symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1089839,261,1089578,0,0.000239252871034452,3000,0.001,0.01
TQQQ,B,751024,70369,624608,47796,0.209808703741249,100,0.00162318634626043,0.0183710156460942
GNPX,B,677232,0,575313,0,0.0,300,0.0,0.0
ERY,S,649185,1000,598810,49375,0.133850890108419,21500,0.001,0.032
USO,B,546865,313,541052,3200,0.000208805591987202,3000,0.001,0.01
IAU,S,544498,100,534489,9909,9.16677666798668e-05,9700,0.001,0.01
VVUS,B,511300,0,249200,0,0.0,18800,0.0,0.0
KHC,B,509789,46862,167103,271616,0.0436355848557648,100,0.001,0.0118733728820793
SQQQ,B,309756,34699,272057,300,0.0694952934107751,200,0.001,0.01
USO,S,304254,29804,274450,0,0.0198825618644938,9885,0.001,0.01
SGBX,B,290563,0,274000,0,0.0,700,0.0,0.0
TVIX,B,278589,666,261625,760,0.0049041626473642,100,0.001,0.0265315315315315
DUST,B,269893,2969,263146,3778,0.032513113659012,200,0.001,0.01
SH,S,236410,956,235454,0,0.00654176189628981,1300,0.001,0.01
TEVA,B,218204,10422,113633,85349,0.0216241114444707,100,0.001,0.01
SDOW,B,217276,12841,200635,1400,0.403538543728984,375,0.00100973444435792,0.0336858500116813
CPAH,B,202359,0,158745,0,0.0,200,0.0,0.0
AMD,B,191712,3831,152635,11541,0.00512837675028781,210,0.00131323414252153,0.01
IBIO,B,188966,14000,2000,0,0.0215708510008875,300,0.0,0.00192857142857143
SDOW,S,188654,8491,162963,17200,0.266836365921875,500,0.001,0.01
SLV,B,170632,32,170600,0,6.34721654719354e-05,1300,0.001,0.01
CSCO,B,165706,18050,90658,46615,0.0106969175098761,100,0.00109418282548476,0.0102614958448753
SPY,S,164161,15267,46418,93071,0.0104614208126565,100,0.001,0.0142215235475208
C,B,161229,301,87160,10100,0.00358222454954419,900,0.001,0.01
APT,B,157308,0,112829,0,0.0,200,0.0,0.0
SPXS,B,156921,3341,153280,0,0.00917141570862294,400,0.001,0.01
NUGT,S,147773,6710,137856,3207,0.132844981191843,200,0.001,0.013070044709389
TD,S,144650,400,200,144050,0.00997630627260257,100,0.001,0.01
IMGN,B,139400,0,85200,0,0.0,1000,0.0,0.0
ACB,B,137300,0,135100,0,0.0,300,0.0,0.0
ROKU,B,123889,600,91147,4500,0.00439087576017037,100,0.015,0.08
BABA,B,123585,1222,58513,8925,0.00542865012305533,100,0.0055810147299509,0.0822094926350246
SPCE,B,122751,0,93632,0,0.0,200,0.0,0.0
NUGT,B,122078,1452,111976,0,0.0287467828152841,150,0.001,0.0127548209366391
MTDR,B,121900,0,77900,0,0.0,16200,0.0,0.0
SH,B,120565,710,119855,0,0.0048584214920144,800,0.001,0.01
LLIT,B,112591,0,93544,0,0.0,300,0.0,0.0
INO,B,112464,0,100219,0,0.0,200,0.0,0.0
SSO,B,111598,5547,89854,12000,0.257784180685937,200,0.00262249864791779,0.03017486929872
NOK,B,110288,0,109458,0,0.0,1100,0.0,0.0
JDST,B,109883,120,80663,27800,0.00282399454027722,250,0.001,0.01
QQQ,B,104366,18559,51493,33584,0.0231758059521074,100,0.00102651004903281,0.0160504337518185
CODX,B,103641,0,70240,0,0.0,300,0.0,0.0
FCEL,B,100000,0,75400,0,0.0,800,0.0,0.0
VXX,B,97494,2570,68600,24524,0.00138654650649627,700,0.001,0.01
AGRX,B,95851,0,64572,0,0.0,166,0.0,0.0
SPWR,B,92310,100,83460,500,0.000336087006204166,200,0.005,0.01
MRO,B,91615,7492,25601,56322,0.0126778057175347,100,0.001,0.01
UWT,B,89788,4963,81425,1100,0.017239283195954,200,0.00180596413459601,0.01
PTON,B,88233,200,73235,100,0.00222461986808004,300,0.015,0.11
SPY,B,88143,9636,27373,49200,0.00660288537045641,90,0.001,0.0162110834371108
GDX,B,84016,100,83916,0,6.4873014318123e-05,200,0.001,0.01
EEM,B,83385,0,82485,0,0.0,600,0.0,0.0
SMLP,B,81640,0,54561,0,0.0,3579,0.0,0.0
SDS,B,81590,17,81573,0,6.65872841788613e-05,300,0.001,0.01
GE,B,79596,705,74133,986,0.000556012984677702,1000,0.001,0.01
SDC,S,78392,0,59882,0,0.0,750,0.0,0.0
GDX,S,78309,3993,53916,20400,0.00259037946172265,150,0.001,0.01
NIO,B,77703,6273,58315,1563,0.0171723752792256,100,0.000223178702375259,0.01
SAN,B,76598,0,76598,0,0.0,3100,0.0,0.0
TZA,B,74959,8105,65554,400,0.284775657917852,100,0.001,0.0104811844540407
GUSH,B,74905,1008,64130,3605,0.0224974891195179,100,0.001,0.0369444444444444
VOO,B,74571,2873,54809,11099,0.0760213801862828,10,0.00100313261399234,0.0293943612948138
AUY,B,74475,5,67804,0,1.0696720171661e-05,600,0.001,0.01
APPS,B,74200,0,50700,0,0.0,700,0.0,0.0
MU,B,73596,1466,47534,16437,0.00417434288268844,100,0.001,0.0115279672578445
RAD,B,71954,0,51116,0,0.0,400,0.0,0.0
ALT,B,71400,0,25300,0,0.0,23800,0.0,0.0
SPXL,S,71022,14353,44873,11469,0.183977440235852,145,0.001,0.0129617501567617
CANF,B,69280,0,45258,0,0.0,700,0.0,0.0
UDOW,B,66378,6925,28177,26022,0.383422844803721,150,0.001,0.0490194945848375
BBBY,B,66096,0,52496,0,0.0,1000,0.0,0.0
XOP,S,65357,0,65357,0,0.0,200,0.0,0.0
NAK,B,63857,200,19142,0,0.000271089032415471,1215,0.0,0.0015
ORCL,S,62011,588,0,61423,0.00194669756662804,60,0.00304081632653061,0.01
PTON,S,61974,2900,46074,4200,0.0322569880871606,300,0.001,0.0793103448275862
SENS,B,61700,0,33100,0,0.0,28600,0.0,0.0
SOXS,B,61573,1,59872,0,1.1867323325224e-05,200,0.001,0.01
ACB,S,61083,500,0,60583,0.000314911632646763,61083,0.001,0.01
BCLI,B,59271,0,50833,0,0.0,200,0.0,0.0
PINS,B,59147,0,50859,0,0.0,400,0.0,0.0
IVV,B,58631,9975,30338,12427,0.187973467003354,20,0.00167428571428571,0.0254646616541353
TSLA,B,58114,39,24906,95,0.000170840579456201,100,0.031025641025641,0.877435897435897
AAPL,B,58060,400,36046,1938,0.00221852468108708,100,0.008,0.120425
AMLP,B,57300,0,56700,0,0.0,1500,0.0,0.0
SPXU,B,56636,4073,50863,1700,0.0200487312643056,100,0.001,0.01
QQQ,S,56020,26770,21196,7854,0.0334294048891597,100,0.00184904744116548,0.0144994396712738
CTL,B,55909,100,36309,0,0.00014268999172398,200,0.015,0.03
BP,B,55808,800,40454,9609,0.0081493781005837,100,0.001,0.01
LOV,B,55083,0,37975,0,0.0,500,0.0,0.0
DWT,B,54724,7849,42175,2500,0.0561192023623117,300,0.001,0.01
ADXS,B,54600,0,48900,0,0.0,700,0.0,0.0
JNUG,B,53296,239,48270,711,0.0150087917608641,100,0.00435146443514644,0.0783682008368201
SID,B,53000,0,53000,0,0.0,600,0.0,0.0
CX,B,52900,0,39900,0,0.0,13000,0.0,0.0
NVDA,B,52861,585,33453,100,0.00685629900495763,100,0.071042735042735,0.309948717948718
AEY,B,52851,0,33458,0,0.0,300,0.0,0.0
SPXL,B,52702,12007,38897,1798,0.153906300070499,100,0.001,0.0147030898642459
BLIN,B,52200,0,30200,0,0.0,600,0.0,0.0
AIM,B,51313,0,37100,0,0.0,300,0.0,0.0
HPQ,B,50620,910,25500,4410,0.00306562457889772,200,0.001,0.01
VIVE,B,49790,0,44290,0,0.0,500,0.0,0.0
NNVC,B,49698,0,31503,0,0.0,154,0.0,0.0
LABD,B,49169,0,48269,0,0.0,300,0.0,0.0
RIG,B,47600,0,47500,0,0.0,600,0.0,0.0
F,B,47345,1209,42900,3100,0.000680334889081216,600,0.001,0.01
BHC,B,46724,610,37715,6299,0.00342219828553476,300,0.001,0.0165573770491803
SID,S,45100,0,31500,0,0.0,600,0.0,0.0
QID,B,44414,1300,43114,0,0.0195518123026019,300,0.001,0.01
LK,B,44228,450,28897,700,0.00529461596385542,200,0.0233333333333333,0.0533333333333333
GDXJ,B,43529,1301,31453,10175,0.00589391852710931,150,0.001,0.0146118370484243
NBEV,B,43400,0,37700,0,0.0,500,0.0,0.0
MSFT,B,42955,757,34633,1411,0.00150799816729417,104,0.001,0.0220871862615588
UCO,B,42486,3175,38911,0,0.0350043548724959,300,0.001,0.01
SQQQ,S,42482,2783,39499,0,0.00557380332465452,400,0.001,0.01
UPRO,B,41959,6672,28230,57,0.095824895514671,100,0.00102997601918465,0.0218165467625899
PLUG,B,41900,0,33900,0,0.0,400,0.0,0.0
CLVS,B,41700,0,28800,0,0.0,300,0.0,0.0
NVAX,B,41225,0,34825,0,0.0,200,0.0,0.0
OILU,S,41220,2000,39220,0,0.0509372453137734,1700,0.001,0.01
WLL,B,41164,0,34159,0,0.0,200,0.0,0.0
HIMX,B,40800,0,36800,0,0.0,800,0.0,0.0
WORX,B,40679,0,26835,0,0.0,200,0.0,0.0
OGI,B,39780,380,33900,1800,0.00212700456186505,400,0.001,0.01
FEYE,B,39395,0,34795,0,0.0,300,0.0,0.0
PVG,B,39051,402,30557,8092,0.00293317183863177,400,0.001,0.01
XOP,B,38519,605,30914,4300,0.00033808364133405,100,0.00232231404958678,0.01
DB,B,38200,0,38200,0,0.0,1500,0.0,0.0
AM,B,38100,0,30100,0,0.0,1400,0.0,0.0
UPRO,S,37286,15790,19295,797,0.226779841153575,120,0.00100063331222293,0.0195224825839139
ZGYHU,B,37100,0,26800,0,0.0,3300,0.0,0.0
NEPT,B,37036,0,25666,0,0.0,1100,0.0,0.0
VIXY,B,36825,0,32125,0,0.0,300,0.0,0.0
WEN,B,36600,100,19500,5500,0.00217495323850537,3000,0.001,0.01
PSQ,S,36120,7800,0,28320,0.128785126968926,200,0.001,0.01
WPG,B,35700,0,18700,0,0.0,400,0.0,0.0
PBR,B,34203,1002,20300,12901,0.00142614166055836,500,0.001,0.01
X,B,34050,0,34050,0,0.0,600,0.0,0.0
GGB,B,34000,0,34000,0,0.0,1600,0.0,0.0
UBER,B,33575,0,33235,0,0.0,200,0.0,0.0
FXI,B,33467,0,33467,0,0.0,100,0.0,0.0
SPCE,S,33281,0,13541,0,0.0,300,0.0,0.0
LXRX,B,33200,0,17400,0,0.0,3600,0.0,0.0
BB,B,33075,400,26570,5905,0.00470405607234838,300,0.001,0.01
GMO,B,33056,20000,0,0,0.952834683182468,20000,0.0,0.0023
HEAR,B,33014,0,17814,0,0.0,300,0.0,0.0
ANH,B,33000,0,19400,0,0.0,13600,0.0,0.0
TMQ,S,32800,100,0,32700,0.0881057268722467,32800,0.001,0.02
BLPH,B,32530,200,19000,2100,0.0054757015742642,100,0.02,0.18
VZ,B,32276,76,3896,28304,0.000205029702329245,100,0.001,0.01
YINN,B,31091,211,28600,1780,0.00631320686972653,100,0.001,0.01
ABEV,B,30900,0,30900,0,0.0,3100,0.0,0.0
CLM,B,30900,0,17200,0,0.0,1200,0.0,0.0
NTAP,B,30628,1806,11344,15280,0.0114526326469786,100,0.001,0.030968992248062
MIK,B,30555,300,19000,2308,0.00299010275986485,600,0.001,0.01
XLF,S,30502,395,29046,1061,0.000135285555270143,800,0.001,0.01
AMD,S,30219,960,0,29259,0.00128510615512302,100,0.001,0.01
MUX,B,30200,0,30200,0,0.0,14300,0.0,0.0
BTG,B,30100,0,30100,0,0.0,600,0.0,0.0
XLE,B,29782,127,29070,585,0.000171996061696477,100,0.002,0.01
BBAR,B,29600,0,20000,0,0.0,800,0.0,0.0
WB,B,29283,0,15816,0,0.0,101,0.0,0.0
CHK,B,29248,0,15591,0,0.0,960,0.0,0.0
TNA,S,28939,9244,16054,2316,0.324966603388877,120,0.001,0.0209790134141064
KGC,B,28900,0,28900,0,0.0,600,0.0,0.0
LYFT,B,28105,0,24932,0,0.0,100,0.0,0.0
FCX,S,27854,722,7220,19912,0.00130722267687338,200,0.001,0.01
WTI,B,27850,0,20150,0,0.0,1000,0.0,0.0
BYND,B,27789,100,13276,0,0.000697622502511441,175,0.02,0.09
GLOP,B,27605,0,22255,0,0.0,700,0.0,0.0
TWNK,B,27276,100,21883,493,0.00412643393579269,300,0.001,0.01
FSK,S,27145,2193,21462,3490,0.0214204084822083,300,0.00136479708162335,0.01
AMC,B,27000,0,27000,0,0.0,7500,0.0,0.0
KIRK,B,26900,0,26800,0,0.0,5100,0.0,0.0
ING,B,26500,100,1900,24500,0.00163526949241235,24600,0.001,0.01
CDEV,B,26400,0,20000,0,0.0,6400,0.0,0.0
ARCC,B,26000,0,16700,0,0.0,200,0.0,0.0
UAA,B,25836,0,19336,0,0.0,300,0.0,0.0
ADBE,B,25785,1310,5300,4182,0.0371273098288176,500,0.00245038167938931,0.115725190839695
GLUU,B,25621,0,21621,0,0.0,200,0.0,0.0
FTSM,B,25593,570,22383,2640,0.0489018531228552,194,0.001,0.01
STM,B,25477,0,24947,0,0.0,100,0.0,0.0
PINS,S,25380,0,15702,0,0.0,500,0.0,0.0
GT,B,25200,0,9800,0,0.0,1300,0.0,0.0
FRO,B,25200,0,25200,0,0.0,11000,0.0,0.0
AMAT,B,25173,240,16800,136,0.000892123663208448,100,0.001,0.0191666666666667
CHI,B,25000,0,15000,0,0.0,4800,0.0,0.0
CRON,B,24250,100,18700,1850,0.000782974991778763,400,0.001,0.01
CAN,B,24105,0,12260,0,0.0,200,0.0,0.0
UGAZ,B,24098,4069,14332,600,0.0752877178699626,100,0.00805357581715409,0.0486851806340624
IAG,B,24000,0,13700,0,0.0,10300,0.0,0.0
NIO,S,23925,5450,0,18475,0.0149194078226972,2000,0.001,0.01
CGC,S,23905,565,0,23340,0.00589992063823566,200,0.001,0.0235398230088496
CCL,B,23468,552,15386,6130,0.00429856325195655,100,0.001,0.0157971014492754
OXY,B,23104,435,21479,190,0.00227163536857937,150,0.001,0.01
XBIT,B,22800,140,13660,0,0.00232511791669435,200,0.001,0.01
BBVA,B,22700,0,22700,0,0.0,2300,0.0,0.0
OILU,B,22645,5,22640,0,0.000127343113284434,100,0.001,0.01
LABD,S,22630,0,13430,0,0.0,6500,0.0,0.0
RRC,B,22547,0,20900,0,0.0,1000,0.0,0.0
HL,B,22500,0,20100,0,0.0,600,0.0,0.0
UVXY,B,22473,0,22293,0,0.0,200,0.0,0.0
IQ,B,22100,0,20700,0,0.0,300,0.0,0.0
PENN,B,21973,270,17816,75,0.00833642089662838,100,0.001,0.0608888888888889
GUSH,S,21891,1000,10000,2297,0.0223189376185694,4297,0.001,0.01
GLYC,B,21864,0,13000,0,0.0,6500,0.0,0.0
S,B,21830,8,20806,0,6.42245289532205e-06,300,0.001,0.01
WORK,B,21822,0,19081,0,0.0,110,0.0,0.0
FTSI,B,21455,470,15739,0,0.000889678031199305,470,0.0,0.02
YGYI,B,21300,0,11000,0,0.0,10100,0.0,0.0
BA,B,21291,100,9483,0,0.00283776497630466,200,0.01,0.07
DDOG,B,21290,2794,13995,306,0.101279588211839,100,0.00166571224051539,0.0770042949176807
KO,B,21073,650,1000,18923,0.00151125536495655,2,0.001,0.01
CBLI,B,21040,0,12640,0,0.0,500,0.0,0.0
LABU,S,20880,1509,9258,9463,0.129018467852257,200,0.001,0.0594565937707091
SCO,B,20680,100,17630,2950,0.00209775540172016,300,0.001,0.01
GLD,B,20586,5951,7390,7045,0.0393527396807343,57,0.001,0.01
JD,B,20153,741,13500,5812,0.00211397189929392,200,0.001,0.01
WKHS,B,20150,200,15750,1700,0.00435483168575535,800,0.005,0.01
GGB,S,20100,0,18700,0,0.0,600,0.0,0.0
MU,S,20026,235,1400,18191,0.000669147733582389,200,0.001,0.0125531914893617
TROV,B,19936,0,11900,0,0.0,400,0.0,0.0
ZYNE,B,19880,0,10280,0,0.0,200,0.0,0.0
PDD,B,19843,40,4125,1760,0.000354927727841418,200,0.001,0.05
VFF,B,19800,800,8000,5600,0.113298399660105,200,0.001,0.015
LABU,B,19795,1210,13285,3200,0.103454172366621,100,0.001,0.0362809917355372
CGC,B,19553,0,10875,0,0.0,100,0.0,0.0
LAC,B,19500,0,14800,0,0.0,500,0.0,0.0
CPAH,S,19415,0,16915,0,0.0,175,0.0,0.0
HAL,B,18900,0,17000,0,0.0,300,0.0,0.0
NLNK,B,18900,0,12000,0,0.0,1000,0.0,0.0
FCX,B,18709,400,10600,7709,0.000724223089680545,700,0.001,0.01
YELP,B,18697,0,9848,0,0.0,300,0.0,0.0
MRNA,B,18572,0,16802,0,0.0,200,0.0,0.0
IVC,B,18533,0,8700,0,0.0,1100,0.0,0.0
KEY,B,18500,0,18500,0,0.0,500,0.0,0.0
ERX,S,18200,0,18200,0,0.0,1000,0.0,0.0
HTZ,B,18000,0,11500,0,0.0,1500,0.0,0.0
OCN,B,18000,0,10700,0,0.0,9800,0.0,0.0
TEAM,B,17865,100,7100,0,0.00261151154288102,130,0.01,0.14
SSTK,B,17787,0,10962,0,0.0,600,0.0,0.0
GASL,B,17763,0,17763,0,0.0,500,0.0,0.0
ABUS,B,17400,0,13600,0,0.0,600,0.0,0.0
XXII,B,17378,0,15086,0,0.0,500,0.0,0.0
NMZ,B,17300,0,13100,0,0.0,1400,0.0,0.0
BSCN,B,17200,480,0,16720,0.137931034482759,17200,0.001,0.01
CHAU,B,17188,1200,500,15488,0.044707723259193,200,0.001,0.0104166666666667
JNUG,S,16860,594,14961,789,0.0373021853805576,100,0.001,0.0828619528619529
CORT,B,16800,0,10400,0,0.0,3300,0.0,0.0
RUHN,B,16698,100,13298,500,0.0242189392104626,2700,0.01,0.07
AMAT,S,16329,4710,100,11417,0.0175079268904658,50,0.00119490445859873,0.017447983014862
EEM,S,16008,0,16008,0,0.0,500,0.0,0.0
FNF,S,15924,576,1750,13598,0.00624031721612515,100,0.001,0.0204166666666667
HUYA,B,15900,0,10800,0,0.0,300,0.0,0.0
CRWD,B,15898,0,11293,0,0.0,200,0.0,0.0
CSWC,B,15761,200,4200,8117,0.032133676092545,1800,0.001,0.01
XLF,B,15675,0,15675,0,0.0,1300,0.0,0.0
UWT,S,15501,100,12701,2700,0.000347356099052065,5700,0.001,0.01
AA,B,15441,0,12441,0,0.0,400,0.0,0.0
DHT,B,15300,0,12400,0,0.0,300,0.0,0.0
CLRB,B,15280,0,12400,0,0.0,500,0.0,0.0
SYBX,B,15200,0,9000,0,0.0,400,0.0,0.0
RDS.B,B,15129,0,13946,0,0.0,100,0.0,0.0
SRNE,B,15100,0,9800,0,0.0,300,0.0,0.0
FSLY,B,15069,0,13069,0,0.0,100,0.0,0.0
AVXL,B,14924,0,10200,0,0.0,300,0.0,0.0
MPC,B,14922,230,7222,5280,0.00186654980441804,200,0.0068695652173913,0.0369565217391304
OAS,B,14900,100,11600,100,0.000587958607714017,600,0.001,0.01
GILD,B,14895,40,10637,3918,0.000218270316873933,100,0.001,0.01
CNX,B,14800,0,8500,0,0.0,2300,0.0,0.0
PYX,B,14800,0,9100,0,0.0,1200,0.0,0.0
UNH,S,14758,1090,0,10532,0.0433986303551521,300,0.00161926605504587,0.0944954128440367
MRK,S,14722,2155,0,12567,0.00525455964108066,50,0.00103712296983759,0.0116287703016241
BAC,B,14707,0,8707,0,0.0,200,0.0,0.0
V,B,14638,211,6700,160,0.00158966940903475,19,0.00554502369668246,0.0308056872037915
GFI,B,14600,0,10600,0,0.0,1400,0.0,0.0
SCHE,B,14599,0,14499,0,0.0,199,0.0,0.0
CXDC,B,14500,0,7500,0,0.0,4900,0.0,0.0
CLSN,B,14431,0,6600,0,0.0,6600,0.0,0.0
TMF,B,14414,0,14414,0,0.0,100,0.0,0.0
CDE,B,14315,0,10024,0,0.0,500,0.0,0.0
MGI,B,14300,100,3400,10000,0.00609421658845755,800,0.005,0.01
NK,B,14200,0,12600,0,0.0,200,0.0,0.0
ACOR,B,14200,0,12700,0,0.0,500,0.0,0.0
NEE,S,14161,600,0,9261,0.0168161434977578,4300,0.001,0.07
FTAI,B,14128,2,13726,0,0.000148148148148148,180,0.005,0.02
CPE,B,14100,0,14100,0,0.0,2200,0.0,0.0
RILYM,B,14000,0,13700,0,0.0,100,0.0,0.0
JWN,B,14000,100,12900,200,0.00226193168966297,300,0.001,0.01
DDD,B,13930,0,7170,0,0.0,145,0.0,0.0
APHA,B,13902,0,13602,0,0.0,300,0.0,0.0
GGAL,B,13804,0,9604,0,0.0,600,0.0,0.0
VERI,B,13800,0,9600,0,0.0,700,0.0,0.0
SDC,B,13700,0,12300,0,0.0,1000,0.0,0.0
APPN,B,13673,1591,5505,1900,0.0837721145745577,100,0.0021313639220616,0.0770773098680075
NUS,B,13527,1250,7316,3550,0.0166097505879852,200,0.00316,0.0804
CIM,B,13400,0,8500,0,0.0,1100,0.0,0.0
QD,B,13100,0,10600,0,0.0,1400,0.0,0.0
AGN,B,13055,0,5093,0,0.0,400,0.0,0.0
NUV,B,13000,210,800,7690,0.104477611940299,4300,0.001,0.01
MNK,B,12950,0,12850,0,0.0,200,0.0,0.0
STNE,B,12832,100,8532,0,0.00221837703536093,100,0.01,0.07
CVX,B,12814,116,2458,9640,0.00132014703706654,100,0.001,0.0282758620689655
CGBD,S,12646,0,9246,0,0.0,100,0.0,0.0
ENDP,B,12600,0,9200,0,0.0,700,0.0,0.0
GEO,B,12500,0,12000,0,0.0,300,0.0,0.0
PTE,B,12500,0,11500,0,0.0,500,0.0,0.0
BCS,B,12450,0,10117,0,0.0,990,0.0,0.0
BPR,B,12435,420,2400,9615,0.00968456004427228,200,0.001,0.01
ATUS,B,12400,0,7400,0,0.0,1400,0.0,0.0
DXD,S,12269,100,12169,0,0.00889205050684688,400,0.001,0.01
MDP,B,12257,100,5973,200,0.00536624631070566,300,0.01,0.05
W,B,12237,800,5200,4009,0.0115945389721441,200,0.001,0.14875
SBGL,B,12022,0,11711,0,0.0,311,0.0,0.0
NEE,B,12020,2148,1012,397,0.0602017937219731,10,0.00127234636871508,0.0706098696461825
AEG,B,12004,0,11571,0,0.0,400,0.0,0.0
UA,B,12000,0,9800,0,0.0,1700,0.0,0.0
SBUX,B,11959,113,10378,68,0.000468205529797346,100,0.00135398230088496,0.0182300884955752
SHOP,B,11855,100,3537,0,0.00204758589622835,100,0.12,0.27
OLLI,B,11820,100,11120,0,0.0032603025560772,300,0.001,0.02
AMZA,B,11800,0,9500,0,0.0,3300,0.0,0.0
AMRN,B,11800,0,8900,0,0.0,300,0.0,0.0
AIG+,B,11740,0,11440,0,0.0,300,0.0,0.0
DVAX,B,11700,0,9000,0,0.0,3000,0.0,0.0
AIG,B,11652,2626,500,7626,0.0134435024777819,80,0.001,0.0149200304645849
WY,S,11628,30,5799,5799,0.000365056766327164,5829,0.001,0.01
DBX,B,11616,170,5800,5646,0.0020329335230738,300,0.001,0.01
VALE,B,11600,0,11600,0,0.0,600,0.0,0.0
ARDX,B,11597,0,5800,0,0.0,500,0.0,0.0
UNG,S,11580,0,11580,0,0.0,200,0.0,0.0
DIA,B,11465,2599,6159,2695,0.037887954283715,67,0.001,0.0248326279338207
SNCA,B,11400,0,11400,0,0.0,8300,0.0,0.0
M,B,11302,2,10200,0,9.62528755546572e-06,300,0.001,0.01
ICSH,B,11238,1200,1936,8102,0.132934529744101,441,0.001,0.01
TWTR,B,11237,9,10171,0,2.45240962870518e-05,200,0.001,0.01
RIOT,B,11134,0,6834,0,0.0,400,0.0,0.0
USAC,B,11106,0,5248,0,0.0,1200,0.0,0.0
XOM,B,11086,200,7583,1703,0.000740156839234234,100,0.001,0.01
RUBI,B,11084,0,8984,0,0.0,500,0.0,0.0
SCHW,B,11040,80,560,10400,0.000970732417609086,158,0.001,0.01
ATNM,B,11024,1033,5139,0,0.0202755750961765,1033,0.0,0.0007
AMCR,B,11000,0,6700,0,0.0,6700,0.0,0.0
ALSN,B,10985,100,2700,2400,0.0100948919846558,1000,0.001,0.01
XLU,B,10981,810,1200,8971,0.00139651319963587,33,0.0019358024691358,0.01
BE,B,10972,0,10261,0,0.0,150,0.0,0.0
CBIO,B,10907,0,8500,0,0.0,400,0.0,0.0
ZNGA,B,10902,2,10900,0,3.01843964780846e-06,400,0.001,0.01
BROGW,B,10864,0,8400,0,0.0,2100,0.0,0.0
BTAI,B,10814,0,7074,0,0.0,100,0.0,0.0
SPXS,S,10800,0,100,0,0.0,10700,0.0,0.0
SO,B,10800,200,9000,1600,0.0026874857227321,1000,0.001,0.01
DO,B,10800,0,8200,0,0.0,1000,0.0,0.0
ARNC,B,10776,0,10491,0,0.0,300,0.0,0.0
ICON,B,10753,0,3900,0,0.0,3900,0.0,0.0
JNJ,S,10713,2116,0,7789,0.0247757768775028,11,0.00145841209829868,0.0218241965973535
ETV,B,10675,0,5700,0,0.0,800,0.0,0.0
LK,S,10674,1375,3000,2399,0.0161779932228916,100,0.001,0.0338181818181818
NFLX,B,10622,860,1024,2443,0.0142655718669652,100,0.00308139534883721,0.13096511627907
SIEN,B,10500,0,10500,0,0.0,2700,0.0,0.0
ENPH,B,10489,0,6556,0,0.0,100,0.0,0.0
VXUS,B,10455,61,10364,30,0.00108535131576606,181,0.001,0.01
CXW,B,10442,0,8942,0,0.0,200,0.0,0.0
KLDO,B,10400,0,6900,0,0.0,6900,0.0,0.0
FNKO,B,10400,0,7700,0,0.0,2700,0.0,0.0
MSFT,S,10354,1394,0,8960,0.00277694774796311,210,0.001,0.0225179340028694
LCTX,B,10300,0,7200,0,0.0,1000,0.0,0.0
TNA,B,10143,1888,6573,500,0.0663713703156859,100,0.001,0.0267161016949153
QRTEA,S,10100,100,0,10000,0.00115215337465723,10100,0.001,0.01
QLD,S,10019,6818,3001,200,0.184056366924925,230,0.00136227632736873,0.0299149310648284
TECS,B,9936,0,9036,0,0.0,700,0.0,0.0
FNGD,B,9882,406,6451,2925,0.0330618892508143,150,0.001,0.01
UUUU,B,9800,0,7200,0,0.0,1800,0.0,0.0
CLDR,B,9800,0,8500,0,0.0,1300,0.0,0.0
GSV,B,9727,100,0,0,0.0135777325186694,3000,0.0,0.0044
NVTA,B,9727,200,6510,350,0.00746714456391876,100,0.0055,0.055
ITUB,B,9720,0,9720,0,0.0,1700,0.0,0.0
EQT,B,9700,0,8200,0,0.0,3300,0.0,0.0
HAPP,B,9674,0,4900,0,0.0,300,0.0,0.0
YETI,B,9660,0,7354,0,0.0,150,0.0,0.0
XLK,B,9636,2019,6035,1482,0.0137714176579723,100,0.001,0.01
AG,B,9600,0,7800,0,0.0,300,0.0,0.0
CHS,B,9600,0,8600,0,0.0,1500,0.0,0.0
RDFN,B,9512,0,6600,0,0.0,100,0.0,0.0
PFE,B,9499,0,9299,0,0.0,200,0.0,0.0
FXP,B,9418,0,9418,0,0.0,100,0.0,0.0
PFF,B,9402,1701,7501,200,0.0170244708001802,150,0.001,0.01
VRAY,B,9400,0,6600,0,0.0,1700,0.0,0.0
YANG,B,9372,0,8672,0,0.0,100,0.0,0.0
INTC,S,9285,130,0,8959,0.000457128389782829,82,0.001,0.01
OGEN,B,9240,0,7577,0,0.0,857,0.0,0.0
LYG,B,9200,2800,6400,0,0.0124618356283881,2300,0.001,0.01
TECS,S,9200,200,9000,0,0.0116360251338143,87,0.001,0.01
DAL,S,9109,555,0,8554,0.00717406478632921,41,0.001,0.0103603603603604
IEMG,B,9106,2246,6860,0,0.00309671370564675,100,0.001,0.01
ENBL,B,9100,0,6100,0,0.0,500,0.0,0.0
RVMD,B,9076,0,8776,0,0.0,125,0.0,0.0
MA,B,9068,400,3450,1103,0.00955885867227453,100,0.00325,0.07435
TTNP,B,9047,0,5023,0,0.0,807,0.0,0.0
STOR,B,9018,18,5100,0,0.000897308075772682,200,0.001,0.01
AGNCP,B,8900,0,8900,0,0.0,100,0.0,0.0
RVP,B,8841,0,5200,0,0.0,3100,0.0,0.0
