symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,23611564,63168,20056926,2131080,0.0178834616070585,3000,0.0285414816834729,0.156733624286383
SQQQ,B,21377739,452226,20344509,428747,0.12457196119512,4914,0.014712655639938,0.14
GNUS,B,15508193,5461,12864780,64674,0.0020717902812716,8650,0.0250189873417722,0.0500379746835443
TZA,B,12538733,695063,11015314,637722,1.73629830737062,3807,0.0166689649858994,0.146186858200488
WKHS,B,10791805,4867,9711779,16682,0.0198957040534168,1559,0.109939964312034,0.427008565660382
SPXS,B,10409692,216546,10057254,57134,0.358634584333272,5272,0.0140057142857143,0.14
NBY,S,10406416,0,10406416,0,0.0,2947,0.0,0.0
IBIO,B,10205389,4799,9364243,8895,0.00236759724755503,3102,0.0219712002289265,0.0611480050690868
BOXL,B,8957365,600,8091435,2200,0.000303360574038809,4700,0.015,0.03
NKLA,B,8622548,16267,8146311,13543,0.0785787557055559,1821,0.205248138720941,1.15825198510175
TNA,B,8503903,368052,7607022,456057,1.03219824693122,4054,0.0158646664020946,0.166751810981747
CAT,S,8381087,1500,7215904,617495,0.0298424319592551,68563,0.0226666666666667,0.130666666666667
INO,B,7500737,13834,6726006,75389,0.0627664324921615,1408,0.0551253625795949,0.297672198902713
SDOW,B,7366528,287893,6505565,547627,2.28648508944974,3846,0.0171528107633393,0.149543560609695
TZA,S,7302258,428530,6370094,475669,1.02253649666056,5453,0.016299936828568,0.149819564549423
HTBX,B,7038131,1300,6159211,12464,0.000333158855617009,8300,0.02,0.04
CRVS,B,6815291,4250,6374596,14221,0.0167534408050896,4073,0.0213253012048193,0.144939759036145
TNXP,T,6676505,800,4543670,1401,0.00012047497479123,3300,0.01,0.02
UVXY,B,6667383,566926,4777634,1061512,0.838245265422034,2113,0.0186175051982475,0.167286172215382
SOLO,B,6637443,1200,5965878,100,0.00138403563872526,3600,0.02,0.04
DARE,B,6603129,0,1508407,0,0.0,42977,0.0,0.0
UAL,B,6555269,3373,5624270,108303,0.00915270861103602,3700,0.0216912794807532,0.215002890232195
UAVS,B,6384182,600,5857990,1100,0.00190715014481397,2479,0.01,0.02
AYRO,B,6231731,1262,5573682,1000,0.00181832859638685,3164,0.0206996233521657,0.104340866290019
TQQQ,B,6121683,522161,4755765,493641,1.05615438038137,1400,0.0216037555040078,0.253135505878957
SPXU,B,5959695,176424,5539273,82150,0.306520008389147,4100,0.0146481245890937,0.135434782608696
VXRT,B,5668065,3810,4695870,128828,0.00705468062217281,2945,0.0536225691980128,0.321597635907865
IMRN,T,5663256,24447,4679805,38807,0.0823562600025201,1246,0.0423980130908168,0.325753058320223
SPY,B,5557914,271711,3901939,934199,0.132762671342024,1340,0.0187452712371946,0.287376461482863
BLNK,S,5538982,5933,5062533,101800,0.0486084730961593,2714,0.0781788866259335,0.424028852681602
TNA,S,5426850,229571,4582013,552201,0.675208542538703,6129,0.0182115864628128,0.147488932680841
DGLY,B,5220398,618,4985449,3300,0.00102806039272572,4956,0.00757281553398058,0.021747572815534
GENE,B,5118168,1244,4651240,900,0.000409334403832739,3831,0.00557877813504823,0.0111575562700965
BLNK,B,4749039,2398,4311615,31415,0.0136090455668959,2364,0.0483919229964428,0.185603682778824
TQQQ,S,4644955,499432,3417730,566583,1.10444067499799,1802,0.0272984335516738,0.217963640358893
DT,S,4624557,400,3403739,150,0.00875044804696073,15997,0.02,0.166666666666667
SPXL,B,4529920,166834,4189236,135578,1.35112883107893,1410,0.014,0.166790141510463
TNXP,B,4387576,1346,3952101,1400,0.000215060532509691,1061,0.00574294205052006,0.0137147102526003
RIGL,B,4313278,2219,3951122,5413,0.000765825903026216,4339,0.0104955586722768,0.0230014025245442
AAL,B,4276874,3039,3359445,338769,0.0026579906908139,3200,0.0159733688347537,0.12
SH,B,4085379,48429,4004763,0,0.235104582934447,9036,0.013,0.131428571428571
SQQQ,T,3979226,167565,3648269,123997,0.046770596784571,2261,0.00407878610215391,0.04
AMD,B,3967936,9994,3341898,152425,0.0315733715195334,1850,0.0146528041766744,0.167650660725463
BYFC,B,3934436,1081,3673200,2258,0.0161875854560356,3863,0.04,0.164172068101288
IAU,B,3750845,30606,3706814,1425,0.0441028757762577,34153,0.01,0.1
CLSK,B,3745796,328,3385504,6600,0.00280100301627015,3050,0.01,0.02
SDOW,S,3629324,284319,2964605,260011,2.36733528265104,5236,0.0160611480423716,0.130821332715408
MYOS,B,3529906,1057,3102474,2410,0.000322587438133864,4500,0.005,0.01
BOXL,E,3455296,1500,3053754,3300,0.000206412919136913,1800,0.00533333333333333,0.0113333333333333
PENN,T,3450663,375,3139061,225,0.0132727237366749,700,0.015,0.04
DGLY,T,3443505,1301,3179766,1900,0.00505366506207664,2785,0.016669442131557,0.0375270607826811
ECOR,B,3411443,705,2922701,246,0.00019907263214399,4700,0.00712765957446808,0.0213475177304965
NBY,B,3286255,0,3044909,0,0.0,10320,0.0,0.0
QQQ,B,3230298,352969,2195532,487951,0.339362808213467,1400,0.0262409253356186,0.251980312328454
MOGU,B,3207959,16788,2825207,61091,0.116902067362384,3234,0.0481735375737085,0.313432534701097
WKHS,S,3182698,2701,2980959,20124,0.0148226867453129,3312,0.0521144222020018,0.154410828025478
NCLH,B,3166612,5775,2527935,375978,0.00830952779103853,3464,0.0187613841486633,0.14
IBIO,T,3068919,717,2802656,666,0.000279371505426022,700,0.0155697573656846,0.0320271106709582
IMRN,B,3026955,11814,2290112,43487,0.178436941137014,2693,0.0912094440573971,0.56425806616281
TTOO,B,3019909,0,2509759,0,0.0,18300,0.0,0.0
AIM,B,2969750,900,2648071,17697,0.00412652533957289,5275,0.01,0.02
HEPA,B,2926278,1200,2778720,18698,0.00349340910149518,18500,0.00583333333333333,0.0116666666666667
SDS,B,2904624,82334,2760070,46420,0.280439185797271,3385,0.0141124732875942,0.14
BGFV,B,2820159,200,2516024,1200,0.00434595666368904,18857,0.02,0.07
AMC,B,2807115,0,1435356,0,0.0,5447,0.0,0.0
BLU,B,2743561,21833,2013102,264772,0.113593950132976,2191,0.0249089381511173,0.218082994343698
OPK,B,2734448,7575,2419389,138050,0.0108621607558627,5200,0.007,0.03
MVIS,B,2699919,1625,2394969,27750,0.00704669012440628,3405,0.013,0.0288
CEMI,B,2661417,306,2329898,2200,0.00173995142383149,3450,0.0152830188679245,0.0411320754716981
IMV,B,2620544,2890,2249103,41919,0.328231169077693,14890,0.0158219549461312,0.0989454987038305
DUST,B,2620209,83366,2222659,249790,0.89988109199523,3014,0.014,0.225694473362901
CARR,B,2598666,2406,2105576,100120,0.0355759398909597,5221,0.017675972927242,0.208087366439359
TWTR,B,2598006,4143,2263592,109472,0.00900418550088826,2509,0.0145216078832576,0.114766399244927
OPK,T,2584555,301,2504029,4100,0.00144849887089005,1800,0.002,0.02
IDEX,B,2546262,400,2070355,600,0.000326355579089419,7404,0.005,0.01
OGEN,B,2539110,0,2359589,0,0.0,2545,0.0,0.0
BBBY,B,2519417,1470,2053868,25265,0.00365904200595227,6388,0.0110225988700565,0.05
HTBX,T,2507042,500,2198235,5100,0.000187848176595319,2150,0.005,0.01
ALT,B,2503337,8473,2119812,24804,0.0563243224997348,3411,0.0971329112133008,0.626508727514196
SPCE,B,2444894,1256,2179367,4800,0.00690722786886443,2353,0.0421929824561404,0.10890350877193
SRNE,B,2419273,1100,2120808,4200,0.00763629949393193,4300,0.02,0.06
SLV,B,2416616,53226,2251275,29306,0.027330233594272,4000,0.0168615528531338,0.13
UPRO,B,2366494,99693,2107875,123883,0.921674163902757,2237,0.0162166880036107,0.212728661351003
SQQQ,S,2322428,44323,2094133,114509,0.0126019859177981,8844,0.00713919678300768,0.07
DLPN,B,2288622,0,1993948,0,0.0,4878,0.0,0.0
MTP,B,2276303,800,1938558,0,0.000557417096400409,1700,0.00875,0.02875
HTBX,E,2215777,0,2071319,0,0.0,1200,0.0,0.0
SINT,B,2202182,600,1194314,100,0.00534169011075104,7550,0.01,0.02
MRNA,B,2173193,11367,1561615,26178,0.0573688972876111,1477,0.0944826266634092,0.672406424802683
NIO,E,2151649,4441,1970876,54740,0.000847514616606947,600,0.00218687222611539,0.02
CCL,B,2120476,10190,1739049,131629,0.0159098846931289,3107,0.0141316222441593,0.100814031805426
MBRX,B,2100411,0,1793943,0,0.0,4000,0.0,0.0
AIHS,B,2085915,500,1873088,2600,0.000347216676400307,3500,0.005,0.01
VBIV,B,2074831,251,1752538,1000,0.00155879809404051,3653,0.0150248756218905,0.0403980099502488
WIMI,B,2069347,8664,1574720,31172,0.0331457250856504,2025,0.110042191401689,0.701892974740806
IMMP,B,2060633,0,1826471,0,0.0,7100,0.0,0.0
APDN,B,2041304,1785,1762183,3302,0.0696328381819412,5400,0.0329737903225806,0.212358939195459
C,B,2013142,19609,1109710,480441,0.0421600955537074,3424,0.0116679286525902,0.129823558370521
QLGN,B,2008041,3329,1676692,8390,0.0129580241570568,1834,0.02,0.123139356814701
HHT,B,1994934,300,1810785,2800,0.00274243089074155,2550,0.008,0.04
NNVC,B,1957010,2007,1736306,14609,0.0625037637908172,2319,0.02,0.13822416893891
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
BA,B,1931395,2804,1342390,6694,0.017407218503176,1520,0.165360215053763,0.968862599445171
UAVS,E,1907304,1210,1798216,7821,0.00397807650701531,684,0.03,0.06
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
NVDA,B,1904750,2079,916757,3422,0.0262064367115792,12447,0.145602293202293,1.8237401037401
MTP,T,1879932,1000,1585562,700,0.000696771370500512,1800,0.044,0.136
SPXS,T,1871489,68309,1768800,13730,0.13809800995297,2900,0.00416684965432365,0.04
WORK,B,1867987,2476,1661093,20572,0.011891087941147,1517,0.0350459793309942,0.160085829988319
INFN,T,1863079,0,1396279,0,0.0,139200,0.0,0.0
AAPL,B,1845283,4590,1303078,23588,0.0342867170625233,1601,0.0925987180417965,0.879201315883483
SH,S,1843255,69386,1504404,269465,0.264385233734247,5010,0.01,0.1
VCNX,T,1831673,8034,1437838,21195,0.0824897136016608,702,0.026674751085014,0.212570845034465
NUGT,B,1803256,102661,1430986,174359,2.80744003801178,1400,0.0154598690688033,0.752382730916592
SPAQ,B,1795678,20971,1346595,71239,0.0444692937192459,4113,0.0464220920651364,0.225172423673793
SPY,S,1759308,123462,1022474,582259,0.0598538904475984,10767,0.0176564265844729,0.237809667856758
AIKI,T,1753987,500,1604068,3000,0.00308973836095559,5600,0.01,0.03
XERS,B,1726464,391,1464376,569,0.00542231213711075,13094,0.0186842105263158,0.0373684210526316
SRTY,B,1704485,152313,1400701,123421,1.35697911205023,4050,0.0152322044360831,0.140167242765675
VXRT,S,1690252,225,1613533,52636,0.000554040754723989,35116,0.02,0.09
SONO,B,1656301,0,1538020,0,0.0,5176,0.0,0.0
F,B,1655143,49473,1258586,232985,0.0300808728438917,3788,0.014,0.14
ONTX,B,1649071,0,1373241,0,0.0,700,0.0,0.0
JOB,B,1609381,400,1418212,800,0.00395107442337714,9774,0.015,0.065
AIM,T,1605009,300,1495089,0,0.00190628693430935,1100,0.005,0.01
AHT,B,1594503,250,962598,625181,0.00124472857448705,208863,0.0045,0.0217
UMRX,B,1573990,900,1332082,100,0.00195000555498817,3538,0.015,0.04
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
IBIO,E,1554461,1000,1427083,94,0.00169327791748275,922,0.015,0.03
VCNX,B,1545681,7955,1250318,14809,0.395427077073599,2418,0.0747802719203638,0.475744085129792
PRCP,B,1537980,5049,1276019,7807,0.0244047913240009,900,0.0179086684178622,0.17136189129117
SHLO,B,1532447,426,1371528,0,0.00375214692036905,5753,0.02,0.06
Z,B,1529046,1221,1259541,50892,0.025274793516736,1965,0.0104095004095004,0.0578132678132678
EQ,B,1504575,11571,1152815,20588,0.0165426214401111,1350,0.0607601546567345,0.413124165431021
ATHE,B,1499717,100,1335468,100,0.000169430071126744,3289,0.01,0.03
WMT,B,1492604,2329,1243508,24050,0.0187033874599621,1450,0.0237120418848168,0.314928335790681
JMIA,B,1482802,200,1380579,1200,0.00109639489077126,5000,0.015,0.03
PLUG,B,1480360,8342,1314834,50156,0.0163113044081371,2377,0.0171255696980387,0.124477611940298
YRCW,B,1465190,100,1148595,10200,0.000175847982935712,10100,0.005,0.01
PENN,B,1459419,1712,1331350,34880,0.0231418259829805,2275,0.025,0.229574899238692
APDN,T,1437915,535,1239374,230,0.00914154876631809,3597,0.015607476635514,0.0765420560747664
HMHC,B,1425064,200,1177742,0,0.000663187144780386,3918,0.005,0.01
FSLY,S,1412760,7649,1060257,29085,0.115807380336102,2465,0.153359405473739,0.978474684001167
CTXR,B,1386279,100,1087434,100,0.00346921075455334,20430,0.005,0.01
NIO,T,1364357,1412,1134423,8800,0.00121037666544658,1300,0.0010056657223796,0.01
VXX,B,1353934,99098,1040017,105721,0.0909206374983868,2363,0.0146053298559972,0.159151348909021
SAVE,B,1348146,2012,1161082,40749,0.0191895403531136,3500,0.023705501618123,0.0815191130763562
JDST,B,1347917,58889,939341,305078,1.00613008097385,3200,0.013,0.193783496954535
M,B,1343416,842,921234,44468,0.0011469280061106,5600,0.004,0.04
SRTY,S,1339785,88589,1141184,104602,0.852041724112366,8058,0.012816175883174,0.12
FINV,B,1310342,0,885442,0,0.0,134620,0.0,0.0
PHUN,B,1301331,0,1132168,0,0.0,11123,0.0,0.0
DAL,B,1295581,4633,1080419,40576,0.0122750937997483,2465,0.0178395176032096,0.0931233595800525
OGEN,T,1294623,0,1099835,0,0.0,2105,0.0,0.0
BKYI,T,1291804,0,1112437,0,0.0,1500,0.0,0.0
OXY,B,1281961,706,884543,76244,0.00209821276325931,3900,0.008,0.08
MARK,B,1276389,0,1047765,0,0.0,10059,0.0,0.0
PFE,B,1268763,5676,1115038,30226,0.0100372445246955,1560,0.00700861987419832,0.07
WTRH,B,1251374,25,1045548,0,0.000485041325520934,6900,0.005,0.01
CBLI,B,1250574,200,1077130,0,0.00673809042517351,4399,0.01,0.05
COCP,B,1240558,0,910333,0,0.0,11177,0.0,0.0
QID,B,1237862,33215,1188047,8500,0.0741025959611455,5400,0.0100227926464484,0.08
FB,B,1235700,8634,835535,42994,0.0462565502364656,1752,0.0644381395666942,0.639053134824427
SPXU,T,1215423,84831,1077820,38991,0.177237014827472,2000,0.004,0.0417241379310345
BE,B,1213704,130,1126110,0,0.000671972211657944,2647,0.02,0.0726923076923077
ROKU,B,1212842,7855,776655,14331,0.0920300821304501,2070,0.140705705726315,1.59964513010832
DKNG,B,1205826,1404,1045239,5725,0.0206985777486031,1163,0.0828648558014755,0.439743222620749
NTLA,B,1193033,235,1052379,21600,0.0266107638986952,16116,0.02,0.15
SQ,B,1192557,2351,977627,3487,0.0211389596019086,1596,0.226256710194017,1.42595860319545
UVXY,T,1186669,195143,644281,295811,0.273655138984773,1000,0.00443207745710775,0.0420287426302728
NUGT,S,1182645,69889,949950,104375,1.79243617495259,1400,0.0148458507254414,0.751727108950405
LMFA,B,1178097,0,1106911,0,0.0,5793,0.0,0.0
MSFT,B,1177092,12210,875101,71366,0.0301745204613412,1506,0.0166912515491091,0.341048153825267
VNRX,B,1176244,100,1126016,40,0.0147775971627013,4650,0.01,0.04
SOXS,B,1172479,7051,1136740,19488,0.0976418000361429,6535,0.005,0.0666666666666667
LVGO,B,1170283,2902,730313,53306,0.0672632258795646,1548,0.10346738866827,1.36683932461326
DUST,S,1166263,78055,967634,112164,0.908284267132307,3698,0.013,0.163558056691457
VUZI,B,1165533,0,947931,0,0.0,6400,0.0,0.0
RCL,B,1164672,2845,950094,17010,0.0432525053346019,2240,0.112889447236181,0.604986240727447
MVIS,T,1145137,200,976279,1500,0.000216931974471445,1600,0.005,0.01
DPW,T,1144238,500,964889,1400,0.00243007850186341,479,0.02,0.08
ABBV,T,1137201,365,844244,140553,0.00478707689437488,433,0.003,0.0778010471204189
SUNW,B,1133893,0,943353,0,0.0,2400,0.0,0.0
HEPA,S,1129082,0,1099414,0,0.0,956,0.0,0.0
DRIP,B,1103198,28146,932435,95020,0.19192734075637,17909,0.00713422818791946,0.0717083587553386
NBEV,B,1102784,200,933840,100,0.00321884958315898,10666,0.01,0.05
AZN,B,1102219,2461,963836,802,0.00413411518323996,2143,0.0250699471329809,0.104347295648638
UDOW,B,1099394,97148,940686,35337,2.23104024898821,1716,0.0212437160358418,0.392579947290196
ONTX,T,1098859,0,969887,0,0.0,1800,0.0,0.0
PPC,B,1090319,0,1069920,0,0.0,30393,0.0,0.0
UONEK,B,1090265,0,883624,0,0.0,3162,0.0,0.0
SH,T,1089335,23281,1021877,42677,0.145383490842401,3600,0.003,0.03
GDXJ,B,1083238,6915,1004366,41278,0.0290830981668621,1438,0.015433315283925,0.262042756922333
SDS,T,1083202,66316,994188,9598,0.270997231981771,1400,0.00475167017512282,0.04
TSLA,B,1080084,8077,289976,1950,0.0554732806360816,1616,1.68393587866757,17.5709086899627
HMHC,T,1070950,0,851955,0,0.0,1035,0.0,0.0
SCO,B,1067598,64734,912295,32100,0.933282567411846,2750,0.010366969608777,0.170159692637129
UCO,S,1062469,35025,1012223,13251,0.278980520317101,307,0.0279842982064526,0.204086021259902
LMND,B,1056449,10481,619056,23970,0.165339042707424,1231,0.224708333975404,3.21584011435967
PRTA,B,1043178,200,732560,6700,0.0202055885472342,32384,0.04,0.15
GNUS,T,1042167,0,846387,0,0.0,3700,0.0,0.0
MRNA,E,1015363,2177,541365,12574,0.00568357983696262,250,0.0226059686393526,0.164570055639858
QQQ,S,1008340,96554,638652,129926,0.0970624550757664,1434,0.0199428999366477,0.230896841742905
UAL,T,1006912,0,844324,0,0.0,1000,0.0,0.0
DPW,B,1005631,100,806415,0,0.0136630687252357,4750,0.01,0.04
FCEL,B,1004248,100,766465,1800,0.000303139617013408,5400,0.005,0.01
NAK,B,1003860,4436,767175,24832,0.0110009790096583,29150,0.0313457711442786,0.103731343283582
SNES,B,993858,910,901469,1000,0.177490709188312,2534,0.02,0.183456790123457
BCRX,B,993166,1165,900877,23460,0.0135208315867326,4622,0.013,0.18
MGM,B,992071,13877,736353,142855,0.0412187581332948,2972,0.0105122403633695,0.1
FRSX,B,991320,0,841661,0,0.0,12450,0.0,0.0
CLNE,B,990804,687,833928,0,0.000743138945348459,8600,0.005,0.01
FNGD,B,988630,111035,818242,42048,0.776065841007462,6409,0.009,0.126426849469045
IGIB,B,977781,0,779248,0,0.0,119362,0.0,0.0
ABEV,B,977381,7894,704687,231800,0.0114011420765089,15900,0.003,0.03
FSLY,B,977337,5386,731343,6778,0.092278009480725,1559,0.214719067799103,1.59945405565647
UDOW,S,974837,56527,813144,89984,1.39268240313431,2199,0.0516658194873384,0.410897003707207
SNAP,B,973900,300,887595,1700,0.000324000903742942,2800,0.0175,0.07
AU,S,967952,0,952537,0,0.0,4900,0.0,0.0
GDXJ,S,967791,4452,847167,71420,0.0214873857752609,1833,0.0165,0.266024249146164
IAU,T,962370,8226,942445,6499,0.0117347014245348,13100,0.003,0.03
UBER,B,959878,751,829796,27067,0.00280389998484228,1887,0.0131818181818182,0.07
ET,B,955645,10,684105,0,5.12165204008205e-06,12575,0.005,0.01
PSQ,B,946177,74347,854290,11140,0.308447658012422,3101,0.0116609385327165,0.11
DVAX,B,944493,200,855637,100,0.00191703090253815,2911,0.005,0.01
FUV,B,938493,1874,770370,34409,0.089272673601837,2651,0.0603597122302158,0.427600528521726
YRCW,E,937777,0,269077,0,0.0,3300,0.0,0.0
SPXL,T,934600,118137,706350,105232,1.12190201008894,700,0.00639919689919835,0.0415610439643849
TWM,B,931828,45515,865808,11105,0.81193041092884,5001,0.013202837035178,0.12
VXRT,T,930200,0,824768,0,0.0,700,0.0,0.0
WFC,B,919280,14336,712132,93961,0.014015160102958,3245,0.0153913464970094,0.141378868729989
OTLK,B,913179,400,855979,3000,0.0259000259000259,15800,0.005,0.01
EVRI,B,898999,300,778665,1500,0.00405376858309435,2072,0.006,0.02
CKPT,T,896392,300,809240,300,0.00580274177475708,1540,0.015,0.06
SOXL,B,892014,11283,231660,133785,0.90425952446256,11833,0.357521852328772,3.52999876888887
SLV,T,890513,12140,823264,3243,0.00396846490213749,5100,0.004,0.04
BAC,B,886107,11998,745841,36499,0.00866789660099793,2580,0.0137784070973886,0.135633802816901
NVAX,B,885985,4573,568409,19377,0.0546925317414196,1976,0.476837050280879,2.2814961268779
UAVS,S,879276,464,851362,560,0.0010392939818217,20212,0.014296875,0.02859375
TRVN,B,875865,200,797253,8200,0.00344393336856057,8060,0.01,0.02
AMD,T,873550,2591,691007,72875,0.00840120121138247,700,0.00563868475035351,0.0438148015375117
SALM,B,872287,0,765928,0,0.0,3050,0.0,0.0
YRCW,T,864963,0,815063,0,0.0,3100,0.0,0.0
T,B,864858,28487,680426,95070,0.055130824142078,2007,0.0138769804482618,0.13
SPCE,T,864157,400,749086,400,0.00325098077436534,694,0.03,0.12
WKHS,E,860362,100,747563,500,0.00073008688033876,400,0.01,0.03
TNA,T,858227,38195,765402,36177,0.0956703327505319,1000,0.00481922420866461,0.0674024149956153
ARKK,B,851717,48019,760417,5498,2.61820169136909,1446,0.0562359675084198,0.55285138507911
BMRA,B,847017,669,732283,1950,0.176668585628613,2139,0.049,0.313030303030303
EPD,B,842412,0,668145,0,0.0,3699,0.0,0.0
PLAY,B,841031,740,686255,20245,0.0162621712684475,2827,0.006,0.11047619047619
DGLY,S,839772,200,745543,150,0.002420026302142,1682,0.015,0.05
XSPA,B,836132,0,600783,0,0.0,4778,0.0,0.0
IDXG,B,831863,500,661232,4500,0.131286068107377,4476,0.04,0.92
NAIL,B,831800,160,761008,0,0.027934732092657,29040,0.021,0.18
WKHS,T,830626,0,701162,0,0.0,1595,0.0,0.0
CANF,B,829944,0,731832,0,0.0,13559,0.0,0.0
HTZ,B,827883,0,670119,0,0.0,20304,0.0,0.0
CPE,T,827379,0,585879,0,0.0,8600,0.0,0.0
LCA,B,826521,629,624111,1400,0.0157984040738006,2667,0.039,0.3
NBEV,T,816795,200,631848,2700,0.00321884958315898,2852,0.01,0.055
BEST,T,816331,0,806731,0,0.0,52300,0.0,0.0
GDX,B,816188,32257,598726,128618,0.0317284728002435,1896,0.0142587694077056,0.173860643717685
ENZ,B,814867,500,672063,1000,0.00164017241492426,5043,0.01,0.06
LUV,B,813579,482,647945,71047,0.00234358898674494,2670,0.0203333333333333,0.137739692001987
NOVN,B,810197,0,722589,0,0.0,300,0.0,0.0
NFLX,B,805221,6096,419548,16989,0.0571519734126496,1991,0.372442693280105,3.98057799047512
CEMI,S,798103,400,785103,300,0.00149640739691373,4806,0.01,0.02
AIKI,B,797844,0,651474,0,0.0,7300,0.0,0.0
WLL,B,794161,0,682022,0,0.0,28300,0.0,0.0
CKPT,B,791895,300,684823,8310,0.00349074570093684,2572,0.02,0.065
SONO,S,791408,0,775834,0,0.0,13937,0.0,0.0
HHT,T,789965,0,710563,0,0.0,2400,0.0,0.0
VBIV,T,787523,100,719626,600,0.000643157129718361,1300,0.004,0.06
PRPO,B,787020,400,704182,289,0.0258481421647819,12765,0.005,0.01
JD,B,785347,0,724616,0,0.0,2883,0.0,0.0
BHAT,B,781547,0,676055,0,0.0,16075,0.0,0.0
C,S,774268,11666,252990,465388,0.0326039379468826,3171,0.0121594202898551,0.14584784542259
NETE,B,766651,654,553254,11743,0.0341920424747388,3531,0.1,0.602105263157895
PCG,B,752344,6149,592611,108602,0.00655173383113362,2979,0.0153074082922486,0.13
SRNE,S,752017,0,746999,0,0.0,19545,0.0,0.0
GE,B,751589,24462,518990,76053,0.0173198294389422,2469,0.0130162932790224,0.13
ADMP,B,749229,800,688929,2000,0.00453787423281564,1600,0.001,0.02375
SCO,S,746243,45119,674220,23142,0.680239574747017,3861,0.013533926197048,0.157275324181979
NIO,S,744496,22904,206569,375069,0.00691688851500273,3315,0.018888699982102,0.146791676268923
OSTK,B,744114,2200,560185,7566,0.0497711685364667,2034,0.13041069517534,1.19084483603489
BMRA,E,744093,238,647125,10775,0.0147706820579656,200,0.01,0.0615966386554622
ANVS,B,743204,2610,565299,800,0.0157405466460752,1970,0.020199203187251,0.109043824701195
NVDA,T,740227,333,353476,2050,0.00807364128015031,4398,0.0636842105263158,0.272518796992481
USX,B,733574,200,681154,170,0.0332005312084993,14461,0.01,0.03
AAPL,T,727193,103,463269,997,0.000782677531999088,548,0.03,0.11
AMRH,B,726253,650,579694,0,0.0441058640983028,38001,0.02,0.1
TELL,B,725162,500,684562,8800,0.00157970895442224,40375,0.0054,0.05
CPE,B,725034,0,611134,0,0.0,14124,0.0,0.0
GRAF+,B,722980,0,532960,0,0.0,10200,0.0,0.0
DIA,B,722953,33191,644668,18816,0.799867427778359,1042,0.0240254039473114,0.431965284090686
ADMP,T,722528,0,538947,0,0.0,3600,0.0,0.0
YCBD,B,709869,0,665509,0,0.0,3668,0.0,0.0
TECL,S,708903,3625,496397,122270,0.527237117439313,6602,0.0323721159372691,1.84486247836168
C,T,705174,750,488268,1750,0.00185942029969723,1500,0.007,0.03
WATT,B,704857,0,676471,0,0.0,5250,0.0,0.0
VXRT,E,704622,100,629619,2600,0.000248753124961132,500,0.01,0.06
IDEX,T,703316,0,652078,0,0.0,2015,0.0,0.0
VBIV,S,703094,0,465329,0,0.0,5237,0.0,0.0
RIG,B,701216,6010,614408,2600,0.0101051146373717,13900,0.005,0.05
WTER,B,700677,300,655109,1768,0.00362052904132298,4113,0.015,0.02
JPM,B,699332,5463,552823,18757,0.0203018976833198,1679,0.0223685572328841,0.223588178146296
JFIN,B,697764,592,631735,1367,0.0712893115338837,5225,0.035,0.26
NOVN,T,696303,900,570493,2600,0.000103258019993047,400,0.005,0.01
SHIP,B,693056,0,523072,0,0.0,9100,0.0,0.0
QD,B,690609,3803,594803,3900,0.00490534983670332,13000,0.00131554036287142,0.01
TXMD,B,688816,2937,548308,38658,0.0355460660389175,19774,0.002,0.02
TIGR,B,686539,200,628564,17475,0.00193607093763916,52983,0.01,0.055
BA,T,684841,240,454758,160,0.00108238871956261,479,0.03,0.154736842105263
LABD,B,678726,4100,463941,104285,0.0307199678286495,19500,0.003,0.03
MTSL,B,677106,900,538026,200,0.113789072329963,17862,0.02,0.12
NOK,B,675097,30814,592480,41439,0.0284537716163345,6185,0.00940908758857477,0.09
HOTH,B,669632,100,592568,0,0.00131762721690779,4000,0.01,0.03
CLSN,B,665944,0,511511,0,0.0,6729,0.0,0.0
CHMA,B,654598,0,639970,0,0.0,8170,0.0,0.0
UCO,B,651167,32819,601593,4000,0.355394327500834,483,0.037837067225853,0.232988755497161
MRNA,T,649976,1360,386464,4801,0.00290228283428051,525,0.0116358496056119,0.148343648503055
POLA,B,649531,152,510204,1948,0.00761434680311065,3294,0.02,0.13
BGI,B,639858,100,558933,0,0.0156445556946183,2066,0.01,0.03
HUD,B,639396,0,631370,0,0.0,30053,0.0,0.0
JBLU,B,637388,1167,493913,48368,0.0104979343426299,2706,0.0188181818181818,0.09
AAXN,B,636899,100,388932,3793,0.00921658986175115,23375,0.01,0.16
IBIO,S,628474,684,616923,0,0.00495745575253309,5623,0.01,0.06
NVAX,S,628415,1254,363201,4271,0.0214093056691279,929,0.209652054348258,1.94281225050481
SPY,T,628026,30464,479922,32921,0.0190046688902189,470,0.00761255115986123,0.0738026196991704
ZM,B,625035,3586,377222,3365,0.056910869036011,1413,0.187347770615717,1.74358029658246
AUY,B,623501,1054,591344,7703,0.00176990896506191,8400,0.003,0.03
TQQQ,T,623170,34282,505845,20913,0.0807550556523192,400,0.00740155325565178,0.0680124588098931
