symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LABU,B,2807012,9618,1922901,655953,0.00510822717748938,800,0.001,0.01
TQQQ,T,1893971,6011,1864655,5505,0.00289232199420573,200,0.001,0.01
TQQQ,B,1831378,58307,1682518,60741,0.028055667695251,156,0.001,0.0100171505994135
SQQQ,B,1813652,30349,1616680,73969,0.0665755564232722,100,0.00102711786220304,0.0102306501037925
TSLA,B,1516992,29451,1052618,86339,0.036954036762058,100,0.0065040575871787,0.0339832263760144
LABU,T,1353048,6361,1308465,18689,0.00337839811561759,500,0.001,0.01
SH,T,1281764,20,1274964,80,7.14556224856553e-05,1300,0.001,0.01
TSLA,T,1229109,9686,885244,10033,0.0121536382492035,100,0.00709271112946521,0.038099318604171
SH,B,1195023,0,1195023,0,0.0,1300,0.0,0.0
BXRX,T,1084023,14405,853431,107203,0.0679522800926472,200,0.00118361679972232,0.0206803193335647
BXRX,B,1062673,21611,786946,133230,0.101944930585366,200,0.00188820508074592,0.0215505992318727
KALA,T,1000325,5401,588741,164362,0.0467825619970723,200,0.0199629698204036,0.241110905387891
MULN,T,964397,0,961532,0,0.0,2200,0.0,0.0
HOTH,B,960314,8857,506734,11479,0.071763085399449,100,0.0145737834481201,0.127425764931692
PALI,B,831928,4993,671335,71874,0.0844967930818568,300,0.00153214500300421,0.0394271980773082
SNAP,B,792183,0,791211,0,0.0,22100,0.0,0.0
PSQ,B,753676,0,728416,0,0.0,700,0.0,0.0
TSLA,S,727380,20460,401526,69941,0.0256724590727549,77,0.00418636363636364,0.032989247311828
HOTH,T,723526,5552,494482,26686,0.0449846054124129,200,0.0157366714697406,0.145970821325648
EXPR,T,711563,0,519673,0,0.0,43000,0.0,0.0
TELL,S,705715,0,705715,0,0.0,1725,0.0,0.0
SOXL,B,676487,15737,624653,30087,0.00738021051209854,200,0.001,0.01
AUD,T,663882,0,656359,0,0.0,10123,0.0,0.0
PALI,T,647257,6578,353452,154883,0.111319828738725,200,0.00190939495287321,0.0443326238978413
XPP,B,645224,303,451275,73300,0.567415730337079,3400,0.001,0.0533003300330033
TQQQ,S,629026,695,609774,0,0.000334414204953083,120,0.001,0.01
APE,E,618021,1331,570897,41493,0.00433732741119233,500,0.001,0.01
PSQ,T,593094,696,592218,180,0.00173679994609931,700,0.001,0.01
APE,B,591206,500,434406,127100,0.00162934914019246,800,0.001,0.01
SOXL,S,572490,31553,480305,58382,0.0147974698029005,200,0.001,0.01
KALA,B,545515,9825,321711,4105,0.0851025127978588,100,0.023458524173028,0.200443765903308
MUB,B,508696,1329,391719,104869,0.0302774866724381,200,0.001,0.0108201655379985
UP,T,472961,200,327861,3100,0.00801956774529853,600,0.001,0.01
TGTX,B,443521,4823,337454,59503,0.0188162499366029,125,0.000854862119013062,0.0156873315363881
SQQQ,S,426337,5961,302643,80697,0.0130764404704974,125,0.001,0.0100335514175474
FFIE,B,414484,100,399384,1700,0.00119391580505743,600,0.0,0.0003
AI,S,411165,0,365681,0,0.0,1900,0.0,0.0
BBIG,B,398472,0,382064,0,0.0,600,0.0,0.0
UVXY,B,381981,18966,310130,46685,0.0156597945549889,170,0.001,0.01
ARCC,B,372893,150,263559,107107,0.0124264766796454,300,0.001,0.01
ARDX,E,363724,1100,289924,7200,0.00434247094492168,500,0.000545454545454545,0.01
WISH,B,356870,70,333887,0,0.000719772140705171,400,0.0002,0.0009
ILF,S,354577,0,354577,0,0.0,32475,0.0,0.0
PRTY,B,354458,500,353558,400,0.0378157616094388,7300,0.0002,0.0022
AAPL,B,351534,1033,321374,2400,0.00537620418126083,100,0.00106098741529526,0.0170183930300097
VTEB,B,348221,0,348221,0,0.0,600,0.0,0.0
TMF,B,345251,5572,274279,65400,0.0149119121342607,700,0.001,0.01
TSLL,B,339509,8181,277185,48477,0.0214418258444635,300,0.001,0.01
SLV,T,326467,648,325819,0,0.00122620908378717,135,0.001,0.01
HSDT,T,319638,1000,296997,17841,0.109577032653956,4185,0.001,0.01395
BXSL,T,313335,0,209785,0,0.0,900,0.0,0.0
TGTX,E,310085,2100,256400,24892,0.00819285193175744,270,0.001,0.019047619047619
LABD,B,308980,18830,176810,111378,0.074644023721181,100,0.001,0.012724907063197
AMRN,S,304950,0,304950,0,0.0,250,0.0,0.0
NAK,S,303538,0,303538,0,0.0,1700,0.0,0.0
ARDX,T,299393,1300,225673,39900,0.00513201111672562,500,0.001,0.0123076923076923
SPXS,T,298628,35591,245447,15990,0.0812390721795381,300,0.001,0.01
TMC,B,298600,300,211800,54800,0.0309917355371901,9500,0.0001,0.0414
AMZN,T,296359,900,233046,496,0.00461969633196111,100,0.001,0.0144444444444444
IQ,S,296014,680,264382,5652,0.00168530414783091,1000,0.001,0.0144117647058824
ARDX,B,295984,1100,271738,4071,0.00434247094492168,318,0.00272727272727273,0.0109090909090909
QQQ,T,280854,15475,233354,27319,0.0291623480636955,100,0.001,0.0233227786752827
SLV,B,280725,16505,218078,44142,0.0312323779751655,333,0.001,0.01
LABU,S,279670,2500,271319,184,0.00132777791055557,350,0.001,0.01
NVTA,T,273730,720,181430,49280,0.0067396798652064,900,0.001,0.01
LUV,B,271291,355,145264,87877,0.00554522876021181,100,0.001,0.0111267605633803
SPXL,B,267408,24274,229132,13393,0.215703698437805,200,0.00178759166186043,0.0106179451264728
SQQQ,T,266550,4204,180911,2190,0.00922217006172975,200,0.000976213130352046,0.0173739295908658
BOIL,B,258866,1430,239231,11104,0.0186457694965642,100,0.00596923076923077,0.023993006993007
SOXS,B,258486,6481,220260,27461,0.0508473246508709,50,0.00105570128066656,0.0155654991513655
AAPL,T,252266,1125,209097,1900,0.00585501423419016,100,0.001,0.018
NVDA,B,244697,223,172510,0,0.00281033396345306,100,0.0159641255605381,0.0832735426008969
SDGR,S,243422,0,228661,0,0.0,10500,0.0,0.0
SOFI,S,243266,398,192691,50177,0.00109247318911589,1100,0.001,0.01
AAPL,S,239260,2140,181843,40030,0.011137538187704,90,0.001,0.0148130841121495
ILF,T,232900,0,232900,0,0.0,49600,0.0,0.0
UVXY,T,231842,7594,171050,53098,0.00627019296902802,300,0.00105267316302344,0.01
BBD,T,231380,0,229380,0,0.0,800,0.0,0.0
SNDL,T,227314,0,226997,0,0.0,150,0.0,0.0
AKBA,B,226875,0,196872,0,0.0,2000,0.0,0.0
JNCE,B,223537,0,223537,0,0.0,1000,0.0,0.0
AMRS,B,222223,0,222223,0,0.0,385,0.0,0.0
MULN,E,221949,4850,0,44499,0.00540981887703314,100,0.0,0.00110144329896907
MULN,B,221171,5116,136800,16555,0.00570652234534053,100,2.93197810789679e-05,0.000207505863956216
FFIE,E,218857,400,156157,2800,0.00477566322022971,200,0.0,0.0002
TSLL,T,218541,2600,197621,16720,0.00681441721007276,400,0.00146153846153846,0.01
SOXS,T,205110,4547,95754,7509,0.0356739369213871,900,0.00129689905432153,0.0526391027050803
QQQ,B,204267,2664,184940,8538,0.00502025817393762,99,0.001,0.0174436936936937
SPY,B,203933,3700,180698,7250,0.00338930573278164,95,0.00148648648648649,0.0172459459459459
GSAT,T,199699,400,165659,33640,0.00835736074547658,1500,0.003,0.01
KALA,S,191470,4074,68476,9578,0.0352883091235091,100,0.0337555228276878,0.256973490427099
JNCE,T,189848,0,189848,0,0.0,1800,0.0,0.0
NUWE,B,188508,2580,107462,2641,0.0864147909967846,100,0.0462829457364341,0.324329457364341
JMST,T,188300,0,188300,0,0.0,28400,0.0,0.0
WISH,T,188100,0,188100,0,0.0,4800,0.0,0.0
AMD,T,186827,0,177515,0,0.0,100,0.0,0.0
FTCH,B,184268,0,179968,0,0.0,700,0.0,0.0
QYLD,S,183357,2372,35985,22200,0.0221419436743305,2900,0.001,0.01
BBD,B,181256,0,181256,0,0.0,800,0.0,0.0
TFI,B,179267,0,179267,0,0.0,1100,0.0,0.0
NVDA,T,179112,100,118153,0,0.00126023944549464,100,0.01,0.03
AR,T,177443,0,116243,0,0.0,800,0.0,0.0
FSTX,E,172464,400,118067,50600,0.0211461196870374,1400,0.001,0.0525
TMF,S,168782,900,166582,1300,0.00240860030883608,600,0.001,0.01
IQ,B,168680,1215,123445,40920,0.00301124197002141,382,0.001,0.01
SPY,T,168214,10340,140648,2717,0.00947173548026004,100,0.000997098646034816,0.0165145067698259
TARK,T,166209,1200,84909,69400,0.282220131702728,2800,0.001,0.0458333333333333
AMRS,E,165800,100,144200,2400,0.000382811752320796,2400,0.001,0.03
MDXG,T,165534,0,162034,0,0.0,2400,0.0,0.0
ASXC,T,163015,0,163015,0,0.0,700,0.0,0.0
SOLO,B,160725,0,160225,0,0.0,1500,0.0,0.0
IMAB,B,160358,543,116194,41825,0.0470007790184368,300,0.00337016574585635,0.024475138121547
GOEV,T,160100,0,92200,0,0.0,1900,0.0,0.0
SOXL,T,159627,1525,153902,3300,0.000715182120540781,200,0.001,0.01
SGOL,B,157778,0,151578,0,0.0,3300,0.0,0.0
SPXU,B,157040,6290,132740,4510,0.030844219528461,100,0.001,0.01
RIG,S,156033,0,156033,0,0.0,1000,0.0,0.0
CGC,T,155632,0,108232,0,0.0,400,0.0,0.0
SPXS,B,153577,1235,147542,3600,0.00281897822881429,100,0.001,0.01
IGIB,B,153050,0,153050,0,0.0,360,0.0,0.0
ATOS,S,148894,0,140594,0,0.0,8141,0.0,0.0
NIO,T,148520,0,132420,0,0.0,300,0.0,0.0
PSQ,S,148408,0,148408,0,0.0,3059,0.0,0.0
COSM,T,147808,100,103084,0,0.00761672633102293,205,0.02,0.06
PRQR,B,146840,1500,131240,1900,0.0609681746128521,484,0.001,0.03
BXRX,S,144063,3100,104304,11060,0.0146235382358352,300,0.001,0.0235483870967742
IMUX,B,143200,0,73000,0,0.0,26900,0.0,0.0
IAG,B,142195,0,142195,0,0.0,1000,0.0,0.0
DLTR,T,142154,300,114353,14001,0.0820344544708778,8100,0.01,0.03
SPXU,T,140234,4399,126285,9150,0.0215713389039269,157,0.001,0.01
LAUR,T,140223,0,140223,0,0.0,23000,0.0,0.0
APE,S,138817,0,138817,0,0.0,7515,0.0,0.0
UVIX,B,137788,2700,87068,46020,0.0138799640149081,200,0.001,0.01
PSLV,B,137729,2400,112646,21783,0.0408628879846083,4900,0.001,0.01
NIO,S,137552,0,135604,0,0.0,200,0.0,0.0
F,B,136310,0,132710,0,0.0,260,0.0,0.0
SENS,T,136034,200,110508,6800,0.00984591148525575,300,0.001,0.01
CANO,T,135171,0,128700,0,0.0,1200,0.0,0.0
TLRY,T,134935,0,134935,0,0.0,600,0.0,0.0
SOFI,B,134221,800,101721,25200,0.00219592600827315,800,0.001,0.01
QID,T,133459,6700,97926,28633,0.0710739593499385,200,0.001,0.01
IJJ,S,128947,1200,115475,12272,0.273099681383705,13472,0.01,0.03
HOTH,S,128947,2839,45553,314,0.0230027548209366,100,0.0194399436421275,0.150426206410708
SMMT,B,128722,0,109996,0,0.0,300,0.0,0.0
VRM,T,128090,0,128090,0,0.0,4400,0.0,0.0
SPY,S,127505,13409,96569,13299,0.0122830271813159,30,0.00102751883063614,0.0117122827951376
MNMD,B,127457,0,127257,0,0.0,50,0.0,0.0
GOTU,S,122924,0,121894,0,0.0,500,0.0,0.0
INMD,S,121851,0,112253,0,0.0,1452,0.0,0.0
ITUB,B,120947,0,110947,0,0.0,800,0.0,0.0
F,S,120838,0,120838,0,0.0,1600,0.0,0.0
OGN,T,120478,0,120178,0,0.0,400,0.0,0.0
DUST,B,119604,5800,97324,16180,0.161789729141678,300,0.001,0.01
PGY,E,119600,0,119600,0,0.0,1000,0.0,0.0
TZA,B,119375,1569,116004,0,0.0396612740141557,100,0.001,0.0101274697259401
ACWI,T,119200,720,69700,48780,0.00667612450972211,49500,0.001,0.01
DS,T,118323,2000,113323,3000,0.0645161290322581,5000,0.001,0.0049
AMC,B,118303,200,108476,1700,0.000977249628645141,100,0.001,0.02
FFIE,S,118200,0,118200,0,0.0,48200,0.0,0.0
SRLN,T,114752,0,114752,0,0.0,199,0.0,0.0
DBX,T,114565,160,3265,110740,0.0098771529106735,135,0.001,0.01
NKLA,T,113801,807,72882,38812,0.00568149816952971,130,0.001,0.01
PGY,B,113166,100,110466,200,0.00173085244482908,200,0.001,0.03
ALZN,E,112098,0,107326,0,0.0,1800,0.0,0.0
EAR,B,111900,0,111900,0,0.0,5100,0.0,0.0
WBD,T,111764,0,100364,0,0.0,200,0.0,0.0
SPCE,T,110816,0,110816,0,0.0,300,0.0,0.0
LPTX,B,110035,0,110035,0,0.0,9744,0.0,0.0
PALI,S,109986,1580,31641,42662,0.0267384204024302,145,0.00277215189873418,0.0444303797468354
DM,S,109814,0,109814,0,0.0,11092,0.0,0.0
CRMD,S,108913,0,94213,0,0.0,2900,0.0,0.0
SPXL,S,108891,5850,93077,416,0.0519842891925996,150,0.001,0.017008547008547
VWO,B,108596,2677,92185,13734,0.00972626928359142,120,0.001,0.01
MSFT,B,108460,0,89399,0,0.0,100,0.0,0.0
NFLX,B,107399,590,37071,1887,0.0122021839841165,100,0.0336440677966102,0.168152542372881
BNDX,B,106695,0,46695,0,0.0,67,0.0,0.0
PRQR,E,105085,500,40185,56800,0.0203227248709507,300,0.0,0.02
DKNG,B,104570,0,104570,0,0.0,200,0.0,0.0
BRQS,T,103690,0,103690,0,0.0,2600,0.0,0.0
AVLV,B,103632,0,103632,0,0.0,300,0.0,0.0
STXS,B,103102,0,94203,0,0.0,11547,0.0,0.0
NVDA,S,101701,699,59552,1872,0.00880907372400756,100,0.00785407725321888,0.0384406294706724
KC,T,101600,0,43900,0,0.0,4700,0.0,0.0
AUY,B,101518,0,101418,0,0.0,1200,0.0,0.0
DS,B,101300,0,101300,0,0.0,3000,0.0,0.0
CGEN,B,101145,0,98787,0,0.0,6000,0.0,0.0
PBR,T,101127,0,101017,0,0.0,400,0.0,0.0
ASTS,B,101054,0,90349,0,0.0,1000,0.0,0.0
BPT,T,101028,0,52129,0,0.0,400,0.0,0.0
USIG,B,99000,0,99000,0,0.0,15200,0.0,0.0
GSAT,S,98600,0,98600,0,0.0,50000,0.0,0.0
DFAR,B,98515,0,95538,0,0.0,200,0.0,0.0
CELU,T,98447,0,98447,0,0.0,33300,0.0,0.0
OTLK,S,97964,0,97964,0,0.0,26571,0.0,0.0
SDS,B,97478,2310,84024,2190,0.0969814014022419,100,0.001,0.01
KSCP,B,95546,0,95441,0,0.0,1262,0.0,0.0
WBD,S,95424,100,90722,3600,0.000199010519696071,81,0.001,0.01
FCEL,T,94971,1800,82171,200,0.0136016382417616,1000,0.001,0.01
WCLD,B,94450,200,79000,14900,0.0419815281276238,500,0.0125,0.03
RWM,B,94003,0,94003,0,0.0,62,0.0,0.0
CCL,T,93697,100,92597,0,0.000156490849197593,400,0.001,0.03
SRNE,B,93448,0,93446,0,0.0,2900,0.0,0.0
ICCM,E,93314,0,93314,0,0.0,861,0.0,0.0
WATT,T,93201,1500,80869,7300,0.331858407079646,3417,0.0009,0.0132333333333333
SOFI,T,93129,100,93029,0,0.000274490751034144,500,0.001,0.01
AMD,B,92880,60,71147,4940,0.000325356672251956,100,0.001,0.01
SDOW,T,92706,1870,88336,0,0.0477186893947127,200,0.001,0.01
PBR,B,92177,0,92177,0,0.0,400,0.0,0.0
SH,S,92040,0,92040,0,0.0,4000,0.0,0.0
WEBL,B,91927,1243,64684,26000,0.0264282525035613,400,0.001,0.01
SATX,B,91568,1292,52265,1875,0.293436293436293,100,0.0109674922600619,0.178808049535604
AMZN,S,91095,1700,75083,4039,0.0087260930714821,58,0.001,0.0158823529411765
HIBS,S,90387,1340,88587,460,0.175760755508919,200,0.001,0.01
QNRX,T,90377,600,71960,10672,0.0685635927322592,900,0.001,0.0433333333333333
NGL,B,90337,0,85491,0,0.0,4900,0.0,0.0
SENS,S,90283,0,90283,0,0.0,730,0.0,0.0
RIG,B,89307,200,66507,22600,0.00202691746392087,300,0.001,0.01
ABNB,S,88654,922,57804,4077,0.059649349809148,50,0.0102169197396963,0.0412798264642082
NNDM,T,88207,630,86725,352,0.00756638602980916,300,0.001,0.01
VBIV,T,87951,1000,65700,7651,0.102606197414324,1500,0.0055,0.016
PLTR,T,87581,430,80781,2420,0.000557004198257224,200,0.00204651162790698,0.0169767441860465
MUNI,B,86818,0,86818,0,0.0,663,0.0,0.0
SIDU,S,86586,0,86586,0,0.0,12652,0.0,0.0
DIS,S,86574,2695,67255,6215,0.0551237471875639,100,0.0017569573283859,0.0252875695732839
SPXS,S,85310,3560,76508,4310,0.00812596153407197,100,0.00125280898876405,0.01
SEAC,B,85098,0,55043,0,0.0,4940,0.0,0.0
NUWE,T,84916,564,60153,1641,0.0188906752411576,149,0.0246631205673759,0.314893617021277
BWX,B,84534,0,84234,0,0.0,275,0.0,0.0
OSTK,B,84300,250,76200,7300,0.0162940754741576,100,0.01,0.03
CMRX,B,84180,0,84180,0,0.0,32900,0.0,0.0
ROKU,B,84027,2224,59739,2200,0.0703752927029935,200,0.0103597122302158,0.0606834532374101
GLDG,S,83105,900,82205,0,0.0575668414992964,19898,0.001,0.01
BABA,S,82755,1983,25343,52616,0.0307556300018612,80,0.001,0.0188905698436712
MBIO,T,82111,500,81605,0,0.067367286445702,1000,0.0009,0.0054
TOPS,T,81818,0,81818,0,0.0,2500,0.0,0.0
BYFC,T,81696,0,81681,0,0.0,500,0.0,0.0
INSG,T,81179,0,44877,0,0.0,2527,0.0,0.0
AMZN,B,81120,0,68251,0,0.0,50,0.0,0.0
PRTS,B,80448,0,65648,0,0.0,400,0.0,0.0
XLF,T,80049,1808,76141,2100,0.00129666710653899,200,0.001,0.01
BTBT,B,79099,0,79099,0,0.0,2200,0.0,0.0
KNDI,S,78277,0,78277,0,0.0,500,0.0,0.0
LILM,B,77988,0,77988,0,0.0,22538,0.0,0.0
OKTA,T,77803,172,60943,12811,0.013109756097561,400,0.00476744186046512,0.0658139534883721
XLF,B,77540,1811,74829,900,0.00129881865594143,222,0.001,0.01
HUYA,B,77425,0,76825,0,0.0,1000,0.0,0.0
F,T,76675,100,73075,200,7.06685813140964e-05,400,0.001,0.03
ALPP,T,76485,0,54719,0,0.0,9000,0.0,0.0
VXRT,B,76027,0,76027,0,0.0,2600,0.0,0.0
NIO,B,75902,0,74376,0,0.0,120,0.0,0.0
LCID,T,75739,600,31139,37700,0.00142903756701591,200,0.001,0.0216666666666667
BLIN,T,75294,200,70994,1400,0.130718954248366,1000,0.001,0.02
GOVT,B,75242,0,75242,0,0.0,2500,0.0,0.0
BOIL,E,75149,120,59778,159,0.00156467995775364,180,0.01,0.0233333333333333
DTIL,S,74751,0,69451,0,0.0,2500,0.0,0.0
JEPI,B,74666,335,29142,43089,0.0181385023552981,50,0.001,0.0103283582089552
CENN,T,74557,0,68525,0,0.0,600,0.0,0.0
MIGI,B,74287,0,74287,0,0.0,17187,0.0,0.0
CZR,S,74125,80,53411,20597,0.0100137689322819,1458,0.001,0.0375
VKTX,T,73909,40,70009,3660,0.00550888307395676,200,0.001,0.01
STBX,B,73757,0,73057,0,0.0,100,0.0,0.0
YANG,B,73406,6299,28192,38443,0.0565465236321199,100,0.00285156374027623,0.033857755199238
LTRPA,B,73186,0,73186,0,0.0,17538,0.0,0.0
SKLZ,T,72937,0,72817,0,0.0,600,0.0,0.0
ITUB,T,72830,0,72830,0,0.0,800,0.0,0.0
URTH,B,72699,0,72699,0,0.0,8300,0.0,0.0
SGMA,S,72560,100,71960,0,0.117647058823529,1100,0.01,0.09
VIEW,E,72400,0,64700,0,0.0,6500,0.0,0.0
UPRO,S,72394,8795,61296,1440,0.0629815817364155,100,0.00151165434906197,0.01
GNUS,E,72047,500,71147,0,0.042903724043247,400,0.0006,0.0095
UBER,B,71882,200,50888,19594,0.00136936591511301,119,0.001,0.01
TLRY,B,71856,100,67655,1000,0.000610336661702595,500,0.001,0.01
T,T,71120,236,70084,0,0.000771181345253967,200,0.0,0.01
FTCH,S,70701,0,70701,0,0.0,1340,0.0,0.0
UEC,S,70285,0,70285,0,0.0,200,0.0,0.0
SWN,B,69783,0,69783,0,0.0,900,0.0,0.0
GOVX,B,69370,0,57970,0,0.0,800,0.0,0.0
SRZN,B,69308,0,63308,0,0.0,3967,0.0,0.0
SRZN,T,69189,1000,62502,5602,0.0317007449675067,300,0.001,0.0447
GOVT,T,68436,0,59536,0,0.0,1030,0.0,0.0
XOM,B,68343,300,37142,20100,0.00485782757950644,100,0.001,0.0133333333333333
JXN,T,67665,50,40950,575,0.0366568914956012,800,0.01,0.115
IJR,B,67305,365,53695,13042,0.0133797653958944,32,0.001,0.01
LPTX,S,67257,0,56080,0,0.0,5290,0.0,0.0
XLE,T,67081,500,36681,29800,0.00212579611064344,100,0.0014,0.01
ATNF,B,67038,0,56750,0,0.0,400,0.0,0.0
NNVC,T,66927,0,66927,0,0.0,12400,0.0,0.0
AMD,S,66409,40,61141,871,0.000216904448167971,65,0.001,0.0175
SPRU,T,66397,0,66397,0,0.0,300,0.0,0.0
HYD,S,66374,300,66074,0,0.0276115968706857,1000,0.005,0.01
FSM,B,66244,0,62044,0,0.0,3500,0.0,0.0
PLX,S,65722,0,65722,0,0.0,200,0.0,0.0
META,T,65504,30,55963,170,0.000538068334678504,100,0.001,0.02
PSLV,T,65400,1800,15700,45300,0.0306471659884562,800,0.001,0.01
ML,S,65318,0,65318,0,0.0,28100,0.0,0.0
TOPS,B,65220,0,49120,0,0.0,1100,0.0,0.0
SKLZ,B,65159,0,64859,0,0.0,3000,0.0,0.0
NKLA,S,65079,600,53652,10827,0.00422416220782878,500,0.001,0.01
OTLY,B,64987,0,64987,0,0.0,600,0.0,0.0
IMPP,E,64873,1373,0,31800,0.0494009282912964,3800,0.0,0.00163525127458121
SMMT,T,64719,100,59199,2400,0.00182358626474825,300,0.001,0.02
RIG,T,64700,0,64500,0,0.0,300,0.0,0.0
MUB,T,64613,200,61483,530,0.00455643140292523,261,0.001,0.02
ASTL,T,64400,0,64400,0,0.0,20300,0.0,0.0
UNG,B,64193,10973,7424,45196,0.168065553683566,400,0.001,0.01
OCGN,T,63824,0,63824,0,0.0,600,0.0,0.0
IVAC,T,63700,0,32700,0,0.0,8400,0.0,0.0
CGCP,T,63500,0,63500,0,0.0,6400,0.0,0.0
MEIP,B,63153,0,63067,0,0.0,9451,0.0,0.0
EOSE,B,63100,0,63100,0,0.0,1900,0.0,0.0
OPK,T,63100,0,63100,0,0.0,12800,0.0,0.0
EDSA,B,62900,0,32800,0,0.0,700,0.0,0.0
OPEN,S,62824,0,62824,0,0.0,10000,0.0,0.0
REE,T,62674,500,59374,2800,0.0301150394507017,2000,0.0021,0.0081
RCAT,B,62438,0,62438,0,0.0,29438,0.0,0.0
SOXS,S,62267,3989,34072,15093,0.0312960928918877,100,0.0010338430684382,0.0128503384306844
ORTX,B,62217,0,62217,0,0.0,802,0.0,0.0
FCEL,S,62205,0,62205,0,0.0,1200,0.0,0.0
TGTX,T,61789,100,60839,400,0.000390135806274164,300,0.001,0.03
OXY,T,61724,110,57172,380,0.00551876379690949,150,0.001,0.0190909090909091
XERS,T,61450,0,61450,0,0.0,1900,0.0,0.0
CCO,S,61000,0,61000,0,0.0,8200,0.0,0.0
IWM,S,60874,3449,48401,8916,0.0171670615406057,50,0.00315279791243839,0.01
RDFN,B,60648,0,60448,0,0.0,998,0.0,0.0
YPF,B,60599,0,49899,0,0.0,500,0.0,0.0
UPRO,B,60485,323,59770,0,0.00231302454813669,100,0.001,0.01
CS,B,60202,400,52002,7800,0.00077745081651772,300,0.001,0.01
GLYC,B,60018,305,58012,400,0.0475522294979732,110,0.0069016393442623,0.0365573770491803
SSO,T,59823,5500,47323,4100,0.164892819667216,220,0.001,0.01
NOK,B,59637,0,59637,0,0.0,4000,0.0,0.0
BBBY,S,59049,0,57949,0,0.0,300,0.0,0.0
WEBL,S,58560,3200,45898,9162,0.068037335487849,1400,0.001,0.01
CCL,S,58457,0,50057,0,0.0,2000,0.0,0.0
SA,T,58422,0,58422,0,0.0,28561,0.0,0.0
DKNG,T,57902,0,53202,0,0.0,160,0.0,0.0
KSCP,T,57877,0,57677,0,0.0,600,0.0,0.0
MMAT,B,57600,100,52800,0,0.00379506641366224,6500,0.01,0.04
VMBS,B,57481,0,57481,0,0.0,300,0.0,0.0
DFUV,B,57402,0,57402,0,0.0,223,0.0,0.0
SPRU,E,57300,0,57000,0,0.0,200,0.0,0.0
LABD,S,56740,200,14350,12910,0.000792820220086893,500,0.001,0.025
SCHD,B,56697,35,53537,2657,0.00244072524407252,40,0.001,0.01
QBTS,T,56600,200,32100,6300,0.0702000702000702,500,0.01,0.11
URG,S,56480,0,56480,0,0.0,1000,0.0,0.0
APTO,B,55700,1500,14000,28500,0.182038834951456,500,0.000933333333333333,0.0138666666666667
MSFT,T,55580,100,44218,804,0.000886650588735991,100,0.0,0.02
DIVI,B,55498,64,42706,0,0.0282685512367491,200,0.01,0.07
SEEL,S,55200,600,0,54600,0.0345204533686209,500,0.00953333333333333,0.0187
CORZ,B,55100,2500,0,6100,0.0154284797393204,100,0.0,0.000256
CRM,S,54889,3370,10726,23738,0.201929414584457,38,0.00153145400593472,0.0320178041543027
SDOW,B,54818,121,53332,1365,0.00308767990201082,100,0.001,0.01
CIG,T,54600,0,54600,0,0.0,800,0.0,0.0
UCO,T,54579,634,4200,49745,0.123298327499028,100,0.001,0.0151735015772871
DVN,B,54402,260,7813,46329,0.0111664662429136,185,0.001,0.0103846153846154
HLN,B,54310,0,54310,0,0.0,3100,0.0,0.0
CGGR,B,54301,3465,50836,0,0.16701209813467,500,0.001,0.01
DNA,T,54279,0,54279,0,0.0,800,0.0,0.0
BLDP,B,53900,0,53900,0,0.0,300,0.0,0.0
TOST,T,53896,140,37300,15658,0.00541292916795546,300,0.001,0.01
PIRS,S,53734,0,53734,0,0.0,16385,0.0,0.0
GNPX,B,53409,0,53409,0,0.0,1300,0.0,0.0
CGRN,T,53305,200,27805,25300,0.152905198776758,25500,0.001,0.02
POWW,T,53300,0,31100,0,0.0,3800,0.0,0.0
IAG,T,53300,0,53300,0,0.0,900,0.0,0.0
W,S,53294,349,23020,12350,0.0365292024283023,200,0.00118051575931232,0.0358739255014327
DFAC,B,53070,0,49070,0,0.0,400,0.0,0.0
AMC,T,53016,200,48316,2800,0.000977249628645141,200,0.001,0.02
INTC,S,52792,0,52792,0,0.0,200,0.0,0.0
ET,B,52740,0,52740,0,0.0,1700,0.0,0.0
AMTD,T,52367,0,52367,0,0.0,250,0.0,0.0
AG,T,52140,0,47740,0,0.0,500,0.0,0.0
MPLN,T,52100,0,52100,0,0.0,4400,0.0,0.0
HTGM,B,52028,200,31135,0,0.018496254508462,100,0.025,0.09625
DVN,T,51905,63,38196,0,0.00270572066655214,150,0.01,0.04
HTGM,E,51550,200,36830,0,0.018496254508462,200,0.01,0.22
INSG,S,51343,0,51343,0,0.0,38648,0.0,0.0
ABUS,T,51042,0,51042,0,0.0,300,0.0,0.0
SUPV,B,51003,0,50903,0,0.0,300,0.0,0.0
FNGU,T,50919,215,45026,780,0.00946511116002641,100,0.001,0.0153488372093023
PEAR,B,50643,0,50643,0,0.0,14593,0.0,0.0
DASH,S,50572,141,201,49546,0.00893479500665357,60,0.0128368794326241,0.0583687943262411
MFIC,T,50563,0,49163,0,0.0,1200,0.0,0.0
OXY,B,50242,20,44997,2629,0.00100341159943809,200,0.001,0.035
ARKK,T,50207,300,47907,1300,0.000778765656434551,150,0.00233333333333333,0.01
JMST,B,49989,0,49989,0,0.0,1900,0.0,0.0
EAR,T,49980,2000,0,0,0.10351966873706,49980,0.001,0.01
DFGR,B,49972,5028,19386,10949,0.850473612990528,800,0.00498369132856006,0.023206046141607
