symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,S,3177758,65865,2517997,148291,0.0777178481250088,668,0.000488746112890318,0.00495472253665762
WFT,B,2585832,91302,1803931,148535,0.111949014772025,556,0.000522940111568311,0.00375672879435607
CLDX,B,1487737,35724,939048,282570,0.272681715981881,371,0.000780429121984098,0.0136041381759541
IAU,B,1443402,1490,1378920,1935,0.00172014500536956,3516,0.002,0.02
HMNY,B,1347778,9900,1061850,35884,0.00659038618820093,6710,0.0,0.0002
RAD,B,1320430,24541,1038467,64835,0.0944632833699932,777,4.04469444182191e-05,0.00073473837388591
CRON,B,1249503,119420,752864,182068,0.110901964844303,200,0.00127116326989152,0.0396664411381427
ACB,B,1093669,74623,724244,52542,0.044907164683882,200,0.0018340158269734,0.0202513699663164
AMD,B,1001583,55271,648659,121040,0.0241707708229111,308,0.00146095542818301,0.0214058223701424
APHA,B,935916,94246,501647,183891,0.106148910895929,200,0.00175733844366071,0.0249911157776381
UWT,B,926214,38018,775496,58975,0.144424752463539,273,0.00187267710904678,0.0226474922622646
HSGX,B,836566,12510,582504,27756,0.242188745572261,299,0.000688728024819028,0.00635736360110233
RWLK,B,725300,5888,514182,28646,0.0762684421186254,890,0.000523097826086956,0.00335920516304348
SGYP,B,702151,11911,444407,131158,0.285920971778749,1416,0.00124627789823317,0.00596919498733717
USO,B,689685,2041,670965,3300,0.000862460204708585,1364,0.001,0.01
SQQQ,B,634583,12473,566843,4010,0.0119422474967998,305,0.00370217824259362,0.0203473729917499
NBEV,B,592895,45306,394335,45339,0.307669007438407,200,0.00156666009685082,0.0208926625074107
AMD,S,569517,71215,17400,480902,0.0244503736757796,3800,0.002,0.020142419710888
PLX,B,539364,12600,340649,60286,0.402757356355478,954,0.000826203703703704,0.0139066018518519
TTNP,B,522541,32817,329621,78248,0.265733025786183,317,0.00164964956237219,0.0248105679395972
NVDA,B,511775,36387,203294,94688,0.223770544884703,200,0.00522602456559897,0.114209912643719
AAPL,B,508527,51406,213002,155622,0.087985066144475,170,0.00192212089909154,0.0353830418265866
ZKIN,B,508454,10482,356043,3514,0.0607261414394216,100,0.00185651593207403,0.025521846975768
CGIX,B,497383,19566,218328,189447,0.341466445650185,577,0.00140150072250058,0.00492238543877111
CGC,B,485243,11067,274522,26452,0.0667646149939246,200,0.0051275180527925,0.0982684412455111
SPY,B,471790,23725,261262,152509,0.0134762833871977,175,0.00155646178235737,0.0273748488615339
ROKU,B,465840,46315,280527,36166,0.145794415919132,200,0.00918863811404619,0.0971728420527189
GE,B,447969,10753,326802,28428,0.0017500111370559,295,0.00314437179361422,0.02
AVGR,B,446413,16354,234207,88643,0.428160740221398,841,0.00179211398431665,0.00983544856235997
UPRO,S,444898,18650,183986,192104,0.134757848162251,1200,0.002,0.0226877470355731
APDN,B,424244,3192,366731,10396,0.436482975523041,1276,0.0,0.0115566102756892
NOK,B,373132,9177,308351,32647,0.00253476092826158,1353,0.000887942626624832,0.02
BLRX,B,361689,3902,238981,400,0.0827203154480507,983,0.001,0.00861353152229626
HEXO,B,351529,22003,196852,59333,0.113132573198983,46,0.00153912289551182,0.0285362675796895
NAVB,B,350974,2931,257191,27958,0.719303198259359,506,0.000792393026941363,0.0124185902294495
AVEO,B,335567,7766,248588,1460,0.106055283879761,372,0.000623584276816664,0.00676213784704128
TQQQ,B,317799,14214,216273,24308,0.025562782721462,200,0.00178610034628836,0.0276086912935259
NUGT,B,311355,5050,266931,29226,0.0253168920897673,250,0.002,0.02
SNAP,B,302047,12726,133762,114963,0.0107913536727875,258,0.00216624962560197,0.02
BPMX,B,296245,6558,179087,52454,0.226353556421169,297,3.09693403530505e-05,0.00261469495199752
PIR,B,291771,21020,203331,24508,0.249728257696995,249,0.000492519827697692,0.0053818990096235
DWT,B,284727,21357,238294,100,0.195036073849167,603,0.002,0.02
PULM,B,272432,4203,197767,6571,0.159705122477662,1080,0.000897435897435897,0.00387215029195227
TZA,B,271747,1400,251955,200,0.00581801256690714,532,0.001,0.01
OHRP,B,268767,1000,145990,20052,0.122669283611384,870,0.0,0.0035
SYMC,B,264293,9663,153237,74835,0.0133443568902969,241,0.00178802262861427,0.0447341298555415
MLNT,B,259575,28275,81062,124582,0.171680986065151,500,0.00092130857648099,0.0123423519009726
ICON,B,259285,5916,193167,6662,0.894984263277578,1197,0.00172824232081911,0.00815921501706485
DUST,B,258845,16217,220358,12288,0.11505906785904,337,0.002,0.0293726809997963
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
TVIX,B,247764,17409,178662,30214,0.0620638589180782,200,0.00182821976391879,0.0460201518912936
IAU,S,244403,0,244403,0,0.0,82000,0.0,0.0
TMSR,B,235552,7042,112555,10660,0.143306265453241,211,0.0913615729800586,0.394407146277042
EOLS,B,235455,7116,102408,24303,0.0843906968815812,200,0.0284221169298761,0.218388177210495
JNUG,B,234594,5009,199768,12337,0.0165524496917669,218,0.00520191307964234,0.0212476606363069
PTN,B,228113,100,205915,3535,0.0250125062531266,4059,0.0,0.0012
SN,B,225282,10308,131624,37477,0.260406869432172,407,0.00179395470891243,0.00770416950140927
ABEV,B,224989,767,196125,1235,0.000535697865379548,1060,0.0,0.02
NFLX,B,218851,9859,80512,11402,0.0715523656698036,200,0.0165460886129495,0.278744774822049
OGEN,B,210386,9629,136041,9826,0.6825230486206,200,0.0017470199457099,0.00628446519720488
SOXS,B,209460,200,199588,0,0.000668525166629898,300,0.005,0.01
EEM,B,202145,48,182929,0,8.89287393251845e-06,500,0.005,0.02
MU,B,202085,16756,117239,35432,0.0170198792326907,200,0.00193302558521973,0.0246721349300977
AVP,B,200244,14364,142528,7753,0.0210784050761051,284,0.00340255119151908,0.02
CLD,B,200133,9977,117708,35599,0.246311855641437,651,0.000969423914143971,0.00704798015591779
GNMX,B,199508,13741,87275,46593,0.270833333333333,1082,0.001,0.00357253475001819
FB,B,195671,7467,102400,11899,0.0194716378298683,200,0.00923544374892782,0.101322737712741
TRVN,B,193842,18547,34852,134618,0.258442209411914,563,0.00088008938791083,0.02
DSL,B,193173,1957,146042,11763,0.125111838733224,390,0.000874476987447699,0.0335261753368695
CHK,B,192727,2626,125366,47223,0.000729894739591106,532,0.000925842432781496,0.02
SPXS,B,191471,3155,173432,2325,0.0324505459831624,466,0.002,0.02
NBR,S,183835,1400,79281,103154,0.00165430272321861,51227,0.001,0.01
UPL,B,182281,8010,118558,22941,0.337609183021347,560,0.000826553573564181,0.0025274387540133
X,B,181634,13612,127530,8755,0.0411086747366334,280,0.00196220613726124,0.0200096432015429
UGAZ,B,180862,4949,108774,5999,0.0554696435074805,200,0.00817404492352463,0.0863780649228535
XOM,B,176215,11181,85260,26243,0.0239397950874949,200,0.00191982480331253,0.0218957292139936
AMRH,B,174454,5000,129126,25800,0.433791763995434,2000,0.002,0.00876666666666667
IPCI,B,171838,11812,99645,27696,0.397386557539316,777,0.0039367068727227,0.012463827113959
SCYX,B,168361,30522,67491,54334,0.25288537221923,606,0.000921433719939716,0.0103454557368456
WPRT,B,166519,2800,119118,27652,0.0466132090278022,796,0.00181818181818182,0.02
BAC,B,166062,12840,43322,89128,0.00198772804662372,200,0.00146522777242226,0.02
NIO,B,164283,6025,41367,102900,0.024077998034847,200,0.00197417190775681,0.0199849056603774
WTER,B,163136,12205,47962,92337,0.471503683300784,200,0.00193313925278991,0.0783580786026201
TWTR,B,159352,2354,120181,1012,0.00559887779865112,200,0.00153766199959093,0.0207692307692308
OHGI,B,157980,5105,91416,29693,0.476361526171281,1291,0.00156029232643118,0.00487637028014616
JNUG,S,155841,0,146541,0,0.0,530,0.0,0.0
SCHR,B,155136,0,154265,0,0.0,81,0.0,0.0
BMY,B,152308,5864,95210,16792,0.00914325091652551,200,0.00133730598027502,0.0223464031268353
RGSE,B,150734,4400,79612,19435,0.225477277747488,892,0.0,0.00419705882352941
AMZN,B,148616,6437,20297,1271,0.042229321124897,43,0.161004953340644,1.2954392109425
EARS,B,146231,5041,88082,812,0.519050192439268,761,0.000485175202156334,0.00895923681807044
RNN,B,144785,4600,82501,26500,0.389441537335024,4000,0.00180555555555556,0.00777777777777778
DPW,B,144603,1674,118118,156,0.175919974145931,394,0.0,0.00154759795570698
VEA,B,141918,4304,125286,38,0.00713728025789424,187,0.0040377692283922,0.02
LIQT,B,139075,6820,71868,45344,0.510400564098392,1016,0.00230584192439863,0.0234364261168385
VOO,S,136446,2700,89658,13898,0.027916210012614,1002,0.001,0.0274074074074074
UGAZ,S,135044,1290,125104,970,0.0213434333357099,400,0.00866985645933014,0.0552631578947368
SESN,B,134273,9852,54771,58817,0.826264745143978,2500,0.00179483131128469,0.011920707994017
PZZA,B,132541,22458,41272,28652,0.13843891738442,200,0.00504216985199977,0.0758072871379535
SLB,B,129706,15059,14195,94229,0.0358683481143944,172,0.00198208849185791,0.0199117854622442
QQQ,B,127020,9720,79136,19509,0.00976041681287734,200,0.00190703315541042,0.0211993199058331
INTC,S,125551,19076,0,106475,0.0149422976147521,150,0.00202410800385728,0.02
SPXL,B,124487,1826,108399,1624,0.0168588601342431,200,0.00180722891566265,0.0108214676889376
GOLD,B,124013,6358,52990,54397,0.00616532576211873,491,0.00203792393620084,0.02
GPL,B,122564,4715,47865,53552,0.833408504782061,1506,0.00157426636568849,0.0161456162528217
ANFI,B,121115,8726,50551,51021,0.578682708338601,564,0.00150110769355569,0.0212895172413793
SH,S,118870,0,118870,0,0.0,2180,0.0,0.0
MSFT,B,116775,10852,57511,18788,0.0162779802422087,184,0.0019308805567136,0.0218186245860121
WLL,B,115218,5293,21427,79328,0.0966306791718442,200,0.00191880651144994,0.0432492368094893
T,B,115209,7302,72838,6930,0.00282036519165109,200,0.00321306379816098,0.02
PFF,B,112435,3680,57198,36538,0.0120133844772709,425,0.000671739130434783,0.01
XLF,B,112324,1600,88234,3089,0.000599261669767274,513,0.001,0.02
KEG,B,112010,2800,70091,30919,0.573818373241002,785,0.00127272727272727,0.0286363636363636
VALE,B,109301,1625,91240,200,0.000504318175253321,799,0.0019811320754717,0.02
CVS,B,108508,14208,37459,32653,0.0675265100420992,200,0.00210359372830223,0.0258351106329288
GLUU,B,106847,16669,72336,10566,0.14985613515445,202,0.00219772652011061,0.020148452870685
GERN,B,105306,8744,77886,2520,0.0424817274137408,500,0.00170132962889462,0.02
CLF,B,104425,1793,86564,1416,0.00363018415943849,325,0.0026071741032371,0.02
IQ,B,103483,8552,71306,5890,0.049398592079609,216,0.00140794816265073,0.0305897964373193
SH,B,103010,0,95313,0,0.0,924,0.0,0.0
VTI,B,101520,7730,80467,4332,0.194039541952754,89,0.00184813971146545,0.0352513287775247
OAS,B,101006,3990,77589,0,0.00634396703045104,674,0.000614035087719298,0.01
PCG,B,99205,1912,78658,308,0.00991336924455453,225,0.00311203319502075,0.02
ZYNE,B,99093,9184,60923,6096,0.175592358492205,200,0.0010127648710748,0.0449498860617063
SENS,B,98263,2450,47503,23567,0.0251203922304341,342,0.000926829268292683,0.02
DWDP,B,97532,13241,44192,22362,0.0244556774257374,200,0.00163215735002064,0.0211874593057126
HUBS,B,97408,1844,65103,2718,0.0812394711581913,567,0.0223047445255474,0.786970802919708
UVXY,B,97292,11011,54851,19463,0.0347975516240606,200,0.00195929495355019,0.0429289815050997
ECA,B,96744,5198,76479,2822,0.00260223808146542,705,0.00143672020113298,0.02
AAXJ,B,96565,1200,216,94600,0.063441712926249,130,0.001,0.01
PYX,B,96394,5904,42206,15538,0.1579870082818,200,0.00589721060463682,0.160053956308055
GDX,S,96020,1342,91950,2728,0.000600055981377696,500,0.001,0.01
AXON,B,93744,2195,11956,78640,0.171096733962117,2000,0.000911161731207289,0.01
NOK,S,93316,3000,88416,1900,0.000808511360797386,1000,0.001,0.01
UPRO,B,93251,1207,71639,10066,0.00931143870716733,200,0.00183525535420099,0.0217627677100494
SYMC,S,92007,27071,0,64936,0.0350449988607883,100,0.001,0.0181271471316169
VXXB,B,91760,7023,64390,9240,0.00837072302480574,393,0.00194951608684279,0.0206800941668846
CRMD,B,90486,10300,19664,56390,0.164235576000986,375,0.002,0.02
LODE,B,89249,32,65849,0,1.0,338,0.001,0.0021
OPK,B,88712,3130,62669,1533,0.0228856037323333,334,0.000852638352638353,0.02
GPMT,B,87394,2000,63775,4026,0.00635338142843075,700,0.0005,0.01
GDX,B,87379,1400,78691,900,0.000592817925168447,300,0.00225,0.02
BA,B,85666,7220,23390,10019,0.134423455427014,173,0.0102767953210654,0.216316596127562
VWO,B,85505,767,57779,158,0.000327559404841217,496,0.000893089960886571,0.01
UCO,B,84550,900,59494,9000,0.00778721857857304,274,0.001,0.01
BFK,B,84084,2500,55463,14556,0.471406179859254,533,0.00182608695652174,0.0460869565217391
JNK,B,81667,11874,60358,0,0.0191929086130481,701,0.00168915277075964,0.01
TME,B,81045,8911,54435,5588,0.047588847711292,200,0.00436343674372027,0.0235580614203455
SNE,B,80462,13649,16261,32254,0.0881981288456661,61,0.00161550171131602,0.0439070164397399
UEPS,B,80458,2118,59267,7598,0.0457391029257341,463,0.000823529411764706,0.02
AVP,S,79712,2616,62276,5122,0.00389971757210851,230,0.00569419470845107,0.0194541484716157
MNGA,B,79613,11485,31797,28264,0.322559936929474,266,0.00208890658174098,0.0476254805407974
AMPE,B,79577,0,59945,0,0.0,316,0.0,0.0
PTX,B,79227,2481,27425,35357,0.342065352268027,317,0.000709391374445788,0.0151330108827086
BP,B,77620,1454,55155,0,0.00258898835488781,200,0.000788135593220339,0.0218181818181818
PBI,B,77611,8903,49693,2477,0.0266331630831192,200,0.00510148420652036,0.02
MSFT,S,77598,11651,727,65220,0.0168590828415489,136,0.002,0.0200062825345539
MET,B,77206,1642,61177,9177,0.00517656509001583,244,0.00185795454545455,0.0242643923240938
FTSM,S,76173,24508,50385,0,0.466126516794096,100,0.001,0.01
UDOW,B,75711,100,68154,219,0.00252003427246611,200,0.0,0.01
AMLP,B,75707,2036,58490,1400,0.000988706257145081,581,0.001,0.02
CEI,B,75333,11503,44179,2379,0.473751781601588,150,0.0018115496010272,0.0106658917273976
SAN,B,75203,700,63606,78,0.00198788525926284,879,0.000857142857142857,0.01
APRN,B,75192,10851,34118,22988,0.116178697365523,3958,0.00178092870862049,0.02
CYTX,B,75085,7010,38684,19737,0.300034240712207,300,0.000385164051355207,0.00301880171184023
ARRY,B,74847,7760,44588,6273,0.0574981744866866,200,0.00162322946175637,0.0294900849858357
SCHF,B,74556,2733,25124,15824,0.0174866343689029,117,0.00841999182741912,0.0220889202540579
GOVT,B,74472,13440,55296,895,0.134593815093735,409,0.00158333333333333,0.01
TEUM,B,73649,9058,29706,29058,0.121471784328749,661,0.00177583360845163,0.02
SWN,B,73129,1768,60975,1881,0.00107896514045333,1435,0.00392080745341615,0.02
BTG,B,73111,530,66385,0,0.00117143122372568,673,0.0,0.01
FAX,B,72724,19852,42329,4899,0.340252109508778,353,0.00203065911009902,0.02
PRAN,B,72568,2186,55492,1252,1.8,1920,0.001,0.135
CRM,B,72075,11045,24000,13947,0.0765958879031754,134,0.003747081478848,0.0559335427818922
NGD,B,71925,2400,28635,37700,0.013695034408774,2400,0.000416666666666667,0.01
C,B,71102,5640,21525,35023,0.0141274430398422,200,0.00161965046517694,0.02
PHIIK,B,71047,5175,42490,3073,0.154270383067521,200,0.00248792270531401,0.0421739130434783
GUSH,S,70959,58,70901,0,0.000817546233649075,1500,0.001,0.01
BLPH,B,69612,2360,16410,43030,0.491415353905913,602,0.00197087378640777,0.0133728155339806
NBR,B,69494,9408,33113,21900,0.0125338297551166,500,0.00660320597277119,0.02
F,B,69435,5102,47015,5381,0.00285087615303951,295,0.00264751958224543,0.02
GBIL,B,69372,200,24998,38678,0.0361532899493854,100,0.001,0.01
YUMA,B,69329,3655,36244,2000,0.563956179601913,3297,0.000995896032831737,0.00288497948016416
BE,B,68834,2943,47503,1685,0.101958343375964,222,0.00317702448210923,0.0957062146892655
PLM,B,68520,0,56297,0,0.0,2941,0.0,0.0
SQ,B,68423,2067,26208,14056,0.0124247842492286,200,0.00603397134107562,0.0636193068880908
PRPO,B,68066,1700,51556,0,0.272217774219375,616,0.000823529411764706,0.00297647058823529
DWT,S,67855,1000,64855,2000,0.00485064853170869,3300,0.001,0.01
ARPO,B,67457,259,57167,0,0.213872832369942,225,0.03,0.115173745173745
TENX,B,67447,6217,38619,17100,0.529794270036314,522,0.00217171717171717,0.0247336027999011
HMY,B,66749,800,47772,11600,0.00626821700567274,2056,0.001,0.01
HAL,B,66628,10451,18161,31704,0.0277622948974015,201,0.00199530139980572,0.02
MARA,B,66607,800,45724,952,0.121673003802281,305,0.0,0.0076625
LPTX,B,66443,3600,41418,12765,0.414875418392647,500,0.00172727272727273,0.0254545454545455
NOG,B,66327,3415,53958,1833,0.0126806184899867,500,0.00244578313253012,0.02
DLNG,B,66318,2343,30893,24604,0.170414545707462,3744,0.00177760497667185,0.02
EDGE,B,66218,1605,54638,1968,0.223786949247072,1000,0.0,0.0165295950155763
VER,S,66115,1290,53825,0,0.00237976049881069,784,0.0,0.02
NSPR,B,66111,3545,51244,805,0.935333896872358,1999,0.0,0.00315
KPTI,B,65762,1199,44074,10472,0.0481419334060599,381,0.00449399399399399,0.0739389389389389
FLKS,B,65564,2124,49653,2800,0.664560402228564,25325,0.00169288256227758,0.00672384341637011
OSTK,B,65157,1061,40250,3616,0.02269787575151,217,0.00413223140495868,0.054417992681222
FBIO,B,64936,4785,23137,31700,0.145355143204001,306,0.002,0.030989010989011
SHV,S,64642,1000,62223,1000,0.0308251903455504,162,0.001,0.01
WDC,B,64544,10966,21359,21253,0.0623998359786997,200,0.00113353215471522,0.0313834527732671
ADIL,B,64496,1984,41191,7453,0.0900662168961538,200,0.00133333333333333,0.166494867639114
JPST,S,64031,400,63113,0,0.0242939568782265,546,0.0,0.01
TBLT,B,63743,5693,44455,1228,0.0806236900243585,200,0.00146091691551028,0.0167293167047251
PG,B,63733,2655,27750,15472,0.00748395128712639,148,0.00191509433962264,0.0239170506912442
RSX,S,63526,700,56726,6100,0.000963262542710373,8326,0.001,0.01
TSLA,B,63372,1702,26014,2464,0.0187201749110609,124,0.0194443421204098,0.477980603200184
VNQ,B,62556,8104,32621,14621,0.00983907012218918,167,0.00231065872227739,0.02
LLEX,B,62492,1815,45780,8676,0.20260738098342,200,0.00119141914191419,0.0253795379537954
GOGO,B,62390,1403,48942,50,0.0159455374089354,150,0.000712758374910905,0.01
PTIE,B,62031,0,53165,0,0.0,2712,0.0,0.0
AMAT,S,61908,1088,1500,59320,0.00242475748472781,310,0.002,0.02
SDT,B,61757,800,4628,55200,0.0880475456746643,172,0.001,0.01
GGB,B,61666,0,53683,0,0.0,690,0.0,0.0
SIRI,B,61072,952,55205,647,0.000335890262675359,791,0.000105042016806723,0.01
SID,B,60933,1000,18280,39700,0.0149218097170825,888,0.001,0.01
PHYS,B,60591,2743,2392,52559,0.105524351773486,533,0.0026303317535545,0.01
ATNM,B,60554,2000,5256,51100,0.392156862745098,328,0.001,0.01545
RTTR,B,59986,804,23159,29200,0.379497356501189,200,0.002,0.0327
JD,B,59435,6197,9939,35853,0.0154287575103669,200,0.00260628617499767,0.02
XXII,B,59306,4364,45325,2830,0.0713595194973636,220,0.00173121846706752,0.02
QCOM,S,59046,14329,3050,40494,0.0280492197348743,494,0.001,0.01
TWLO,B,58859,2156,27374,1615,0.0297686213963473,200,0.023006302386115,0.264457851558062
NAK,B,58819,4611,33046,11450,0.364279359143806,532,0.001,0.00923408330638493
M,B,58277,5204,40666,5760,0.0267614338066421,237,0.001,0.02
OCX,B,57766,3714,22833,8508,0.112740297736182,200,0.00402591030880717,0.0753856678715848
CDE,B,57730,3471,28062,18589,0.0257872607327739,408,0.00310450540197578,0.02
VSTM,B,57491,4883,35694,11386,0.119087991930196,350,0.00208194701170672,0.02
CRON,S,57488,8207,27489,10846,0.00783413437444814,880,0.001,0.0174667966370172
UNFI,B,57420,700,42743,0,0.0204302121350112,200,0.001,0.0307989907485282
HIMX,B,57382,2626,41290,4638,0.036164301661853,1003,0.000958333333333333,0.02
GM,B,56887,2699,12110,38618,0.00904651475561801,200,0.00150691343644168,0.02
GOOGL,B,56744,1549,13324,544,0.0255415438030613,25,0.0992924337024865,0.826165540664183
AVEO,S,55843,7050,100,48593,0.0566478911717677,600,0.000823404255319149,0.00254042553191489
AKRX,B,55786,295,41023,4593,0.00154717574867572,649,0.000338983050847458,0.01
TOO,B,55242,1600,22994,25957,0.232052211747643,13050,0.001,0.02
PHIO,B,54888,200,38325,0,0.0147026391237227,1534,0.00025,0.00135
IBN,B,54519,1599,17027,26019,0.00213232980034245,245,0.00468730456535335,0.01
WPM,B,54205,2835,1312,49300,0.0162003856327891,200,0.002,0.02
BW,B,53839,3750,33763,5200,0.773123799693064,1371,0.002,0.017768
SMLP,B,53556,1131,36791,640,0.0574473989737414,200,0.004,0.0912394705174489
MXWL,B,53439,4873,28930,11729,0.00922864231198985,142,0.000917915042068541,0.01
BDJ,B,53279,1155,3255,48101,0.0758771693019061,49198,0.001,0.02
DELT,S,52800,500,0,52300,1.0,2800,0.001,0.016
RSX,B,52500,100,44961,4400,0.00013760893467291,678,0.001,0.01
AKER,B,52150,2800,3057,42060,0.866832435419257,925,0.001,0.0334782608695652
SLV,B,51896,1274,42481,0,0.0021692854529333,600,0.005,0.02
KGC,B,51858,0,48055,0,0.0,2174,0.0,0.0
MEET,B,51584,9220,26969,8842,0.149757983302472,433,0.000939370932754881,0.01
VEEV,B,51306,2490,21998,3073,0.0894434623326553,200,0.0112046738557448,0.267194827072494
SONO,B,51130,2632,33746,1384,0.058675248481249,120,0.00258227848101266,0.0672784810126582
ONCS,B,50798,1100,33640,1682,0.092988800009321,225,0.0007,0.0009
ECR,B,50300,1600,697,48002,0.111875044397105,48402,0.002,0.02
CELG,B,49978,1483,29791,5620,0.00370433533220526,200,0.00122746198442674,0.0308911410789201
FGP,S,49968,2100,33369,3343,0.30585493737256,259,0.000952380952380952,0.01
JAGG,B,49593,500,0,48993,0.00941513200015064,49493,0.01,0.02
INTC,B,49541,4355,26078,10377,0.00559940529055411,211,0.00108870954708248,0.02
BHC,B,49409,1932,31994,5841,0.0117293952853266,236,0.00267208127700263,0.0308538871881192
FB,S,49075,16869,200,26632,0.0430196673845917,200,0.00197370223257088,0.0527463029357778
HTBX,B,48682,1400,9116,35145,0.128738669182992,1205,0.001,0.02
NNDM,B,48629,1050,30479,286,0.0426435589397512,200,0.000842105263157895,0.0178789473684211
XLNX,B,48614,6683,2407,24020,0.0646084054813036,200,0.00196839443742099,0.0635100352825496
VER,B,48295,400,39040,300,0.000739607055802892,812,0.0,0.02
DHI,B,48040,3471,17023,21521,0.0157152622401808,299,0.00160047122181084,0.024
NVCN,B,47861,694,35700,1047,0.0564928287911775,605,0.0,0.00998582995951417
DUST,S,47739,7737,26500,13502,0.0412569588123627,250,0.001,0.0133992503554349
VLT,B,47586,300,27057,2154,0.34965034965035,2271,0.00666666666666667,0.0833333333333333
IBM,B,47564,2336,4579,36255,0.0453177112475287,140,0.00361590469889471,0.048013972212566
LABD,B,47378,2168,34062,2633,0.0733180225985012,240,0.00266340508806262,0.0452291984713271
ABBV,B,47299,8354,17572,7764,0.0591192885642498,123,0.00194901810744322,0.0273515218261914
AQMS,B,47226,3500,14276,26196,0.125228094028409,473,0.000857142857142857,0.0197142857142857
MAS,B,47069,825,34438,2601,0.00601168335515593,266,0.00064,0.0196
NRZ,B,47053,1310,34365,1673,0.0103716170025784,223,0.0,0.02
SCHF,S,46583,0,46583,0,0.0,4338,0.0,0.0
LC,B,46389,2500,33922,3710,0.0225537235489259,716,0.00183333333333333,0.02
XSPA,B,46315,3972,30985,3922,0.702884445230933,841,0.00073313192346425,0.00421299093655589
SLM,B,46300,200,0,46100,0.000770834698353112,13300,0.001,0.01
PML,B,46221,2000,7967,18157,0.28109627547435,1720,0.001,0.045
V,B,45263,4554,14069,14648,0.0237382474191883,131,0.00202564065914236,0.0309245359542753
KO,B,45105,838,38540,735,0.000878889249704723,231,0.0030679651733534,0.02
AXSM,B,44796,13636,17588,4665,0.247222754977187,216,0.00291615171653702,0.0713658194304483
ASM,B,44763,200,25342,0,0.0246305418719212,1211,0.001,0.0071
RRC,B,44401,934,35639,1468,0.00215692909948233,200,0.000681198910081744,0.02
DATA,B,44357,404,22307,3353,0.0142567932254425,200,0.0085,0.2425
TLRY,B,44315,1343,17167,0,0.0240414363627303,160,0.032065164923572,0.431456154465004
KGC,S,44310,200,37942,0,0.0001758767455767,598,0.001,0.01
AMRH,S,43898,4000,0,39898,0.200994924878147,1600,0.001,0.0041
ALRN,B,43840,1614,32211,521,0.358826144953313,236,0.0,0.0327385377942999
STI,B,43788,2208,32393,5270,0.0151296310405604,245,0.00117123287671233,0.02
KODK,S,43398,1800,32265,9333,0.198216055500496,4453,0.001,0.015
MRO,B,43184,3459,10998,22094,0.00284554083225871,500,0.00073847662634848,0.02
GGN,B,43067,1700,36745,287,0.0704234398940738,700,0.00105555555555556,0.02
MGM,B,42565,212,28667,12453,0.000377591712930557,333,0.00235849056603774,0.01
DAL,B,42562,2285,15106,17634,0.011511349340135,200,0.000767893482179196,0.0195010395010395
CTL,B,42387,1987,31480,2291,0.00221919391256008,200,0.000852813799753226,0.02
FDX,B,42353,8614,7034,10529,0.285544395997914,100,0.00468005419220081,0.113717977855191
TRXC,B,42243,1264,34074,0,0.0147890611030437,324,0.005,0.02
EGO,B,42097,2565,16129,19507,0.02356008316193,246,0.00184507042253521,0.02
NTNX,B,42010,4368,23267,2132,0.109164144178794,200,0.00753672542735043,0.0997596153846154
MBOT,B,41971,3030,10999,13130,0.136253260185268,259,0.000966996699669967,0.0751815181518152
CDXS,B,41931,2642,20722,942,0.0897437687253961,185,0.00142895339954163,0.057233893557423
APPS,B,41833,2400,17976,18881,0.0416114540616667,816,0.001,0.02
MICT,B,41653,2300,5370,29264,0.301125949201362,216,0.000956521739130435,0.0178260869565217
NEA,B,41644,2200,11010,24614,0.114364432648241,775,0.00135087719298246,0.02
LABU,B,41531,5842,21323,1689,0.120828866124673,200,0.0120510981622591,0.0802502614672045
TTD,B,41332,2044,19152,1974,0.0652551145296091,200,0.0203609364548495,0.428405797101449
GSS,B,41242,400,7669,27500,0.0222730560690461,1674,0.00166666666666667,0.04
MVIS,B,41136,2800,21340,9700,0.652295871976723,6900,0.002,0.0172428571428571
TMF,B,40998,200,35417,0,0.0105401844532279,1300,0.005,0.01
EBAY,B,40706,2277,25743,196,0.00273864257106736,200,0.000400040329268967,0.02
UWT,S,40614,11200,26714,2700,0.0455804135274276,800,0.002,0.0216666666666667
AKS,B,40544,1502,31496,2602,0.00217153122159266,475,0.0035,0.02
CRZO,B,40465,1310,26312,5538,0.0137184835189026,210,0.000140845070422535,0.02
MJ,B,40415,2477,16650,61,0.0466074947328702,150,0.0630727665935184,0.132905893203575
WY,B,40388,757,31004,900,0.00309191237300908,200,0.00149204487875498,0.02
VTVT,B,40306,3000,22010,10184,0.603702166890509,891,0.001875,0.0226136363636364
GLD,B,40094,1138,32718,1505,0.00316488631245878,200,0.0017871878393051,0.02
BTX,B,39680,3500,19252,15270,0.203370794856403,1025,0.00171428571428571,0.02
RIOT,B,39530,2129,25112,6701,0.140600663335966,600,0.0007885657959586,0.0352636766880237
WMT,B,39207,9035,9138,11362,0.0316808344703451,108,0.00200838450637695,0.0213669867429118
MRK,B,39133,2969,22325,4275,0.0063462931891704,200,0.00174515800203874,0.0237308868501529
TMUS,B,38917,1141,29001,7346,0.0202820518361672,240,0.0013115338882283,0.0247443519619501
