symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,57389813,2066196,41870141,2083247,0.621336521829707,17473,0.00034928187004002,0.00410392008315261
TVIX,B,10324963,1327115,6062366,1297824,0.471272201112796,2178,0.0145777845371987,0.16536395119201
UVXY,B,9566607,409429,7122576,944685,0.296590248513853,2241,0.0142248405636147,0.167612160723119
EGO,B,9351441,249241,7126702,344638,0.59210989308586,6214,0.00129032387671852,0.015654809317156
SQQQ,B,7411205,879400,5364647,510381,1.33198123776315,3441,0.0160713363648469,0.155500133047524
SPY,B,7204150,537535,3076434,2900466,0.272619791388607,1445,0.0147390590678137,0.213364548015414
MU,B,6303457,556785,1934503,3045225,0.707950511457707,1460,0.014856010603352,0.16439868109197
SPY,S,5352513,470677,1697234,2697616,0.27834295742057,1438,0.0166493273173972,0.206386532247183
SPXL,B,4695332,1238152,1360703,1607197,3.51950674495744,2005,0.0148269224103131,0.326395643539156
AMD,B,4683461,477414,1729894,1757334,0.146534636291519,2061,0.0164752462080092,0.149274996810444
BAC,B,4200356,451643,1600277,1350389,0.0881285824218859,1523,0.0146523039612028,0.15000391752728
FB,B,3855815,436469,1418350,1025922,0.876834582027941,1410,0.0197445823942781,0.387953603106992
AKER,B,3428681,149805,1831295,231845,1.75701924067806,4315,0.00922507730394542,0.0454263282912022
TVIX,S,3406162,517236,1607714,1162806,0.13845098269381,6329,0.0109035782186377,0.123111818854467
BAC,S,3385168,392053,130100,2852904,0.0718282275974301,2526,0.0150636284125583,0.15
GE,B,3207159,388989,1028862,1302508,0.0776122032594377,1911,0.0143592612238262,0.15045403836768
HMNY,B,3139206,249335,1761422,415262,0.863050365238122,1928,0.0148862462110921,0.182023449649904
NFLX,B,2771098,222198,833685,422817,0.986973964434689,1447,0.203563746445906,2.49124696568208
GSAT,B,2720537,70331,1922354,233698,0.436098796113162,5897,0.00250884113336659,0.023760909568385
AMD,S,2687188,390793,116045,2177993,0.116451334305422,3035,0.0151994604358659,0.15
SDRL,B,2677258,146747,1343792,681055,0.829335141690077,10675,0.00695163516724566,0.0255128027565781
QQQ,B,2660014,126512,1569387,606673,0.0976760444165439,1480,0.014422557935694,0.202187196774549
TZA,B,2606354,120147,2041552,189843,0.21691297419558,3702,0.0220840867806137,0.149047294998299
TWTR,B,2586467,266087,1273463,502725,0.458256369897362,1560,0.0144396785152103,0.181014545607874
SDS,B,2514220,383059,1599410,269109,1.67545755778384,2706,0.0151809346723351,0.241087629570994
JNUG,B,2496944,84589,2052893,105367,0.373958145701691,1654,0.01472121082148,0.199813640064034
DPW,B,2483044,249108,1189348,693641,1.51693136204791,4049,0.0119086861894772,0.111630971924633
IAU,B,2480262,28570,1913670,158767,0.0184684612002439,21112,0.0161391891259426,0.13
UVXY,S,2417343,75074,2027105,291448,0.0529907590983949,29950,0.0098,0.0935682426404996
SPXS,B,2405495,383938,1576613,218028,2.07855591764476,2530,0.0149715363973747,0.256163048921478
NVDA,B,2394086,164448,554316,396901,0.609707039809924,1364,0.103169613145913,1.27315150783767
ABEV,B,2211662,31046,1581406,4780,0.0155251516644334,11185,0.00681165373039417,0.14
AAPL,B,2181829,196556,960697,497915,0.505154660820861,1208,0.0151395651228988,0.290520274084201
RAS,B,2048683,58221,1283463,264859,0.463944744090892,4987,0.00314843047426034,0.0231394244290725
TQQQ,B,2015821,327918,943376,321882,1.6059892437374,1500,0.0165577716644479,1.072808542089
BPMX,B,1995491,88253,948435,553964,0.948501410135572,6617,0.00649474846349759,0.0211244520473834
CHK,B,1995177,155022,929221,539776,0.0800335544268079,3958,0.0124403094238792,0.15
DWT,B,1948228,45048,1314443,130285,0.375923441761234,4051,0.0221748636132324,0.195655131432042
MU,S,1936879,398513,88410,1437754,0.496416649355384,1955,0.0150090917356123,0.16198339056969
VXX,B,1903433,279771,1005466,329234,0.207624079421766,1501,0.0145192689546613,0.193835400195023
SVXY,B,1861417,124944,1439352,132034,0.099690997964631,2899,0.0100697276149527,0.121816642575487
CLDX,B,1860396,62090,1236366,153000,0.347818369756399,3348,0.00630199065409951,0.100032424354031
CLDR,B,1857965,80141,1228972,177249,0.643105078184105,1530,0.0112015451848525,0.237899059289679
T,B,1622690,239734,316116,824944,0.147297146227409,1428,0.0160010017546929,0.161111203011983
VTVT,B,1613008,139634,882885,226254,1.53567557870476,2791,0.00848983370527541,0.202527584414692
UWT,B,1576631,107372,1021968,343274,1.7497951231393,2127,0.0156090748711149,0.277133000871167
QID,B,1487756,169809,1070276,93669,0.375774969970947,4219,0.0156540739276925,0.150132441560162
GE,S,1480113,298454,41108,1134595,0.0624901937332673,2881,0.0151318490729638,0.15
X,B,1449730,109059,784883,284328,0.501527242400865,1559,0.0151592071427524,0.287445314797144
C,B,1427735,159668,257138,851498,0.472928696761793,1445,0.0148490103396925,0.158091608895254
INPX,B,1416917,215459,439418,521020,3.26631762130013,3094,0.0146190189753146,0.211444277531814
EBIO,B,1392109,83042,726666,336940,1.28323268793543,5082,0.0112671366127748,0.156791437251141
BBBY,B,1385791,127980,459716,604616,0.172207768054936,1673,0.0144649650578946,0.170895945145322
INTC,B,1382574,142781,410743,598832,0.152446287339788,1220,0.015234112796831,0.15952478250744
GERN,B,1352680,141456,682269,260329,0.496867453872526,1738,0.0117664629048447,0.149884808106977
SNAP,B,1346475,107558,629565,387713,0.187658910682546,1774,0.0132672239813685,0.151883432546748
TSLA,B,1336897,94392,372754,121030,0.419159916042541,1425,0.278390294205294,3.03422705755631
SPXL,S,1332289,448336,559971,252452,1.42539436142199,2625,0.0151982263954095,0.336974248147482
JCP,B,1326481,118968,517350,485032,0.124257548629295,6364,0.0140285095114049,0.15
CVS,B,1297883,198306,491641,337512,0.970478644378177,1264,0.018646448355889,0.233830783388256
MSFT,B,1282179,214271,407920,422452,0.344508071245555,830,0.0145614921207281,0.172272737682971
F,B,1258861,116498,310149,664360,0.0365778565518751,2009,0.017408607549898,0.15
DRIP,B,1256700,106194,871452,127488,0.494826207798408,1435,0.0193118492873218,0.241909380994405
CNET,B,1225977,79208,626306,286925,2.94821284070627,2654,0.0113735108940538,0.308550164575593
DUST,B,1192231,86684,778756,196142,0.463791416095068,1904,0.0154724970068293,0.331962638415716
MARA,B,1173942,127408,420325,470159,1.67070351198226,10990,0.0126626558084176,0.201257325622078
MTNB,B,1145620,1916,924990,70940,0.689002595028758,21225,0.00316666666666667,0.0423833333333333
SQ,B,1127056,120924,419890,328072,0.584986565712947,1460,0.0169015108485149,0.38216721409773
PTN,B,1117347,103367,522502,369454,0.984158046224348,4046,0.0156748382143541,0.151115828972055
BABA,B,1069928,96722,392275,180499,0.261837217328826,1204,0.0499347070877045,0.680039521091477
AMZN,B,1043150,79063,174974,42799,0.776474851011484,441,1.1047949212008,11.2930712441797
SPXU,B,1038986,19578,635547,21200,0.0285076504001287,4600,0.0317852125111729,0.13
AYTU,B,1007230,41789,437010,331742,1.95332050172477,5662,0.0114178433434759,0.081669146927886
SWN,B,1000841,68877,421377,341964,0.0486703460844613,5299,0.0141653654232755,0.152015034142423
MS,B,995710,57977,327216,538364,0.228738747672541,1662,0.0147186532300773,0.18488330492985
NOG,B,963328,27690,679943,112379,0.401948333775626,5907,0.0214046044570848,0.16001996007984
GDXJ,B,962964,21334,733722,178132,0.0352240568869334,3121,0.0154664409822329,0.226458752515091
EYEG,B,940209,44879,483550,160909,0.932967323731781,5706,0.00766589644445318,0.0734074085303495
TEUM,B,933332,40233,610623,160368,1.88101106668928,5120,0.0135421713311315,0.164701326079237
ABEV,S,906032,56036,620708,8460,0.0244117867835291,12119,0.00480808233612275,0.12
ERX,B,896111,27343,711043,72680,0.170595817303016,2200,0.0153915275145196,0.265521399052582
AMAT,B,888517,109993,256740,411071,0.307481823507652,1508,0.0176858325966006,0.16871045535749
CGIX,B,885846,83828,385033,281860,1.12378015114188,4009,0.028040150473874,0.411599125982461
DNR,B,882060,40388,476144,214820,0.0744263057798309,7453,0.0120293887558114,0.140470366886171
JONE,B,879633,15633,595792,84706,0.496090336183954,5672,0.00270644793646169,0.0664460521967555
RIG,B,872106,60641,334280,314191,0.0326405380645363,3779,0.0134028038694506,0.15
CSCO,B,866222,148361,113259,522581,0.113408488855873,1168,0.0150796722141682,0.14998237465914
GSS,B,864091,15803,659194,41542,0.816349425457778,8268,0.00667798832975103,0.0401640313559268
KGC,B,861361,24318,540327,71117,0.0253411851743995,9634,0.00757624811898593,0.150699823943662
GDX,B,858217,57978,535665,195094,0.0210172325626135,1942,0.0160873366859952,0.14881768157169
ERX,S,847592,9886,708853,96988,0.0709233184985568,7701,0.01,0.204301512679876
JPM,B,841106,111624,317363,204182,0.457370390062517,944,0.0169498873357173,0.212912288352289
SOXS,B,840139,42458,600842,81986,0.696734699214018,3136,0.0143008293292485,0.255085162547677
ARGS,B,829218,128073,215153,336863,4.93611783709053,3995,0.0136390496782676,0.191121541149895
TWTR,S,828234,174643,95401,528075,0.303197885062445,3509,0.0156161330501533,0.163463781603773
ABBV,B,823772,79759,359469,239432,0.468896249628051,635,0.0224036591390342,0.42409540936542
MRO,B,819462,85385,134563,511136,0.0729638921202875,2066,0.0153024468445263,0.151025785930021
RIGL,B,817906,130986,331771,197161,0.44226617605946,4485,0.0103270987138444,0.133478161057689
SSO,B,814463,115585,391217,146678,1.41583197995412,1498,0.0149935609886035,0.529734228887928
XLF,B,811817,78209,359357,160659,0.0124686078881366,1475,0.013666575683241,0.15138524044264
S,B,806369,105743,205147,375313,0.149927054571827,3616,0.0149260868609745,0.15018657138046
RAD,B,803320,50698,440304,177248,0.0526899893505951,13532,0.0144681218702137,0.13
USO,B,783801,56078,395496,204699,0.0285522448832791,8864,0.0129346574591564,0.15
ONCS,B,781415,39109,335743,244473,1.49437516478706,3638,0.012117936479672,0.185017447593124
PLUG,B,772004,24476,475408,121397,0.19430809364951,8056,0.0245453339697261,0.13
KMI,B,758129,86653,133625,489345,0.0662585246228613,1422,0.0147559851243708,0.15
ZNGA,B,757889,78278,305728,297908,0.0865974146551797,6980,0.012313393898642,0.14
CRON,B,751436,40831,452030,71754,1.02067399673375,1536,0.010142045590675,0.329599384880632
PSQ,B,745217,57838,458054,216292,0.29378017346802,2265,0.011793754506252,0.122007831761819
F,S,742060,148560,63853,528213,0.0490709175769008,1410,0.015,0.15
GUSH,S,742041,46027,557919,111491,0.688553774615069,1664,0.015439453125,0.515656419233804
UPRO,B,736761,120577,274257,195314,1.46420891720141,1709,0.0153675924968093,0.943879025050245
PM,B,724400,114015,250473,175644,0.224691649351655,708,0.0177835813674846,0.228566185483251
EDGE,B,723078,61894,285708,272595,1.16557446605891,8466,0.00954454329080063,0.132886584132756
NETE,B,707232,63047,217792,187267,2.07578336183295,1724,0.0242966473440153,0.863609033509334
BB,B,706354,60326,222555,305127,0.20198149960695,2223,0.00975969179018506,0.152072968490879
ESV,B,705146,35493,387514,128472,0.0251673972654483,7190,0.0159469895936055,0.15
MVIS,B,698980,10215,345212,264551,0.436155172192123,17566,0.00908008644034805,0.0908695652173913
CPST,B,696385,46870,215909,343635,2.36645662310021,4252,0.0168988595020799,0.172438843226684
WFC,S,689755,110508,277,569459,0.146016593692497,1405,0.015,0.154321705429415
NUGT,B,689512,52736,486107,72818,0.421851613332637,1775,0.0141655167241536,0.320337030808605
SLS,B,687728,36805,230032,50316,0.835588842528195,1349,0.0152412267352008,0.47318402546575
TOPS,B,687110,28125,442350,105588,2.06708303394288,5718,0.0123254191939533,0.13827847456643
IBM,B,681501,99581,221545,127096,0.377186994771292,624,0.0404715981294908,0.514517198946595
BDR,B,679624,42202,334951,184809,3.26804048227959,13023,0.0102169959414137,0.210838779386665
IQ,B,671301,38343,413711,25176,0.141105204015681,1450,0.00883973623050421,0.266481598759957
CRMD,B,663559,48931,360575,129395,0.942500977111,38016,0.00462326097375992,0.0297722031953118
GDXJ,S,660528,7599,545653,104544,0.0124356748814139,5023,0.0208448982386667,0.12
NOK,B,659570,12339,433459,112228,0.0100688491868092,15075,0.00829179898877082,0.1
AKS,B,653969,61805,264834,211283,0.0703757081491439,4877,0.0138425866097673,0.160864197530864
XOM,B,643183,108883,145319,297982,0.384567070505632,995,0.0161416634147926,0.154461770591525
QQQ,S,642758,26717,406388,91199,0.0251553814559808,9080,0.0116512511754504,0.140194638482682
SPI,B,635043,7303,434170,42063,0.900174929484855,8376,0.0022,0.057993268318605
ROKU,B,634085,21539,363830,15344,0.272105591594167,1500,0.0658300472711994,0.80629720273456
GLD,B,632318,93238,394786,50090,0.279251841819027,848,0.0142252039259502,0.163413081501467
GUSH,B,625614,53509,336521,86115,0.744907481731346,1498,0.0290473130170653,0.549609993534352
AMPE,B,622022,43977,366102,157454,1.5788203579818,4783,0.013053465666389,0.265733122634425
NBR,B,619706,34528,300284,129009,0.0389676293044437,5005,0.00887495817721177,0.144934210526316
EVEP,B,614696,28649,334066,32239,2.03697539540591,10949,0.00856990269098978,0.0383335170679748
SKX,B,611697,53142,299225,105361,0.23797201997909,1500,0.0103447313874565,0.273103833315655
I,B,605754,48372,333286,86870,0.553834141224726,1465,0.013452719028434,0.234785776055393
X,S,602624,147223,23050,423363,0.664756383565964,3609,0.0159165735841178,0.254632084193547
STI,B,598504,31536,323078,106150,0.286777324160976,920,0.0196592690469761,0.265627928348599
CLDR,S,597967,36075,417948,40644,0.364675803415983,4913,0.0286583033609803,0.435270998356643
CEI,B,590512,81839,222176,177955,4.678889566084,2361,0.0149102080938899,0.176935083983157
NE,B,584287,28107,334772,71220,0.040168980418138,7180,0.00937849130137834,0.13
JAGX,B,581960,17030,340908,148260,0.428492343866543,11206,0.00473069306930693,0.0147418115144848
CLF,B,578046,66408,203802,184819,0.123351141203881,3150,0.0134525602328807,0.15
BPTH,B,574966,28228,327955,73981,1.30225984536062,13880,0.00848719772403983,0.106878886896049
FCX,B,573761,60983,128581,307048,0.0531401879644425,2061,0.0153185014000479,0.147892569194277
VALE,B,573677,32461,137475,328225,0.0277870255584564,8970,0.0117051690524049,0.12
IMUC,B,573546,10345,342205,72329,1.65096955847368,3643,0.0047679012345679,0.0178943072702332
SPOT,B,571344,32335,223412,20757,0.35401055140853,902,0.146170050518798,2.05564558654846
MDR,B,566144,37906,331118,59852,0.0322754776886943,6462,0.0117782431447175,0.119477605438361
RIG,S,559961,56546,806,502305,0.0337839273836878,12900,0.011,0.11
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
HIMX,B,556927,94880,149155,242174,0.947741185164253,4782,0.0127541193088062,0.159569232786397
AMAT,S,554599,80130,34773,421227,0.185825811319908,2841,0.0149597014474757,0.173384335398677
CASI,B,544047,48817,245474,126143,1.49266843518632,2810,0.0233373345531754,0.476936557254732
GDX,S,543029,81643,307247,147659,0.0273158304339457,7638,0.0118912826584693,0.12
SSC,B,541103,35484,266772,120497,1.24944290714474,15057,0.0256749591183627,0.308515135375599
QLD,B,535340,150382,197864,108908,2.05400198344041,2579,0.0149445456816426,0.453390288636428
TNA,B,535181,136312,204160,107486,1.76254996944715,1675,0.0149187566394336,0.593251406403781
HD,B,534763,64961,238385,65081,0.597745324648291,433,0.0307329869241726,0.614506576337052
ATNM,B,531962,43815,253718,130873,0.981190407748698,8769,0.00543116477402161,0.040506597566768
SN,B,528941,103420,225297,110974,0.615056802637108,5052,0.0151406028855832,0.148846153846154
WFC,B,528521,70935,174294,183027,0.0961575828718373,1418,0.0151816228896704,0.154718845677207
VRX,B,527530,30555,225795,179195,0.0920307776096728,2100,0.0103869600111942,0.174977039438142
AAL,B,521732,92305,143076,208652,0.405042440974161,1416,0.0535592625121638,0.338410525360367
AMLP,B,519920,87374,197588,134984,0.0467129424729003,6640,0.0247057209966666,0.150871459694989
LODE,B,519863,14750,297636,33567,1.10356936697509,8562,0.00606521739130435,0.0529676863887644
MNKD,B,511877,33399,319149,34519,0.394223267827579,4477,0.0109267492077015,0.15
SQ,S,511075,108940,90282,232622,0.558272144568108,2390,0.0195702446982873,0.431231540819058
LABU,B,510196,41652,185313,108542,0.537335992339168,1500,0.0971522404011098,2.21073465550431
HEAR,B,509307,41696,239625,110140,1.40682881439119,2152,0.0166502259601164,0.356452754206766
MS,S,509267,55228,42036,383996,0.20101539463143,1823,0.0148885553600724,0.160332579783254
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
SCHB,B,508197,6107,273521,6975,0.413594682403096,634,0.0238644310507797,0.164692773352548
OAS,B,501529,28652,146216,262149,0.0331621333650703,3938,0.0133111521215073,0.15
IEMG,B,500589,23475,159504,170147,0.0289463560479254,1009,0.0097618458859482,0.11
INCY,B,496468,67971,153972,133296,0.286339695428951,1193,0.0736839493815797,0.758422924908029
SBGL,B,487122,16817,354230,25666,0.0632609886562804,8615,0.0121836734693878,0.11
GPRO,B,481391,35465,214522,155454,0.229301020271731,1974,0.0106639546939771,0.132819482194111
ANY,B,478143,16281,271674,62052,2.95660852953135,5564,0.00670660146699267,0.0849272427394596
NBR,S,475235,57296,81301,304535,0.0694777712036706,8538,0.0127681845222649,0.165
MRO,S,475205,48972,10171,415420,0.0402921367166857,3518,0.0152903225806452,0.167107858619929
ANTH,B,473095,20838,144275,234703,1.48300318997223,44956,0.00982579201576309,0.0481846415129146
CMCSA,B,472351,87659,105364,209495,0.0463943907279502,1044,0.0119300162316284,0.153345563867057
ARI,B,469648,17701,59557,365059,0.188992465442987,7093,0.0110964340967948,0.14
MSFT,S,468407,125793,10277,318890,0.212637197731483,1630,0.014,0.147231566834523
JD,B,468188,51580,133640,199848,0.186492451573919,1137,0.0142812729340584,0.15570952967015
BMY,S,466692,91037,65510,269880,0.321051872698075,1267,0.0152897071432181,0.201869863140911
CLF,S,466439,47577,1000,417862,0.0661863658468977,16688,0.014,0.14
SAN,B,464533,8096,339981,5366,0.0239648740863224,12055,0.00226322716504343,0.05
BIOC,B,463685,9597,181814,164816,0.962693459817344,50729,0.00460369131673479,0.0355160674536345
SQQQ,S,462231,50471,302091,38243,0.062090305304313,29470,0.0110341304737273,0.0709993835715638
NLNK,B,462060,80234,174948,121575,0.410660731447938,3502,0.00952844779405485,0.0952510297122219
PBR,S,461434,24074,0,435260,0.0235326028663362,15050,0.013,0.13
AVEO,B,452483,29078,211766,124371,0.266436392893425,2892,0.0109988943346017,0.14008624407072
FTFT,B,451709,21791,216848,43314,1.20986578327575,2374,0.00954023921409899,0.293180705084921
ICON,B,447187,8814,239398,84944,0.270884196689075,54826,0.00457769423558897,0.0868204616473598
DBX,B,447096,29274,230407,32477,0.718933706023882,1500,0.0353028084844357,0.888417611878378
UWT,S,440639,42911,351247,29552,0.709378502453569,5045,0.0139860228716646,0.264599549342826
VHC,B,438598,34873,211207,146067,0.524040616969752,9265,0.0330487581075919,0.657353086453714
RIOT,B,435244,39045,208235,34591,2.20621694110547,1696,0.0417565597267885,0.627248256410401
IWM,B,432874,46277,131346,202798,0.121687201027925,1000,0.0142791726225652,0.211502875748764
BA,B,432409,38003,97534,40119,0.450236872510044,826,0.169607422517196,2.31249723338217
NUGT,S,432274,28582,287661,89914,0.191052861104963,2970,0.0119597369480607,0.282046354864763
VLRX,B,429357,20555,211421,86120,2.00728275274488,1413,0.0216226937647221,0.368143760170776
S,S,426110,85228,15350,324532,0.10103803765505,45126,0.014303563664172,0.141137774100124
APRI,B,423543,21968,196466,44415,0.457943666552001,6487,0.00615314053436467,0.0421237524755481
ETP,B,421585,32519,162068,154290,0.169603749108587,1774,0.0147696696622545,0.169413246584828
JPM,S,421530,85489,2941,318096,0.350390784507712,897,0.015108042806143,0.20684501973026
WLB,B,419852,24249,196006,93701,2.00023282827836,4064,0.0079858963341059,0.0593429658937657
TNDM,B,417200,54702,217565,60249,1.04772309453472,1760,0.0140017882073976,0.327766891915775
GST,B,414938,9172,288170,21773,0.563296401393908,4356,0.00610256371308147,0.0560533535068395
SDOW,B,412918,30899,170003,87308,0.146967033503169,1793,0.0264821503595104,0.135645950242922
ACAD,B,409788,37740,150080,145309,0.355743362637424,1792,0.0235053483188096,0.295680240911194
BB,S,407791,24454,87631,246210,0.0461227923430757,3247,0.0125465457150326,0.1
BSX,B,407524,46231,53973,295961,0.0621923980991937,1808,0.0150954184901529,0.14766379082157
OPGN,B,405703,43853,170895,107539,3.17615640536664,2426,0.00920202510967844,0.193365584651804
DGAZ,B,397823,22307,245871,15711,0.376001908748298,1692,0.010456419175665,0.209182352032162
BP,B,394315,38086,106401,203022,0.0826538224930805,2031,0.0118956490936197,0.149435000902347
SLV,B,393876,58609,175777,79583,0.0448278009858883,4677,0.0139991299808596,0.14
DB,B,393197,27003,114643,201201,0.140189984554624,3059,0.0133011933322267,0.148044822256569
NVAX,B,392175,57661,235635,16693,0.217767639126341,7468,0.0210921427330519,0.14
SPPI,B,391023,25488,202094,46959,0.353032285709007,2490,0.0240543470476769,0.444060309978865
KHC,B,390525,79901,139428,84707,0.468200878815515,1215,0.0126481590498355,0.182298036941693
BLCM,B,390008,29989,234900,31386,0.545750856913576,2604,0.0186783029681419,0.182633759166985
P,B,389983,23378,104170,203236,0.0521355778138496,2905,0.0107089921127084,0.154152249134948
SCHD,B,389636,1243,206730,3622,0.0339200548125437,932,0.00466666666666667,0.0933333333333333
AA,B,389323,35358,142195,124076,0.215453620450525,1833,0.0213017961562396,0.442302508929125
PBR,B,387378,27178,30416,312088,0.0248863342977468,4113,0.0138416295901978,0.14
AUY,B,385854,17308,293712,6583,0.0155344634104502,6199,0.0120065811671352,0.14
NBEV,B,384143,20515,219708,72394,2.25025589700938,3908,0.0111390495627578,0.200878067004957
BMY,B,381853,41767,94296,162794,0.125746863858565,1270,0.0174029987314313,0.193096992550633
SMRT,B,380602,28824,156306,142160,2.14090614581147,4173,0.0124731254969037,0.154120979337248
MNGA,B,378688,59819,100056,142646,3.13961017116566,2425,0.0131476792118624,0.127082439816699
WTI,B,375259,40981,192949,77723,0.403726445071475,3963,0.0175762657910457,0.148584186777631
WFT,B,375110,76382,130543,113584,0.0462845325258122,10157,0.0103185448127861,0.13
NM,B,375039,9181,273963,16598,0.37524987335677,5970,0.00212297426809077,0.0310363980658108
VEA,B,368322,31965,137298,57266,0.0493241926547842,1423,0.0319932572297433,0.15
IJR,B,363536,12624,176103,6601,0.170372579867052,718,0.0460494356033342,0.188725675747723
NSPR,B,363530,30458,174177,107511,2.48239714836673,6610,0.0110531831281111,0.181686196530386
TOT,B,362559,21207,196898,16845,0.57340398247853,951,0.0106721562786122,0.16189799494004
CTL,B,359402,30077,152838,128055,0.0313289773507898,7944,0.0089280549065482,0.12
C,S,356693,38654,18426,289268,0.0897502948650517,2527,0.014,0.149208197385537
NIHD,B,355765,35474,142871,120664,1.23201424421565,4562,0.0117218911651501,0.16439355368354
MARA,S,354743,75764,19735,258244,1.46142487257769,14013,0.011,0.138307601438437
TRXC,B,354380,31206,192714,81302,0.415299480442995,6224,0.0126302745038922,0.145172128129602
QCOM,B,351879,32335,152534,68478,0.109003547220258,1312,0.0133826979317367,0.18231836651084
CBI,B,349918,12498,227526,7766,0.099083073332694,2087,0.0123895088377429,0.18621490410657
NTNX,B,349525,22960,148025,69791,0.279017881696973,1449,0.0509758535797415,0.676853182176104
VSTM,B,349370,13734,236218,30495,0.526332151654674,4024,0.0171664917391769,0.157447264394524
GS,B,348994,33998,92037,52604,0.479546703835263,1178,0.120482688642556,1.49470659795963
VZ,B,345622,43374,128548,97592,0.0740086097832701,1151,0.0149523173432649,0.159422828151277
JDST,B,345213,37922,171931,38384,0.766480039001138,1329,0.0446625947204388,1.06691559052437
PULM,B,342387,21723,139559,102229,1.20206156812192,3448,0.0109037695569009,0.0723756694339453
VTI,B,341660,7666,198111,39866,0.0964208456692455,667,0.0173233076758372,0.27333580240486
GIS,B,341188,67589,108924,104347,0.52645126323542,1385,0.0143257698922169,0.171456549405372
WFT,S,339581,1500,14853,318700,0.000657920747432255,320516,0.001,0.02
NLST,B,339129,9685,233279,8290,1.1621532730865,3504,0.00380773656506304,0.0200373572305811
SGMO,B,339082,34553,173263,47141,0.232216126946937,1507,0.0464661611723507,0.980599303713059
SCHE,B,338846,20304,140780,1778,0.578133361786638,576,0.0328686244303105,0.152233751437455
WMT,B,336357,57064,110293,94824,0.332582639385975,605,0.0240302722239621,0.25161915736003
MO,B,332282,39766,110987,98769,0.175477102413158,752,0.0164146849961302,0.162855692529448
BRK.B,B,331724,22986,123163,54515,0.266228407370262,574,0.0380374178151777,0.750354978954715
TROV,B,331449,14423,181440,42620,1.52110218408128,6386,0.00680876227085631,0.0357869708803575
APRN,B,329269,22969,122333,125356,0.3217638524737,4195,0.0129170798475107,0.12
HCLP,S,328585,19034,19825,257063,0.133909217207019,90924,0.0497736732570239,0.524766629546464
WLL,B,326145,18968,178981,41851,0.160030905765803,1516,0.0196343087308869,0.320668262897238
HCLP,B,324424,26762,107949,116469,0.208540736736657,2421,0.0522869393382135,0.611608896996913
BX,B,324041,39862,120423,89698,0.382168039741487,1500,0.00977629980815036,0.185192893068635
SDRL,S,323796,7500,10533,304038,0.178300986016593,61673,0.00185777777777778,0.00642444444444444
IEFA,B,322907,13863,80964,148352,0.0280021781666629,962,0.0312156721537402,0.13
JNUG,S,322557,7628,278684,28004,0.028690200564534,11291,0.007,0.07
WATT,B,321583,14523,167848,14719,0.688770946910179,1500,0.0474326823863253,0.85042290227731
PRPO,B,321344,20255,184973,50891,2.15345178612817,9424,0.00752656405155797,0.0744530051631275
PG,B,321187,50152,110598,77936,0.255817692616775,659,0.0148208761288275,0.167474335905095
DRIP,S,320952,56840,213020,27319,0.307405203014359,3024,0.014,0.22476020515067
OHRP,B,320240,11000,194871,36292,1.38662802014283,5886,0.00370604858104858,0.0207930134680135
NLY,B,319791,36165,137118,74112,0.0628173120101959,2010,0.0108926650338931,0.138875140607424
ABX,B,317744,28202,111189,137406,0.0294602128514618,3430,0.0127939226339286,0.14
DAL,B,315732,54394,47631,181176,0.242579028870677,874,0.0158619960398603,0.183870163142902
MYSZ,B,313056,11340,126709,123013,1.74009615752377,5234,0.00745518782292976,0.084485816758885
FCEL,B,312866,16994,144905,106228,0.501420205449583,5075,0.00886292617840552,0.12
CHFS,B,312540,24109,99568,139770,2.22355455349512,4471,0.00755539879884704,0.250023000126111
CNSL,B,312347,2530,65086,32178,0.106265123574336,11708,0.00503381642512077,0.161610305958132
FLOT,B,312175,10178,77129,171411,0.137297058907498,3361,0.0112038012986527,0.09
ETSY,B,311917,18130,142670,81643,0.183694047093392,2127,0.0293173563011699,0.404281054766312
SPWR,B,311750,20747,132622,103491,0.186102529701675,4467,0.00960876043550105,0.144421662005937
SCHX,B,309469,345,146285,0,0.0200766250965416,654,0.00633333333333333,0.05
BZUN,B,309230,32650,92951,90565,0.576998386573637,1500,0.0909022878412181,1.25832730716003
SGYP,B,306302,24472,118725,116994,0.147464668968251,9621,0.0138554787002412,0.13
JD,S,305082,59862,30,240286,0.213776245282635,1554,0.0152269288956127,0.171637475112068
UA,B,303446,30684,82246,152317,0.24537559464849,1447,0.0156036426894066,0.177109486214052
VKTX,B,300584,12822,212626,27286,1.10765439543431,3098,0.011734894983643,0.283958972636514
PED,B,300352,16163,101920,118913,3.81438885963984,11461,0.00991391678622669,0.0778958914627653
UNH,B,299884,48132,57262,85773,0.487031178103471,365,0.0387467733905354,0.771209156634922
MRK,B,298212,56033,66623,115613,0.140326513510423,1041,0.0131120741882452,0.151141125457133
OGEN,B,295679,10667,136920,86310,2.67904030782548,7325,0.00623885963785797,0.182180396815205
ORCL,S,294880,54214,272,234314,0.0739259242920967,855,0.014,0.140439272895082
NAK,B,294429,5231,200061,21967,0.342016190945584,5559,0.0041,0.0290489226421759
