symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTP,B,5930420,27885,4909585,406198,0.0235562752954355,300,0.00100710059171598,0.0124586695355926
AMC,E,4727640,7734,4332249,183684,0.00409315283379651,100,0.00284005689164727,0.0315826221877424
MTP,T,3973954,19602,3364087,292893,0.0165590858289807,400,0.001,0.011734516886032
AMC,B,3480253,30425,2725073,242240,0.0161021689899481,100,0.00291454396055875,0.0294024650780608
SQQQ,B,3382426,8146,3357955,6825,0.00241841702047817,300,0.001,0.01
APOP,T,3344517,44328,2385598,718545,0.0617850596901548,200,0.00100670005414185,0.0190220628045479
APOP,B,3171072,43313,2396027,520323,0.0603703368155494,300,0.00107854454782629,0.0188887862766375
SQQQ,T,3045944,39750,2956294,10600,0.0118011387876267,1800,0.001,0.0140251572327044
JFU,B,1815094,3045,1734590,37623,0.00857350407135858,300,0.00152545155993432,0.0185385878489327
CLSD,B,1749270,14629,1438777,224734,0.0321723659411445,300,0.0016250598127008,0.0218162553831431
CLSD,E,1625762,14356,1288077,185572,0.0315719793185502,200,0.00163820005572583,0.0217665087768181
WISH,S,1468423,2433,1335132,127608,0.00810313934202375,400,0.001,0.01
KULR,B,1449834,12710,1207406,125587,0.0304369170348552,200,0.00776632572777341,0.0345696302124312
SDS,B,1419193,0,1403593,0,0.0,1200,0.0,0.0
WCLD,B,1404902,702,1152547,88492,0.131460674157303,100,0.0122507122507122,0.0513960113960114
SDS,T,1317120,1,1306419,0,4.41419251176382e-06,1600,0.001,0.01
WISH,B,1294588,4213,1207983,69540,0.0140314533694805,100,0.001,0.0109494422027059
CLOV,B,1161055,544,1009094,75410,0.00348131035497847,200,0.00154595588235294,0.0231617647058824
ORPH,B,1153514,23555,900812,23225,0.0402739758817787,113,0.0162024198683931,0.0834171088940777
PSQ,B,1134183,0,1126983,0,0.0,400,0.0,0.0
CLF,B,1116854,467,950891,86850,0.00110597986974541,200,0.001,0.011948608137045
PSQ,T,1061404,0,1040304,0,0.0,1600,0.0,0.0
F,B,1023841,2755,886838,83640,0.00181969137241718,200,0.00129038112522686,0.0103629764065336
JFU,E,1019079,2821,964968,28038,0.00794280951898278,300,0.001,0.020354484225452
ET,T,1018635,400,657435,134000,0.000553581116240963,3900,0.004,0.01
SHIP,T,914098,1000,801525,373,0.00117537541490752,600,0.0042,0.01
TRCH,B,907864,3302,848187,35723,0.0107414949610613,200,0.00136341611144761,0.011817080557238
KULR,T,790511,4794,648927,50826,0.0114802974244765,300,0.00118773466833542,0.0210554860241969
SHIP,B,778775,300,772275,100,0.000352612624472256,500,0.001,0.01
AA,T,770014,500,622201,61600,0.00530385802632835,2000,0.001,0.0264
ALF,E,717940,659,659474,0,0.0197500524470285,300,0.0206221547799697,0.0818664643399089
WISH,T,684122,1100,661365,16863,0.00366356484842833,300,0.001,0.01
ATOS,S,631189,120,630867,202,0.00158171537031911,292,0.001,0.01
PTIX,B,628361,400,239342,1400,0.0301295570955107,200,0.001,0.0175
WKHS,S,615631,400,89959,524762,0.0070275303501467,100,0.001,0.011
ATOS,B,600481,0,593081,0,0.0,600,0.0,0.0
MTP,S,598199,2260,569711,25628,0.0019091691650595,400,0.001,0.0113274336283186
CLNE,B,591569,1440,304911,11994,0.0105558691365446,300,0.001,0.0190277777777778
ALF,B,585599,1823,535679,2862,0.0546348188329787,300,0.00629731212287438,0.0304004388370817
AMD,B,578288,2525,521101,23358,0.00355715968195471,100,0.00206930693069307,0.0141188118811881
OXY,B,548268,135,510803,24982,0.000420505728222476,200,0.001,0.01
ORPH,T,538366,2014,416513,4861,0.00344350615265983,200,0.0158589870903674,0.0878947368421053
X,B,535250,155,509092,1150,0.000269013155611094,200,0.001,0.01
AAPL,T,507102,3779,444168,28572,0.00361569704305062,100,0.00121169621593014,0.0106615506747817
CTXR,B,499077,0,489867,0,0.0,900,0.0,0.0
F,S,498013,1534,467778,28501,0.00101321472424245,200,0.001,0.01
ORPH,E,495809,1349,383364,23315,0.00230649940414007,200,0.00737509266123054,0.0792735359525575
GRAY,B,481453,1400,418847,22816,0.0252725828579681,300,0.001,0.0371428571428571
EVFM,B,459406,0,459108,0,0.0,1500,0.0,0.0
BBIG,B,447781,0,417601,0,0.0,300,0.0,0.0
NIO,T,443793,450,406873,6307,0.000717966718253905,198,0.001,0.0106666666666667
ADMP,B,441043,0,441043,0,0.0,1000,0.0,0.0
TRCH,S,440904,200,436014,3600,0.000650605388313826,911,0.001,0.01
CLSD,S,436641,2956,266931,166514,0.0065008895838419,300,0.00282679296346414,0.0252232746955345
UTME,E,432862,2167,285802,3293,0.0188008085996131,200,0.0777849561605907,0.643170281495155
PIRS,B,429939,200,378989,7600,0.00494657696873763,900,0.001,0.01
SH,B,416999,0,413599,0,0.0,754,0.0,0.0
GRAY,T,412350,1050,383846,16853,0.0189544371434761,396,0.001,0.0423809523809524
AMC,S,409748,11102,265457,119544,0.00587563780201821,100,0.00160529634300126,0.0322590524229869
EVFM,S,407673,200,406673,800,0.00103424381263639,29900,0.001,0.01
UVXY,B,389285,29887,262307,54675,0.0453897240957213,200,0.00208843309800248,0.0148342088533476
GOEV,E,385320,200,371876,2600,0.00459918134572046,200,0.01,0.045
TSLA,T,382682,1916,156688,20538,0.0134671614934773,140,0.016821503131524,0.168815240083507
F,T,373649,1600,357184,7000,0.00105680805657622,300,0.00125,0.01
CLF,T,371384,210,157746,182090,0.000497335701598579,200,0.001,0.01
FCX,T,362883,427,339962,1994,0.000757534093469417,171,0.001,0.0153161592505855
TQQQ,S,359432,11937,310037,34265,0.0280166546185116,100,0.0047637597386278,0.0111569070955852
NNDM,B,355958,600,321562,28300,0.00542279744043961,200,0.00166666666666667,0.01
AMD,T,346300,961,329795,3040,0.00135383384331029,100,0.00183246618106139,0.0123933402705515
QQQ,T,332465,8460,282013,31995,0.00746991504958311,100,0.00510933806146572,0.0166631205673759
QQQ,B,330830,5546,258100,49284,0.00489694431028226,100,0.00102163721601154,0.0150739271547061
NIO,B,330826,730,274640,21482,0.00116470156516745,166,0.00239178082191781,0.0113698630136986
BB,B,329173,1100,300726,5400,0.00200673899440485,200,0.001,0.0127272727272727
DIA,T,326207,1857,245550,38100,0.0418658129678059,1000,0.00127679052234787,0.0159235325794292
AAPL,B,322805,1960,285339,28009,0.00187530198581085,100,0.001,0.0110204081632653
OCGN,S,312756,2083,190829,119844,0.0106287982773489,200,0.001,0.01
TRCH,E,309298,100,270900,200,0.000325302694156913,300,0.001,0.01
TQQQ,B,309129,5949,277727,15095,0.0139625599669536,100,0.00269860480753068,0.0122188603126576
APOP,S,309112,4264,240398,45190,0.00594322988898258,200,0.001,0.0198499061913696
OTLY,T,302108,0,244730,0,0.0,500,0.0,0.0
ARKK,B,301528,4692,258187,35970,0.0248332804064782,85,0.00105115089514066,0.0162148337595908
TLRY,T,300770,1222,51078,26170,0.00509383154507332,1100,0.00132733224222586,0.0124549918166939
BBIG,S,299895,0,296363,0,0.0,500,0.0,0.0
CSCW,T,295205,0,228705,0,0.0,1000,0.0,0.0
VINO,E,295012,2600,226421,1496,0.0290246597974972,200,0.0235,0.159615384615385
GE,B,293728,3610,282798,6720,0.00263938473821471,300,0.001,0.01
STSA,B,293412,420,239959,11700,0.00837203739510036,400,0.01,0.0428571428571429
UVXY,T,289209,9948,251099,10520,0.01510813983686,300,0.00200522718134298,0.0284961801367109
AA,B,281627,520,208879,47078,0.00551601234738149,1100,0.001,0.0290384615384615
C,B,280059,802,175259,52898,0.00091515006977734,100,0.00212219451371571,0.0119950124688279
CEI,S,275551,1300,268340,200,0.0135848267934584,1000,0.000646153846153846,0.00287692307692308
UTME,B,273715,5207,181021,2343,0.0451757316004546,145,0.0742750144036873,0.324685999615902
AAL,B,268979,9,214890,0,3.32440668575122e-05,100,0.001,0.01
EDU,T,267100,0,0,0,0.0,100,0.0,0.0
SGOL,B,263289,858,262431,0,0.024634643544173,58,0.001,0.01
CLOV,S,261926,287,233501,23421,0.00183664719095371,130,0.00166898954703833,0.0144599303135889
MPC,B,260468,20,196068,18780,0.00027448020311535,200,0.001,0.03
X,T,258410,420,206010,21780,0.00072893887326877,300,0.00385714285714286,0.01
TIRX,B,255859,1282,195618,19594,0.0242481558539815,200,0.00193603744149766,0.0501248049921997
CPRX,T,250500,0,198700,0,0.0,36000,0.0,0.0
RIG,B,250026,0,249026,0,0.0,600,0.0,0.0
CIDM,B,249477,0,249477,0,0.0,3000,0.0,0.0
OXBR,B,249321,1300,211857,19826,0.0466350982924379,200,0.001,0.0207692307692308
SLV,B,248182,23673,206184,17525,0.00843046248421047,100,0.001,0.01
OXBR,E,247172,1000,214119,10110,0.0358731525326446,400,0.001,0.022
GE,T,245612,0,173612,0,0.0,300,0.0,0.0
WFC,B,243953,2405,203047,36901,0.00537125296479763,200,0.001,0.01
AGQ,B,242277,8526,207901,25500,0.335233751425314,100,0.00280858550316678,0.024679802955665
DSS,T,235355,0,221355,0,0.0,1000,0.0,0.0
DLTR,B,233901,200,165860,1978,0.00847780933406808,612,0.0055,0.03
TZA,B,231725,4475,213623,8637,0.0404172687861272,200,0.001,0.01
BTU,B,230629,0,199978,0,0.0,600,0.0,0.0
AMD,S,229736,563,213478,15433,0.000793140950867524,100,0.00135523978685613,0.0146181172291297
JAGX,B,226106,0,226106,0,0.0,1000,0.0,0.0
RUN,B,226042,550,182043,550,0.00401976261474595,150,0.01,0.0518181818181818
AUY,B,224186,0,220486,0,0.0,300,0.0,0.0
BBD,B,221000,0,216100,0,0.0,1400,0.0,0.0
BBD,T,219807,0,219807,0,0.0,1500,0.0,0.0
ISUN,B,219638,1585,180707,1650,0.0480667172100076,200,0.0108454258675079,0.108580441640379
ENTX,B,219274,400,200304,1100,0.0257267815796244,300,0.00575,0.04
SNPX,B,218626,1173,141163,3702,0.0408981555733761,200,0.022847399829497,0.255601023017903
FNGU,T,216530,2659,208628,3103,0.184588684484554,100,0.001,0.0195336592704024
GOED,T,216450,200,177485,12765,0.000593922980067945,400,0.001,0.015
DSS,B,214502,100,181921,6691,0.000449561452802791,1700,0.001,0.01
NNDM,T,214241,200,191465,7876,0.0018075991468132,200,0.001,0.01
OCGN,B,213658,471,173014,17473,0.00240334324946295,154,0.001,0.01
ASTS,B,213298,500,185986,1900,0.014695940981101,300,0.0028,0.056
FGNA+,B,213100,0,107200,0,0.0,24800,0.0,0.0
MAG,S,212407,415,172746,4347,0.0114039185512902,2100,0.00316867469879518,0.03
FNGU,B,210961,2886,178410,6764,0.200347101700798,107,0.001,0.0184892584892585
PLUG,B,209483,1251,177385,468,0.0137813274580006,130,0.001,0.0133812949640288
GOED,B,209430,231,193697,0,0.000685981041978476,479,0.001,0.01
AG,T,207248,80,92048,52220,0.00058411214953271,200,0.001,0.01
CCXI,B,206397,0,186947,0,0.0,414,0.0,0.0
NLY,B,205328,1200,170735,33393,0.00125112340455701,200,0.001,0.01
IVR,B,204553,15,204538,0,4.87280358378461e-05,30,0.001,0.01
NTEC,T,204159,1500,155363,25614,0.0608988672810686,300,0.001,0.0293333333333333
GERN,B,201600,700,159700,12300,0.00848917024424556,1000,0.001,0.0185714285714286
ZSAN,B,201344,0,201344,0,0.0,15211,0.0,0.0
AAPL,S,200707,1017,195693,3761,0.000973052101821244,40,0.001,0.01
M,B,200630,120,180566,17144,0.000499625281039221,300,0.001,0.01
PLTR,B,199815,510,179226,15000,0.000792223164605333,200,0.001,0.01
CCL,B,199298,503,171020,6868,0.00383811253376471,140,0.00189463220675944,0.0149701789264414
CATB,B,195775,500,178470,8600,0.00830523395844061,500,0.001,0.014
MRO,B,195502,340,185002,7360,0.000547597496513092,600,0.00217647058823529,0.01
SH,T,195071,425,194646,0,0.00205926816032251,350,0.001,0.01
BTU,S,193447,0,193347,0,0.0,800,0.0,0.0
NUE,S,190093,0,157218,0,0.0,200,0.0,0.0
SH,S,186147,0,186147,0,0.0,200,0.0,0.0
CDEV,B,185423,0,185223,0,0.0,220,0.0,0.0
NTEC,B,184810,1362,143801,30527,0.0552961714912103,230,0.001,0.0274816446402349
SOFI,B,183775,100,160715,0,0.00418357528343723,200,0.02,0.1
GLDM,B,181608,773,164635,0,0.0122803672989547,167,0.001,0.01
CLNE,T,179436,730,140978,1256,0.00535123921505384,300,0.00620547945205479,0.0328767123287671
CFMS,B,179391,150,178341,0,0.00191548864115236,700,0.001,0.01
IVR,S,177644,300,119614,57730,0.000974560716756922,100,0.001,0.01
AHT,T,176508,0,136203,0,0.0,300,0.0,0.0
SNAP,T,175759,15569,106203,31562,0.207368238788476,200,0.00106358789903012,0.0221067505941294
NGD,S,173687,0,173687,0,0.0,2000,0.0,0.0
DIA,B,172965,1570,150053,21076,0.0353954369194697,10,0.00100254777070064,0.0114076433121019
UONE,E,171008,164,126593,0,0.00443867056403594,200,0.0178048780487805,0.0929268292682927
C,T,170293,3538,126536,20057,0.00403715828787061,150,0.001423968343697,0.0123403052572075
SPY,B,168801,6176,91835,64088,0.0016356989169851,100,0.00100728626943005,0.0134504533678756
REMX,B,168563,0,168518,0,0.0,100,0.0,0.0
HSTO,B,168398,0,167798,0,0.0,300,0.0,0.0
SPY,T,167933,7788,98160,47049,0.00206263328456606,100,0.00229686697483308,0.0122136620441705
PIRS,T,167309,100,155382,9400,0.00247328848436882,900,0.001,0.01
JFU,S,166960,600,137760,24090,0.00168936040814947,711,0.001,0.0166666666666667
TRVN,B,166674,0,151674,0,0.0,400,0.0,0.0
IKT,E,165500,100,159000,200,0.00294585518175926,2400,0.001,0.02
BB,E,164519,2894,140281,317,0.00527954786346148,196,0.00169108500345543,0.0113821700069109
PTIX,T,163909,200,135999,3100,0.0150647785477553,400,0.0025,0.04
CTXR,S,163825,0,153845,0,0.0,500,0.0,0.0
SPXU,B,163258,1700,159958,0,0.0143827677521426,200,0.001,0.0264705882352941
EDU,B,162604,704,145769,14731,0.000437950119720881,100,0.001,0.01
BAC,B,162390,900,150003,10087,0.000531677963838809,158,0.001,0.01
SPXS,B,161758,7362,141923,12473,0.122255803912451,150,0.001,0.01
SPCE,B,161543,6825,68466,22024,0.10147340876314,200,0.001,0.0151282051282051
NVDA,T,160869,1566,65739,10763,0.0121208368485824,190,0.0369667943805875,0.283461047254151
TPHS,T,158540,0,129340,0,0.0,11600,0.0,0.0
IAG,B,157292,0,157292,0,0.0,200,0.0,0.0
GE,S,156993,1479,144957,4292,0.00108134349801096,190,0.001,0.01
TIRX,T,156106,2040,108046,14379,0.0385852090032154,200,0.00423529411764706,0.0498039215686275
CLOV,T,156063,263,127302,8082,0.00168305996941055,100,0.00252091254752852,0.0154372623574144
MLND,B,155798,0,144498,0,0.0,2435,0.0,0.0
AUY,S,155787,0,155787,0,0.0,2000,0.0,0.0
SLV,S,155475,56,155419,0,1.99427997767831e-05,200,0.001,0.01
NTEC,S,154306,755,143954,5300,0.0306524298648045,250,0.001,0.0320529801324503
SPXL,S,152503,2202,142829,1200,0.039269536683668,100,0.001,0.0135876475930972
STSA,T,151911,300,122364,5230,0.00598002671078597,400,0.006,0.05
TGB,E,150013,400,116113,33500,0.00186561943229201,1700,0.001,0.01
ITUB,B,149018,0,146618,0,0.0,1000,0.0,0.0
RUN,T,148167,3358,112753,9980,0.0245424779278489,200,0.00198659916617034,0.0368046456223943
GOED+,B,147400,0,91700,0,0.0,700,0.0,0.0
DXD,B,146600,1000,145600,0,0.0307285745014289,700,0.001,0.01
PLTR,T,146463,0,135630,0,0.0,200,0.0,0.0
VINO,B,145538,700,122788,200,0.00781433148394155,200,0.0242857142857143,0.0842857142857143
CLVS,B,144828,0,113596,0,0.0,379,0.0,0.0
VIAC,B,144629,2919,105955,29052,0.0126600944627809,100,0.00113703323055841,0.013100376841384
NKLA,B,144422,200,88722,48700,0.00353494291067199,200,0.001,0.01
CCXI,T,143733,0,136132,0,0.0,800,0.0,0.0
AR,B,142504,0,138911,0,0.0,180,0.0,0.0
SQQQ,S,141821,1400,140121,0,0.000415637592520186,200,0.001,0.01
RCON,B,141640,500,95307,12200,0.0152989413132611,200,0.0048,0.03
DXD,T,140754,0,140754,0,0.0,700,0.0,0.0
TBLT,B,139665,700,125624,11800,0.0162783126366216,541,0.000557142857142857,0.00752857142857143
SNPR+,B,139600,0,13900,0,0.0,8200,0.0,0.0
SPXL,B,136771,6219,125352,5150,0.110907015729215,100,0.001,0.0144283646888567
FCX,B,136641,764,114031,15666,0.00135540057941601,150,0.001,0.0119633507853403
CATB,T,135866,300,127666,0,0.00498314037506437,400,0.005,0.01
GLD,B,133463,5678,120300,7170,0.0132411721632223,100,0.001,0.0131349066572737
X,S,133319,310,116628,9680,0.000538026311222187,300,0.001,0.01
ISUN,T,132786,1373,91636,1061,0.0416376042456406,200,0.0117042971595047,0.07959213401311
SDS,S,131865,0,131865,0,0.0,2200,0.0,0.0
RBLX,E,129504,0,89087,0,0.0,100,0.0,0.0
ADMP,T,129300,0,129100,0,0.0,600,0.0,0.0
UONE,B,128521,105,108827,995,0.0028418317635596,200,0.01,0.0595238095238095
TECS,B,128393,1900,109737,16756,0.037328094302554,300,0.001,0.01
SILV,S,128201,0,128201,0,0.0,7900,0.0,0.0
GDX,S,127814,4728,73606,38280,0.0019158493173166,101,0.00108460236886633,0.01
WKHS,T,126195,180,72975,1420,0.00316238865756602,200,0.001,0.0188888888888889
BTX,B,125580,50,104780,650,0.00230925549602808,500,0.01,0.06
TLRY,B,125027,1241,115493,2048,0.00517303187187888,164,0.00132232070910556,0.01
LI,B,124186,75,113424,832,0.000572112927463709,200,0.001,0.032
UAVS,S,123690,0,123690,0,0.0,400,0.0,0.0
IVV,B,123662,4055,106951,11933,0.105177154121492,5,0.001,0.0259728729963009
AHT,B,121982,200,111493,2100,0.000500821347009095,186,0.001,0.01
GERN,T,121674,700,90874,8900,0.00848917024424556,500,0.001,0.0142857142857143
ITUB,T,120764,2300,118464,0,0.00181474456286749,1000,0.001,0.01
NVDA,B,120678,1201,44210,5013,0.00929573758310823,140,0.0379017485428809,0.248534554537885
OXY,T,120399,260,67507,50340,0.000809862883984027,200,0.001,0.0115384615384615
LKCO,B,119500,100,93400,200,0.00115713955102985,200,0.001,0.02
PBR,B,119395,0,75895,0,0.0,1400,0.0,0.0
NEXT,B,118932,0,94232,0,0.0,400,0.0,0.0
BBD,S,118800,0,118800,0,0.0,7500,0.0,0.0
QFIN,S,117803,900,13455,19210,0.0255848992239247,2121,0.001,0.0455555555555556
KULR,S,117639,1300,94483,18498,0.00311313864243208,300,0.001,0.0107692307692308
ASXC,B,116703,0,71103,0,0.0,400,0.0,0.0
UXIN,B,116309,0,92309,0,0.0,300,0.0,0.0
RBLX,B,116284,11699,61189,15895,0.111621028527812,100,0.00294486708265664,0.0478006667236516
SENS,B,114763,0,114663,0,0.0,300,0.0,0.0
ENBL,T,114753,689,38608,47156,0.0260777411907195,700,0.0037300435413643,0.01
SWN,B,114551,0,80751,0,0.0,100,0.0,0.0
VXUS,B,113916,25850,86103,1956,0.225811523812852,15,0.001,0.01
SVM,S,113727,0,113727,0,0.0,2000,0.0,0.0
TGB,B,112193,0,112193,0,0.0,500,0.0,0.0
TZA,S,112116,5755,88792,17569,0.0519779624277457,300,0.00186533449174631,0.01
SQFT,B,111982,0,92882,0,0.0,500,0.0,0.0
OGI,T,111885,0,111885,0,0.0,54,0.0,0.0
IAU,B,111487,0,108587,0,0.0,50,0.0,0.0
RCON,T,111269,0,81644,0,0.0,400,0.0,0.0
CLNE,S,110069,75,109748,246,0.000549784850861696,160,0.001,0.0206666666666667
HNST,B,110066,12518,59019,10861,0.16510808921482,200,0.001,0.0342083399904138
CFMS,T,109558,0,109558,0,0.0,6800,0.0,0.0
XOM,B,108280,100,101203,0,0.000340035431691982,100,0.005,0.01
PINS,B,107860,4306,90652,6680,0.0496100095625425,100,0.00120901068276823,0.0160055736182072
MRO,T,106768,0,104468,0,0.0,500,0.0,0.0
CTXR,T,106759,0,103959,0,0.0,800,0.0,0.0
NGD,T,106394,0,106394,0,0.0,1000,0.0,0.0
MFA,S,106044,500,62306,43238,0.00360331793515469,10000,0.001,0.01
SNPX,T,105298,469,65411,8729,0.0163522889717932,200,0.0375266524520256,0.252409381663113
BYFC,B,103365,0,79791,0,0.0,300,0.0,0.0
VXX,B,103121,2225,57381,39435,0.00220550553656233,100,0.001,0.0180943820224719
SPDW,B,102333,6135,95572,626,0.143481921511764,100,0.001,0.01
SPXU,T,101963,2731,99232,0,0.0231054933712362,200,0.001,0.0114646649578909
BTX,S,101561,0,94668,0,0.0,300,0.0,0.0
BB,S,101327,4698,62080,34549,0.00857059981428543,111,0.00108514261387825,0.01
OGN,B,100887,0,91008,0,0.0,100,0.0,0.0
PAVE,B,100206,3,100203,0,0.000212720697723889,100,0.001,0.0166666666666667
ZOM,B,99800,0,99800,0,0.0,50000,0.0,0.0
DKNG,B,99255,260,60365,640,0.00309881649047114,160,0.00561538461538461,0.0426923076923077
EGLX,T,98554,0,98154,0,0.0,300,0.0,0.0
AAL,T,98382,50,88892,3950,0.000184689260319512,300,0.001,0.01
AUY,T,98121,0,93821,0,0.0,700,0.0,0.0
SKLZ,T,97991,0,95870,0,0.0,200,0.0,0.0
PLG,B,97751,100,90371,3280,0.0101327388793191,300,0.001,0.01
RSLS,E,97642,0,66945,0,0.0,300,0.0,0.0
AEI,T,97090,0,79150,0,0.0,200,0.0,0.0
CSCW,B,96785,0,91985,0,0.0,1700,0.0,0.0
GT,S,96684,120,5805,90759,0.00361315187281705,334,0.001,0.01
LABD,B,96675,3351,71555,21769,0.251841274612957,140,0.001,0.0256430916144435
UBER,T,96081,0,95381,0,0.0,200,0.0,0.0
EGY,T,95999,0,43799,0,0.0,2100,0.0,0.0
TLSA,B,95962,300,89940,2753,0.0420050406048726,300,0.004,0.04
HL,B,95643,320,70095,22428,0.00118966183862237,300,0.001,0.01
AEI,B,95442,0,80508,0,0.0,600,0.0,0.0
SQFT,S,95394,100,79690,0,0.0277161862527716,575,0.01,0.08
SSNT,B,95005,0,11505,0,0.0,500,0.0,0.0
LOTZ,S,94504,0,94504,0,0.0,1403,0.0,0.0
TQQQ,T,94397,1479,77582,10836,0.0034712768853798,100,0.001,0.0101352265043949
SWN,S,93299,0,93299,0,0.0,1801,0.0,0.0
WKHS,B,92942,0,87587,0,0.0,100,0.0,0.0
HL,E,92922,100,62422,9200,0.000371769324569491,200,0.005,0.01
CLVS,T,92559,0,77559,0,0.0,300,0.0,0.0
GLD,S,92089,5105,57956,28030,0.0119049284771486,71,0.001,0.01
SWBI,B,91921,0,87314,0,0.0,476,0.0,0.0
IDEX,B,91665,600,43265,47800,0.002460024600246,200,0.001,0.01
GOGO,B,91634,0,42834,0,0.0,500,0.0,0.0
SENS,T,90342,100,85842,1100,0.000459818739452908,500,0.001,0.01
AGEN,B,89967,0,86767,0,0.0,230,0.0,0.0
ENTX,T,89208,661,71962,3700,0.0425135065603293,300,0.001,0.0369742813918306
PMT,S,89165,240,0,88925,0.0197254869729596,2681,0.001,0.0266666666666667
RIDE,T,88982,0,65982,0,0.0,200,0.0,0.0
GM,B,88949,45,77867,6478,0.00046031567426017,100,0.001,0.0155555555555556
DVY,T,88923,30,41100,47793,0.00339443312966735,11001,0.001,0.0133333333333333
FSR,B,88819,0,85694,0,0.0,150,0.0,0.0
FB,B,88813,50,54335,1050,0.00026061755936868,200,0.01,0.06
EGLX,B,88606,200,80464,6542,0.0134030290845731,800,0.001,0.01
RTPZ,B,88604,694,86310,1500,0.0295419717350587,100,0.001,0.0228818443804035
VTNR,B,88514,400,64514,23600,0.023696682464455,500,0.00325,0.0475
AGEN,S,88455,0,88455,0,0.0,100,0.0,0.0
CX,S,87988,0,87988,0,0.0,123,0.0,0.0
KEX,B,87900,200,70700,3700,0.0260213374967473,1700,0.015,0.14
OCGN,T,87702,200,70702,600,0.00102052791909255,200,0.003,0.01
CAPR,B,87573,200,71905,600,0.0295420974889217,300,0.0055,0.045
DXD,S,87200,0,84400,0,0.0,1500,0.0,0.0
APRE,B,87171,400,81702,0,0.0196059209881384,300,0.01025,0.0475
FUBO,B,86836,0,74203,0,0.0,200,0.0,0.0
RRC,B,86151,0,86151,0,0.0,300,0.0,0.0
SRTY,S,86144,0,86144,0,0.0,400,0.0,0.0
NLY,S,85049,1890,77469,5690,0.00197051936217729,800,0.001,0.01
YTRA,B,85007,200,76431,8376,0.0302160447197462,3281,0.001,0.03
GOLD,T,84580,200,79092,0,0.000332226465492468,180,0.0055,0.01
KGC,B,84500,60,20190,62650,8.50677706572903e-05,150,0.001,0.01
GDX,B,84468,4198,67744,11426,0.001701086174724,100,0.001,0.01
SPNS,S,84100,0,74667,0,0.0,1211,0.0,0.0
ERJ,B,83852,1080,32562,29210,0.062133241284087,1041,0.001,0.01
MSFT,T,83790,462,62977,12663,0.00259182173652056,125,0.00158441558441558,0.023982683982684
PSLV,T,83677,12687,50510,20480,0.057716978900343,200,0.001,0.01
XYF,B,83268,0,43850,0,0.0,300,0.0,0.0
PSQ,S,83060,0,83060,0,0.0,1500,0.0,0.0
AUTL,B,82904,0,74622,0,0.0,500,0.0,0.0
UDOW,B,82903,9442,72649,300,0.24537422037422,100,0.00122241050624868,0.0203113747087481
XLF,S,82453,200,48282,0,3.05712139615066e-05,120,0.001,0.01
XLU,T,82301,0,301,0,0.0,101,0.0,0.0
NCLH,B,81173,40,71173,2260,0.00037246028642196,200,0.001,0.015
BYFC,E,80861,0,74561,0,0.0,300,0.0,0.0
SKLZ,B,80673,0,71738,0,0.0,150,0.0,0.0
TTD,B,80588,1081,61440,300,0.0084610447550915,100,0.0198612395929695,0.0959204440333025
GM,T,79806,300,58306,2900,0.00306877116173447,140,0.001,0.02
CLOU,B,79507,266,75591,3550,0.00883779653133098,139,0.001,0.01
XOM,T,79506,50,69406,7350,0.000170017715845991,150,0.001,0.01
TRVN,S,79461,0,79461,0,0.0,997,0.0,0.0
JD,S,78772,80,15069,63311,0.00075546531942018,100,0.001,0.02
TZA,T,78693,9877,67316,1500,0.0892070086705202,300,0.00117738179609193,0.0158722284094361
ERJ,T,78542,130,50679,11433,0.00747900126567714,1000,0.001,0.01
SOXL,T,78240,100,62692,200,0.00112982860500062,200,0.001,0.01
IBIO,T,78051,0,69551,0,0.0,1100,0.0,0.0
BNL,T,77200,110,53800,10890,0.00141219365026382,1200,0.001,0.0154545454545455
HIMX,S,77099,0,77099,0,0.0,1700,0.0,0.0
CRIS,T,76878,0,47700,0,0.0,300,0.0,0.0
XELA,B,76481,0,76481,0,0.0,500,0.0,0.0
MAT,B,75832,2000,65934,3398,0.0483757830829887,200,0.001,0.0145
GNUS,T,75628,720,74728,180,0.00354543574390136,300,0.001,0.01
VEA,B,75244,3918,71326,0,0.0188259488653017,100,0.001,0.01
RIG,T,75099,0,72499,0,0.0,2600,0.0,0.0
EXK,T,74764,60,45365,18239,0.000654271849953656,300,0.001,0.01
SE,B,74687,200,27849,8900,0.00764350684093862,200,0.001,0.15
PUBM,T,74598,50,47444,0,0.00465073016463585,400,0.01,0.12
SRGA,B,74360,139,62148,1273,0.00152413951907367,800,0.001,0.01
FNGD,B,73929,0,73929,0,0.0,900,0.0,0.0
CLF,S,73883,150,39796,32337,0.000355239786856128,400,0.001,0.016
XELA,T,73597,0,71497,0,0.0,14339,0.0,0.0
JPM,T,73066,2273,41728,1816,0.0158191068085491,100,0.001,0.0226352837659481
FCX,S,72850,320,33687,38656,0.000567707048970055,100,0.001,0.0115625
FORD,B,72838,100,70138,200,0.0106473594548552,300,0.01,0.07
DNN,B,72703,150,72553,0,0.000325173642725215,300,0.001,0.01
IBIO,S,72609,0,72609,0,0.0,614,0.0,0.0
