symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,62784303,2720755,57098185,1695082,0.9171959326232,2563,0.022739547180957,0.211109583328162
SH,B,57005603,128471,55586045,289854,0.391379523683645,35003,0.00922222222222222,0.11
SQQQ,B,46181304,1179770,41390536,2297262,1.36050980312889,2100,0.0272184636026495,0.230538293839486
SH,T,36420197,14853,35350273,35080,0.0275059956714812,46262,0.009,0.0992
LABU,B,31166941,293362,27955154,2431276,0.345292259388734,11368,0.0217780140951691,0.213786066101078
TQQQ,S,23460064,607330,20485841,1361990,0.198169712891289,3855,0.0212906261868909,0.210171520048788
TSLA,B,22518645,296097,13680147,1182867,0.613089152872592,2100,0.168195198676238,0.921135972323493
SQQQ,S,20196277,311484,16811295,1539273,0.36452015502155,2786,0.0367290138587574,0.291649077328171
TQQQ,T,19635698,713388,17625960,540988,0.241705218912647,4122,0.0193804140503901,0.190339368820384
SMMT,B,17038566,193783,14361592,1209671,1.78332795399805,6478,0.020563266355802,0.290890366429055
SOXL,B,16831838,322849,15073632,786704,0.179741775805957,2615,0.033082990404174,0.213766573254097
TSLA,T,16532065,93191,11429517,259908,0.198577481358856,2122,0.188930738811757,0.997145190113639
LABU,S,16246951,205637,15049692,756112,0.22859943035159,16980,0.0217780979818426,0.201446697449092
SH,S,15499598,667,15456052,4480,0.00285533362449112,46415,0.005,0.05
FFIE,B,12839797,28526,7814014,88497,0.061825523241454,38802,0.000128158279309273,0.010788701640966
TSLA,S,11224759,179825,6223317,1194195,0.372739213509211,2077,0.134276847991603,0.880785739870983
APE,B,10499671,19819,9631641,609240,0.0489367512876375,5767,0.00478992270619509,0.0515161044613711
SPXS,B,9878464,264170,9171114,353943,1.06778898231842,2712,0.0210397193168278,0.218734746612397
UVXY,B,9775453,298085,7763770,1225471,0.229348458729799,3649,0.0217139094150828,0.212792240672568
QQQ,B,9716552,393801,8168221,581481,0.542662090555161,1464,0.0348662674865374,0.45327704069489
SQQQ,T,9696586,332544,8315242,488999,0.350971901233911,2971,0.0294929379521721,0.245842360960195
MULN,B,9692664,50776,7247700,422016,0.0537109911699956,4700,0.00110092534139578,0.015682423259238
PSQ,B,9456539,15786,9309919,2674,0.0320097362584874,5800,0.013,0.13
LABU,T,9384437,94792,8883324,256031,0.105423064915649,11400,0.017058966610157,0.178640728880885
SOXL,S,9292118,169784,7555188,1029977,0.101166964852835,4200,0.0363489219389832,0.236568334792016
TMF,B,8978036,61614,8456375,330150,0.121566873493308,8110,0.0194827586206897,0.2
SMMT,E,8810959,104234,7261774,884077,0.850878057319943,6030,0.0133892176354347,0.31266871997255
NVDA,B,8165167,41517,4438545,307550,0.302021051806904,2154,0.22580677721624,0.992401338445207
WISH,B,7682154,1670,6967807,8460,0.0239222413985008,33869,0.0006,0.00655
SPY,B,7165932,236293,5819630,501117,0.16491681869879,1465,0.0359279133663821,0.480016247852144
SPXL,B,7161006,208309,6341599,446813,1.92671155065993,2244,0.0274148727995381,0.315039001762886
COSM,E,7077458,110782,4186332,362935,0.255411311384705,6700,0.0697872443477149,0.728899629139356
MULN,E,7027485,213970,400915,1746530,0.234795197538065,5248,4.3840630875699e-06,0.0109811028188014
APE,T,6956550,16046,5616255,684019,0.0148616989530794,6100,0.00474930393844285,0.0527400674125072
HTGM,B,6876850,31959,5922262,202824,0.42131502169038,2800,0.120062318291494,0.871422383642475
ITUB,B,6721127,300,6389248,0,0.000199344555102822,18500,0.00366666666666667,0.01
AMC,B,6614572,20344,5985430,317836,0.0841028241688079,1780,0.0271863438949527,0.25653475592808
COSM,B,6456250,91480,3821038,172863,0.204119498441991,5321,0.0737572088286364,0.631678596976045
MMAT,B,6385952,23721,5836759,332804,0.100274961673698,71236,0.0155993554578897,0.121881571816538
AMAM,B,6031224,30248,5274036,186255,0.164962507177402,5876,0.0215341639491139,0.229832856462659
AAPL,T,6008629,27606,4898033,356083,0.113971045740662,2279,0.0561366524213273,0.371291301675321
MMAT,T,5947880,8482,5667246,196323,0.0401390103388777,65430,0.00544872381766208,0.062417065950499
TSLL,B,5897932,149586,4480465,1187095,0.976637652448719,3590,0.0211146736613276,0.270956686307706
AMD,B,5795353,41272,4397310,193563,0.134682603653623,2793,0.0448981522185345,0.311619872841431
SOXL,T,5768030,77882,4936215,352933,0.0438562474755204,6683,0.0192584814216478,0.206896551724138
PSQ,T,5697632,8029,5631557,216,0.0176328482305553,5690,0.009,0.09
SLNO,B,5644060,24239,5103304,366952,0.14756599181794,5300,0.0117942510087774,0.0733279254544698
VTI,B,5632088,423,5461607,250,0.0317276873438335,194,0.06,0.198518518518519
PRQR,B,5578389,37185,4819179,445322,0.41679403662811,29218,0.00600506402654807,0.117766253110296
LU,B,5550152,8980,5219555,297617,0.0249225736830248,31194,0.00571717171717172,0.05
SMMT,T,5542503,50176,4600297,374108,0.124807633144124,6383,0.0155837590361446,0.184198254213098
CCL,B,5457462,23652,5215082,72130,0.0408070036517642,11245,0.0128333333333333,0.225
BOIL,B,5378877,145407,4186232,480296,1.73647428052594,2138,0.0563453305977398,0.888453765766506
TLRY,B,5352012,9500,4973433,183067,0.0295552642616177,10640,0.016,0.12
AMZN,T,5325576,40144,4279353,178150,0.126787022098756,2510,0.110761743158532,0.518675502745693
SOXS,B,5309023,87348,4323113,460396,0.693779961128008,2060,0.0329261732081092,0.425364653929853
F,B,5305014,12370,5056927,78019,0.00829556808381157,7194,0.011,0.1375
SOFI,B,5286844,5773,5056331,49378,0.0118842429088724,9800,0.012,0.08
QQQ,S,5280400,190262,4414916,353711,0.260065675549861,1485,0.0437698116470451,0.372114915106167
HTGM,T,5250988,6400,4898343,143174,0.00628954922604149,1250,0.00153125,0.01703125
SLV,B,5247575,87710,4792732,212022,0.163915056998403,5411,0.0179740394600208,0.18
NVDA,T,5240357,36380,3214882,221566,0.272030091371155,2173,0.159539595979144,0.835344634904457
UVXY,S,5131454,104949,4249593,716835,0.0666886790512619,5318,0.018,0.18586338317209
AMAM,E,5094697,22931,4448995,119455,0.19433889643126,5281,0.0325497462497799,0.212779314153979
HARP,T,5091047,22435,4504279,300433,0.0952443231199747,22364,0.00928278252831061,0.0711911331946691
MUB,B,4997642,17488,4649216,222212,0.644302878078418,4424,0.0337683825102806,0.286314170815063
AAPL,B,4985674,41991,3995370,264603,0.171157105623273,1954,0.0358520900755852,0.396871424674365
CVNA,B,4980890,30980,4348873,360415,0.207293566291822,4258,0.0316424009953126,0.26199692520457
NIO,B,4892153,12649,4425309,131399,0.0298108267699443,5076,0.0162423916199101,0.295479946401695
SPXU,B,4877392,89336,4593378,84145,0.292770750416548,2527,0.019,0.193556187766714
AMD,T,4705063,8986,3800016,27770,0.0307866132640224,2402,0.0257882882882883,0.294088161034171
PRQR,T,4682250,31906,4267572,218994,0.692914732843036,13406,0.00794783515910277,0.0793255203017316
TQQQ,E,4660903,155894,4128038,137876,0.0446677994609987,48963,0.00492160572651366,0.0812360939431397
CS,B,4574349,27990,4386932,120449,0.0339063067371368,10989,0.01,0.106
UPRO,B,4523503,176204,4072586,211216,1.52539769785943,2125,0.0245786524283746,0.226429464718572
ATNF,B,4522387,46993,3393994,346444,0.40426127135167,4560,0.0427901773361637,0.582556752543753
QQQ,T,4401478,188820,3659435,276262,0.274043520147003,2207,0.0308933010730091,0.444130669213203
SLV,T,4369694,105430,3988843,188511,0.156232978062349,10803,0.0169737049697607,0.17
SKLZ,B,4322406,600,3981597,500,0.0120506482022279,36870,0.0,0.0015
PHVS,B,4311930,78158,3026287,468282,1.12653705099925,3628,0.0921803505613707,1.03965910481433
BBD,B,4305866,300,4190669,4700,0.000303724574456561,22770,0.001,0.01
XLF,B,4299462,41676,4182228,68439,0.0233789565471056,10845,0.013,0.148298755186722
XLF,T,4271485,47727,4147220,72238,0.0292563812718117,10951,0.0155714285714286,0.152857142857143
TOPS,B,4236598,62700,3301304,379718,0.506037507326863,18130,0.00946884376653762,0.153991417479893
COMS,E,4140083,86495,400,818848,0.188830786919285,6300,0.000600064582795143,0.0111007327661001
MULN,T,4053158,110,3588867,100,3.19828804363628e-05,109876,9.09090909090909e-06,0.000472727272727273
CEI,E,4028714,129276,595998,1148659,0.228106516867656,6685,0.0194860909035124,0.0819644918122468
CCL,T,3972157,17428,3640242,48500,0.0257777521584136,13000,0.0163896987366375,0.180625
TSLA,E,3898221,36098,2543382,120025,0.0645654161696776,2125,0.20144761983224,1.1171641263311
SLNO,T,3885781,12400,3319789,120356,0.112753548554037,5012,0.00283050847457627,0.0505932203389831
UVXY,T,3859848,93429,3199383,354164,0.0547080956312042,6021,0.0180526731630234,0.18
IQ,B,3859704,7184,3573174,227257,0.0285554691006781,12184,0.00822959183673469,0.10834629750197
TMF,S,3852391,35418,3623246,162818,0.0826236218981238,11390,0.017,0.181220918495347
VKTX,B,3843042,23960,3202326,392574,0.112786276035279,5255,0.0225816524510854,0.141371156196968
AMZN,B,3785858,26606,3110331,80223,0.081613005861897,1917,0.0657319811525888,0.476090898405789
VKTX,T,3785002,27577,3165428,402930,0.103859285249645,7399,0.00825931680950157,0.0947252267161005
FTCH,B,3682133,36704,2995292,418045,0.108869455404184,14450,0.0112189929655683,0.156673660002005
GDX,B,3623726,40866,3292672,235043,0.10348372535869,8654,0.0231921198449754,0.196408793755999
EXPR,T,3606745,17784,3060589,212663,0.0247846730152671,90803,0.00465477267586519,0.0200565482922416
WISH,T,3600968,300,3192286,1200,0.00232383615811711,55243,0.00045,0.0061
BXRX,B,3570043,29304,2787129,163686,0.597057680393769,3377,0.0800498131171267,0.738094341809476
PALI,B,3568507,34587,2607462,181872,0.30296494285136,1904,0.053042095508263,0.328181580424184
CGC,B,3547347,3013,3414563,40064,0.00870901145335536,12686,0.00786920039486673,0.0735714285714286
CENN,B,3542781,68163,2999952,94348,0.279463798943787,8510,0.000551454349016232,0.0287866093209947
HARP,B,3528861,26176,2956693,392861,0.273993020173926,17170,0.00326413356982546,0.0836897275565801
PHVS,T,3498163,50366,2776032,320063,0.102533422582654,1709,0.00842100581640041,0.0787310918153503
RMED,B,3443115,46727,2603646,309713,1.25013841623082,3498,0.092841398797557,0.663266715906748
AMZN,S,3437020,57540,2689469,340367,0.163992145364599,1983,0.0383521365395229,0.341038337597748
SPY,T,3385744,76607,2957069,140480,0.0590539465548346,1830,0.0609037591594946,0.407729834826483
RENT,B,3375170,14994,2822203,231863,0.22579768338054,21050,0.0126342728740959,0.109597289516186
NKLA,B,3341922,9861,2931639,326701,0.0461127237557153,5493,0.0107952380952381,0.121428571428571
PALI,T,3312243,24315,2532340,259172,0.154926895556838,3775,0.0106352223193952,0.110644852572363
IQ,S,3275874,5105,2895228,200713,0.0303181236065023,25869,0.0185,0.228518907563025
ITUB,T,3240652,0,3191652,0,0.0,14200,0.0,0.0
TZA,B,3219781,162117,2727822,288303,1.97377900360098,2585,0.0229008228874015,0.235463868659438
SDOW,B,3213851,154385,2740917,261706,2.10947883384837,2252,0.0211556420233463,0.217973135612108
NIO,T,3178367,11740,2659068,162315,0.0268319241834997,6000,0.0229971014310637,0.34837954707766
XPEV,B,3172713,8525,2799675,86292,0.0267527000011799,4320,0.0257125953365462,0.311465704857575
PBR,B,3150909,1880,3101770,26500,0.00189631680026548,7950,0.0058,0.084
SQQQ,E,3140906,59699,2768870,256532,0.0456189161498742,10093,0.00509437673933719,0.137499915704236
GOTU,B,3139196,6942,2572454,414625,0.113351067384914,29750,0.014922226220795,0.12625
AAPL,S,3130431,29610,2306273,322362,0.121527824124929,1978,0.0410300005773647,0.39717758417576
TNA,B,3125909,146473,2748608,164159,1.54412407735437,2458,0.029686599070063,0.269753776391976
SPY,S,3122076,76356,2504875,158266,0.0605793652886795,1408,0.0484905481687384,0.401073078329358
SPXU,T,3065119,78364,2666027,116980,0.269783194524351,3134,0.015,0.174987629886195
VTEB,B,3053220,500,2993174,17345,0.0139092211318428,5626,0.015,0.04
ATNF,E,3012959,22311,2517588,180969,0.214686996350172,2991,0.040074169028666,0.278588392774992
SGOL,B,3007027,1120,2939307,0,0.0331863399245331,15978,0.002,0.02
VIXY,B,3002057,41220,2619045,307843,0.207845047971169,5108,0.0188012294445669,0.200384134687178
RIG,B,2953369,3930,2799494,90730,0.0194009663493779,9710,0.011,0.07
DUST,B,2943006,155009,1958367,818160,2.03481898760086,5334,0.019,0.254381368552658
BOIL,S,2909468,107718,1951283,436962,1.40904164770764,3343,0.0513522278170861,0.862894951213943
USO,B,2897573,33171,1033164,1813499,0.601302651537889,2573,0.0243374536464771,0.381901168133528
WBD,B,2896583,2700,2289958,547709,0.00577197603520416,18185,0.005,0.06
ACB,B,2892739,1357,2704430,122079,0.00711607436080584,14400,0.007,0.0301
SOFI,S,2868004,2138,2423019,428660,0.00465402610704774,32158,0.008,0.08
MUB,S,2836872,3236,2426528,68986,0.178920171945916,14838,0.011,0.13959431594047
SPXL,S,2821722,77711,2383611,218806,0.784212322269543,2824,0.0222666590779738,0.310291108717713
CLRO,T,2812846,29265,2311657,413407,0.0860342851606136,13710,0.00280481423338566,0.0544444444444444
SOXS,S,2809432,44001,2070779,210030,0.334822204256713,2599,0.0412586719387621,0.454662199959666
ORIC,B,2800375,34351,1967809,392924,0.622821624800975,2784,0.0592200713178539,0.410281057536826
TOPS,T,2787513,29974,2220622,253154,0.229359295035418,13936,0.00773365201928238,0.141276492666495
CLRO,B,2784953,27465,2413116,225541,0.206590278622889,23700,0.00193474916513452,0.0458998084941782
AAL,B,2738303,3272,2587674,57328,0.00961337973696619,11172,0.008,0.05
BBBY,B,2734791,6586,2314758,191611,0.0812876754380612,2770,0.0120479599141016,0.173333333333333
XPON,B,2732599,33330,1674342,378231,0.430893379518889,6230,0.00973387529332886,0.122694559493041
UVIX,B,2721192,42817,1686439,809088,0.231328515057373,6763,0.0210335851505393,0.202006009190527
KOLD,B,2706278,64643,1497746,969898,0.796572489108478,2974,0.0267665887598259,0.529230815429926
UVIX,T,2704588,15175,1833058,639641,0.0612890579091828,12800,0.0141024714554126,0.12
ICCM,B,2689608,69887,2078565,498670,0.072863687335785,8646,0.00690573257222688,0.0444046388880792
SPXS,T,2672545,101556,2370575,44714,0.329700823335667,5142,0.015577915376677,0.154442124684405
BXRX,T,2666403,16930,2120046,151235,0.419955842755135,3979,0.0406767674846538,0.328631004265072
FCEL,B,2651807,8285,2600384,19170,0.0795786839510687,13900,0.01,0.0816666666666667
JNCE,B,2644108,6175,2420870,81725,0.166499179749375,59553,0.00279326028530081,0.0503101095720488
SDOW,T,2634534,131882,2253690,156369,1.80393701126869,3739,0.0205228513201776,0.238678927280623
AMC,S,2627724,5230,1499369,1068039,0.0240472487810023,5200,0.0152307692307692,0.207692307692308
ORIC,T,2594730,38679,1735541,478106,0.452196196123483,2519,0.0128377746101551,0.182181506625725
EXPR,B,2585821,11126,2241312,151958,0.0209695993883304,55355,0.00381708055723804,0.0304037956793862
TLRY,T,2581816,4120,2261154,98623,0.0180715082585805,13488,0.0118181818181818,0.132909090909091
PLTR,B,2508262,7621,2372786,43914,0.018651844959097,6580,0.00797569202917393,0.0726195153896529
TGTX,B,2506076,14160,1835621,245246,0.228932902247318,4444,0.0322851487410355,0.300227938597204
SNAP,B,2488379,22349,2230579,124331,0.0624445406948084,29476,0.0175555555555556,0.236414728682171
SDOW,S,2474138,79120,2198841,163630,1.05215585722213,3022,0.0162105263157895,0.20097466997246
LASE,B,2472165,23908,2230499,173064,0.437988212407002,6819,0.0119541920216362,0.0804648411088573
RENT,T,2467158,6161,2309498,67393,0.0736013956995744,15153,0.0171766472354708,0.0514131778837661
BBD,T,2454642,600,2442842,0,0.000607449148913122,19100,0.0,0.01
IMMX,B,2433312,29098,2172807,144150,0.291692538954995,13568,0.0253892702404758,0.171413115930882
SMMT,S,2419104,20213,2053327,71390,0.214719140829404,20298,0.0302667369720665,0.245132157936133
GOLD,B,2419000,1382,2365906,4760,0.00566177392740945,10610,0.0212544429142895,0.06
QRTEA,E,2418153,1800,1819853,430100,0.00601143862115912,10200,0.002,0.02
BYSI,T,2409115,10833,2105909,234908,0.109613732612392,13539,0.00208003588159075,0.0603478520881092
F,T,2404294,5540,2105313,25560,0.00375520935375608,9000,0.012,0.146754385964912
MRIN,T,2394593,18710,2093512,182628,0.0989488900171153,50633,0.00398908773461371,0.0613683980794413
LCID,B,2388498,6828,2237188,45481,0.0163857011852676,1972,0.00677393310265283,0.110288350634371
YANG,B,2388333,120768,1759173,443642,0.971773466169771,3766,0.0227872325300852,0.314643745867464
PSQ,S,2383608,0,2379898,0,0.0,11781,0.0,0.0
BTG,B,2382395,0,2376394,0,0.0,22398,0.0,0.0
ZH,B,2381916,3772,2155337,201915,0.0433113336416919,35032,0.012,0.09
DIA,B,2361963,86599,1809395,177804,2.14707868423323,1097,0.0732946215329178,0.809893896908735
KALA,B,2356668,44271,1490136,46231,0.285476195145854,1283,0.104960088934366,0.797067404263215
MARA,B,2326628,7770,1618475,386516,0.0467531013274562,4207,0.0248643120260022,0.206520747562297
CGC,S,2302937,10189,1830764,398000,0.042419571219894,29491,0.009,0.100714285714286
REBN,T,2301131,2210,2068413,208896,0.277129149552548,51689,0.00204477611940298,0.0779601990049751
META,B,2297691,32837,1434738,188413,0.323773459623534,2289,0.0739478460308144,0.576860688694171
TMF,T,2271606,12310,1973268,77093,0.0262942164924266,11881,0.008,0.12030303030303
DBGI,B,2243333,24792,1593665,210023,0.503445336228932,3200,0.0583388765069399,0.366451909196082
YANG,S,2217381,80369,1609144,445782,0.615934762541342,5560,0.0205913347092265,0.245150671368628
MSOS,B,2215673,9606,1652076,66267,0.136722816886164,6093,0.148037891370248,0.539387826716215
PGY,T,2205165,644,2130552,5729,0.0173229332189704,75409,0.01295,0.05065
XPON,T,2203641,24949,1768284,236447,0.244340474429001,5829,0.00212527538986565,0.0641952856134894
SOXL,E,2184647,20819,2072791,42996,0.0122505885380287,31525,0.00378812056737589,0.08
DUST,T,2177579,85777,1278177,799705,0.915355668201736,7973,0.015,0.217615329671435
KALA,T,2157493,23489,1348912,218420,0.916556706614067,2517,0.0763756966327719,1.01798520366004
MRIN,B,2153198,24957,1877994,120286,1.08350082612136,17037,0.00392540464461647,0.107959142277601
SKLZ,T,2149669,100,1948205,0,0.00263880092885793,110280,0.001,0.0028
SOXS,T,2142317,37145,1623318,130633,0.246314584006161,4054,0.0492208009395887,0.545606767682205
AUVI,B,2110481,15988,1707280,310284,0.242044141770219,6724,0.00503452069862358,0.0824562017526587
HLBZ,B,2107939,25036,868111,407190,0.356236344614547,11100,0.0002,0.0147384247656947
NU,B,2101562,6050,2047794,19762,0.0146752690275783,17480,0.008,0.08
AMD,S,2089930,17139,1629602,159594,0.0523447195395029,3477,0.0428161470679817,0.414156599965965
T,T,2084182,7471,1940965,8246,0.00893665637709639,10804,0.007,0.08
GOEV,B,2080392,2792,1956310,49438,0.0295806200983098,9772,0.0167906976744186,0.0897674418604651
PRTY,B,2080071,950,1923188,1100,0.0522887132686988,71354,0.002,0.0105
NVDA,S,2069266,64011,973444,231016,0.477844546154373,2100,0.120126248278792,0.719704682937008
IMMX,E,2062892,15442,1900832,81473,0.245348348472511,3213,0.0108210276053362,0.110478140272091
LABD,B,2059990,102441,1313567,519619,0.971969045271316,3710,0.021,0.257747293722863
CCL,S,2050153,13600,1748467,223050,0.0198520398431166,30102,0.008,0.08
GOSS,B,2035159,32480,1825095,112561,0.104160980018939,16144,0.0159528707167075,0.0953475179995649
CANO,B,2034832,10465,1697589,212756,0.119284781138098,46920,0.0119535353535354,0.09
CORZ,E,2031919,48225,13900,324242,0.0913979085854308,4607,0.00042649951119121,0.0149436269562727
NRBO,T,2023776,6104,1740087,177078,0.327148879694179,8100,0.00414285714285714,0.04182911908646
AMC,T,2015667,7861,1680413,86863,0.0277745146620464,6796,0.0212100503845134,0.279841541910754
EDSA,T,1993450,2100,1845467,112614,0.0834070924888687,16450,0.00283333333333333,0.103333333333333
GDX,T,1991308,10432,1841407,77582,0.0237204360628187,12250,0.0133408769448373,0.220112781954887
NRBO,B,1987915,9036,1523744,57008,0.188191272697993,26618,0.0131364562948467,0.110952804957599
AUY,B,1987496,1100,1974439,477,0.00530808614541261,25500,0.001,0.01
TLRY,S,1986276,4214,1755210,149500,0.0196016243135278,42052,0.009,0.09
LASE,E,1964397,11032,1767178,134995,0.0401609057318116,2024,0.000807922407541697,0.0110877447425671
SHPH,B,1955133,25988,1538559,130066,0.278548837333527,5185,0.0220431710748427,0.158714233383371
INTC,B,1946955,1606,1613084,193554,0.00576046341387336,2294,0.0074,0.05
CVNA,E,1945869,7633,1678380,64359,0.0516914068749983,8046,0.0222724527941763,0.248519382480292
ABEV,B,1941504,900,1935004,0,0.000742159701222997,20100,0.0,0.01
OPEN,B,1932751,5006,1833015,55143,0.0155739869717917,17107,0.00219317450096587,0.04
MGTA,B,1922426,4449,1764534,67954,0.0547240718967034,75529,0.00190926579031741,0.0305461794916917
RIGL,B,1918405,1300,1806562,5542,0.0118509768597482,33100,0.001,0.0225142857142857
T,B,1916344,2830,1860168,32306,0.00419598224536369,15122,0.013,0.05
JNCE,T,1892373,7271,1745719,97483,0.298220180505085,11647,0.0129174236168456,0.0677638315441784
BNGO,B,1884484,1363,1774579,47671,0.0212297150596515,19240,0.004,0.065
GOTU,T,1872398,2100,1597578,64623,0.0272588653125538,46700,0.007,0.045
TOPS,E,1870959,5552,1628115,21337,0.0480257990712347,9011,0.0212859094013203,0.160149419426832
TELL,S,1867785,0,1867783,0,0.0,62158,0.0,0.0
SPXS,S,1861852,51000,1510386,86831,0.164032294140925,3980,0.013252808988764,0.13
SDS,B,1854708,35108,1655224,85840,0.819459417627011,2136,0.015,0.163954894210649
ITUB,S,1847386,4800,1547786,116900,0.00465500587694492,49372,0.001,0.01
EH,B,1833666,38870,1355935,133875,1.34610405209527,5047,0.0407664631078674,0.406098369945485
NOK,B,1830505,400,1823505,0,0.000293624746106352,30836,0.001,0.01
QRTEA,B,1823308,2100,876808,534900,0.0139812854811305,20337,0.00522222222222222,0.03
GDX,S,1822132,31764,1521344,246567,0.0682137809542045,8618,0.0216761116274175,0.19
RLX,B,1808742,2060,1678341,53699,0.00657833622933568,34752,0.0122,0.0526315789473684
RIG,T,1792830,3109,1482698,65374,0.00834975115835754,10900,0.008,0.1
BOIL,E,1791884,13051,1432517,42926,0.177148103795198,3208,0.14235904518205,0.74745547526643
DVN,B,1783758,6380,1283269,170982,0.169205078922422,2315,0.0640728344243473,0.518706859145766
META,T,1780250,8062,1244909,37054,0.080962376459499,2265,0.0780142140566817,0.695856481403806
SPXU,S,1774622,34665,1568622,44232,0.0913588202154817,3334,0.0299803651395109,0.1199896658629
AUVI,T,1771964,14058,1615515,112335,0.140508918821894,15241,0.00381101900264304,0.0829398504508467
DBGI,E,1769120,2751,1364277,57690,0.24199190741116,4100,0.069404116697417,0.564456392220172
EOSE,B,1757846,5720,1701573,11571,0.28899213160909,51800,0.00195238095238095,0.0404777646595828
KGC,B,1757709,0,1752207,0,0.0,15400,0.0,0.0
SOFI,T,1741847,1900,1550815,14750,0.00346175548841511,10150,0.0075,0.125
NCPL,B,1731732,37169,1320821,189308,0.921742328048088,6500,0.00407260361082695,0.0989905720368271
SHOP,T,1731665,87444,937178,468800,0.605227308725558,4664,0.0234845252435134,0.36744284664571
RLX,T,1729752,11720,1385449,216577,0.0414736660311037,30800,0.007,0.07
RMED,T,1729054,21149,1317071,200662,0.345803278660399,18738,0.0325296242677062,0.29565577543699
NIO,S,1719820,6457,1439330,137402,0.0135731665409888,6645,0.0150973236009732,0.129412563742643
APE,E,1692105,6105,1384730,115674,0.0494927736498686,12165,0.00246774193548387,0.05736
ARVL,B,1688150,2175,1576324,995,0.0647614294292778,26313,0.0008,0.00919563106796117
ISO,B,1670248,7780,1465842,131041,0.428185189340927,2900,0.00309883720930233,0.0872093023255814
MMAT,E,1660579,11790,1443542,135947,0.0603496365947193,9622,0.00832971834282593,0.0928548478771733
CORZ,B,1654559,44009,0,262885,0.057894708584709,3100,0.00114347826086957,0.0259226432947521
NCPL,T,1654326,31700,1191034,259375,0.144941801953081,5445,0.00205448717948718,0.0701923076923077
HYPR,T,1624825,2500,1366067,255043,0.0593838333452101,3800,0.00348,0.0392
TZA,S,1624661,53411,1404219,134902,0.807069175392283,4045,0.0381814345991561,0.255346590079519
IAG,B,1614825,0,1602025,0,0.0,16400,0.0,0.0
BILI,B,1599922,17199,1255213,124908,0.154772963105899,3144,0.0498234093228846,0.411585748415011
RBLX,B,1598659,59105,1165115,143060,0.79717796218365,4519,0.0317706023173424,0.315682120340083
ARDX,B,1597755,4065,1447253,72527,0.0668418115893962,17684,0.0107272727272727,0.10995670995671
FSM,B,1592979,810,1531584,19590,0.00952305812459242,22798,0.008,0.04
SHIP,T,1586510,400,1324825,0,0.0307483450871477,152872,0.0018,0.0167
GROM,B,1581165,8694,1213567,112802,0.252549094494226,7999,0.00813823829296765,0.174256301134377
ET,B,1576895,1375,1514482,19107,0.00428044027118499,8367,0.001,0.03
MGTA,T,1572167,4879,1461330,60600,0.225385674517658,21141,0.00336969696969697,0.0545151515151515
BAC,B,1566457,12591,1256059,120302,0.0280499201853496,2763,0.0231981363682827,0.170799086757991
AAL,T,1563986,2250,1393566,7818,0.00600404222688883,9282,0.0173376623376623,0.126666666666667
SHOP,B,1552822,9646,1029522,181934,0.0612270023810262,4047,0.0538914874657725,0.372679517377187
GOVT,B,1543889,99542,1345529,0,0.234605639943907,64517,0.001,0.01
AMRS,B,1540335,820,1395340,112097,0.00973683790465115,30308,0.003,0.03
AR,B,1536891,7382,1162642,161775,0.173243964292814,37035,0.0459332931080719,0.321701305086261
LUCY,B,1532048,6668,1028067,58528,0.0273576932229398,1420,0.00088002399520096,0.0128494301139772
WEBL,B,1529120,23497,1087530,361492,0.286841083304563,5367,0.013,0.196110100367739
BABA,B,1526890,25268,1049360,83869,0.233208480203731,2570,0.0902365336989341,0.417751361590085
OXY,B,1523226,3725,928505,306398,0.0808491725315062,3955,0.0493070289001663,0.517242118563327
EEM,B,1502674,7919,1489398,0,0.00343109278248791,11869,0.006,0.08
FFIE,E,1486593,22125,924510,62221,0.0957591097191475,31797,0.000870969358533791,0.0183654341082274
GRAB,B,1474866,1600,1342397,120811,0.00307668758647252,31786,0.001,0.02
CVNA,S,1460554,5435,1272397,67431,0.0425631084191159,8222,0.0255,0.15
SWN,B,1460087,410,1393386,35104,0.000717303964628768,14500,0.002,0.02
APRN,B,1455084,1360,1285402,18900,0.0245965272815047,47419,0.00482777777777778,0.0448666666666667
ICCM,E,1453710,8905,1067690,308605,0.00749390515350093,1459,0.000765861875350926,0.0180235822571589
ARKK,T,1448993,8179,1249565,134278,0.0249651657997442,4286,0.0207371794871795,0.188148101898102
NUGT,B,1438694,42340,812684,451327,1.19644529874191,2479,0.0218857656463604,0.408997949071884
UPRO,S,1437822,61547,1180721,101607,0.550072284152468,2372,0.0293147893609409,0.251740165677426
HYD,S,1437801,300,1431275,0,0.0276115968706857,14358,0.005,0.01
BHG,E,1428893,2635,1248394,10799,0.0400376414903814,24700,0.00116883629191322,0.00910808678500986
UNG,B,1427531,96908,645421,610935,1.30991659711166,3337,0.021,0.259184497924419
QID,B,1421743,66308,1163550,172240,0.47631773350228,2615,0.0189369422962522,0.181567398119122
ISO,T,1420996,10845,1238195,99561,0.387479617597787,2300,0.00196814335490294,0.0570177949228472
REAL,B,1420425,4370,959022,360833,0.311664265278345,43048,0.00344742928304572,0.0306493506493506
ABEV,T,1407846,0,1394776,0,0.0,15500,0.0,0.0
ARKK,B,1392344,15700,1016640,109270,0.0605636385546343,2253,0.0315391179513032,0.255
