symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,14748550,432656,13931682,301902,0.212682285200119,3420,0.00824209892405319,0.08
AMD,B,13555431,32092,12125361,402731,0.0611837101017544,925,0.0107911737258586,0.157225397286331
SRNE,B,11333848,44204,9764306,419606,0.0654424794450484,1600,0.0132641715030859,0.233244531393881
SQQQ,T,10430456,382227,9597554,339099,0.18044944768922,3875,0.008,0.0800589084268505
IGC,B,10291457,15820,5312879,117559,0.0514979579492578,700,0.00239819587628866,0.0461383161512028
ABUS,B,10228908,3400,9333026,173260,0.0263811836540365,2540,0.00975,0.11462962962963
RKT,B,9044061,106475,7346206,377038,0.0877315208989764,213,0.0443648637445993,0.266938332591426
MARA,B,8090791,22958,6674454,245650,0.0213095763395536,1850,0.0110249785213808,0.141510931023671
AMD,T,7862312,21549,6836081,258019,0.0445881916839285,1326,0.0187543174075208,0.136803019663079
TQQQ,B,7423680,365373,6306619,339478,1.03335970283818,800,0.0173133073072436,0.148628230884313
RKT,T,7167315,98028,4622670,699069,0.0529577881013267,467,0.030708052100682,0.233622296610713
IBIO,B,7165219,22493,6478913,332103,0.021806075920142,347,0.0167595592960118,0.179780773378435
TRVN,B,6551387,28623,5685462,490509,0.0986337201136386,1205,0.0102137313517058,0.112740881699091
OPGN,B,6296918,26027,5353666,496116,0.0105741316116948,3500,0.00212684821817894,0.0533789194117414
SRNE,T,6278250,23568,3654514,394965,0.0502026726296946,2400,0.0115333171651822,0.246245508938914
SH,B,6099858,22894,6017786,3800,0.19114043969099,17100,0.006,0.06
QCOM,T,4971298,1721,3760613,68891,0.0157638007348896,3563,0.0213928571428571,0.315989111054508
IAU,B,4966526,69722,4646412,65721,0.0960580862032293,10100,0.008,0.08
IAU,T,4808984,84809,4478277,84998,0.111116877933663,14689,0.008,0.08
IGC,T,4543587,12610,3939963,123545,0.0510587816742989,700,0.002446791226645,0.0460980232873003
GNUS,B,4515569,23144,3472139,303288,0.223179659699878,272,0.00898571428571428,0.0822010422841088
WCLD,S,4316095,200,3974494,341001,0.0112454315434355,325111,0.01,0.08
BIOC,B,4291101,9600,3440400,208578,0.0423892091098986,2591,0.005,0.0594155844155844
NIO,B,4278445,13763,3511382,395992,0.0123198339413367,1600,0.00981105776667126,0.111468109616978
TRVN,E,4277189,11312,3423517,215378,0.0266024623763962,1879,0.0182127659574468,0.129854954676754
EYEN,B,4254798,69046,3096107,817792,0.0986506720921726,7062,0.00159117110332242,0.0282710077339745
HTZ,B,4242332,11124,3066356,854252,0.0673313336777734,5400,0.006,0.0625
SRNE,S,4169935,16250,3834522,219444,0.0164777994520486,3606,0.0210038159263445,0.184298514407748
TNA,B,4111254,160590,3418457,317323,1.12546859370674,2150,0.00999241070040933,0.0978098500789032
TQQQ,S,4095579,194407,3474986,283386,0.643104906553469,900,0.0153948284225988,0.131484362780423
SH,T,4071174,28134,3983385,3755,0.293153403647221,19900,0.00560688397591489,0.05
EYEN,T,3925815,53356,2820118,831491,0.0899255210372246,7651,0.00233263857593511,0.0789828376145411
TTOO,B,3915810,26084,1937152,306879,0.11181526039902,7300,0.00509619431251127,0.0523771849277088
IDEX,T,3885787,29369,1303805,33714,0.371749636318474,8345,0.00523168259484506,0.0601506325261181
TQQQ,T,3827944,158080,3192607,247155,0.450090472467342,800,0.0152067838063133,0.158614860574326
IZEA,B,3825560,29585,2461568,135287,0.252051235930732,3041,0.007,0.0714218974498132
DE,T,3803629,500,1838633,52500,0.0224852551103077,28099,0.025,0.225
SPXS,B,3760802,91056,3642946,7800,0.216255544587061,3100,0.008,0.08
CNDT,B,3759227,12828,3248699,251380,0.0489927917807189,6200,0.00510924369747899,0.0715605948261658
AAL,B,3609619,7344,2860826,191493,0.00823208301638855,2000,0.00873081607795372,0.111691394494341
UVXY,B,3487409,300516,2496625,587086,0.760406345407694,1857,0.00842732730780357,0.086787428274131
TZA,B,3437779,315317,2950929,152583,1.01886169552298,1935,0.00858639427270003,0.08
JD,T,3436026,100,3070111,5800,0.000809048397275125,30712,0.01,0.02
ADT,B,3432759,28172,2928173,143726,0.0199336216725215,1680,0.00846020946138501,0.0510084781989171
MVIS,B,3415351,7176,2933839,177747,0.0520426310668842,931,0.00845274476513865,0.0993048574082642
ATHE,B,3329763,24373,2923700,130479,0.0309066396424505,3017,0.0029403452395666,0.0450500556173526
JMIA,B,3239268,5659,2886226,10556,0.0388385537600075,1276,0.0936248907930939,0.475606077638828
SPXS,T,3226997,160175,2957822,25300,0.433133806407068,4595,0.008,0.08
AAL,T,3214824,4581,2553265,62826,0.00449293992755808,2400,0.012,0.135316057399979
VOO,B,3173550,39361,1355012,1668507,1.41230023043443,50,0.0109018297376624,0.180095603205408
HTBX,S,3149527,20815,2597432,458043,0.0928736033684589,1346,0.00814096916299559,0.0824345847554039
OPGN,T,3126978,14501,2591296,225142,0.0134675812001582,2700,0.00374632273023694,0.0885866362340893
UVXY,T,3078127,258032,1808886,726838,0.640232549277969,2362,0.0103170957975431,0.0839878241016046
RIOT,B,2971915,3000,2607419,58550,0.020425528856794,4175,0.00770588235294118,0.174352941176471
SPXU,B,2950639,138780,2537658,51801,0.369753217923729,3700,0.00876612229012031,0.09
SPY,B,2947918,163769,2540121,162034,0.100871148554047,539,0.0223064399785387,0.113037223681052
DTSS,T,2882545,53609,1864433,614922,0.120811464345192,932,0.00180085433416031,0.0408912682571956
VXRT,B,2881865,10234,2440551,127130,0.0841345778935613,1227,0.0229094680310186,0.236196637427888
JMIA,S,2868314,3502,2613214,21262,0.034087334247442,1570,0.0828158042944013,0.417578082587916
GLD,S,2856410,12906,2474607,142292,0.0235370643924351,483,0.00886129911813588,0.114213547781844
FSLY,S,2787969,6144,1682884,21211,0.0964615894338512,767,0.101280342427907,0.907812717715813
AVCT,T,2699051,21927,2145126,94390,0.0813231000823373,861,0.0134835295734641,0.110975855591698
IZEA,E,2678181,11713,2382165,62440,0.155583438051024,1022,0.006,0.0629504721673784
WIMI,T,2644075,4224,2368096,18090,0.0569380275936486,881,0.0270222280334728,0.370094142259414
ATHE,T,2640448,23292,2236135,122330,0.0239122110171519,1935,0.00211454576678688,0.0255272196462305
BOXL,B,2636062,7497,2407299,72424,0.0176819387648932,4229,0.00508851280515201,0.06
UAL,B,2621897,6440,2078781,380714,0.0271835801172619,1695,0.00937035115923231,0.170256093434587
SRNE,E,2604876,7930,2283695,72016,0.00866590184250503,400,0.00458864027538726,0.0617274483123218
HTBX,B,2581124,12272,2242915,85721,0.0552587749401002,2750,0.008,0.0832760390793178
TNA,S,2579962,91150,2043382,389991,0.702033601089305,2700,0.00858741809905023,0.0907263569424896
COCP,B,2579834,11294,1984939,267796,0.0721175717610017,5605,0.00561005985425932,0.0556721166284043
TRVN,S,2568495,11715,1918481,307905,0.0509427333916059,1321,0.008,0.098
WIMI,B,2567157,7021,2382151,23040,0.131610669647745,1124,0.0416917815185882,0.301140327338719
ARPO,B,2509937,5644,2190210,198250,0.0615641885538023,2847,0.00792105263157895,0.076766438998259
SPXU,T,2487209,83020,2235722,131467,0.288062037750703,4000,0.00800030937403321,0.0800006874978516
NIO,T,2453253,5920,1984180,91635,0.00465840046911573,2000,0.0116840102111859,0.117483687135707
UAL,T,2449615,3265,1992434,52450,0.013415214919638,1800,0.0112607260726073,0.163947779083743
GNUS,T,2428534,36171,2065106,34744,0.478235841626275,1438,0.006,0.06
PLNT,S,2423773,0,2233684,0,0.0,187784,0.0,0.0
BIOC,T,2410886,7400,2031486,47200,0.00184380996206245,1299,0.00210958904109589,0.03
OXBR,B,2406358,8982,2092287,79890,0.261375668985041,2000,0.002,0.046420161045275
AAPL,B,2389498,12161,1629923,20952,0.0623468109237844,800,0.0855412689015351,0.738125866241349
MARA,S,2388735,6600,2242363,67900,0.00210381967587789,6535,0.00136363636363636,0.0121212121212121
TZA,T,2384368,116397,1980909,160961,0.439669496743082,3206,0.008,0.0952763492994469
AAPL,T,2345812,6160,1560162,15894,0.0413543859189834,1197,0.0693400595172618,0.715273767668457
KODK,B,2345306,4475,1877629,10520,0.0170601658779026,1506,0.0349874935777681,0.326951252583965
SH,S,2329944,22703,2304203,3038,0.134993293956701,25510,0.004,0.04
ADT,T,2327640,12601,1840194,81400,0.0102264545624569,3600,0.00590611241660589,0.0905431758636523
XTNT,T,2325038,10840,1996638,79000,0.0189514288510115,1500,0.0030391061452514,0.0395344506517691
AVCT,B,2301514,22689,1812231,80077,0.79686631356706,1175,0.0424273580688422,0.232165847116674
XTNT,B,2287753,12056,2017047,89005,0.0242543493376316,5083,0.00215182186234818,0.0498684210526316
DTSS,B,2278468,55290,1474849,507873,0.280957128149123,1200,0.0224924301772668,0.204300038573772
SINT,B,2260342,18175,2003868,117405,0.100705113159658,4175,0.00728754024255447,0.0618336389398233
SAVE,T,2241069,3952,1416595,700499,0.0450534537566877,1700,0.0106666666666667,0.105262143687341
LPCN,B,2222202,6569,1956535,124682,0.144087463796956,1665,0.007,0.093024392705065
VXRT,T,2217462,3436,1441041,35350,0.0327540377622792,1744,0.0129355509355509,0.209818682865558
MVIS,E,2187863,901,2027796,33830,0.00884221909471996,405,0.011,0.05
HMHC,B,2174158,2948,2041696,35191,0.0293862463754876,934,0.00602451481103167,0.0975768321513002
ABUS,T,2089107,2700,1903384,100104,0.0214026049128187,3100,0.00396,0.0956
RAMP,B,2075978,100,1326193,42228,0.00415489446568057,44020,0.01,0.11
CLSK,B,2075683,2962,1776531,6295,0.0707460712161457,875,0.0591072173550271,0.243828813795022
BA,T,2066046,3807,1416478,3875,0.0192210151732938,967,0.0913058076075121,0.477296464762755
ONTX,T,2055573,2317,1720875,127187,0.10735617680463,2415,0.005,0.05
ZSAN,B,2017583,2200,1683051,143267,0.0158319562661872,5203,0.005,0.0760606060606061
IBIO,E,2016753,4069,1758612,99097,0.00312154624961491,679,0.0038,0.0443418720799098
MVIS,T,2015271,4370,1674013,59188,0.0317350456781281,3623,0.00522259321090707,0.0859815960838878
ZSL,S,2011565,73111,992304,945250,0.454672437425008,3620,0.008,0.0639196611937801
MARA,E,2010795,4000,1687338,40874,0.00905440230527275,1700,0.00790625,0.141666666666667
SLV,B,1982162,64654,1758513,23732,0.0231337811401134,1250,0.0138339630789161,0.08
NCLH,B,1978742,2731,1533079,182481,0.00715263560308567,2017,0.0151666666666667,0.129331031066037
SONM,B,1931078,400,158978,3600,0.0612088752869166,5600,0.001,0.0225
BOXL,E,1921597,2890,1740859,110348,0.00791041892031833,745,0.00329739776951673,0.0326022304832714
SLGG,B,1919271,1412,851847,9150,0.131831068321859,1535,0.003,0.0828974641675854
EMAN,B,1903927,4539,1611077,99913,0.0807154258605797,5500,0.0116666666666667,0.0735850631231694
OXBR,T,1884674,6469,1656594,65124,0.132905808152681,4172,0.002,0.0536153286518631
PLUG,B,1875678,10675,1535497,118945,0.0224314657747559,1060,0.00909140409533414,0.123551271372474
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
COCP,T,1859176,8002,1467959,68900,0.0356555730974519,2400,0.0033921568627451,0.0494247585601405
KODK,E,1855876,2250,1526037,18577,0.00828357051087254,1100,0.0116,0.290071428571429
NKLA,B,1845849,12700,1139199,35704,0.0458818340779149,1201,0.0768079566823743,0.440591767881242
AMC,B,1825622,4479,1577142,153284,0.053174970628778,1261,0.004,0.0465171503957784
NVAX,S,1815435,2688,877941,10332,0.0203859095943368,342,0.123608044164038,1.50805411968642
SCHO,S,1812523,0,1812523,0,0.0,175224,0.0,0.0
AMTX,B,1811453,7350,1338328,220277,0.183447032147276,2300,0.005,0.136874396135266
CEMI,B,1796701,2110,1628101,64412,0.0120501386547595,2517,0.00219900497512438,0.0449751243781095
MARA,T,1772506,8500,1318543,52600,0.00942229589607789,1727,0.0110967741935484,0.150268817204301
SINT,T,1767961,7761,1408640,163635,0.126122321938973,3000,0.00635703659625112,0.0720827134781315
IDEX,B,1765661,21591,1493570,100066,0.18309542486288,2078,0.009,0.0851473491257755
CCL,B,1748869,9520,937421,643555,0.0168623995517194,1770,0.008,0.091680286401203
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
COCP,S,1738019,1596,1253716,463471,0.0216303090203452,3298,0.004,0.0439285714285714
SDOW,B,1736086,105926,1245782,368128,1.23294181181036,1565,0.00999458712490372,0.08
ALRN,B,1708811,3282,1553099,70641,0.0358712214240441,17134,0.0039705248023005,0.075620656601965
ONTX,B,1708416,7254,1519050,121645,0.238869444441637,1004,0.008,0.0818091168091168
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
DUST,B,1674165,91138,1436292,138935,0.63594638974681,1512,0.008,0.0867353335675346
ADMP,B,1672198,1800,831263,45735,0.0778364425257069,17000,0.006,0.0733333333333333
GRPN,B,1651675,6563,1427889,63160,0.0463288645875805,1050,0.0120354324617051,0.0690205786786322
EMAN,T,1649833,1826,1394974,61228,0.0224778913217999,3821,0.003,0.0376636034530771
SQQQ,S,1618581,11858,1516891,46337,0.00519316027180027,6457,0.00613696612665685,0.06
NVDA,T,1617265,1431,781310,10090,0.0236924148703291,1212,0.108757706753596,0.997361817638413
PEIX,B,1613554,1820,1417933,9400,0.00960317205661477,2445,0.00638235294117647,0.0986274509803921
TRVN,T,1594881,4698,1316911,113393,0.0187782024302777,4500,0.00430698388334612,0.0515039546610619
CBAY,T,1577735,3000,841727,78149,0.00719391019620158,2264,0.011,0.0932142857142857
GRPN,S,1572701,3876,1463862,12960,0.0214841584816974,856,0.00193111455108359,0.038062435500516
HTBX,E,1559769,3576,1280448,47006,0.0134310891080685,939,0.00366666666666667,0.0307204610951009
BA,B,1557683,3313,1125550,6219,0.0144197942500972,1203,0.0541294547681818,0.491073687446061
ZSL,B,1548563,67438,1449499,18400,1.00312008092859,2057,0.007,0.109496489056534
SPY,S,1538536,59300,1295235,161080,0.0404107400771117,463,0.0127543175987642,0.110754608003842
RIOT,S,1537548,2650,1430962,59272,0.0138292731209592,5400,0.004,0.05
GDXJ,B,1508615,15155,1263499,156635,0.0692414603907291,550,0.00882176327664006,0.146324870995883
OPTT,B,1505789,3100,1317405,133568,0.0675333924861549,5200,0.002,0.0369444444444444
AIM,B,1501614,2018,1266047,84095,0.0700147843470754,1311,0.006,0.071
MYOS,B,1480058,18650,1162816,159666,0.0145989172534936,900,0.00104289544235925,0.0175067024128686
TNA,T,1477701,53806,1342770,61026,0.408689163892501,1965,0.00824300418770302,0.107811943295111
CBAY,B,1472033,3700,1286690,71751,0.00648275499566356,1980,0.00124324324324324,0.0383783783783784
PEIX,T,1453768,1200,1303383,7954,0.00439634670465899,3200,0.004,0.03125
SLV,T,1451935,68684,1251120,6450,0.0167875996212936,2700,0.0122888110107358,0.0600711578777617
ZSAN,T,1442315,1100,1074708,167048,0.0121675702890541,16085,0.004,0.0645
GME,B,1432164,800,1002185,143899,0.00894897324640691,5750,0.004,0.04
FB,B,1420302,4160,1053737,3670,0.0137491590643843,931,0.0750805742748315,0.4573740111339
UPRO,B,1417655,85705,1214889,61057,1.21440884379164,1165,0.00921616737369979,0.099630275827108
MGM,T,1412516,22500,1178883,155728,0.0382722998001783,1724,0.00621902926230944,0.0622227089539162
AGE,B,1407746,710,1203299,19036,0.0354582562481218,11650,0.00217647058823529,0.0752941176470588
RIG,B,1394026,2112,1124914,69400,0.00454833104172522,8800,0.004,0.0437313432835821
INFN,S,1392194,1404,1334708,4946,0.0115158424855847,1538,0.00615384615384615,0.0214245014245014
MYOS,T,1392125,20900,1061076,153802,0.0163601807291161,16800,0.00103827751196172,0.0157894736842105
LPCN,T,1383912,2071,1191527,85724,0.0303236854072785,5124,0.005,0.0695681605975724
HTZ,T,1382283,3380,1180208,30300,0.0156744952603076,2855,0.002,0.02
NVDA,B,1370443,4790,967895,4337,0.0864304732359994,1437,0.129031956624789,1.27393781513404
BIOC,E,1369380,4317,1300731,43232,0.0238090125163018,2800,0.002,0.02
BLNK,B,1367874,1326,1159421,11895,0.0387796304375069,1259,0.0287449123256112,0.264473313707923
ADMA,B,1363607,21394,1162132,121542,0.306437967887232,1008,0.00706658897952389,0.0706226650062267
PHUN,T,1359146,3143,1213875,87648,0.120711716029089,1081,0.006,0.0843569023569024
ARPO,T,1355171,3100,1185431,40800,0.0324018370104735,2960,0.00445454545454545,0.0449090909090909
WKHS,T,1350461,800,1031388,3800,0.00362750203445275,2238,0.007,0.1825
IPDN,B,1343890,6062,1088322,82214,0.0135636453135838,3820,0.001,0.0277977565160013
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
UNG,B,1342237,69234,856675,160900,0.298296509192321,1367,0.0109019607843137,0.0964591434323378
UUUU,B,1328059,600,1052830,88799,0.0323432699045874,58100,0.001,0.01
NOK,B,1317986,54448,1168535,89479,0.0516304657566459,771,0.0097151073971262,0.08
BCRX,B,1308375,3355,1118601,88838,0.0258801050831837,1450,0.006,0.091124227093873
CTXR,B,1293120,1502,1085906,86389,0.0804565689894518,11677,0.00866666666666667,0.06
WKHS,B,1290170,1400,1004325,5280,0.00614382394130301,921,0.021125,0.275
CNDT,T,1287193,5400,987679,132555,0.0353798079245784,6899,0.00412121212121212,0.077097288676236
ADT,S,1283454,5431,1136158,97240,0.00374423129159778,1313,0.00133143067575032,0.0214693426624931
OPTT,T,1271916,1500,1132072,61600,0.00972340163482793,3100,0.001,0.0166666666666667
SPXL,B,1262126,52933,1148391,40765,0.855400722257052,990,0.00856766358411297,0.100403240487815
PHUN,B,1259975,2544,1055172,116400,0.114557639240576,5946,0.006,0.0622522522522523
MCRB,B,1257638,8062,947114,13453,0.00669269473525171,4120,0.00817774745720665,0.0633825353510295
NKLA,T,1256593,4000,641146,11000,0.0153945457382939,1253,0.0399904306220096,0.330180754917597
PINS,T,1255484,2059,1111023,88968,0.00855028240147111,1453,0.0121945701357466,0.09782682355184
MARK,B,1254671,1230,1063755,59886,0.0158194240476296,1612,0.005,0.0572368421052632
JOB,E,1214073,500,971373,9400,0.0148720999405116,1100,0.0046,0.018
AR,B,1206758,1100,1058947,10450,0.00516685677157133,6800,0.00533333333333333,0.08
ICON,B,1205789,1900,1099329,7400,0.00706201564793994,400,0.00310526315789474,0.0184210526315789
IMAX,B,1202774,0,1151486,0,0.0,4555,0.0,0.0
NUGT,B,1199440,49254,982233,116011,2.10651543903691,600,0.0109459769629824,0.569600516849887
MOXC,B,1198858,11500,950918,168152,0.104972088927838,3200,0.0020989010989011,0.0630769230769231
MGM,B,1192192,27119,912994,120555,0.0545338745729834,2047,0.00745300291303727,0.0705785816962147
PAGP,T,1176418,0,814218,0,0.0,140723,0.0,0.0
UUU,B,1172889,3839,1031160,35042,0.0727349643289232,2477,0.0245339233038348,0.273834808259587
INO,B,1172357,3909,878224,131166,0.0174490971959959,1023,0.0203932806621883,0.244050994833444
EYEN,S,1171016,23255,820954,258485,0.366273565136552,8103,0.017374972890913,0.113543699848189
IDEX,E,1169591,2744,1098841,16315,0.0149408215281739,391,0.004,0.0430678652157914
JOB,B,1157690,1450,1036692,34620,0.0785141670380411,2813,0.003,0.0710526315789474
BAC,B,1156102,89792,872781,155765,0.0798929011988593,1035,0.00880471407023805,0.0802417210539038
HTBX,T,1155515,2335,679041,107726,0.0195998855862105,3600,0.004,0.0422222222222222
VSTM,T,1126874,1427,935297,31375,0.0183300278520526,5081,0.005,0.0841666666666667
TEN,S,1116492,400,1072292,25400,0.00933122803755253,10600,0.011,0.09
ADTX,B,1116435,7679,826362,16608,0.0946836871516058,3000,0.0275456733984218,0.256133475993045
TNXP,T,1109050,1795,977995,21741,0.0172500763587578,6250,0.006,0.0886868686868687
DUST,S,1102128,84844,820092,140600,0.499344515088122,2874,0.007,0.0809158503972807
ALRN,T,1098322,1509,1051809,16440,0.0161993489915365,3500,0.002,0.0457416607523066
ADMA,T,1097181,1964,474786,7900,0.0345781399743539,2179,0.007,0.0917488076311606
NCLH,T,1093554,1400,874384,21700,0.00451168432519557,2000,0.0103,0.161
VBIV,B,1080360,5016,880416,66938,0.0517899777836255,9300,0.00562222222222222,0.0956266666666667
SDS,T,1079156,15661,1031475,27315,0.117444507808396,2750,0.008,0.08
EXPD,T,1078319,100,944923,0,0.00465852976800522,1969,0.01,0.05
NEA,T,1076400,0,662400,0,0.0,108900,0.0,0.0
QQQ,B,1075615,123389,740762,137733,0.181031558154947,800,0.0172890374420292,0.135314681209736
SPY,T,1071909,61446,907505,54293,0.0343544837334333,784,0.0144001960430601,0.118232418101756
RKT,S,1069610,15065,807713,195856,0.025106420468839,692,0.0642035822321935,0.35619986078367
AIM,T,1069465,1294,922073,32080,0.055280044995592,2047,0.005,0.086774057162185
FCEL,B,1057381,4602,726946,279729,0.0265400304874805,2915,0.009,0.06
ACRS,B,1049832,100,900975,0,0.00333233363324336,6716,0.001,0.01
PRPO,B,1048454,4099,939235,7855,0.0245381511679418,2200,0.0105130519638936,0.0410758721639424
SYPR,B,1044603,2500,954703,36000,0.00820640756302521,9670,0.001,0.014
AMTX,T,1023666,5350,801133,71345,0.127449559949734,2300,0.0046,0.0930022675736961
F,T,1019429,46286,785877,131284,0.0358121537944532,1080,0.007,0.0701302761855133
C,B,1017086,12508,614908,189768,0.0514229733076172,1722,0.00842328042328042,0.0921268315343357
GDXJ,S,1010812,11716,932037,59562,0.0612065726066366,850,0.0081280834914611,0.168712004354475
OGEN,T,1006972,1650,922783,53501,0.0673064300962383,980,0.003,0.035
UBER,T,1000230,3943,887104,19154,0.00902142910827494,1203,0.00770921985815603,0.097331225010448
DAL,B,993489,4597,638767,206043,0.0164040117868146,870,0.00878129746148839,0.103311998264266
ENLC,T,980969,2494,826665,86910,0.0518578604022263,5485,0.006,0.066
CCL,T,965385,2688,829398,17124,0.00580761557836529,2000,0.005,0.0613513513513514
ZNGA,B,964516,7584,551377,37763,0.0109762925920124,875,0.0126404230317274,0.115552291421857
TTOO,T,956039,1700,763972,29600,0.0185972137989762,29795,0.004,0.0451515151515152
SYPR,T,954909,2675,827375,41594,0.0498965439658419,1800,0.002,0.0336781609195402
HMHC,T,950563,1957,850829,25846,0.0182975110407367,1139,0.008375,0.0708374244712991
GE,B,946851,72608,565774,166458,0.0442481808067473,1302,0.008,0.0821428571428571
MRNA,B,936590,4566,618925,52735,0.0893469987256686,973,0.029861730358367,0.325120688896098
MOS,B,931525,1047,682562,50220,0.00535382428312474,2150,0.0138181818181818,0.0436065573770492
MOXC,T,926037,8400,741344,113986,0.0731544710671539,1700,0.00266176470588235,0.0663602941176471
DPHC,B,916212,15672,748070,28792,0.0641935022439902,4777,0.0318426768417963,0.327029702333387
OPK,S,912996,5092,840574,64470,0.0164936326631255,2412,0.00922222222222222,0.07
MUFG,S,912151,0,912151,0,0.0,97242,0.0,0.0
PINS,B,902655,2832,800912,29330,0.00995072128656857,992,0.0244386607085692,0.181678562445994
BIOC,S,902208,1000,894338,6870,0.00369611093776049,4165,0.003,0.04
AIKI,B,901631,500,816263,2700,0.0131701883828893,22650,0.002,0.025
CLSK,E,901518,675,772831,20565,0.0128971286535749,800,0.0217391304347826,0.102173913043478
NCLH,S,897823,2449,633536,260438,0.0076641696299258,3226,0.0100666869362522,0.06
SDS,B,892497,51900,829550,7000,0.344916094277156,1750,0.008,0.08
TZA,S,890387,66852,725398,96837,0.267765641652734,5408,0.007,0.07
MSFT,B,887445,11157,636266,99430,0.0311293566357774,800,0.0157218047201762,0.274188551314624
IMV,T,887041,6355,694788,127188,0.253179284475712,1099,0.0143725680933852,0.139450199020024
SPXL,S,886484,66611,706818,107087,0.919557152120938,1400,0.0071439290612746,0.0738170105005877
TOPS,E,883705,100,784505,49800,0.000611138612348667,280,0.001,0.05
CLSK,T,880407,260,775063,900,0.00308382061652691,1345,0.01,0.0710769230769231
ADMP,T,875322,552,717020,53500,0.0145943288108457,3400,0.002,0.0253968253968254
GRPN,T,870606,3385,710982,4900,0.0346842393452726,1441,0.031,0.172790697674419
RVLV,B,868615,300,684701,0,0.0282567509674253,1900,0.02,0.11
GDX,B,864541,38380,667261,132413,0.027759718771475,937,0.00848726841041229,0.128610947643325
ADTX,T,864157,4300,655058,7819,0.0050794220798934,919,0.00497674418604651,0.0511627906976744
YRCW,T,858288,1300,520120,12300,0.0723749512622225,10100,0.002,0.0888888888888889
CEMI,S,856678,2517,789905,63324,0.0156551666189455,1485,0.007,0.0442857142857143
UUU,E,855600,3412,721231,28313,0.0439578939144313,1325,0.013390438247012,0.094003984063745
AR,S,846690,1966,754900,80014,0.00667219349365146,1274,0.004,0.04
IBIO,T,846686,1500,637153,24200,0.00541910994917406,1684,0.005,0.135
ET,B,845538,300,750081,10000,0.000283160846127053,3500,0.006,0.03
OPK,T,839346,1637,656537,32150,0.00589311669841436,3278,0.006,0.113802281368821
HOTH,T,837497,4650,671423,54568,0.0363795679828507,2190,0.00134408602150538,0.0201075268817204
RIGL,B,834281,1010,513353,74479,0.00877059719730636,774,0.005,0.0683333333333333
ENLC,S,831903,2700,636401,153685,0.0384667015139172,38517,0.003,0.04
ICON,T,831590,1401,775222,11277,0.404463937259566,10800,0.00349875104079933,0.0533388842631141
AMC,T,830943,1260,620047,51850,0.0350756304138212,1512,0.004,0.0416666666666667
FSLY,B,827826,8343,591636,11110,0.119178352253572,800,0.0925180049277995,0.762079181362198
SPCE,B,825434,5528,700559,37955,0.0507532197278732,801,0.0371021347073979,0.215384842428756
CEMI,T,822036,1575,714688,17658,0.0150904082985704,2100,0.003,0.0546981818181818
SDOW,T,819637,53553,626524,118700,0.535002793840105,2200,0.00794736842105263,0.0742394149345651
SQ,T,817530,2703,570182,3911,0.0278901322877857,1039,0.0720400104340149,0.52845587339364
SAVE,B,814309,2045,655934,38085,0.0234474810441155,1885,0.0127638554216867,0.104361445783133
RNWK,B,810299,0,137971,0,0.0,2600,0.0,0.0
NVAX,B,809279,5271,496092,15983,0.0506970541875916,743,0.62314986063191,3.59821357296969
PRPO,T,806856,1671,715487,2050,0.0161290924852816,1000,0.00584404837683004,0.0617250159134309
QQQ,T,806073,43077,642610,77132,0.0525253698536469,810,0.0103389175995269,0.132687991738864
C,T,802306,1500,535602,33030,0.00640649316642886,1960,0.00535593220338983,0.04
BBD,B,800200,100,788800,0,8.00718725127675e-05,3200,0.001,0.01
QEP,S,796894,4200,577259,185360,0.0351261665463671,68303,0.004,0.04
CHFS,B,794222,1428,645769,46025,0.0031535076297272,600,0.002,0.0293847006651885
IZEA,T,789753,1600,616581,22692,0.0128155608974104,3158,0.0045,0.05575
ADMP,S,787133,2558,750356,34133,0.0973054321767761,1440,0.008,0.104973213947165
GDX,T,786697,35268,458478,260372,0.0255546830277525,1218,0.00826604702823298,0.0937378759471411
SQ,B,785427,3873,577914,3530,0.0493220973258935,831,0.0908846228444799,0.76747073994934
DAL,T,784574,490,651110,30844,0.00185164632978559,1254,0.005,0.05
FCEL,T,784051,2923,649717,61121,0.0222087002704629,2960,0.005,0.05
CAN,B,780784,2573,743992,24019,0.0360788273705471,1095,0.0054390243902439,0.0311897679952409
GPOR,B,775867,400,669357,91810,0.00537295312596537,2100,0.002,0.03
SOXS,B,773600,16632,746068,1400,0.0809890947995946,2307,0.003,0.04
RIG,T,770331,6220,642279,24900,0.0117537997146454,4750,0.003,0.03
SLGG,T,762995,1000,673027,8900,0.0991295762904034,1420,0.00557142857142857,0.11
CCL,S,762891,9881,366765,386040,0.019388386698473,1694,0.009,0.0808873114463177
ASM,B,762316,1771,633386,3328,0.0385015623502752,3987,0.006,0.0685754985754986
