symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,107372905,293057,86098795,8656313,0.0656683116497363,10432,0.0197484950277893,0.190057842281542
GRTX,B,93403542,41483,20848666,622214,0.192833374804692,6181,0.0928617532220171,0.30052523800048
SQQQ,B,85061937,429201,82976639,1252971,0.262556921567694,24960,0.02,0.2
CEI,E,78741519,42198,74549249,1317873,0.0108054550932117,13483,0.019297545533063,0.133233362811795
PROG,B,60119722,162303,48315001,3080186,0.0879780801950384,12709,0.0236903526350596,0.211255409555947
NXTP,B,56480566,34776,9099587,999380,0.271023493921987,7275,0.0253416192005132,0.328372699376356
SDS,B,48764217,53770,48310449,4600,0.212138735987443,38100,0.008,0.08
CEI,S,45193444,97061,41972705,2876075,0.0301714568886401,11707,0.0221129442300997,0.200735171677614
SQQQ,T,44619358,483402,43259787,575002,0.322819795872585,27200,0.018,0.180688507659648
PHUN,B,30707142,145159,24155707,1522194,0.0641713834934498,22497,0.0215465250977229,0.127234775050149
BBIG,B,29922136,34087,17236244,490851,0.0846924302675111,6139,0.0392395889813696,0.303298830065164
SDS,S,28032325,54078,27782611,172266,0.170236419131059,120234,0.013,0.13
SQQQ,S,26552267,114838,25880102,514187,0.0862275220724419,53040,0.014,0.14
PROG,T,25407357,62861,18515654,1375956,0.0342301294160594,46300,0.015903230448513,0.142674229118563
AAPL,T,23809558,26071,6444793,188994,0.0591573983107987,2951,0.0334890616841346,0.400464348328507
SDS,T,22092305,31650,21709005,14750,0.0969612036689481,58900,0.006,0.06
MARK,B,21166999,63627,16915968,2190636,0.0526848351575024,19481,0.0152600908653596,0.0945841949454145
BBIG,E,20786688,6800,3462610,130627,0.0410518638358066,3668,0.0115811965811966,0.126177777777778
MMAT,B,20580660,3300,1031468,12200,0.101644268255658,5718,0.003,0.04
SPY,B,20312959,674766,16190518,2698106,0.268935614804673,1517,0.0244324944953831,0.296506339527749
PHUN,T,18697424,72048,9339832,505481,0.027355613394898,14800,0.0203249692066443,0.113559950365774
DATS,B,17937240,100024,14447033,852150,0.492398033796003,5429,0.096896284265657,1.00465016302609
PROG,E,17159868,37980,14925187,706893,0.0322074186333989,12805,0.0155795507333903,0.0972613446391529
ANY,B,17146550,31342,14307163,469413,0.165526986587906,5592,0.032617224959301,0.242073067384435
TQQQ,B,16510680,243105,13971970,977530,0.71020225427827,2000,0.0203520810687748,0.358279718427998
OCGN,B,16319729,36817,12364156,566644,0.108395161829105,5697,0.0286040564220103,0.275714905060277
PED,B,16122067,112985,12497030,2608008,0.247789288840451,17533,0.00703175275190517,0.107938479678376
GROM,B,15722089,85100,9869040,1420151,0.401269052830117,11588,0.0624777962358791,0.432084695576681
IAU,B,14993258,3900,14550113,0,0.0531588632181558,68891,0.001,0.01
MARK,T,14960591,51610,10553259,1691335,0.0192281226245721,14200,0.00658968369797801,0.0711851680772521
DWAC,B,14893177,318004,8660161,1120091,0.182346726537766,768,0.24477498259901,1.76195148798278
UVXY,B,14098677,888728,8607817,3495704,1.11144990549999,3657,0.0234182476578062,0.214298205788225
CEI,T,13938060,37201,12328749,598930,0.0110562436287741,26029,0.009,0.0906317119393557
BTBT,B,13509893,135402,10812445,1041871,0.355604190276772,6638,0.0992687185644022,0.543992255326201
INO,T,13357932,381,456319,12377,0.0132385738015132,67315,0.005,0.05
NXTP,E,13157328,20495,4579055,762371,0.0857409893683762,3800,0.0130085013219124,0.119483488361525
SH,B,12906212,32300,12741212,0,0.242443921573703,22662,0.012,0.0831081081081081
IAU,S,12476728,8262,12463877,0,0.108559180397183,5153,0.004,0.04
XELA,B,12217617,8703,5889059,478386,0.0273483863060322,15435,0.005,0.0557490974729242
WTRH,B,12089666,31643,7953245,776799,0.0394258304301352,32773,0.0163076923076923,0.132307692307692
KAVL,B,11830000,140269,8784896,2195164,0.134770401556289,18750,0.00640720703815958,0.0860487457881075
MYSZ,B,11741754,52819,8610803,2435776,0.529474306971817,7017,0.00402564252678415,0.0569517787795406
VYGR,B,10789480,98685,8425943,1060619,0.0833763769039251,13350,0.00929195428980627,0.182978212323059
FCEL,B,10776331,13309,8122695,204729,0.0193025696188701,6475,0.0260258264107788,0.18243951772248
ATER,T,10573192,3626,2538626,58925,0.0744090829327759,6767,0.0825583126550868,0.293693872532582
AAPL,B,10468121,55461,8199616,684149,0.120791994529383,2030,0.0244360928931533,0.327149033027417
ANY,T,10450374,8675,8323627,223368,0.0724292263708489,7018,0.0197170805662077,0.255713211178248
PHUN,E,10442623,41254,7197840,1208902,0.0201566886009302,700,0.0038155297030146,0.0537953823566827
METX,B,10395190,5000,10221672,7400,0.0164995394645363,69028,0.00184444444444444,0.0266755555555556
MMAT,T,10365703,2400,5297574,106900,0.025620333980372,116879,0.003,0.0795238095238095
KOLD,B,10355055,544564,7772015,1793725,5.02912857421038,13141,0.0206172710867484,0.225729324818809
DWAC,T,9997900,257373,5425616,1037816,0.0799032228285417,2606,0.214477920535178,1.47744504905901
LCID,T,9947324,21204,4251781,161911,0.0512219915822669,4624,0.0507020017793908,0.370470099504935
DATS,E,9899297,42549,7949451,421745,0.209516932842904,3546,0.0640236407060089,0.753754372310267
F,B,9865068,16822,8535450,414357,0.00716083236433972,6000,0.0220222418479963,0.199797798474837
PED,T,9842902,35317,7844506,1125809,0.0842391225705216,26922,0.00727019478495632,0.0856035862558462
GNUS,B,9619904,19734,6775487,215203,0.0145547220684684,44353,0.0108655162850723,0.0420332717190388
KAVL,T,9607910,111344,6636400,2001750,0.121324715567659,15943,0.0159029730455807,0.109821791084174
SH,S,9374755,13606,9317832,24423,0.060589674376961,46419,0.007,0.07
SGBX,B,9314918,6556,8003252,32185,0.0916992312037776,4502,0.0147989562060359,0.121208304969367
QQQ,B,9297192,384351,6935596,1230013,0.654611966687167,1874,0.0370092998874698,0.298980469887262
SPY,T,9256895,223936,6914043,1017792,0.0847168927691109,2026,0.0219761952847131,0.358138530721781
MYSZ,T,9226636,40259,6703772,1675990,0.134151084294603,12100,0.0142508933323196,0.106984211459996
AMD,B,9019324,28353,7083373,595674,0.167458605879277,2917,0.0435466242200525,0.486620931668189
UVXY,T,9003413,385364,5758999,2253291,0.52093124512555,5203,0.0248750762883776,0.239673026491645
BBIG,T,8994219,19323,6683887,382771,0.0435772241471194,6700,0.0196618440411547,0.180698472747845
CXDC,T,8970045,3600,7865863,203964,0.0241862176586506,24288,0.00407692307692308,0.0534260869565217
LCID,B,8794786,34214,7169304,448918,0.138736520175931,3022,0.0306543303791289,0.334268176289876
SPXU,B,8682694,128690,7607190,565014,0.887433789907956,3896,0.0180349854227405,0.18996015936255
ANY,E,8562149,5616,3985997,110080,0.0180684135510361,4031,0.004,0.0684459273805032
TQQQ,T,8546531,275798,6910256,779903,1.04696477788216,2243,0.0429979782213319,0.281910220665828
AMC,B,8435742,13093,7104234,273807,0.0429857730352325,2824,0.0825160778695306,0.543320789877416
SDC,B,8430512,2050,3003652,11144,0.021393674616608,31047,0.029,0.1625
GRNQ,E,8402936,3941,7542137,166427,0.0061903517968739,10300,0.008,0.0478787878787879
SOFI,B,8032629,8177,7164823,243695,0.0381302523564954,3251,0.0378593622214186,0.248562151833367
GRNQ,B,7948667,8859,7010685,174277,0.0231665306226869,28338,0.0176102433733306,0.0929336926310081
VYGR,T,7865272,64653,4365880,635884,0.0445587628774466,9010,0.00404906657855609,0.0798246557672094
F,T,7594868,5724,6478754,23797,0.00304705676518875,5900,0.0127142857142857,0.123307726756003
SESN,B,7458989,31296,6643014,454829,0.0175451498425835,16806,0.00841518771331058,0.0854
PBTS,B,7414209,2549,3632865,137558,0.0179364012119211,28956,0.00661538461538461,0.0782692307692308
KOLD,S,7273362,194855,4811190,2254569,1.7300975683081,80839,0.0120981633444368,0.150760744543466
DATS,T,7203321,31353,5582319,301118,0.159277884544132,6656,0.0500787200159024,0.608979276036229
AMC,T,7147307,22703,5679525,216438,0.090394995240351,3416,0.0556286315193756,0.432436527739513
CXDC,B,7115831,3260,6365327,51081,0.0240458225620732,2900,0.00544438405797102,0.0352934782608696
LMFA,B,6964193,11608,6211731,344677,0.187370316247791,9266,0.0410545114950303,0.382708566756518
GHSI,B,6956426,5975,3984581,195982,0.0534485892368898,20131,0.002,0.032258064516129
CRTX,B,6906318,21171,931791,39453,0.248284223206352,2146,0.0939726643751131,0.497308755258211
BTBT,T,6837594,112447,4957656,1099679,0.227750849932517,4204,0.0270012243233194,0.257366291380922
VXRT,B,6798940,2400,587890,55066,0.0752410613490747,7650,0.009,0.06375
PLTR,B,6771105,17130,5768532,285200,0.0422097322745534,2980,0.0179914147063264,0.317133362517378
TZA,B,6567828,242015,5723425,569793,2.89765418186019,4305,0.0207914286780901,0.205911008112965
SOXS,B,6565016,29206,5685295,92564,0.125103331587848,11711,0.008,0.122598168277418
GROM,T,6527560,29111,4481109,797930,0.114332198994328,24300,0.00828698115558851,0.210762791413778
SOFI,T,6471776,3096,2860150,46312,0.018691382974846,6995,0.032886291913215,0.332864236191159
PROG,S,6436969,40729,5446992,783434,0.0259873765121724,15536,0.019,0.191724137931035
TQQQ,S,6384009,230628,5450981,546664,0.661970913645501,2217,0.0415410790172581,0.281165530220821
TRKA,B,6236616,24760,4230364,808898,0.362030793766539,118600,0.0104049449870942,0.148914084371406
MARK,S,6183584,14859,4339236,1231374,0.0123196919836689,35074,0.00869016887526994,0.0836447389372023
BMRA,B,6143683,105853,4971649,749487,0.211775141760577,9885,0.0152082478255093,0.168349538111501
OCGN,T,6127674,16972,4537189,278261,0.0663611158084083,6729,0.0209139757683934,0.290831923443121
AMD,T,6040565,14860,4942050,324986,0.0770019308953931,2770,0.0330283751096209,0.453228662960558
SPXU,T,6037923,208474,5371106,426751,1.27375164923422,5362,0.0130432822362489,0.136494314807891
SDPI,B,5758012,13539,5134849,466765,0.0681179782044887,32958,0.003,0.0334568752390135
MTCR,T,5709366,1500,833919,95154,0.579628256750046,27152,0.014,0.1725
DWAC,E,5630282,11568,1411165,44774,0.0377865806348969,580,0.120326000475352,0.948224345126759
SRNE,S,5609931,1450,5599944,8537,0.0204234896333324,144097,0.003,0.03
NRXP,B,5556107,120036,4116954,734626,0.489581433607729,5352,0.0474649377622819,0.473824155664949
DWACW,B,5512943,55179,3399887,396485,0.164537708849934,970,0.124514924075471,2.77691509058291
WISH,B,5403381,4928,4502556,263165,0.00886611691061096,5200,0.0166666666666667,0.192444271643339
PALT,B,5387124,25551,4464550,157334,0.688609738669208,6008,0.206069103883981,1.58081734988539
SH,T,5377317,51792,5247725,0,0.272262023339949,31300,0.003,0.03
SPXS,B,5356929,342989,4475613,487572,2.72081296841978,4808,0.02,0.2
WISH,T,5344902,3232,2892539,90584,0.00593929296059604,6109,0.013,0.1575
IFRX,B,5338921,54568,3981008,972690,0.16064621436688,9175,0.00433134069833759,0.0831389097710337
ADVM,B,5278961,2200,1247588,20900,0.0392418621946223,21920,0.002,0.0283333333333333
CLOV,B,5258808,1376,1667660,151489,0.012477934718077,11863,0.0107142857142857,0.14
HUT,B,5225859,109772,3260773,752720,0.941154946474031,8400,0.0234618241057681,0.29210205481465
REDU,B,5217816,20623,4117228,637382,0.0571163890324012,57120,0.0149598324856856,0.104422861558681
GROM,E,5132655,34027,3938138,562912,0.127944546085737,4045,0.012575732878807,0.105853112962736
BIMI,B,5115154,21551,3716446,827141,0.245951635495872,42400,0.00507077820912701,0.085110253181863
CETX,B,5093304,20347,3768528,383876,0.0238743529093093,18157,0.00424242424242424,0.044300323157682
WKHS,T,5034870,1670,504894,58357,0.0189382490486712,19685,0.00973076923076923,0.115769230769231
AFRM,B,5019986,24130,2879503,50858,0.17695433973076,3225,0.276995391626745,2.67444891129315
IRNT,B,5017902,44848,4051451,237201,0.499503589801322,5093,0.117093077621458,0.730876519843772
BBD,B,5010609,9500,4969622,0,0.00397347558654774,29400,0.0,0.01
SNAP,B,5004902,24168,4261661,111574,0.0863667813882702,2830,0.0800704052837945,0.449879656556587
DWACW,T,4996113,43744,2798622,195148,0.0931729271276078,740,0.12610140411483,1.86131701395035
BKKT,B,4989932,85785,3604058,104072,0.119103947982496,1662,0.080494128754904,0.549093761629503
LODE,T,4947477,382,238378,1818,0.0892030067273371,37200,0.02,0.04
PLTR,T,4930164,9523,3693774,212067,0.0311589746653195,4031,0.0462735942373039,0.29332690753688
CRTD,T,4864866,18706,2580835,249431,0.0690282965677352,12426,0.0192163876932721,0.170586182587322
REDU,T,4811969,4819,1530780,228697,0.0109017183586577,14394,0.00219484736956051,0.0502164970772895
MKD,B,4772633,4200,4561652,56600,0.0263944521508158,19769,0.0037,0.02745
EDU,B,4682033,2266,4351453,37371,0.00193528334662426,7245,0.006,0.06
HCWB,B,4673249,89007,3115765,839787,0.421374139220048,5485,0.0193934810527946,0.161837807302222
BMRA,T,4568543,81025,3669520,547623,0.0739963807445611,6500,0.0110111214087118,0.0533101019462465
AGRI,T,4525804,40391,3221784,426209,0.0213247972900914,6824,0.00474382907083261,0.0441729593226214
PLUG,B,4451230,11859,3712871,115555,0.030775480571391,2714,0.0316202790126152,0.235204078537397
NIO,B,4429221,20829,3737032,146932,0.0966282117409558,2362,0.0468383584378772,0.315399678050078
IAU,T,4427732,0,4061822,0,0.0,98950,0.0,0.0
SPXL,B,4412179,217605,3517922,515472,3.21646769158982,2323,0.0213504165903314,0.365417762397251
PMCB,T,4408868,900,439282,108032,0.0696895722550295,9693,0.003,0.094
C,T,4398486,1946,2890881,132754,0.0132036693266637,19684,0.0130220994475138,0.110524861878453
CLF,B,4363718,7706,3657007,133872,0.0382524102587319,4403,0.0349297658862876,0.23768252700983
OCGN,E,4351047,5260,2869351,115905,0.00713542250323244,1100,0.00528937728937729,0.0862728937728938
PALT,T,4337816,5651,3623932,29516,0.130033653409914,4684,0.113437053657602,1.00043826247466
PLUG,T,4337502,7838,3666119,88779,0.0206761768136786,3012,0.0376607771119273,0.325507432450441
TZA,S,4333712,151954,3612448,548933,1.31452722583555,8000,0.0206436464467863,0.197705712303597
AAL,T,4309484,1280,3049898,14890,0.00528539324752111,10900,0.016,0.127407407407407
AGRI,B,4305870,65562,3274063,498330,0.0544996536883228,6894,0.011304957437416,0.0845229674677933
ATER,B,4272313,6538,3774058,75798,0.19338185805905,6007,0.0929880138665561,0.502038977705096
SOXL,T,4267877,5101,1728273,54776,0.0481227220778407,17378,0.0129554140127389,0.303777573428206
GRVI,B,4251243,109810,2968749,687574,1.05213657127435,10404,0.0481876594150757,0.306960405409176
ADMP,B,4232038,1990,3894574,180850,0.00366297857063535,25100,0.003,0.03
VXX,B,4221142,133137,2185344,914370,0.181980022738544,5375,0.026016726039882,0.217105524115888
DRIP,B,4195316,13050,2863459,1257175,0.0844880208402604,5341,0.012,0.155714285714286
X,B,4193793,4277,3381678,332378,0.0257381358337668,4832,0.0211708074534162,0.164488330341113
GRVI,T,4126887,89201,2537402,788425,0.164458248466029,10872,0.0181007271196277,0.163446412383412
F,S,4093199,18334,3743149,323427,0.0085029386290264,3709,0.0192871500358938,0.19
CCL,B,4089352,6111,3560754,231037,0.03961258219661,4157,0.0145592543275633,0.165284296913103
NRXP,E,4068004,114710,2811169,787639,0.335709406216603,2387,0.0386347033513849,0.395482940442172
SONM,E,4050285,2900,3214485,162173,0.025269083780127,4296,0.003,0.0577391304347826
TSLA,B,4031380,31523,1410864,98204,0.221709446817307,2273,0.577938327697389,6.11190509396372
SPCB,B,4005710,2127,808167,34800,0.0341627797816474,13219,0.002,0.0426666666666667
SESN,T,3990594,10851,3455321,127732,0.0102859281950992,19670,0.005,0.07
SDPI,E,3980870,8479,3646722,260941,0.0325954364953857,3294,0.0085,0.083055211752173
CRTD,B,3949650,24706,3086793,157314,0.0712620353169292,5800,0.0118711061287408,0.189041501715016
WTRH,E,3943257,2892,3487917,176800,0.0154669713857484,11000,0.01,0.07
IFRX,T,3897223,46857,2853210,663176,0.239796397991794,22700,0.0193317018168772,0.149858142319792
ITUB,B,3884637,0,3857378,0,0.0,27950,0.0,0.0
FAMI,B,3882524,0,3770105,0,0.0,12714,0.0,0.0
GNUS,E,3822638,2216,3318053,46869,0.00196753069404256,1249,0.00777519379844961,0.0308613264427218
AEHL,B,3820701,7118,2276346,82685,0.613249282162832,10131,0.00205782017924256,0.0641298063023995
CAN,B,3804195,1100,3243236,288118,0.0157150984853202,9767,0.002,0.02
SYTA,T,3779367,13101,1740449,73106,0.144093765240147,16600,0.0216830716350285,0.301664713694243
AAPL,S,3768338,42967,2761390,921269,0.0944221407288593,1761,0.0210944777888538,0.223148792651127
EDU,T,3728064,3495,3056139,139780,0.00316351347564353,7200,0.009,0.09
HCWB,T,3713152,66725,2435442,626673,0.500356037675017,1498,0.0164380499040307,0.2430527703135
AFRM,T,3704260,15738,2017911,86473,0.159026769828965,4548,0.277934734619222,2.78246359265332
DBGI,B,3701049,14831,3064208,290791,0.226406264553649,9311,0.0343363387776218,0.24776402335378
NAKD,B,3694675,500,3570063,600,0.00130995328706578,25748,0.0001,0.0011
SPY,S,3661482,108016,2853966,403118,0.0445607751368945,1764,0.0222197651821092,0.337961541730143
TSLA,T,3657064,26637,1176895,77956,0.174745712217372,3044,0.560641124188639,5.03739746964005
ABUS,B,3640115,100,120229,9836,0.00182315405651778,60936,0.001,0.01
C,B,3639366,2782,2238638,370499,0.0205543020459099,3019,0.0227937806873977,0.157367021276596
RIOT,B,3614851,3224,2379996,8475,0.0313134014726956,3964,0.123640639805081,0.555945475943389
WATT,B,3605337,12132,3259808,142923,0.00724062484706478,17577,0.00103297065611606,0.0100824266402901
AMPY,B,3600165,13117,2912063,298322,0.0242666269444715,11400,0.0104394024127187,0.155137812574898
TLRY,B,3590030,27119,2746485,309190,0.0735760180662245,3510,0.0176085163070697,0.183082323321983
QQQ,S,3581080,94584,2856349,557640,0.133057134280494,1783,0.0279715561322543,0.394138380716892
NIO,T,3580614,7213,2976630,42167,0.0345942095437362,3117,0.0223111973875502,0.351195488037978
DIDI,B,3573720,2980,2790587,266378,0.0145303802546438,8800,0.01,0.145
AAL,B,3557772,3607,3035009,74892,0.0188253683729949,5465,0.0252781609195402,0.199444444444444
ADMP,T,3546267,1000,2959681,25351,0.00558691559465779,46700,0.003,0.05
ET,B,3541919,5000,2643656,555187,0.0208198962893666,12756,0.0117142857142857,0.1
CLF,T,3525542,6916,2948507,175264,0.0263590893386733,4500,0.0277378302043529,0.19031045751634
GRTX,E,3466091,13372,2883776,296840,0.0295584743590051,5131,0.004,0.0630659057450722
AFRM,S,3461298,10715,2525420,669661,0.105671384886157,3173,0.226766661234147,2.41644459775514
PSQ,B,3459170,4100,3454370,0,0.0322552943146851,8567,0.003,0.04
PHUN,S,3457127,11545,2920510,365351,0.007918270107757,22043,0.0111697588674024,0.116678735869495
FNGD,S,3422320,9100,3295419,27196,0.00636474631426107,34200,0.003,0.03
OPGN,B,3384637,9843,2726883,142102,0.0158520853853147,15895,0.00304666597531888,0.0703629575858135
QQQ,T,3364867,66463,2738036,374752,0.104678777466512,2040,0.029841135975066,0.319025408473903
SDOW,T,3358402,118007,2696034,520454,2.28852280117281,16030,0.0170958466453674,0.191866303865248
AUPH,T,3348500,4400,1074247,16350,0.158500463048993,14131,0.026,0.230357142857143
MRAI,T,3347330,13879,2958055,82274,0.137502972180392,1100,0.00547611499387564,0.0565818863030478
FCEL,T,3343939,3760,2668051,99486,0.00595217240180016,6050,0.012,0.198585034013605
MRAI,B,3341099,14785,2806301,111498,0.14717739082172,500,0.0156409261150834,0.117406877766428
BBIG,S,3324264,3978,3188849,66502,0.00846737406165821,10577,0.0215087719298246,0.09672206378014
DBGI,E,3302427,12897,2709692,251069,0.0122605779212631,2500,0.00123517096999302,0.0211754671629061
ABEV,B,3289347,800,3269247,0,0.000582167482307566,19300,0.001,0.01
SNDL,B,3285371,0,2962930,0,0.0,41458,0.0,0.0
SKLZ,B,3280837,1135,2886295,48600,0.00912942609605061,4001,0.01,0.19
USWS,B,3276258,2400,2871389,66305,0.0313522060973599,8113,0.0045,0.075
BIMI,T,3248895,17034,2309219,673498,0.00748514454358074,7200,0.00289575568113502,0.0402155224239509
PED,E,3239957,8496,2563970,175754,0.022995188958463,6813,0.003,0.0511101735776278
BBD,T,3208243,0,3188189,0,0.0,33281,0.0,0.0
BGI,B,3204595,600,2155671,22013,0.485241552124406,122669,0.002,0.12
XLF,B,3163367,134647,2863363,125202,0.0543099567493745,2436,0.02,0.2
XELA,E,3150425,2197,2879361,49203,0.00408837216672925,2500,0.00367001675041876,0.0338972640982691
FB,T,3110391,20699,1609933,61021,0.14907962309636,3364,0.299182104313787,2.12947281082084
BITO,B,3107307,226524,2595081,133358,0.310670058534375,598,0.0120206696984518,0.24623889684972
IINN,B,3088857,28229,2392946,106800,0.0673840311959922,26754,0.0287009997971663,0.178889833533327
JNJ,S,3059950,1844,2288727,768049,0.0250546045145451,38802,0.0126483790523691,0.176209476309227
FB,B,3053888,26491,1461488,100329,0.176417334231415,2553,0.260782066197729,1.77168931770578
DUO,B,3036054,19233,2157826,679657,0.062444115275933,9000,0.002,0.0414972550324405
ADXS,T,3020419,3700,2471832,79046,0.132072483615502,13105,0.0029,0.0367
HIVE,B,3018849,7400,1512966,218663,0.0354217188356895,5822,0.0377777777777778,0.0888492063492063
KOLD,T,3005843,134014,2334869,467155,1.1433241613411,19560,0.01,0.127982909801092
GHSI,T,2969815,6700,2241036,309422,0.220078141864195,32490,0.003,0.161009615384615
DGLY,B,2925773,3600,1319123,82600,0.0270766181731886,36534,0.002,0.0242424242424242
TELL,T,2900873,990,790173,10210,0.00801685793819083,19690,0.004,0.04
IINN,T,2884245,15882,2282750,79843,0.233578362591705,14478,0.0221122593980106,0.218682986694226
CIDM,T,2873865,2300,2500960,212311,0.0231072653827676,46105,0.005,0.05
NVDA,T,2869128,8033,1325394,21828,0.0641570738551748,2795,0.203872894700244,1.1639777723306
SALM,B,2855669,30930,2083776,321691,0.216267157737579,8538,0.0596795420114547,0.333419315752875
IRNT,E,2822433,1112,840974,378700,0.00794183146440131,900,0.03,0.174892572130141
TELL,B,2784693,1382,1991816,69266,0.00666102855235557,11050,0.008,0.0734364261168385
IO,B,2777678,30031,2329919,278113,0.032861350971795,11200,0.00274906367041198,0.020034526810068
SPXL,S,2704016,127210,2046624,366302,2.14502800183989,2636,0.0205620750545213,0.356742803297119
RIG,B,2700598,1190,2524448,46505,0.00413784622499725,15600,0.004,0.04
LCID,S,2675828,35264,2010652,498409,0.104703486419445,4471,0.022949874400405,0.299796668883613
MRO,B,2675461,1701,2416134,41252,0.00863764956746409,9000,0.014,0.171764705882353
TMC,B,2671010,1502,2315855,45155,0.0489834933714647,7075,0.027,0.195196078431373
MARPS,T,2660935,28225,1946529,236286,0.143699768809108,4524,0.013530312221231,0.138495985727029
NVDA,B,2648178,54045,1637819,98098,0.430231342666381,2071,0.175514906739325,1.21689804987835
RMED,T,2641935,503,1674165,24314,0.0195392450647694,23825,0.002,0.052
ENG,B,2634583,2300,2235973,109686,0.0263939491552002,12648,0.008,0.0753333333333333
SNTG,S,2613336,930,2356199,251208,0.179210602799197,9145,0.00622727272727273,0.101212121212121
XLE,B,2605558,38901,2258958,198620,0.0768958605944474,2117,0.018,0.18
JSPR,B,2602818,49783,1914289,60937,0.428638061550553,10911,0.485926184168067,2.7839041597605
KOLD,E,2594886,57400,2141121,181226,0.521924475073793,6200,0.017,0.140296014279671
SOS,B,2587667,3380,2143628,148030,0.0130741277498179,12038,0.0075,0.0808474576271186
BKKT,T,2580824,12592,1679280,40167,0.015941770077696,2957,0.0456399707624716,0.294998621941995
GOTU,B,2578711,800,2321602,38382,0.00527212723152175,6850,0.007,0.06
RSLS,B,2575063,2651,1915547,127275,0.0125876649430445,22092,0.0011508864579404,0.0152847981893625
GWH,B,2565675,35197,1863813,82162,0.985954507712969,3846,0.111375881901012,1.03139154353311
UPH,B,2558537,9858,1975684,234396,0.0242617851042779,23449,0.00221728545343883,0.01
ANY,S,2539341,3098,2423259,39824,0.0180973367249857,9610,0.014,0.12125
MSFT,B,2537601,27249,1253723,209729,0.245671746347376,1923,0.0356871661777908,0.6047733096201
TRKA,T,2536088,15365,2061761,247426,0.0977708147336724,41700,0.003,0.0756221914967162
TLRY,T,2532591,12613,1918445,235744,0.0556363504556762,4735,0.0168117908338381,0.173833333333333
FTEK,B,2530404,3150,2209041,148087,0.0242036036350111,18907,0.003,0.0475294117647059
CCL,T,2528935,3129,2142046,28822,0.0203456368477816,5800,0.013,0.164358974358974
T,B,2496385,21826,2151751,193618,0.0260528376135319,4135,0.015,0.18
TMC,T,2496113,1400,1317655,42100,0.0657301647918405,12876,0.005,0.168
GNUS,T,2487423,4765,1901271,182492,0.0478003459771496,37300,0.011,0.0761810154525386
EGY,B,2481174,500,2057673,84000,0.0452109014405088,83992,0.011,0.08
SDOW,B,2478128,57930,2266630,140901,1.35985348334632,4000,0.0177236084452975,0.134723608445297
ADTX,B,2473467,3889,2233036,77594,0.00767880985381074,14598,0.003,0.0302777777777778
MGM,S,2471131,15681,1963814,377408,0.0880264795892242,33887,0.00986538461538462,0.190049037395724
VISL,B,2455119,1247,2158147,36731,0.00348646838852395,21099,0.00294451003541913,0.02
NRGD,B,2449903,31791,2178762,151845,2.22373611453373,5370,0.0195911410445126,0.138084415584416
CETX,T,2447152,14384,1830758,317048,0.0170601968538493,30994,0.004,0.0493939393939394
BENE,T,2440167,13631,1340630,58803,0.0408418295982325,1500,0.0437389179334093,0.253051838266907
PBTS,T,2426699,1600,2092953,52951,0.00256995261106216,13700,0.00433333333333333,0.0575
ADXS,B,2422901,1000,2313575,52626,0.0198595559484242,30474,0.001,0.0176
WATT,T,2418493,12860,1889516,353154,0.00767511008351904,9000,0.00103110419906687,0.01
TNA,B,2411288,75719,1587249,553548,1.23170642032456,2165,0.047127786583954,0.497930242543997
CLOV,T,2405978,1310,1490237,154746,0.0171714169002739,6108,0.011,0.158
CYN,B,2404071,8147,1933768,27747,0.338799597651798,2489,0.0868666929184507,0.71793407414419
QID,B,2391616,9268,2253510,3020,0.0719730271342086,9950,0.01,0.1
AVIR,B,2374547,44113,1708746,222083,0.57233891359375,6021,0.0642797320370327,1.1579322680078
SEEL,B,2366640,300,2001211,28761,0.006344640794464,13991,0.002,0.02
TRKA,E,2364226,7587,1184247,297854,0.0507473809343586,5200,0.00438709677419355,0.0945462365591398
CIDM,B,2341787,1619,2075535,32733,0.0182676950789857,8066,0.003,0.03
WTRH,T,2339398,12617,1880525,239116,0.0107433447119629,14600,0.005,0.0616666666666667
OPGN,T,2339214,7703,1721739,157864,0.0141399909006758,54600,0.002,0.0301315270288044
COMS,B,2311614,9455,1465664,181494,0.0564929413091826,21291,0.00427375378683558,0.0556820473230864
ALPP,E,2302515,2700,2003590,3100,0.0944976950997949,4700,0.0671014492753623,0.452173913043478
BENE,B,2286781,24050,1680035,48427,0.0639364935026252,1380,0.0432425593958859,0.420507591576833
MU,B,2282885,10430,1403704,236684,0.0749862764892199,2202,0.0156,0.213549640755823
QLD,B,2272758,115754,1682672,195526,2.81815375314706,2694,0.0309371092164742,0.261744445041058
UVXY,S,2259310,104371,1196343,946744,0.117126163465234,7270,0.0196724098910209,0.180058683806064
CCXI,B,2258267,25094,1615620,63116,0.384638986090464,7047,0.0746240716708945,0.670701514190021
DNN,B,2256172,1700,2122763,3109,0.0022553154813374,8700,0.002,0.02
ITRM,B,2246717,300,2202756,2400,0.00132907438829351,24919,0.002,0.004
TIGR,S,2241801,450,474488,3200,0.00907875817617201,18737,0.017,0.11
VEA,B,2240335,80680,2017182,122621,0.386755688396412,1508,0.019,0.19
