symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNUG,B,6814202,51326,4827375,1565263,0.0740182053116131,200,0.00280002337996337,0.0455048123757939
AYTU,B,4651176,200,4568556,0,8.20151449166603e-05,7900,0.005,0.01
SPLG,S,3899773,33445,2929252,937076,0.210559119611682,22200,0.001,0.0238346539094035
GPS,B,3772650,700,3716150,30200,0.00118583570076961,6300,0.00157142857142857,0.01
SPXL,B,2841186,225424,2407291,130422,0.448948945958595,300,0.00100682713464405,0.046375718645752
VXX,B,2478893,49019,1065497,1201421,0.0347714627011352,100,0.00110194006405679,0.0233474775087211
SQQQ,B,2084921,275809,1477801,174964,0.130408982890408,200,0.00101486535972358,0.0125283438901559
IBIO,B,2030328,100,1924559,69,0.000440003344025415,1200,0.005,0.01
SPXU,B,1760351,174716,882261,528436,0.270082764207031,100,0.00101717644634721,0.0434059845692438
SH,B,1515915,168773,1203558,126845,0.15106392691203,200,0.001,0.0150259816439833
SPXS,B,1230418,473432,498386,205454,0.414288577031553,142,0.00100226009226246,0.0288331375994863
AAL,B,1190851,11242,1024618,146191,0.0127877877877878,100,0.00118679950186799,0.0105301547767301
NUGT,B,1054825,49100,955589,30737,0.0509299117284015,200,0.00152002036659878,0.0207692464358452
OPK,B,1038809,0,913234,0,0.0,300,0.0,0.0
GIS,S,989781,508,888042,6355,0.00226507635715082,36460,0.001,0.0276771653543307
AMD,B,910874,26848,693698,121555,0.0335351839638667,200,0.0012599821215733,0.0117286203814064
TQQQ,B,899090,111472,578967,106307,0.0903674135132813,200,0.00106047258504378,0.0270703853882589
SCHE,B,888230,3345,874485,10400,0.0208368372857917,1800,0.001,0.01
FLNT,B,838200,0,20700,0,0.0,1100,0.0,0.0
WORK,B,791008,1180,652582,27900,0.00209596686240866,200,0.00708474576271186,0.0458474576271186
SPY,B,768296,41793,487075,63351,0.00371741160773849,100,0.00112868183667121,0.0312080970497452
SCHH,B,757442,0,757242,0,0.0,3500,0.0,0.0
SDS,B,754834,228399,333277,170607,0.245661115246114,200,0.001,0.0355651732275535
TCPC,B,731900,0,731900,0,0.0,3000,0.0,0.0
SPLG,B,699019,17372,623355,50992,0.109368605946902,5200,0.001,0.027525903753166
YINN,B,679790,0,665640,0,0.0,1075,0.0,0.0
SHLX,B,673950,0,673800,0,0.0,1300,0.0,0.0
USO,B,662178,800,652578,0,0.000121740808340706,1000,0.0045,0.01
NCLH,B,653919,49510,386973,159762,0.0666901045139408,100,0.00103817410624116,0.0161369420319127
DUST,B,648531,18496,602743,7400,0.0297840271560248,500,0.001,0.0184320934256055
CLNY,B,632900,0,381700,0,0.0,800,0.0,0.0
UWT,B,600156,1057,577399,0,0.000409450441582811,3200,0.001,0.01
OSUR,B,581503,287,549560,0,0.00457385095939313,200,0.001,0.01
GE,B,577608,26968,169119,335321,0.00991873901667369,15,0.00119934737466627,0.01
XOM,B,535820,27028,345357,140628,0.0172516909886914,100,0.00103033890779932,0.0108528192985053
DO,B,534800,0,528600,0,0.0,8000,0.0,0.0
OFIX,B,534800,0,4800,0,0.0,3600,0.0,0.0
JDST,B,497486,960,474378,8968,0.00609430943856174,1700,0.001,0.136770833333333
TMV,S,455581,1000,448881,5700,0.00697700379549007,1200,0.001,0.02
DUST,S,453075,36618,222673,189132,0.0589658037629387,155,0.00476003604784532,0.0370844939647168
MRK,S,433022,2106,0,276736,0.00486582026963021,108,0.001,0.0259069325735992
GDX,B,429128,14293,196892,182375,0.00165717229339637,100,0.00103778073182677,0.0113293220457567
VOE,B,422892,0,422567,0,0.0,2000,0.0,0.0
IAU,S,406739,72906,327750,6083,0.0266766778304315,500,0.00100548651688476,0.01
IVV,B,378702,25653,224008,103805,0.0670190087049209,30,0.00108708533115035,0.112146727478268
OXY,B,366735,8088,257672,47605,0.00595487021210176,200,0.00125914935707221,0.0105254698318497
TVIX,B,366203,18978,198883,33622,0.134424139396515,95,0.0018687954473601,1.07837970281378
BAC,B,362621,12114,186441,151031,0.00247614710366009,100,0.00133448902096748,0.01
EXPR,B,356500,0,352200,0,0.0,4500,0.0,0.0
SPXL,S,353857,116780,161828,57700,0.232576202662737,300,0.00100256893303648,0.0486988354170235
XSOE,B,349400,0,219300,0,0.0,3900,0.0,0.0
RLY,B,336100,0,336100,0,0.0,7100,0.0,0.0
KDMN,B,333900,0,330500,0,0.0,6300,0.0,0.0
CCL,B,332755,3749,290788,12409,0.00302767711991911,125,0.0018002133902374,0.0135662843424913
ERX,B,316321,900,291793,0,0.000970432014767819,600,0.00333333333333333,0.01
UVXY,B,309589,7268,159513,35668,0.0131228051169551,174,0.00142542652724271,0.0833406714364337
MSFT,B,302574,38434,52878,177446,0.0308024472694224,30,0.00116508820315346,0.0412452516001457
INO,B,300867,0,197897,0,0.0,200,0.0,0.0
UPRO,B,297197,121165,103784,41666,0.350568826238919,200,0.001,0.053615813147361
JPM,S,293505,9087,215,282968,0.0207203673891927,50,0.00109904258831297,0.0290062726972598
CODX,B,288178,600,240895,2150,0.00307862816329044,200,0.0133333333333333,0.113333333333333
D,B,284084,6940,248705,19823,0.056114817060845,100,0.001664265129683,0.0602809798270893
SSL,B,282651,0,278301,0,0.0,4500,0.0,0.0
AKER,B,281600,0,278500,0,0.0,1600,0.0,0.0
TWTR,B,277673,9796,171271,90949,0.0219848287625118,94,0.00108166598611678,0.0101041241322989
VXUS,S,275124,400,0,274724,0.00518040769808584,506,0.00325,0.055
VEA,B,274634,17880,72200,184050,0.0146369975490397,300,0.00119619686800895,0.01
PSQ,B,272550,41391,165512,54847,0.154037096029891,200,0.001,0.0292800367229591
VGK,B,268647,0,268647,0,0.0,2400,0.0,0.0
IEFA,B,254297,0,253797,0,0.0,600,0.0,0.0
TMF,B,248726,0,242147,0,0.0,8200,0.0,0.0
VOO,B,246341,43315,137506,53233,0.141211257779415,25,0.00111437146485051,0.113727346184924
TEVA,B,238329,1110,33150,199438,0.00286304581647103,300,0.00208108108108108,0.01
ROKU,B,225021,525,127759,39675,0.0101965506525792,200,0.0128571428571429,0.141904761904762
AAPL,B,223300,16702,82814,58743,0.0150282172730021,100,0.00327361992575739,0.0751766255538259
F,B,219465,22972,89041,87852,0.004329242552165,10,0.00101828312728539,0.01
AAPL,S,215916,24633,125,149056,0.0221644160032248,80,0.00140579710144928,0.0639597288190639
EPD,S,215506,1160,0,182630,0.00177697983893822,100,0.0056551724137931,0.0460344827586207
VNQ,B,214851,0,214451,0,0.0,2500,0.0,0.0
WFC,S,213185,11593,0,200171,0.00826362039666518,100,0.001,0.0105020270853101
SDOW,B,211064,31388,59422,60933,0.314304310819606,100,0.00178517267745635,0.236083853702052
STAR-D,B,210900,0,210900,0,0.0,2700,0.0,0.0
CFG,B,206320,2450,100347,97623,0.0102019571101395,100,0.001,0.0146612244897959
SUN,B,202964,100,126090,1600,0.00259726767440652,1100,0.01,0.06
SPSM,B,194511,0,193111,0,0.0,1000,0.0,0.0
SCHF,B,191706,0,189130,0,0.0,1500,0.0,0.0
WFC,B,191654,15243,54478,117322,0.0108653813254867,100,0.00106586629928492,0.0100662599225874
RBS,B,186965,5900,6625,173640,0.0253437514765957,1200,0.001,0.01
GE,S,178676,7836,0,170840,0.00288205424705781,100,0.001,0.01
VSLR,B,177650,0,177650,0,0.0,900,0.0,0.0
UPRO,S,175409,50989,95950,26450,0.147527370784436,400,0.001,0.0564621781168487
OI,B,175000,0,137800,0,0.0,14900,0.0,0.0
NEX,B,174200,0,90800,0,0.0,13600,0.0,0.0
FCX,B,174190,1980,145760,24650,0.00157072922294121,400,0.001,0.01
NS,B,173300,0,172800,0,0.0,900,0.0,0.0
UBER,B,171769,6999,129235,25535,0.00579419074220943,200,0.001,0.01
QQQ,B,167135,34269,81294,34398,0.00827798612243419,100,0.00169030318947153,0.0255951442995127
SIZE,B,162400,0,162400,0,0.0,500,0.0,0.0
NOK,B,159165,0,159165,0,0.0,600,0.0,0.0
VZ,B,157459,20702,89684,38888,0.028276746603362,91,0.00114008308376002,0.012966863105014
DHF,B,157431,0,151000,0,0.0,300,0.0,0.0
LABU,B,155862,25834,86564,27364,0.326979546375051,200,0.001,0.0487477742509871
C,B,155523,8757,46383,89311,0.0177982740328527,100,0.0010513874614594,0.0126287541395455
RHI,B,154775,200,0,38549,0.00713852303958311,38661,0.001,0.055
UCO,S,152555,225,152330,0,0.000650200695281277,152330,0.001,0.01
PFN,B,151300,0,150200,0,0.0,800,0.0,0.0
ALT,B,150241,0,141531,0,0.0,2100,0.0,0.0
JDST,S,143779,11001,22453,65092,0.0698369772225185,100,0.0271015362239796,0.258922825197709
MU,B,142255,6509,85724,43422,0.0159354259035746,100,0.00113827008757106,0.0123674911660777
MU,S,141606,13538,1870,126198,0.0331439231652471,185,0.001,0.0135677352637022
SCHX,B,141162,1410,134252,5300,0.0528386734120292,2600,0.0192978723404255,0.0834751773049645
BRZU,B,140628,1004,129329,100,0.00383580903478208,200,0.001,0.0140239043824701
ORCL,S,138913,21780,0,115765,0.0362415303310659,65,0.001,0.0148507805325987
AVUS,B,138579,0,136779,0,0.0,400,0.0,0.0
T,B,137979,23095,37065,66424,0.0171983164341288,100,0.00100389694739121,0.0102091361766616
MS,B,137856,3511,98732,33024,0.00441960436295891,100,0.001,0.0121503845058388
VXRT,B,137700,0,130400,0,0.0,600,0.0,0.0
STAY,B,133397,0,96297,0,0.0,16100,0.0,0.0
VSTM,B,133000,0,70400,0,0.0,1400,0.0,0.0
NEM,S,131666,10493,0,121068,0.0243369553872737,50,0.001,0.0176727342037549
ITOT,B,130889,1200,116689,3000,0.0138067515014842,1300,0.01,0.08
VEU,B,129435,0,128131,0,0.0,700,0.0,0.0
AMC,B,126421,0,125621,0,0.0,300,0.0,0.0
RCL,B,125689,4976,66041,23575,0.0170610783863292,100,0.0031201768488746,0.0397387459807074
MRO,B,125523,4269,105517,14500,0.00337817252657076,500,0.001,0.01
NUGT,S,125084,15490,61812,46732,0.0160672980177788,200,0.001,0.0155681084570691
AGNC,B,125053,6925,83330,22298,0.0172343851493107,300,0.001,0.01
RIG,B,122874,0,115374,0,0.0,1600,0.0,0.0
TECS,B,122751,10637,80210,9600,0.0516850984431789,400,0.00150766193475604,0.053842248754348
USO,S,121689,162,105727,15800,2.4652513688993e-05,500,0.001,0.01
WRK,B,121294,799,116270,1605,0.0116248617819938,800,0.00694493116395494,0.0412390488110138
DWT,B,120203,6301,111977,0,0.0316610891696062,100,0.00236486272020314,0.0449436597365498
DIS,B,119547,11839,65593,13051,0.0217168789621977,83,0.00133448771011065,0.0325635611115804
BCRX,B,117222,1,85122,6299,5.8478506225037e-06,900,0.001,0.01
UPS,B,117070,5679,23222,70155,0.0370305164319249,95,0.00295263250572284,0.0777513646768797
SGOL,S,115948,0,115948,0,0.0,200,0.0,0.0
AMLP,S,113900,0,109900,0,0.0,1700,0.0,0.0
LRGF,B,110800,0,110800,0,0.0,5200,0.0,0.0
DAL,B,108000,2872,75915,14321,0.0061348120679785,100,0.00134470752089136,0.0241225626740947
YINN,S,106905,800,48505,57600,0.0116511075834146,203,0.001,0.01
LYG,B,106900,0,105800,0,0.0,1800,0.0,0.0
EVRI,B,106517,7132,96900,1100,0.128869052996766,900,0.001,0.0152103196859226
DOW,B,105580,3419,92394,6326,0.0180555555555556,132,0.00126323486399532,0.0207312079555426
DAL,S,105284,4780,0,100504,0.0102104462691286,100,0.001,0.0185836820083682
SSO,B,105193,11182,11866,10218,0.151624450832565,370,0.001,0.11783849043105
SPEM,B,104868,0,103472,0,0.0,100,0.0,0.0
GDX,S,104553,6091,0,98462,0.000706208384459334,100,0.001,0.01
TNA,B,104383,41826,40107,19150,0.361616406141928,200,0.00101377133840195,0.0412477884569407
PUMP,B,103000,100,27600,11300,0.00130998074328307,11400,0.005,0.01
QID,B,100864,44654,51010,4900,0.134752457918148,200,0.00105822546692346,0.0310303668204416
KMI,B,99779,6544,8900,83435,0.00842447836206719,100,0.001,0.01
JPST,B,99562,0,99562,0,0.0,997,0.0,0.0
XOP,B,99211,64,52875,0,1.31742298067361e-05,200,0.001,0.01
DIA,B,99199,6928,16030,50601,0.026543857901472,100,0.00107217090069284,0.0775938221709007
XOM,S,98599,6538,0,86361,0.0041731373273666,100,0.001,0.011838482716427
NRZ,B,97908,1335,77289,15884,0.00723451759044502,300,0.001,0.01
TZA,B,95667,12959,38551,26381,0.152433716799586,100,0.00102986341538699,0.278949764642334
ET,B,95618,300,61308,7400,0.000232523891829886,300,0.005,0.01
FCX,S,95361,3994,0,91367,0.00316843056385213,100,0.00110015022533801,0.01
IAU,B,93214,359,85468,7387,0.000131359933902901,100,0.001,0.01
SSO,S,93090,17171,56510,15360,0.232833432771058,200,0.00105241395375925,0.0995003203074952
ETP-D,B,93018,0,92722,0,0.0,200,0.0,0.0
AVEO,B,92500,0,59100,0,0.0,11500,0.0,0.0
LTRPA,B,91600,0,53200,0,0.0,1100,0.0,0.0
SLV,B,91234,5752,84682,0,0.00166482441920001,200,0.001,0.01
OILU,B,89647,6222,80225,0,0.0154194629209251,800,0.001,0.01
GOLD,S,89268,4781,0,84487,0.00715548245253001,100,0.001,0.01
GORO,B,89000,0,86700,0,0.0,5100,0.0,0.0
IVLU,B,88500,0,54500,0,0.0,600,0.0,0.0
VONG,B,87195,0,86895,0,0.0,300,0.0,0.0
SVXY,B,84714,10846,57116,16452,0.0221136182454681,100,0.001,0.0149142541028951
PBF,B,83536,0,82436,0,0.0,900,0.0,0.0
RAD,B,83234,0,68144,0,0.0,200,0.0,0.0
PHYS,B,82649,1647,5600,74702,0.0106945274148723,700,0.00114086217364906,0.0102975106253795
PBR,B,81051,603,65607,14341,0.00039395620226221,700,0.001,0.01
INTC,S,79419,9733,0,69686,0.0126147353795826,55,0.0010924689201685,0.0117096475906709
SH,S,79216,3115,76031,0,0.00278814817732085,100,0.001,0.0167897271268058
PFE,B,76455,19402,15753,40763,0.0190243849824827,84,0.001,0.0102355427275539
HAL,B,76344,2733,41987,28124,0.00208798412123601,100,0.00148298572996707,0.01
RCKT,B,74400,0,30100,0,0.0,14600,0.0,0.0
MOS,B,74134,300,72086,1248,0.00239948171195022,200,0.001,0.01
GTN,B,73500,1200,4700,2400,0.0502470479859308,700,0.0025,0.0283333333333333
ENBL,B,73163,0,46060,0,0.0,2100,0.0,0.0
PFE,S,72360,5075,0,67085,0.00497622687280176,100,0.001,0.0114088669950739
EWZ,B,72068,0,72068,0,0.0,1600,0.0,0.0
DVAX,B,72011,0,38111,0,0.0,100,0.0,0.0
BMY,S,71895,12245,0,59520,0.0239320482276212,71,0.001,0.01233564720294
OCUL,B,71819,100,42502,1400,0.00384452731536658,300,0.005,0.01
VIXY,B,71202,0,70653,0,0.0,149,0.0,0.0
UDOW,B,71159,22264,12294,20675,0.441737267117716,150,0.0010002694933525,0.0888074919151994
BAC-K,S,71100,200,70400,500,0.224719101123595,200,0.01,0.12
SQQQ,S,70493,12000,10502,33257,0.00567388226883422,2827,0.001,0.0183333333333333
SCHW,B,70147,3417,6785,59545,0.00645916191570765,100,0.001,0.0117266608135792
INTC,B,69525,5874,11056,49713,0.0076131671241825,100,0.00147667688117126,0.0132073544433095
IIM,B,69100,0,68500,0,0.0,300,0.0,0.0
IBM,B,68950,5508,7511,48895,0.0339869926324493,74,0.00187962962962963,0.0460330428467683
XSMO,B,68900,0,68900,0,0.0,400,0.0,0.0
BP,B,67922,0,59707,0,0.0,100,0.0,0.0
ATH,B,67800,0,30200,0,0.0,5700,0.0,0.0
X,B,67700,0,50800,0,0.0,600,0.0,0.0
TWM,B,67327,14562,11665,41000,0.253485821713928,300,0.00145323444581788,0.0369942315615987
VV,B,66635,200,63352,1234,0.0117994100294985,800,0.01,0.245
EFT,B,66500,0,0,0,0.0,33300,0.0,0.0
MDU,S,65973,423,0,65550,0.0096014163791538,100,0.001,0.0123640661938534
NOK,S,65355,0,54100,0,0.0,42100,0.0,0.0
SPDN,B,64921,15997,20824,25700,0.593052569140654,100,0.001,0.0225323498155904
HTZ,B,64587,100,58658,600,0.000472522799225063,200,0.005,0.01
QCOM,B,64169,4859,12914,40135,0.0262880267478914,100,0.00137044659394937,0.0295019551348014
SNAP,B,64120,1412,45210,12798,0.00298710172858415,200,0.00184985835694051,0.01
NIO,B,63850,0,61850,0,0.0,700,0.0,0.0
TNA,S,62619,9070,46890,2710,0.0784167934707428,49,0.00109922822491731,0.0376681367144432
XLE,B,62540,200,60790,50,0.000168761417764671,100,0.001,0.01
ABEV,B,62400,0,58800,0,0.0,500,0.0,0.0
UAL,B,61809,401,46521,1931,0.00167315483566782,107,0.00548877805486284,0.0412219451371571
CIK,B,60700,0,32700,0,0.0,1500,0.0,0.0
CSCO,B,60580,5690,20829,25561,0.00744876519371371,50,0.001,0.0104288224956063
WFC-Q,B,60478,100,51678,700,0.017860332202179,700,0.02,0.42
CANF,B,60280,0,58980,0,0.0,600,0.0,0.0
BA,S,60038,6915,0,32543,0.0402198569185133,89,0.001,0.169237888647867
ENZ,B,59859,0,56559,0,0.0,900,0.0,0.0
NAC,B,59764,0,59264,0,0.0,800,0.0,0.0
APA,B,59747,400,33847,13350,0.00062727976991378,300,0.00325,0.015
FB,S,59746,4682,0,52700,0.00922923471469601,50,0.00109611277231952,0.0435369500213584
VTI,B,59647,500,42495,2600,0.00385832240141986,200,0.022,0.192
CB,S,59502,6113,0,52854,0.0581985395622495,94,0.00178504825781122,0.105054801243252
OXY,S,59411,900,0,58511,0.000662633925678979,100,0.001,0.01
NLY,B,59150,2525,42600,0,0.00245854072706595,200,0.00147524752475248,0.01
JPM,B,58980,10927,16205,21312,0.0249159738595475,100,0.00103898599798664,0.0168911869680608
FTI,B,58600,1200,4400,52500,0.00282687510159082,300,0.001,0.01
GILD,S,58107,6439,35,48837,0.0132353001632059,100,0.00106988662835844,0.0274250660040379
INSG,B,57970,8,27770,8392,7.99296618975302e-05,200,0.001,0.01
KO,B,57768,12855,13421,28169,0.0227266298467566,15,0.00106223259432128,0.0111380785686503
BAC,S,57416,2095,0,55321,0.000428225869421157,100,0.001763723150358,0.01
OVV,B,57399,4400,10812,42087,0.00621512818701886,200,0.001,0.01
RWM,B,57316,27379,18345,11492,0.468033095148552,200,0.0026801197998466,0.0602801417144527
HPE,S,56695,555,0,56140,0.00187253912931991,100,0.001,0.01
JBLU,B,56587,2002,44164,5485,0.0036385578079961,63,0.0013996003996004,0.0104995004995005
PRU,B,56079,1096,45554,3277,0.0117084009913683,169,0.001,0.0406386861313869
AMRS,B,56015,100,44415,1800,0.000413934697662097,700,0.005,0.01
QQQ,S,55612,18399,9688,23731,0.00444444444444444,74,0.00478814065981847,0.0279015163867601
UNP,S,55432,991,0,54431,0.00665332867846497,50,0.00169929364278507,0.168193743693239
CFG,S,54809,1909,0,52900,0.00794919841765563,100,0.00120953378732321,0.0288580408590885
IVV,S,54579,5230,10272,26873,0.0136634863574138,1200,0.00104015296367113,0.105315487571702
BA,B,54524,3727,20892,10185,0.0216774268597685,100,0.00160316608532332,0.150794204453984
VZ,S,54359,3892,0,50127,0.00531606114289851,100,0.001,0.016379753340185
HL,B,53800,0,23400,0,0.0,2200,0.0,0.0
TMV,B,53600,0,53600,0,0.0,200,0.0,0.0
TWO,B,53380,705,48280,4395,0.00830701795729839,500,0.001,0.01
TWM,S,52938,11793,29296,8200,0.205284871272651,300,0.001,0.0511159162214873
ABBV,B,52129,7641,19559,19780,0.0267357599974807,21,0.001,0.0460332417222877
RCEL,B,51100,100,13800,9400,0.00375544539582394,200,0.01,0.09
VIAC,S,50687,1691,1400,46496,0.0046361664852594,100,0.001,0.01
PCG,B,50263,0,48184,0,0.0,200,0.0,0.0
OILU,S,49900,41800,8100,0,0.103589448745527,41800,0.001,0.01
AIM,B,49400,0,36200,0,0.0,700,0.0,0.0
NYMT,B,49000,0,42600,0,0.0,200,0.0,0.0
VJET,B,49000,0,11200,0,0.0,11200,0.0,0.0
BKR,S,48974,500,0,48474,0.00252335363791894,100,0.001,0.01
MCF,B,48900,0,19400,0,0.0,19400,0.0,0.0
AGG,B,48888,4040,31303,13545,0.00428211506806337,400,0.001,0.0220123762376238
S,B,48870,1500,724,46646,0.00162348555855479,700,0.00126666666666667,0.01
M,S,48862,1415,0,47447,0.00230918615467467,100,0.001,0.01
PHAS,B,48600,300,31100,5400,0.0504625735912532,2500,0.01,0.08
APHA,B,48034,0,29157,0,0.0,200,0.0,0.0
KHC,S,47558,2829,0,44729,0.00932180491758984,100,0.00117391304347826,0.0103534817956875
DNP,B,46915,0,42715,0,0.0,200,0.0,0.0
ORCL,B,46794,3889,5894,36471,0.00647122642137352,50,0.001,0.0117819490871689
FB,B,46411,3672,1450,38258,0.00723830625210674,15,0.00110130718954248,0.0497249455337691
M,B,46316,1700,12172,32344,0.00277428725296604,100,0.001,0.01
LYV,B,46173,6656,10258,27551,0.0495706508382177,100,0.001140625,0.0253680889423077
TLRY,B,46119,0,42019,0,0.0,200,0.0,0.0
SBUX,B,45491,2767,24652,2762,0.00784948951368342,100,0.00165052403324901,0.0249837368991688
TGE,B,45200,0,45200,0,0.0,16100,0.0,0.0
WIW,B,44800,0,33000,0,0.0,2400,0.0,0.0
JPST,S,44499,800,43699,0,0.00903985445834322,279,0.01,0.02
RF,S,43805,3371,5918,33116,0.00577540510072265,152,0.001,0.01
BCS,B,43660,0,43660,0,0.0,3000,0.0,0.0
CRON,B,43600,500,6300,36700,0.00344753880204922,500,0.001,0.01
DHY,S,43500,0,35500,0,0.0,500,0.0,0.0
DXD,B,42042,25198,12841,1036,0.443096293170148,200,0.00106294150329391,0.0877914913882054
CEQP,B,41900,0,23100,0,0.0,1600,0.0,0.0
CSBR,B,41800,0,28400,0,0.0,3500,0.0,0.0
SCHG,B,41510,0,40610,0,0.0,500,0.0,0.0
GILD,B,41386,2911,16767,18608,0.0059835314140538,100,0.001,0.0277086911714188
NVDA,B,41111,2250,5214,25801,0.0127457811464405,100,0.00248888888888889,0.163355555555556
CGC,B,40859,361,29224,6274,0.00221173875750521,174,0.001,0.02
ABEV,S,40300,0,37800,0,0.0,1700,0.0,0.0
TVTY,B,40200,0,40000,0,0.0,5100,0.0,0.0
NTNX,B,39845,0,33481,0,0.0,200,0.0,0.0
GNMK,B,38845,5204,15440,11801,0.0508193199351575,300,0.001,0.0149961568024596
SRTY,B,38811,6415,21167,1400,0.160471282769662,100,0.00117537022603274,0.114724863600935
FCEL,B,38803,0,35803,0,0.0,300,0.0,0.0
NVAX,B,38782,0,23782,0,0.0,200,0.0,0.0
MGM,B,38759,2970,15015,20774,0.00548320514572033,71,0.001,0.0100841750841751
BRK.B,B,38696,6223,15725,13211,0.0289417630151894,54,0.0202448979591837,0.15686967700466
BKR,B,38658,1005,1045,36408,0.00507194081221707,100,0.001,0.0109950248756219
OGI,B,38656,100,38156,100,0.00125021878828795,200,0.001,0.01
IEMG,B,38579,5995,20917,11567,0.00616104636046078,200,0.00146705587989992,0.0101584653878232
AUPH,B,38399,745,22200,13125,0.0123195475666827,300,0.001,0.0431543624161074
XLK,S,38204,2063,0,36141,0.00338576370881447,90,0.001,0.0193116820164809
UWT,S,38112,110,38002,0,4.26107365885612e-05,1000,0.001,0.01
NBL,B,38050,600,1500,35950,0.00157238061045057,100,0.001,0.01
EPD,B,37551,0,35151,0,0.0,200,0.0,0.0
GOL,B,37516,2572,3100,5344,0.0282914058804765,300,0.001,0.0131104199066874
WBA,B,37373,8214,1226,27380,0.0351715544593883,10,0.001,0.0155478451424397
PXLW,B,37200,0,37200,0,0.0,10100,0.0,0.0
DB,B,37134,0,32215,0,0.0,300,0.0,0.0
WY,B,36993,3275,23350,8468,0.0256275823212721,100,0.001,0.0125465648854962
TSLA,B,36987,827,18414,1143,0.00433474505199597,100,0.0476299879081016,0.91540507859734
MPC,B,36772,1127,17566,14728,0.00458756675784812,100,0.001,0.0208961845607808
TQQQ,S,36568,9825,17000,7015,0.00796486864654791,300,0.00191603053435115,0.0391104325699746
MPW,B,36534,600,13075,4100,0.00389843283000234,198,0.001,0.01
VSTO,B,36298,0,24799,0,0.0,2800,0.0,0.0
PSLV,B,36050,0,31050,0,0.0,300,0.0,0.0
EURN,B,35700,0,22200,0,0.0,200,0.0,0.0
HAL,S,35684,1320,0,34364,0.00100846653495483,400,0.001,0.01
FPH,B,35600,0,33600,0,0.0,900,0.0,0.0
MRNA,B,35576,643,28933,500,0.00453711543889359,100,0.001,0.0334370139968896
TRGP,B,35501,677,17909,13115,0.00455916817067586,200,0.00555391432791728,0.0162776957163959
NZF,B,35450,0,17750,0,0.0,1200,0.0,0.0
OXLC,B,35380,426,25691,1374,0.013416477702192,200,0.00617370892018779,0.0170422535211268
IFMK,B,35342,0,21800,0,0.0,1000,0.0,0.0
EMR,S,35138,6625,0,28488,0.0500207633357243,67,0.00139939622641509,0.0317071698113208
ZNGA,B,35123,2400,21625,10798,0.00228212591439556,300,0.001,0.01
VIAC,B,34971,2306,11014,19751,0.00632229445003441,100,0.001,0.01
LNC,B,34947,2561,1203,31183,0.048718777940533,100,0.001,0.0309566575556423
VLO,B,34929,3848,9325,15915,0.0363334214601352,100,0.00167879417879418,0.0478508316008316
QLD,B,34921,8224,19937,3400,0.103330862305092,100,0.001,0.0737050097276265
VXUS,B,34816,1596,16820,12610,0.0206698267153625,194,0.001,0.0415225563909774
SM,B,34700,5,22700,4795,1.61228431666554e-05,400,0.001,0.01
WBA,S,34651,5991,0,28524,0.0256528832196488,50,0.001,0.0200951427140711
SDS,S,34382,12962,3125,13695,0.0139416520029428,200,0.001,0.0401141799105076
IWM,S,34220,6117,13610,10267,0.0115675692030726,100,0.00173320255026974,0.0285793689717182
BK,S,34115,3400,0,30700,0.0171916003863054,100,0.001,0.0214647058823529
PFF,B,34041,300,28741,4900,0.00159264410774768,400,0.004,0.02
ISEE,B,33900,0,33900,0,0.0,5000,0.0,0.0
NBB,B,33766,400,29166,700,0.0657786548265088,300,0.027,0.265
MGM,S,33735,2557,0,31178,0.00472072577697202,100,0.001,0.01
FAS,B,33471,100,21237,43,0.00364511190493548,200,0.007,0.21
UVXY,S,32886,0,29734,0,0.0,200,0.0,0.0
AMRN,B,32737,0,22937,0,0.0,200,0.0,0.0
PMT,B,32650,0,26150,0,0.0,200,0.0,0.0
SAVE,B,32646,631,25914,0,0.012361641688706,100,0.005,0.0151030110935024
TCOM,B,32563,2693,970,28900,0.00713570289190722,200,0.001,0.0130077979948013
AEL,B,32310,256,2640,28400,0.00500342030685039,500,0.001,0.03609375
DVN,B,32218,1500,20350,6425,0.00276793622674934,125,0.0018,0.01
AVUV,B,32104,300,31004,0,0.1875,100,0.01,0.47
STZ,S,31728,2361,0,26251,0.0462632754634165,27,0.001,0.199902583650995
MVF,B,31700,100,0,31600,0.0208159866777685,31700,0.004,0.06
TAC,B,31600,0,31600,0,0.0,6100,0.0,0.0
AMLP,B,31200,0,31200,0,0.0,1000,0.0,0.0
CIM,B,31132,0,29932,0,0.0,200,0.0,0.0
GM,B,31096,3231,4637,23226,0.00796416986285162,25,0.001,0.0104456824512535
BX,B,31060,50,24787,0,0.000294926091521465,100,0.01,0.07
LVS,S,31008,108,0,30900,0.000447060576708144,100,0.001,0.0192592592592593
EXPE,B,30949,2406,4985,13081,0.0177214071062401,100,0.00130133000831255,0.0504197838736492
SID,B,30900,0,19700,0,0.0,200,0.0,0.0
CVS,B,30830,5895,18870,4587,0.0218174147011255,25,0.001,0.0215962680237489
BLDP,B,30800,0,29400,0,0.0,300,0.0,0.0
FTSM,B,30700,0,25200,0,0.0,800,0.0,0.0
LIND,B,30300,0,10800,0,0.0,300,0.0,0.0
SCM,B,30135,0,27700,0,0.0,400,0.0,0.0
