OSI Root,Underlying Description,Tick Type
1AAL,AMERICAN AIRLS GROUP INC COM,Pennies all
1AAPL,APPLE INC COM,Pennies all
1ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
1AKBA,AKEBIA THERAPEUTICS INC COM,Pennies all
1AMZN,AMAZON COM INC COM,Pennies all
1ARI,APOLLO COML REAL EST FIN INC COM,Pennies all
1ARMK,ARAMARK COM,Pennies all
1ATRC,ATRICURE INC COM,Pennies all
1AU,ANGLOGOLD ASHANTI LIMITED SPONSORED ADR,Pennies all
1AXP,AMERICAN EXPRESS CO COM,Pennies all
1BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
1BAC,BK OF AMERICA CORP COM,Pennies all
1BANC,BANC OF CALIFORNIA INC COM,Pennies all
1BBD3,BANCO BRADESCO S A SP ADR PFD NEW,Pennies all
1BCBP,BCB BANCORP INC COM,Pennies all
1BCOV,BRIGHTCOVE INC COM,Pennies all
1BHVN,BIOHAVEN PHARMACTL HLDG CO LTD COM,Pennies all
1BKNG,BOOKING HOLDINGS INC COM,Pennies all
1BMO,BANK MONTREAL QUE COM,Pennies all
1BRX,BRIXMOR PPTY GROUP INC COM,Pennies all
1BXMT,BLACKSTONE MTG TR INC COM CL A,Pennies all
1C,CITIGROUP INC COM NEW,Pennies all
1CHE,CHEMED CORP NEW COM,Pennies all
1CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
1CNC,CENTENE CORP DEL COM,Pennies all
1CNHI,CNH INDL N V SHS,Pennies all
1CNK,CINEMARK HLDGS INC COM,Pennies all
1COHR,COHERENT INC COM,Pennies all
1CRM,SALESFORCE COM INC COM,Pennies all
1CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies all
1CTVA,CORTEVA INC COM,Pennies all
1DELL,DELL TECHNOLOGIES INC CL C,Pennies all
1DISH,DISH NETWORK CORPORATION CL A,Pennies all
1DOMO,DOMO INC COM CL B,Pennies all
1EBAY,EBAY INC. COM,Pennies all
1ECPG,ENCORE CAP GROUP INC COM,Pennies all
1EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
1EIGI,ENDURANCE INTL GROUP HLDGS INC COM,Pennies all
1EPD,ENTERPRISE PRODS PARTNERS L P COM,Pennies all
1EQX,EQUINOX GOLD CORP COM,Pennies all
1ET,ENERGY TRANSFER LP COM UT LTD PTN,Pennies all
1ETRN,EQUITRANS MIDSTREAM CORP COM,Pennies all
1EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
1FB,FACEBOOK INC CL A,Pennies all
1FBP,FIRST BANCORP P R COM NEW,Pennies all
1FNV,FRANCO NEV CORP COM,Pennies all
1FTI,TECHNIPFMC PLC COM,Pennies all
1FUL,FULLER H B CO COM,Pennies all
1FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,Pennies all
1FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
1GDS,GDS HLDGS LTD SPONSORED ADS,Pennies all
1GDX,VANECK VECTORS ETF TR GOLD MINERS ETF,Pennies all
1GEO,GEO GROUP INC NEW COM,Pennies all
1GILD,GILEAD SCIENCES INC COM,Pennies all
1GPMT,GRANITE PT MTG TR INC COM STK,Pennies all
1GSX,GSX TECHEDU INC SPONSORED ADS,Pennies all
1HASI,HANNON ARMSTRONG SUST INFR CAP COM,Pennies all
1HAYN,HAYNES INTERNATIONAL INC COM NEW,Pennies all
1HHC,HOWARD HUGHES CORP COM,Pennies all
1HMTV,HEMISPHERE MEDIA GROUP INC CL A,Pennies all
1HTZ,HERTZ GLOBAL HLDGS INC COM,Pennies all
1IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
1IDXX,IDEXX LABS INC COM,Pennies all
1INOV,INOVALON HLDGS INC COM CL A,Pennies all
1INTC,INTEL CORP COM,Pennies all
1IRWD,IRONWOOD PHARMACEUTICALS INC COM CL A,Pennies all
1IRWD1,IRONWOOD PHARMACEUTICALS INC COM CL A,Pennies all
1ISBC,INVESTORS BANCORP INC NEW COM,Pennies all
1IWD,ISHARES TR RUS 1000 VAL ETF,Pennies all
1IWN,ISHARES TR RUS 2000 VAL ETF,Pennies all
1JAZZ,JAZZ PHARMACEUTICALS PLC SHS USD,Pennies all
1KIM,KIMCO RLTY CORP COM,Pennies all
1KRG,KITE RLTY GROUP TR COM NEW,Pennies all
1KWEB,KRANESHARES TR CSI CHI INTERNET,Pennies all
1MA,MASTERCARD INCORPORATED CL A,Pennies all
1MCHX,MARCHEX INC CL B,Pennies all
1MDC,M D C HLDGS INC COM,Pennies all
1MGNI,MAGNITE INC COM,Pennies all
1MRNA,MODERNA INC COM,Pennies all
1MS,MORGAN STANLEY COM NEW,Pennies all
1MSFT,MICROSOFT CORP COM,Pennies all
1NBL,NOBLE ENERGY INC COM,Pennies all
1NEE,NEXTERA ENERGY INC COM,Pennies all
1NFLX,NETFLIX INC COM,Pennies all
1NLOK1,NORTONLIFELOCK INC COM,Pennies all
1NRG,NRG ENERGY INC COM NEW,Pennies all
1NVCR,NOVOCURE LTD ORD SHS,Pennies all
1NWG,NATWEST GROUP PLC SPONS ADR 2 ORD,Pennies all
1ON,ON SEMICONDUCTOR CORP COM,Pennies all
1OUT,OUTFRONT MEDIA INC COM,Pennies all
1OZK,BANK OZK COM,Pennies all
1PAAS,PAN AMERN SILVER CORP COM,Pennies all
1PAGS,PAGSEGURO DIGITAL LTD COM CL A,Pennies all
1PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
1PEP,PEPSICO INC COM,Pennies all
1PFE,PFIZER INC COM,Pennies all
1PHX,PANHANDLE OIL & GAS INC CL A,Pennies all
1PMT,PENNYMAC MTG INVT TR COM,Pennies all
1PRAA,PRA GROUP INC COM,Pennies all
1PRO,PROS HOLDINGS INC COM,Pennies all
1PVH,PVH CORPORATION COM,Pennies all
1QDEL,QUIDEL CORP COM,Pennies all
1QQQ,INVESCO QQQ TR UNIT SER 1,Pennies all
1RCL,ROYAL CARIBBEAN GROUP COM,Pennies all
1RIG,TRANSOCEAN LTD REG SHS,Pennies all
1RKT,ROCKET COS INC COM CL A,Pennies all
1RWT,REDWOOD TR INC COM,Pennies all
1SABR,SABRE CORP COM,Pennies all
1SERV,SERVICEMASTER GLOBAL HLDGS INC COM,Pennies all
1SGMS,SCIENTIFIC GAMES CORP COM,Pennies all
1SIX,SIX FLAGS ENTMT CORP NEW COM,Pennies all
1SLB,SCHLUMBERGER LTD COM,Pennies all
1SPX,SPX,Pennies all
1SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
1SREV,SERVICESOURCE INTL INC COM,Pennies all
1STRL,STERLING CONSTRUCTION CO INC COM,Pennies all
1SYNA,SYNAPTICS INC COM,Pennies all
1T,AT&T INC COM,Pennies all
1TLND,TALEND S A ADS,Pennies all
1TSLA,TESLA INC COM,Pennies all
1TSQ,TOWNSQUARE MEDIA INC CL A,Pennies all
1TTC,TORO CO COM,Pennies all
1TWLO,TWILIO INC CL A,Pennies all
1TWO,TWO HBRS INVT CORP COM NEW,Pennies all
1UAL,UNITED AIRLS HLDGS INC COM,Pennies all
1UNIT,UNITI GROUP INC COM,Pennies all
1V,VISA INC COM CL A,Pennies all
1VALE,VALE S A SPONSORED ADS,Pennies all
1VIAC,VIACOMCBS INC CL B,Pennies all
1VICI,VICI PPTYS INC COM,Pennies all
1VMW,VMWARE INC CL A COM,Pennies all
1WEC,WEC ENERGY GROUP INC COM,Pennies all
1WEX,WEX INC COM,Pennies all
1WMC,WESTERN ASSET MTG CAP CORP COM,Pennies all
1WORK,SLACK TECHNOLOGIES INC COM CL A,Pennies all
1WSC,WILLSCOT MOBIL MINI HLDNG CORP COM CL A,Pennies all
1Z,ZILLOW GROUP INC CL C CAP STK,Pennies all
1ZM,ZOOM VIDEO COMMUNICATIONS INC CL A,Pennies all
1ZTS,ZOETIS INC CL A,Pennies all
1ZVZZT,SUPERMONTAGE TEST,Pennies all
2AAPL,APPLE INC COM,Pennies all
2AAXN,AXON ENTERPRISE INC COM,Pennies all
2ABBV,ABBVIE INC COM,Pennies all
2ABT,ABBOTT LABS COM,Pennies all
2ACC,AMERICAN CAMPUS CMNTYS INC COM,Pennies all
2ACN,ACCENTURE PLC IRELAND SHS CLASS A,Pennies all
2ACWI,ISHARES TR MSCI ACWI ETF,Pennies all
2ADBE,ADOBE SYSTEMS INCORPORATED COM,Pennies all
2ADI,ANALOG DEVICES INC COM,Pennies all
2ADM,ARCHER DANIELS MIDLAND CO COM,Pennies all
2ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
2AEM,AGNICO EAGLE MINES LTD COM,Pennies all
2AFL,AFLAC INC COM,Pennies all
2AGCO,AGCO CORP COM,Pennies all
2AGG,ISHARES TR CORE US AGGBD ET,Pennies all
2AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
2AIG,AMERICAN INTL GROUP INC COM NEW,Pennies all
2AKAM,AKAMAI TECHNOLOGIES INC COM,Pennies all
2ALB,ALBEMARLE CORP COM,Pennies all
2ALEC,ALECTOR INC COM,Pennies all
2ALK,ALASKA AIR GROUP INC COM,Pennies all
2ALL,ALLSTATE CORP COM,Pennies all
2ALXN,ALEXION PHARMACEUTICALS INC COM,Pennies all
2AMAT,APPLIED MATLS INC COM,Pennies all
2AMCR1,AMCOR PLC ORD,Pennies all
2AMD,ADVANCED MICRO DEVICES INC COM,Pennies all
2AME,AMETEK INC COM,Pennies all
2AMG,AFFILIATED MANAGERS GROUP INC COM,Pennies all
2AMGN,AMGEN INC COM,Pennies all
2AMH,AMERICAN HOMES 4 RENT CL A,Pennies all
2AMT,AMERICAN TOWER CORP NEW COM,Pennies all
2AMTD,TD AMERITRADE HLDG CORP COM,Pennies all
2AMWD,AMERICAN WOODMARK CORPORATION COM,Pennies all
2AMX,AMERICA MOVIL SAB DE CV SPON ADR L SHS,Pennies all
2AMZN,AMAZON COM INC COM,Pennies all
2AON,AON PLC SHS CL A,Pennies all
2AOS,SMITH A O CORP COM,Pennies all
2APA,APACHE CORP COM,Pennies all
2APD,AIR PRODS & CHEMS INC COM,Pennies all
2APLS,APELLIS PHARMACEUTICALS INC COM,Pennies all
2APTV,APTIV PLC SHS,Pennies all
2ARGX,ARGENX SE SPONSORED ADR,Pennies all
2ARI,APOLLO COML REAL EST FIN INC COM,Pennies all
2ARWR,ARROWHEAD PHARMACEUTICALS INC COM,Pennies all
2ASHR,DBX ETF TR XTRACK HRVST CSI,Pennies all
2ATH,ATHENE HLDG LTD CL A,Pennies all
2AVB,AVALONBAY CMNTYS INC COM,Pennies all
2AVD,AMERICAN VANGUARD CORP COM,Pennies all
2AVGO,BROADCOM INC COM,Pennies all
2AVLR,AVALARA INC COM,Pennies all
2AWK,AMERICAN WTR WKS CO INC NEW COM,Pennies all
2AXP,AMERICAN EXPRESS CO COM,Pennies all
2AY,ATLANTICA SUSTAINABLE INFR PLC SHS,Pennies all
2AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies all
2AZO,AUTOZONE INC COM,Pennies all
2BA,BOEING CO COM,Pennies all
2BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
2BAC,BK OF AMERICA CORP COM,Pennies all
2BAP,CREDICORP LTD COM,Pennies all
2BBIO,BRIDGEBIO PHARMA INC COM,Pennies all
2BBY,BEST BUY INC COM,Pennies all
2BCE,BCE INC COM NEW,Pennies all
2BDX,BECTON DICKINSON & CO COM,Pennies all
2BERY,BERRY GLOBAL GROUP INC COM,Pennies all
2BG,BUNGE LIMITED COM,Pennies all
2BGCP,BGC PARTNERS INC CL A,Pennies all
2BHC,BAUSCH HEALTH COS INC COM,Pennies all
2BHP,BHP GROUP LTD SPONSORED ADS,Pennies all
2BIDU,BAIDU INC SPON ADR REP A,Pennies all
2BIIB,BIOGEN INC COM,Pennies all
2BKNG,BOOKING HOLDINGS INC COM,Pennies all
2BKR,BAKER HUGHES COMPANY CL A,Pennies all
2BLL,BALL CORP COM,Pennies all
2BLMN,BLOOMIN BRANDS INC COM,Pennies all
2BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies all
2BNS,BANK NOVA SCOTIA B C COM,Pennies all
2BP,BP PLC SPONSORED ADR,Pennies all
2BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies all
2BRKS,BROOKS AUTOMATION INC NEW COM,Pennies all
2BTEST,BATS TEST,Pennies all
2BTG,B2GOLD CORP COM,Pennies all
2BYND,BEYOND MEAT INC COM,Pennies all
2BZH,BEAZER HOMES USA INC COM NEW,Pennies all
2C,CITIGROUP INC COM NEW,Pennies all
2CAG,CONAGRA BRANDS INC COM,Pennies all
2CAKE,CHEESECAKE FACTORY INC COM,Pennies all
2CARR,CARRIER GLOBAL CORPORATION COM,Pennies all
2CAT,CATERPILLAR INC DEL COM,Pennies all
2CB,CHUBB LIMITED COM,Pennies all
2CBO,NYSE Test,Pennies all
2CBRE,CBRE GROUP INC CL A,Pennies all
2CBSH,COMMERCE BANCSHARES INC COM,Pennies all
2CBX,NYSE Test,Pennies all
2CCMP,CABOT MICROELECTRONICS CORP COM,Pennies all
2CDK,CDK GLOBAL INC COM,Pennies all
2CDNS,CADENCE DESIGN SYSTEM INC COM,Pennies all
2CERN,CERNER CORP COM,Pennies all
2CEVA,CEVA INC COM,Pennies all
2CF,CF INDS HLDGS INC COM,Pennies all
2CFG,CITIZENS FINL GROUP INC COM,Pennies all
2CHD,CHURCH & DWIGHT INC COM,Pennies all
2CHDN,CHURCHILL DOWNS INC COM,Pennies all
2CHE,CHEMED CORP NEW COM,Pennies all
2CHNG,CHANGE HEALTHCARE INC COM,Pennies all
2CHRW,C H ROBINSON WORLDWIDE INC COM NEW,Pennies all
2CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
2CI,CIGNA CORP NEW COM,Pennies all
2CINF,CINCINNATI FINL CORP COM,Pennies all
2CL,COLGATE PALMOLIVE CO COM,Pennies all
2CM,CANADIAN IMP BK COMM COM,Pennies all
2CMCSA,COMCAST CORP NEW CL A,Pennies all
2CME,CME GROUP INC COM,Pennies all
2CMI,CUMMINS INC COM,Pennies all
2CMS,CMS ENERGY CORP COM,Pennies all
2CNC,CENTENE CORP DEL COM,Pennies all
2CNQ,CANADIAN NAT RES LTD COM,Pennies all
2COG,CABOT OIL & GAS CORP COM,Pennies all
2COP,CONOCOPHILLIPS COM,Pennies all
2COST,COSTCO WHSL CORP NEW COM,Pennies all
2CPRT,COPART INC COM,Pennies all
2CRM,SALESFORCE COM INC COM,Pennies all
2CRTO,CRITEO S A SPONS ADS,Pennies all
2CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies all
2CS,CREDIT SUISSE GROUP SPONSORED ADR,Pennies all
2CSCO,CISCO SYS INC COM,Pennies all
2CSGS,CSG SYS INTL INC COM,Pennies all
2CSX,CSX CORP COM,Pennies all
2CTAS,CINTAS CORP COM,Pennies all
2CTRE,CARETRUST REIT INC COM,Pennies all
2CTVA,CORTEVA INC COM,Pennies all
2CTXS,CITRIX SYS INC COM,Pennies all
2CUZ,COUSINS PPTYS INC COM NEW,Pennies all
2CVS,CVS HEALTH CORP COM,Pennies all
2CVX,CHEVRON CORP NEW COM,Pennies all
2CXO,CONCHO RES INC COM,Pennies all
2CYRX,CRYOPORT INC COM PAR $0.001,Pennies all
2D,DOMINION ENERGY INC COM,Pennies all
2DAL,DELTA AIR LINES INC DEL COM NEW,Pennies all
2DCI,DONALDSON INC COM,Pennies all
2DD,DUPONT DE NEMOURS INC COM,Pennies all
2DE,DEERE & CO COM,Pennies all
2DELL,DELL TECHNOLOGIES INC CL C,Pennies all
2DG,DOLLAR GEN CORP NEW COM,Pennies all
2DGX,QUEST DIAGNOSTICS INC COM,Pennies all
2DHR,DANAHER CORPORATION COM,Pennies all
2DIA,SPDR DOW JONES INDL AVERAGE ET UT SER 1,Pennies all
2DIS,DISNEY WALT CO COM DISNEY,Pennies all
2DJX,Dow Jones Industrial Average,Pennies all
2DK,DELEK US HLDGS INC NEW COM,Pennies all
2DLTR,DOLLAR TREE INC COM,Pennies all
2DOCU,DOCUSIGN INC COM,Pennies all
2DOV,DOVER CORP COM,Pennies all
2DOW,DOW INC COM,Pennies all
2DOYU,DOUYU INTERNATIONAL HLDNGS LTD SPONSORED ADS,Pennies all
2DRQ,DRIL QUIP INC COM,Pennies all
2DUK,DUKE ENERGY CORP NEW COM NEW,Pennies all
2DVN,DEVON ENERGY CORP NEW COM,Pennies all
2DVY,ISHARES TR SELECT DIVID ETF,Pennies all
2DXC,DXC TECHNOLOGY CO COM,Pennies all
2EA,ELECTRONIC ARTS INC COM,Pennies all
2EBAY,EBAY INC. COM,Pennies all
2ECL,ECOLAB INC COM,Pennies all
2ED,CONSOLIDATED EDISON INC COM,Pennies all
2EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
2EFA,ISHARES TR MSCI EAFE ETF,Pennies all
2EFG,ISHARES TR EAFE GRWTH ETF,Pennies all
2EFV,ISHARES TR EAFE VALUE ETF,Pennies all
2ELP,COMPANHIA PARANAENSE ENERG COP SPON ADR PFD,Pennies all
2EMR,EMERSON ELEC CO COM,Pennies all
2ENB,ENBRIDGE INC COM,Pennies all
2ENR,ENERGIZER HLDGS INC NEW COM,Pennies all
2EOG,EOG RES INC COM,Pennies all
2EPC,EDGEWELL PERS CARE CO COM,Pennies all
2EQNR,EQUINOR ASA SPONSORED ADR,Pennies all
2ERIC,ERICSSON ADR B SEK 10,Pennies all
2ESTC,ELASTIC N V ORD SHS,Pennies all
2ET,ENERGY TRANSFER LP COM UT LTD PTN,Pennies all
2ETN,EATON CORP PLC SHS,Pennies all
2ETRN,EQUITRANS MIDSTREAM CORP COM,Pennies all
2EW,EDWARDS LIFESCIENCES CORP COM,Pennies all
2EWC,ISHARES INC MSCI CDA ETF,Pennies all
2EWY,ISHARES INC MSCI STH KOR ETF,Pennies all
2EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
2EXC,EXELON CORP COM,Pennies all
2EXR,EXTRA SPACE STORAGE INC COM,Pennies all
2F,FORD MTR CO DEL COM,Pennies all
2FANG,DIAMONDBACK ENERGY INC COM,Pennies all
2FAST,FASTENAL CO COM,Pennies all
2FB,FACEBOOK INC CL A,Pennies all
2FDN,FIRST TR EXCHANGE-TRADED FD DJ INTERNT IDX,Pennies all
2FDX,FEDEX CORP COM,Pennies all
2FE,FIRSTENERGY CORP COM,Pennies all
2FEYE,FIREEYE INC COM,Pennies all
2FFIV,F5 NETWORKS INC COM,Pennies all
2FINV,FINVOLUTION GROUP SPONSORED ADS,Pennies all
2FIS,FIDELITY NATL INFORMATION SVCS COM,Pennies all
2FISV,FISERV INC COM,Pennies all
2FITB,FIFTH THIRD BANCORP COM,Pennies all
2FLY,FLY LEASING LTD SPONSORED ADR,Pennies all
2FMC,F M C CORP COM NEW,Pennies all
2FNV,FRANCO NEV CORP COM,Pennies all
2FOX,FOX CORP CL B COM,Pennies all
2FTAI,FORTRESS TRANS INFRST INVS LLC COM REP LTD LIAB,Pennies all
2FTV,FORTIVE CORP COM,Pennies all
2FUTU,FUTU HLDGS LTD SPON ADS CL A,Pennies all
2FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,Pennies all
2FXH,FIRST TR EXCHANGE TRADED FD II HLTH CARE ALPH,Pennies all
2GBT,GLOBAL BLOOD THERAPEUTICS INC COM,Pennies all
2GD,GENERAL DYNAMICS CORP COM,Pennies all
2GDX,VANECK VECTORS ETF TR GOLD MINERS ETF,Pennies all
2GE,GENERAL ELECTRIC CO COM,Pennies all
2GIL,GILDAN ACTIVEWEAR INC COM,Pennies all
2GILD,GILEAD SCIENCES INC COM,Pennies all
2GIS,GENERAL MLS INC COM,Pennies all
2GL,GLOBE LIFE INC COM,Pennies all
2GLD,SPDR GOLD TR GOLD SHS,Pennies all
2GLIBA,GCI LIBERTY INC COM CLASS A,Pennies all
2GLW,CORNING INC COM,Pennies all
2GM,GENERAL MTRS CO COM,Pennies all
2GMS,GMS INC COM,Pennies all
2GOLD,BARRICK GOLD CORPORATION COM,Pennies all
2GOOG,ALPHABET INC CAP STK CL C,Pennies all
2GOOGL,ALPHABET INC CAP STK CL A,Pennies all
2GPN,GLOBAL PMTS INC COM,Pennies all
2GRMN,GARMIN LTD SHS,Pennies all
2GS,GOLDMAN SACHS GROUP INC COM,Pennies all
2GSK,GLAXOSMITHKLINE PLC SPONSORED ADR,Pennies all
2GWW,GRAINGER W W INC COM,Pennies all
2HAE,HAEMONETICS CORP COM,Pennies all
2HAL,HALLIBURTON CO COM,Pennies all
2HALO,HALOZYME THERAPEUTICS INC COM,Pennies all
2HBAN,HUNTINGTON BANCSHARES INC COM,Pennies all
2HCA,HCA HEALTHCARE INC COM,Pennies all
2HD,HOME DEPOT INC COM,Pennies all
2HDB,HDFC BANK LTD SPONSORED ADS,Pennies all
2HELE,HELEN OF TROY CORP LTD COM,Pennies all
2HES,HESS CORP COM,Pennies all
2HFC,HOLLYFRONTIER CORP COM,Pennies all
2HHC,HOWARD HUGHES CORP COM,Pennies all
2HOG,HARLEY DAVIDSON INC COM,Pennies all
2HON,HONEYWELL INTL INC COM,Pennies all
2HP,HELMERICH & PAYNE INC COM,Pennies all
2HPP,HUDSON PAC PPTYS INC COM,Pennies all
2HRC,HILL ROM HLDGS INC COM,Pennies all
2HRL,HORMEL FOODS CORP COM,Pennies all
2HRTX,HERON THERAPEUTICS INC COM,Pennies all
2HTA,HEALTHCARE TR AMER INC CL A NEW,Pennies all
2HUM,HUMANA INC COM,Pennies all
2HYG,ISHARES TR IBOXX HI YD ETF,Pennies all
2IAC1,IAC INTERACTIVECORP NEW COM,Pennies all
2IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
2IBO,NYSE AMEX Test,Pennies all
2IBP,INSTALLED BLDG PRODS INC COM,Pennies all
2IDV,ISHARES TR INTL SEL DIV ETF,Pennies all
2IDXX,IDEXX LABS INC COM,Pennies all
2IEFA,ISHARES TR CORE MSCI EAFE,Pennies all
2IEMG,ISHARES INC CORE MSCI EMKT,Pennies all
2IEX,IDEX CORP COM,Pennies all
2IGM,ISHARES TR EXPND TEC SC ETF,Pennies all
2IJH,ISHARES TR CORE S&P MCP ETF,Pennies all
2IJJ,ISHARES TR S&P MC 400VL ETF,Pennies all
2IJK,ISHARES TR S&P MC 400GR ETF,Pennies all
2IJR,ISHARES TR CORE S&P SCP ETF,Pennies all
2IJS,ISHARES TR SP SMCP600VL ETF,Pennies all
2IJT,ISHARES TR S&P SML 600 GWT,Pennies all
2INCY,INCYTE CORP COM,Pennies all
2INDA,ISHARES TR MSCI INDIA ETF,Pennies all
2INTC,INTEL CORP COM,Pennies all
2INTU,INTUIT COM,Pennies all
2IP,INTERNATIONAL PAPER CO COM,Pennies all
2IR,INGERSOLL RAND INC COM,Pennies all
2IRWD1,IRONWOOD PHARMACEUTICALS INC COM CL A,Pennies all
2ISBC,INVESTORS BANCORP INC NEW COM,Pennies all
2IT,GARTNER INC COM,Pennies all
2ITW,ILLINOIS TOOL WKS INC COM,Pennies all
2IVE,ISHARES TR S&P 500 VAL ETF,Pennies all
2IVV,ISHARES TR CORE S&P500 ETF,Pennies all
2IVW,ISHARES TR S&P 500 GRWT ETF,Pennies all
2IWD,ISHARES TR RUS 1000 VAL ETF,Pennies all
2IWF,ISHARES TR RUS 1000 GRW ETF,Pennies all
2IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
2IWP,ISHARES TR RUS MD CP GR ETF,Pennies all
2IWR,ISHARES TR RUS MID CAP ETF,Pennies all
2IWS,ISHARES TR RUS MDCP VAL ETF,Pennies all
2IYR,ISHARES TR U.S. REAL ES ETF,Pennies all
2JBHT,HUNT J B TRANS SVCS INC COM,Pennies all
2JD,JD.COM INC SPON ADR CL A,Pennies all
2JEF,JEFFERIES FINL GROUP INC COM,Pennies all
2JNJ,JOHNSON & JOHNSON COM,Pennies all
2JPM,JPMORGAN CHASE & CO COM,Pennies all
2K,KELLOGG CO COM,Pennies all
2KEYS,KEYSIGHT TECHNOLOGIES INC COM,Pennies all
2KKR,KKR & CO INC COM,Pennies all
2KL,KIRKLAND LAKE GOLD LTD COM,Pennies all
2KLAC,KLA CORP COM NEW,Pennies all
2KMB,KIMBERLY CLARK CORP COM,Pennies all
2KMI,KINDER MORGAN INC DEL COM,Pennies all
2KO,COCA COLA CO COM,Pennies all
2KPTI,KARYOPHARM THERAPEUTICS INC COM,Pennies all
2KR,KROGER CO COM,Pennies all
2KT,KT CORP SPONSORED ADR,Pennies all
2KTB,KONTOOR BRANDS INC COM,Pennies all
2KWR,QUAKER CHEM CORP COM,Pennies all
2LAMR,LAMAR ADVERTISING CO NEW CL A,Pennies all
2LEN,LENNAR CORP CL A,Pennies all
2LHCG,LHC GROUP INC COM,Pennies all
2LHX,L3HARRIS TECHNOLOGIES INC COM,Pennies all
2LII,LENNOX INTL INC COM,Pennies all
2LIN,LINDE PLC SHS,Pennies all
2LLY,LILLY ELI & CO COM,Pennies all
2LMT,LOCKHEED MARTIN CORP COM,Pennies all
2LOW,LOWES COS INC COM,Pennies all
2LQD,ISHARES TR IBOXX INV CP ETF,Pennies all
2LRCX,LAM RESEARCH CORP COM,Pennies all
2LUV,SOUTHWEST AIRLS CO COM,Pennies all
2LYB,LYONDELLBASELL INDUSTRIES N V SHS - A -,Pennies all
2MA,MASTERCARD INCORPORATED CL A,Pennies all
2MAR,MARRIOTT INTL INC NEW CL A,Pennies all
2MAS,MASCO CORP COM,Pennies all
2MASI,MASIMO CORP COM,Pennies all
2MCD,MCDONALDS CORP COM,Pennies all
2MCK,MCKESSON CORP COM,Pennies all
2MCO,MOODYS CORP COM,Pennies all
2MDLZ,MONDELEZ INTL INC CL A,Pennies all
2MDT,MEDTRONIC PLC SHS,Pennies all
2MDY,SPDR S&P MIDCAP 400 ETF TR UTSER1 S&PDCRP,Pennies all
2MET,METLIFE INC COM,Pennies all
2MFG,MIZUHO FINANCIAL GROUP INC. SPONSORED ADR,Pennies all
2MFGP,MICRO FOCUS INTL PLC SPON ADR NEW,Pennies all
2MGA,MAGNA INTL INC COM,Pennies all
2MGNI,MAGNITE INC COM,Pennies all
2MHK,MOHAWK INDS INC COM,Pennies all
2MKC,MCCORMICK & CO INC COM NON VTG,Pennies all
2MLM,MARTIN MARIETTA MATLS INC COM,Pennies all
2MMC,MARSH & MCLENNAN COS INC COM,Pennies all
2MMM,3M CO COM,Pennies all
2MO,ALTRIA GROUP INC COM,Pennies all
2MOH,MOLINA HEALTHCARE INC COM,Pennies all
2MOMO,MOMO INC ADR,Pennies all
2MOS,MOSAIC CO NEW COM,Pennies all
2MPC,MARATHON PETE CORP COM,Pennies all
2MPLX,MPLX LP COM UNIT REP LTD,Pennies all
2MPWR,MONOLITHIC PWR SYS INC COM,Pennies all
2MRCY,MERCURY SYS INC COM,Pennies all
2MRK,MERCK & CO. INC COM,Pennies all
2MRO,MARATHON OIL CORP COM,Pennies all
2MS,MORGAN STANLEY COM NEW,Pennies all
2MSFT,MICROSOFT CORP COM,Pennies all
2MSI,MOTOROLA SOLUTIONS INC COM NEW,Pennies all
2MTCH,MATCH GROUP INC NEW COM,Pennies all
2MU,MICRON TECHNOLOGY INC COM,Pennies all
2MUR,MURPHY OIL CORP COM,Pennies all
2MXIM,MAXIM INTEGRATED PRODS INC COM,Pennies all
2MYL,MYLAN NV SHS EURO,Pennies all
2NBIX,NEUROCRINE BIOSCIENCES INC COM,Pennies all
2NDAQ,NASDAQ INC COM,Pennies all
2NDX,NASDAQ 100 Index,Pennies all
2NEE,NEXTERA ENERGY INC COM,Pennies all
2NEM,NEWMONT CORP COM,Pennies all
2NFLX,NETFLIX INC COM,Pennies all
