10,"Routed to NYSE Arca, adds liquidity (Tape B)",-0.0022
8,"Routed to NYSE American, adds liquidity",0.0002
9,"Routed to NYSE Arca, adds liquidity (Tapes A or C)",-0.0021
A,"Routed to NASDAQ, adds liquidity",-0.0015
AA,Routed to EDGA using ALLB routing strategy,-0.0024
AX,Routed to EDGX using ALLB routing strategy,0.0029
AZ,Routed to BZX using ALLB routing strategy,0.0030
B,"Displayed order, adds liquidity to BYX (Tape B)",0.0019
BA,Routed to NYSE Arca using Destination Specific routing strategy (Tape B),0.0027
BB,Removes liquidity from BYX (Tape B),-0.0005
BJ,"Routed to EDGA using Destination Specific, TRIM or TRIM2 routing strategy",-0.0024
BO,Routed using Destination Specific routing strategy unless otherwise specified,0.0030
C,"Routed to NASDAQ BX using Destination Specific, TRIM or TRIM2 routing strategy",-0.0010
CL,Routed to listing market closing process,0.0010
D,"Routed to NYSE using Destination Specific, RDOT, RDOX, TRIM or SLIM routing strategy",0.0028
F,"Routed to NYSE, adds liquidity",-0.0015
G,Routed to NYSE Arca using Destination Specific routing strategy (Tapes A or C),0.0029
HA,"Non-displayed order, adds liquidity",0.0024
HI,"Non-displayed order that receives price improvement, adds liquidity",0.0030
IX,Routed to IEX using Destination Specific routing strategy,0.0030
J,Routed to NASDAQ using Destination Specific or INET routing strategy,0.0029
MM,"Non-displayed order, adds liquidity using Mid-Point Peg",0.0010
MT,Removes Mid-Point Peg liquidity from BYX,0
N,Removes liquidity from BYX (Tape C),-0.0005
NA,"Routed to BZX, EDGX, NYSE, NYSE Arca or Nasdaq; adds non-displayed liquidity",0
NB,"Routed to any exchange not covered by Fee Code NA, adds non-displayed liquidity",0.0030
O,Routed to listing market opening or re-opening cross,0.0015
OO,BYX Opening or Re-opening,0
P,"Routed to EDGX, adds liquidity",-0.0020
PL,"Routed to BZX, EDGX, NYSE, NYSE Arca or Nasdaq using RMPL routing strategy",0.0030
PX,Routed using RMPL routing strategy to a destination not covered by Fee Code PL or routed using RMPT routing strategy,0.0012
R,"Re-routed by NYSE using RDOT, RDOX or Post to Away routing strategy",0.0030
RA,"Routed to EDGA, adds liquidity",0.0030
RB,"Routed to NASDAQ BX, adds liquidity",0.0020
RP,"Non-displayed order, adds liquidity using Supplemental Peg",0.0024
RZ,"Routed to BZX, adds liquidity",-0.0020
S,Directed ISO,0.0033
SW,Routed using Parallel T or SWPA/B routing strategy,0.0033
SX,Routed using SLIM routing strategy (except to BZX or NYSE),0.0027
SZ,Routed to BZX using SLIM or TRIM routing strategy,0.0030
V,"Displayed order, adds liquidity to BYX (Tape A)",0.0019
VI,"Displayed order subject to price sliding that receives price improvement, adds liquidity",0.0030
W,Removes liquidity from BYX (Tape A),-0.0005
X,"Routed to a displayed market to remove liquidity using Parallel D, Parallel 2D, ROUT, ROUX or Post to Away routing strategy",0.0030
Y,"Displayed order, adds liquidity to BYX (Tape C)",0.0019
Z,Routed to a dark liquidity venue (except through SLIM),0.0022
ZP,"Retail Price Improving Order, adds liquidity",0.0016
ZR,"Retail Order, removes liquidity against a Retail Price Improving Order or a non-displayed order yielding Fee Code HA",-0.0015
