Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
AIp,527175720,0,0,527175720,3773,139723.222899549,EQTY
SANp,506290866,1933213,0,508224079,14555,34917.4908278942,EQTY
AMSe,232341304,0,0,232341304,3736,62189.8565310492,EQTY
BBVAe,156390294,0,0,156390294,427910,365.474735341544,EQTY
Gm,135511726,0,0,135511726,0,,EQTY
AIRp,129250007,91743,0,129341750,48554,2663.87424311076,EQTY
AMPm,117795719,0,0,117795719,2803,42024.8729932216,EQTY
BOLs,111623851,0,0,111623851,0,,EQTY
CSp,103870152,0,0,103870152,0,,EQTY
CPGl,90941917,1533752,0,92475669,10527479,8.78421785500593,EQTY
SRT3d,81870645,0,0,81870645,0,,EQTY
SUp,74437331,143502,0,74580833,164229,454.127060385194,EQTY
ORp,74379314,0,0,74379314,19416,3830.82581376185,EQTY
SHBAs,72201290,0,0,72201290,17858,4043.07817224773,EQTY
UCBb,63885208,0,0,63885208,27247,2344.66943149705,EQTY
ROGz,45702429,16431843,0,62134272,49249828,1.26161398979911,EQTY
CAPp,62094776,0,0,62094776,2248,27622.231316726,EQTY
ADYENa,59361452,349019,0,59710470,405613,147.210444438418,EQTY
ASMLa,57489099,982576,0,58471675,596897,97.9594050564838,EQTY
AALl,36384040,18575056,0,54959096,48089418,1.14285217591945,EQTY
HSBAl,48794722,4731233,0,53525955,43173689,1.23978182638041,EQTY
NWGl,48360570,2815527,0,51176097,15949448,3.20864377249921,EQTY
GSKl,46252892,3782810,0,50035702,23453884,2.13336528823968,EQTY
ASMa,49708086,0,0,49708086,12781,3889.21727564353,EQTY
NESNz,41434804,7915359,189,49350353,62726042,0.786760194434076,EQTY
DBKd,48962720,82350,0,49045070,290222,168.991565077768,EQTY
TSCOl,45950178,1104794,0,47054971,10773455,4.36767694300482,EQTY
GLEp,46970038,7750,0,46977788,43330,1084.18619893838,EQTY
MBGd,46183807,629153,0,46812960,465243,100.620449958409,EQTY
HEN3d,46373904,2239,0,46376143,2784,16658.097341954,EQTY
MONCm,46295639,0,0,46295639,0,,EQTY
MBm,44661411,0,0,44661411,0,,EQTY
MCp,43482107,40277,0,43522384,57588,755.754393276377,EQTY
ITXe,42139468,0,0,42139468,11040,3816.98079710145,EQTY
AZNl,34045938,7863795,0,41909734,49527052,0.846198840988961,EQTY
MLp,41908260,0,0,41908260,446,93964.7085201794,EQTY
BEId,41748260,0,0,41748260,5177,8064.18002704269,EQTY
NOVNz,37869279,3541153,0,41410431,52560626,0.787860308208658,EQTY
SANe,41088433,34409,0,41122842,156087,263.461031347902,EQTY
PRXa,40584507,730,0,40585236,74425,545.317245549211,EQTY
DSYp,40093316,292,0,40093608,30882,1298.28404896056,EQTY
CONd,38671567,0,0,38671567,0,,EQTY
LSEGl,34324988,3278048,0,37603036,17428486,2.15756182149155,EQTY
ASSABs,37500495,734,0,37501229,22636,1656.70741297049,EQTY
NOVOBc,37422151,4602,0,37426753,249409,150.061757995902,EQTY
AHTl,34151164,3192342,0,37343505,13638640,2.73806662541133,EQTY
LONNz,34220161,1834613,0,36054774,17931697,2.0106727210481,EQTY
RIOl,27983898,7471251,0,35455149,33673177,1.05291962798758,EQTY
HLEd,35286352,0,0,35286352,0,,EQTY
ADSd,35164076,11947,0,35176023,141406,248.759055485623,EQTY
ULVRl,29173593,5186524,0,34360116,26377971,1.30260648174949,EQTY
SHELl,31189994,2384184,0,33574179,30805688,1.08986947475414,EQTY
DHERd,33339468,0,0,33339468,4917,6780.4490543014,EQTY
PRYm,33168962,0,0,33168962,0,,EQTY
RRl,28967145,2799332,0,31766477,13093370,2.42614979947867,EQTY
BPl,27786771,3823434,0,31610205,43510427,0.726497237087561,EQTY
GLENl,26327727,5155261,0,31482988,29925073,1.05206052463097,EQTY
CFRz,25264555,6073273,0,31337827,24116078,1.29945785546058,EQTY
DSFIRa,29799292,12955,0,29812247,355263,83.9159918145149,EQTY
PNDORc,29318910,0,0,29318910,3238,9054.63557751698,EQTY
CRHl,26729361,1956562,0,28685923,15638276,1.83434049891433,EQTY
STLAMm,28073711,600923,0,28674634,32134,892.345615236198,EQTY
IBEe,27485882,1640,0,27487521,10741,2559.12121776371,EQTY
SIEd,27377814,14585,0,27392399,313612,87.3448688187952,EQTY
IHGl,25629907,1550489,0,27180396,6691573,4.06188440296474,EQTY
INGAa,26380359,3909,0,26384267,152960,172.491285303347,EQTY
TTEp,25914692,0,0,25914692,54509,475.4204259847,EQTY
STLAPp,25134707,392483,0,25527190,23454,1088.39387737699,EQTY
UBSGz,20026325,5041297,0,25067622,30716595,0.816093776019119,EQTY
TEFe,24859410,67,0,24859476,14210,1749.43532723434,EQTY
HLNl,21341905,3503267,0,24845172,13212282,1.88046031715036,EQTY
RIp,24836608,712,0,24837320,11772,2109.86408426775,EQTY
RELl,23627829,1081176,0,24709004,10746646,2.29922935956018,EQTY
FDRe,24663492,0,0,24663492,2796,8820.99141630901,EQTY
ABBNz,22155481,2382379,0,24537860,29516339,0.831331419523268,EQTY
WTBl,19653500,4069327,0,23722826,11037321,2.14932826543688,EQTY
MAERBc,23621684,13805,0,23635489,64757,364.987399045663,EQTY
DGEl,14599185,8968662,0,23567848,17769001,1.32634625885833,EQTY
STANl,19240110,3381010,0,22621120,19324534,1.1705907112689,EQTY
JDl,22221694,344848,0,22566541,2634253,8.56658073465229,EQTY
LGENl,21016892,1095784,0,22112676,4168699,5.30445493905892,EQTY
DARKl,16686477,5402341,0,22088819,16228860,1.36108260222838,EQTY
BRBYl,21502850,354797,0,21857647,3160428,6.9160401692429,EQTY
VWSc,21618443,0,0,21618443,6352,3403.40727329975,EQTY
PUBp,21435432,0,0,21435432,0,,EQTY
LOGNz,19106224,2300164,0,21406388,23346550,0.916897271759639,EQTY
EDPu,20934314,59333,0,20993647,5616,3738.18500712251,EQTY
SMSNl,13756917,6978080,0,20734996,2369016,8.7525774414356,DR
FLTRl,18193392,2436284,0,20629676,17231768,1.19718858796149,EQTY
BAl,18435965,1694675,0,20130639,14010092,1.43686700986689,EQTY
PSONl,19295751,587201,0,19882952,4301494,4.62233633244635,EQTY
ISPm,19310762,57238,0,19368000,20445,947.322083639032,EQTY
DSVc,19316239,0,0,19316239,589,32794.9728353141,EQTY
SNl,18191106,1066152,0,19257258,8400005,2.29252934968491,EQTY
ALCz,17481605,1494176,0,18975780,13973121,1.3580201588464,EQTY
BARCl,16669788,2302883,0,18972671,21757529,0.872004858639968,EQTY
AKEp,18199666,0,0,18199666,0,,EQTY
AENAe,17917806,0,0,17917806,27721,646.362180296526,EQTY
GIVNz,16627874,1285284,0,17913158,12994230,1.37854709359462,EQTY
RKTl,15464273,2283243,0,17747517,17395659,1.0202267703684,EQTY
EDENp,17668820,0,0,17668820,0,,EQTY
SAPd,17576045,69831,0,17645876,455328,38.7542079555837,EQTY
KERp,17446926,170,0,17447096,13508,1291.61208172935,EQTY
CPRm,17159730,0,0,17159730,0,,EQTY
BESIa,17090636,0,0,17090636,2166,7890.41366574331,EQTY
HEIAa,17068592,0,0,17068592,275,62067.6072727273,EQTY
ANTOl,15783306,1281718,0,17065023,7552563,2.25950091379575,EQTY
BNPp,17037640,119,0,17037758,8384,2032.17533396947,EQTY
ENRd,16718205,0,0,16718205,2800,5970.7875,EQTY
SAFp,16393093,0,0,16393093,10163,1613.01712092886,EQTY
NDAh,15906883,0,0,15906883,0,,EQTY
ZURNz,13895992,1704451,0,15600444,15610046,0.99938488329887,EQTY
