Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
AIp,527199244,0,0,527199244,19015,27725.4401262161,EQTY
SANp,409652624,2919764,0,412572388,75968,5430.87073504634,EQTY
Gm,223908373,519180,0,224427552,240840,931.853313403089,EQTY
AIRp,160410127,18344,0,160428471,112120,1430.86399393507,EQTY
DHLd,152428017,1281242,0,153709259,22425,6854.37052396879,EQTY
AMSe,153404299,8818,0,153413117,91909,1669.18492204246,EQTY
NOVNz,148899199,2023572,0,150922770,7548147,19.994678164058,EQTY
SUp,145490035,619343,0,146109378,431437,338.657505035498,EQTY
UHRz,138448295,608406,0,139056700,989786,140.49168204036,EQTY
AMPm,125449699,0,0,125449699,28285,4435.20236874669,EQTY
ADSd,114913349,1369,0,114914718,48129,2387.63984292215,EQTY
CPGl,108806706,582947,0,109389653,3875208,28.2280726608739,EQTY
HSBAl,103547128,3623238,1378,107171744,9574803,11.1931017275238,EQTY
ADYENa,97162034,9332,0,97171366,117760,825.164453125,EQTY
NESNz,91582068,3227269,0,94809338,15347341,6.1775742130184,EQTY
ASMLa,93383238,482809,0,93866047,334141,280.917477950925,EQTY
MBm,93185874,0,0,93185874,54888,1697.74584608658,EQTY
BOLs,92925765,0,0,92925765,2806,33116.8086243763,EQTY
UCBb,92306710,0,0,92306710,0,,EQTY
EOANd,88866892,0,0,88866892,3847,23100.3098518326,EQTY
AALl,75759018,10753291,0,86512309,17449204,4.95795160627384,EQTY
SGOp,84426177,224,0,84426400,54418,1551.44253739571,EQTY
MONCm,83933456,184520,0,84117976,257662,326.466362909548,EQTY
MCp,83279087,84634,0,83363722,75839,1099.21968907818,EQTY
AZNl,73875781,9122013,0,82997793,15306423,5.4224160014394,EQTY
ORp,81585942,1843,0,81587785,56805,1436.27823254995,EQTY
STLAMm,79565898,636455,0,80202352,292678,274.029315493477,EQTY
CAPp,79156105,0,0,79156105,1268,62425.9503154574,EQTY
SHBAs,78335028,11185,0,78346212,45863,1708.26618406995,EQTY
LRp,76962203,6608,0,76968812,2780,27686.6230215827,EQTY
GLENl,74723470,1079052,854,75803376,6802919,11.1427720953314,EQTY
NWGl,68152504,2050174,32496,70235173,12075634,5.81627208973044,EQTY
ULVRl,67524063,2008832,0,69532895,12738875,5.45832304657986,EQTY
AHTl,66951609,1888256,0,68839865,3494608,19.6988803894457,EQTY
BBVAe,61273215,278314,0,61551528,1004902,61.2512742536088,EQTY
DBKd,60093393,2460,0,60095852,203807,294.866476617584,EQTY
SGSNz,56852810,720625,0,57573434,1935051,29.7529284757869,EQTY
ROGz,42743089,14741320,0,57484409,17962017,3.20033151065384,EQTY
SAPd,57378726,3656,0,57382382,121265,473.198218777059,EQTY
PNDORc,57096679,0,0,57096679,4533,12595.7818221928,EQTY
DSYp,56207178,3428,0,56210606,43299,1298.19640176448,EQTY
NOVOBc,55542598,920,0,55543518,208029,266.998918420028,EQTY
SIEd,53822515,9543,0,53832058,54629,985.411741016676,EQTY
ASSABs,52659538,5065,0,52664603,5642,9334.38550159518,EQTY
ALCz,52125064,161908,0,52286972,3051028,17.1374933301169,EQTY
SHELl,49225404,1172038,0,50397442,10108339,4.9857293072581,EQTY
RIOl,44286977,2600812,5226,46893015,8873760,5.28445833558717,EQTY
S92d,45290625,0,0,45290625,0,,EQTY
LONNz,43286154,458659,0,43744814,3751699,11.660000975558,EQTY
MLp,43679792,135,0,43679927,10787,4049.31185686474,EQTY
HEN3d,42510683,0,0,42510683,6954,6113.12668967501,EQTY
DARKl,36422675,6006729,0,42429404,7297097,5.81455940629541,EQTY
LSEGl,39199352,2570492,0,41769844,4882975,8.55417936811063,EQTY
WPPl,41422890,302233,0,41725123,1652819,25.2448229358448,EQTY
TTEp,41072269,0,0,41072269,105814,388.155338613038,EQTY
ASMa,41008666,0,0,41008666,19259,2129.32478321824,EQTY
MBGd,40783373,1766,0,40785139,130412,312.740691040702,EQTY
KERp,40635527,11433,0,40646959,35960,1130.33812569522,EQTY
VWSc,40513613,0,0,40513613,5693,7116.3908308449,EQTY
TSCOl,38514824,1660429,282,40175534,3498139,11.4848306485248,EQTY
GSKl,39176651,904975,0,40081626,4950987,8.095683951503,EQTY
RRl,38290630,1361599,383,39652612,3859106,10.2750771810881,EQTY
PRXa,39570809,2579,0,39573388,17499,2261.46568375336,EQTY
BCPu,39534323,0,0,39534323,14077,2808.43382823045,EQTY
CSp,38448059,17928,0,38465987,294118,130.784198858961,EQTY
CFRz,35676667,2190410,0,37867077,4905042,7.72003114346422,EQTY
IHGl,35835423,1493941,0,37329364,4067802,9.17678982408682,EQTY
EDENp,37218344,0,0,37218344,2948,12624.947082768,EQTY
HLEd,36969761,0,0,36969761,0,,EQTY
RIp,35691613,0,0,35691613,22404,1593.09109980361,EQTY
BARCl,33852106,1671423,809,35524338,4532472,7.83774020004977,EQTY
GLEp,34992881,3380,0,34996261,8238,4248.15015780529,EQTY
DTGd,34696856,30144,512,34727512,40764,851.91620056913,EQTY
WTBl,32513752,1446632,0,33960385,3000496,11.318257048168,EQTY
GIVNz,33658193,238013,0,33896206,2345503,14.4515722213956,EQTY
BAl,31929305,1385410,0,33314715,4770334,6.98372797376452,EQTY
STLAPp,32726008,388813,0,33114821,14900,2222.47120805369,EQTY
DSFIRa,32782954,195954,0,32978907,350299,94.145021824213,EQTY
HOLNz,32107053,649782,0,32756834,5575402,5.87524164176861,EQTY
LUMIs,32563449,0,0,32563449,358,90959.3547486033,EQTY
BNPp,32545312,0,0,32545312,22822,1426.04995180089,EQTY
BASd,31840462,0,0,31840462,43256,736.093536156834,EQTY
AVl,31248149,139107,0,31387256,1121985,27.9747554557325,EQTY
ABBNz,29596993,1203385,0,30800377,10991511,2.8021968044248,EQTY
VIEp,30263451,0,0,30263451,80,378293.1375,EQTY
HLNl,26976174,2514865,0,29491039,3045025,9.68499076362263,EQTY
SANe,28651467,115167,0,28766634,373404,77.0389015650609,EQTY
MAERBc,28209601,0,0,28209601,261,108082.762452107,EQTY
RACEm,27464545,0,0,27464545,203811,134.754969064476,EQTY
INGAa,26887349,222526,0,27109875,181753,149.157785566125,EQTY
BMWd,26926347,1462,0,26927809,23087,1166.36241174687,EQTY
BPl,25189445,1491311,268,26681024,9523730,2.80153091278312,EQTY
CRHl,25188284,1196806,0,26385090,2850197,9.25728642616633,EQTY
AKEp,26322568,0,0,26322568,1401,18788.4139900071,EQTY
RELl,24852116,1425825,0,26277941,4832272,5.43800949118758,EQTY
BPTl,26064385,4588,0,26068972,33425,779.924367988033,EQTY
BEId,25786784,0,0,25786784,0,,EQTY
HEId,25652453,0,0,25652453,33173,773.293129955084,EQTY
ACp,25341204,0,0,25341204,6310,4016.03866877971,EQTY
EQNRo,25197584,8864,0,25206448,13909,1812.24013228845,EQTY
ZURNz,23711588,445833,0,24157421,5666014,4.26356535652753,EQTY
UBSGz,22101200,1713541,0,23814741,5603410,4.25004434799524,EQTY
SMDSl,20748798,2878720,0,23627518,2736296,8.63485456251809,EQTY
SMSNl,16826835,6527886,0,23354721,2695954,8.66287814999811,DR
CPRm,23229406,1004,0,23230409,169768,136.836205880967,EQTY
PRYm,23065575,41675,0,23107250,187135,123.479039196302,EQTY
