symbol,security_name,value_traded,volume_traded,trade_count
4726,SB TECHNOLOGY CORP.,6776130,2300,8
3916,DIGITAL INFORMATION TECHNOLOGIES CORP.,1530460,900,9
7433,"HAKUTO CO., LTD.",4571100,900,9
6460,SEGA SAMMY HOLDINGS INC.,16738970,7300,63
4286,CL HOLDINGS INC.,838750,600,6
6927,"HELIOS TECHNO HOLDING CO., LTD.",503150,1000,4
9331,"CASTER CO., LTD.",125010,100,1
1870,"YAHAGI CONSTRUCTION CO., LTD.",311150,200,2
6103,OKUMA CORP.,11357410,1600,16
2630,MAXIS S&P500 US EQUITY ETF (JPY HEDGED),379961,31,3
9345,"BIZMATES, INC.",660420,500,5
3633,"GMO PEPABO, INC.",411520,300,3
3544,"SATUDORA HOLDINGS CO., LTD.",1241520,1400,14
7521,"MUSASHI CO., LTD.",180800,100,1
7359,"TOKYO COMMUNICATIONS GROUP, INC.",50720,100,1
8613,"MARUSAN SECURITIES CO., LTD.",3799060,3600,34
9343,IBIS INC.,12039400,3500,35
6777,SANTEC HOLDINGS CORP.,4048800,600,6
4434,"SERVERWORKS CO., LTD.",303550,100,1
6952,"CASIO COMPUTER CO., LTD.",5417510,4700,47
9979,DAISYO CORP.,242800,200,2
3566,"UNIFORM NEXT CO., LTD.",57510,100,1
3469,"DUALTAP CO., LTD.",3367780,2700,26
2715,ELEMATEC CORP.,959930,500,5
6232,ACSL LTD.,11523880,12900,127
3983,"ORO CO., LTD.",1442890,500,5
3105,NISSHINBO HOLDINGS INC.,1360470,1200,12
2979,"SOSILA LOGISTICS REIT, INC.",3453410,28,25
8182,"INAGEYA CO., LTD.",1986280,1600,16
7077,"ALINK INTERNET, INC.",102700,100,1
6416,"KATSURAGAWA ELECTRIC CO., LTD.",408400,400,4
9697,"CAPCOM CO., LTD.",23671630,8700,82
9341,"GENOVA, INC.",2112930,1500,15
3853,ASTERIA CORP.,974820,1700,17
3694,OPTIM CORP.,1680190,2100,21
9672,"TOKYOTOKEIBA CO., LTD.",3870470,900,9
1909,"NIPPON DRY-CHEMICAL CO., LTD.",255420,100,1
7384,"PROCREA HOLDINGS, INC.",1263290,700,7
7342,WEALTHNAVI INC.,67677090,52200,281
7065,UPR CORP.,283410,200,2
4848,"FULLCAST HOLDINGS CO., LTD.",6014600,4200,40
4570,"IMMUNO-BIOLOGICAL LABORATORIES CO., LTD.",810300,1600,16
7181,"JAPAN POST INSURANCE CO., LTD.",9188580,3200,29
8160,"KISOJI CO., LTD.",1490000,600,6
5582,GRID INC.,2759610,1000,9
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",3664780,9200,39
7915,"NISSHA CO., LTD.",3149650,1700,15
7438,KONDOTEC INC.,652830,500,5
6486,"EAGLE INDUSTRY CO., LTD.",2621470,1400,14
5703,"NIPPON LIGHT METAL HOLDINGS CO., LTD.",6360220,3300,33
8830,"SUMITOMO REALTY & DEVELOPMENT CO., LTD.",63388230,12200,105
5240,"MONOAI TECHNOLOGY CO., LTD.",3497870,5800,57
4543,TERUMO CORP.,50490070,18500,163
6227,"AIMECHATEC, LTD.",6555600,2400,24
7951,YAMAHA CORP.,33332920,9700,86
8739,"SPARX GROUP CO., LTD.",360230,200,2
9218,"MENTAL HEALTH TECHNOLOGIES CO., LTD.",3090370,3500,29
6257,"FUJISHOJI CO., LTD.",834320,700,7
5440,KYOEI STEEL LTD.,5421900,2500,22
4477,"BASE, INC.",10554810,35200,66
7809,"KOTOBUKIYA CO., LTD.",537550,300,3
4974,TAKARA BIO INC.,1206700,1100,11
9843,"NITORI HOLDINGS CO., LTD.",295268500,16100,152
3395,"SAINT MARC HOLDINGS CO., LTD.",209790,100,1
7942,J S P CORP.,655600,300,3
3030,"HUB CO., LTD.",915180,1100,11
2884,YOSHIMURA FOOD HOLDINGS K.K.,8695450,5900,55
7995,"VALQUA, LTD.",6628010,1700,17
6185,SMN CORP.,179930,600,5
6920,LASERTEC CORP.,12393923870,288500,2479
9168,"RISE CONSULTING GROUP, INC.",1647150,2300,22
7733,OLYMPUS CORP.,27918160,11000,105
5480,"NIPPON YAKIN KOGYO CO., LTD.",23160900,4800,47
8078,"HANWA CO., LTD.",13445300,2100,21
3978,"MACROMILL, INC.",2091880,2600,19
2109,"MITSUI DM SUGAR HOLDINGS CO., LTD.",5444370,1700,17
7453,"RYOHIN KEIKAKU CO., LTD.",32363050,13800,129
3079,DVX INC.,99990,100,1
6651,NITTO KOGYO CORP.,25321000,7200,68
1457,IFREEETF TOPIX INVERSE (-1X) INDEX,62640,20,1
6779,"NIHON DEMPA KOGYO CO., LTD.",569510,500,5
7261,MAZDA MOTOR CORP.,43959500,27600,247
2753,"AMIYAKI TEI CO., LTD.",5301800,900,9
9067,MARUWN CORP.,168150,600,5
7224,"SHINMAYWA INDUSTRIES, LTD.",3201450,2400,20
3593,"HOGY MEDICAL CO., LTD.",4326060,1100,11
6180,"GMO MEDIA, INC.",325000,100,1
6696,TRAAS ON PRODUCT INC.,4006540,10700,86
1407,WEST HOLDINGS CORP.,3473070,1200,12
2726,"PAL GROUP HOLDINGS CO., LTD.",8220210,4400,39
2769,"VILLAGE VANGUARD CO., LTD.",427010,400,4
8708,"AIZAWA SECURITIES GROUP CO., LTD.",2415470,1300,12
7092,FAST FITNESS JAPAN INC.,2901790,2300,22
6337,TESEC CORP.,651120,300,3
6971,KYOCERA CORP.,16087770,8600,72
2516,TSE GROWTH 250 ETF,1117818,2230,17
5401,NIPPON STEEL CORP.,226602990,68000,348
