OSI Root,Underlying Description,Tick Type
A,AGILENT TECHNOLOGIES INC COM,Pennies to 3.00
AAL,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAL1,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAOI,APPLIED OPTOELECTRONICS INC COM,Pennies to 3.00
AAPL,APPLE INC COM,Pennies to 3.00
ABBV,ABBVIE INC COM,Pennies to 3.00
ABT,ABBOTT LABS COM,Pennies to 3.00
ACB,AURORA CANNABIS INC COM,Pennies to 3.00
ADBE,ADOBE INC COM,Pennies to 3.00
ADM,ARCHER DANIELS MIDLAND CO COM,Pennies to 3.00
ADSK,AUTODESK INC COM,Pennies to 3.00
AEM,AGNICO EAGLE MINES LTD COM,Pennies to 3.00
AFL,AFLAC INC COM,Pennies to 3.00
AGN,ALLERGAN PLC SHS,Pennies to 3.00
AGNC,AGNC INVT CORP COM,Pennies to 3.00
AGO,ASSURED GUARANTY LTD COM,Pennies to 3.00
AIG,AMERICAN INTL GROUP INC COM NEW,Pennies to 3.00
AKAM,AKAMAI TECHNOLOGIES INC COM,Pennies to 3.00
AKS,AK STL HLDG CORP COM,Pennies to 3.00
ALL,ALLSTATE CORP COM,Pennies to 3.00
AMAT,APPLIED MATLS INC COM,Pennies to 3.00
AMD,ADVANCED MICRO DEVICES INC COM,Pennies to 3.00
AMED,AMEDISYS INC COM,Pennies to 3.00
AMGN,AMGEN INC COM,Pennies to 3.00
AMRN,AMARIN CORP PLC SPONS ADR NEW,Pennies to 3.00
AMZN,AMAZON COM INC COM,Pennies to 3.00
ANF,ABERCROMBIE & FITCH CO CL A,Pennies to 3.00
ANTM,ANTHEM INC COM,Pennies to 3.00
APA,APACHE CORP COM,Pennies to 3.00
ARNA,ARENA PHARMACEUTICALS INC COM NEW,Pennies to 3.00
ARNC,ARCONIC INC COM,Pennies to 3.00
ASHR,DBX ETF TR XTRACK HRVST CSI,Pennies to 3.00
ATVI,ACTIVISION BLIZZARD INC COM,Pennies to 3.00
AUY,YAMANA GOLD INC COM,Pennies to 3.00
AXP,AMERICAN EXPRESS CO COM,Pennies to 3.00
BA,BOEING CO COM,Pennies to 3.00
BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies to 3.00
BAC,BANK AMER CORP COM,Pennies to 3.00
BAX,BAXTER INTL INC COM,Pennies to 3.00
BB,BLACKBERRY LTD COM,Pennies to 3.00
BBBY,BED BATH & BEYOND INC COM,Pennies to 3.00
BBD,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBD1,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBD2,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBD3,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBT,BB&T CORP COM,Pennies to 3.00
BBY,BEST BUY INC COM,Pennies to 3.00
BCRX,BIOCRYST PHARMACEUTICALS COM,Pennies to 3.00
BHC,BAUSCH HEALTH COS INC COM,Pennies to 3.00
BHP,BHP GROUP LTD SPONSORED ADS,Pennies to 3.00
BHP1,BHP GROUP LTD SPONSORED ADS,Pennies to 3.00
BIDU,BAIDU INC SPON ADR REP A,Pennies to 3.00
BK,BANK NEW YORK MELLON CORP COM,Pennies to 3.00
BMY,BRISTOL MYERS SQUIBB CO COM,Pennies to 3.00
BP,BP PLC SPONSORED ADR,Pennies to 3.00
BPOP,POPULAR INC COM NEW,Pennies to 3.00
BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies to 3.00
BSX,BOSTON SCIENTIFIC CORP COM,Pennies to 3.00
BTEST,BATS TEST,Pennies to 3.00
BUD,ANHEUSER BUSCH INBEV SA/NV SPONSORED ADR,Pennies to 3.00
BX,BLACKSTONE GROUP INC COM CL A,Pennies to 3.00
BYND,BEYOND MEAT INC COM,Pennies to 3.00
C,CITIGROUP INC COM NEW,Pennies to 3.00
CAT,CATERPILLAR INC DEL COM,Pennies to 3.00
CBO,NYSE Test,Pennies to 3.00
CBS,CBS CORP NEW CL B,Pennies to 3.00
CBX,NYSE Test,Pennies to 3.00
CELG,CELGENE CORP COM,Pennies to 3.00
CENX,CENTURY ALUM CO COM,Pennies to 3.00
CF,CF INDS HLDGS INC COM,Pennies to 3.00
CGC,CANOPY GROWTH CORP COM,Pennies to 3.00
CHK,CHESAPEAKE ENERGY CORP COM,Pennies to 3.00
CHK1,CHESAPEAKE ENERGY CORP COM,Pennies to 3.00
CI,CIGNA CORP NEW COM,Pennies to 3.00
CI1,CIGNA CORP NEW COM,Pennies to 3.00
CIEN,CIENA CORP COM NEW,Pennies to 3.00
CIT,CIT GROUP INC COM NEW,Pennies to 3.00
CL,COLGATE PALMOLIVE CO COM,Pennies to 3.00
CLF,CLEVELAND CLIFFS INC COM,Pennies to 3.00
CMA,COMERICA INC COM,Pennies to 3.00
CMCSA,COMCAST CORP NEW CL A,Pennies to 3.00
CNX,CNX RESOURCES CORPORATION COM,Pennies to 3.00
CNX1,CNX RESOURCES CORPORATION COM,Pennies to 3.00
COF,CAPITAL ONE FINL CORP COM,Pennies to 3.00
