Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02EDTU,850.0000,50.0000,P,0.1250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,029aWr,900.0000,50.0000,P,0.1250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02EDTW,950.0000,50.0000,P,0.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,029aWm,1000.0000,50.0000,P,0.1750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02E7eL,1050.0000,50.0000,P,0.1750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x0h,1100.0000,50.0000,P,0.2250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02E7eN,1150.0000,50.0000,P,0.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wza,1200.0000,50.0000,P,0.3000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02E7eP,1250.0000,50.0000,P,0.3250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027305,1300.0000,50.0000,P,0.3750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02E7eR,1350.0000,50.0000,P,0.4250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,026SDE,1400.0000,50.0000,P,0.4750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wzs,1450.0000,50.0000,P,0.5250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tin,1500.0000,50.0000,P,0.5750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x06,1550.0000,50.0000,P,0.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024til,1600.0000,50.0000,P,0.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02735H,1650.0000,50.0000,P,0.8250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tij,1700.0000,50.0000,P,0.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02735D,1750.0000,50.0000,P,1.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tih,1800.0000,50.0000,P,1.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,026SDA,1850.0000,37.5000,P,1.2750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x0R,1875.0000,25.0000,P,1.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tif,1900.0000,25.0000,P,1.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wzb,1925.0000,25.0000,P,1.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tib,1950.0000,25.0000,P,1.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wzq,1975.0000,25.0000,P,1.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tiZ,2000.0000,25.0000,P,1.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x0F,2025.0000,15.0000,P,1.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,028xKZ,2030.0000,7.5000,P,1.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,028x5W,2040.0000,10.0000,P,1.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tiX,2050.0000,10.0000,P,1.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,028wus,2060.0000,10.0000,P,2.0000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,028wur,2070.0000,7.5000,P,2.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027358,2075.0000,5.0000,P,2.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,028wuo,2080.0000,7.5000,P,2.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,028wul,2090.0000,10.0000,P,2.1250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tj6,2100.0000,17.5000,P,2.1750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0272ku,2125.0000,25.0000,P,2.3000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tj5,2150.0000,17.5000,P,2.4250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,028wuj,2160.0000,12.5000,P,2.4750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0272ks,2175.0000,10.0000,P,2.5750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wzi,2180.0000,7.5000,P,2.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wzX,2190.0000,10.0000,P,2.6750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tj3,2200.0000,10.0000,P,2.7250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wzT,2210.0000,10.0000,P,2.7750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wzP,2220.0000,7.5000,P,2.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0272ko,2225.0000,10.0000,P,2.8750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x3W,2240.0000,12.5000,P,3.0000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tj1,2250.0000,15.0000,P,3.0250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x36,2270.0000,12.5000,P,3.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,026SCd,2275.0000,5.0000,P,3.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x2p,2280.0000,12.5000,P,3.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tiz,2300.0000,15.0000,P,3.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x2f,2310.0000,10.0000,P,3.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x2H,2320.0000,7.5000,P,3.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,026SCY,2325.0000,5.0000,P,3.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x2a,2330.0000,7.5000,P,3.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x2L,2340.0000,10.0000,P,3.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tix,2350.0000,10.0000,P,3.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x25,2360.0000,10.0000,P,3.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x1y,2370.0000,7.5000,P,4.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,026KPc,2375.0000,5.0000,P,4.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x1q,2380.0000,7.5000,P,4.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x1i,2390.0000,10.0000,P,4.3000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tiv,2400.0000,10.0000,P,4.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x1a,2410.0000,10.0000,P,4.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027x1O,2420.0000,7.5000,P,4.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tu2,2425.0000,5.0000,P,4.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wzG,2430.0000,7.5000,P,4.8000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wz1,2440.0000,10.0000,P,4.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024ts5,2450.0000,10.0000,P,5.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027wz8,2460.0000,10.0000,P,5.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027pRw,2470.0000,7.5000,P,5.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024ts2,2475.0000,5.0000,P,5.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027pRu,2480.0000,7.5000,P,5.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027pRz,2490.0000,7.5000,P,5.8000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8IL,2495.0000,5.0000,P,5.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tr6,2500.0000,5.0000,P,6.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8IO,2505.0000,5.0000,P,6.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273Ly,2510.0000,5.0000,P,6.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8IR,2515.0000,5.0000,P,6.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,027389,2520.0000,5.0000,P,6.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trz,2525.0000,5.0000,P,6.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273Lq,2530.0000,5.0000,P,6.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8IV,2535.0000,5.0000,P,6.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273Ks,2540.0000,5.0000,P,6.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Ia,2545.0000,5.0000,P,7.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trx,2550.0000,5.0000,P,7.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8If,2555.0000,5.0000,P,7.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273Jn,2560.0000,5.0000,P,7.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Ii,2565.0000,5.0000,P,7.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02738e,2570.0000,5.0000,P,7.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trv,2575.0000,5.0000,P,8.0000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02738i,2580.0000,5.0000,P,8.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Im,2585.0000,5.0000,P,8.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273J1,2590.0000,5.0000,P,8.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Io,2595.0000,5.0000,P,8.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trt,2600.0000,5.0000,P,8.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Is,2605.0000,5.0000,P,9.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273JO,2610.0000,5.0000,P,9.3000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Iu,2615.0000,5.0000,P,9.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273JK,2620.0000,5.0000,P,9.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trr,2625.0000,5.0000,P,9.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273JI,2630.0000,5.0000,P,10.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Iw,2635.0000,5.0000,P,10.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273JC,2640.0000,5.0000,P,10.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Iy,2645.0000,5.0000,P,10.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trp,2650.0000,5.0000,P,11.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8J0,2655.0000,5.0000,P,11.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273J2,2660.0000,5.0000,P,11.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8J2,2665.0000,5.0000,P,11.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273J5,2670.0000,5.0000,P,12.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trn,2675.0000,5.0000,P,12.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0273J4,2680.0000,5.0000,P,12.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8J4,2685.0000,5.0000,P,13.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqf,2690.0000,5.0000,P,13.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8J6,2695.0000,5.0000,P,13.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqd,2700.0000,5.0000,P,14.0000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8J8,2705.0000,5.0000,P,14.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqb,2710.0000,5.0000,P,14.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JA,2715.0000,5.0000,P,15.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqZ,2720.0000,5.0000,P,15.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trl,2725.0000,5.0000,P,15.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqX,2730.0000,5.0000,P,16.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JC,2735.0000,5.0000,P,16.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqV,2740.0000,5.0000,P,16.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JE,2745.0000,5.0000,P,17.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqT,2750.0000,5.0000,P,17.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JG,2755.0000,5.0000,P,18.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqR,2760.0000,5.0000,P,18.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JI,2765.0000,5.0000,P,19.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqP,2770.0000,5.0000,P,19.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trj,2775.0000,5.0000,P,19.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqL,2780.0000,5.0000,P,20.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JL,2785.0000,5.0000,P,20.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqH,2790.0000,5.0000,P,21.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JO,2795.0000,5.0000,P,21.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tqD,2800.0000,5.0000,P,22.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JQ,2805.0000,5.0000,P,23.0000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tq8,2810.0000,5.0000,P,23.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JS,2815.0000,5.0000,P,24.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tq4,2820.0000,5.0000,P,24.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trh,2825.0000,5.0000,P,25.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tq0,2830.0000,5.0000,P,25.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JU,2835.0000,5.0000,P,26.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpw,2840.0000,5.0000,P,27.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8JX,2845.0000,5.0000,P,27.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tps,2850.0000,5.0000,P,28.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Jc,2855.0000,5.0000,P,29.0000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpo,2860.0000,5.0000,P,29.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Jg,2865.0000,5.0000,P,30.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tph,2870.0000,5.0000,P,31.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trf,2875.0000,5.0000,P,31.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpO,2880.0000,5.0000,P,32.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Jo,2885.0000,5.0000,P,33.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpI,2890.0000,5.0000,P,34.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8Jw,2895.0000,5.0000,P,34.8000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpE,2900.0000,5.0000,P,35.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8K1,2905.0000,5.0000,P,36.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpB,2910.0000,5.0000,P,37.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8K5,2915.0000,5.0000,P,38.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tp9,2920.0000,5.0000,P,38.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trd,2925.0000,5.0000,P,39.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tp6,2930.0000,5.0000,P,40.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8K8,2935.0000,5.0000,P,41.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tp2,2940.0000,5.0000,P,42.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8KA,2945.0000,5.0000,P,43.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toz,2950.0000,5.0000,P,44.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8KC,2955.0000,5.0000,P,45.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tov,2960.0000,5.0000,P,46.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8KE,2965.0000,5.0000,P,47.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toq,2970.0000,5.0000,P,48.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trb,2975.0000,5.0000,P,49.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tom,2980.0000,5.0000,P,50.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8KG,2985.0000,5.0000,P,52.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toi,2990.0000,5.0000,P,53.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02B8KI,2995.0000,5.0000,P,54.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toe,3000.0000,5.0000,P,55.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdG,3005.0000,5.0000,P,56.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tob,3010.0000,5.0000,P,58.0500,0,3101.6002,3100.0000
