Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203R2,2120.0000,5.0000,P,0.0500,234,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvu,2125.0000,5.0000,P,0.0500,461,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203R4,2130.0000,7.5000,P,0.0500,532,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Qu,2140.0000,10.0000,P,0.0500,562,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvs,2150.0000,10.0000,P,0.0500,697,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203R0,2160.0000,10.0000,P,0.0500,690,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Qy,2170.0000,7.5000,P,0.0500,514,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvq,2175.0000,5.0000,P,0.0500,340,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Qs,2180.0000,7.5000,P,0.0500,507,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Tr,2190.0000,10.0000,P,0.0500,671,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvp,2200.0000,10.0000,P,0.0500,666,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Tt,2210.0000,10.0000,P,0.0500,659,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TD,2220.0000,7.5000,P,0.1000,490,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvn,2225.0000,5.0000,P,0.1000,376,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sj,2230.0000,7.5000,P,0.1000,496,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sh,2240.0000,10.0000,P,0.0500,604,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvl,2250.0000,10.0000,P,0.1000,636,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RQ,2260.0000,10.0000,P,0.1000,613,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RP,2270.0000,7.5000,P,0.1000,458,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvj,2275.0000,5.0000,P,0.0500,358,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VL,2280.0000,7.5000,P,0.1500,458,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TN,2290.0000,10.0000,P,0.1500,600,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvg,2300.0000,10.0000,P,0.1000,633,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203R6,2310.0000,10.0000,P,0.1500,589,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ub,2320.0000,7.5000,P,0.1500,435,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuU,2325.0000,5.0000,P,0.1500,294,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ua,2330.0000,7.5000,P,0.1500,435,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rd,2340.0000,10.0000,P,0.1500,567,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuQ,2350.0000,10.0000,P,0.1500,565,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RZ,2360.0000,10.0000,P,0.2000,566,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rc,2370.0000,7.5000,P,0.2000,422,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuM,2375.0000,5.0000,P,0.1000,305,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rb,2380.0000,7.5000,P,0.2000,422,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203U8,2390.0000,10.0000,P,0.2000,548,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuI,2400.0000,10.0000,P,0.2000,537,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Te,2410.0000,7.5000,P,0.2000,396,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TY,2415.0000,5.0000,P,0.2000,270,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Tw,2420.0000,5.0000,P,0.2000,270,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuE,2425.0000,5.0000,P,0.1500,285,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203To,2430.0000,5.0000,P,0.2000,270,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vr,2435.0000,5.0000,P,0.2500,257,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vs,2440.0000,5.0000,P,0.2500,270,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VN,2445.0000,5.0000,P,0.1500,304,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuA,2450.0000,5.0000,P,0.1500,288,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Tc,2455.0000,5.0000,P,0.2500,264,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TX,2460.0000,5.0000,P,0.2500,265,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VM,2465.0000,5.0000,P,0.2500,258,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203T0,2470.0000,5.0000,P,0.2500,259,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxu6,2475.0000,5.0000,P,0.1500,277,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TF,2480.0000,5.0000,P,0.2500,259,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203S4,2485.0000,5.0000,P,0.2500,258,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vv,2490.0000,5.0000,P,0.2500,258,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vb,2495.0000,5.0000,P,0.2500,257,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxtU,2500.0000,5.0000,P,0.2500,258,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VW,2505.0000,5.0000,P,0.3000,257,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203V8,2510.0000,5.0000,P,0.3000,258,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VD,2515.0000,5.0000,P,0.3000,256,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VG,2520.0000,5.0000,P,0.3000,247,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxu1,2525.0000,5.0000,P,0.2000,251,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UC,2530.0000,5.0000,P,0.3000,247,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UD,2535.0000,5.0000,P,0.3000,246,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203U9,2540.0000,5.0000,P,0.3000,247,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rm,2545.0000,5.0000,P,0.3000,245,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxtx,2550.0000,5.0000,P,0.2500,272,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Re,2555.0000,5.0000,P,0.3000,235,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ri,2560.0000,5.0000,P,0.3000,236,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rg,2565.0000,5.0000,P,0.3000,235,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rl,2570.0000,5.0000,P,0.3000,235,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxtt,2575.0000,5.0000,P,0.2500,248,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RV,2580.0000,5.0000,P,0.3500,235,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RT,2585.0000,5.0000,P,0.3500,234,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VH,2590.0000,5.0000,P,0.3500,235,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VC,2595.0000,5.0000,P,0.3500,234,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxtp,2600.0000,5.0000,P,0.3500,235,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VA,2605.0000,5.0000,P,0.4000,233,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203U1,2610.0000,5.0000,P,0.4000,234,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203U5,2615.0000,5.0000,P,0.4000,233,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Tz,2620.0000,5.0000,P,0.4000,234,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxtl,2625.0000,5.0000,P,0.4000,232,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203U2,2630.0000,5.0000,P,0.4000,233,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203U7,2635.0000,5.0000,P,0.4000,232,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sx,2640.0000,5.0000,P,0.4500,233,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Tp,2645.0000,5.0000,P,0.4500,232,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxth,2650.0000,5.0000,P,0.4500,383,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sr,2655.0000,5.0000,P,0.4500,382,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SZ,2660.0000,5.0000,P,0.4500,383,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Se,2665.0000,5.0000,P,0.5000,382,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SS,2670.0000,5.0000,P,0.5000,373,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxtd,2675.0000,5.0000,P,0.5000,372,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sd,2680.0000,5.0000,P,0.5000,373,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203QJ,2685.0000,5.0000,P,0.5500,371,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Us,2690.0000,5.0000,P,0.5500,372,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Td,2695.0000,5.0000,P,0.5500,371,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxtZ,2700.0000,5.0000,P,0.5500,372,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203QQ,2705.0000,5.0000,P,0.6000,361,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203QX,2710.0000,5.0000,P,0.6000,362,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203QZ,2715.0000,5.0000,P,0.6000,361,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203QU,2720.0000,5.0000,P,0.6000,309,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxui,2725.0000,5.0000,P,0.6000,235,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203QN,2730.0000,5.0000,P,0.6500,362,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Qq,2735.0000,5.0000,P,0.6500,317,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Qo,2740.0000,5.0000,P,0.6500,233,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Qk,2745.0000,5.0000,P,0.7000,360,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxug,2750.0000,5.0000,P,0.7000,315,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203QP,2755.0000,5.0000,P,0.7000,230,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203V6,2760.0000,5.0000,P,0.7500,360,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203V5,2765.0000,5.0000,P,0.7500,240,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203V2,2770.0000,5.0000,P,0.7500,210,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuc,2775.0000,5.0000,P,0.8000,209,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203T3,2780.0000,5.0000,P,0.8500,210,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203V0,2785.0000,5.0000,P,0.8500,209,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ux,2790.0000,5.0000,P,0.8500,210,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Uw,2795.0000,5.0000,P,0.9000,209,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxve,2800.0000,5.0000,P,0.9500,210,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Uq,2805.0000,5.0000,P,0.9000,204,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Up,2810.0000,5.0000,P,0.9500,200,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ul,2815.0000,5.0000,P,0.9500,204,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RN,2820.0000,5.0000,P,1.0000,201,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvc,2825.0000,5.0000,P,1.0500,198,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Uy,2830.0000,5.0000,P,1.0500,200,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UW,2835.0000,5.0000,P,1.1000,199,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UX,2840.0000,5.0000,P,1.1500,199,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UV,2845.0000,5.0000,P,1.1500,198,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxva,2850.0000,5.0000,P,1.2500,199,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203US,2855.0000,5.0000,P,1.2500,197,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TH,2860.0000,5.0000,P,1.3000,199,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TJ,2865.0000,5.0000,P,1.3500,198,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ru,2870.0000,5.0000,P,1.3500,196,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvY,2875.0000,5.0000,P,1.4000,194,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rt,2880.0000,5.0000,P,1.4500,194,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rw,2885.0000,5.0000,P,1.4500,194,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TE,2890.0000,5.0000,P,1.5000,192,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203T7,2895.0000,5.0000,P,1.5500,192,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvW,2900.0000,5.0000,P,1.6000,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203T8,2905.0000,5.0000,P,1.6500,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203T4,2910.0000,5.0000,P,1.7000,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203S9,2915.0000,5.0000,P,1.7500,189,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SF,2920.0000,5.0000,P,1.8000,189,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvU,2925.0000,5.0000,P,1.9000,182,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SW,2930.0000,5.0000,P,1.9500,183,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203ST,2935.0000,5.0000,P,2.0000,182,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SQ,2940.0000,5.0000,P,2.0000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SP,2945.0000,5.0000,P,2.0500,186,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvS,2950.0000,5.0000,P,2.1500,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SO,2955.0000,5.0000,P,2.2000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SM,2960.0000,5.0000,P,2.3000,181,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203T6,2965.0000,5.0000,P,2.4000,172,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UM,2970.0000,5.0000,P,2.4000,172,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvQ,2975.0000,5.0000,P,2.5000,172,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sb,2980.0000,5.0000,P,2.5500,171,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UJ,2985.0000,5.0000,P,2.6500,171,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UI,2990.0000,5.0000,P,2.7500,170,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203S2,2995.0000,5.0000,P,2.8500,169,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvO,3000.0000,5.0000,P,3.0000,184,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203S5,3005.0000,5.0000,P,3.1000,183,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rz,3010.0000,5.0000,P,3.2000,184,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VT,3015.0000,5.0000,P,3.3000,183,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VQ,3020.0000,5.0000,P,3.5000,184,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvM,3025.0000,5.0000,P,3.6000,183,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VJ,3030.0000,5.0000,P,3.7000,184,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vu,3035.0000,5.0000,P,3.8000,183,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Uj,3040.0000,5.0000,P,4.0000,184,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Uf,3045.0000,5.0000,P,4.1000,183,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvK,3050.0000,5.0000,P,4.3000,184,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ug,3055.0000,5.0000,P,4.4000,183,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Uc,3060.0000,5.0000,P,4.6000,192,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ud,3065.0000,5.0000,P,4.8000,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UO,3070.0000,5.0000,P,4.9000,191,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvI,3075.0000,5.0000,P,5.1000,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203UN,3080.0000,5.0000,P,5.3000,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Tx,3085.0000,5.0000,P,5.5000,189,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TR,3090.0000,5.0000,P,5.7000,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TU,3095.0000,5.0000,P,5.9000,189,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvG,3100.0000,5.0000,P,6.1000,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TT,3105.0000,5.0000,P,6.3000,189,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TP,3110.0000,5.0000,P,6.5000,190,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vq,3115.0000,5.0000,P,6.8000,189,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vm,3120.0000,5.0000,P,7.0000,189,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvE,3125.0000,5.0000,P,7.3000,187,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vd,3130.0000,5.0000,P,7.6000,187,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203VY,3135.0000,5.0000,P,7.8000,186,3330.8010,3330.0000
