Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cx,2100.0000,50.0000,P,0.1250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cz,2150.0000,50.0000,P,0.0500,2,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222d1,2200.0000,50.0000,P,0.1000,4,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222d3,2250.0000,50.0000,P,0.1500,16,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222d5,2300.0000,37.5000,P,0.2000,2,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cB,2325.0000,25.0000,P,0.2000,11,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cD,2350.0000,25.0000,P,0.2500,2,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cF,2375.0000,25.0000,P,0.2500,2,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cH,2400.0000,25.0000,P,0.3000,4,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cJ,2425.0000,25.0000,P,0.3000,2,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cL,2450.0000,25.0000,P,0.3500,11,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cN,2475.0000,25.0000,P,0.4000,4,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cP,2500.0000,25.0000,P,0.4000,22,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cR,2525.0000,20.0000,P,0.4500,22,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bH,2540.0000,12.5000,P,0.4500,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bJ,2550.0000,10.0000,P,0.5000,22,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bL,2560.0000,10.0000,P,0.5000,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bN,2570.0000,7.5000,P,0.5500,11,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cT,2575.0000,5.0000,P,0.5500,15,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bP,2580.0000,7.5000,P,0.5500,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bR,2590.0000,10.0000,P,0.5500,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bT,2600.0000,10.0000,P,0.6000,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bV,2610.0000,10.0000,P,0.6000,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bX,2620.0000,7.5000,P,0.6500,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cV,2625.0000,5.0000,P,0.6750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bZ,2630.0000,7.5000,P,0.7000,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bb,2640.0000,10.0000,P,0.7500,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bd,2650.0000,10.0000,P,0.7500,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bf,2660.0000,10.0000,P,0.8000,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bh,2670.0000,7.5000,P,0.8500,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cX,2675.0000,5.0000,P,0.9250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bj,2680.0000,7.5000,P,0.9000,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bl,2690.0000,10.0000,P,0.9500,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bn,2700.0000,10.0000,P,1.0000,1,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bp,2710.0000,10.0000,P,1.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222br,2720.0000,7.5000,P,1.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cZ,2725.0000,5.0000,P,1.1750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bt,2730.0000,7.5000,P,1.2000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bv,2740.0000,7.5000,P,1.2750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023Gfh,2745.0000,5.0000,P,1.3000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bx,2750.0000,5.0000,P,1.3500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9f,2755.0000,5.0000,P,1.4000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bz,2760.0000,5.0000,P,1.4500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9x,2765.0000,5.0000,P,1.4750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222c1,2770.0000,5.0000,P,1.5250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cb,2775.0000,5.0000,P,1.5500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222c3,2780.0000,5.0000,P,1.6000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Y6,2785.0000,5.0000,P,1.6500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YB,2790.0000,5.0000,P,1.7000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YF,2795.0000,5.0000,P,1.7500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YJ,2800.0000,5.0000,P,1.8000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YN,2805.0000,5.0000,P,1.8750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YR,2810.0000,5.0000,P,1.9250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YT,2815.0000,5.0000,P,1.9750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YV,2820.0000,5.0000,P,2.0500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YX,2825.0000,5.0000,P,2.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222YZ,2830.0000,5.0000,P,2.1750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yb,2835.0000,5.0000,P,2.2250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yd,2840.0000,5.0000,P,2.3000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yf,2845.0000,5.0000,P,2.3750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yh,2850.0000,5.0000,P,2.4750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yj,2855.0000,5.0000,P,2.5250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yl,2860.0000,5.0000,P,2.6250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yn,2865.0000,5.0000,P,2.7250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yp,2870.0000,5.0000,P,2.8000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yr,2875.0000,5.0000,P,2.9000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yt,2880.0000,5.0000,P,3.0000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yv,2885.0000,5.0000,P,3.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yx,2890.0000,5.0000,P,3.2000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Yz,2895.0000,5.0000,P,3.3000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Z1,2900.0000,5.0000,P,3.4000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Z3,2905.0000,5.0000,P,3.5000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Z5,2910.0000,5.0000,P,3.6500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Z7,2915.0000,5.0000,P,3.8000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Z9,2920.0000,5.0000,P,3.9000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZB,2925.0000,5.0000,P,4.0500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZD,2930.0000,5.0000,P,4.2000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZF,2935.0000,5.0000,P,4.3000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZH,2940.0000,5.0000,P,4.5000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZJ,2945.0000,5.0000,P,4.6500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZL,2950.0000,5.0000,P,4.8000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZN,2955.0000,5.0000,P,5.0000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZP,2960.0000,5.0000,P,5.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZR,2965.0000,5.0000,P,5.3500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZT,2970.0000,5.0000,P,5.5500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZV,2975.0000,5.0000,P,5.7500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZX,2980.0000,5.0000,P,6.0000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ZZ,2985.0000,5.0000,P,6.2500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zb,2990.0000,5.0000,P,6.4500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zd,2995.0000,5.0000,P,6.7500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zf,3000.0000,5.0000,P,6.9500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zh,3005.0000,5.0000,P,7.2500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zj,3010.0000,5.0000,P,7.5500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zl,3015.0000,5.0000,P,7.8500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zn,3020.0000,5.0000,P,8.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zp,3025.0000,5.0000,P,8.4500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zr,3030.0000,5.0000,P,8.8000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zt,3035.0000,5.0000,P,9.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zv,3040.0000,5.0000,P,9.5000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zx,3045.0000,5.0000,P,9.8500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222Zz,3050.0000,5.0000,P,10.2000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222a1,3055.0000,5.0000,P,10.6000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222a3,3060.0000,5.0000,P,11.0500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222a5,3065.0000,5.0000,P,11.5000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222a7,3070.0000,5.0000,P,11.9000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222a9,3075.0000,5.0000,P,12.4000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aB,3080.0000,5.0000,P,12.8500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aD,3085.0000,5.0000,P,13.3500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aF,3090.0000,5.0000,P,13.9000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aH,3095.0000,5.0000,P,14.4500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aJ,3100.0000,5.0000,P,14.9500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aL,3105.0000,5.0000,P,15.5500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aN,3110.0000,5.0000,P,16.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aP,3115.0000,5.0000,P,16.8000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aR,3120.0000,5.0000,P,17.4500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aT,3125.0000,5.0000,P,18.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aV,3130.0000,5.0000,P,18.8000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aX,3135.0000,5.0000,P,19.5000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aZ,3140.0000,5.0000,P,20.3000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ab,3145.0000,5.0000,P,21.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ad,3150.0000,5.0000,P,21.9000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222af,3155.0000,5.0000,P,22.7000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ah,3160.0000,5.0000,P,23.6000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222aj,3165.0000,5.0000,P,24.5000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222al,3170.0000,5.0000,P,25.4000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222an,3175.0000,5.0000,P,26.4000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ap,3180.0000,5.0000,P,27.4000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ar,3185.0000,5.0000,P,28.5000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222at,3190.0000,5.0000,P,29.5500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222av,3195.0000,5.0000,P,30.7000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ax,3200.0000,5.0000,P,31.9000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222az,3205.0000,5.0000,P,33.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222b1,3210.0000,5.0000,P,34.4000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222b3,3215.0000,5.0000,P,35.7500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222b5,3220.0000,5.0000,P,37.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222b7,3225.0000,5.0000,P,38.6500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222b9,3230.0000,5.0000,P,40.2000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bB,3235.0000,5.0000,P,44.1750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bA,3235.0000,5.0000,C,44.1750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bC,3240.0000,5.0000,C,43.2500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222bE,3245.0000,5.0000,C,40.0500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222c4,3250.0000,5.0000,C,36.9500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSW,3255.0000,5.0000,C,33.9500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222c6,3260.0000,5.0000,C,31.0500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSY,3265.0000,5.0000,C,28.3000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222c8,3270.0000,5.0000,C,25.6000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cc,3275.0000,5.0000,C,23.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSa,3280.0000,5.0000,C,20.7000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSc,3285.0000,5.0000,C,18.4500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSe,3290.0000,5.0000,C,16.3500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSg,3295.0000,5.0000,C,14.4000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ce,3300.0000,5.0000,C,12.6000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022NGl,3305.0000,5.0000,C,10.9500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSi,3310.0000,5.0000,C,9.5500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022NGu,3315.0000,5.0000,C,8.2000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSk,3320.0000,5.0000,C,7.0000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cg,3325.0000,5.0000,C,6.0000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022NH0,3330.0000,5.0000,C,5.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022Pxy,3335.0000,5.0000,C,4.2500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022NH7,3340.0000,5.0000,C,3.6000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022Py3,3345.0000,5.0000,C,3.0500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ci,3350.0000,5.0000,C,2.5500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022Tnx,3355.0000,5.0000,C,2.2000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022Py7,3360.0000,5.0000,C,1.8500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022Tny,3365.0000,5.0000,C,1.5750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022PyC,3370.0000,5.0000,C,1.3250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222ck,3375.0000,5.0000,C,1.1250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022PyH,3380.0000,5.0000,C,0.9750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0231Pn,3385.0000,5.0000,C,0.8500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022To6,3390.0000,5.0000,C,0.7250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023Dwt,3395.0000,5.0000,C,0.6250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222cm,3400.0000,5.0000,C,0.5500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9w,3405.0000,5.0000,C,0.5000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0231Pc,3410.0000,5.0000,C,0.4500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9u,3415.0000,5.0000,C,0.3750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0231PS,3420.0000,5.0000,C,0.3500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022JSm,3425.0000,5.0000,C,0.3000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023Dwp,3430.0000,5.0000,C,0.2500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9b,3435.0000,5.0000,C,0.2500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9a,3440.0000,5.0000,C,0.2000,0,3239.7997,3235.0000
