Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJy,2150.0000,50.0000,P,0.1250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJO,2200.0000,50.0000,P,0.1250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JK0,2250.0000,50.0000,P,0.1500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJQ,2300.0000,50.0000,P,0.1500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JK2,2350.0000,37.5000,P,0.1750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKS,2375.0000,25.0000,P,0.2000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJS,2400.0000,25.0000,P,0.2250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKU,2425.0000,25.0000,P,0.2250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JK4,2450.0000,25.0000,P,0.2250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKW,2475.0000,25.0000,P,0.2750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJU,2500.0000,25.0000,P,0.2750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKY,2525.0000,25.0000,P,0.3000,11,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JK6,2550.0000,22.5000,P,0.3250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNZ,2570.0000,12.5000,P,0.3500,5,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKa,2575.0000,5.0000,P,0.3750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNb,2580.0000,7.5000,P,0.3750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNd,2590.0000,10.0000,P,0.3750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJW,2600.0000,10.0000,P,0.3750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNf,2610.0000,10.0000,P,0.4250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNh,2620.0000,7.5000,P,0.4250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKc,2625.0000,5.0000,P,0.4250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNj,2630.0000,7.5000,P,0.4500,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNl,2640.0000,10.0000,P,0.4750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JK8,2650.0000,10.0000,P,0.4750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNn,2660.0000,10.0000,P,0.5250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNp,2670.0000,7.5000,P,0.5500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKe,2675.0000,5.0000,P,0.5500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNr,2680.0000,7.5000,P,0.5750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNt,2690.0000,10.0000,P,0.6000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJY,2700.0000,10.0000,P,0.6250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNv,2710.0000,10.0000,P,0.6500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNx,2720.0000,7.5000,P,0.7000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKg,2725.0000,5.0000,P,0.7250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNz,2730.0000,7.5000,P,0.7500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JO1,2740.0000,10.0000,P,0.8000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKA,2750.0000,7.5000,P,0.8250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023U7k,2755.0000,5.0000,P,0.8500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JO3,2760.0000,5.0000,P,0.8500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SSB,2765.0000,5.0000,P,0.9000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JO5,2770.0000,5.0000,P,0.9000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKi,2775.0000,5.0000,P,0.9500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JO7,2780.0000,5.0000,P,0.9500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SS5,2785.0000,5.0000,P,1.0000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JO9,2790.0000,5.0000,P,1.0250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SRx,2795.0000,5.0000,P,1.0500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJa,2800.0000,5.0000,P,1.1000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SRr,2805.0000,5.0000,P,1.1000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JOB,2810.0000,5.0000,P,1.1500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SRj,2815.0000,5.0000,P,1.1750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JL9,2820.0000,5.0000,P,1.2000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKk,2825.0000,5.0000,P,1.2500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLB,2830.0000,5.0000,P,1.3000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLD,2835.0000,5.0000,P,1.3250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLF,2840.0000,5.0000,P,1.3500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLH,2845.0000,5.0000,P,1.4000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKC,2850.0000,5.0000,P,1.4500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLJ,2855.0000,5.0000,P,1.5000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLL,2860.0000,5.0000,P,1.5500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLN,2865.0000,5.0000,P,1.6000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLP,2870.0000,5.0000,P,1.6500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKm,2875.0000,5.0000,P,1.7000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLR,2880.0000,5.0000,P,1.7500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLT,2885.0000,5.0000,P,1.8000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLV,2890.0000,5.0000,P,1.8500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLX,2895.0000,5.0000,P,1.9250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJc,2900.0000,5.0000,P,2.0000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLZ,2905.0000,5.0000,P,2.0500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLb,2910.0000,5.0000,P,2.1250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLd,2915.0000,5.0000,P,2.2000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLf,2920.0000,5.0000,P,2.2750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKo,2925.0000,5.0000,P,2.3500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLh,2930.0000,5.0000,P,2.4250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLj,2935.0000,5.0000,P,2.5250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLl,2940.0000,5.0000,P,2.6000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLn,2945.0000,5.0000,P,2.6750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKE,2950.0000,5.0000,P,2.7750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLp,2955.0000,5.0000,P,2.8750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLr,2960.0000,5.0000,P,3.0000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLt,2965.0000,5.0000,P,3.1000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLv,2970.0000,5.0000,P,3.2000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKq,2975.0000,5.0000,P,3.3000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLx,2980.0000,5.0000,P,3.4500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JLz,2985.0000,5.0000,P,3.5500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JM1,2990.0000,5.0000,P,3.7000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JM3,2995.0000,5.0000,P,3.8500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJe,3000.0000,5.0000,P,4.0000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JM5,3005.0000,5.0000,P,4.0000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JM7,3010.0000,5.0000,P,4.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JM9,3015.0000,5.0000,P,4.4000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMB,3020.0000,5.0000,P,4.5000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKs,3025.0000,5.0000,P,4.7000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMD,3030.0000,5.0000,P,4.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMF,3035.0000,5.0000,P,5.1000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMH,3040.0000,5.0000,P,5.3000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMJ,3045.0000,5.0000,P,5.5000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKG,3050.0000,5.0000,P,5.7000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JML,3055.0000,5.0000,P,5.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMN,3060.0000,5.0000,P,6.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMP,3065.0000,5.0000,P,6.4000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMR,3070.0000,5.0000,P,6.7000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKu,3075.0000,5.0000,P,6.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMT,3080.0000,5.0000,P,7.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMV,3085.0000,5.0000,P,7.5000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMX,3090.0000,5.0000,P,7.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMZ,3095.0000,5.0000,P,8.1000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJg,3100.0000,5.0000,P,8.5000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMb,3105.0000,5.0000,P,8.8000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMd,3110.0000,5.0000,P,9.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMf,3115.0000,5.0000,P,9.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMh,3120.0000,5.0000,P,9.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKw,3125.0000,5.0000,P,10.3000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMj,3130.0000,5.0000,P,10.8000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMl,3135.0000,5.0000,P,11.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMn,3140.0000,5.0000,P,11.7000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMp,3145.0000,5.0000,P,12.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKI,3150.0000,5.0000,P,12.7000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMr,3155.0000,5.0000,P,13.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMt,3160.0000,5.0000,P,13.8000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMv,3165.0000,5.0000,P,14.3000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMx,3170.0000,5.0000,P,14.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKy,3175.0000,5.0000,P,15.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JMz,3180.0000,5.0000,P,16.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JN1,3185.0000,5.0000,P,16.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JN3,3190.0000,5.0000,P,17.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JN5,3195.0000,5.0000,P,18.4000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJi,3200.0000,5.0000,P,19.1000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JN7,3205.0000,5.0000,P,19.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JN9,3210.0000,5.0000,P,20.8000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNB,3215.0000,5.0000,P,21.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JND,3220.0000,5.0000,P,22.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JL0,3225.0000,5.0000,P,23.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNF,3230.0000,5.0000,P,24.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNH,3235.0000,5.0000,P,25.7000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNJ,3240.0000,5.0000,P,26.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNL,3245.0000,5.0000,P,28.0000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKK,3250.0000,5.0000,P,29.3000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNN,3255.0000,5.0000,P,30.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNP,3260.0000,5.0000,P,32.0000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNR,3265.0000,5.0000,P,33.4000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNT,3270.0000,5.0000,P,35.0000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JL2,3275.0000,5.0000,P,36.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNV,3280.0000,5.0000,P,39.8500,2,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNU,3280.0000,5.0000,C,39.8500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JNW,3285.0000,5.0000,C,38.0000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JOC,3290.0000,5.0000,C,35.0000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JSq,3295.0000,5.0000,C,32.0000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJj,3300.0000,5.0000,C,29.3000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022NHK,3305.0000,5.0000,C,26.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JOE,3310.0000,5.0000,C,24.1000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022NHO,3315.0000,5.0000,C,21.7000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JOG,3320.0000,5.0000,C,19.5000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JL3,3325.0000,5.0000,C,17.4000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022NHR,3330.0000,5.0000,C,15.5000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022PyR,3335.0000,5.0000,C,13.7000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022NHY,3340.0000,5.0000,C,12.1000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022PyV,3345.0000,5.0000,C,10.6000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKL,3350.0000,5.0000,C,9.2000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022ToG,3355.0000,5.0000,C,8.0000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022PyZ,3360.0000,5.0000,C,6.9000,3,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022ToK,3365.0000,5.0000,C,5.9000,2,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022Pye,3370.0000,5.0000,C,5.1000,2,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JL5,3375.0000,5.0000,C,4.3000,2,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022Pyi,3380.0000,5.0000,C,3.7000,2,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,0231PM,3385.0000,5.0000,C,3.1000,2,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022ToO,3390.0000,5.0000,C,2.7000,2,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023Dwk,3395.0000,5.0000,C,2.3000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJl,3400.0000,5.0000,C,1.9500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SRg,3405.0000,5.0000,C,1.6750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,0231PF,3410.0000,5.0000,C,1.4250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SRZ,3415.0000,5.0000,C,1.2000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,0231P8,3420.0000,5.0000,C,1.0250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JL7,3425.0000,5.0000,C,0.8750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023Dwg,3430.0000,5.0000,C,0.7500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SRS,3435.0000,5.0000,C,0.6500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SRH,3440.0000,5.0000,C,0.5500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SR9,3445.0000,5.0000,C,0.4750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JKN,3450.0000,5.0000,C,0.4000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SR3,3455.0000,5.0000,C,0.3500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SQw,3460.0000,5.0000,C,0.3000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SQo,3465.0000,5.0000,C,0.2750,0,3282.6470,3280.0000
