Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-05-09,NYSE American (A),6561450,13880659,5135369,25577478,264843029.466900,248714556.249200,240119175.211700,753676760.927800,83885,55562,66583,206030
2024-05-09,NASDAQ BX (B),9744612,5836732,11895836,27477180,599186592.124200,353820666.990000,681897965.777400,1634905224.891600,133398,37024,132757,303179
2024-05-09,NYSE National (C),13639076,6227100,13675014,33541190,432122471.187500,286894547.914000,408115658.377800,1127132677.479300,192827,40607,162511,395945
2024-05-09,FINRA / Nasdaq TRF Chicago (DB),9483047,2809765,16274297,28567109,330974739.058700,136438687.755200,1432564687.885600,1899978114.699500,49566,10941,97727,158234
2024-05-09,FINRA / NYSE TRF (DN),60126990,28845725,155922390,244895105,2021943010.641200,1147703120.743100,4466371922.608801,7636018053.993101,294060,100363,465414,859837
2024-05-09,FINRA / Nasdaq TRF Carteret (DQ),1566969858,646998887,2122589312,4336558057,78715144830.772696,36872496828.718615,100056134643.530744,215643776303.022055,11957452,2437427,11665677,26060556
2024-05-09,MIAX Pearl (H),63386839,55007854,75149088,193543781,1808745067.644400,2731309273.117400,2344408665.800200,6884463006.562000,587825,203055,553502,1344382
2024-05-09,EDGA Equities (J),67767325,33897221,66539473,168204019,1815982833.422000,1535480460.711200,1892856304.964899,5244319599.098099,674229,163941,616822,1454992
2024-05-09,EDGX Equities (K),142959406,68783346,243558495,455301247,5392119653.380301,4482222722.887602,10474158200.132196,20348500576.400099,1307888,368191,1589632,3265711
2024-05-09,LTSE (L),180144,83356,314427,577927,6505102.220000,3616924.520000,16138077.920000,26260104.660000,313,152,851,1316
2024-05-09,NYSE Chicago (M),15748866,11074693,17897764,44721323,1279000764.248000,1140452754.219500,1749512806.233800,4168966324.701300,100872,4537,105414,210823
2024-05-09,NYSE (N),890862000,50991908,90769950,1032623858,47433027464.724002,3212222974.833199,3267681253.169600,53912931692.726801,3362491,188820,622581,4173892
2024-05-09,NYSE Arca (P),186957732,265686454,421989460,874633646,7770851337.046697,18717466734.833596,14333330923.724404,40821648995.604697,2034579,1152139,3200512,6387230
2024-05-09,NASDAQ (Q),407872664,140055365,1025387371,1573315400,21154788752.181597,12055421397.479904,59445099082.997257,92655309232.658758,6082937,951182,8319469,15353588
2024-05-09,Members Exchange (U),88726049,48166040,113344294,250236383,3205162392.544000,2620544544.445299,4006691512.820401,9832398449.809700,1024557,250381,942548,2217486
2024-05-09,Investors Exchange (V),101618556,24529298,89411440,215559294,5996224293.997001,1674984469.094600,4863665899.740700,12534874662.832301,1251544,150526,1020185,2422255
