10,"Routed to NYSE Arca, adds liquidity (Tape B)",-0.0022
8,"Routed to NYSE American, adds liquidity",0.0002
9,"Routed to NYSE Arca, adds liquidity (Tapes A or C)",-0.0021
A,"Routed to NASDAQ, adds liquidity",-0.0015
AA,Routed to EDGA using ALLB routing strategy,-0.0024
AC,"Closing Auction, BZX listed security",0.0010
AL,"Closing Auction, Late-Limit-On-Close order, BZX listed security",0
AN,"Continuous Book Order that executed in the Opening or Closing Auction, BZX listed security",0
AO,"Opening, IPO or Halt Auction, BZX listed security",0.0005
AP,"Opening, IPO or Halt Auction, Late-Limit-On-Open order, BZX listed security",0
AX,Routed to EDGX using ALLB routing strategy,0.0029
AY,Routed to BYX using ALLB routing strategy,-0.0015
B,"Displayed order, adds liquidity to BZX (Tape B)",-0.0025
BA,Routed to NYSE Arca using Destination Specific routing strategy (Tape B),0.0027
BB,Removes liquidity from BZX (Tape B),0.0030
BJ,Routed to EDGA using TRIM or TRIM2 routing strategy,-0.0024
BO,Routed using Destination Specific routing strategy unless otherwise specified,0.0030
BY,"Routed to BYX using Destination Specific, TRIM, TRIM2 or SLIM routing strategy",-0.0015
CL,Routed to listing market closing process,0.0010
D,"Routed to NYSE using Destination Specific, RDOT, RDOX, TRIM or SLIM routing strategy",0.0028
F,"Routed to NYSE, adds liquidity",-0.0015
G,Routed to NYSE Arca using Destination Specific routing strategy (Tapes A or C),0.0029
HB,"Non-displayed order, adds liquidity (Tape B)",-0.0015
HI,"Non-displayed order that receives price improvement, adds liquidity",0
HV,"Non-displayed order, adds liquidity (Tape A)",-0.0015
HY,"Non-displayed order, adds liquidity (Tape C)",-0.0015
J,Routed to NASDAQ using Destination Specific or INET routing strategy,0.0029
N,Removes liquidity from BZX (Tape C),0.0030
NA,"Routed to EDGX, NYSE, NYSE Arca or Nasdaq; adds non-displayed liquidity",0
NB,"Routed to any exchange not covered by Fee Code NA, adds non-displayed liquidity",0.0030
O,Routed to listing market opening or re-opening cross,0.0015
OO,"BZX Opening or Re-opening, non-BZX listed security",0.0005
P,"Routed to EDGX, adds liquidity",-0.0020
R,"Re-routed by NYSE using RDOT, RDOX or Post to Away routing strategy",0.0030
RA,"Routed to EDGA, adds liquidity",0.0030
RB,"Routed to NASDAQ BX, adds liquidity",0.0020
RN,"Routed to NASDAQ using ROOC routing strategy, adds liquidity",-0.0015
RP,"Non-displayed order, adds liquidity using Supplemental Peg",-0.0017
RY,"Routed to BYX, adds liquidity",0.0018
S,Directed ISO,0.0033
SW,Routed using Parallel T or SWPA/B routing strategy,0.0033
SX,Routed using SLIM routing strategy (except to BYX or NYSE),0.0026
TV,Routed to NASDAQ BX using TRIM or TRIM2 routing strategy,-0.001
V,"Displayed order, adds liquidity to BZX (Tape A)",-0.0020
VI,"Displayed order subject to price sliding that receives price improvement, adds liquidity",0
W,Removes liquidity from BZX (Tape A),0.0030
X,"Routed to a displayed market to remove liquidity using Parallel D, Parallel 2D, ROUT, ROUX or Post to Away routing strategy",0.0030
Y,"Displayed order, adds liquidity to BZX (Tape C)",-0.0020
Z,Routed to a dark liquidity venue (except through SLIM),0.0028
ZA,"Retail Order, adds liquidity",-0.0032
ZR,"Retail Order, removes liquidity",0.0030
