symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,7348453,280021,4110918,1476188,0.453216032837012,3144,0.0052482952472453,0.0364462665798485
AMR,B,6862064,135666,5183987,649649,0.630408608204017,3624,0.00385834469356589,0.0254161923772156
AMD,B,4854338,227390,3206204,638317,0.125155363514387,1021,0.00724573893434367,0.0865107607150136
HK,B,4783858,89195,3189514,460017,0.600907626029578,5252,0.000485993347740582,0.0149031329530424
SINT,B,4621887,124555,3190476,241748,0.87249464851126,2562,0.00456502013543107,0.0371563588893177
INSY,B,4044217,161191,2366805,557962,0.456380796217197,1364,0.00261342547688883,0.0425663491837141
NBY,B,3638668,196148,1426880,510007,0.858915181699916,1333,0.00570416576063247,0.0656555438249798
SPY,B,2953463,289848,1323296,1023113,0.127278006696762,800,0.00426247742089709,0.0996409393087016
USO,B,2901778,38062,2673425,40151,0.0161827116175279,5940,0.00624937811499746,0.08
PES,B,2809406,73623,1929333,297332,0.863137197223952,1804,0.00287223248056197,0.0199513744883143
TVIX,B,2791482,239804,1944729,367059,0.387578183790966,850,0.00932918214643053,0.0850673921833853
IAU,B,2601177,10115,2127563,210255,0.0251977189303249,21517,0.007,0.07
TQQQ,B,2580894,249836,1610428,491007,0.550326382780899,800,0.0094664500007711,0.10272843007081
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
HSGX,B,2439470,57462,1289160,696312,0.695884079751645,5662,0.00460442435119579,0.0160697804232636
JNUG,S,2019960,11889,1848051,153820,0.0270962891150396,10944,0.006,0.06
JNUG,B,2003699,55213,1761449,61612,0.148283576861329,1370,0.00913891843756774,0.0958375327126145
BYND,B,1920977,89728,597421,72734,0.665882683634743,755,0.114998134536556,2.23001943555801
TZA,B,1787428,13040,1642735,20700,0.0390341078146385,2202,0.0135184955053743,0.08
SQQQ,B,1777210,166607,1173935,296824,0.275066180232196,842,0.00777495180544645,0.0999010622708704
AAPL,B,1697073,117951,916577,327464,0.271030757263171,769,0.00948559051536204,0.245652848733423
IFRX,B,1661056,37299,1219487,101639,0.227599612014361,602,0.00522260964993378,0.0914272820715818
SPY,S,1441252,203101,307939,897544,0.0870489003832994,730,0.00823661334649603,0.101407784014527
NUGT,S,1399732,45037,1136875,217120,0.224644813832553,2475,0.008,0.0857665668323291
ROKU,B,1347673,198143,457626,112412,1.3345273458726,891,0.0169745639146082,0.386404222435893
FCEL,B,1329431,147604,439353,577353,0.307038901617874,1442,0.00869732414499716,0.0481291026526974
UBER,B,1316731,113738,725494,181720,0.364731535425243,800,0.00667242859179897,0.181862054583716
SOXS,B,1300451,7347,1229391,7400,0.025268601278616,2485,0.00956485519212919,0.053021582733813
WKHS,B,1253583,144049,647136,356844,0.714135476959041,1417,0.00719941303817424,0.128620115784724
QQQ,B,1250289,89229,866172,156701,0.0978675212139398,800,0.00766607391830294,0.0874229533388228
CLDR,B,1222690,159186,694249,185598,0.105710774070483,1379,0.00530818236723554,0.0831636067632204
SPXS,B,1184645,35085,1025086,19800,0.133685084280112,1289,0.016436757001096,0.0909023046049216
RWLK,B,1174888,151700,425610,310279,1.03998936315149,1298,0.0219389025674637,0.252294712401915
QUIK,B,1169284,10542,646205,13196,1.40369707567375,6940,0.000579839429081178,0.0859132530120482
ROX,B,1167330,4408,933041,66331,0.7465706476864,7908,0.00092972972972973,0.026231862745098
NOK,B,1090547,21667,989848,2239,0.0291256398754649,4196,0.00603496466222887,0.07
AMD,S,1087625,235286,86893,755497,0.126942798410766,1869,0.00802806896957837,0.082062604336481
UWT,B,1077902,49181,652133,182569,0.167780633165992,964,0.0120139955746548,0.0863136141661641
HEB,B,1040986,25017,639619,70712,0.854563086479162,5370,0.00652611381750513,0.188336896792826
NVDA,B,1030607,64689,499010,190301,0.537077912795677,730,0.0229075760958692,0.409186081852272
DUST,B,1022093,45292,816021,93542,0.475903271769147,1327,0.00782852815687077,0.109982696096052
CRM,B,1006241,92962,339734,147315,0.289655835687305,495,0.0215063455208204,0.310318276458523
TVIX,S,988446,143476,673940,171030,0.217920308951679,2742,0.0152072189378571,0.0870402412509947
NUGT,B,963216,58986,747017,123548,0.302063909007886,1439,0.00773909414513946,0.0999268748372503
YUMA,B,953325,60785,354870,361673,1.4906183355686,4092,0.00539979159398155,0.0242672823304844
GDX,B,947528,27061,748098,125169,0.00878265918895021,1437,0.00708874802571799,0.111192660550459
RVLT,B,931665,48725,294264,338589,1.04956318041006,5581,0.00387518921266161,0.0239178663130612
MU,B,930034,87485,372749,350284,0.125228378812113,964,0.0285264725064894,0.119615542040853
SPXU,B,919994,65238,719823,78987,0.457903558427755,1252,0.00624046615033605,0.0982821471471709
GNCA,B,910129,48516,364497,267099,0.827883153665842,1273,0.0186267090047443,0.359869549030083
SDS,B,874376,45687,772404,11425,0.237735682452076,1346,0.0065040935028358,0.0752633810776804
TSLA,B,851727,25994,368645,35767,0.129592556308706,375,0.0708183165459464,0.922285513884992
PRVB,B,851143,49693,302596,107761,0.507299388158352,5157,0.0128383372490198,0.36472794508242
UVXY,B,846800,66512,547659,137353,0.216428064394106,800,0.00748284648984376,0.119244116561233
JCP,B,844620,12303,656700,49467,0.0484977100660928,2569,0.00196689509327366,0.0319776238517448
GME,B,821978,33199,607170,74505,0.0271612026287428,1522,0.0136306827545212,0.213304130940733
SNAP,B,804061,44277,494314,103757,0.0250996030826349,1164,0.00565602463528065,0.08
CEI,B,803752,57007,423039,133552,0.925181197982122,1590,0.00448870836465042,0.0186301694099896
GUSH,B,801354,19718,584529,105063,0.072095086531706,1711,0.00783706720135811,0.0513071895424837
ATNM,B,770892,12419,562237,23695,0.680517021495203,3059,0.00362166905862832,0.0178231375500999
GMS,B,768978,400,564728,47696,0.0524180523026463,6787,0.001,0.0333333333333333
EROS,B,766829,14526,365724,338069,0.130127361333896,871,0.00663811098705878,0.0937671623707517
RVLV,B,740749,28835,370668,11753,0.155658916719291,400,0.0663874995917669,0.649901422526525
UPRO,B,740504,51297,520463,129102,0.625327409860391,1400,0.00797934951656832,0.108588586377646
JAGX,B,736529,22525,457652,40355,0.529030813962072,2079,0.0217896418532102,0.320531834617204
ONVO,B,734941,42435,402035,163984,0.837066504524003,1684,0.00455561399695458,0.0353146985277226
MSFT,B,717618,51511,370030,176954,0.123570463818513,442,0.00956009092725683,0.0943979118155323
ABEV,B,712233,21715,545758,68472,0.0289897163662267,5047,0.00623589720974574,0.08
DWT,B,695523,11553,520265,51660,0.0313062524840518,1176,0.0120167058621269,0.06
VXX,B,693764,55101,430201,134913,0.0396261940338375,968,0.00802728093382534,0.0843721263258725
QQQ,S,683137,49962,478416,151511,0.0516052573192326,1222,0.00515804885067112,0.0601151900213697
NGD,B,681145,4900,513655,70919,0.0631943561648202,5887,0.00232631578947368,0.0151188596491228
SRRA,B,666444,31958,445865,35627,0.770391762703593,1266,0.00397437685649374,0.0292720042747937
FB,B,666137,36895,367469,37534,0.129744442022519,800,0.0148886871021001,0.306964692063275
ECA,B,640770,21521,484205,45555,0.00889187274353112,2539,0.010414496998137,0.08
AMLP,B,635207,3797,538832,3200,0.00383520699112831,4566,0.00743925021385742,0.06
SESN,B,626845,72279,159941,366024,0.660117100171735,2715,0.00485227665904178,0.0593152271150022
SFIX,B,620569,28215,408817,14818,0.338750348744408,1300,0.0206628300408653,0.269647914238854
NIO,B,617728,49490,431520,52245,0.0321582425085312,2834,0.00895902731097012,0.0792890995260663
SLB,B,613360,36425,243954,290568,0.0535487306196076,770,0.0075251543485922,0.0803985731894642
SPXL,B,597321,61475,451378,31854,0.304473494571336,1013,0.00815917696504737,0.0925344063023704
NAKD,B,593009,3882,482164,1674,1.00602567874518,4345,0.0011,0.0352746887966805
JD,B,577563,30087,246885,241385,0.0417237849299042,961,0.00736732943474844,0.0851160394285213
LK,B,576426,34994,291977,56172,0.267750666999928,1013,0.00937790512316406,0.271210826965712
FCX,B,575916,27806,431426,48343,0.0130467133113413,2007,0.00808543613517629,0.082284639634089
ACB,B,573787,25956,384295,55199,0.0543649059216942,880,0.00442922408029794,0.0811367511651699
SPXU,S,563363,50996,461791,50576,0.349268893538393,3650,0.008,0.100377791273362
HOME,B,555686,23808,396697,15929,0.0504570098069896,2605,0.0107278051074461,0.0508778486188058
PVTL,B,550205,53717,337008,48488,0.262999803436714,6781,0.0156900319252134,0.123619889034429
CTRV,B,549199,47722,162523,38884,1.21807190348805,2433,0.0200445068006905,0.812202644471426
HLTH,B,539700,17871,288469,80669,1.00020864195037,8617,0.0033492577902679,0.014303004928828
MOSY,B,537815,8313,430328,14829,1.30348481750216,6847,0.002,0.0113523920966814
AMRH,B,532937,17388,329959,64961,1.09366135680177,2737,0.00325722794681182,0.0281417823349693
TZA,S,520582,1602,516487,100,0.00379495550130665,6200,0.003,0.03
SQQQ,S,515039,77982,377781,51196,0.119001603950369,2325,0.008,0.0930864766675136
BKS,B,514959,13238,356189,18486,0.0334410639189283,1924,0.00662710870545783,0.0611344158773117
DUST,S,510198,34739,428190,46720,0.354431690716048,3765,0.008,0.123009525710719
GNK,B,486249,1500,360695,48839,0.16467376401748,7743,0.0035,0.065
TEUM,B,485122,74386,234869,122534,0.346078788060785,1340,0.00722175093319009,0.0882547655488932
JASNW,B,472748,400,352468,5952,0.8,1250,0.0,0.0001
ENT,B,468702,52761,230895,113040,0.894191441956006,949,0.00481844590505498,0.0387070277868003
NEPT,B,467738,33687,179828,209301,0.41860943923611,2736,0.0055151362353048,0.0765834700950104
PTI,B,466342,10681,337324,24614,0.1596320708089,1660,0.00385641259011064,0.0419930631332598
CFRX,B,457364,34903,214869,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
X,B,455125,34320,178515,182475,0.0574615962241824,1080,0.00681831539458646,0.0867165001002585
LJPC,B,454338,62014,216218,23832,0.303386344180149,1555,0.00665865558798165,0.224737249202001
CRON,B,454063,38829,279642,45812,0.224690861113572,811,0.00674041346026744,0.173771415384843
VUZI,B,448580,28680,202273,155561,0.362908621887106,1252,0.00540930085723822,0.120082241312385
APRN,B,446138,14371,250555,121239,0.579016103726433,1922,0.00282752502924898,0.0179538380115777
MU,S,435055,65391,5901,362057,0.111678636194118,1500,0.008,0.08
F,B,425132,37680,273853,58544,0.015177557520669,2296,0.00784307078064925,0.08
T,B,420978,49085,159386,140954,0.0288329675888748,800,0.0074986302107956,0.08
INSY,S,420958,39773,157220,178470,0.0467336745676512,4328,0.00360600291154055,0.0245178660120458
AVEO,B,419768,13985,245367,61320,0.400755551725743,1157,0.00296128563510267,0.0290162178449311
BOX,B,416411,14734,279803,25816,0.052051792622507,1726,0.00718887687391701,0.0406461294024186
AREX,B,405091,19862,183994,133839,1.2299958407876,3478,0.00371179718592682,0.04399929947465
OBLN,B,401666,50010,205426,104130,0.636138676450906,2280,0.00386698101643593,0.0555957133698718
BABA,B,397425,48619,156380,82364,0.0860684955641449,435,0.00983438581458825,0.22516001881161
DOCU,B,396392,17735,216098,10159,0.159148185456399,1005,0.0361603056005905,0.381647674855016
GE,S,394286,32559,0,361727,0.0096926257424979,600,0.008,0.08
TEVA,B,387726,18956,185511,129896,0.0236851173549548,981,0.00729803277359012,0.07
SH,S,387000,74261,280322,32417,0.28265367121611,2981,0.006,0.06
NVCN,B,383176,28380,134769,172782,0.578428454541479,5127,0.002891652514309,0.0209763282542199
NLY,B,382423,27396,272927,9357,0.0263834012589886,1109,0.00695238095238095,0.05
BLIN,B,380401,84851,124896,125015,1.67001171533512,2541,0.00609625786918234,0.208699035009978
CHK,B,372949,16448,304884,15940,0.00767080557000946,3795,0.00774919436710939,0.06
FXI,B,361514,5098,278700,48297,0.00403879256179346,3729,0.00414367816091954,0.06
QID,B,358242,31367,271120,22953,0.250392079501257,1162,0.00795761611112249,0.0914560542184679
TBLT,B,354894,8734,233620,59887,0.604183342142295,2673,0.00377628635346756,0.0331523516252138
HJLI,B,354466,6041,258753,20897,0.219620423273746,1186,0.00111633281972265,0.0201712035610341
LODE,B,351951,5727,253750,25069,1.5618844555785,2347,0.002,0.0137431271830697
OTLK,B,350937,40400,196910,58115,0.51466105899871,964,0.0074138428159196,0.0817729416372271
PER,B,350700,8300,164947,129921,1.40111440752977,2917,0.00230606060606061,0.04275
C,B,349248,14300,179894,115884,0.0425941132963817,798,0.00715418429128103,0.0822122025348812
BAC,S,344671,30083,0,314588,0.00498895136984702,800,0.008,0.08
FRED,B,343529,13397,91971,155077,0.300978652223785,1462,0.00167650676506765,0.0320672164221642
TWTR,B,341526,29678,155217,107313,0.0732238723322181,806,0.0067996573536217,0.0890331382531455
SAN,B,339781,500,326828,0,0.00039488232506713,13649,0.0,0.01
OAS,B,330062,22080,221406,36382,0.0311478220620336,2738,0.00426445806759104,0.07
CVS,B,328919,17232,207909,40648,0.0834885479532865,775,0.00595743272354369,0.0846656248255846
SVXY,B,318238,12254,200851,85123,0.23258272135405,2802,0.00572853273206789,0.0651731344173267
KL,B,313335,25509,102028,103531,0.414886199222233,800,0.00939633718244703,0.226694993240815
VXX,S,308935,25290,116741,161122,0.0190897085131272,4444,0.00755645997331278,0.0965428103981094
APHA,B,306736,10962,172530,86895,0.0769084322311075,800,0.00542456815873341,0.0799058219178082
SLS,B,305662,15376,151493,70028,0.857544621472484,2305,0.00296359942126359,0.0192350253598282
OGEN,B,305123,16602,93878,141391,1.30380089594849,2925,0.00428998200359928,0.0256283970478632
M,B,304020,20249,143286,96234,0.0238748590477271,1741,0.00617772265900105,0.09
NOK,S,301706,12945,207206,81555,0.0100192943395753,15200,0.005,0.05
UGAZ,B,297925,25360,139437,45082,0.265271377593751,899,0.00746804445172567,0.151053734550722
AMZN,B,297635,14391,48662,5663,0.24048339320968,501,0.51320081956083,5.03582740862678
PLX,B,295496,1600,197640,18244,0.163158026139329,1371,0.000533333333333333,0.00935333333333333
UPRO,S,295222,23674,206798,64400,0.227711461385275,1900,0.007,0.0924119441204087
MLSS,B,292970,3400,217975,775,0.132079869474011,2786,0.000911764705882353,0.0140666176470588
DPW,B,291807,19194,189535,39189,1.17319833332132,4073,0.00210975944388548,0.0125043084990361
PTN,B,290558,15008,129539,124105,0.210420234330274,1262,0.00595058312489951,0.0614285714285714
INTC,B,287101,33096,121463,89131,0.0309067963581805,784,0.00880624151830867,0.0870739215780511
CZR,B,285178,12795,164513,62868,0.0108798271847073,1829,0.00574923726589622,0.0815424957581367
WLL,B,284685,5614,237503,6898,0.0547737466269247,1073,0.00106657404317932,0.0529482712409542
GUSH,S,284502,2668,278494,3340,0.0125807088290305,22200,0.002,0.02
DWT,S,281976,24868,217688,35099,0.054840343077514,1184,0.00379782199145338,0.0420217800854662
HCR,B,280319,14776,169860,62933,0.454312454648984,3204,0.00453795147827444,0.06
VTVT,B,280239,33409,104577,118826,0.711494171710546,3667,0.00565306449516519,0.096035822021344
CVM,B,278135,8456,174509,53863,0.699114465555229,1465,0.00332688973437344,0.123846246489112
USO,S,278129,2850,266382,4000,0.00249726189086534,17004,0.001,0.02
OXY,B,276884,6574,209161,11849,0.0222527158945127,800,0.00616041369323686,0.0802066115702479
VICL,B,273933,5300,189174,31284,0.344778799651942,1499,0.0018,0.0221
RIG,B,273910,16690,144487,59495,0.00921565038418738,2153,0.00965220194300075,0.07
BLRX,B,270217,5689,127654,85600,1.15520679557582,9176,0.00228359976317348,0.0257333333333333
HL,B,265054,4492,230628,1387,0.0171535031821144,7550,0.00333845065171602,0.07
SPXL,S,264405,32180,213020,18396,0.162935608681694,1710,0.00832689234345489,0.098654345774769
TWMC,B,261468,6175,149600,41472,1.32114104154338,1952,0.003,0.0594644859813084
NFLX,B,261271,24355,62822,35261,0.293813321584637,745,0.0551017166005766,1.03481888030239
NAK,B,258899,7440,105450,76716,0.501103908526601,6112,0.00290038786219484,0.0377663082045661
PLAY,B,257023,19769,100972,64660,0.128400516815728,558,0.0314523212887315,0.186870962985004
TNA,B,256612,43472,170135,12024,0.449062782274874,929,0.00944940963259974,0.186230609583851
APPS,B,254000,27876,126483,65390,0.320471952719343,1254,0.0118260504573833,0.132984504991877
HEXO,B,253283,15763,141840,65175,0.141941590606548,589,0.00752800517840923,0.0818126888217523
CGC,B,251902,15642,120302,19802,0.422385216947575,800,0.00683268296829066,0.293783268013658
BAC,B,250907,17122,143477,40687,0.00312039720469218,943,0.00954510858980486,0.08
UCO,B,250314,14707,140396,57356,0.0948929375969692,1496,0.00262931367523693,0.0637792894935752
VER,B,249286,3872,189236,19249,0.00594381343906241,4430,0.00399261634478353,0.08
SNSS,B,248077,8683,99716,56616,0.31757493649757,2604,0.00239083557951483,0.0353853099730458
AUY,B,246013,7029,203874,12515,0.00814932628669935,5764,0.003,0.04
SQ,B,243416,23737,118405,33412,0.166505546176067,800,0.00787329215005251,0.200849593898344
BB,B,239541,11501,162734,18541,0.0268314392670877,1982,0.00442296498228702,0.06
DNR,S,236800,0,236800,0,0.0,0,0.0,0.0
KHC,B,235650,41729,67968,94197,0.0492985569292149,833,0.00686231949248,0.07471114023303
TWLO,B,234215,16564,97989,35729,0.198857891586288,801,0.0539755888014563,0.720148263533405
ROKU,S,232201,39307,30243,45654,0.374409535728079,1175,0.00919862404589289,0.263115331852602
IRM,B,229854,13548,146181,19119,0.134350400368337,800,0.00416910801755472,0.0932102133633614
PFF,B,229081,20439,107877,66262,0.178242880300596,1140,0.00665009373728414,0.0793496203367448
AVP,B,227370,15741,179878,10533,0.0310442119459053,3376,0.00807840577051118,0.06
CBL,B,225056,6874,111862,28011,0.0943150099621632,1217,0.000622360248447205,0.00726784716216609
QD,B,224592,10308,184717,12427,0.138706235651208,3290,0.00508772482564885,0.07
GOLD,B,224070,10516,88150,107487,0.00900154345015383,1965,0.00922234042553191,0.08
XOP,B,221136,2113,205239,7233,0.00127999973460845,3227,0.002,0.03
JD,S,220040,16879,26900,176261,0.023964219316606,1314,0.006,0.0601309505469111
TLRD,B,219684,19724,127857,47868,0.123439426911801,2351,0.00576895729020229,0.104268944230656
GOVT,B,217922,17505,153759,25820,0.124878714445055,1657,0.007,0.04
SHV,B,216447,42109,137207,29042,0.17120214830051,531,0.003,0.03
ANF,B,213432,14406,30065,154543,0.111749466173563,833,0.00567235006083099,0.0803669724770642
SOLY,B,212149,37558,65390,41130,0.976502994860044,1081,0.0287586030968281,0.751193417151416
KGC,B,211711,11573,160127,19800,0.0144705460152846,5731,0.00612727272727273,0.05
SENS,B,211429,9397,150716,8381,0.075277406081224,1584,0.00645586563696237,0.0634782608695652
SLV,B,210608,9548,151227,9500,0.0208586285331567,2406,0.00848178407252557,0.0724360535931791
IWM,B,209255,18350,113796,60220,0.0404012552007949,714,0.00869788963275772,0.094413235240297
AEO,B,208829,22766,124998,28361,0.0592466391296363,2996,0.0028469530414712,0.0657518514031692
YRIV,B,207200,8665,144236,2231,0.237128556898078,2415,0.002,0.0125577994883965
PIR,B,206899,10084,100457,50836,0.383399058390171,995,0.0031236128834669,0.0290535807258435
CETX,B,205926,12151,71708,82716,0.780771156830641,6083,0.00552353133372541,0.0474236408844881
EYEG,B,204565,5000,131496,22925,0.924583494782043,9250,0.002,0.0164
PRTO,B,200989,16402,57683,96585,1.28080312253512,3396,0.00358210905529114,0.0316952772849759
DSS,B,200589,6650,149362,20700,1.50949214447784,1204,0.00292748885447085,0.0334466025630684
SH,B,200032,3500,177504,96,0.0103263995240055,1520,0.005,0.0320689655172414
XLK,B,197301,29888,128966,9251,0.0280501356922753,785,0.00866493358949594,0.06
LLEX,B,197087,8168,118909,32681,0.443939075831641,2129,0.00322176003578218,0.0744098013990011
MO,B,195850,23925,66748,79516,0.144826370661276,800,0.00672518888153804,0.0800283870903464
SWN,B,194567,7246,161855,2921,0.00513864624430537,4510,0.008662470988241,0.07
LRCX,B,193277,4507,71858,17661,0.0915736137919261,1201,0.0212582991941713,0.878306622835997
XON,B,192920,10965,132828,8787,0.0934430523325387,1023,0.00796102078722006,0.112958650096682
HAIR,B,192865,6374,103629,26694,1.54899952820974,5042,0.00310158949550795,0.026932204561161
DIS,B,191357,41272,73893,40882,0.251307783913835,239,0.0112547743643401,0.154282009103182
NK,B,189751,12432,84523,58213,0.412372277016883,1665,0.00784805727700665,0.0671555657683091
CBAY,B,189143,16331,107292,24216,0.126533365632428,1670,0.00346786132874465,0.0570147074896219
TRVN,B,186839,5896,48533,117754,0.165552758831249,4283,0.00346794871794872,0.0503846153846154
FCEL,S,185712,18420,20300,135990,0.0453859959513699,9229,0.003,0.0269066991473812
TXMD,B,184890,20585,120439,17256,0.0715407290940007,5088,0.0106270287139952,0.0703020235578375
NBEV,B,184159,39068,84182,32076,0.375723186570864,1039,0.00478252555398588,0.0788899295799077
MRO,B,183948,26535,76050,53378,0.0276048315703736,1669,0.0065933778816912,0.08
YINN,B,183629,4069,146777,18211,0.0476366346814,1175,0.00661773517076093,0.05
FB,S,181674,49620,1815,105556,0.144138996696742,882,0.00918730646821838,0.276537557234269
MHLD,B,180077,9913,52461,97240,0.609475582303352,7127,0.00375906923281907,0.0296019652346147
OBE,B,179987,18710,110861,18286,1.48946929088919,3892,0.00469268480657462,0.0513702978022111
GTXI,B,179908,11360,87690,47299,0.659820745227749,980,0.00395833333333333,0.065318743818002
SSO,B,179633,9063,130988,18377,0.141983866385235,1075,0.00665826274912491,0.188193824619803
WFC,B,178475,13393,71275,65645,0.00919343908240346,793,0.00847898802277621,0.0909411236944671
SUNW,B,178466,5318,86281,1400,0.777507397026246,2765,0.0035,0.0699404125286478
UVXY,S,177392,25148,43117,103727,0.0737028255845571,4781,0.006,0.107740440789922
SUPV,B,177265,8132,136445,8025,0.0938243272753765,3829,0.0084416224265433,0.0806282679199968
MDB,B,177054,7742,46294,6314,0.182915812461713,756,0.113580759050855,1.7214765473253
CFMS,B,176861,19623,85393,50611,0.219912671992321,1111,0.00614335884003673,0.119628828736616
CDE,B,175105,19266,116806,11362,0.0462401553677818,1820,0.0112507079295789,0.07
ENPH,B,174330,27242,66744,60136,0.289930835992157,850,0.00747354363739601,0.115894061752602
NVUS,B,173879,8208,89041,47228,1.42177767393189,1144,0.00675940860215054,0.165226483786301
MNKD,B,173767,3004,97320,52061,0.0362848236849777,15201,0.000833796553640912,0.04
UTX,B,173694,5198,115975,2845,0.043501780221532,438,0.0214999829701117,0.268983592007261
AMRN,B,173686,18202,100812,25491,0.206088885020233,996,0.00509839760541196,0.123231192027378
GIGM,B,173464,500,120032,25265,0.555555555555556,4570,0.0046,0.1
ARRY,B,171765,11989,53260,80582,0.211884681011513,1401,0.0107975744083544,0.220975086267751
HEBT,B,168818,1187,116572,9294,0.951884522854852,2216,0.00083150800336984,0.0439932603201348
WMT,B,168003,29122,67100,38991,0.202547966615469,549,0.00792269627971186,0.110797612210674
NOG,B,167555,5957,128004,17984,0.0164816233047387,3341,0.00466497501925862,0.06
IMRN,B,167416,5138,23388,11107,0.0571568420232944,200,0.00342759828727131,0.0567944725574153
S,B,165220,4407,119704,12577,0.00298479091837953,1782,0.0138771996386631,0.16
EFA,B,165213,809,147611,0,0.000512070530210864,1074,0.011,0.03
ZYNE,B,165140,19588,96206,8409,0.596711915830811,800,0.0180825519396089,0.260456139985702
NVDA,S,164754,30217,5588,108082,0.260422369281269,1238,0.00871163805289641,0.331381869814308
TPR,B,164360,3413,143950,10382,0.0211781426733907,2696,0.00201723948006169,0.04
TLRY,B,163519,11557,75460,5503,0.323829950536543,826,0.050147894931069,0.83728285252001
GE,B,163244,8364,89893,30872,0.00281868791551908,1699,0.0076849710982659,0.05
AMC,B,160133,16746,53453,65589,0.155467211157252,800,0.00364081918928071,0.078994914331391
NBR,B,159715,10876,121839,5833,0.00787893542720686,5913,0.00329392807099486,0.06
ZM,B,159348,8236,67995,2173,0.175095511155745,800,0.120915221276021,1.11746658079471
AMPE,B,158748,7508,120057,13109,0.636448212511388,3045,0.0042954420750717,0.0352080925247592
APVO,B,158009,14805,39234,89001,0.743561389874227,46008,0.00673585344306505,0.0707759369042637
ADMA,B,156051,24735,54765,42608,0.398497298647099,1225,0.00533462573873779,0.0809499851901208
EMR,B,155778,7415,94520,43626,0.0962114716659369,679,0.00584177215189873,0.103613104768592
GGN,B,155716,5783,106182,31501,0.372739140950646,2109,0.00855564561041412,0.07
CSCO,B,155347,15467,62020,52053,0.0145375122345925,695,0.00737440508288458,0.07987090367428
QCOM,B,154950,22748,53409,54246,0.0782681768911946,795,0.00851390262014427,0.100019914782322
LULU,B,154409,8391,61861,7828,0.149304582838019,700,0.100779172523857,0.681021620135276
AG,B,153668,5386,110230,15006,0.0266407947639519,1108,0.0122338914703172,0.06
DOMO,B,153561,20862,27425,72235,0.34758258109715,810,0.0246809321744161,0.513539969425651
PSQ,B,153000,11677,127051,650,0.0763286006450205,2142,0.00675262000258766,0.0674640962608358
ECA,S,152398,2023,119521,1233,0.000893806028165406,3470,0.007,0.06
TRIL,B,152141,5800,78081,30900,0.363749654426116,3151,0.0014,0.0215683333333333
IAU,S,150957,1624,127434,1858,0.00470295646885367,4891,0.003,0.04
CPG,B,150872,9233,35665,96766,0.0475842904613119,3490,0.00747090902835122,0.05
MPC,B,150269,9367,91922,10159,0.0357872307196524,722,0.00488925840825157,0.0961639318381055
GSAT,B,149457,3000,115972,834,0.114538318338793,3384,0.00215714285714286,0.0118857142857143
SEAS,B,149389,3143,111798,10076,0.0573266531916894,1372,0.0029219507394011,0.125209315331478
HAL,B,149151,18012,76446,29053,0.0227075265814064,800,0.00823073075701123,0.0799661781285231
CLM,B,149085,15731,86335,32124,1.11207438886763,1292,0.00470852863379833,0.115504004369592
AFH,B,148602,11644,63504,47857,0.254631050201986,1841,0.00267141974036678,0.0408946201517904
UAVS,B,148072,15253,41953,53440,1.64950727161579,7194,0.00672972972972973,0.0501721318138998
AXGT,B,147943,5657,96618,26640,0.322825699995956,688,0.00743410141978571,0.176951371739546
AAL,B,146728,16143,63800,50489,0.0588530934719039,800,0.00673841764874194,0.0900171639820438
DIA,B,146491,9726,111160,11942,0.155554270716337,629,0.00799619098241295,0.167162935877287
SIRI,B,146397,7890,91102,29631,0.00353842768896933,3666,0.00444735423276854,0.06
ARCC,B,145831,11222,93780,14877,0.122287065941841,921,0.0116168923385686,0.07975
AVDL,B,145426,10867,33446,88418,0.734090675263724,1795,0.0179663780954298,0.193484066265927
SCO,B,145205,8124,108097,6466,0.0864054648627619,1935,0.00234294690563201,0.0759426668252647
VISL,B,144756,1965,68620,13752,0.735783546446041,3424,0.00292094861660079,0.307114624505929
UNH,B,144348,9371,43677,20425,0.191512491587569,458,0.035743780123296,0.556458835335738
HPT,B,143456,1837,102369,17286,0.0527010197057068,1328,0.00124120795107034,0.0810786978702277
SOXS,S,143047,2000,140447,100,0.00761687137008474,12350,0.001,0.01
PLAN,B,142673,8866,47307,38695,0.14301835964908,701,0.0252686419190459,0.362701302141243
JPM,B,142128,24075,61288,33652,0.087345121027009,549,0.00860038810822355,0.0910686563193471
X,S,142040,11194,48900,79646,0.016390386173629,5056,0.007,0.1
AVGO,B,142027,7156,44476,13137,0.137602707222879,512,0.0264963949128317,0.963292574152981
NURO,B,141821,5707,77266,28164,0.494348901275003,1020,0.00591798401273674,0.0299886994593519
FIT,B,141576,5974,110043,205,0.023094830270196,3262,0.00539976150220937,0.08
IZEA,B,141064,11400,83698,25333,0.458116507038491,2119,0.00188541666666667,0.01038125
MVIS,B,140923,3359,90443,9056,0.331224672573205,1482,0.000923076923076923,0.0226048564944394
PINS,B,140682,5001,91285,3686,0.0525452128784552,800,0.0164270451770452,0.184284188034188
MAXR,B,140610,5665,86663,26797,0.0832384571346769,1038,0.00346894487480711,0.0777333333333333
GGB,B,140588,800,120048,100,0.00334783270812879,6291,0.0,0.02
