symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1921133,79918,1547591,115966,0.0227107259714108,200,0.000957281213243575,0.0131767561750795
UVXY,S,1545819,1600,1319043,171954,0.000454680567009401,11466,0.001,0.02
BPMX,B,1281298,27198,991435,164889,0.0876882453645939,325,0.000638344731230237,0.00215199279358776
JNUG,B,1117070,28813,929007,65524,0.0576929237915983,100,0.000863985006767778,0.0144604865859161
MNGA,B,922444,110362,438925,272830,0.118093966252446,233,0.000831617766985013,0.0110803537449484
SQQQ,B,848199,122701,593528,72647,0.105635664100266,300,0.00102743253926211,0.0101548479637493
MU,B,748914,68544,162752,443078,0.0676981120894424,100,0.000958202030812325,0.0106480508870215
AKS,B,732934,44187,462345,78072,0.0182482173845172,135,0.000851426890261842,0.00996922171679453
TVIX,B,712877,44484,430240,111698,0.0127246785076393,200,0.000977902167071307,0.0100674399784192
BAC,B,711711,47206,199058,378287,0.00785819361426467,100,0.00104391390924882,0.00997881625217133
NVAX,B,701297,34462,527221,35247,0.0227326398279649,275,0.000505600371423597,0.01
X,B,685287,51855,301538,219133,0.0936069968319298,100,0.00129711696075595,0.0356750554430624
AKER,B,670635,31689,366553,159398,0.103556454590908,400,0.000843409384960081,0.00492923411909495
GE,B,664067,114733,268612,201148,0.0152042575578676,125,0.000985784386357892,0.01
SPY,B,654051,65243,189596,289569,0.0139610883584556,92,0.000993118035651334,0.0165325015710498
TOPS,B,652012,1276,535010,1897,0.00910518053375196,891,0.000783699059561128,0.00375109717868339
AMD,B,604155,49794,115886,391729,0.0137320596462383,25,0.00101540346226453,0.01
TVIX,S,574267,64852,49164,456776,0.0185509587846736,600,0.00100308394498242,0.0103469438105224
SPXS,B,523444,59803,335194,100000,0.135456281300043,175,0.000974181897229236,0.0129983445646539
CEI,B,499317,5528,369863,45703,0.0405284534963856,526,0.000239797395079595,0.000941389290882779
GE,S,492873,47839,500,443933,0.00633955773239457,95,0.001,0.01
GST,B,459143,1900,408419,5561,0.0538564018254486,451,0.0,0.00339473684210526
CRON,B,446497,19669,245964,33226,0.0863535186347811,100,0.00102003152168387,0.0360328435609334
F,B,429320,47044,157559,137093,0.00714106812430838,100,0.000865848992432616,0.01
SWN,B,421691,16945,60224,315601,0.0106516255279454,257,0.000836884036588964,0.01
NVCN,B,406820,14893,233278,90104,0.0344891470229287,335,0.000431477875511985,0.0016162291009199
AAPL,B,363941,49612,102403,141571,0.062859915843836,30,0.00109269934693219,0.0306000564379586
TENX,B,356396,16892,147075,41099,0.0762897492988407,100,0.0133313402794222,0.131596613781672
SPXL,B,333060,96000,167064,35400,0.140375709738126,100,0.000997916666666667,0.0176794791666667
JCP,B,329832,42403,162082,79917,0.0170751802431591,333,0.000537202556422895,0.01
CLF,B,322813,38019,143024,72417,0.0217335382124752,200,0.000871011862489808,0.01
VXX,B,314320,17861,197766,35207,0.0074852859085019,100,0.0010050389115951,0.0191478640613627
LB,B,302096,39224,83685,119870,0.0578991341109507,100,0.00105552722822762,0.0143338262288395
RAD,B,295163,5250,237937,23213,0.0027652391010076,2821,0.000542857142857143,0.01
C,B,273562,27148,25977,206506,0.0913741804327046,50,0.000977898924414321,0.0104619124797407
VRX,B,271246,29160,134942,65746,0.0227604455302575,200,0.00104766803840878,0.0112688614540466
IMNP,B,266131,13992,162218,44319,0.175072884473418,325,0.000899942824471126,0.00612044739851344
SPY,S,255548,18480,53050,169434,0.00395446121214935,100,0.001,0.0216996753246753
NVDA,B,250625,24266,42925,49015,0.0454237440426496,50,0.00611275035028435,0.0869677738399407
NUGT,B,220729,20238,139466,24854,0.0839789367979451,100,0.00102317422670224,0.0285655697203281
SDS,B,213762,26193,169177,10700,0.0411927707811733,100,0.000984728744321002,0.0153399763295537
TZA,B,213530,17371,148174,28601,0.0124150223843475,400,0.00116118818720857,0.01
UWT,B,198323,16211,168198,2752,0.213420574528029,200,0.001,0.0229603355746098
CHK,B,197954,8875,147661,3184,0.00218535450512986,391,0.000589859154929578,0.01
GDX,B,194452,11315,138242,27536,0.00221380179714141,100,0.00102651347768449,0.01
NFLX,B,193438,9912,53218,17992,0.0396272353286878,100,0.0102586763518967,0.192419289749798
ABIO,B,191036,9020,146501,15000,0.17754507519093,267,0.0010780487804878,0.00847144124168514
ATOS,B,188470,8581,104044,22104,0.183582217277823,169,0.000813774618342851,0.00476780095559958
CSCO,B,180226,22737,25044,107373,0.0181750599520384,34,0.000993622729471786,0.0100439811760566
MNK,B,174187,43180,23551,92580,0.148703749621181,100,0.000983788791106994,0.0101621120889301
FB,B,169224,12076,82023,39109,0.0248814238207285,50,0.00184266313348791,0.0367149718449818
SPXU,B,163775,3173,106781,16600,0.00159279872254832,200,0.000762054837693035,0.01
TQQQ,B,159397,38972,75784,14428,0.120713526840887,100,0.00102471004823976,0.0952204146566766
SRNE,B,151365,13019,0,0,0.0135981591984199,200,0.00420078347031262,0.0511368000614487
INTC,B,147552,11033,87612,6594,0.0113204604522643,100,0.000932294027009879,0.0123882896764253
XLF,B,144764,2709,109557,0,0.000322228215844136,100,0.000813953488372093,0.01
QQQ,B,143992,3734,103067,1300,0.0017289190181555,100,0.000919925013390466,0.0157230851633637
F,S,143736,10356,3650,128630,0.00157199433499145,7,0.001,0.01
TWTR,B,140876,8847,39336,77728,0.0107919329477823,100,0.00101469424663728,0.010679326325308
SVXY,B,140364,8353,68164,38974,0.00376200255814372,100,0.001,0.01
CLF,S,138271,9576,0,128695,0.00547411457225763,200,0.001,0.01
CLNS,B,136238,11090,92318,4685,0.00438772797194386,153,0.000829305680793508,0.0100901713255185
SNAP,B,132215,2708,96586,10489,0.00344926849523751,100,0.000852289512555391,0.01
NWL,B,129525,2790,105925,1366,0.00685677210694598,100,0.0006415770609319,0.0142293906810036
AMAT,S,127118,23420,1000,100990,0.0575128986550036,100,0.00103842869342442,0.0129372331340734
LABD,S,126141,6111,107030,11500,0.0031824793341947,1577,0.001,0.01
SLV,B,124110,1728,107563,350,0.0013762213167762,100,0.001,0.01
SDOW,B,122902,3271,90990,1200,0.00716832525043117,114,0.00116508712931825,0.01
BOX,B,121105,8838,76618,4797,0.0166986292311035,100,0.00102545824847251,0.0279848381986875
SLB,B,120600,4423,11916,100074,0.0233535558336369,48,0.000986434546687768,0.0136084105810536
BBY,B,120097,6968,50899,29706,0.0250689864833263,100,0.0017217278989667,0.0290858208955224
BAC,S,119904,2613,2,117287,0.000434975636869754,84,0.001,0.01
INPX,B,119763,19822,24320,69297,0.151876427049972,105,0.000963525375845021,0.012708102108768
QID,B,119404,8385,97554,0,0.00819322927557587,350,0.001,0.01
PDCO,B,118290,11371,74465,7133,0.021412215752883,100,0.00108794301292762,0.0160944507958843
NOK,B,116654,2700,77457,27900,0.0018404995797526,606,0.000962962962962963,0.01
AMSC,B,113766,1300,100,72366,0.264765784114053,700,0.001,0.154615384615385
MS,B,112453,7739,11977,86712,0.0165236143137757,100,0.001,0.0101847783951415
EXEL,B,112371,3336,79806,19522,0.0254528252941266,148,0.00067326139088729,0.0195323741007194
HD,S,112341,11848,0,98039,0.104199463524031,78,0.00115192437542201,0.054864956110736
PTLA,B,112276,6858,61378,5580,0.0287172701424976,100,0.00724701079031788,0.129663167104112
SRNE,S,108993,137,0,0,0.000143094539533261,900,0.005,0.05
GSAT,S,108022,515,96814,0,0.00611638954869359,295,0.000233009708737864,0.00345961165048544
USO,B,105895,2644,68502,22800,0.000722899142719265,1049,0.001,0.01
GSAT,B,105099,4216,59316,29503,0.0500712589073634,327,0.000976280834914611,0.00864089184060721
SQ,B,102710,9111,52639,15502,0.0468068491813554,100,0.00251915267259357,0.0296114586763253
CZR,B,102528,4220,8105,89150,0.00423740301417923,753,0.005,0.05
OSTK,B,100872,7760,56387,1500,0.0501107473346378,100,0.00151881443298969,0.122738402061856
GM,B,100469,30951,16946,41849,0.0324299007645665,60,0.000998739943782107,0.0100248780330199
ABEV,B,96446,308,76774,420,0.000187891835306706,788,0.0037012987012987,0.01
ESV,B,95714,2953,55473,9367,0.00193002499294132,584,0.00115137148662377,0.01
NIHD,B,95428,3553,63396,20698,0.141932648903447,300,0.000818744722769491,0.0109513087531663
BIOC,B,94638,2200,69491,3710,0.0788586995483547,500,0.000909090909090909,0.00721363636363636
T,B,94440,28348,26478,18835,0.0204254411594111,100,0.000970509383378016,0.01
RIG,B,92973,4431,51007,19432,0.00252022980673688,400,0.00039268788083954,0.01
SYN,B,88656,400,65956,15433,0.0200853627918654,2858,0.00075,0.005575
TNA,B,86005,15035,48663,5730,0.0747206981552163,100,0.000983372131692717,0.0386850681742601
GDXJ,S,83759,320,79532,3907,0.000494603413072677,500,0.001,0.01
AAXN,B,82466,2297,39585,7149,0.0163209913385771,100,0.00448410970831519,0.0492076621680453
GDX,S,81802,14671,48623,18337,0.00287040973626704,753,0.001,0.01
EGO,B,81473,678,67060,0,0.000697827369036432,368,0.00235103244837758,0.01
EYES,B,80882,900,63856,7251,0.111248454882571,150,0.000465555555555556,0.01
ADMP,B,79945,3955,23,269,0.0311606249458333,100,0.00168141592920354,0.0759797724399494
MSFT,B,79038,17491,27453,18566,0.0221622758557773,25,0.00124584071808359,0.0115013435481105
DWT,B,78407,7035,30663,27600,0.0817661963318534,150,0.00144335465529495,0.0142700781805259
MYO,B,78269,2655,56841,2500,0.11488533102553,110,0.000924670433145009,0.0195668549905838
NFLX,S,76844,3740,3049,47447,0.0149521650655057,63,0.00743957219251337,0.188104278074866
BRK.B,B,76238,2272,32760,1913,0.0213644271004749,50,0.00643441901408451,0.0660651408450704
P,B,75846,5013,14725,46803,0.00770501756030832,264,0.000279273887891482,0.01
KYN,B,75229,1145,53107,8404,0.0490742328133036,270,0.000873362445414847,0.0478515283842795
BPMX,S,74518,10400,3389,54589,0.0335303239867555,1000,0.000960576923076923,0.00241730769230769
CTL,B,74418,3329,40398,18448,0.00388517436601867,100,0.001,0.01
KOS,B,74260,776,65103,293,0.00191674509019323,400,0.001,0.01
C,S,74189,4408,0,69261,0.0148363558032769,99,0.001,0.0106011796733212
SPWR,B,73904,2329,36108,28807,0.0348459685503538,100,0.0004293688278231,0.01
ACAD,B,71100,10041,22857,28234,0.0654973125293534,100,0.000942236829001095,0.0142286624838164
GDXJ,B,70548,1300,66471,850,0.00200932636560775,100,0.00130769230769231,0.01
JONE,S,70352,500,58567,431,0.0204892841044134,222,0.00018,0.00802
CRZO,B,69190,5149,43901,6820,0.0207591670530369,106,0.000832394639735871,0.0124626140998252
YANG,B,68682,6750,50853,4500,0.0428653076776529,294,0.001,0.01
KMI,B,68450,8322,10760,41810,0.00726991276454114,100,0.000962629175678923,0.01
DGAZ,B,68421,50,54869,0,0.000533543905327969,100,0.001,0.03
WPRT,S,67938,1000,50438,16500,0.0298926852599169,17500,0.001,0.01
GSK,B,67566,5570,1601,57934,0.0380729743400457,100,0.001,0.01
RAS,B,67098,0,47073,0,0.0,4026,0.0,0.0
AAXN,S,66359,6880,30504,6016,0.0488848151542927,100,0.00291976744186047,0.0487877906976744
X,S,65298,14200,5333,36769,0.0256333883909633,100,0.00106887323943662,0.044730985915493
MNST,B,64847,1720,42723,2051,0.0037386427857236,100,0.00086453488372093,0.0232558139534884
VXX,S,64169,15340,10370,38389,0.00642877139221876,385,0.001,0.0185306388526728
MBRX,B,64058,841,51147,2122,0.0602608197191172,376,0.000970273483947681,0.0139239001189061
ETSY,S,64039,8399,11056,40735,0.0630337871305705,167,0.000964876771044172,0.0130753661150137
ZNGA,B,63396,46209,2114,3238,0.0639656812056428,600,0.001,0.01
UWT,S,62783,10350,52433,0,0.136259511835488,200,0.001,0.021304347826087
KO,B,62653,2167,6146,50045,0.00299837835743659,80,0.000953853253345639,0.01
CENX,B,62589,900,38844,703,0.00660860881441558,100,0.004,0.0422222222222222
YANG,S,62378,0,62278,0,0.0,404,0.0,0.0
EW,B,62131,200,11960,14850,0.00382233774176286,805,0.0055,0.105
SPXL,S,61874,27454,23195,11225,0.0401445284911512,200,0.001,0.0175482625482625
PGH,B,61809,3900,16207,27700,0.0493820907617504,1000,0.000974358974358974,0.00874358974358974
GOGO,B,61174,400,54565,0,0.00847709066248463,450,0.0025,0.045
EDIT,B,60977,1967,40284,4183,0.0509598694266691,189,0.0160447381799695,0.229842399593289
LC,B,60636,4355,31297,17100,0.0052130840629257,470,0.000954075774971297,0.01
AMZN,B,60354,5359,11869,3345,0.0510789584048191,20,0.0777325993655533,1.01220936741929
NUGT,S,59825,5040,46795,7750,0.0209138176431289,400,0.001,0.0373412698412698
AKAO,B,58719,2500,26533,23869,0.070167560133599,368,0.00112,0.02
OPK,B,58444,4855,33868,8213,0.00825607259221974,109,0.00088053553038105,0.01
NWL,S,58361,6084,10243,38018,0.0149521869170822,100,0.00106574621959237,0.0131229454306377
JPM,S,57871,11178,1148,43139,0.0502533347120256,50,0.001,0.0153381642512077
TJX,S,57810,1636,37795,5383,0.0072670738478623,100,0.00384107579462103,0.0383924205378973
DIS,B,57715,8941,28964,7624,0.0352371343669454,30,0.000966670394810424,0.0193882116094397
CRM,B,57359,4201,26357,4795,0.0139083393753994,100,0.00135039276362771,0.0376481790049988
WTI,B,56712,1870,25761,18481,0.0147392647707926,211,0.00128342245989305,0.0132085561497326
BB,B,55594,4784,3424,44689,0.0158252867175431,100,0.001,0.01
SSO,B,54565,11052,30250,1800,0.0664889937012327,100,0.001,0.0397783206659428
IGC,B,54283,1000,43637,100,0.228728270814273,465,0.001,0.01
BA,S,53977,4158,1130,30455,0.0320299500831947,60,0.00336892736892737,0.251524771524772
TRXC,B,53815,2043,31458,16100,0.025482712168837,100,0.000951052373959863,0.01
WFC,S,53406,19677,130,32652,0.025464823291442,84,0.001,0.0100508207551964
MDLZ,B,53392,4844,250,46945,0.0187332255644332,35,0.000999380677126342,0.00999380677126342
STLD,B,52964,4214,29700,9494,0.0307991404891026,100,0.00111865211200759,0.0398718557190318
JPM,B,52879,11901,15137,15067,0.0535037516915206,25,0.000984034955045795,0.0154247542223343
CVM+,B,52720,0,46727,0,0.0,1470,0.0,0.0
SOXL,S,52644,300,36185,16113,0.00751955083216363,1077,0.001,0.383333333333333
PG,B,52518,15500,8841,19692,0.0599443870783106,50,0.000976129032258065,0.0107735483870968
RRC,B,52441,10990,12689,25539,0.0148459345914329,100,0.000990900818926297,0.01
FCX,B,52217,7000,22399,14772,0.0069848289515173,101,0.000971428571428571,0.01
M,B,51815,6543,27381,6245,0.016180485488753,100,0.000770747363594681,0.0203927861837078
BABA,B,51790,2921,20983,4267,0.00724540619915069,100,0.00690859294762068,0.090513522766176
TNDM,B,51783,1300,35180,5122,0.0615384615384615,200,0.00107692307692308,0.0223076923076923
ENPH,B,51583,4030,37057,1535,0.0524958315964985,263,0.000875930521091811,0.0145409429280397
FTR,B,51196,8319,6511,34865,0.0364164051111666,100,0.00102404135112393,0.0113823776896262
WMT,B,51179,7586,20829,11816,0.027678353163527,50,0.000878987608752966,0.0159267070920116
QCOM,B,50982,4338,15888,20996,0.0200103326752403,100,0.00099769479022591,0.0145274319963117
VZ,B,50863,9798,17181,14107,0.00955477368117208,64,0.00105286793223107,0.0103061849357012
IPG,B,50823,3235,0,47250,0.00478580738123875,100,0.001,0.01
UPS,B,50817,8197,8978,17999,0.0412757879259382,50,0.000990484323533,0.0236537757716238
NML,B,50000,1000,0,49000,0.0492150204242335,50000,0.001,0.03
LABD,B,49821,1894,33482,0,0.000986355074286494,500,0.0026895459345301,0.01
IAGG,B,49201,900,742,9738,0.349514563106796,70,0.001,0.09
XOM,B,49087,5756,26218,1609,0.0199503667040996,70,0.000985927727588603,0.0115687977762335
CS,B,48631,400,0,47800,0.00213577095992226,313,0.001,0.01
FCX,S,48470,5028,0,43442,0.00501710285260414,100,0.001,0.01
DUST,B,48329,3993,39957,2275,0.0141697244125224,100,0.00099373904332582,0.0420085149010769
ABBV,S,47416,5821,693,25326,0.0301524977726208,50,0.00318570692320907,0.0567857756399244
MNKD,B,47364,3550,33199,1370,0.0496073335010201,258,0.000943661971830986,0.01
KHC,B,47136,15448,12460,10731,0.121283494673042,80,0.001,0.0134638788192646
HMNY,S,46756,3300,7300,36156,0.0314966642169261,1000,0.001,0.0172727272727273
WMT,S,46743,8900,784,35917,0.0324726263057462,31,0.00097752808988764,0.0154348314606742
FPE,B,46695,4374,0,42206,0.143924188081998,1000,0.001,0.01
PFE,B,46286,13378,11810,9531,0.00690869655029952,100,0.00103139482732845,0.01
KSS,B,46252,1102,31630,649,0.00468465711030625,100,0.00417604355716878,0.0554990925589837
CEN,B,45696,1474,30300,3794,0.0953983560934567,288,0.0,0.0293758480325645
IBM,B,45655,3688,304,35368,0.0265190191989646,28,0.00124403470715835,0.0454718004338395
SGYP,B,45584,3889,32163,1200,0.020558228048845,521,0.00287168938030342,0.01
PGX,S,45262,800,0,44462,0.0131235748617924,45262,0.001,0.01
CATB,B,45116,3150,16040,23050,0.164508042615417,325,0.001,0.016031746031746
ATRA,B,45080,2089,29613,73,0.0101784269969499,100,0.00339875538535184,0.0672331258975586
AGNC,B,44888,1987,32653,899,0.00298758356062224,100,0.000528434826371414,0.01
VEA,B,44866,2128,20854,5605,0.00143365794996345,100,0.00120065789473684,0.01
I,B,44421,9000,10938,20395,0.112934798976058,100,0.000966666666666667,0.0258888888888889
PLM,B,44220,3172,0,41048,0.238030917004352,35,0.001,0.01
CELG,B,44205,16526,3506,15134,0.0656280652706572,55,0.00130061720924604,0.0263681471620477
EUM,B,44157,0,44065,0,0.0,62,0.0,0.0
HOLX,B,43942,1659,0,42126,0.0167789307603617,152,0.001,0.0118083182640145
BA,B,43758,6548,4200,4865,0.0504406236519381,40,0.0140754428833232,0.186713500305437
RFP,B,43605,480,0,23520,0.0113579896358345,24000,0.005,0.05
GERN,B,43521,2355,31915,340,0.0251957889331108,325,0.000829299363057325,0.01
SCHF,B,43427,3167,23141,0,0.0197832401536684,30,0.00488032838648563,0.01
CPG,B,43125,2486,23434,10000,0.0113616109173838,118,0.000764279967819791,0.01
ERY,B,43084,0,42196,0,0.0,500,0.0,0.0
THM,B,43036,400,10588,30100,0.19047619047619,825,0.001,0.0059
T,S,43011,6995,0,34326,0.00504007199485257,54,0.00105718370264475,0.01
IFON,B,42979,5268,18533,10763,0.514905678819275,250,0.001,0.0252391799544419
SDRL,B,42909,2450,28153,2769,0.0522065247501545,475,0.000204081632653061,0.00123061224489796
JAGX,B,42653,2800,25151,6709,0.06241918944224,825,0.001,0.0026
MUX,B,42499,700,34337,0,0.00193662799866096,100,0.000714285714285714,0.01
NEPT,B,42134,4000,820,36200,0.136397735797586,1000,0.001,0.015
MRO,B,41959,3874,14350,18243,0.00196591966117573,260,0.000638616417139907,0.01
QD,B,41746,50,33252,0,0.00111037086386853,1552,0.01,0.05
ECA,B,41374,1000,550,39200,0.00120413451627508,300,0.001,0.01
SDLP,B,41315,1314,32322,5749,0.274321503131524,477,0.000837138508371385,0.0557534246575342
SCHX,B,40968,170,20672,987,0.00377032092084544,30,0.00391176470588235,0.0205882352941176
HMNY,B,40374,2836,24583,2421,0.0270680423391523,100,0.00142313117066291,0.01
TMO,B,40283,722,23106,8140,0.0116327780105049,107,0.00209279778393352,0.168199445983379
TSLA,B,40263,3488,6749,1960,0.0379923318229348,100,0.0230209288990826,0.222150229357798
BLDP,B,40263,1554,29111,1802,0.00525822485847796,166,0.000613899613899614,0.01
BP,B,40177,2521,24760,9780,0.0194250313990492,100,0.00115866719555732,0.01
SN,B,40148,2950,20464,11728,0.0107661090187148,311,0.000864406779661017,0.01
PSQ,B,40078,6483,30311,800,0.0337010313565666,100,0.001,0.0104272713250039
XLP,B,39954,1076,910,36701,0.000380600818716222,100,0.00137174721189591,0.01
SRRA,B,39937,1700,18441,18072,0.32221379833207,695,0.00241176470588235,0.0223529411764706
XXII,B,39473,1041,17413,15400,0.0131787165626464,100,0.001,0.01
CDMO,S,39376,100,38500,1,0.0191717791411043,1400,0.0,0.01
MARK,B,39338,4500,4070,28938,0.168899898660061,105,0.001,0.0235555555555556
NE,S,39300,0,39300,0,0.0,0,0.0,0.0
MRO,S,39218,16700,0,21918,0.00847466658276578,400,0.001,0.01
SENS,B,39103,2705,9645,25300,0.150537036006456,129,0.00111090573012939,0.0229390018484288
AU,B,39057,2300,573,34932,0.0111342941099584,100,0.001,0.01
GEL,B,38890,2600,4578,28066,0.0275409141464965,100,0.00153846153846154,0.0346153846153846
SBUX,B,38832,10978,4173,18131,0.0260634420932425,20,0.000973310256877391,0.0100847148843141
JD,S,38758,2078,0,29774,0.00714882842467756,100,0.001,0.015009624639076
AAPL,S,38631,2308,501,35822,0.0029243063324916,100,0.00298786828422877,0.0359532062391681
CYH,B,38425,3828,22618,4500,0.00672645739910314,187,0.000764890282131661,0.01
SCHE,B,38421,8753,16913,566,0.028019552545064,39,0.00295612932708786,0.0107917285502114
PLG,B,38083,0,32684,0,0.0,588,0.0,0.0
ZIOP,B,38013,1500,28332,2043,0.0346909040449594,200,0.000466666666666667,0.0126666666666667
NLY,B,37798,4307,6417,19570,0.00487441616219232,100,0.00088205247271883,0.01
UA,B,37732,2307,26637,2788,0.0120804314813845,100,0.00108452535760728,0.0100086692674469
GLD,B,37605,6136,23875,3213,0.0121919718964716,63,0.001,0.01
CMCSA,B,37505,7774,8487,14275,0.00432543471342187,80,0.000755595574993568,0.01
MFGP,B,37441,200,29052,6717,0.00738443361394181,1688,0.005,0.01
KIM,B,37369,201,18976,13078,0.000553123219892623,100,0.000497512437810945,0.01
YNDX,S,36968,2042,5641,26595,0.0131816773393927,100,0.001,0.0193192948090108
ANTH,B,36911,2800,21999,1700,0.256692335900257,400,0.00121428571428571,0.0214285714285714
ON,S,36474,1100,0,35374,0.00176385225332125,11600,0.001,0.01
VMW,B,36258,3273,17856,2069,0.021757917408993,100,0.0172410632447296,0.238615948670944
ARI,B,35884,3300,21561,4301,0.0283748925193465,405,0.000909090909090909,0.01
LPCN,B,35536,4381,21156,3944,0.0745410307454103,383,0.000824241040858252,0.01
CAT,B,35428,2515,16992,1039,0.0113202111905801,100,0.00423459244532803,0.063713717693837
MNK,S,35384,400,27592,292,0.00137752431330413,105,0.0,0.01
IMUC,B,35325,0,32759,0,0.0,1611,0.0,0.0
NVAX,S,35200,789,31200,3211,0.00052045884813024,4000,0.0,0.01
HK,B,34973,1979,17008,10700,0.00440552170593198,160,0.000994946942900455,0.01
AMAT,B,34759,4748,3568,22016,0.0116597456368043,56,0.000989469250210615,0.0110488626790227
SCHG,B,34744,544,12450,0,0.0957915125902448,30,0.01,0.0363235294117647
SH,B,34577,0,20825,0,0.0,112,0.0,0.0
DIA,B,34182,1492,15249,3832,0.00734515844767067,50,0.000865951742627346,0.0552345844504021
EEMV,B,34114,0,34076,0,0.0,34076,0.0,0.0
CGA,B,34096,0,29842,0,0.0,2288,0.0,0.0
CY,B,34023,7531,2131,21205,0.0357993411514163,100,0.00107967069446289,0.01
TGC,B,33901,0,20217,0,0.0,825,0.0,0.0
NXTD,B,33895,6712,2140,23450,0.573038504226074,200,0.001,0.0208715733015495
UGAZ,B,33784,1100,10028,13530,0.0173113845960152,100,0.000909090909090909,0.0927272727272727
VMM,B,33611,100,27976,1706,1.0,1241,0.0,0.05
BBBY,B,33573,298,14470,13693,0.00126088465021029,100,0.001,0.01
LOW,B,33538,3593,14560,2399,0.010308568477528,75,0.00275647091566936,0.0312440857222377
TEUM,B,33531,1430,26486,900,0.101613017835572,262,0.00093006993006993,0.0176923076923077
AA,B,33438,2350,17079,2500,0.0153002760560446,100,0.00157446808510638,0.0406382978723404
AMLP,B,33376,7260,20876,490,0.00265666161559424,296,0.0012900826446281,0.00960606060606061
NZF,B,33149,200,29012,0,0.05,302,0.0025,0.01
SDS,S,33100,0,33100,0,0.0,0,0.0,0.0
FCAU,B,32774,4562,2382,24750,0.0141346040637761,200,0.00095615957913196,0.0108768084173608
APRN,B,32768,9571,10728,7700,0.0914642304237304,300,0.001,0.01
PBH,B,32607,2759,11330,12903,0.0668151987019592,754,0.000607466473359913,0.0443965204784342
SAN,B,32322,2695,22180,3687,0.00485744874895912,138,0.000888682745825603,0.01
ERX,B,32270,3318,22735,3966,0.0109242839787046,100,0.000969861362266426,0.0196986136226643
HYG,B,31996,1234,842,29266,0.0020468452210145,34,0.001,0.01
DDD,B,31647,2249,17214,7769,0.00952554404452313,125,0.000911071587372165,0.027105380168964
USLV,B,31633,700,25228,900,0.0047780917666653,145,0.000428571428571429,0.01
SCHB,B,31147,168,5096,0,0.00707398206240263,25,0.00922619047619048,0.0326190476190476
KO,S,30986,5128,0,25858,0.00709537804196346,35,0.001,0.01
GG,B,30950,1890,9856,15948,0.00248455696668459,160,0.001,0.01
DRI,S,30939,405,45,15258,0.0130371801062289,45,0.001,0.0297283950617284
WATT,B,30888,800,20556,3380,0.036347114947751,100,0.007625,0.06375
ILG,B,30888,3505,4304,20981,0.0101804007679595,100,0.00119971469329529,0.0279315263908702
ARCC,B,30743,1707,8736,16742,0.0172052331324208,100,0.000472759226713533,0.01
BAC+B,B,30737,0,26817,0,0.0,251,0.0,0.0
SCHD,B,30676,0,11742,0,0.0,50,0.0,0.0
INO,B,30547,487,23843,910,0.0131118410424856,425,0.0,0.0179466119096509
YINN,S,30364,3973,21136,4911,0.0239462851012278,100,0.001,0.04448527561037
AUY,B,30157,15704,2762,9863,0.0116886983446469,150,0.001,0.01
JRJR,S,30106,0,27532,0,0.0,1250,0.0,0.0
GUSH,B,30063,1937,16823,3768,0.0453895723491506,100,0.00245895715023232,0.0325761486835312
TRT,B,30055,0,22157,0,0.0,325,0.0,0.0
JD,B,29847,4798,15316,1300,0.0165062939276241,100,0.000928511879949979,0.0163026260942059
IWM,B,29748,5529,7175,14438,0.0063210098982282,50,0.001,0.016020980285766
TWM,B,29650,8953,16568,1700,0.0489971268299357,333,0.001,0.01
PBR,B,29600,100,0,29500,6.69200706675946e-05,29600,0.001,0.01
TRVG,B,29478,1000,21229,1701,0.0338845215505557,394,0.0,0.025
PFPT,B,29208,402,2,28648,0.0180091389660425,100,0.0106965174129353,0.189651741293532
IEMG,B,29045,552,18433,0,0.000362243230579629,75,0.00052536231884058,0.0110688405797101
ATAC,B,28884,0,22607,0,0.0,1875,0.0,0.0
MRK,B,28284,7393,6683,7121,0.0285748519658014,49,0.001,0.0100486947112133
PHK,B,28239,600,23888,0,0.0500834724540902,350,0.000833333333333333,0.01
FNSR,B,28072,1525,17674,3454,0.0174275755671104,100,0.00080327868852459,0.01
TRUE,S,27992,1300,0,26692,0.0154134357733988,27992,0.001,0.01
CAKE,B,27860,600,11981,9900,0.0182676206424113,1158,0.001,0.03
QLD,S,27825,13319,12385,800,0.0654840628733536,150,0.001,0.0298205570988813
TELL,B,27808,1499,11470,12839,0.0198537787078488,100,0.000867244829886591,0.0106671114076051
AGO,B,27798,300,25395,791,0.002934042719662,612,0.0,0.01
NURO,B,27791,400,4566,21034,0.10752688172043,200,0.001,0.02
ECYT,B,27731,3508,15743,4400,0.0288493959554923,100,0.00114253135689852,0.01
NNI,B,27709,100,4000,8699,0.00716435019343746,1040,0.001,0.1
SPI,B,27545,0,21942,0,0.0,1176,0.0,0.0
BX,B,27529,3089,5369,17405,0.0209348505282848,100,0.000935254127549369,0.024208481709291
AYTU,B,27514,2963,8876,8271,0.210052459946122,200,0.000899426257171785,0.0144547418157273
ATUS,S,27400,0,27400,0,0.0,0,0.0,0.0
QQQ,S,27373,122,16046,0,5.64885163939398e-05,100,0.001,0.02
BLPH,S,27200,700,4300,22200,0.170731707317073,4300,0.001,0.02
FXP,B,27025,700,9825,16300,0.875,200,0.001,0.0428571428571429
