symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,3555567,125142,2588727,725512,0.0423588714590932,400,0.00112430678748941,0.01
HMNY,B,2672002,25356,2129027,39234,0.258476217659891,831,0.0,0.0001
AMD,B,1716881,110188,624501,736538,0.0506277234892273,100,0.000892492830435256,0.0100517297709369
IAU,B,1383515,806,1259521,63820,0.00191937208432854,2327,0.001,0.01
EARS,B,854345,52148,377671,176821,0.169860425725965,100,0.000965634348393035,0.00894822811996625
SPXU,B,793236,8145,630736,149700,0.0206710148973428,700,0.001,0.0128238182934316
TQQQ,B,775399,39421,313588,329073,0.0767179858439251,100,0.000920144085639634,0.029223256639862
SPY,B,670996,88174,165751,367575,0.0230458384114906,80,0.00100584072402295,0.0111329870483362
MNGA,B,669151,63887,314688,116301,0.267606341759692,100,0.000469488315306713,0.00241477452376853
SQ,B,642993,72689,271899,90997,0.148360036738443,100,0.00186453246020718,0.0377339074688055
OGEN,B,608446,17102,173574,345203,0.0571241520059589,100,0.00104256812068764,0.0117945269559116
TVIX,B,555955,49740,247051,126275,0.040105399634907,100,0.00101258544431041,0.0598548451950141
APHB,B,543771,8936,402090,2258,0.0644877281354416,100,0.000751756938227395,0.00156113473589973
CRMD,B,525933,27730,301789,123295,0.106077356520142,100,0.000954778218535882,0.0158009376126938
USO,B,506578,100,481340,9800,4.75498286541924e-05,660,0.001,0.01
VEA,B,426673,9638,249722,61542,0.00405056183789095,125,0.00273459223905375,0.01
NBEV,B,425958,54156,95902,248398,0.305575931296762,127,0.00102311839870005,0.0205759287982864
SHLD,B,393065,11645,290022,11637,0.159906074920356,416,0.00155852297123229,0.00510635465865178
USO,S,385582,1500,375682,8400,0.000713247429812887,9900,0.001,0.01
MTNB,B,371186,6378,294471,45240,0.235385296722764,265,0.000454687989965506,0.0089755409219191
BAC,B,353161,17477,135209,127805,0.00182864975293819,100,0.00147542484408079,0.01
EGO,B,350577,3598,273547,1734,0.0167097801906903,444,0.0,0.00221876042245692
HSGX,B,309671,6116,175362,29545,0.110982071568556,100,0.000842053629823414,0.00506834532374101
NUGT,S,307648,6669,282213,18766,0.0184200059659938,300,0.001,0.0152301694406958
NIO,B,299808,8240,224675,9500,0.0645828761325516,130,0.00070995145631068,0.0148216019417476
AMRN,B,290516,33628,159870,33328,0.0802690593663547,100,0.00102206494587843,0.0257422386106816
TZA,B,287018,1453,251056,0,0.000597526577184354,650,0.00499174122505162,0.01
JNUG,B,284728,13746,217344,21391,0.025961418604739,100,0.00120987923759639,0.0104183035064746
NUGT,B,283830,14734,222418,11900,0.040695811651365,175,0.00100787294692548,0.0120021718474277
AAPL,B,269983,19775,106223,58148,0.0254989542527485,55,0.00164895069532238,0.0544419721871049
IGC,B,269211,29423,139855,53070,0.131178749604319,115,0.00102705366549978,0.01511334670156
TVIX,S,268317,48146,118274,84301,0.0388201562288346,300,0.00105607942508204,0.0628187180658829
ROKU,B,265231,16906,139646,20634,0.0937331936150984,100,0.00387075594463504,0.0801283567964036
CEI,B,262885,1108,180756,14000,0.0202337472607743,100,0.000902527075812274,0.00182129963898917
INPX,B,262275,9552,119177,88458,0.104646194634034,100,0.000856930485762144,0.00499654522613065
YGYI,B,257611,4909,105951,909,0.0604690694981646,100,0.0112517824404156,0.0853554695457323
F,B,245480,12490,165369,11189,0.00271251077728962,183,0.000124659727782226,0.01
UVXY,B,239927,18535,137635,40743,0.0172813261914419,100,0.00102740760722957,0.0509581872133801
GE,B,228854,11425,146989,10354,0.00122174246032518,116,0.000720525164113786,0.0110503282275711
QQQ,B,228450,22302,111587,60083,0.0101069930947783,100,0.000959869070038562,0.0114832750425971
MU,B,224308,15169,132121,35901,0.0200312968379629,100,0.0009345375436746,0.0101542619816731
AMRN,S,217804,68632,2700,141192,0.163822590770538,200,0.00101165637020632,0.0199635738431053
AUY,B,211252,11004,156493,6600,0.0133065364551213,933,0.000894220283533261,0.01
CLDC,B,211166,8343,45602,147583,0.207811293496401,133,0.000982859882536258,0.0168668344720125
AKER,B,180590,2000,92349,42600,0.144560896277557,100,0.001,0.00625
AMD,S,177984,26963,47900,103121,0.0123886022837336,400,0.00101483514445722,0.01
RIOT,B,176084,10137,74510,50188,0.112203220986219,146,0.000964289237446976,0.028474893952846
TRVN,B,175818,3852,131370,188,0.0310202372420013,120,5.45171339563863e-05,0.000232398753894081
MSFT,B,174687,19118,91494,23858,0.0220305740763361,92,0.000940004184538132,0.0150648603410399
TLRY,B,173329,9554,69908,1410,0.260128512306687,100,0.0190389365710697,0.347870002093364
AAL,B,171155,19802,72644,50206,0.0857712132368866,100,0.000912180587819412,0.0137667912332088
BABA,B,169490,22495,47991,50529,0.0429840216764055,68,0.00143676372527228,0.0369015336741498
AGRX,B,167594,21648,49727,53630,0.298795047687403,116,0.000712606245380636,0.00674498798965262
VXX,B,163386,16405,67492,50207,0.00372412550019171,100,0.00093355684242609,0.0101828710758915
AMZN,B,157320,8696,26161,5167,0.0549409586868757,12,0.0817447102115915,1.13943307267709
FB,B,154377,16651,62909,30837,0.0572049911363355,70,0.0011505014713831,0.031380097291454
NXTD,B,151194,5796,15403,119197,0.296243291592129,100,0.00132367149758454,0.0212732919254658
SPXL,B,148757,1960,137023,100,0.00672584956745238,100,0.001,0.0235714285714286
DRIP,S,141909,5188,113907,22814,0.0178139153186624,208,0.001,0.01
NVDA,B,137763,16011,34284,21373,0.0503226293110222,100,0.00474698644681781,0.108778964461932
SPY,S,136001,25313,16856,90678,0.00661600140302199,100,0.001,0.0116090546359578
FCX,B,134507,7460,17578,93582,0.00308821745687362,100,0.00109101876675603,0.00998391420911528
SPXS,B,132164,2700,108759,10000,0.00751059828869627,200,0.001,0.01
TRXC,B,130897,6467,66073,39449,0.0631351836846267,147,0.00090722127725375,0.0115463120457708
RSX,B,130381,1900,99693,3300,0.00150513528393585,650,0.001,0.01
SQQQ,S,130368,14302,65725,49841,0.00484103322312214,1300,0.001,0.01
CGC,B,128579,8010,37195,44108,0.0409934645874809,100,0.00139176029962547,0.042187265917603
SNAP,B,128462,4867,88212,5266,0.00275971954853324,166,0.0009761660160263,0.01
CIFS,B,128156,5664,65776,19646,0.141685011006604,105,0.00297422316384181,0.0424646892655367
GNW,B,127523,1624,101495,5377,0.00753040679962348,115,0.0021551724137931,0.01
JPM,B,126287,13216,63675,14727,0.0331019834640364,100,0.00402285108958838,0.0187114104116223
NOG,B,126285,3507,94821,3176,0.0236323939675737,287,0.000964927288280582,0.0158311947533504
T,B,124760,7771,58368,20798,0.00288621458342464,100,0.00143482177325955,0.01
NOK,B,124384,32845,82594,0,0.0279334597688441,100,1.05038818693865e-05,0.01
GSS,B,123567,2900,106081,6580,0.0615371557102237,300,0.0,0.00323448275862069
C,B,121776,12943,11195,85465,0.0203724748865922,100,0.00088549795256123,0.0120165340338407
HEAR,B,116134,13531,52611,14816,0.258629917045759,100,0.00209075456359471,0.0655324809696253
OHGI,B,113966,7122,40356,28345,0.098649490961978,100,0.000352429092951418,0.00170558831788823
PLUG,B,113025,3443,51676,49306,0.0222744093367492,5,0.000982573337205925,0.01
BPMX,B,112763,100,88722,0,0.0162654521795706,100,0.0,0.0017
EARS,S,112507,5860,61365,18100,0.0190876370091692,1000,0.001,0.0081098976109215
NFLX,B,112295,9432,35910,10073,0.0365850820371591,100,0.0130094359626802,0.251507633587786
VTGN,B,112092,2100,12834,93848,0.233592880978865,250,0.001,0.02
CRON,B,111920,12129,66131,5965,0.126991938016962,100,0.000905185918047654,0.0103306125814164
VOO,B,109268,5494,27017,57176,0.0169879871987137,12,0.000984892610120131,0.0506352384419367
QQQ,S,106999,13623,32039,61337,0.00617377665367075,100,0.001,0.0106386258533363
RSLS,B,103363,100,75897,1111,0.00126835950381776,1566,0.0,0.0008
VIXY,B,103149,2871,80728,6520,0.00489463158989432,164,0.000947753396029258,0.0263915012190874
DSL,B,101972,1000,86201,1359,0.0729873731844391,300,0.0,0.025
DGAZ,B,101346,5876,71395,7815,0.0358091802159764,100,0.0009857045609258,0.018287950987066
SH,B,100590,0,82352,0,0.0,650,0.0,0.0
IOVA,B,97780,9456,53267,4249,0.0464437797456791,100,0.000434115905245347,0.0224904822335025
MUX,S,97614,3661,34551,47403,0.0339179336094203,1000,0.00104643540016389,0.01
LIQT,B,97406,2100,17860,72880,0.133945656333716,1000,0.000952380952380952,0.0147619047619048
SWN,B,91161,2570,64283,28,0.0014494486455269,600,0.00136186770428016,0.01
NAVB,B,87154,4120,26738,23862,0.416793120890238,277,0.00070873786407767,0.00745968446601942
MU,S,86348,20948,2300,62900,0.0276627072425109,100,0.001,0.0101503723505824
GDX,B,85810,11814,36660,31120,0.00222467148245713,150,0.001,0.01
ACRX,B,84518,1964,60723,185,0.210684402488736,100,0.010224032586558,0.0466242362525458
NSPR,B,83225,0,60359,0,0.0,100,0.0,0.0
FCX,S,83114,1314,0,81800,0.000543956801384979,100,0.001,0.01
EXFO,B,80502,782,14848,60168,0.0656425753378662,3250,0.000639386189258312,0.0269820971867008
SDS,B,80022,800,61180,11400,0.00175724534220156,125,0.002,0.01
TZA,S,79557,2500,74357,2600,0.00102809115138395,1000,0.001,0.01
AMDA,B,78224,3314,16511,49389,0.0727871732923347,100,0.000899215449607725,0.00576644538322269
SVXY,B,77196,814,63170,0,0.00121888219219107,100,0.000385749385749386,0.0163144963144963
TNA,B,75569,6432,49259,4805,0.0528265315341212,100,0.000945584577114428,0.0369496268656716
HK,B,75479,5720,44868,10090,0.0167190354402631,416,0.000856643356643357,0.01
CVS,B,74457,16701,18045,25886,0.052495261564768,70,0.00100898149811389,0.0130441290940662
SRCI,B,74335,2089,50543,19561,0.013253982856744,502,0.00119674485399713,0.01
VALE,B,74287,1100,53883,733,0.000544286353998897,541,0.00136363636363636,0.01
PYX,B,72231,4782,36073,1985,0.0497720602010866,100,0.00301275616896696,0.161800501882058
CHK,B,71636,1000,52621,757,0.000774538742815185,416,0.0007,0.01
IWM,B,71466,10450,18653,38576,0.0112613219391027,85,0.001,0.013133014354067
SLV,S,71082,204,70878,0,0.000182837804046272,310,0.001,0.01
SSO,B,70154,1560,47772,3866,0.00806484966293064,71,0.000458333333333333,0.0458653846153846
JPST,B,69741,140,44236,20670,0.198300283286119,200,0.001,0.01
UNFI,B,68966,701,41509,0,0.0201964908237057,100,0.001,0.012867332382311
DNR,B,68743,1110,53869,64,0.00296966924305539,117,0.00451351351351351,0.01
PLAN,B,67653,5323,25723,644,0.00961965930900377,15,0.00876009768927297,0.0518373097877137
YVR,B,67079,400,42489,2475,0.0833333333333333,322,0.00075,0.0391
VZ,B,66947,9401,21028,20645,0.013504079521949,100,0.000989362833741091,0.0103276247207744
SNMX,B,66444,1000,18519,43600,0.0900900900900901,3325,0.001,0.01
RAD,B,66204,4099,51477,0,0.013677192888794,416,0.0,0.01
BRK.B,B,66111,15806,5965,20242,0.0929010567891946,39,0.00225319498924459,0.0817543970644059
VOD,S,64453,3811,0,60642,0.00446637851825461,100,0.001,0.01
FRSH,B,64160,1105,238,58619,0.259816600047026,238,0.001,0.046289592760181
V,B,64034,7173,24476,8186,0.0226681624978274,45,0.000999302941586505,0.0271992192945769
TNDM,B,63474,6746,23688,15512,0.124607484576453,100,0.00184079454491551,0.103115920545508
CPRX,B,62985,2006,22699,31501,0.0911238302898156,266,0.00094715852442672,0.0114955134596211
WPRT,B,62180,705,34472,18646,0.0521102816172666,333,1.41843971631206e-06,0.0128368794326241
SJNK,S,61735,5751,17548,481,0.0199792946277202,109,0.00109737436967484,0.01
AMZN,S,61716,2957,498,3026,0.0186822004182488,35,0.0367088265133581,1.19956374704092
JCP,B,61444,4890,25654,16087,0.0048132005716783,275,0.00199488752556237,0.01
SDOW,B,61402,3900,3367,44900,0.00780501081694448,100,0.00161538461538462,0.01
BPTH,B,61347,5901,6273,44600,0.495924027229179,247,0.00016946280291476,0.00188732418234198
GLD,B,60922,9289,32460,13757,0.01786844408537,100,0.000984928409947249,0.01
DGAZ,S,60393,8100,48384,3909,0.049362552714331,500,0.00106172839506173,0.01
SCHF,B,59198,5213,29877,25,0.0237734747671905,100,0.00432188758872051,0.00902934970266641
BKS,B,57429,3829,40593,3384,0.080302839645988,362,0.000261164794985636,0.0113058239749282
HPT,B,57373,2778,35678,3700,0.0667499639579028,277,0.000638948884089273,0.0181353491720662
DON,S,57133,200,41204,2845,0.0273373428102788,134,0.0,0.01
NNVC,B,56354,0,51157,0,0.0,658,0.0,0.0
ABX,B,56323,1739,25713,19828,0.000701617634124358,300,0.00123001725129385,0.01
DPW,B,55142,1519,38879,1198,0.213702870005627,100,0.000658327847267939,0.00653094140882159
FTF^,B,54256,0,44440,0,0.0,4105,0.0,0.0
DTEA,B,53885,5550,13842,25068,0.178353364612122,200,0.000756756756756757,0.0257027027027027
BSX,B,53626,3411,29,48532,0.00944273731417656,50,0.001,0.01
LODE,B,53304,3650,31973,2206,0.101535551351953,100,0.001,0.00394246575342466
NVLN,B,52856,3152,34296,1470,0.231577400631842,100,0.000666878172588833,0.01
IWM,S,52315,9774,4186,37530,0.010532838338066,77,0.001,0.0130141190914672
MNKD,B,52117,1394,3132,47150,0.0392002474621074,200,0.000856527977044476,0.01
APTO,B,52008,4300,1050,46400,0.374499216164431,566,0.000976744186046512,0.02
STWD,B,51925,4234,23243,3843,0.0165616406742004,100,0.000439300897496457,0.01
INTC,B,51233,2382,19746,14091,0.00224125796483991,100,0.00119647355163728,0.0108396305625525
CTL,S,51200,1130,0,50070,0.00265918643014811,700,0.001,0.01
ABT,B,51108,7902,822,39385,0.0243966446123305,52,0.000995317641103518,0.0105340420146798
TROV,B,51086,1788,30092,9400,0.13998277616848,263,0.000887248322147651,0.00731991051454139
PBR,B,50669,1292,8868,37066,0.000695852246654847,200,0.00161919504643963,0.01
IPCI,B,50621,2100,14212,24200,0.102885698887855,100,0.000785714285714286,0.0134142857142857
TXMD,B,50480,1500,31956,4110,0.0121990891346779,101,0.0008,0.01
JPM,S,49953,6698,0,42490,0.0167764138349059,100,0.001,0.01749328157659
SBUX,B,49682,9023,10535,22998,0.0145981504371518,64,0.001,0.01
AVGR,B,49337,100,26059,7037,0.0270782561603033,891,0.0,0.03
TTNP,B,49268,0,30514,0,0.0,100,0.0,0.0
AQMS,B,49210,3200,23677,10360,0.130532327146645,325,0.00090625,0.02875
NWL,B,48890,1848,32047,772,0.0031798800317988,100,0.000489718614718615,0.01
CBL,B,48867,1300,7385,38740,0.00459080074159089,500,0.001,0.01
WFC,B,48681,9044,11662,12936,0.00664166861275488,100,0.00111057054400708,0.0111189739053516
ESES,B,48428,500,1543,45500,0.238095238095238,650,0.001,0.0049
IMDZ,B,48344,2100,23211,7825,0.0421500541929268,200,0.00180952380952381,0.0138095238095238
SCHX,B,48192,2157,22789,723,0.0234951963923927,60,0.000258229021789522,0.00490032452480297
AXON,B,48156,3403,13346,24587,0.114640883977901,274,0.000587716720540699,0.01
SPHS,B,47939,2100,14554,26500,0.249051233396584,1000,0.000952380952380952,0.0295238095238095
PGR,S,47598,692,1736,42427,0.00412471910782087,50,0.001,0.0170375722543353
NM,B,47594,420,26484,563,0.368421052631579,152,0.000714285714285714,0.00989047619047619
FATE,B,47322,1501,2812,20704,0.0661495747212551,100,0.00219920053297801,0.0573151232511659
IDV,B,47318,1170,31783,8979,0.0702070207020702,166,0.00457264957264957,0.01
XXII,B,47197,6513,28239,5000,0.0704290843029543,100,0.00123813910640258,0.0142990941194534
IQ,B,46877,1788,26942,8200,0.00528693759757771,100,0.001,0.0567114093959732
ABEV,B,46456,4338,24246,8325,0.00339902056807052,933,0.000515905947441217,0.01
JD,B,46407,5101,13844,19185,0.00564195642387783,100,0.00103920799843168,0.0100980199960792
BAC,S,46351,2022,0,44329,0.000211565474649026,100,0.001,0.01
F,S,46321,2500,1471,41750,0.000542936504661653,300,0.001,0.01
XLF,B,45173,2363,28952,2441,0.000169564548480392,100,0.00449217096910707,0.01
RHE,B,45053,619,26420,0,0.0427840752004424,100,0.000647819063004847,0.00227172859450727
CRMD,S,45000,7500,0,37500,0.0286902334619931,400,0.001,0.0137333333333333
SYN,B,44494,1253,27691,4000,0.225643796146227,100,0.000965682362330407,0.00549082202713488
NEM,S,43180,1940,0,41240,0.00596405580388709,400,0.001,0.01
NGD,B,42791,730,31789,347,0.00302509168514183,100,0.0,0.000346575342465753
IVZ,S,42748,2153,5866,33104,0.00222934157281964,100,0.00090710636321412,0.01
VTVT,B,42707,7300,5606,25100,0.21089732478188,100,0.001,0.0178082191780822
NEPT,B,42478,6759,6622,26200,0.143539755351682,125,0.001,0.0210223405829265
CSCO,B,42360,9627,5265,22122,0.00526402989457177,100,0.00098213358263218,0.01
KGC,B,42192,1807,32159,0,0.00193943426906296,416,0.00433591588267847,0.01
CTL,B,42136,1917,21418,7701,0.00451120388194154,100,0.00159207094418362,0.01
PEIX,B,42127,3700,23493,8858,0.130437848128041,275,0.00164864864864865,0.0154054054054054
WMT,S,41743,784,5900,34859,0.00508635119178918,100,0.001,0.0182015306122449
OKTA,B,41665,1668,30303,2820,0.0368822553897181,100,0.00365587529976019,0.0524820143884892
NBR,B,41631,1510,6152,30147,0.00158319755579461,193,0.00252317880794702,0.01
WNC,B,41217,8349,10084,17794,0.0399829513346806,144,0.00102227811713978,0.0351527128997485
CRM,B,41183,8877,5083,12566,0.030758622601368,31,0.00282234989298186,0.0554770755885998
CGA,B,40866,1200,28793,336,0.419287211740042,244,0.0,0.000175
IOVA,S,40797,23869,3344,8893,0.117234198260323,100,0.000983241861829151,0.0210976580501906
IDXG,B,40333,500,133,39600,0.07627765064836,133,0.0008,0.01
MDB,B,39622,1152,805,8305,0.0460597337171644,100,0.0105642361111111,0.202569444444444
T,S,39567,1749,0,37818,0.000649593270674262,103,0.001,0.01
HBAN,B,39344,1347,4139,30500,0.000523538028799644,100,0.00148478099480327,0.01
PDLI,B,38621,1225,28585,2038,0.0145838541852685,229,0.00122448979591837,0.01
AMLP,B,38464,1758,16756,7200,0.000763484756362373,825,0.00153014789533561,0.01
PYPL,B,38443,2085,23330,1816,0.00664080415838557,70,0.000920383693045564,0.0243021582733813
TRCH,B,38400,1400,0,37000,1.0,700,0.001,0.02455
UPRO,B,38294,540,29871,400,0.00112418730625985,100,0.000740740740740741,0.0127777777777778
VTI,B,38289,6862,16370,1621,0.0188318852193577,40,0.000955698047216555,0.0186869717283591
SCHG,B,37915,301,13362,2310,0.00816072009543433,35,0.000996677740863787,0.0218604651162791
TOPS,B,37636,5182,13427,11549,0.401643156099829,112,0.000864917020455423,0.00991103820918564
PSTG,B,37511,2576,3927,28630,0.0275137248200286,100,0.000984083850931677,0.010388198757764
XLC,B,37419,2000,28179,509,0.0127622645362193,100,0.0005,0.015
AUPH,B,37391,1445,526,31834,0.109652451054788,100,0.000830449826989619,0.0279930795847751
GTXI,B,37223,3900,23732,2612,0.112268984973228,140,0.00164102564102564,0.0153846153846154
SCHB,B,37145,0,16557,0,0.0,30,0.0,0.0
IBM,B,36702,4291,6478,12104,0.0159980016478948,50,0.00182218597063622,0.0311512467956187
GERN,B,36657,507,3197,31970,0.00333129644596006,400,0.001,0.01
SAN,B,36265,0,31934,0,0.0,933,0.0,0.0
MMM,B,36264,614,339,33489,0.00639150575131421,10,0.00769055374592834,0.112214983713355
TWTR,B,36104,2075,18689,2930,0.00156674247435073,100,0.0012833734939759,0.01
IMMY,B,36013,2400,4595,28143,0.33955857385399,300,0.001375,0.0691666666666667
XOP,S,35950,600,11150,24200,0.000424506776189415,500,0.001,0.01
AU,S,35947,800,13337,16100,0.00244635599984099,428,0.001,0.01
HZN,B,35452,579,12848,19968,0.0750680669000389,392,0.000345423143350604,0.0364939550949914
SFIX,B,35336,5007,12212,4965,0.114430021025688,100,0.00105552226882365,0.0327980826842421
GLBS,B,34929,0,20810,0,0.0,100,0.0,0.0
FB,S,34816,8783,10,24619,0.0301742500240487,100,0.00105123534099966,0.0272685870431515
NRZ,B,34651,3385,12194,17500,0.0140126175652404,120,0.000704579025110783,0.01
VSTM,B,34594,1500,24068,0,0.00379343482878964,100,0.0,0.0106666666666667
LC,B,34439,600,3184,29400,0.00393674955711567,600,0.001,0.01
DUST,B,34112,9348,7601,13313,0.0765489117083477,100,0.00109199828840394,0.0555370132648695
HD,B,33909,4480,3677,10542,0.021922527354225,29,0.002365625,0.0580223214285714
FIT,B,33863,3900,16761,3266,0.0101349771053466,100,0.00165384615384615,0.01
CTRP,B,33747,2000,24236,250,0.00602718259349667,100,0.0006,0.016
NYMX,S,33585,700,0,32885,0.0491090220289042,33585,0.001,0.03
TGA,B,33573,2000,11624,14447,0.236266981689309,435,0.00065,0.0185
SLV,B,33506,2330,22580,3500,0.00208829452660693,940,0.001,0.01
ESV,B,33171,100,21249,360,7.38952475749427e-05,416,0.0,0.01
NVDA,S,33094,3790,0,16798,0.0119119833295093,100,0.00257889182058047,0.118266490765171
YINN,B,33055,900,22505,9400,0.00521400597872686,333,0.001,0.01
SHLD,S,32940,3000,18105,6950,0.0411952103702076,400,0.000533333333333333,0.00609333333333333
RDFN,B,32857,500,24079,2299,0.048257890165042,300,0.0,0.012
CLF,B,32687,1435,21680,607,0.00417985919554459,157,0.000629268292682927,0.01
UWT,B,32609,1050,19781,0,0.0411571025399812,100,0.001,0.0257142857142857
FNKO,B,32414,5547,8738,3343,0.258915235250187,95,0.00318298179195962,0.0818099873805661
NLY,B,32408,3155,19035,0,0.00262118733555269,100,0.00312361331220285,0.0138034865293185
FCEL,B,32400,1800,0,30600,0.182463253928028,12500,0.001,0.0033
VKTX,B,32296,1469,19833,387,0.0186144937085799,100,0.00135398230088496,0.0333900612661675
DRIP,B,32290,3750,2505,18204,0.0128762880580154,350,0.00064,0.01
CGC,S,31568,3042,300,28126,0.0155683045287287,200,0.001,0.0451216305062459
GDXJ,B,31563,7164,1909,21024,0.00714146866635764,144,0.00101898380792853,0.01
ADXS,B,31430,1000,2022,26800,0.10527423939362,100,0.001,0.0097
DAL,B,31361,7004,5922,14287,0.0262434147913341,100,0.000971444888635066,0.0131125071387778
NTG,B,31174,2100,18165,3785,0.249732429539779,497,0.000952380952380952,0.02
NVCN,B,31161,4010,18591,1275,0.121662621359223,133,0.00183291770573566,0.0234663341645885
KMI,B,31154,3314,19504,151,0.00140716251665539,100,0.000422450211225106,0.00973445986722993
HL,B,31044,1400,15711,7418,0.00262654802174031,216,0.000857142857142857,0.01
AMCN,B,30865,6339,0,12335,0.569081605171021,1052,7.88767944470737e-06,0.0084
SOXS,B,30738,200,17569,1166,0.00157099318188959,500,0.001,0.01
TTPH,B,30631,1987,15093,4460,0.0581164083065224,100,0.000899345747357826,0.0160392551585304
ERX,B,29529,3670,13522,4300,0.0230943975634467,100,0.000673024523160763,0.0260817438692098
BB,B,29499,853,16012,6899,0.00410423703532627,100,0.000413833528722157,0.01
BP,S,29252,3212,0,26040,0.00886560548055612,100,0.00124906600249066,0.01
FAZ,B,29112,0,18488,0,0.0,100,0.0,0.0
MET,B,28934,3555,11420,10982,0.00979651899780646,100,0.0011676511954993,0.0111251758087201
CIEN,B,28836,400,22420,222,0.00352659049231203,333,0.0,0.01
XSPA,B,28809,353,17707,0,0.0262317009734711,121,0.0,0.0012
DIA,B,28368,2001,7757,2968,0.00705613524082896,50,0.00112193903048476,0.0654922538730635
CSTM,B,28066,473,23948,980,0.00500338495388,581,0.0,0.02
ICAD,B,28003,600,15520,2100,0.429184549356223,901,0.001,0.06
CYH,B,27554,626,20696,0,0.00688532523812666,216,0.0,0.01
NVCN,S,27470,3600,0,23870,0.109223300970874,1000,0.001,0.0166666666666667
DWT,B,27130,0,19525,0,0.0,416,0.0,0.0
TTD,B,27076,615,16742,0,0.0153600239766228,100,0.0228780487804878,0.279707317073171
EMES,B,26825,2351,1368,21914,0.154366382140512,100,0.00133602722245853,0.0301658868566567
BX,B,26808,3280,8227,9887,0.039969778947625,100,0.00106707317073171,0.0125060975609756
GGB,B,26656,0,21407,0,0.0,1333,0.0,0.0
MCN,B,26536,1300,11511,5007,0.297346752058554,630,0.000769230769230769,0.0192307692307692
TWLO,B,26461,1250,10877,2042,0.0142312290089372,100,0.00664,0.084
BAC+B,B,26350,0,21808,0,0.0,294,0.0,0.0
DIS,B,26343,2962,6816,2309,0.0214612798516114,50,0.00171438217420662,0.0263200540175557
ESV,S,26238,500,0,25738,0.000369476237874714,10938,0.001,0.01
AMPE,B,26060,3062,8628,10409,0.300431711145997,187,0.00077139124755062,0.00532619203135206
LLNW,B,25981,1500,1367,22300,0.0234771176360108,100,0.0008,0.01
ICON,B,25876,3300,14249,348,0.0848023847458498,100,0.000939393939393939,0.00428787878787879
LB,B,25858,300,18694,15,0.00124957826733477,100,0.00166666666666667,0.01
LABU,B,25826,1491,15062,200,0.0277452129738179,100,0.00378940308517773,0.125392354124749
ALT,B,25610,305,17767,0,0.0209766162310867,100,0.0,0.0263934426229508
AMAT,B,25483,2661,8963,7567,0.00480542628519419,100,0.000962420142803457,0.0100751597143931
MA,B,25406,5672,3968,2154,0.0424106475250486,38,0.0035283850493653,0.0817471791255289
URG,B,25165,100,20034,346,0.00268348316114316,545,0.0,0.0006
AUY,S,25144,9500,0,15644,0.0114878313634726,1200,0.001,0.01
KTWO,B,25000,1000,0,24000,0.00401548370516712,25000,0.001,0.01
AAPL,S,24892,10083,1146,8787,0.0130015653972421,94,0.00160993751859566,0.0558454824952891
ARNC,B,24805,500,20695,2311,0.00281659991324872,524,0.0,0.01
CPTA,B,24620,1800,2421,19120,0.423529411764706,200,0.001,0.0466666666666667
EPE,B,24580,280,19333,325,0.0121485595279417,425,0.0,0.01
GSAT,B,24542,1000,15123,2200,0.0151363787727424,100,0.001,0.0026
CDE,B,24438,3100,13844,200,0.010052956379898,333,0.001,0.01
CNQ,S,24381,70,192,24069,0.000323264416438457,70,0.001,0.01
AU,B,24377,1102,18061,367,0.00336985538978096,333,0.00136116152450091,0.01
ATXI,B,24360,600,11142,3240,0.0457177689728741,100,0.00383333333333333,0.0866666666666667
DSW,B,24211,506,7335,15689,0.00481308855702464,128,0.000938735177865613,0.0113636363636364
GG,B,24115,879,17215,113,0.000637037767135519,100,0.0,0.01
PGX,S,23990,3344,14276,0,0.0413099605924718,241,0.005,0.01
SID,B,23966,1032,16293,0,0.0056045227194969,400,0.00112403100775194,0.01
MDCA,B,23931,300,16466,3840,0.00919991413413475,4140,0.0,0.01
GS,B,23848,605,652,903,0.00586575658564489,50,0.00137190082644628,0.083504132231405
GOOS,B,23820,3394,808,16342,0.0504999404832758,100,0.00147937536829699,0.0664260459634649
SAIL,B,23773,409,16596,1881,0.0256458490092802,100,0.00511002444987775,0.0546699266503667
GM,S,23646,2698,2300,18648,0.00317841411508027,100,0.00129651593773165,0.01
TSLA,B,23645,842,6590,657,0.00761522321105564,25,0.0215439429928741,0.1820783847981
ACST,B,23545,3900,2976,15953,0.0561579333880513,553,0.000871794871794872,0.0169230769230769
SOXS,S,23352,3098,19454,800,0.0243346843874698,400,0.001,0.01
XOM,B,23321,1917,11007,1135,0.0077010529191289,100,0.00115649452269171,0.0157381324986959
TDOC,B,23297,1099,8538,112,0.0187117974562852,100,0.00418562329390355,0.0982438580527752
WTW,B,23111,1550,11043,301,0.0390546260834509,100,0.00283870967741936,0.186451612903226
ONCS,B,23085,2000,13706,3348,0.126968004062976,116,0.0018,0.015
WTI,B,23066,3842,3908,12994,0.0213553594059186,100,0.000843831337844872,0.01
SSRM,S,23064,3764,15000,4300,0.0238235387195797,464,0.001,0.01
ESNC,B,23019,1090,5590,14300,0.0201144122531832,181,0.000917431192660551,0.00251743119266055
RIV^,S,23014,0,17686,0,0.0,173,0.0,0.0
