symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWTR,B,2273825,108308,1219092,371889,0.0398228217551118,100,0.00185120212726668,0.0113302803117037
GST,B,1911749,45697,1453128,66433,0.0588381471333512,109,0.000334573385561415,0.00133988007965512
AMD,B,1415965,73237,736052,308519,0.012512570317751,133,0.000959078061635512,0.01
INTC,B,1106873,70025,640756,212235,0.0351276484315586,100,0.000810967511602999,0.0101709389503749
NVCN,B,1077173,33101,777982,185754,0.392191943127962,5263,0.0,0.0014
CRMD,B,803910,32809,279689,239548,0.177882477960551,100,0.000726425675881618,0.00466414703282636
CHK,B,753627,40982,375857,180005,0.00662829837984992,333,0.000601629983895369,0.0099755990434825
UVXY,B,743858,13000,649570,22096,0.00513741802854349,270,0.00132107692307692,0.01
TQQQ,B,715860,23168,571930,60253,0.0621144323291035,100,0.000980145027624309,0.0193314053867403
FB,B,615145,95890,246898,78758,0.105818646108414,50,0.00118222963812702,0.0181376577328189
AMD,S,589121,66437,8807,512777,0.0113507876374022,420,0.00101204148290862,0.0101806222436293
USO,B,557596,27200,506120,7000,0.0213008057499646,1200,0.001,0.01
SQQQ,B,449444,13004,355750,8200,0.0111659505483371,466,0.00201876345739772,0.01
IAU,B,410056,19,376426,0,2.56596557284506e-05,2257,0.001,0.01
AWX,B,361403,31887,152880,24723,0.0803132233340805,100,0.00231624172860413,0.0818923072098347
SPY,S,357408,26330,65963,244577,0.0176307676649177,100,0.00100941891378656,0.00994227117356627
SNAP,B,349882,16627,77342,224328,0.0148827692136935,100,0.00082179587418055,0.01
SPXL,S,320509,2200,32520,0,0.020669115643702,300,0.001,0.015
GSAT,B,318913,17125,230512,13363,0.0934760537548717,250,0.000299410218978102,0.00175511240875912
SSLJ,B,318419,17306,158074,37851,0.0854026845637584,165,0.00225037559228013,0.0283520166416272
QQQ,S,273140,3378,216362,30176,0.00245272086468213,100,0.000843694493783304,0.0102960331557134
HMNY,B,270239,4947,176132,4819,0.0516604010025063,100,0.00448756822316555,0.064251061249242
USO,S,264212,5000,257342,0,0.0039155892922729,3600,0.0,0.01
SVXY,B,260920,2100,203252,31296,0.00145219578918543,650,0.001,0.01
GDX,B,251981,4470,155766,68167,0.00278944205542565,366,0.00259507829977629,0.01
TNXP,B,247025,10440,146311,2580,0.089018494359604,151,0.000239463601532567,0.0128582375478927
NOK,B,235364,15158,116346,35967,0.00679407689883871,321,0.000614724897743766,0.01
TZA,B,220942,3800,134817,58778,0.00406994304221816,416,0.00121052631578947,0.01
T,B,200386,18500,2113,162865,0.00527481501081195,100,0.00101621621621622,0.01
ISR,B,200188,4300,94275,58200,0.205231004200076,200,0.00093953488372093,0.00599302325581395
SPY,B,194417,10193,117013,37562,0.00682531009527177,100,0.000911704110664181,0.0102943196311194
MU,S,194163,15819,0,177924,0.0333854618438297,100,0.001,0.010063215121057
AAPL,B,191977,20236,69880,63446,0.0538502273918724,50,0.00104215259932793,0.0170255979442578
UWT,B,179741,1501,175431,0,0.109810520155095,100,0.001,0.014670219853431
XOM,B,171938,19093,54494,54752,0.0611048348124418,100,0.00118378463311161,0.0115733514900749
ABEV,B,170712,1364,125444,0,0.000474911180467641,366,0.00133431085043988,0.01
SXE,B,168259,10107,112256,1732,0.0935746690121285,100,0.000885890966656772,0.00184580983476798
UVXY,S,167789,2700,157789,7100,0.00106700220592826,461,0.001,0.01
VXX,B,164109,3643,99757,10463,0.00222596169121763,111,0.00096980510568213,0.01
WDC,B,155843,23547,51089,36740,0.106694759736288,100,0.00112833906654776,0.0181810846392322
MSFT,S,155092,14329,235,140482,0.0256202573290135,20,0.001,0.0100488519785051
ICON,B,150039,4000,16389,123180,0.0807379448156147,200,0.0008,0.0108925
BSPM,B,148296,16996,51892,38301,0.166902348966926,100,0.00156195575429513,0.0491445045893151
MEIP,B,148062,4192,112808,10956,0.130954984224173,100,0.00101693702290076,0.0273664122137405
GE,S,147993,18498,0,129228,0.00621257359337164,100,0.001,0.01
PDD,B,143223,11490,34412,73553,0.0155984214234612,100,0.00115422106179286,0.0451549173194082
IQ,B,141661,7470,79836,6801,0.0704444507313209,100,0.00224230254350736,0.0324605087014726
UAMY,B,140858,0,89897,0,0.0,1900,0.0,0.0
BAC,S,139506,12969,0,123837,0.00233271506521314,100,0.00106168555786876,0.01
TRXC,B,129280,10206,53374,48594,0.148701809598741,200,0.000947089947089947,0.0100489907897315
SWN,B,128890,13998,81357,3301,0.00514845483828967,200,0.000600085726532362,0.01
BPMX,B,127423,8594,80985,3709,0.163866908189532,100,0.000118687456364906,0.00129872003723528
F,B,126193,12366,71091,11472,0.00423961831778418,100,0.00140603267022481,0.01
SPWR,B,123263,4609,52036,42369,0.0468570499069772,100,0.000572358429160338,0.01
MU,B,123034,16074,63195,16064,0.0339236306768898,100,0.000962299365434864,0.0102388951101157
P,B,122639,4405,29206,43625,0.00615445230264537,166,0.00116685584562997,0.01
CY,B,120219,3660,54477,56804,0.00404696693097268,10,0.000890710382513661,0.0131065573770492
WFC,S,118208,1777,35850,80581,0.00285311972666567,139,0.001,0.01
DGAZ,B,117228,13282,75994,1398,0.081926967678263,100,0.000938262309893088,0.0131621743713296
SOXS,B,116344,2,110071,0,1.87931066884667e-05,413,0.0,0.01
DIA,B,112474,3525,58071,34047,0.0158673712829839,100,0.000858156028368794,0.0215120567375887
URG,B,112168,4341,98066,2553,0.213694988677759,100,-0.00287887583506105,0.00644116563003916
PYPL,B,111676,29721,14004,52048,0.105851179388919,50,0.00110120790013795,0.013840718683759
QCOM,S,104926,28799,0,76025,0.0711838683843667,97,0.001,0.0102486197437411
RGLS,B,101596,3400,61665,5862,0.255197778278166,251,0.000970588235294118,0.00295588235294118
APRN,B,101276,695,76920,6532,0.00414509626165995,200,0.000719424460431655,0.01
DPW,B,99387,1640,69603,803,0.233352305065452,100,0.000609756097560976,0.000782926829268293
SLS,B,99010,1500,17170,40270,0.0629458665547629,1000,0.001,0.0166666666666667
SVXY,S,97801,1600,94703,1498,0.00110643488699842,1982,0.001,0.01
AMZN,B,96752,6126,20059,3349,0.0469551220633887,30,0.0549436826640548,0.732366960496246
OPRA,B,96086,5181,55207,1642,0.0253514510659744,100,0.00426365566492955,0.045819339895773
LSCC,B,95320,2828,51496,26250,0.0135224952542162,104,0.000717114568599717,0.0104526166902405
CNX,B,95222,400,82493,4679,0.00255139465610389,100,0.0005,0.01
TZA,S,94972,1025,93947,0,0.00109781358375621,1877,0.001,0.01
NBRV,B,93650,8882,48387,19100,0.0443807087322367,250,0.00255685656383697,0.01
TVIX,B,90231,8311,43850,10650,0.0322034423701362,100,0.00144519311755505,0.0372590542654314
ABBV,B,88320,10100,29651,13865,0.0252127481645868,60,0.00139435643564356,0.0193079207920792
CBS,B,84663,15086,27493,30220,0.0540645147417726,100,0.000980114012992178,0.0156370144504839
FIT,B,82931,1933,39591,27934,0.00771265665710398,100,0.00109311950336265,0.01
EYEG,B,82843,1042,20561,52657,0.071941452637393,488,0.000767754318618042,0.0136948176583493
DNR,B,82518,2560,17093,52820,0.00353578462651894,100,0.0020546875,0.01
DWDP,B,81450,5271,0,67595,0.0267082161586988,100,0.001,0.0208537279453614
HTZ,B,81381,1019,55222,21865,0.0144506211356288,556,0.000803729146221786,0.0228753680078508
AMAT,B,79540,9634,7575,57931,0.0251302290518386,100,0.000968860286485364,0.0107130994394852
JNUG,B,79366,4119,60752,4400,0.0235083954478523,100,0.000437970381160476,0.0124156348628308
QQQ,B,79321,6940,39662,16476,0.00503904168173297,100,0.001,0.0106772334293948
GSAT,S,77895,2992,62499,51,0.0163316994355957,300,0.000334224598930481,0.00231243315508021
GDX,S,77616,6650,66617,4349,0.00414984108916792,1200,0.001,0.01
BTE,B,77359,4100,1766,70585,0.0112681940108175,1000,0.000975609756097561,0.01
NVDA,B,76993,6241,20718,5491,0.0574222991001601,100,0.00361416439673129,0.0576542220797949
CHKE,B,76872,2218,18442,886,0.140584395005388,134,0.00069882777276826,0.011382957619477
MSFT,B,76619,8549,33515,8227,0.015285615179408,88,0.00100783717393847,0.0108445432214294
BABA,B,76207,11256,24096,19516,0.0257480687804666,100,0.00184701492537313,0.0366089196872779
BAC,B,75660,5023,28801,26833,0.000903479664782604,160,0.00203185347401951,0.00960183157475612
PGNX,B,75103,1586,56682,5065,0.0271004562308836,100,0.000126103404791929,0.01
UPL,B,74966,2800,48934,5269,0.0132727841560879,137,0.000535714285714286,0.0103571428571429
NGD,B,74496,6662,40511,19135,0.00704708067648589,825,0.000864905433803663,0.01
LABU,B,74139,4629,34528,1695,0.0717707800362808,100,0.00733333333333333,0.13352127889393
GE,B,72171,3749,38410,28308,0.00125910576286897,267,0.000235262736729795,0.01
AKER,B,71084,10349,44979,1900,0.311257481428013,157,5.79766160981737e-05,0.00438368924533771
JPM,B,69094,2817,24618,32218,0.0235098729782511,100,0.000862974795882144,0.0102697905573305
FB,S,68093,11200,955,54531,0.0123596708354806,80,0.00108035714285714,0.0273901785714286
FSLR,B,67520,4643,34809,9894,0.0407523786118035,100,0.0022528537583459,0.0353629119104028
RRC,B,66385,3914,44848,1698,0.00471448686893751,100,0.00178845171180378,0.01
GNC,B,66227,7806,20328,24164,0.0609082397003745,100,0.000842428900845503,0.01
IRM,B,65424,11552,14601,24625,0.0945784414861391,100,0.00106068213296399,0.0176004155124654
HK,B,65348,4444,27987,25343,0.0104345947672057,300,0.000338883888388839,0.01
NAK,B,65305,3543,34097,19353,0.160048787098523,100,0.000462884561106407,0.00843457521874118
X,B,65105,5627,7661,44864,0.0424983950757147,100,0.000982228540963213,0.013097565310112
VT,B,64721,3900,55315,0,0.0470758645663589,100,0.000179487179487179,0.01
CYHHZ,B,64406,0,47716,0,0.0,1666,0.0,0.0
PRPO,B,62674,2600,7625,48800,0.382352941176471,600,0.001,0.00655384615384615
SYF,B,62373,4388,27641,17591,0.00939039474754219,100,0.00126709206927985,0.01
LSCC,S,61372,2700,7708,48000,0.0129104445496407,155,0.000740740740740741,0.01
OPK,B,61175,980,47861,493,0.00198475385001742,300,0.0,0.01
DWT,B,60436,10839,23668,0,0.0556231237010238,416,0.00151259341267645,0.01
ADBE,B,60132,2410,9110,19812,0.0591832224159525,100,0.00620829875518672,0.12
NVAX,B,58940,2201,47015,120,0.00549072240045103,100,0.000454338936846888,0.01
XLF,B,58582,872,40428,0,0.000163581657918862,437,0.001,0.01
NSU,S,58319,3272,18750,33398,0.0380770618286765,500,0.000580684596577017,0.01
CLRB,B,58268,1400,37312,1333,0.132638559924207,100,0.00235714285714286,0.0542857142857143
GRPN,B,58247,5672,10577,32755,0.00558280904273329,96,0.000947108603667137,0.01
SBUX,B,58191,8150,17138,18497,0.0196320259769041,40,0.000938650306748466,0.0137239263803681
HCLP,B,57714,4697,35703,7329,0.00923909729475612,100,0.00458164786033638,0.0542580370449223
ACAD,B,57415,6120,1169,48933,0.100443131462334,100,0.0010359477124183,0.0145751633986928
APHB,B,56584,2000,43780,2948,0.527704485488127,3058,0.0,0.015
AMID,B,56426,15621,7277,27167,0.0253210313202079,100,0.00661001216311376,0.05
ABX,B,56286,2474,6181,42678,0.00137300279151336,166,0.000919159256265158,0.01
ARNC,B,55690,3790,7172,41599,0.00912870266442504,100,0.000977044854881267,0.01
NFLX,B,55557,7550,2547,19257,0.0586407766990291,40,0.00486807947019868,0.128246357615894
DRIP,B,55433,5613,35791,0,0.019834903493459,600,0.0,0.01
JNUG,S,55281,3106,43025,9150,0.01772689396966,678,0.001,0.01
SNES,B,54839,1200,2962,48050,0.258064516129032,150,0.000833333333333333,0.01
GERN,B,54583,2086,33275,10098,0.00941365476346274,100,0.000616490891658677,0.01
AMZN,S,54539,2993,364,2830,0.0229410186640095,34,0.00973070497828266,0.782709655863682
SSI,B,54287,800,3888,48200,0.103319126953377,574,0.001,0.01
AVID,B,54060,2067,20158,18874,0.135924245413297,416,9.67585873246251e-05,0.0268553459119497
NUGT,B,53595,916,39694,35,0.00396820239565057,100,0.000672489082969432,0.0154585152838428
BBVA,B,53570,2400,0,51170,0.00441757901944471,1000,0.00333333333333333,0.01
IEMG,B,52146,532,7670,34150,0.000384405006802957,75,0.00320676691729323,0.01
LODE,B,52115,0,42517,0,0.0,2104,0.0,0.0
TWTR,S,51780,9534,8663,33283,0.00350547311937471,100,0.001,0.0128424585693308
SH,B,51422,0,44346,0,0.0,500,0.0,0.0
WFT,B,50542,750,2006,47786,0.000497858544447483,146,0.00126666666666667,0.01
IBN,B,50347,200,39918,2205,0.000255998033935099,266,0.0025,0.01
ATNM,B,50200,1000,35887,8400,0.0524631446408898,1000,0.001,0.0039
TOPS,B,49928,4983,21361,5890,0.545007109263918,761,0.001,0.00672620911097732
HUYA,B,49811,6175,23509,10436,0.186572801160226,282,0.000983805668016194,0.0615789473684211
BXE,B,49586,1600,11984,31900,0.207630417856216,718,0.001,0.01125
LIFE,B,49501,2022,17451,966,0.067113648433351,258,0.0,0.00222146389713155
NE,B,48917,600,22033,17570,0.00200000666668889,321,0.000833333333333333,0.01
CLNE,B,48809,1600,14674,27727,0.0328866233659459,500,0.001,0.01
PBR,B,48446,900,1096,45201,0.000889092611837972,133,0.002,0.01
MVIS,B,48048,3113,30767,5986,0.160150221216175,311,0.000770960488274976,0.00509161580469001
PLUG,B,47889,700,15392,27799,0.00784050179211469,300,0.000714285714285714,0.01
VIPS,S,47250,1200,0,46050,0.00420555343330868,47250,0.001,0.01
RIOT,B,46697,5530,26083,4856,0.117935593943271,102,0.000841048824593128,0.0387197106690778
GOGO,B,46378,1100,39162,1541,0.00904657340471902,425,0.000909090909090909,0.01
PVTL,B,46369,285,34492,0,0.0142900120336943,75,0.00128070175438596,0.0470877192982456
PXLW,B,45953,803,11211,32904,0.116783013379872,469,0.00099626400996264,0.0187173100871731
MDXG,S,45404,300,25604,0,0.00139567990546595,300,0.001,0.01
SOGO,B,45234,1402,35594,323,0.0134561858143776,100,0.0028716119828816,0.01
TTPH,B,44647,2902,17429,16912,0.0300663075010361,100,0.000758097863542385,0.0134458993797381
ABEV,S,44381,3200,27483,9400,0.00111416112719681,891,0.001,0.01
NXE,B,43623,7608,20280,10650,0.25309381237525,500,0.000644058885383807,0.01
ESV,B,42351,2500,26634,782,0.00218734524532389,218,0.0006,0.01
TXMD,B,42344,800,15972,18387,0.00998988524119329,100,0.000625,0.01
TRCH,B,42013,2700,24712,3271,0.212799495586381,425,0.000962962962962963,0.0207407407407407
BILI,B,41987,2402,18545,15800,0.0302614173228346,100,0.00129142381348876,0.02
IAU,S,41832,0,41832,0,0.0,0,0.0,0.0
USLV,B,41811,1091,30532,11,0.00664644101664352,150,0.00183318056828598,0.0154995417048579
CCJ,B,41700,2968,5867,29262,0.00827042737043322,100,0.000966307277628032,0.01
AAPL,S,41374,5731,1300,28782,0.0152508229483505,55,0.001,0.0135944861280754
SPXL,B,41165,710,34444,0,0.00667048732137656,100,0.001,0.02
MARA,B,40653,6015,19646,9400,0.557254030016676,300,0.001,0.01
OMER,B,40399,6470,14629,8676,0.338513053942343,277,0.00141731066460587,0.0795826893353941
FTR,B,40122,4542,11623,19853,0.0323078564569478,268,0.000660722148833113,0.0126420079260238
SN,B,39955,1300,29524,1833,0.00741146154021573,100,0.000769230769230769,0.01
NUGT,S,39939,1905,38034,0,0.00825264799532133,100,0.001,0.0136745406824147
BBF,S,39755,1000,434,38221,0.909090909090909,400,0.001,0.03
GPOR,B,39236,1540,8242,26014,0.00405787478030824,100,0.000525974025974026,0.01
SENS,B,39010,1220,6391,28785,0.0208123645916853,100,0.000655737704918033,0.01
NBR,B,38886,3496,4900,28505,0.00380417632400788,100,0.00114302059496568,0.01
SPLK,B,38451,609,25175,4482,0.032395340177669,261,0.00543349753694581,0.0889655172413793
IMUC,B,38066,0,26082,0,0.0,2340,0.0,0.0
PLX,B,37362,3300,18015,7700,0.0794644577152764,429,0.0,0.00156666666666667
ADVM,B,37092,8875,1563,1155,0.128610141000188,217,0.00227323943661972,0.05
CNHI,B,36870,300,0,36570,0.00110770185096979,7300,0.001,0.01
TNDM,B,36707,3713,10871,15592,0.0454367458821802,100,0.000919202800969566,0.0317613789388635
STM,B,36633,3405,814,31985,0.0307243918284848,100,0.000941262848751836,0.01
SPTL,B,36581,13449,3516,0,0.915707768775107,100,0.001,0.0198386497137334
SPXS,S,36189,0,36089,0,0.0,200,0.0,0.0
IJR,B,36164,1038,22895,229,0.0259221337062658,61,8.38150289017341e-05,0.01
OTIC,S,36053,1600,0,34453,0.063854411940775,2200,0.005,0.05
SRAX,B,36028,2500,5663,25000,0.547765118317266,500,0.001,0.0512
INAP,B,35696,493,22726,6540,0.0209689081706435,536,0.000610547667342799,0.0320081135902637
GNPX,B,35483,1626,19910,5,0.159364892678624,100,0.00708487084870849,0.0553321033210332
KMI,B,35443,4671,442,26577,0.00306125057099434,100,0.00143502461999572,0.01
MNKD,B,35228,300,31425,0,0.0101543460601137,322,0.001,0.01
M,B,35203,2030,5887,25400,0.0103443707259404,109,0.000985221674876847,0.0164039408866995
AMAT,S,35008,4912,2000,28096,0.0128129214347759,100,0.000979641693811075,0.0111726384364821
PTEN,S,34546,574,0,33970,0.00185910329035372,100,0.001,0.01
TRVN,B,33926,1711,23174,2316,0.0173571660444733,121,0.0,0.01
TLRY,B,33707,700,20466,1592,0.0328330206378987,100,0.00285714285714286,0.03
AXAS,B,33639,2267,666,30381,0.0381534215220977,220,0.000661667401852669,0.01
WTI,B,33549,1651,21748,460,0.00646525561451256,100,0.000677165354330709,0.01
JD,B,33497,2669,8751,16464,0.00967239254910488,80,0.000962532783814163,0.0106744098913451
AGNC,B,33422,1118,19767,6950,0.00353229618208702,133,0.00116279069767442,0.01
SPXS,B,33112,0,26558,0,0.0,111,0.0,0.0
TEAM,S,33035,2250,14644,2428,0.0162636886045755,100,0.00355555555555556,0.0977777777777778
SWN,S,32497,2097,1000,29400,0.000771275167587759,372,0.001,0.01
PG,S,32240,352,11707,20181,0.00145106768900981,3083,0.00213636363636364,0.01
TMCXW,B,32102,0,19452,0,0.0,3400,0.0,0.0
GPOR,S,31600,200,0,31400,0.000526996724715356,10000,0.001,0.01
WPG,B,31357,3025,16511,5904,0.0232021230901393,100,0.00224628099173554,0.01
SLCA,B,31296,400,19866,5673,0.00532410488486623,100,0.00275,0.0275
PFE,B,31287,5764,0,25123,0.0031357649112041,5,0.00096530187369882,0.0096530187369882
FCN,B,31257,1105,13649,723,0.0571946169772257,285,0.00642533936651584,0.134298642533937
PTEN,B,31142,811,5456,21196,0.00262671214020359,100,0.00098766954377312,0.01
ARAY,B,31102,1250,0,29752,0.0437078219518165,1250,0.005,0.05
NVDA,S,30874,1854,1600,10954,0.0170583147783523,200,0.00224271844660194,0.0874649406688242
IDXG,B,30811,4570,12628,9400,0.153088570280048,641,0.00412472647702407,0.01
COG,B,30792,100,23660,629,9.52098949739649e-05,100,0.0,0.01
IWM,B,30614,4273,6795,11704,0.00796892250768359,91,0.00095319447694828,0.0110531242686637
TTOO,B,30279,900,5339,21250,0.0846421517915922,100,0.001,0.0266666666666667
DAVA,B,30130,2872,13402,398,0.0183008035276201,100,0.0155013927576602,0.0771866295264624
AGN,B,30124,559,418,13834,0.0107553776888444,50,0.00351162790697674,0.0765116279069767
UAA,B,30054,1542,19344,1707,0.00401553088599486,100,0.000158236057068742,0.01
EXPE,S,29951,2634,1935,21977,0.0154704569481969,100,0.00125664388762339,0.0518223234624146
FCX,B,29876,700,1000,23836,0.000917354245515448,400,0.001,0.01
SAGE,B,29851,0,21952,0,0.0,540,0.0,0.0
NM,B,29497,0,22162,0,0.0,1850,0.0,0.0
IBM,B,29423,3080,34,24291,0.0239509782574886,51,0.00103506493506494,0.0188344155844156
IVR,B,29418,0,29418,0,0.0,0,0.0,0.0
MNGA,B,29177,0,18402,0,0.0,235,0.0,0.0
VIAB,B,29122,3863,3129,20415,0.0215541532057827,100,0.00100414185865907,0.0118120631633446
HAL,B,29095,3441,53,25501,0.00567622271379862,81,0.001,0.01
NLST,B,29085,2200,1599,0,0.0743821212428576,227,0.000145454545454545,0.00236818181818182
SQ,B,29042,1350,4209,16483,0.00900186038447946,90,0.00212,0.034237037037037
AAL,B,28836,2618,11710,3535,0.00969284994964753,100,0.000732620320855615,0.0103819709702063
ROKU,B,28781,2111,4729,18400,0.053552855222101,100,0.001,0.0985078162008527
ANY,B,28610,200,19952,1300,0.0408163265306122,100,0.0,0.0029
ENPH,B,28572,6456,6945,12526,0.0126632432496048,100,0.000973358116480793,0.01
VICR,S,28417,700,216,21857,0.0463453389830508,100,0.0114285714285714,0.135714285714286
FORD,B,28329,190,15723,3450,0.0329289428076256,121,0.001,0.0205263157894737
TGTX,S,28249,2200,0,0,0.010643908055987,1200,0.005,0.05
ROKU,S,28233,4985,1,23047,0.126461858494635,100,0.00118054162487462,0.0481043129388165
RLGY,B,28174,100,23699,1066,0.0030336124256765,391,0.001,0.01
BDSI,B,28035,900,0,0,0.0478672481650888,28035,0.005,0.05
GPRO,B,27889,1077,13252,8298,0.00627008523124214,100,0.000736304549675023,0.0100649953574745
INT,S,27770,5169,5401,7447,0.0378287788527686,100,0.0022576900754498,0.0361501257496614
CYHHZ,S,27749,0,16705,0,0.0,1166,0.0,0.0
CLF,B,27735,1300,6056,17100,0.00173232627432586,436,0.00161538461538462,0.01
DRIO,S,27700,2400,0,25300,0.716417910447761,1550,0.001,0.0575
RETA,B,27548,2014,1366,13553,0.111092724364278,300,0.001,0.324707050645482
GT,B,27537,4834,10001,3739,0.00903563224191718,100,0.00099813818783616,0.0104158047165908
BX,B,27520,2400,5506,14285,0.0303290704139918,100,0.000916666666666667,0.0266666666666667
IDRA,B,27362,965,16066,1321,0.0226021782410118,294,0.0,0.000410880829015544
INPX,B,27279,600,17038,201,0.0490196078431373,100,0.0,0.0003
TNA,B,27242,2280,15572,400,0.0224796647769288,100,0.001,0.0291491228070175
WWE,B,27204,1617,2995,4131,0.0548805321748575,100,0.00412430426716141,0.0582312925170068
GALT,B,27185,3830,10308,2757,0.22797619047619,100,0.0012088772845953,0.0226109660574413
XLK,B,27141,408,2333,14186,0.000475414210457015,75,0.00173529411764706,0.00754901960784314
LMFA,B,27085,3225,10545,7200,0.169870950750593,108,0.001,0.0142403100775194
DUST,B,26939,1506,20516,2233,0.0143569406179395,126,0.001,0.03
YTEN,B,26736,1300,16778,2304,0.330872995673199,118,0.000923076923076923,0.0430769230769231
EW,B,26672,3720,8074,5590,0.0376541085491022,100,0.00371505376344086,0.0926827956989247
CYTX,B,26565,2800,4042,15400,0.141057934508816,126,0.001,0.0174
CRNT,B,26432,1100,1366,23058,0.0258076625296202,200,0.000909090909090909,0.0190909090909091
BSJM,B,26422,100,19074,305,0.25,650,0.0,0.02
TRX,B,26332,700,0,8300,0.411764705882353,17332,0.001,0.0119
CEI,B,26256,2325,14734,750,0.0622890210577078,125,0.001,0.00367956989247312
WB,B,26245,400,20480,225,0.00550797279061441,122,0.0,0.0825
CVM,B,26037,0,17123,0,0.0,294,0.0,0.0
JHA,B,25846,0,11664,0,0.0,2475,0.0,0.0
MO,S,25773,6622,0,18951,0.0151798915722031,82,0.001120809423135,0.0100543642404108
MA,S,25411,4314,0,14660,0.0384546815945233,85,0.00179276773296245,0.0484051923968475
MPC,S,25408,6006,950,16507,0.0419226044226044,100,0.001,0.0222594072594073
JG,B,25292,500,15304,4166,0.0229189585625229,125,0.002,0.016
SMB,B,25288,118,20339,1266,0.0786666666666667,586,0.0,0.02
BE,B,25224,337,13172,26,0.0219873425980296,100,0.0029673590504451,0.0310682492581602
NFLX,S,25185,2550,633,4331,0.0198058252427184,50,0.00475529411764706,0.148607843137255
HOV,B,24975,419,22167,0,0.00571662459922232,100,0.0,0.01
GGB,B,24924,400,19361,131,0.00146236779281173,416,0.0,0.01
BRK.B,B,24885,2394,1656,19239,0.0181700884216918,25,0.00123308270676692,0.0210609857978279
QID,B,24862,100,22133,0,0.000512949407799909,100,0.0,0.01
INT,B,24785,100,12031,0,0.000731839405160931,100,0.015,0.03
ESNC,B,24664,1100,5695,0,0.242932862190813,500,0.000272727272727273,0.00265454545454545
CVM+,B,24657,0,17786,0,0.0,739,0.0,0.0
GDXJ,B,24517,200,3136,20000,0.000829896179987884,166,0.001,0.01
CSCO,B,24470,5378,476,14709,0.00336336050871922,75,0.00129750836742283,0.01
CPG,B,24263,600,17964,85,0.00323286313135123,216,0.00183333333333333,0.01
TTM,B,24209,1377,1384,19166,0.0163622752712193,100,0.000854756717501816,0.01
OKTA,B,24117,464,15490,716,0.0219509887406566,100,0.00558836206896552,0.0695905172413793
SLB,B,24006,1881,3414,18033,0.0170278637770898,58,0.001,0.0111695906432749
NRZ,S,23970,2445,7744,5946,0.00893245311832121,100,0.000204907975460123,0.01
CLDX,B,23784,1623,12381,248,0.0312211449676824,100,0.0,0.000977757239679606
TSLA,B,23732,1461,10567,940,0.0248266721044046,94,0.00699657768651608,0.177638603696099
JNPR,B,23700,1809,13415,411,0.00137682968411311,100,0.000152017689331122,0.01
RAD,B,23675,1068,14754,1406,0.00139011818607799,433,0.001,0.01
UWT,S,23637,1400,20517,1400,0.102421537786232,200,0.001,0.02
FLIR,S,23549,990,16580,998,0.0287448099648675,123,0.000595959595959596,0.0231515151515152
DHY,B,23396,0,19855,0,0.0,2066,0.0,0.0
AUY,S,23322,3815,0,19507,0.00216260646514462,1000,0.001,0.01
SDS,B,23226,4613,11500,1900,0.0141909206409756,100,0.001,0.01
AXTI,B,23098,5837,0,6461,0.0564818129916879,100,0.00162754839814973,0.05
BLFS,B,23000,1100,4649,8233,0.160490224686315,274,0.000818181818181818,0.115454545454545
DSLV,B,22902,100,14499,7400,0.0555247084952804,100,0.001,0.03
VKTX,B,22859,1715,9520,7941,0.111039171252833,100,0.000583090379008746,0.0333236151603499
MRO,B,22824,2852,353,17685,0.00412625292252135,100,0.000929873772791024,0.01
VALE,B,22746,102,15360,864,6.44600679358559e-05,316,1.96078431372549e-05,0.01
MARA,S,22700,2000,0,20700,0.185288123031314,7900,0.001,0.015
WLL,B,22604,927,10315,7123,0.014691665213877,100,0.000922330097087379,0.0153721682847896
BOX,B,22594,415,13827,298,0.0107290589451913,100,0.000402409638554217,0.01
GT,S,22511,3210,0,19201,0.00600007850570007,100,0.001,0.0115576323987539
UNFI,B,22495,4065,3979,11249,0.0303272206389233,100,0.00114760147601476,0.0131980319803198
ZIOP,B,22486,300,18977,0,0.00528457432753792,200,0.000333333333333333,0.01
KIN,B,22336,200,11444,0,0.0133120340788072,651,0.0025,0.1
MOMO,S,22147,3537,0,18500,0.0979561316051844,100,0.001,0.0282244840260107
MHK,B,22102,2830,4227,5805,0.0827509576303401,100,0.0077547703180212,0.0886537102473498
ANAB,B,22025,100,13485,185,0.0171086398631309,650,0.0,0.22
GIS,B,22006,1901,4211,13921,0.00807314670109397,100,0.001,0.0103156233561284
TEAM,B,21984,2255,8457,1815,0.0162998301348079,100,0.00501108647450111,0.129680709534368
HL,B,21855,1800,15752,0,0.00253261088262896,500,0.000833333333333333,0.01
MDXG,B,21772,2058,13722,4000,0.0095743641514964,343,0.001,0.01
AMLP,B,21740,3900,6785,6190,0.00109424109329836,1000,0.001,0.01
TORC,B,21694,1100,4452,4300,0.082058933233868,100,0.00272727272727273,0.105454545454545
DHI,S,21610,2954,2544,13693,0.00986014219433225,100,0.001,0.0145159106296547
HCA,S,21461,1657,9149,2913,0.0344519294743846,100,0.00202595051297526,0.033971031985516
BSTI,B,21340,847,16159,2314,0.0340187966904972,423,0.000590318772136954,0.0188193624557261
AREX,B,21338,1668,3333,12347,0.349832214765101,825,0.000839328537170264,0.01
