symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,11073003,11471,10914031,90568,0.0404810856280717,10240,0.008,0.08
IAU,S,6240052,1843,6228189,9909,0.00418689545040237,82458,0.008,0.08
USO,B,5135931,92082,5024965,6254,0.0358849932584369,11900,0.0126923076923077,0.09
TVIX,B,4516940,22977,4217584,96867,0.117663061874022,945,0.0107518826208056,0.341080861995046
TQQQ,B,4444260,398577,3532669,397921,1.37051574287549,900,0.0118699782991511,0.152112161725889
SQQQ,B,3764733,333607,3128419,250611,0.675429957741173,2000,0.00994739989740066,0.0933429019445834
NOK,B,2568006,500,2542996,0,0.000226208314331835,12600,0.0,0.01
AMD,B,2500077,34540,1854431,195136,0.0499308817757704,1710,0.0108786595868329,0.0911906663043262
USO,S,2139449,52447,2056212,30790,0.0330148563485088,24235,0.006,0.06
SPXS,B,2116317,187094,1874538,34232,0.363866971608962,4287,0.00900025979761766,0.09
NUGT,B,1955438,38017,1792022,75297,0.434598946793576,1650,0.009,0.140368493687013
UWT,B,1947553,243619,1432567,200499,0.509599055259255,1812,0.0106045517393523,0.09
F,B,1694806,57814,986284,522788,0.0257113127964797,2186,0.0102938795628965,0.0912674398172553
UVXY,B,1681649,23999,1309635,65930,0.0444076017135158,1800,0.00628951107516391,0.0743843801390318
SPXU,B,1622290,75271,1413417,96854,0.286202205772098,2580,0.00876952835624331,0.0938815522599431
GNPX,B,1520555,0,1289065,0,0.0,6500,0.0,0.0
DUST,B,1504578,52328,1357271,86395,0.281589949013408,4500,0.00835468644639245,0.0948450426897875
NUGT,S,1470477,32526,1224012,50629,0.436555086967466,2059,0.009,0.16949883789645
FCX,B,1366193,6522,747702,393081,0.00660030069432031,9920,0.00597777777777778,0.06
UBER,B,1311438,5298,1030434,72600,0.00566939657481234,1083,0.0188097879081487,0.103331034097053
SLV,B,1179546,30527,1138985,2400,0.0395074205013389,8866,0.008,0.08
IBIO,B,1143209,59800,592095,7275,0.0338661249300322,3773,2.90002175016313e-06,0.0089302576441166
VVUS,B,1116414,0,692630,0,0.0,21400,0.0,0.0
SDS,B,1093202,74079,943465,57390,0.220892447001253,2670,0.0108097695218438,0.09
SDOW,B,946249,90889,782421,53026,1.95611275904846,2441,0.00954874505571359,0.153519628814389
SH,B,942199,23017,915899,0,0.195178697780816,5615,0.008,0.08
SPCE,B,926993,1605,739810,0,0.0131393853291242,2020,0.0169543320529236,0.0827255655142979
GE,B,910498,23927,573350,257784,0.0192359394428306,2825,0.008,0.08
GILD,B,899194,45202,258661,574526,0.112586189660977,1051,0.0161973298578647,0.146874279792725
SNAP,B,883040,9908,754511,49663,0.00884258481652331,4600,0.00630883649184663,0.0643069634200088
AIM,B,876564,0,685674,0,0.0,3304,0.0,0.0
VXRT,B,868137,905,729445,2438,0.000393222895385199,5614,0.005,0.02
NIO,B,861607,33007,624922,102877,0.0413940785300509,3088,0.01042076638684,0.08
DGLY,B,847520,9884,655791,8191,0.0651454634133481,2000,0.00150900445163901,0.0146074463779846
SPY,B,842995,75321,465022,273101,0.0480590584698381,814,0.00896179977146854,0.160276586858099
TWTR,B,806307,27823,505739,185675,0.0660012686065457,1053,0.00772328977709454,0.0878419607273024
TEVA,B,801140,11562,553418,139145,0.0243902570248701,2750,0.014,0.075
QQQ,B,801106,170344,398121,215003,0.174984771964836,809,0.0106190718497037,0.118380885735674
VXX,B,800881,8946,630651,110316,0.00376859160079771,2900,0.00894594594594595,0.0967600193143409
TSLA,B,800256,7034,305698,16983,0.0266957071441337,829,0.963969494507197,7.78529592744468
CODX,B,799391,0,637625,0,0.0,2327,0.0,0.0
FCEL,B,796042,150,677206,0,0.000658446330039638,19786,0.0,0.01
GDX,B,780292,24411,727832,21038,0.0112276699708283,2000,0.009,0.09
PINS,B,769007,600,665387,2700,0.00198641714420099,1849,0.03,0.0875
S,B,765594,15213,564347,78685,0.0222577765300317,4955,0.006,0.0683277367360645
MU,B,757227,18128,362374,331907,0.0531784337130602,1210,0.013927066361388,0.101959913304717
IVV,B,743671,97143,526364,47016,1.57472236367971,230,0.0121186117000552,0.236494902783557
BBBY,B,728373,5050,559033,88453,0.00259979479639488,5000,0.00151485148514851,0.01
KHC,B,705744,49833,237729,383945,0.0548000667700185,1051,0.008,0.0818733728820793
I,B,704978,4111,505126,27719,0.00451516897621327,2592,0.00695570570570571,0.0405555555555556
AUY,B,702598,8,688824,0,1.97654280377183e-05,6500,0.003,0.03
WLL,B,697540,1053,504998,20455,0.00705453491075672,4250,0.00586363636363636,0.04
AAPL,B,690723,10408,485040,22978,0.0767831120138099,904,0.0303953193514705,0.414908134493945
ERY,S,686823,1380,634918,50125,0.260356359020793,23810,0.004,0.292
SDOW,S,660112,46050,497092,116970,1.0760225317287,3500,0.0102904365441598,0.0916568234842678
DWT,B,643936,45589,565691,7300,0.239448696353484,2666,0.007,0.08
UPRO,B,637586,110878,418287,83956,1.56984971916498,1010,0.00949263574050095,0.179556548700206
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
SPY,S,621355,49128,298730,237626,0.0308432587147226,940,0.00893099879247887,0.145573686695614
ACB,B,618564,0,579453,0,0.0,3459,0.0,0.0
JDST,B,612408,3220,552701,48087,0.0519351066974444,3675,0.0258596026490066,0.0826666666666667
LABD,B,611868,27399,518961,54339,0.552374683139908,2500,0.007,0.0834863761587709
GDX,S,609979,18844,552785,38324,0.0094762683198674,40950,0.00809896091044038,0.0950943396226415
WORK,B,604058,2414,521830,6432,0.00662228104170602,1470,0.0193918918918919,0.117181315931316
UCO,B,567418,75476,427408,51019,0.484069094015355,1900,0.008,0.08
GUSH,B,567414,6942,522271,13038,0.170121285354147,1114,0.016,0.145908742252053
MSFT,B,561010,13403,435837,34149,0.0213176711821831,904,0.0126335009258783,0.147239021991299
SPXL,B,541021,71705,406745,38643,1.07519374476818,1000,0.009,0.144521220311816
AMLP,B,540829,19651,514400,3066,0.0153225144094064,12900,0.007,0.07
SDC,B,539207,100,419110,0,0.0014476598578398,3387,0.0,0.01
PCG,B,536766,602,464731,10227,0.00429158569819482,2387,0.00660194174757282,0.03
ARLO,B,529031,211,321734,17035,0.0212055551499632,47000,0.002,0.02
LYFT,B,521894,3517,401078,11944,0.0305488124530315,1666,0.0263531581805368,0.280241046946537
TZA,B,519962,111973,356153,42989,1.9891933920217,1155,0.00916542388211587,0.0953615079109857
EEM,S,500749,2089,491697,5973,0.000433454784375985,5808,0.003,0.03
ROKU,B,498892,1415,332604,5200,0.0175991081425924,1330,0.0863571428571429,0.746
HPQ,B,492139,5570,137542,248191,0.0257204220219234,2127,0.00735523978685613,0.07
LK,B,489318,5174,376600,6290,0.0228104231942316,1551,0.0362587228439763,0.213292955892034
ITUB,B,485828,8001,264903,212924,0.0111780273613975,18300,0.004,0.04
CSCO,B,466753,23270,322164,91520,0.0170125135259018,3105,0.0105863899647507,0.09487688046026
EEM,B,465847,2663,440948,20264,0.000534129356358773,2943,0.004,0.04
SAN,B,461342,2689,452888,359,0.0114759555472098,27714,0.000851245816288583,0.01
DUST,S,456469,9248,439871,6369,0.0375361453311906,20408,0.004,0.04
XOP,S,454656,3486,397716,52454,0.00276453968192067,8599,0.005,0.05
CHK,B,450526,100,278079,0,0.000295816853869432,7570,0.0,0.0001
QID,B,441965,22764,366646,52300,0.254808772589876,3555,0.008,0.08
FCAU,S,428409,1207,283100,144102,0.0163945047209597,47307,0.003,0.03
SOXS,B,422081,2652,402217,5920,0.0669435966281606,2050,0.005,0.0898009950248756
KGC,B,421314,0,416614,0,0.0,6500,0.0,0.0
XOM,B,415889,11640,223847,64143,0.0251323941514713,956,0.0105949289973886,0.100540248514317
BP,B,409719,12450,167132,201883,0.0578704139988008,1301,0.00497116216476017,0.05
XLE,B,407214,3101,332894,64124,0.00280206232044016,1125,0.0118958264682662,0.08
MNK,B,398783,392,285652,0,0.00246833135240933,1950,0.005,0.02
XOP,B,397881,5245,317367,72169,0.00417180822390539,3687,0.00632231404958678,0.05
YINN,B,394427,832,385570,3125,0.0126767161607355,3150,0.005,0.06
QQQ,S,389558,136803,148981,93638,0.148906443787962,920,0.0145315126145574,0.113253520650994
GM,B,388500,15354,102385,234620,0.0254226865366359,1515,0.00984331797235023,0.0826461538461538
C,B,378786,3565,210174,64043,0.0171536620709418,3876,0.007,0.103350439882698
SID,B,373464,0,362840,0,0.0,5400,0.0,0.0
MYO,B,371669,4127,138729,3714,0.0507944165601096,1421,0.31590394885876,2.47416418425405
SOXS,S,367542,6200,322758,21525,0.0912972445909139,5090,0.0046530612244898,0.0497959183673469
UNG,S,364869,46,363869,954,0.000205562705562706,1920,0.001,0.01
X,B,362205,750,256796,94359,0.00310276475868508,4850,0.002,0.02
VTVT,B,360932,0,265205,0,0.0,4100,0.0,0.0
ADXS,B,360016,0,279650,0,0.0,10510,0.0,0.0
SGBX,B,355579,0,308374,0,0.0,3417,0.0,0.0
JDST,S,353298,3034,285518,62446,0.047745835345444,6402,0.00666666666666667,0.0833333333333333
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
SSO,B,339321,32066,248380,26024,1.80329540145021,1000,0.0106365454706603,0.242502622407728
TD,S,338185,1902,300,335883,0.0344306235815446,750,0.004,0.04
PTON,B,337501,6039,254875,8564,0.0507011368911151,1728,0.0602273124672145,0.456589677152713
SWN,B,336740,2801,256778,17807,0.00466710758213038,11033,0.004,0.04
UWT,S,334189,19000,212439,93150,0.0318610074529424,44012,0.003,0.03
ERX,B,332167,3000,318076,1525,0.110219017148803,2350,0.00243478260869565,0.101739130434783
BABA,B,331830,24332,161313,53794,0.151453876480248,919,0.0372541131688629,0.424064615657393
GT,B,325950,500,68674,2546,0.001407925067489,9730,0.002,0.02
ABBV,B,317108,32065,112558,142297,0.154361797450366,793,0.00982269186345697,0.171683164220574
M,S,315163,3762,0,311401,0.00686110710866172,5349,0.005,0.05
INO,B,314080,0,252484,0,0.0,2793,0.0,0.0
BTG,B,312335,0,312035,0,0.0,5400,0.0,0.0
LCTX,B,311611,0,206709,0,0.0,5800,0.0,0.0
CGC,B,310526,6307,207694,43102,0.0784620940577787,1809,0.004,0.0718752077102027
GASL,B,306561,658,288709,502,0.0291098575512904,3850,0.002,0.02
DIS,B,305619,13678,192825,25220,0.0548671107688619,730,0.0223611533208009,0.310305679507123
AGRX,B,302859,200,205272,0,0.0112517580872011,4966,0.005,0.01
VOO,B,302853,31660,226286,24420,1.21287566585744,110,0.00923561193833626,0.258583021839941
BBVA,B,301594,6000,280209,15385,0.0860980369647572,27700,0.001,0.01
NVTA,B,300749,1133,249896,6907,0.0226144673486718,1312,0.0256772635094835,0.223036144578313
OILU,B,297445,8706,270447,0,0.14005326519616,1500,0.006,0.0794929135037481
ET,B,295966,966,196173,82702,0.00157083201235967,4020,0.00526595744680851,0.06
CPHI,B,295678,2700,243506,4563,0.0135079021227418,1607,0.0,0.0170703703703704
CRON,B,293926,3720,235994,22613,0.0252675649343704,2700,0.00422222222222222,0.04
BYND,B,293374,515,191983,63,0.00506708537251972,1226,0.0766666666666667,0.61
RIG,B,286950,0,277233,0,0.0,5600,0.0,0.0
AUY,S,284997,1993,272404,3500,0.0057056776687496,5200,0.002,0.02
PBR,B,282544,6700,160756,105784,0.00726237791071509,9430,0.00696059889676911,0.0703940110323089
OPGN,B,281279,0,204831,0,0.0,3409,0.0,0.0
M,B,275768,358,181494,63919,0.000805059814305084,3480,0.004,0.04
PFE,S,273495,8477,232477,31671,0.00988039395518887,775,0.008,0.08
GOLD,B,270581,5145,167425,71175,0.02434678940543,1734,0.008,0.08
NNVC,B,268233,0,162249,0,0.0,1639,0.0,0.0
UPRO,S,265854,93796,135866,33712,1.38471427729258,1333,0.00900067414521598,0.1721232471227
JNUG,B,265634,4872,213378,17638,0.340132583046305,1080,0.0143514644351464,0.601391573889793
CPE,B,264342,1775,197167,61300,0.00470141857873191,67000,0.005,0.05
CLVS,B,259048,105,199646,195,0.00198480208687762,2000,0.00957142857142857,0.0576190476190476
MRO,B,258471,7742,182707,56322,0.0131318706887833,9300,0.002,0.02
SENS,B,252293,0,149151,0,0.0,41949,0.0,0.0
APT,B,250934,4,182213,96,0.000704225352112676,2500,0.01,0.04
SH,S,250840,5537,245303,0,0.0505983112327007,2800,0.002,0.02
APHA,B,248562,382,214519,19436,0.0038994519401556,2930,0.003,0.03
BLNK,B,247586,0,193890,0,0.0,3300,0.0,0.0
RAD,B,244846,0,181763,0,0.0,4600,0.0,0.0
SPXL,S,243582,40494,176263,25843,0.616593200049413,1664,0.008,0.121606062580442
EROS,B,243109,700,184427,7718,0.00627161617497182,5412,0.00666666666666667,0.02
GLD,B,242302,30172,153026,56026,0.170032555852448,611,0.00932821759275609,0.09
NVDA,B,241897,1113,157895,2314,0.0102843067599045,1100,0.103920783823223,0.519558474046279
JD,B,239922,7700,148579,77414,0.0270770413828677,1300,0.007,0.0719120458891013
VBIV,B,239419,0,172694,0,0.0,19400,0.0,0.0
SPWR,B,234551,285,194752,700,0.00329438302769579,2400,0.00783783783783784,0.02
QCOM,B,232070,22648,94622,80702,0.114128543102707,910,0.0452171075213334,0.361956191414387
SDC,S,231828,9100,155198,23125,0.137017240081307,5750,0.001,0.0245054945054945
HIBB,B,231430,100,87200,49200,0.0160745860794085,35900,0.005,0.01
ONTX,B,229568,0,130945,0,0.0,4252,0.0,0.0
ASRT,B,229076,0,188320,0,0.0,10000,0.0,0.0
VIAC,B,227199,10587,104912,97736,0.0607502237921405,1105,0.0103846153846154,0.160519520263044
FAMI,B,224577,1205,190188,0,0.0184586633170448,1787,0.0,0.00493236514522822
EPD,B,222753,1271,156002,57090,0.00611299734518853,1896,0.00466666666666667,0.0549586776859504
WTI,B,221113,11,145001,89,0.000315032792049718,60700,0.001,0.01
CPAH,B,219213,0,171645,0,0.0,900,0.0,0.0
BIMI,B,217961,300,163401,0,0.00296059448737306,2730,0.0166666666666667,0.08
ENDP,B,217930,1100,137718,11300,0.0074091111506714,7100,0.012,0.03
ABEV,B,217903,3,217900,0,2.2755579288782e-06,12500,0.001,0.01
VIXY,B,217767,460,207100,0,0.00424863766509652,2100,0.0,0.01
DB,B,215451,3250,153755,55884,0.0217494460236552,7357,0.00857142857142857,0.05
RDS.B,B,214105,1256,141606,64163,0.0138764713053726,1111,0.0045398773006135,0.054601226993865
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
UNG,B,212786,18097,189845,0,0.10052847574515,1850,0.013,0.04
XLF,B,211143,17648,174380,15115,0.0079978040953847,6060,0.00719630296090299,0.07
LABU,S,211140,21147,132459,53403,1.13231161015135,1470,0.00949173250506238,0.45542484743559
LLIT,B,208012,0,160750,0,0.0,7400,0.0,0.0
UGAZ,B,207964,10809,155150,3515,0.170131469605977,753,0.0432461441561057,0.384978834543308
ZNGA,B,206278,3739,195987,2252,0.00385712492130835,3501,0.004,0.04
SWN,S,205940,11023,0,194917,0.0150393252769076,21658,0.005,0.05
FXI,B,205876,3112,187761,14703,0.00218001723340179,1745,0.006,0.06
RIOT,B,205451,0,160651,0,0.0,8900,0.0,0.0
PLUG,B,204387,5261,153355,25271,0.0207960281602176,7706,0.001,0.01
FCX,S,202976,3794,8120,191062,0.00434382486679945,45380,0.006,0.06
TNA,S,202447,74623,108840,11055,1.6680983283409,1754,0.00964956312696986,0.188097520422396
ERX,S,201986,2961,188250,10775,0.0692523453951183,4213,0.003,0.0511240310077519
BAC,B,200079,3294,146190,29487,0.000778314799071435,3529,0.005,0.05
OAS,B,199128,200,161428,300,0.000828718252545389,6300,0.002,0.02
ERIC,B,198058,906,187552,2100,0.00278724867878292,3056,0.004,0.04
MET,B,198004,1602,4403,191999,0.0148594203196662,755,0.006,0.06
SQQQ,S,197594,9054,162919,10740,0.0227325279671561,36067,0.00340878896269801,0.03
GGB,B,196500,0,196000,0,0.0,13000,0.0,0.0
MRNA,B,195006,2986,153224,3456,0.0493593889678407,1706,0.00344532409698169,0.0519251952855671
FNGD,B,193530,31944,145724,14663,0.490024423775475,4138,0.00797730220492866,0.0819798962386511
TNA,B,193489,39315,137603,5929,0.955893939261078,1000,0.00956645593578177,0.206728871947544
UDOW,B,192805,31254,59634,50669,1.874232302392,923,0.0095822047729335,0.409039052926956
NOK,S,192085,0,191992,0,0.0,7943,0.0,0.0
NYMT,B,191289,8341,124650,55298,0.0475530042443655,13767,0.006,0.06
OGI,B,191214,987,140554,33132,0.00790316426935192,2850,0.003,0.03
ADMA,B,190150,414,155638,6823,0.00254121500572041,5800,0.00225,0.02
GPRO,B,186889,100,162452,11,0.00054668408766626,6400,0.001,0.01
IMGN,B,186574,340,113359,13400,0.00709412231101467,4493,0.005,0.01
SBUX,B,184578,1889,82708,87117,0.01121387273302,843,0.0105847515316542,0.124190728165191
IQ,B,182863,1813,143626,6600,0.00895356676801838,1798,0.003,0.0642016806722689
FB,B,181371,15343,73965,60559,0.106080035330857,850,0.00526787027544978,0.138689478057115
STX,B,179802,80,143577,1129,0.00311431398625221,1600,0.004,0.06
BILI,B,178490,1555,155347,7351,0.0104360314892989,1554,0.001,0.0122508038585209
SPCE,S,177314,2400,100526,6722,0.0291272688962477,3302,0.003,0.101
DXD,B,177032,27728,135589,10914,1.24273799400271,3025,0.007,0.07125
GLUU,B,176738,400,144380,12237,0.00319565359147747,3750,0.006,0.02
OSTK,B,175387,100,146196,400,0.00955292319449752,3100,0.004,0.06
MTDR,B,174464,4,112160,0,6.14656483857584e-05,18400,0.001,0.01
IAG,B,172101,1000,133745,19100,0.00841517087004452,20000,0.001,0.01
QLD,B,172093,52976,87117,31538,2.61839438062706,906,0.0111366703140155,0.315417119383289
BA,B,171548,6885,62408,17687,0.114125514634859,1000,0.0395359887493463,0.810364714599607
ATOM,B,170686,100,95400,1300,0.00947777461851957,8700,0.07,0.11
SKX,B,170225,5761,103577,12812,0.0574513636989485,2155,0.005,0.105812121212121
SGH,B,168368,101,101849,18,0.017662998707856,33100,0.002,0.04
TWM,S,167826,6568,117258,44000,0.304657292021744,53925,0.006,0.06
NBEV,B,166955,0,142800,0,0.0,9900,0.0,0.0
NMZ,B,166538,1985,69975,85104,0.240359067126719,6685,0.008,0.0975
APPS,B,165285,0,112626,0,0.0,4000,0.0,0.0
JAN,B,165272,0,103444,0,0.0,6194,0.0,0.0
DHF,B,164758,0,159200,0,0.0,2100,0.0,0.0
ORCL,S,164040,9512,0,154428,0.0333456227081342,601,0.0129835120564868,0.0900229182582124
MRVL,B,163564,10252,82820,65892,0.0917549184137002,1900,0.006,0.06
AMD,S,163293,3618,38759,120916,0.00480763142541647,14054,0.00845558086560365,0.0867741935483871
VEA,B,162797,4256,76222,81716,0.0081906280319934,1874,0.004,0.04
BRN,B,162568,0,122792,0,0.0,150,0.0,0.0
BB,B,158935,1700,136673,18719,0.0154802716135043,6800,0.003,0.03
AIMT,B,158195,6521,99985,15725,0.158559524696629,2400,0.0056396932454815,0.119203581556149
X,S,156979,8729,1280,146090,0.0315925280444702,3873,0.007,0.07
ADRO,B,156789,300,128995,60,0.00486397094588022,3872,0.001,0.01
CANF,B,156153,804,120973,0,0.0342754827983118,2800,0.005,0.01
PSQ,S,155861,42741,56971,56149,0.653513829321655,4019,0.006,0.06
YTEN,B,155604,0,81777,0,0.0,2000,0.0,0.0
CXW,B,155134,401,91718,723,0.00856943313858637,1800,0.003,0.05
YRCW,B,154927,100,106373,400,0.00316305551162423,28959,0.001,0.01
DO,B,154900,122,111544,21023,0.00153274033871049,4200,0.000819672131147541,0.01
T,B,154841,7219,82002,37008,0.0100188267668136,1679,0.00993525179856115,0.07
INTC,B,153902,8483,82986,47591,0.0148025903333107,1062,0.00672714870395634,0.0741200545702592
VALE,B,153374,2700,122350,27600,0.00596817994028409,8600,0.002,0.02
BRZU,B,152257,0,146648,0,0.0,2957,0.0,0.0
NVAX,B,152010,200,114307,300,0.00304669053240917,4366,0.005,0.01
JNUG,S,151370,4293,120416,17988,0.383397939662359,1777,0.00953512705530643,0.590251891423113
WBK,B,148059,300,959,146700,0.0149745432764301,47300,0.001,0.01
ENPH,B,147546,1636,112864,1415,0.0317151831433279,1250,0.00621641791044776,0.140835970149254
EBAY,B,147290,4005,97603,34705,0.00666321270249462,1734,0.005,0.0563829787234043
TRXC,B,146909,0,131184,0,0.0,10584,0.0,0.0
SYBX,B,146700,300,96100,0,0.0278784499581823,11500,0.01,0.02
IBM,B,146409,16457,68993,41537,0.16163257528107,904,0.00962930808045898,0.174637795533688
AOSL,B,143171,0,72000,0,0.0,1200,0.0,0.0
FSK,S,142895,12296,86886,23513,0.175944676804792,3405,0.00836479708162335,0.08
QID,S,142882,32500,52694,57688,0.197870043458452,3818,0.004,0.04
CGC,S,141387,10942,4103,121292,0.131084913693768,1711,0.009,0.202114174873911
PBR,S,140835,5129,0,135706,0.00528558856125369,2004,0.006,0.06
HMY,B,140651,200,129552,0,0.00183381929544663,3000,0.005,0.01
DTSS,B,140304,100,97295,400,0.00205086136177194,2268,0.01,0.11
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
HTGC,B,140229,2004,39460,83172,0.154367523085037,1700,0.00824299065420561,0.06
LAC,B,140047,1600,102941,11347,0.125797499539361,5100,0.002,0.0425
CDR,B,139508,1102,84885,14521,0.138860029637719,40300,0.002,0.0210279441117764
CVX,B,138690,4395,47053,46861,0.0538692717268629,3776,0.008,0.19001691813503
PHM,S,137221,300,57131,79590,0.00696346190230404,11001,0.002,0.024
QRTEA,B,137045,260,70700,1185,0.00401513396648907,67600,0.005,0.01
SKT,B,136827,100,107653,0,0.000393916355801009,1918,0.0,0.01
SGOL,B,136695,110,136585,0,0.0141818373392178,1811,0.002,0.02
KHC,S,136309,3480,0,132829,0.0145450540797788,647,0.009,0.09
TQQQ,S,136238,5089,88640,24227,0.0153669140070028,7361,0.0134699732659145,0.0808118449935514
PLT,B,136151,4523,84267,15172,0.0745134085886098,2100,0.005,0.0944377510040161
CCL,B,134466,5183,84395,39252,0.0367537465105069,1045,0.00826472534745202,0.105354773111749
KL,B,133912,4477,35278,78834,0.11895041434057,950,0.00957142857142857,0.182909104402733
UXIN,B,132955,0,101643,0,0.0,18600,0.0,0.0
USMV,B,132285,286,128727,17,0.00597684464914167,1030,0.003,0.03
IWM,B,131972,18805,82149,29887,0.0933564450683594,678,0.0093923849449928,0.108306185353161
ZM,B,131770,7190,76122,13864,0.119038060164253,1580,0.0422290523579448,0.685287660321381
MAXR,B,131679,6677,55254,45061,0.179548403838012,1807,0.00981360201511335,0.200223665748145
AMAT,B,130955,4048,98339,9919,0.0366149159336167,861,0.0100940597201017,0.0978421053639877
MYGN,B,130526,21963,52045,32365,0.403155806173256,1099,0.00311198208286674,0.103847068827983
CLF,S,130397,2478,41938,85981,0.0185029430316144,30433,0.004,0.04
RMTI,B,128902,0,77591,0,0.0,16900,0.0,0.0
OILU,S,128477,11381,117096,0,0.152626964469618,9600,0.003,0.03
SDY,S,127161,1229,180,125752,0.261313183981262,29005,0.003,0.0617264963450821
OXY,B,126845,4996,76970,34163,0.0250910255315622,950,0.009,0.105515554010354
AMRN,B,125886,1161,105592,1183,0.0166755238929664,2400,0.005,0.01
NSL,B,125700,0,125700,0,0.0,2300,0.0,0.0
GDXJ,B,125474,2554,93838,27979,0.0106888010776095,1440,0.005,0.0546118370484243
HIMX,B,124903,0,107760,0,0.0,5100,0.0,0.0
DNR,B,124825,0,83199,0,0.0,5966,0.0,0.0
UAA,B,124495,352,102234,1400,0.000341332775316502,750,0.0142857142857143,0.0457142857142857
RRC,B,123972,300,106924,1501,0.000770214273610919,7500,0.001,0.01
PBYI,B,123605,250,80155,800,0.00185274626031774,1935,0.0176666666666667,0.08
WWE,B,123449,6245,89508,1727,0.0821867771982495,1472,0.00557413121760353,0.178159693901268
DHY,B,122819,0,114976,0,0.0,1500,0.0,0.0
ONDK,B,120610,0,77100,0,0.0,37300,0.0,0.0
AKS,B,119425,0,115125,0,0.0,78700,0.0,0.0
LPTH,B,119379,0,93431,0,0.0,849,0.0,0.0
SCHX,B,118730,2241,43896,72493,0.146603937976226,19376,0.005,0.05
UBER,S,118599,1292,56372,50770,0.00163651091494724,1394,0.011029484029484,0.098
CE,B,118569,400,825,39800,0.0249969792587503,38600,0.002,0.11
AMRS,B,118233,0,95633,0,0.0,7000,0.0,0.0
SMLP,B,117875,0,86796,0,0.0,7987,0.0,0.0
HBI,B,117644,1739,51501,60653,0.0042109085054413,1796,0.002,0.02
CLF,B,117590,1726,92297,4370,0.00609694227105886,2928,0.002,0.0503026315789474
BCLI,B,116896,0,93033,0,0.0,5600,0.0,0.0
MIK,B,116560,2118,55649,32946,0.0299594113314145,1900,0.005,0.05
ADBE,B,116331,2583,32045,23719,0.0796656966363862,4830,0.0177547295054763,0.787580341431515
JMIA,B,116115,0,90068,0,0.0,6900,0.0,0.0
VZ,B,115754,5961,48145,41982,0.0155949038016767,726,0.009,0.09
SNDL,B,115336,600,75366,9507,0.0112134860859327,8512,0.0,0.01
WWR,B,115038,0,59793,0,0.0,5100,0.0,0.0
FXI,S,114500,579,110045,3276,0.000589282578473759,3313,0.003,0.03
TECS,S,113352,300,105330,7722,0.016979047147065,38737,0.002,0.02
MAC,B,113194,1400,91842,2049,0.00722572980484875,1061,0.007,0.0427777777777778
CBL-D,B,113100,0,72657,0,0.0,6000,0.0,0.0
UVXY,S,113009,3525,89164,20320,0.00549278929814197,4148,0.00336363636363636,0.03
AM,B,112467,0,90045,0,0.0,7190,0.0,0.0
NEPT,B,111836,300,90766,0,0.0290951411114344,7600,0.001,0.02
CAN,B,111063,0,73836,0,0.0,1600,0.0,0.0
ON,B,110779,207,66220,26384,0.00062929060342227,5000,0.008,0.04
NIO,S,110402,34585,6677,67991,0.0417315500722292,7109,0.007,0.07
VFF,B,110086,3005,30005,49296,0.226413597065926,2000,0.004,0.0572809917355372
PINS,S,109448,8264,37581,41030,0.0113147975480954,925,0.00201052758954501,0.0386265730880929
TBLT,B,108978,0,45552,0,0.0,4223,0.0,0.0
TSN,B,108372,5886,51333,33572,0.140837655588372,1013,0.00951384153223209,0.313654569158981
HL,B,107281,0,101200,0,0.0,10900,0.0,0.0
PENN,B,106488,2727,74363,7817,0.0656552972513118,935,0.00332627291242363,0.115475446933695
XLF,S,106217,14144,88744,3229,0.00676350720324168,4726,0.007,0.07
TUP,B,106016,100,68417,1244,0.00233726773401893,4244,0.001,0.01
KMI,S,106012,1386,0,104626,0.00458541880819824,473,0.00663934426229508,0.05
WRK,B,105025,2245,3100,99025,0.0593722845925641,8485,0.005,0.0755278960830779
SCO,B,104245,2994,96041,4658,0.0469587934646408,2883,0.004,0.04
SPXU,S,104196,14915,80518,6963,0.0638052984484507,13653,0.008,0.04
AVXL,B,104152,0,81185,0,0.0,2950,0.0,0.0
F,S,103750,21137,1600,81013,0.0108763925557039,2909,0.00929479768786127,0.08
KEY,B,103632,760,90416,12144,0.00265580468066029,5300,0.003,0.03
SBGL,B,103585,0,92674,0,0.0,4511,0.0,0.0
TMF,S,103233,600,92733,9900,0.0179420471875841,2170,0.001,0.01
LABU,B,102902,10413,62560,26027,0.799462466769823,7411,0.0079507185356342,0.383936954231203
TMF,B,102719,200,102099,100,0.00499051801577004,2113,0.001,0.02
NBR,B,102591,0,98491,0,0.0,17400,0.0,0.0
DEAC,B,102247,0,73841,0,0.0,1539,0.0,0.0
INTC,S,102226,4168,9550,85412,0.00756597292861632,2287,0.00841884816753927,0.0808064516129032
DISH,B,102163,500,82529,12500,0.00562018102543802,5300,0.002,0.11
QD,B,101876,0,86743,0,0.0,20014,0.0,0.0
BBAR,B,101712,731,73850,0,0.0090248027753429,5586,0.0,0.02
