symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,40599335,256685,30834687,304866,0.408143925921472,49199,0.000152898045023047,0.00268805631673374
AMD,B,16339548,1101226,9461084,3561302,0.390722863376331,2515,0.0165192068794352,0.160876062103909
IAU,B,14748331,28445,13930838,100068,0.0413443893050653,58683,0.0135416991764196,0.12
QD,B,12850082,28098,11967508,199282,0.345889243607723,5301,0.0106920245300217,0.252023811667478
DGAZ,B,12723436,1180668,7753464,2447104,1.1301347043695,2185,0.0164856219860182,0.190961544871066
SQQQ,B,11459060,463157,8742127,788752,0.406007980753966,2682,0.0193767217879272,0.160821364040896
MNGA,B,10257494,410444,5731935,1694001,1.85209592579111,1600,0.0097503271403774,0.0405061238391698
SPY,B,9290465,814574,3308664,4305620,0.353434854493274,1595,0.015485543826969,0.202945954784923
TQQQ,B,7147178,552254,4475322,1549554,1.41708091209931,1600,0.015967241857097,0.418637288086268
TTNP,B,6864171,188735,3798989,968664,2.19705456750188,1717,0.0112505668849908,0.0533458238445646
RGSE,B,6712614,278625,3480727,1761093,2.44977431139677,2594,0.0123851883026893,0.0614362305833475
USO,B,6382860,129755,5964298,50674,0.0260936582588085,8663,0.0158974655714553,0.151034744418129
CEI,B,6295261,50214,4850806,157890,1.46604174771627,1600,0.0028940105019274,0.0120433718696258
AAPL,B,5700761,614482,2639187,753394,0.881027223995834,1303,0.0247380997217574,0.492352636177303
SQQQ,S,4794782,323302,4012556,428679,0.261780429389667,12565,0.015,0.15
ACB,B,4150091,204994,2741938,342673,0.651753496850738,474,0.0111848161984321,0.182664777758977
WFT,B,4118335,179234,3043709,269640,0.216439503019876,6287,0.00699293171105655,0.0741906478522882
NIO,B,4061378,374491,2546374,539925,1.08541200611216,2365,0.0147441375307221,0.189391876859874
NBEV,B,3834795,238539,2480011,506098,1.3172567549369,1836,0.0137262595885215,0.231773399588159
QQQ,B,3823670,334412,2486805,611434,0.277591582878953,1600,0.0173688967377974,0.201928152179203
GE,B,3761507,232674,2262658,693123,0.0225849526615481,1939,0.0270389804215542,0.158622497463202
EARS,B,3674359,91784,2291019,485260,3.12838399810591,1755,0.0133637151061951,0.114916325826106
SQ,B,3572130,261364,1644811,581774,1.11769330843965,1550,0.0367698234951754,0.814043285298848
NUGT,B,3298117,172048,2710506,288617,0.591565282698322,2792,0.0163804731365894,0.179968766567799
AMRN,B,3209597,418074,1571555,758526,1.43211951894867,1843,0.0168505969527394,0.342803537916384
PCG,B,3199428,281891,1807384,417088,0.387032602625499,1616,0.0175336133813745,0.228368136695967
UWT,B,3067182,204581,2303386,284866,1.22094242649544,1600,0.0166544832679037,0.250973565148185
MOSY,B,3037317,141506,1441988,769382,2.48992075391902,1951,0.00939500861391063,0.0398832215782365
TZA,B,2985823,52821,2621154,33000,0.0631370646573786,4166,0.0282611768181023,0.15
CYHHZ,B,2526108,11800,1926639,1571,0.53736849165437,137300,7.52136752136752e-05,0.000353846153846154
NVDA,B,2492898,180991,959574,259828,0.64289692835637,1495,0.112070969711698,1.69506674703142
TVIX,B,2490011,240156,1219678,345848,0.547664483544443,1600,0.0182301158242699,0.710375879325682
SPXU,B,2478869,71754,1575921,516271,0.534520211995615,2233,0.0159474699221078,0.195949771784857
UPRO,B,2442644,100258,1521787,550454,0.516022969255681,1851,0.0156767195617783,0.283105275929824
NVLN,B,2414288,235834,1116094,725855,1.2365906881687,5278,0.00943987032886397,0.163302215495563
JNUG,B,2324228,180419,1796058,205441,0.34007979254885,2420,0.0212589379145355,0.167593069410837
CGC,B,2289402,208521,1191258,241698,1.016747904536,1600,0.0284066312352935,0.657138537456374
FB,B,2238273,131395,1396812,258253,0.360961604196622,1503,0.0188317304189217,0.463462253126862
TQQQ,S,2191228,417300,1263580,481953,1.10582126134041,5449,0.0160255077978594,0.403103045905361
BAC,B,2187016,157350,842631,919223,0.0262916727689032,1857,0.0217203296539834,0.160006663491862
BABA,B,2174736,138815,869963,671971,0.344483196870198,1567,0.0368633924508816,0.79592646005466
NSPR,B,2150592,22425,1553406,93876,2.17225066299714,1563,0.00628122840913278,0.0268418151129982
VXX,B,2094972,178859,1300016,344106,0.0789357140614047,1622,0.0146669863749958,0.187635692556082
ABEV,B,2052604,68523,1701483,29673,0.0496130035874104,6601,0.00838831274765056,0.15
ANY,B,2003818,184644,825410,482328,1.86442002882859,3394,0.240761387900236,0.960301519755707
SGYP,B,2001008,42032,1474425,150105,0.876256949554348,3700,0.00698391495870108,0.0337555754929318
MU,B,1947459,162191,908237,600044,0.201981604932436,1658,0.015132978868845,0.162497093096415
NFLX,B,1882677,106568,622035,122818,0.565260347268023,1600,0.23824789684682,3.73804317954256
TZA,S,1853965,52418,1722024,74156,0.0659688590281074,11850,0.015,0.15
GE,S,1815740,239455,29877,1545608,0.0238509805943947,2592,0.0189303333396459,0.16
DGAZ,S,1778720,197098,937659,637126,0.0881696654880086,13701,0.0119703503797727,0.125114243545072
ACRX,B,1740827,305401,779488,460032,2.47143100291163,2615,0.0159237716047377,0.20010766760405
SH,B,1662333,39257,1202224,25138,0.114249169676172,5620,0.011,0.11
CHK,B,1646172,60545,1239690,97432,0.0324007513540775,4311,0.0158898946946762,0.16
RSLS,B,1644931,99412,733325,403839,2.10816360630048,7952,0.0202483616829531,0.364167772078118
ABEV,S,1643648,92127,1327921,4459,0.0631236200274665,6787,0.00393769262562775,0.119306663670075
BOXL,B,1559674,93419,843838,329848,1.67069234043976,1342,0.0132874250219447,0.356565746720035
SPXS,B,1553877,51190,1201491,76408,0.277357977260067,3007,0.0192284595300261,0.149934725848564
CRON,B,1536474,128384,971035,145341,0.54803347270893,1600,0.0199907832526217,0.198107668427559
VTL,B,1511715,39442,946241,222844,0.937749363267285,4434,0.00575534567413937,0.0284656032688237
AVGR,B,1511675,31803,773945,351609,1.92480373143861,4970,0.0112212451263271,0.0639722263939171
QQQ,S,1501408,126293,1013671,276007,0.107925408901642,9870,0.0114487597262676,0.142801621856862
ONCS,B,1483366,80323,835265,217541,1.66497422922373,2646,0.00871432222296981,0.0765303355827038
SOXS,B,1442201,49007,1160862,170332,0.335582564540736,3186,0.0140391112030091,0.267238191900558
HSGX,B,1440457,84290,828185,165846,2.85584877027111,1747,0.0113721423295182,0.0595482052988219
ROKU,B,1413266,78204,830969,89148,0.750417353752465,1475,0.0815692994884198,1.14251319693654
SPXS,S,1393109,65536,1142057,171949,0.346249162510263,11224,0.0187206716587248,0.147585872867187
TVIX,S,1381631,313582,500872,451791,0.714605751328501,4600,0.0173221438512054,0.708696155176202
AKER,B,1374560,79489,812448,153208,1.68439641949878,1902,0.0135655544601094,0.247125961234233
INUV,B,1361345,72115,879202,252684,0.452524600976157,4530,0.00605146449058544,0.0557252639315309
UVXY,B,1345980,136232,700866,154068,0.415086908442549,1600,0.0158814715739154,0.704521398511
CRMD,B,1308142,84858,591142,510407,2.13068898583529,2353,0.0122392547796748,0.172693691737969
PXS,B,1304972,133814,719024,234797,2.89635356043658,1964,0.0146334729315969,0.270483430148498
LABU,B,1291996,150124,530965,312871,1.59988576180232,1600,0.0550434401424776,1.39010427192712
JD,B,1262092,215509,424105,443677,0.213713918451822,1696,0.0147430892505946,0.173161024503203
SWN,B,1229461,77486,559425,465337,0.0334913917601201,6385,0.0138696078536698,0.15
AMD,S,1228404,195340,98493,928221,0.076251626560903,26570,0.014514377387156,0.142368158458627
SPY,S,1215839,161950,326886,641628,0.0613973055764814,6924,0.0118519381665693,0.169763073771188
MTNB,B,1203869,60897,732229,191914,1.86102930349363,3122,0.00761643260939386,0.0793819373341036
TWLO,B,1177224,86858,527105,180622,0.758842156157681,1600,0.0753293852816209,1.3502556064212
SDS,B,1172002,39700,851786,41063,0.201229927913478,2272,0.0249979346864345,0.149798792756539
SLS,B,1171313,110092,558943,355470,1.61523137137046,3438,0.0109978109581957,0.178222215910077
SPXL,B,1164347,110249,775113,164532,0.970817930888132,2266,0.0163740859372827,0.349620807242086
GUSH,B,1153381,79932,501867,288294,1.01288883584576,1644,0.0213035707914589,0.580770031324995
TRVN,B,1139168,44769,567249,298867,1.51681729444264,2179,0.00955419089613724,0.0709807161162527
GRPN,B,1132306,35842,322052,650597,0.0573427527673653,27818,0.024569404117819,0.203043629601271
AMRN,S,1112287,225753,103591,772210,0.719632007447675,7941,0.0161409613699205,0.362707464518341
NOK,B,1102070,17891,958855,79091,0.0112480241103812,18531,0.00992456335155767,0.14
FIT,B,1095147,46644,549039,364689,0.0699778684050188,6714,0.0172515193263724,0.150741361226174
VEA,B,1086193,77131,916528,35088,0.0683132294172239,1857,0.028590607644178,0.15
OHGI,B,1071165,36321,632538,139846,2.37774916828744,2419,0.0076428842687601,0.038082736520319
CLDX,B,1045615,14672,789936,117247,0.523576700363651,3160,0.0045370654943568,0.0367144194689327
NK,B,1041937,35872,762929,139064,1.15784382122496,3662,0.0155977818346624,0.22033126203395
XSPA,B,1034535,46410,591832,188063,1.02849312923527,2188,0.0080803664475001,0.038705943363993
GSKY,B,1023334,264964,342425,326188,0.579596024084958,3691,0.0190100278130948,0.630200630980523
SNAP,B,1019309,112805,585174,145848,0.145976484341096,4254,0.0137566155707686,0.161598902249895
AMZN,B,995336,72906,142639,32946,0.657230150851865,521,1.413118820698,15.8845528723548
SPXU,S,992719,51553,699690,239260,0.297284907955292,6600,0.011,0.149721593692248
AAPL,S,987018,202860,76013,587891,0.290856253526108,1565,0.0236571382019914,0.52903795710899
F,S,972424,84849,4994,882581,0.0246397189752122,3207,0.014,0.14
T,B,960899,117505,352258,344383,0.0622845460201278,1675,0.0175958176541514,0.159966535453003
C,B,949110,55308,269370,539011,0.170327507352926,1600,0.0159029247277342,0.169788528406387
EYEG,B,942081,56479,450520,264778,1.90889710537943,3580,0.00584320808760103,0.0508903914396554
TWTR,B,941241,79605,362764,367989,0.12212684787172,1628,0.0131383160612227,0.18206955038103
AMRH,B,940353,44012,432021,181873,4.14341036739684,2237,0.0104071265436765,0.0628760831925217
TOPS,B,939184,155576,309602,399633,3.57320448118583,26953,0.0163017504786506,0.187157767771124
NAK,B,917259,40065,496572,243989,1.27233813340898,2210,0.0103169774666377,0.0789722231422953
JNUG,S,916856,124212,718059,68185,0.172340975186904,9427,0.00804493708807669,0.08
MSFT,B,905102,117716,385691,243217,0.201814187164005,1218,0.0154315520685555,0.193241953154662
QID,B,904666,65603,538110,81141,0.486357836944834,2416,0.015757914906524,0.285912759879269
DCIX,B,903737,85226,360370,327669,2.21483350675545,2303,0.0168511524310462,0.226207346283378
FB,S,856127,185721,40814,539683,0.56371353039721,1396,0.0179507795760117,0.460100207866128
HTZ,B,852624,22018,597644,67972,0.248409545806507,3876,0.019328905944198,0.331844890527317
SVXY,B,851694,36411,375680,205690,0.298265927988639,2407,0.0126382104046802,0.226101982048796
AKS,B,845909,21032,661644,56662,0.0355434746169237,2824,0.0237874131936958,0.140194267515924
T,S,840068,55133,52694,717958,0.0277543630542935,1763,0.0160602318927872,0.16
SLV,B,833334,7958,472016,12500,0.0118560020420665,4072,0.0186759545923633,0.1
AMPE,B,833087,33996,382816,292760,1.76856527613916,8206,0.0102797910719201,0.0669402440235372
CPRX,B,829292,54230,478257,200454,1.07821182924209,2498,0.0138153930402798,0.178816239870316
PDD,B,826391,50953,400912,254126,0.319667310247991,2063,0.0172648215823144,0.563929570253751
AUY,B,824392,29034,710130,12000,0.0488510951118448,7146,0.0217109326240479,0.109498193496588
SN,B,821996,32772,506717,195644,0.536634374860475,8247,0.016308922949975,0.128018119116209
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
C+A,B,817112,0,642755,0,0.0,82349,0.0,0.0
JCP,B,816368,57598,434088,213453,0.0578932366035281,8393,0.0089259412357534,0.1
IQ,B,816185,74604,420569,113867,0.532305608842997,1656,0.0165508005079281,0.341859806513475
TNA,S,807810,86905,536204,166683,1.02514329073146,5203,0.016,0.471748685525116
RSX,B,804750,10870,695991,18340,0.0146367778296666,3641,0.0122820736953596,0.11
VLRX,B,796502,47699,410267,125952,1.29524105686858,4198,0.00843542895430871,0.0732436248573886
ICON,B,790420,17888,574273,52769,0.730400623841451,2526,0.00415556671262272,0.0235109010641366
CZR,B,785053,103447,360351,220406,0.0745737851386246,3113,0.0141629183017687,0.159340659340659
BPMX,B,777951,13153,558050,39502,0.987280967628464,1391,0.00230075515561965,0.0132713727077981
ABIL,B,773241,90499,253467,232607,0.321572236310049,305,0.0059325946377986,0.138625036150087
JPM,B,771681,85752,283538,320360,0.537100750914093,1177,0.0161394662198795,0.198864221579716
TNA,B,767016,68279,487771,103370,0.73825480486611,2015,0.0164656815154487,0.504012928957866
AMAT,B,766031,64883,343375,277993,0.119563471860482,2566,0.0147841041916604,0.17499652901178
EFA,B,758256,22436,524631,174253,0.00853667116409593,1809,0.018816138248111,0.14
IWM,B,751387,59028,368616,274217,0.132990258659234,1462,0.0171895485238418,0.20439723764239
SDOW,B,730288,24306,271391,199094,0.0786238493439139,2146,0.0119996319325429,0.11
VKTX,B,729619,85166,394379,116930,1.46308959323517,1708,0.0131854902979206,0.38796832475217
TWTR,S,729033,85754,67022,570011,0.162093574092747,2545,0.0176351780481358,0.192477033717436
ZIOP,B,727101,95038,249518,321964,0.818813598712711,3367,0.0153400752016512,0.243814050086183
LABD,B,722200,48969,409476,137440,0.546039545704308,1608,0.0291324743624046,1.1877691534902
BLIN,B,720604,35407,385732,157812,1.98531224398917,1959,0.00827373186608828,0.0408505233832508
BAC,S,714343,57077,26284,618239,0.00916670622548956,9181,0.015,0.15
GGB,B,712097,24992,591518,12603,0.0387677456559079,5542,0.0147599626761359,0.14
VALE,B,709421,27396,367471,223205,0.0231476468185425,6557,0.0152270376842613,0.13
YINN,B,704772,25816,466667,175408,0.264082502744407,2255,0.0118098294134055,0.167901534315049
EGO,B,699053,32578,515619,21701,0.141210496734018,3681,0.00169810584609049,0.0134583513710747
ADOM,B,693160,25277,432321,71734,2.44143332633725,3557,0.012969723907573,0.114068108416527
TSLA,B,692229,23123,234272,36298,0.243407071307496,1452,0.22930539508731,3.85414775832867
PTN,B,688316,13151,546448,48633,0.350597506295049,1786,0.0016081491288512,0.0312210903225627
GNW,B,685458,23250,358238,167966,0.0677000427244497,12166,0.0124302231670653,0.1025
VWO,B,676117,51253,345830,135142,0.033125288892321,2848,0.0191332820368265,0.1561328125
SLB,S,675682,79412,838,594892,0.378662117676628,1643,0.0161175433441081,0.167890900322663
GSAT,B,669616,7175,525484,26583,0.243362565682104,5096,0.00183276524644946,0.0217068209163384
DNR,B,663170,45274,452528,44198,0.0530543313108632,3358,0.0220500824019073,0.151244681583908
CTL,B,662983,95460,122216,384528,0.0925153191949427,1764,0.0118757682035373,0.164642098825238
NWL,B,660102,25998,388763,189797,0.029267153739115,1666,0.00890886873559016,0.143342930297687
LMFA,B,650719,51409,384737,118782,1.8503995853746,1925,0.0157800107478853,0.269908253111552
RWLK,B,646155,41671,382570,43308,2.32400637432394,2031,0.00714238877196848,0.0568587891163727
IAU,S,644721,1092,583037,24241,0.00182851109659769,106799,0.002,0.02
LCI,B,644045,35432,509270,17380,0.558091292961141,2346,0.0081619271850796,0.203562809096086
TIS,B,642113,53644,329885,184315,0.714549938976337,21145,0.0082094467546444,0.122277164075175
MTSL,B,641778,56510,336738,151827,0.986585147842158,1384,0.00482129054210696,0.111257432875408
XLF,B,639353,16299,494179,20904,0.00235218647804611,4812,0.0135162879203834,0.14
MRO,B,638517,43888,198666,333513,0.033584059979115,2292,0.0160954308877063,0.171850304699787
GDX,B,628852,35647,370058,158246,0.00904134537371131,2484,0.0174431214554278,0.154053271569195
INPX,B,628114,29621,200223,56932,1.76728026316929,1412,0.0556601794006294,1.06207971799965
TSRO,B,623879,32998,317383,55975,0.480191114182834,1628,0.0950209889266314,1.26644131177026
CSCO,B,620602,61347,282536,161966,0.0393955598208353,1516,0.0150527946215167,0.16483846725102
DRIP,B,619996,44008,388742,128444,0.229536588314012,2432,0.0163618510412956,0.175731184532304
DPW,B,615503,28801,363640,92011,1.76752466005092,3368,0.0071337511916055,0.037300531932223
RIG,B,614245,57613,254105,213053,0.0412838230257014,2894,0.0157886909039961,0.16
DUST,B,598626,82662,345303,91331,0.924837587498928,1978,0.0170492076501084,0.746512559787026
KGC,B,598515,14019,517373,21586,0.0083763571248198,10248,0.0184693562774962,0.12
LITB,B,595222,3100,475758,20507,2.61968599033816,14948,0.023,0.258141176470588
AYTU,B,594666,51618,320281,139522,2.30359153749442,3462,0.00832120106841008,0.121503034129608
AGRX,B,592802,57900,194765,257901,0.871460749550462,4082,0.00740845341047255,0.0898539344747527
GPRO,B,591537,82058,208235,249329,0.334128934582265,6538,0.0152622751455207,0.150729461841434
UPL,B,591298,20541,259731,264104,0.146000557785302,5469,0.0117318850374139,0.11
TGT,B,591077,114254,170172,168342,0.420308906545356,1046,0.0178303422751986,0.358739913341468
DIA,S,586993,53994,316421,212447,0.308509264314556,1617,0.0181501302250117,0.60962550263349
NE,B,586441,50467,144618,342648,0.126756503300822,3603,0.0186234154047378,0.164728304947283
YELP,B,584526,45957,309871,75297,0.269622061598508,1824,0.0369967000602494,0.373626228154216
SCHF,B,584369,69819,332290,186,0.250373496156463,1153,0.0744560546966151,0.155145519176825
M,B,574374,36526,316241,91258,0.0623580788498624,1805,0.0166690684408613,0.174497397376251
DIA,B,570148,70806,278478,151955,0.432297364963471,1091,0.0174565342288095,0.607937331622966
ESEA,B,559782,35082,303182,125155,1.84671254934231,1550,0.0108643463935582,0.179072569978927
NOG,B,554606,15836,445176,34473,0.0924978067412764,3093,0.0164996045413459,0.167877176015474
VIAB,B,549122,25564,109086,376889,0.184112012226499,1658,0.0123055557396091,0.20037828953012
CAT,B,547411,42186,241768,145303,0.283169617071034,1434,0.0622216457247688,0.683743594004031
TNXP,B,542772,28472,197357,203930,2.20131296209281,4352,0.0106674340805903,0.109170890858555
NAKD,B,542035,36165,316704,114523,1.39483231138819,3052,0.00991696959816375,0.236488909283573
NGD,B,541600,10421,420775,47490,0.0880578424531649,5145,0.00322633939643362,0.0324476009524905
YECO,B,539397,28990,238343,36524,1.92164328818386,3449,0.0535897025469128,0.889056680808471
PLX,B,537337,17431,395526,32595,1.85361933261103,4979,0.00646412561375114,0.0223433306554843
CL,S,535454,34911,263966,196179,0.227399994992267,1604,0.012086875567702,0.158039481459236
AVEO,B,533873,66910,267265,148363,0.57251746750903,4243,0.0183978900910496,0.140766812361015
OAS,B,533750,50921,309468,100912,0.060716641951458,3199,0.0133853974471581,0.159903536977492
NIHD,B,531048,43268,308665,92557,0.512336825302032,1761,0.0117751956932628,0.283089793081732
ET,B,521721,56200,278484,114911,0.188477406987183,2066,0.012842278649745,0.154875722109703
PCG,S,518329,110346,43570,341150,0.0960133817026229,2303,0.0126854797177326,0.191617927137241
GOGO,B,515326,57377,134546,282080,0.41669378498656,3008,0.00971058350115439,0.177983266774704
AMLP,B,513527,56379,296776,94645,0.0358365793701847,6764,0.0228433834468144,0.140486257928118
ETSY,B,507386,32988,287486,44592,0.394955752588717,1550,0.0373994570786568,0.846003517989618
YINN,S,506020,11553,438145,53998,0.166989795958673,4709,0.013,0.167320697320697
AAL,B,504556,45227,183779,220523,0.220811510782667,1605,0.0141798508507907,0.199947760496912
APRN,B,503728,40868,194231,235107,0.509099657167643,10675,0.0147189069136103,0.123904843048249
PBYI,B,498405,46981,265407,45151,0.233655509702995,1992,0.0328106249320832,0.424111326268078
GDX,S,494951,39753,292285,156284,0.0110199697513347,5002,0.0160927428703918,0.16
CLF,B,494397,27076,266480,115330,0.0576504814029273,2691,0.0176034226458716,0.166861047835991
UCO,B,494238,47413,273286,91413,0.27317611479316,1728,0.0151054614022853,0.179303185473849
FLKS,B,493122,26047,174477,223700,2.1624890112436,8034,0.0109022406375481,0.0897270657962407
GLD,B,490195,44130,289289,96928,0.0952137070029447,1555,0.0152291770236719,0.159818049490539
C,S,487577,63619,4130,419618,0.178632605484397,3667,0.016053799596503,0.177900136616225
MU,S,484674,91415,37183,355276,0.146548520470728,3260,0.014,0.144348786331901
CPHI,B,484113,33018,210602,124433,4.40122720645893,1999,0.0092587429898218,0.0825230029684755
DRIP,S,482873,22600,404574,55414,0.109443058392031,21418,0.016,0.130214513116728
EEM,B,479284,23647,320858,92976,0.00323588544518777,1864,0.0199788824200755,0.14
GUSH,S,470122,32501,236788,133684,0.435085134244747,5946,0.0168103448275862,0.547886877751703
F,B,465400,40402,278972,79874,0.01348647536009,2666,0.0218737670800674,0.15999788000848
OPK,B,464681,22041,352693,45757,0.0665561869866466,3975,0.0149915431693198,0.124743708203477
X,B,463945,20930,236237,140296,0.137129216983216,1772,0.00824468002840288,0.183768080702898
SPXL,S,463143,61239,337638,60006,0.550117471910034,10150,0.0150619638826185,0.280342540090206
DWT,B,462651,11980,349797,40500,0.0183316317342398,2566,0.0118042076235197,0.111324503311258
BP,B,460341,43884,244259,97075,0.091660159164745,1600,0.0144387613396378,0.14
MO,S,459556,104132,60054,266059,0.304193098463254,1426,0.0154986499712906,0.193955990020416
SQ,S,453830,132906,6910,269777,0.570091055828707,2411,0.0242636356515316,0.739038409740621
KHC,B,453220,70371,142351,167640,0.277122581225445,1500,0.0175698630387266,0.205481904715361
SESN,B,452947,24325,222929,163116,0.992149516351014,2579,0.0172275795997439,0.16581372150899
HD,B,452435,43444,125564,70899,0.272383545008405,931,0.0361553712650833,0.733686029801149
CLDR,B,448438,69044,178458,150197,0.650155318161003,2190,0.0153520125342319,0.214535856882249
VTL,S,442034,15613,253327,68275,0.544920306439382,7244,0.00381288473520249,0.0133266864003318
HK,B,440151,101974,192949,102914,0.243608583216397,6799,0.0158313794231304,0.146988707653701
SYN,B,439283,11777,288803,36114,1.05622267464928,2503,0.00416000600308912,0.0369738845154433
CLSD,B,437986,31423,161185,199671,1.01746385701822,7847,0.0122748810424918,0.159834384592939
NAVB,B,436591,6000,333948,20138,1.62258444480388,2200,0.004,0.0347083333333333
BRK.B,B,435166,48424,66577,53957,0.647888080499212,833,0.108726732242381,1.34098127835223
WWR,B,435126,43284,222609,48908,1.08316929217929,1970,0.00567380603705221,0.04410482122849
V,B,433709,53649,96750,190815,0.304843716504024,1059,0.0225201371685029,0.425891794006219
IBM,B,432874,67716,105443,153987,0.380729019650226,1217,0.0250206855902003,0.407107677553535
APHA,B,429561,32647,240626,40227,0.524285041747844,1273,0.0116593513230844,0.208681351683932
AFMD,B,429165,65593,158299,155204,1.51525404197211,3349,0.011933887874753,0.317214123293242
VXX,S,429096,105397,153667,144431,0.0494934182589916,4790,0.013009312281082,0.1377551151034
RRTS,B,420847,20555,245672,46994,2.70740447573667,4672,0.00869176426005385,0.105535526524233
KIQ,B,420284,9819,318563,22901,0.0903744201457919,1066,0.000935838680109991,0.016257785925247
OGEN,B,419107,21217,235375,78202,1.91310787515691,2084,0.00799392342466932,0.148408624581158
RGLS,B,417360,19468,241429,120506,3.68310499663885,3817,0.0180050470372181,0.278094946153819
HUSA,B,416477,6455,299175,43300,1.62417767644483,3068,0.00330074401968758,0.017885375265026
KORS,B,415547,34478,205919,65957,0.233084093595064,1319,0.0153584198224579,0.350496178251146
FBIO,B,413713,10127,161823,25848,0.91114906815843,6347,0.00574814305189262,0.174323378592384
AEZS,B,412629,38362,154503,177507,2.07489934232076,22661,0.0138083391122783,0.252782616563399
PYX,B,411345,57167,140888,108211,1.641877993309,1774,0.0271304633794182,1.21743235905248
PBR,B,408486,28054,145540,185838,0.0215431774560515,3257,0.0166164684888728,0.150733672130732
INTC,B,406706,62058,124754,159547,0.050796118765434,1609,0.0152804865201215,0.15934395693055
CRM,B,405387,47765,59163,130074,0.26173806657172,937,0.0564263386166786,0.811272878309403
DWDP,B,405373,56698,187510,98114,0.208675515751439,1359,0.0134384184242384,0.177536742016542
ATVI,B,404718,41600,211466,46332,0.16638237368755,1087,0.0168276260978237,0.277883244775569
BILI,B,404169,23553,272125,38450,0.211310456271048,2023,0.0117597581484672,0.396909733610298
PSQ,B,401070,15317,239107,61600,0.0991846233884314,2198,0.005,0.06
TEVA,B,399410,20378,208715,123754,0.0519144456068153,1767,0.0098184087415538,0.155150061504789
BZUN,B,398901,53807,119296,113480,0.615023925509505,1588,0.0511924446640012,0.890508057109883
DBX,B,397834,21164,250233,17047,0.240105548260933,1562,0.014672743914983,0.440005772477667
ECA,B,397431,35985,189391,99282,0.00941269927666495,2320,0.0186902779384386,0.129810677773571
TXN,B,397396,10531,298276,23395,0.0639370457766344,1848,0.0173629064429204,0.344715848494901
ATNM,B,396310,21883,160541,137516,1.22169190073891,3030,0.00701948111061938,0.0459106957663978
ERX,B,395091,19928,306229,24944,0.166864835714929,2725,0.0127443869472203,0.262322166054243
MARA,B,390569,20250,155541,139103,1.31730943351657,2827,0.00538923300701509,0.0826241174717391
UNG,B,387490,20195,189249,9144,0.0438211732382129,1937,0.0102860819752207,0.21455988158343
AKTS,B,387145,16350,219172,34840,2.26218312406597,2688,0.0150208105301077,0.467682339113238
TTD,B,384073,30174,127083,32883,0.85594917852831,1579,0.104896115132214,3.18422098179767
FCX,B,379217,42874,70474,235888,0.0319876116388485,1970,0.0187028211230988,0.157606128311523
PFE,S,379108,108955,2664,267122,0.0668847405533582,1205,0.0160440965714916,0.16
MSFT,S,379035,108644,15163,253035,0.176408898792027,1334,0.016,0.188032988609989
BX,B,378005,19225,217360,88751,0.175426592504031,1635,0.0120586599311568,0.290739911449041
TRXC,B,376948,37112,208178,98477,0.304825287396613,4005,0.0121356535684917,0.167894576347288
WTW,B,375005,33391,145082,84957,0.45279371329877,1462,0.0715486192061378,4.50056555158306
MCF,B,374641,11623,156291,181910,0.835525214082897,15469,0.00601568973102445,0.114
PLG,B,374424,13068,188176,108004,0.789399221379278,9259,0.0057726902173913,0.020118727111756
MARK,B,371298,13066,147763,188057,0.845818298845417,27178,0.0189480928693085,0.239727279105239
HL,B,369269,66617,94266,182247,0.158673298335149,7031,0.015465322146002,0.13
WMT,B,366885,48298,131190,95808,0.302901933389524,1059,0.0181692982855445,0.224578850060673
SBGL,B,366099,22233,184522,114248,0.110673685432011,10596,0.00570756477666629,0.09
UEC,B,365822,18437,155067,171483,0.416454793792225,69752,0.0160843048395293,0.14
RRC,B,364224,23324,180975,114894,0.0427542990607593,2086,0.00722035615916643,0.11
PLM,B,363250,28595,168481,100346,3.57243376850221,12815,0.00701263852773224,0.120054074134195
LODE,B,362259,14018,214861,30494,2.72728085294559,2051,0.00361219726566573,0.0248453306645539
ESV,B,360083,19416,240670,43495,0.0129443652276293,4225,0.0235156472455436,0.15
AMMA,B,359433,27469,158315,119092,5.80966772207217,3000,0.013295724713243,0.073843824918788
GMO,B,355013,12595,238305,58282,5.46391428664907,16096,0.00656022334067317,0.036957622942225
MS,B,353730,27957,146244,151431,0.0705615907418103,1831,0.0151308191062556,0.159390042170499
CVS,B,353075,57674,117518,77647,0.364710127789888,1402,0.0181499814614617,0.291471643732129
ACST,B,352870,15443,178168,77338,0.608882866644732,5709,0.00656582542482013,0.100742037166813
YRCW,B,352524,47211,220010,49905,0.964071495640197,2498,0.0118547894526093,0.154610491030107
CNAT,B,352491,21948,155004,138150,0.922722683361038,10025,0.0111544931185985,0.247416563291367
HUYA,B,352414,12726,205586,52634,0.38665849045411,1685,0.0251885075166608,0.759925180446355
NWL,S,352161,53109,14092,282697,0.0565769575856937,9760,0.011,0.116492932599601
BHC,B,351669,26989,188250,77641,0.199303260836646,1728,0.0151867286167191,0.36607112880471
GOOS,B,351263,16401,163994,41640,0.228106098557822,1282,0.102687938969763,1.22805634899204
ABX,B,349251,13210,167546,128457,0.0132866575253458,6945,0.023743171028089,0.14
