symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,16439586,424891,12209233,941547,0.774040277088666,2918,0.00045050064966665,0.0073674841333834
HSGX,B,11985656,255829,8338356,603043,0.890269380017912,1432,0.000691001847820644,0.0151720154210112
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
IAU,B,10292112,4996,9809635,86578,0.0226692601881153,59266,0.006,0.06
BPMX,B,9377283,116928,7272623,185141,1.36651219130833,1158,0.000212669634001302,0.00589024190099736
PRPO,B,8703464,339808,5040818,1485516,1.05451239655503,2894,0.00414658640746783,0.0269014663799176
NVAX,B,7240690,96369,5490980,213828,0.712304750834716,1117,0.00118036915731557,0.0183975261176388
YRIV,B,6219416,635189,2590613,2258447,1.15469144767371,1512,0.00801108016459378,0.109395881725027
WFT,B,5485563,184614,4201585,220704,0.534744589134571,2085,0.000630394544566243,0.00529553662697768
AVEO,B,4868983,407199,2357179,1545966,0.484830401849388,3051,0.0071641733770426,0.0789994342952271
AMD,B,4344294,306380,2510412,839084,0.111740555214832,1290,0.00904575499702043,0.109938857614688
USO,B,4187793,13156,4007256,42271,0.0062464252869046,12377,0.00850810689925081,0.11
TZA,B,3720415,21476,3529463,11985,0.057240433965547,4590,0.0135010172472273,0.10016393442623
FSNN,B,3674013,74591,2655137,126588,1.08540387175522,1742,0.00540751644080763,0.0478456676555071
DPW,B,3568554,178825,2121670,588234,1.24272987099632,2302,0.0068959217001132,0.0418041792580091
YUMA,B,3483299,85971,2411161,257369,1.43245851886648,1808,0.00771322788809926,0.0367362960965997
SQQQ,B,3139258,64643,2832731,84142,0.0824411826893805,3894,0.00674290073252133,0.09
JNUG,B,3083137,65958,2605258,170956,0.142990129387867,1466,0.0116705178373376,0.112882033635995
TVIX,B,2848275,225107,1887880,393152,0.332524663407505,1100,0.0122034904231253,0.126096886036764
ATAI,B,2732270,243712,1583109,501382,0.602450891195256,775,0.0035045771337453,0.103626784672861
JAGX,B,2499172,66017,1663040,163951,0.856891317323735,1279,0.0061773008445816,0.0287031304499857
INPX,B,2391594,314306,773359,1121742,2.20548953955262,853,0.0077332789318327,0.117825050909463
NIO,B,2333491,155012,1080772,787042,0.157414116185584,1739,0.00663972243892482,0.105161558554524
AVGR,B,2041679,119688,1143951,388364,0.79372759234711,1500,0.00590735561587714,0.0706854349416833
NBEV,B,2023412,109088,1337739,215737,0.392414004177181,1184,0.00761815733219269,0.114043597470939
HEB,B,1930808,32650,1406375,91599,0.698540151327474,2545,0.00373426458099222,0.018309224769288
NUGT,B,1871819,75387,1534915,168004,0.367307550738992,1786,0.0124854827487097,0.132544906140925
PULM,B,1853877,212483,995417,439585,0.966257895287751,2956,0.00846824232790175,0.109373462916442
LYFT,B,1836446,120992,897197,87165,0.491942754940201,811,0.0688886186493633,0.569227639431648
T,B,1782901,148630,891829,439923,0.0649420327263594,1075,0.00907885044674565,0.109767366119202
NOK,B,1716148,22986,1568075,25736,0.0210057183099669,5420,0.00793792327508863,0.1
ROKU,B,1672406,67512,1030411,82537,0.794077413939307,1121,0.0302986624289696,0.449400242090831
BW,B,1666270,42898,1018331,306728,0.951845509213889,2764,0.00779357164038364,0.038958296042119
SNAP,B,1645973,76834,1114469,170497,0.0692753574094045,2225,0.00902834157841394,0.109835952426173
SOXS,B,1589725,10284,1500190,18500,0.0415500979485571,2850,0.00749865492785522,0.06
GE,B,1555052,37899,1104441,130248,0.0088504339491398,3501,0.0110207266851121,0.1
DUST,B,1524592,90008,1117188,241508,0.505174163272786,2427,0.0111762778669406,0.131909702753332
NVDA,B,1516370,47835,803055,115877,0.389817358373301,1100,0.0439708222847397,0.625597376376932
AAPL,B,1508153,139318,869884,229081,0.278938258477151,1098,0.0123665600882362,0.206745376431851
AMR,B,1478758,36166,903611,196917,1.64969483148764,1699,0.00341171504318584,0.0171058764362268
BAC,B,1477434,41749,877291,374989,0.00820126500968561,2035,0.0100731571575284,0.109764927127409
DWT,B,1439269,42222,1165325,55460,0.143550274680197,2769,0.00479226638289997,0.0896930533117932
FCEL,B,1384150,48189,843182,198222,0.55957710307405,1380,0.00396712104717364,0.0255614541674712
OPTT,B,1342275,89336,503157,170767,1.58919969029336,1286,0.0133891557191885,0.361556127632232
CHK,B,1283420,34831,1038466,84006,0.0190083114888298,5877,0.0111599495459417,0.09
NUGT,S,1233197,45685,1072708,114804,0.264248288054453,3555,0.011,0.117073118437781
QQQ,B,1223347,72858,714523,306173,0.112181644200266,1100,0.00954591134860098,0.125045535285636
TQQQ,B,1217797,70840,846196,128884,0.149476477239689,1100,0.0108884176993277,0.120901113098746
ABEV,B,1177529,10677,1003780,20849,0.0176937164691478,6815,0.0042306873327755,0.07
SPY,B,1174410,112897,608193,318632,0.0589637378236309,955,0.0100732272106599,0.119056315853011
BLIN,B,1171637,86412,527625,334465,1.61625661533347,2425,0.00549748751212341,0.0275678924093658
PDD,B,1157132,61053,800378,184532,0.142598435195553,1266,0.0110115215955955,0.142179828170945
IAU,S,1112625,35625,549196,496020,0.0840476863644371,59141,0.002,0.04
APRN,B,1063875,28726,796937,155354,0.640861088999772,4530,0.00764475512131221,0.0552002501352939
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
ACB,B,1020324,42870,728940,34820,0.0715493042336963,1080,0.0143604955489896,0.108613919151119
PIR,B,1010319,30887,685332,125164,0.986170407142753,1304,0.0026090490785645,0.0249614675144545
MU,B,1001294,65373,554479,204130,0.107708955058348,1100,0.00869928092912826,0.112546474310798
RIOT,B,998199,97444,464865,276651,1.03139267080385,2232,0.0093047244485857,0.21941993917444
AMD,S,980731,82357,55980,842394,0.0370291454290631,1550,0.00923354996259206,0.09
DUST,S,980270,54331,746398,176598,0.296664584996755,4850,0.011,0.115179310344828
ECA,B,971652,24345,734715,63117,0.0136522405455323,3465,0.00674848639532459,0.1
PRTO,B,965128,21469,649140,21832,1.06117383860247,2440,0.00355374314800258,0.0405368138556133
SPXS,B,961963,15536,898417,4700,0.0938231266153623,2195,0.00816265602405703,0.0984958345458606
FTFT,B,955297,47077,680720,40017,0.534478888040489,1943,0.00324308037661116,0.101869923665737
AMRH,B,945692,19022,664083,55800,1.15326513171384,1788,0.00465059265906724,0.0320693918434641
CFRX,B,940806,34232,460873,190570,0.940262326503443,4993,0.0138272695053393,0.0772232231262194
SUNW,B,938099,7400,501721,235787,2.29043728080776,5989,0.00454545454545455,0.0494071428571429
GLG,B,907109,58534,574356,92611,0.076296803455204,1500,0.000847636027016834,0.0272110604450235
CEI,B,905925,105861,404529,240433,1.5989604733015,2230,0.00660364772185228,0.0391640988520008
DIS,B,898109,78119,478534,102183,0.24003627145303,792,0.0121617284401376,0.160992518981641
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
BBBY,B,879695,52791,550986,106237,0.0552218406669067,1692,0.00723366143068005,0.117820484927299
GDX,B,859910,19388,752197,56896,0.00813650055780581,2198,0.0104856316300974,0.112980487804878
UWT,B,856902,40916,683152,34300,0.185818213370161,1174,0.0105088876773205,0.126359705393205
ADMA,B,846016,27795,606392,27015,0.57455255497068,1474,0.0122628773928843,0.208816075696441
GUSH,B,809719,14761,707463,16874,0.0545594246861806,1521,0.00760294582211255,0.0809090909090909
AMLP,B,805984,21795,656184,16931,0.0300929055744678,5516,0.00452963041337439,0.11
BABA,B,788787,34570,475273,82280,0.175083445461562,1100,0.0168932442649168,0.348667843751042
RBZ,B,779504,13142,282393,16917,1.54963203352927,1260,0.0733222972676209,0.806237068033798
TRNX,B,774913,33957,438714,102829,0.357835104507504,1165,0.00447348694747774,0.0404565455295187
UCO,B,757580,20905,515036,115110,0.183952781813572,4190,0.00586647761922186,0.102195389681668
EVOK,B,743461,20866,349910,193416,0.708257364482453,1383,0.00631329661720719,0.0530491038402939
LABD,B,732129,25873,590693,60910,0.155396153360906,1741,0.0117528233556008,0.122266350863557
FCSC,B,712432,61270,445398,98112,0.147788630687939,2226,0.0108097269903548,0.0465345757724375
UVXY,B,712262,79192,435047,116320,0.197358771257648,1100,0.0105195961722074,0.180922013975922
TSLA,B,710713,28888,257460,11591,0.29341755161781,812,0.0817228820391895,0.967324060913497
TIGR,B,710679,20888,449948,76507,0.454619765254496,1484,0.039330869007639,0.737944877393207
BA,B,687408,46272,218495,61176,0.420677776195498,868,0.0624002178368638,1.1251113522082
SQ,B,675502,32237,340672,65460,0.278937224410655,1100,0.0172043146917934,0.279732619176385
CPHI,B,666739,23896,391825,129485,1.09083544826302,6195,0.00428299768089652,0.0235263936512238
AKAO,B,662615,27731,412757,64449,0.252373954169745,1739,0.00307301513947013,0.0206562539247395
CVS,B,662033,71320,322828,115404,0.219981440726766,1055,0.00956537627582205,0.111455820463654
GUSH,S,660772,20192,582129,57151,0.0730634540195444,20204,0.0133808213972258,0.1
FLKS,B,660072,39325,357509,93926,1.5628956550369,1362,0.0052865178306182,0.038556035590708
GNMX,B,656666,25298,358088,160043,1.24423716466713,2996,0.00331365835137359,0.0206691046786622
STNE,B,650299,42195,389631,37612,0.42925637519631,1100,0.0181009629019576,0.627674607089562
CVM,B,648836,36453,432005,46565,0.743235530806462,1403,0.00702308306971266,0.217978098182724
EPE,B,645417,17787,484216,27276,0.303311299937338,2749,0.00431558614807231,0.024470214722422
ZYNE,B,643734,101305,329580,106882,1.08639314031242,1300,0.00900569885195684,0.23518923727398
AVEO,S,636361,130211,41809,464341,0.137719946269197,5930,0.006,0.0497808795642316
TWTR,B,613618,39274,356579,134038,0.116401586245401,1659,0.0126905147485174,0.132338006495357
VEA,B,599603,3657,548519,3023,0.00906191216991426,1692,0.0193283911840085,0.09
SCO,B,593882,14856,387353,125291,0.18008551581507,4723,0.00727651406672934,0.09
NAVB,B,580268,6679,356346,23731,0.246984070825823,7511,0.00287477803095781,0.0129484466095702
WBA,B,572683,48867,266244,127169,0.122653073899753,991,0.011471091981364,0.131572926410858
PBR,B,572345,22121,129185,382461,0.0113656510656323,13089,0.00756953514330396,0.08
PRPO,S,558759,13450,236300,309009,0.0297298527360859,59800,0.0033,0.0177971428571429
FCX,B,554679,33131,247602,208976,0.0284674695917059,2497,0.0122526689982888,0.11
XLF,B,554048,16072,439140,13579,0.00324080818160372,3961,0.00982355243616673,0.09
NFLX,B,551780,30206,184521,36473,0.371075919264207,1077,0.0672924563422288,1.24620354482979
TNXP,B,547647,95956,271620,99755,0.242235028068356,3768,0.00104190612022316,0.0604835563572297
ADXS,B,541703,40168,283608,99486,0.758989878213203,3729,0.00771112787978425,0.195108448640086
SDS,B,539398,16527,484893,6802,0.10389576376065,2145,0.00407957392765647,0.0571431920211453
FB,B,536539,46403,240032,80640,0.243946277236313,1054,0.0185691563142828,0.285465714968831
JD,B,525170,42739,230849,188819,0.0788181956164831,1216,0.00993074328733415,0.126541498473411
QQQ,S,516447,34236,378547,81566,0.049525989879499,1765,0.0106168242050958,0.104071246819338
MARA,B,513439,16081,282773,105109,0.506195321606877,2205,0.00713465060888555,0.224197277499031
CGIX,B,513196,27484,340107,63740,1.16577063790273,7386,0.00302337704593691,0.0192219034254614
CVX,B,511577,47902,214811,61409,0.105905141727639,817,0.00974556101009678,0.166920695206093
WFC,B,506380,32575,285391,82320,0.0177834866138862,1036,0.0091562062436405,0.100607057838207
AMRS,B,503110,40599,282777,122358,0.360560094240854,2093,0.0111443052450415,0.116646823868313
BMY,B,498570,50054,202822,159786,0.0543931132638524,1100,0.00973590351777219,0.112739100251675
SGMO,B,488657,26518,295319,28329,0.118118963468786,1300,0.0071611505650878,0.144875476321122
PSTI,B,487021,26535,206754,183385,0.764074366543913,4900,0.00333301809686618,0.0207582342577707
SRNE,B,478239,25340,235474,167372,0.258226596267212,1742,0.00714165075132045,0.113435993931939
GGB,B,475778,8431,409372,4200,0.0234227959578809,8849,0.0051,0.09
VXXB,B,475418,18499,308264,88689,0.014188079703011,1175,0.0152052810875711,0.125345901072293
NGD,B,460428,9018,269686,38881,0.110378641877219,2494,0.00236363636363636,0.0237547734222964
TRIL,B,454385,14813,288596,42058,0.810211605701882,3017,0.00486269116680326,0.0382913310169578
TEUM,B,451525,34747,280306,66319,0.299127145016591,1271,0.00980984281670167,0.106956215964996
EEM,B,445168,5284,384031,7954,0.00111419439435693,2098,0.00321236862576724,0.05533527696793
MTP,B,444333,4732,322229,21881,0.546058033440922,1416,0.00853676865271068,0.19013851187628
TROV,B,443159,42117,190072,60446,0.372844771327893,1925,0.0058897227078973,0.146369952357848
DNR,B,441194,15390,323183,51359,0.0221651186798462,5915,0.0133995633563825,0.09
SPXU,B,440770,21001,360985,28349,0.184042056334105,2113,0.00450531078367327,0.136521739130435
F,B,436352,17156,264959,90238,0.0100263015361046,2533,0.0142462461723753,0.0900316706254948
TOPS,B,428954,13780,297274,5906,0.344131909322117,1130,0.000274719208071578,0.027967986956762
GME,B,424876,10336,311601,18398,0.0301935648699356,8875,0.00748942727810094,0.0995008156606851
KTOV,B,422444,32781,278083,69136,0.162203741283467,5216,0.00228448503230911,0.0208476196755901
DNN,B,421883,14811,291373,31726,1.27383917514867,2974,0.001945,0.038644442134229
X,B,420468,29520,259147,42221,0.0742407838139316,1441,0.0119951673997426,0.119051244219196
MOSY,B,413408,19554,241791,48239,1.90135501503925,5885,0.00396562014931353,0.0233804053118431
VKTX,B,411485,27235,269018,29516,0.255240244686568,1155,0.00585521481774462,0.144441780936308
C,B,410570,27136,185373,151645,0.0526227455761968,1152,0.00948136668620324,0.126931059849464
WWR,B,409300,68786,148340,92220,1.21394727128579,3355,0.00324310497344167,0.0221364798330117
LABD,S,408285,16197,364169,23455,0.0951077680818914,7777,0.00511111111111111,0.0856740023963442
SLV,B,407964,6037,334234,739,0.00872732024358931,3817,0.0120366088631985,0.09
PHUN,B,404731,11295,217573,12823,0.328669857062636,1040,0.201693601407554,1.18245533950988
TNA,B,404074,32561,294414,39104,0.274399829431504,1466,0.0122813070454183,0.225340935655535
JMU,B,402274,30947,211689,75514,1.36074796556682,824,0.00903505120152905,0.114145953817887
AMRN,B,401188,35267,222420,72798,0.235530755070979,1209,0.00783205369715566,0.127673511379968
DRIP,B,399818,12948,296550,9366,0.0703036946984381,1173,0.0100804397372302,0.0834997039783887
JNUG,S,389208,7445,296379,21462,0.0201745712380701,13491,0.004,0.04
GE,S,382220,68399,109665,203806,0.0210484858762595,1314,0.0111325776407809,0.11
HEXO,B,381268,15753,212786,89279,0.287218079485844,473,0.00996059261361261,0.115684299935459
PCG,B,371147,20576,255765,12128,0.0952971216444818,1100,0.0168682375807563,0.140333734807306
NOK,S,370794,7079,356002,6923,0.0061939958103529,15392,0.003,0.03
AKS,B,368119,11856,221417,76597,0.024859389562533,5255,0.013967802803998,0.07
TYHT,B,367594,28332,250792,35510,0.380002678581093,2941,0.011927652328769,0.0867586789484379
VFF,B,367546,31304,185055,83174,1.01359245878003,950,0.0117597393383749,0.311752210680281
GERN,B,363558,23840,255660,34184,0.248706736826519,2577,0.00971627276938332,0.1
DOW,B,360595,25460,141040,107569,0.0542980716549097,968,0.0185061086137721,0.349938101543991
AUY,B,360528,13019,299629,13555,0.0271716605433549,5560,0.00880387321214733,0.11
EFA,B,359804,4611,326123,303,0.0030282605257964,1770,0.0142074743919919,0.07
AUPH,B,356753,4557,186731,140313,0.165828592902102,12073,0.0105113603189144,0.0973874538188188
ENT,B,348795,7671,211315,36758,0.855008004330607,1913,0.0032738025726261,0.0788797424009552
UPRO,B,348773,8367,260553,51514,0.0565401487367852,1267,0.0074434341910456,0.09
AMZN,B,348144,13795,63252,10649,0.287345522153373,795,0.48860028553801,4.7004210692564
SAN,B,346411,195,326750,0,0.000536890287358878,25278,0.006,0.02
DIA,B,344406,19910,228096,78826,0.255566421626626,597,0.0109182928067416,0.190237345549117
VIVE,B,342500,10645,169636,84144,1.43872965015407,985,0.00430996441281139,0.0655151499745806
UGAZ,S,342170,6294,313325,17703,0.139607481607172,4680,0.0052615701242329,0.0981016612811067
PHK,B,340908,31237,220104,36890,0.47352086852908,6636,0.0111595649847972,0.104731182795699
CTST,B,337055,41233,128192,126930,0.908403552927188,598,0.00917294885157117,0.183118886920887
JD,S,335672,26667,11400,297605,0.0527013207176305,5720,0.0110595213096951,0.119090909090909
LGCY,B,328568,14421,167545,84404,1.14848619148863,3189,0.00340478723404255,0.0301209271506419
TWM,B,326571,8300,292700,13559,0.0965163091703121,16150,0.003,0.03
UXIN,B,324911,13055,221563,12842,0.13233125177962,2565,0.00769966112363265,0.09
MO,B,323660,14562,250096,36974,0.103386908261141,1214,0.00890859889041693,0.109534097461847
SPY,S,321871,16497,84199,49010,0.00921159608184598,1497,0.00604672681991219,0.164720657588786
TEVA,B,321104,16254,219444,27115,0.0423337057936194,1317,0.00752042010830931,0.0944444444444444
CNAT,B,320465,26266,198664,53749,1.20144493040866,2909,0.00655049357984256,0.0937431902189366
I,B,319417,14357,226227,22177,0.173199385994469,1166,0.0127864729619347,0.197096143115263
VO,B,318646,6490,263416,14278,0.206184255673074,1067,0.001625,0.0635714285714286
ARA,B,317329,5404,244725,28083,0.604455462335701,2944,0.00332836926631424,0.193383298383958
MU,S,316009,40443,19744,247122,0.0673241597831398,2340,0.010975552809509,0.131637356120834
LYFT,S,315234,61024,15821,60407,0.248075031848435,4582,0.0505947215755522,0.509855000980608
NE,B,314943,5594,265678,4265,0.0214376649841209,4705,0.010334919211167,0.06
APHA,B,314665,15436,199378,40796,0.0848190290895978,1100,0.0104716327369478,0.122747472487092
HUYA,B,313978,17882,187410,11094,0.203706527762542,1100,0.00576178684574156,0.311014258173731
OGEN,B,313673,1826,204270,3086,0.427738108429993,817,0.000833333333333333,0.0214333333333333
PLM,B,312998,13576,218070,31505,1.31271637011686,2088,0.00508561852746761,0.0318887738311902
EDAP,B,310684,10721,148232,93093,1.19237410909358,1667,0.0109460964831516,0.299328120115059
LABU,B,310389,26766,193055,41414,0.638985851823754,1100,0.0435716811451488,0.578324039621252
PHAS,B,309077,21801,142872,28816,0.998253254707623,1003,0.0211104935278759,0.877890897583655
GOVT,B,305200,128420,104266,58350,0.412435511473202,1555,0.00593270159357686,0.05
ONCS,B,303746,7255,177258,57397,1.8361710244967,1760,0.00268333046520966,0.0492545192388568
FXI,B,298595,11256,154125,102594,0.00642666137673143,1493,0.0161312218703274,0.108910162002945
LEVI,B,298223,14137,205704,4467,0.173234957040411,650,0.00943060451508067,0.283470550018058
SPXL,B,297473,33938,217272,14988,0.180958012181809,1576,0.0104428346269131,0.106896551724138
JMIA,B,297031,12796,141704,3484,0.0568297451583161,200,0.0432053873002009,0.279191468751232
OBE,B,295732,10037,213901,7647,0.850088546092553,4527,0.00199737103879494,0.0112861304533182
AXGT,B,295474,7824,145937,123167,0.307586080055703,12048,0.0144166666666667,0.12
SWN,B,294559,17134,198347,46675,0.0147862323850107,5145,0.00798634880162047,0.0791666666666667
SPWR,B,292572,13720,165882,77142,0.13089065891443,3299,0.00510796744149644,0.0874927110835886
CZR,B,292082,12656,218750,4161,0.00855355042348322,2828,0.009429899900025,0.0986876640419947
APPS,B,291947,12615,226949,25374,0.444958779815523,2524,0.00422565298323822,0.087799357352063
UGAZ,B,289862,17437,186198,18321,0.349681455296206,1447,0.00881475294831254,0.272479764874499
UVXY,S,289253,46996,111599,128298,0.114008667637888,3200,0.0108461538461538,0.159857276241554
LODE,B,287885,6383,221529,6269,1.04053953536122,6100,0.00165731593327581,0.00749573446937015
PTI,B,281538,30076,93855,141020,0.530025485287304,3032,0.00859231033721452,0.07
WTW,B,280010,14429,197481,5898,0.0811177305332428,1100,0.00705240666655446,0.203715005713591
MO,S,278378,40872,1891,233483,0.112488302561736,1786,0.00923144799652828,0.0967897206601965
CTRM,B,278102,17109,73084,25611,0.694579952031281,1838,0.0197088345775228,0.396705301550025
APHB,B,274397,7709,168029,41778,2.64111647395864,1840,0.00220063279002876,0.013109150738431
CTRV,B,274129,5772,141473,64467,0.486833519153192,2048,0.00454188986465407,0.0335981979874013
VWO,B,271497,2680,198658,883,0.00206868194005105,1580,0.00307389162561576,0.09
CRON,B,271223,24873,107576,93956,0.186308022143619,1100,0.0107240104976442,0.174201947907897
APC,B,269372,11068,189444,41017,0.0622909340314777,1133,0.0131510381866621,0.119549441520184
WYNN,B,269212,9847,137527,9104,0.145681046402837,1156,0.040927120622095,0.71279667975308
OILD,B,268756,13928,186324,38163,0.669702809371232,2697,0.00297782315251748,0.163626196667077
RIG,B,262982,9644,193966,14200,0.010272871068451,3153,0.0108666627487343,0.1
NBRV,B,261857,33313,107866,100184,1.3043067325758,2345,0.00818534975603541,0.111106628052185
TNK,B,260366,1101,225956,104,0.0717216762900225,3510,0.00123333333333333,0.0149166666666667
OTLK,B,259347,13185,164504,31236,0.339188131439804,889,0.0457264447992597,0.316442007495389
SPXU,S,258390,16153,218832,23185,0.147190141242881,3375,0.00689473684210526,0.0710526315789474
HUSA,B,257833,1844,190301,2247,1.05603044561521,2618,0.001,0.0077
GH,B,257475,14078,117916,20576,0.39191547058561,1080,0.0645674515431112,1.51728058292196
CLM,B,255777,12845,169055,37489,0.921330028343009,2618,0.00312626751023384,0.0941491011290401
PLUG,B,254613,35493,138748,60261,0.143582869996629,1029,0.00834347150741672,0.1
PFF,B,252042,11183,165260,51009,0.0864988361916688,1566,0.013403432035738,0.1
OBLN,B,251216,19147,145865,27652,1.93846029726667,1729,0.0149082210835323,0.0498851654807607
TXN,S,250360,6663,210444,33219,0.0545501807455402,27261,0.008,0.113045937374667
IQ,B,250329,11843,163991,19406,0.0726310845515924,1119,0.00649904061249984,0.121536923845769
JDST,B,250000,18532,152127,30300,0.861293449722974,1141,0.0160462475662402,0.469176277235934
UPRO,S,249109,10183,205249,31800,0.0748687018594255,5300,0.007,0.07475
NM,B,247380,12303,172325,27476,1.76652017658807,3499,0.0048817840546121,0.2523491831972
REI,B,245854,4802,83375,129802,0.263871704845659,3990,0.000748200546041201,0.0819930503847108
SCYX,B,244064,18861,157847,38359,0.619203243325406,1724,0.00453120206505919,0.0790749850232495
PTN,B,242558,9520,181438,20360,0.263228642811499,4453,0.0034047619047619,0.0683857142857143
WFC,S,242298,33837,0,208323,0.019414956437465,1067,0.011,0.11
T,S,242176,15106,163233,63833,0.00968953610583301,58824,0.009,0.09
DRIP,S,241080,5940,186240,48900,0.0465651310137767,37410,0.007,0.07
SCHF,B,236270,5879,124294,0,0.0809127495762793,518,0.0538425925925926,0.107685185185185
QID,B,234791,13401,201366,2400,0.107201955678953,2608,0.00505494002380734,0.05
NVCN,B,233998,10886,146527,25973,1.30796186640974,2196,0.00358185860255944,0.0277739623638301
KHC,B,233145,27348,60577,123597,0.086528301979246,1050,0.00794393893768923,0.11
YRIV,S,232301,52655,24222,155424,0.111463591679669,22293,0.004,0.0655769230769231
KGC,B,230034,801,207931,2033,0.00219310705002125,11753,0.00100497512437811,0.03
CLF,B,229473,9876,155434,21990,0.0156251918050494,2013,0.0110169143590915,0.09
NBR,B,226539,10992,167888,12711,0.0191222314178546,4679,0.00394041805886244,0.08
CYTX,B,226163,15509,120354,36759,1.31406805227628,2925,0.00453074486796244,0.0637399377264902
CGC,B,225828,8299,102395,25798,0.113634722093099,833,0.00747051006665828,0.265753214059368
SRAX,B,224569,8489,137312,2617,1.08035106531285,950,0.0765518383154207,0.554783289429403
OAS,B,222988,4858,173979,6944,0.00451570469730696,3829,0.006,0.08
GNCA,B,222870,8835,94915,86779,0.761198500711846,2594,0.00273333333333333,0.0304790668773038
TWLO,B,222285,10164,93968,8483,0.213897869814877,1060,0.052788776528265,0.810590939128873
DWT,S,222266,15543,189005,17718,0.0496120220497876,82079,0.001,0.01
EMAN,B,219425,17053,124651,46101,0.947829363646156,1520,0.00448493896931611,0.0312967197878321
RUHN,B,219017,12363,135534,6583,0.277485118153401,900,0.0181546859176463,0.30237184455589
TWM,S,218411,16019,151557,49790,0.297336240017758,49849,0.003,0.03
IEMG,B,218141,4383,56233,94037,0.0041968142353154,626,0.0246629617132401,0.11
ABEV,S,217369,946,190780,5,0.0015391336199707,9722,0.00703252032520325,0.026
JPM,B,216646,18376,91232,64833,0.0484438428177556,931,0.0120190200380952,0.110104407514543
ARCI,B,214973,16251,79783,102171,1.3326858242632,3206,0.00662284706910849,0.0775701518316867
TWMC,B,213149,1749,153220,10344,1.0465324966975,1362,0.002,0.0818267326732673
DLTH,B,211955,14447,93766,50732,0.582565886876262,1183,0.0304823674388406,0.428561510978367
AMAT,B,211261,17967,90620,88215,0.0593610584843825,1167,0.00923144902072802,0.108760705587721
CANF,B,210423,7200,147050,600,0.877007608851201,8129,0.00331627906976744,0.0235
BIDU,B,208795,17839,88054,18681,0.291067854246925,937,0.0585171820463948,0.608867876021498
TCON,B,208747,7311,146813,10573,1.09848153582119,1489,0.00253846153846154,0.168230947301356
VERB,B,208507,5369,144323,5350,0.722983061793861,700,0.0147969999540029,0.183622774477322
ZIOP,B,208316,15943,85377,88316,0.261445395915539,2166,0.0097530463806453,0.102345582486317
SH,B,207812,3942,187227,0,0.0318442563364759,2827,0.00500047596382675,0.04
RVP,B,207286,5100,127664,20600,0.92151660795217,1133,0.002,0.0275163461538462
C,S,206779,18896,1390,186393,0.0400191957812124,1791,0.0114349996770973,0.120083276922655
MBRX,B,206015,11935,118607,45792,1.00564478358255,3551,0.00294666666666667,0.0449147738279237
SEEL,B,204040,36139,78501,58850,0.898978116059979,3337,0.0129561691869384,0.127139764848815
PAVM,B,203552,6106,119420,49009,1.91583258450139,38334,0.0254509326849141,0.228985651654045
NLY,B,203525,15063,133281,9763,0.0176398171227907,1899,0.0164761075759922,0.07
ALT,B,202754,17054,114776,42159,0.917944313788979,1914,0.00601738788821894,0.153118903849441
CNET,B,201749,18831,125753,26097,1.09327428392613,2573,0.00430546280853625,0.165812139058513
TW,B,201367,16276,107665,4751,0.187365228728369,717,0.0241971661405926,0.43267729100942
ERX,B,200553,4033,170805,12200,0.0357946524482754,1905,0.004,0.04
RVLT,B,200193,2355,143841,169,0.310638258525603,1008,0.001,0.0288534024236602
NSPR,B,199891,6209,105493,17472,0.988484480066822,1989,0.0019208200995984,0.702076548146512
PBR,S,199059,7324,0,191609,0.00507881041566747,1075,0.007,0.07
NMM,B,198946,1500,159582,704,0.419601656494362,4173,0.002,0.0306166666666667
DCAR,B,198136,22369,99719,40257,1.37232405941323,2327,0.015728450928609,0.229621148751555
TSN,B,197839,13581,129017,21386,0.174456103892625,742,0.00625767898891622,0.166535716599378
NAK,B,197763,8541,113822,27530,0.594348838311301,1974,0.00358508081981653,0.020124449045141
TQQQ,S,197006,34155,120552,42299,0.058975976908107,2982,0.00851335523653134,0.0815803814713896
MLNT,B,196865,18865,104030,36650,0.929370343233168,1549,0.00888656489355627,0.268974125093975
SNSS,B,196220,9792,128131,30572,0.394481728616603,2044,0.0115547306145331,0.107177868748102
CLDR,B,195766,13857,122371,24975,0.079037830716298,1958,0.00405250328222083,0.114
ZS,B,195718,14529,88874,26050,0.530572840177539,1287,0.0570620129951122,0.71632577945922
EFOI,B,195582,4697,83368,75735,0.563175939802789,1294,0.00469032258064516,0.0661874476974284
ATVI,B,195320,15378,100534,44989,0.102965136892587,915,0.00880374381654822,0.151518223410833
ODP,B,195220,16992,108472,50035,0.0276560359083415,6131,0.0103700982661933,0.09
MVIS,B,193289,4805,44035,129046,0.884430919786779,3241,0.002998753894081,0.0468
CSCO,B,192549,12875,85262,66684,0.01765268937784,1100,0.0120015290059763,0.09
SOLO,B,192148,15021,100523,56084,0.901914556983068,2639,0.015539028911703,0.213016451872746
LYG,B,191910,4033,133323,49000,0.00962534194188424,13467,0.00762429906542056,0.04
