symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,9259327,183235,9007888,9304,0.332037437898976,1072,0.004,0.04
AAPL,B,8504725,83280,7109457,317910,0.0807072842586726,141,0.0137281280724699,0.137080740824284
SQQQ,B,7427462,550607,6361320,374778,0.140313293792503,800,0.0045279073990635,0.0410379489218318
IAU,T,7354123,107058,7146515,11392,0.185741111618539,17100,0.004,0.04
TQQQ,B,7283798,582801,4742783,751125,0.660957793898535,399,0.00473488594208787,0.210234858901945
AAPL,T,6714893,26847,5134284,240220,0.020154828779537,750,0.022901675297999,0.194577712838103
MFGP,B,6514307,1300,4667707,568400,0.0824510519937015,281325,0.00457142857142857,0.03
SPXS,B,6275009,33415,6168264,400,0.0303700807749341,3900,0.004,0.04
AMD,B,6092638,8627,4836199,305291,0.0175375140865721,500,0.00853537752787982,0.103105407416343
JD,S,5651190,160,4542312,44595,0.000701246904652335,36140,0.01,0.084375
SPXS,T,5640396,112806,5432632,42058,0.209326329538676,2400,0.004,0.04
AAPL,S,5413560,47539,4557939,314703,0.0332569072453969,400,0.0183699952887529,0.15061243615404
NIO,B,5368264,13147,4694046,300324,0.00784786124780812,396,0.00762890900320217,0.0523504929796154
GEVO,B,5121088,13250,4074991,812323,0.0901709926531943,2700,0.004,0.0403389830508475
KCAC,B,4970666,122501,3586877,534213,0.145332703661768,768,0.022782265763114,0.140997466555045
KCAC,T,4648696,127259,3191528,600331,0.136375217856668,684,0.0254655148867328,0.18521335136226
NIO,S,4385825,4274,3895092,179104,0.0025732864572796,2321,0.00856120204036372,0.0459551206702563
IGC,B,4164251,9852,3683350,379274,0.0196226059271682,718,0.002,0.0439397046759639
SQQQ,T,4051241,302353,3201112,224587,0.0847484939727601,1700,0.00453267881574472,0.042844259591891
NIO,T,3856791,11564,3116972,322743,0.00679542859769381,630,0.0046333686815129,0.0567045515979456
IGC,T,3745140,11568,2578568,403321,0.0238621060979493,1250,0.003,0.0612531061412851
PLM,B,3718193,7080,3343888,94737,0.0110095338208836,2930,0.00616864406779661,0.033433615819209
UVXY,B,3543379,321588,2437933,669327,0.314784879861219,907,0.00588077645907056,0.0469670768368194
AMD,T,3473232,1620,2974208,4716,0.00283010342103837,792,0.00935042735042735,0.0893589743589744
SQQQ,S,3450258,225477,2988781,160185,0.0522573547552815,948,0.00437715657062085,0.04
TQQQ,S,3266936,304873,2043599,481895,0.341395850957384,398,0.00448688028252831,0.1979258089291
GEVO,T,3160811,4400,2785984,27625,0.0320903265046907,1850,0.003,0.04
EARS,B,3152873,60498,2828563,222766,0.034239299299288,400,0.00100945485801184,0.0101818241925353
NVDA,E,3101707,1486,998372,24927,0.00658938607273534,400,0.0787178737178737,0.838423228423228
UVXY,S,3077459,212839,2067277,611281,0.138193344642989,3000,0.00802451809037459,0.04211527199052
RKT,S,3073286,6335,2751526,15150,0.0182641793468365,450,0.0684630709426628,0.298818432134759
CRWD,T,3067407,2602,1287961,14323,0.0150480334164357,436,0.0591470769991348,0.476625704045059
JNCE,T,2917672,11275,2464061,154461,0.0346926279319501,2000,0.00265853658536585,0.0356541019955654
SPY,B,2829938,64124,2531202,54169,0.0183204355327734,165,0.00804521054825634,0.0708093693365585
EARS,T,2697927,66429,2334601,264935,0.0375959934733776,500,0.00101806439958452,0.0101737193093378
GEVO,E,2590769,1630,2440281,55558,0.0140875971067459,1200,0.002,0.02
DOCU,B,2583311,8483,1211575,20480,0.0769174474712462,422,0.140400350141354,1.13367811430327
CRWD,B,2544529,16029,1953782,29935,0.121007578306695,400,0.0699050552151524,0.536960608611141
SH,B,2514104,57740,2393865,48799,0.143576577671196,5200,0.00471014492753623,0.04
QID,B,2355590,186132,2045070,123688,0.10702947906823,2000,0.00349996366071367,0.03
CORT,T,2334287,7171,1971246,12621,0.00970777327297535,700,0.0107825276144025,0.0500272557739205
KODK,B,2296988,18331,1823838,231621,0.0607944634132866,868,0.00434386959603118,0.0542423093594643
GOGO,B,2242452,8021,2060334,85221,0.011154299910607,800,0.003,0.0795310214087973
SDC,S,2194066,7290,2009542,173656,0.0243783014861811,2713,0.00559574143394714,0.0364837279404396
JD,B,2188453,450,1918975,4436,0.00187622112137572,1105,0.0326,0.13808
JNCE,B,2089467,16765,1776439,134665,0.0645101607312034,1300,0.0122211221122112,0.075010501050105
CORT,B,2044787,4046,1828373,16850,0.00810036821642834,700,0.0224269480519481,0.104553571428571
FNGD,S,2033180,125295,1512534,370113,0.36042270307175,1672,0.00319237075730248,0.0763169810766436
SPXU,B,2008437,48468,1901547,3900,0.0559960834450093,1700,0.004,0.04
AMRN,S,1999453,5725,1748504,223597,0.0119361569342423,2880,0.00562424242424242,0.0425
NVDA,B,1974771,10208,881481,34847,0.0700766627849092,400,0.13312687542656,1.29989716300585
UAL,B,1966818,2111,812032,912744,0.00573181133350493,1000,0.00513648596693579,0.0698534786895907
UVXY,T,1962761,87838,1565458,184165,0.081137065069648,700,0.00641123170520275,0.0829871126512813
AMTX,B,1896008,8780,1597952,159435,0.0216421405506668,1500,0.001,0.0157858769931663
AKBA,B,1876236,13098,1682136,94084,0.0148566727163622,1000,0.00222767929744674,0.0222257684176289
PLM,T,1801327,5945,1523615,62740,0.221686694122023,1025,0.00664646464646465,0.0649586776859504
QQQ,T,1717309,25815,1304617,82161,0.00798200169701487,589,0.0116381183686559,0.111202795511443
GNUS,T,1683891,3341,1354462,43194,0.0191806270495392,511,0.004,0.040484496124031
DPW,B,1646401,12715,1354739,140240,0.0135401070429854,1200,0.00107078254030672,0.0118875344081793
GOGO,T,1629182,7185,1417764,146996,0.00935232841399251,750,0.00318367346938775,0.0869327044318872
APAM,S,1613149,300,1193932,13780,0.0168804861580014,11885,0.025,0.0933333333333333
JD,T,1581462,0,1426211,0,0.0,1050,0.0,0.0
TZA,B,1558250,101890,1402546,35841,0.59461060192142,1300,0.004,0.04
XPEV,B,1553377,6985,1377520,21185,0.0245422062803648,198,0.050055596283014,0.214244605482532
DPW,T,1547418,15128,1212955,207363,0.016109692437773,700,0.001,0.0125780010576415
GNUS,B,1546437,9455,1192836,41093,0.0488299751477705,200,0.004,0.0424893314366999
M,B,1541009,4453,1247997,127668,0.00487405098360071,1800,0.00270761392584206,0.0260913252685856
KODK,T,1519947,6360,1286654,82984,0.0293286593202064,1300,0.00309539709038874,0.058629768506428
TSLA,B,1504985,20672,670514,17701,0.0333736248864127,425,0.228338119189173,1.47801578542843
M,T,1499866,3046,1230981,147180,0.00313783100884751,1420,0.007,0.0410588235294118
QID,T,1478490,161827,1122896,193367,0.0963672528775965,2200,0.00450618041110441,0.04
RKT,E,1451224,700,1269888,2941,0.00178414851064511,400,0.0101,0.118
AMTX,T,1425758,9047,1110144,236211,0.0223002785377998,600,0.00129711506576766,0.0164828119818724
FNGD,B,1369091,117957,1070937,157211,0.384880128910208,827,0.00421208630079598,0.0879303896562689
AAL,T,1352693,1780,532034,27141,0.00201860660660315,1100,0.004,0.0671464646464646
BXRX,B,1338256,3281,1050519,209035,0.203233399405352,880,0.00112313319110027,0.0232886315147821
PTON,E,1331544,595,945244,845,0.00705611688250083,300,0.0101008403361345,0.139142857142857
OPK,T,1315714,882,194218,6814,0.00239526394221071,5906,0.003,0.0425
NVDA,S,1311488,9446,475754,33324,0.0536927101018778,161,0.102195077575672,1.20477133531269
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
SH,T,1297461,2220,1291901,2390,0.00748375846174981,7650,0.002,0.02
SPY,S,1273339,47527,1074149,46387,0.00999303261605562,260,0.00565117739166633,0.0704394814736038
TZA,S,1268540,64613,1164603,26156,0.292103225705238,1070,0.00406513107586513,0.04
SRNE,B,1250253,1380,532740,10920,0.00487339591193739,2100,0.00233333333333333,0.0341666666666667
AMRN,B,1248945,6232,1064851,107189,0.0109093311079853,1900,0.00654672461968333,0.0472549462335243
SPXU,T,1230196,57902,1121294,17600,0.0775675024117699,2000,0.00724,0.04
RKT,B,1203282,6482,951622,37422,0.0174020348815033,330,0.0459510349875441,0.245170468956529
TSLA,T,1194711,5132,358414,13506,0.00804648222094344,737,0.137734006734007,1.32608474627225
XSPA,E,1185921,13166,1060638,12931,0.188490658624825,332,0.00353405994550409,0.0316926702027597
APAM,T,1181787,200,851698,10428,0.0112536574386676,13191,0.01,0.075
SPXS,S,1171180,12229,1086956,18081,0.0118697268130968,4390,0.007,0.03
QQQ,B,1162862,58615,894520,106090,0.028790569194851,394,0.00973103770605879,0.1005922725781
ENLC,B,1160449,5623,887797,225282,0.0922773701783617,9793,0.0042247191011236,0.04
TQQQ,T,1148039,103339,814481,137222,0.144381996942469,496,0.00405737358086854,0.134473376754932
UAL,T,1141247,450,751794,7250,0.00134405385872183,1100,0.00614285714285714,0.0832142857142857
WORK,B,1116689,862,1014969,50504,0.00282461038115924,400,0.003,0.0419997610342438
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
IBIO,E,1102050,848,1071493,4064,0.00858412544160669,250,0.001,0.0111792452830189
AMC,B,1087900,5413,948473,87268,0.0233614650205969,920,0.00547745860762019,0.103195691202873
NNVC,B,1082586,5015,926662,52590,0.0714842411603802,500,0.00228169014084507,0.0646668472372698
VXX,T,1055394,57174,454041,289729,0.0242766412820707,900,0.0107844981378186,0.0512722666420219
SPXU,S,1054239,115715,850799,47830,0.0684461287836142,1970,0.00219080537289945,0.02
CCL,B,1040990,5921,737915,180317,0.0122572985077862,1000,0.004,0.0496171802054155
VXX,B,1040918,54038,671724,181444,0.0179986013270009,750,0.0081213309143553,0.0426678778902792
SDS,T,1030679,16444,958835,43000,0.0527496459739872,1350,0.00402601005722213,0.04
NOK,S,1021704,67177,880758,73769,0.0480370403631781,580,0.00442274173951428,0.04
IVR,B,980118,8170,43796,792360,0.115658892811424,1696,0.002,0.02
PTON,B,968727,4735,589643,11791,0.0453258382840178,400,0.0434858268498808,0.435074260240154
TSLA,E,965374,2444,494885,22567,0.00380253509095088,456,0.137841512454306,0.9348877791748
NAK,B,954208,1102,894315,10791,0.0019689635511301,188,0.0051936127744511,0.03
EVFM,B,951365,5202,796534,14551,0.060934851049761,125,0.00566381766381766,0.0402231604342581
ZSAN,B,943359,970,794111,138278,0.00715010407697365,1800,0.002,0.0211494252873563
AKBA,E,940182,2700,727185,47977,0.00350086148269401,1200,0.003,0.02
DE,T,920934,578,530720,2000,0.0182021861887479,21496,0.072,0.252
NCNO,B,908643,570,733128,30048,0.387009338774435,91,0.436121324749452,3.23433906329506
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
UCO,B,898246,49000,815236,20906,0.333284588269681,281,0.00707374856166045,0.0543590191890788
KBNT,T,890824,3694,745267,18638,0.0643329850226402,946,0.00270546832701678,0.0524688684353005
AAL,B,884626,1108,736812,62088,0.0014723551015671,1200,0.004,0.0586621727863029
VUZI,B,873071,1400,722089,10252,0.0121083543537521,1400,0.003,0.0544444444444444
SPY,T,871876,45764,742389,49279,0.0134609591964118,360,0.00567217228751405,0.0706193456605472
MGM,T,867098,4083,750622,103455,0.0152172302746817,926,0.004,0.04375
NCLH,B,861517,1131,647760,103478,0.00337724674290724,1000,0.004,0.066835659519512
M,S,861257,3240,801731,39666,0.00337478824398124,2020,0.00357142857142857,0.03
TTOO,T,859508,3410,785205,3194,0.011873920552677,6500,0.001,0.01
TNA,B,857982,32137,719783,90983,0.3688668267329,800,0.00594421774719652,0.0459053148406981
SPXL,B,849754,46722,745154,41722,0.388831000564436,400,0.00404751589792179,0.0504436622907171
NNVC,T,832766,2938,724735,24197,0.0399508665596401,800,0.00232870708546384,0.116687363038714
SDC,B,831699,2810,677117,92595,0.0145432623698743,1000,0.00276923076923077,0.0234615384615385
SH,S,829907,13656,816251,0,0.0472764974839662,8900,0.00302402402402402,0.03
IAU,S,823747,13153,810460,0,0.0216617939070405,564,0.004,0.04
TTOO,B,823453,4623,536841,82250,0.0440096817301224,3500,0.004,0.0547783251231527
SDOW,B,822554,48617,756679,13020,0.343469505598416,1100,0.00405924331855486,0.0415859230449723
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
SLB,B,798173,4410,330636,461827,0.0111325425490747,10810,0.003,0.03
SDOW,S,793555,59087,686306,23846,0.49264689137863,1095,0.0043123934414415,0.04
DOCU,T,791070,760,381490,18800,0.00731311954881092,611,0.0460769230769231,0.596692307692308
XPEV,T,786620,1454,723752,3100,0.00789814730356899,257,0.0349538866930171,0.146737222297942
DUST,B,780805,38320,643895,96200,0.323773371648137,1240,0.004,0.0528308597874631
RKT,T,778806,1700,548452,16700,0.00413076053920253,769,0.0187333333333333,0.188
SLV,T,770186,47784,676949,28283,0.0212007021186141,646,0.00404205650517183,0.04
HTZ,B,765341,4000,435452,287828,0.0556376798084049,5100,0.002,0.02
LOVE,T,764997,0,637952,0,0.0,38804,0.0,0.0
VUZI,T,761968,2050,610124,23639,0.00690289425293617,1900,0.00261538461538462,0.0538461538461538
RXT,S,759875,118,666578,892,0.00415981243260963,329,0.014,0.11
AMD,S,755494,7135,578330,111387,0.0177523901876232,385,0.0045683278216239,0.0913342739695521
TCON,B,745470,1500,644641,18700,0.0198503486795653,700,0.002,0.0532142857142857
DUST,S,741773,49714,630341,61718,0.448450660265996,1100,0.004,0.0401582506114228
ITUB,B,732659,100,731459,100,9.87007039334205e-05,2700,0.001,0.01
FCEL,B,723864,7436,633660,24954,0.0308793746726066,494,0.004,0.04
WKHS,B,713709,704,545260,5800,0.00325216648404967,627,0.00911842105263158,0.123070175438596
KBNT,B,704270,3601,650874,10411,0.341613906057018,513,0.0121317126269956,0.173882438316401
GDXJ,B,700488,6543,624043,56857,0.0308859823255918,400,0.00416488046166529,0.0778466014418075
IBIO,B,687528,731,523751,3950,0.0061872053474159,116,0.003,0.0330769230769231
VEEV,T,682306,0,165222,0,0.0,157,0.0,0.0
SDS,B,680207,45922,622433,916,0.143264074310876,884,0.004,0.040414164423276
DXC,B,668801,530,613017,39776,0.00462385385132129,850,0.01,0.05
NIO,E,665623,3521,556868,81934,0.00213368852389477,200,0.00199403578528827,0.0113547287702357
VRA,T,653656,2300,594876,12220,0.0165315393019378,600,0.0028695652173913,0.0208695652173913
NAT,T,641316,4304,540041,67071,0.0392022738187261,1719,0.00768454258675079,0.04
IBIO,T,637107,430,561722,29132,0.00551388087452715,150,0.001,0.0169767441860465
XSPA,B,631045,9925,538994,32495,0.124293360814188,185,0.004,0.0488548284994541
UONE,T,627553,1300,535573,5187,0.0215224661435052,600,0.0108461538461538,0.0561538461538462
MGM,B,625802,3740,580644,22379,0.0139338957576461,1300,0.0111899852724595,0.0490132547864507
ZS,B,620642,766,386409,65890,0.0252575213615965,600,0.06,0.743806970509383
ZM,B,618796,3676,310302,8166,0.0347953204696183,352,0.523700133185949,2.49090455100257
NOK,B,615241,3195,599506,6200,0.00186631380692221,1321,0.00455339805825243,0.03
BCRX,B,602729,1970,450462,118360,0.029898297596357,960,0.004,0.04
GE,T,602494,0,512641,0,0.0,1800,0.0,0.0
GDXJ,S,601856,6852,507036,84167,0.0294718635098054,601,0.004,0.0666767731628697
VXRT,B,596685,779,552380,7800,0.00284881386322215,665,0.002,0.0487080103359173
RETO,B,596281,1408,562674,14400,0.00500335807768708,300,0.001,0.0221306818181818
PSTV,B,596038,1400,544322,11400,0.0204600590418847,200,0.001,0.025
CCL,T,595908,4634,488354,9334,0.00628786563144592,1000,0.004,0.0618057356967863
VRA,B,589800,2200,515297,8200,0.0324792714470556,933,0.0112857142857143,0.0685714285714286
MSFT,T,589735,2416,407127,1410,0.0056316098442102,514,0.0468345164152618,0.21805333727694
GME,B,579394,300,491490,4200,0.00155926776785621,1100,0.001,0.0666666666666667
UONE,B,569897,1060,495610,1370,0.0210179435243393,700,0.0186315789473684,0.108038277511962
MARA,B,568123,300,497023,2300,0.00740296224422288,2700,0.002,0.04
GNUS,E,563758,1474,329558,58926,0.0238495890233642,13300,0.001,0.01
BA,B,561097,2825,391604,5279,0.0216551918414444,572,0.0412890022641306,0.239121459976178
TV,B,560900,0,283300,0,0.0,279300,0.0,0.0
LUV,T,560005,40,523636,5560,0.00011655521074639,912,0.001,0.0175
LABU,B,558988,10710,436144,78438,0.380375215164726,500,0.00545239157037718,0.249378763436624
EVGN,B,554432,2114,408058,95548,0.147338285843824,1500,0.00409944751381216,0.0704499860621764
IGC,S,554030,1200,470251,82519,0.00233527095954338,950,0.001,0.0133333333333333
LI,T,553084,300,450467,900,0.0028587008261592,900,0.0155,0.07
VOO,S,552507,14611,483832,31023,0.316827671015302,105,0.00782318710291674,0.152982807192621
WMT,B,547462,2978,442315,20167,0.0270245176734967,400,0.00915551442569407,0.128527236436218
TQQQ,E,544947,18878,394117,36361,0.0182539635133854,301,0.00200861080772886,0.138744898067786
TNA,S,543653,42053,366783,134517,0.47790124535937,963,0.00557045657680392,0.0508806896436688
BRQS,T,542804,642,483947,15000,0.00457669166500328,3200,0.001,0.0262305295950156
VBIV,B,538993,2732,441105,80402,0.0143721805015235,3000,0.00706542056074766,0.0400961538461539
BOXL,B,538491,5404,422242,58990,0.229124924773467,2550,0.004,0.04
IDEX,B,536668,100,401848,24895,0.00234780362970441,32200,0.001,0.01
XPEV,E,516776,1007,484234,867,0.00318035820876667,196,0.0103078450844091,0.0439424031777557
SLV,B,513551,17561,480354,7736,0.00855035249568824,388,0.004,0.04
DKNG,B,512044,5982,412012,13604,0.0306424661392317,496,0.0233010073416425,0.117914085709408
UPRO,B,508927,28256,443018,24998,0.298602661636475,534,0.00491159360279797,0.0604471904653901
BBD,S,506819,8500,261245,237074,0.0188858998381098,4700,0.003,0.03
GEVO,S,504448,3000,463722,33626,0.0158948131932659,3488,0.003,0.04
SHLL,B,502859,2891,261269,8964,0.0585435476677965,671,0.132477688022821,0.871858595232921
HOG,S,501304,416,444974,18114,0.0068864542563138,15901,0.00709090909090909,0.0712512218963832
TTOO,S,499520,5050,371640,98705,0.064658733723118,4057,0.003,0.0305405405405405
EVFM,T,495972,1367,449246,30493,0.0143832537834503,300,0.003,0.032359051259075
NCLH,T,495802,410,437049,1590,0.0011191948512721,1100,0.003,0.08
TCON,T,493994,900,437694,6397,0.0122278164743667,600,0.00328571428571429,0.0414285714285714
SYPR,B,488523,550,428758,34715,0.0468443914487693,1900,0.001,0.0209090909090909
PSQ,B,487421,49453,382018,51150,0.280267278138569,900,0.004,0.04
PRTY,S,486190,100,449993,3437,0.00209779940842057,29495,0.001,0.02
SPXL,T,486132,27872,405157,19644,0.280414419752726,318,0.003,0.0305778619835313
SPXL,E,485791,34126,409407,21388,0.21402172990282,290,0.00201743679163034,0.0368641492238772
HTBX,T,484826,300,459952,874,0.00550513640360637,701,0.002,0.03
LPCN,E,480498,400,436278,42300,0.0148360453213591,585,0.003,0.03
AMC,S,479767,1671,428926,28992,0.00513340399059951,2582,0.001,0.014195092758827
DOCU,S,478698,2661,315523,3818,0.021668150146265,325,0.21037528114423,1.20987666047967
VBIV,E,478176,300,443976,14300,0.00313154414179386,302,0.002,0.025
WEBL,E,478148,0,13906,0,0.0,2465,0.0,0.0
HTBX,S,477275,300,450475,705,0.00497852538497095,2547,0.002,0.02
SAVE,S,470974,260,377514,73820,0.00258751185230214,11221,0.002,0.02
SLB,S,469943,5181,2077,461385,0.0177497899253674,9378,0.004,0.04
ABEV,B,469004,6014,457990,5000,0.0086119619492762,1800,0.001,0.01
KODK,S,467005,3154,370293,74989,0.0179701682934512,958,0.00324630541871921,0.0480339549612949
ADMA,T,463296,3651,385338,28007,0.0643509595538191,490,0.003,0.0314285714285714
MARA,E,463046,200,388721,1900,0.00549616642391932,3000,0.001,0.03
NVAX,S,461500,490,303818,2000,0.0100291816914214,198,0.0452507729302645,0.518479045001718
JILL,B,458152,3396,428739,14717,0.00158974027688445,400,0.001,0.0123557126030624
SOLO,B,457262,100,413646,200,0.00161118809009764,1700,0.001,0.02
XERS,B,448408,2400,352267,24900,0.0572883586697701,1501,0.0105789473684211,0.0273684210526316
NVDA,T,446776,1227,117912,4596,0.009884864502235,673,0.174477871825877,1.33293360204219
ACI,B,446631,1412,190940,36849,0.061415604584064,307,0.004,0.0797916621994731
ABEV,T,445986,0,417186,0,0.0,18400,0.0,0.0
RIOT,S,445001,400,419506,15300,0.00601875602085156,11972,0.002,0.02
TTOO,E,443628,1893,383135,3400,0.0216751496554156,3300,0.003,0.03
GNUS,S,442988,2400,416564,24024,0.015918371120717,1072,0.0054,0.03
PDD,T,441932,0,292829,0,0.0,1010,0.0,0.0
BCRX,T,439083,420,392923,6880,0.00513799177921315,4780,0.001,0.01
IDEX,T,439067,2581,388196,36890,0.075509174120822,270,0.004,0.04
TOPS,T,438948,0,397137,0,0.0,2850,0.0,0.0
HHT,B,436467,200,425567,2200,0.00431881491718672,2343,0.001,0.025
PLUG,T,435332,305,90155,300,0.000674654285720532,3850,0.002,0.0666666666666667
QQQ,S,432647,54791,294219,50790,0.0219045002880534,265,0.00858457468178069,0.0820675700142685
CCL,S,432131,14273,156291,252903,0.0226073581960403,805,0.004,0.0411701373746184
GNW,B,430857,1100,304747,79598,0.00287528348081012,1587,0.005,0.0433333333333333
PSTV,T,429218,1100,317637,10400,0.0160757606757665,4500,0.001,0.0327272727272727
DIA,S,428918,3754,336610,64602,0.0343016192664068,7066,0.00607850133809099,0.156065733719893
CRDF,E,424826,0,331584,0,0.0,6200,0.0,0.0
HTBX,B,424496,888,313208,32800,0.0152962547401339,1212,0.003,0.03
AMC,T,423871,900,345144,23946,0.00276484954610387,1400,0.001,0.0133333333333333
CRDF,S,423178,100,142484,183400,0.00257247961309907,1593,0.01,0.15
PRTY,B,419587,600,335553,37961,0.0113535294513315,3611,0.002,0.0233333333333333
GOGO,S,418704,700,313019,27760,0.00104660256874116,1100,0.002,0.02
HHT,E,418546,0,367520,0,0.0,5600,0.0,0.0
SRNE,E,418177,600,339742,1800,0.00281594845465029,1100,0.002,0.045
INO,B,417848,1677,373479,14280,0.00705126373391209,800,0.00399115044247788,0.0327828380061801
CCO,T,415467,100,253267,47900,0.0107227107012653,7957,0.001,0.01
SAVE,T,412968,1490,275062,79711,0.0160458901298207,800,0.004,0.0452272727272727
RTX,S,411188,217,363315,33531,0.00179889546696285,13236,0.012,0.08
FB,T,407865,1354,268245,200,0.00729721953939491,848,0.143688524590164,0.789285714285714
ZUO,B,407597,600,351612,150,0.00378666453676393,513,0.015,0.044
BRQS,B,406666,400,384919,11065,0.0028515212866064,200,0.001,0.03
USCR,T,406403,0,402084,0,0.0,30969,0.0,0.0
VTR,B,406193,0,345693,0,0.0,20950,0.0,0.0
PINS,T,405772,575,354524,27391,0.00187494044581936,562,0.0101643835616438,0.104200913242009
C,B,403917,3461,225865,29290,0.010004819735686,1245,0.00527102944004353,0.041372719073059
FNGD,T,402725,22156,282056,65042,0.0721211314128736,1400,0.00345950913612282,0.0790820629257217
PRTY,E,400178,200,395418,360,0.00321023576157179,1660,0.002,0.02
T,B,398832,21586,313854,27492,0.019382467865822,400,0.004,0.04
AR,S,396920,792,338335,57393,0.00316739921469158,2690,0.003,0.03
BAC,T,394310,1000,318616,3200,0.000404975037338698,1100,0.001,0.01
PLUG,B,393988,4279,335503,21277,0.00970883484010204,500,0.00428059701492537,0.0429503571189536
VXRT,E,393010,0,322599,0,0.0,1400,0.0,0.0
NUGT,B,391550,21031,297868,48314,0.889328887552814,390,0.00578029888237379,0.262083337558795
GE,S,390992,30182,75596,285214,0.0178534435741163,168,0.0043710843373494,0.04
WMT,T,389952,340,295795,13160,0.00329745989170841,629,0.012,0.115
FCEL,S,387303,2900,291124,5947,0.0110362190773752,31851,0.002,0.02
WKHS,E,385148,0,310687,0,0.0,600,0.0,0.0
SOLO,T,382998,300,321454,12144,0.0052736161547599,1777,0.002,0.02
CLDR,B,382123,1514,353443,8400,0.00796865851327873,708,0.00360790273556231,0.0301519756838906
DOCU,E,380845,1424,259712,6976,0.0105273377332882,305,0.1115821904194,0.659256609024051
JNCE,S,380685,1660,359626,9017,0.00510773945605652,494,0.00425301204819277,0.0333734939759036
ARKK,S,380220,13087,276996,4284,0.288918885037811,357,0.0309742478774531,0.356147916353993
MFA,T,376524,7108,291696,72520,0.0959107163376983,107,0.003,0.03
AIM,S,375849,421,327667,29847,0.0735192853591348,733,0.003,0.03
GE,B,374618,21725,283210,52862,0.0124272647971788,864,0.004,0.04
FEAC,B,373843,900,309064,600,0.00217451182209594,508,0.00933333333333333,0.0344444444444444
MRNA,T,373715,1240,274859,6360,0.0263303443565824,509,0.0282857142857143,0.168857142857143
PRPO,E,372416,2100,310903,20200,0.0465539027688488,400,0.00314285714285714,0.0571428571428571
PRPO,B,372327,401,337196,6100,0.00888957857633732,10900,0.00324438902743142,0.0175062344139651
OXY,B,368110,793,178061,169996,0.00171838381698164,2013,0.004,0.04
NCMI,B,363186,2200,308826,21644,0.0157066567667133,793,0.001,0.01
RETO,T,360907,400,343655,600,0.00142140854479747,300,0.001,0.0225
SAVE,B,360728,560,256846,52835,0.00645579309109287,900,0.004,0.0431578947368421
CODI,T,357972,0,352170,0,0.0,33934,0.0,0.0
LI,B,356914,110,303418,200,0.00095747088418084,486,0.00454545454545455,0.0772727272727273
NAK,T,355331,446,327299,2886,0.00180446782122743,261,0.002,0.02
JNUG,B,350844,431,176994,23900,0.0557820658417967,342,0.109349978476108,0.75958243650452
CRM,T,350332,600,216546,600,0.00493166561468279,2561,0.035,0.415
GERN,T,349510,0,347410,0,0.0,850,0.0,0.0
LUV,B,349497,3161,260547,57200,0.0187709575560387,525,0.012368932038835,0.147575704700352
NOK,T,349487,13672,268569,33396,0.00599882198662457,1910,0.002,0.02
BAC,B,347663,7447,259187,31233,0.00709791997135125,654,0.00445112781954887,0.0411946661426818
MVIS,T,346851,200,306951,2700,0.0102282876471082,300,0.002,0.02
SDC,T,344896,800,275748,6914,0.00224611842659404,1200,0.001,0.015
HOME,T,344872,0,72023,0,0.0,3600,0.0,0.0
BBD,B,344700,0,342300,0,0.0,1300,0.0,0.0
ZM,E,343104,210,158187,200,0.00293070965040821,420,0.0338095238095238,0.287619047619048
LYG,B,343017,0,338517,0,0.0,27109,0.0,0.0
OXY,S,342894,2290,67644,272960,0.00473701970332565,1701,0.005,0.04
OVV,T,342470,1688,304419,36163,0.0347725610449161,1200,0.003,0.0331122448979592
UPRO,E,340647,31177,245225,52616,0.210851562261422,232,0.00231094727712038,0.0445406985484182
YCBD,B,339949,0,326148,0,0.0,2300,0.0,0.0
QID,S,339501,54252,264067,18182,0.0815090262124109,4650,0.00237664783427495,0.02
APHA,S,339053,1330,327615,9882,0.0451366573497384,91,0.003,0.03
RIOT,B,338868,600,301768,19350,0.00859647422469752,2350,0.002,0.025
HTZ,T,338772,3619,291853,18200,0.0485858813326678,1112,0.004,0.04
C,T,336050,1270,274062,4530,0.00314887866448916,701,0.00283333333333333,0.02
AMRN,E,333428,2000,282728,7800,0.00375611318928685,1000,0.0174,0.092
AYTU,T,333417,118,303298,6201,0.00384540181190119,3623,0.00137966101694915,0.00277457627118644
INFN,S,330511,100,232411,37700,0.00048742682504789,18530,0.001,0.01
AKER,B,329653,0,175372,0,0.0,1600,0.0,0.0
TOPS,B,328629,400,234679,22450,0.0384132689522105,3800,0.003,0.03
TRVN,T,328566,200,315066,3600,0.00323403235545269,632,0.002,0.02
VHC,B,328257,1433,299338,2781,0.0228482343334764,300,0.00472992700729927,0.0502514193025142
OPK,B,327850,325,304056,10250,0.000866348363451667,400,0.003,0.03
UPRO,T,325690,39515,267970,15065,0.362972140568309,475,0.00313628229334582,0.0366528366433685
