symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,3577620,123431,2952532,199023,0.0451447676821373,424,0.00194415869813315,0.0255675359420457
BPMX,B,1702358,45109,1293711,207080,0.363645413533456,625,0.00162717840885851,0.00509423499112001
UVXY,S,1695901,4600,1431424,197581,0.00200139362131914,17140,0.002,0.0313333333333333
TVIX,B,1357798,73344,805367,202492,0.0212303253611983,333,0.00198718837635752,0.0204600248710041
SPY,B,1331302,122510,348839,660582,0.0360150527344502,192,0.0019634674515453,0.0310141402111042
JNUG,B,1328370,43347,1070006,95381,0.105715550662991,286,0.00188538310777232,0.0294357170799301
SQQQ,B,1307335,168823,961760,95347,0.168453091503112,550,0.00202526437656318,0.0214329798747679
BAC,B,1277366,110063,321556,678352,0.0200427722337477,200,0.00202523659407311,0.0198927478747432
MU,B,1223124,104906,383740,599638,0.101301353200691,200,0.001846684512524,0.0212203516405554
AMD,B,1105843,112600,264955,622087,0.0292208787982571,125,0.00194841941615429,0.02
MNGA,B,1059383,141782,457736,355196,0.270339613780999,533,0.00180456493439431,0.0238693416507409
NVCN,B,1055878,19438,734218,164728,0.0518782223220246,587,0.000653700097734208,0.00334824230224003
SPXS,B,1042617,71573,787911,136734,0.204384641484399,375,0.00197418189722924,0.0233976648705163
AKER,B,1037294,59851,485006,301890,0.21282838890824,650,0.00158133637878154,0.00963712063283688
TOPS,B,1010658,2276,773310,19318,0.02344559325083,1307,0.000783699059561128,0.00455109717868339
GE,B,966962,149795,429224,266463,0.0211819592405134,225,0.00175148514501399,0.02
AKS,B,957625,56107,608182,107126,0.0293624364987363,395,0.00203179601777862,0.0199692217167945
X,B,870628,65927,432761,238268,0.139220667967474,215,0.00227380826263202,0.0553829860854728
SPXL,B,831474,186210,391202,191116,0.427162716102693,300,0.00199348256845139,0.035343152817038
JCP,B,829763,74459,501473,130785,0.0297110495405905,690,0.00318241718083018,0.02
SWN,B,824804,35830,125092,620471,0.0161876333232072,457,0.00209910272867263,0.0204765687053217
VRX,B,770129,48035,495435,107364,0.0490319150623122,450,0.00172613161456772,0.0220328349639804
F,B,766840,70930,394815,151713,0.0121338870017874,200,0.00206462651901723,0.02
TVIX,S,764622,98012,62138,582997,0.0283239057584788,1100,0.00200308394498242,0.0203469438105224
GE,S,742790,95900,500,645774,0.0145334519931224,195,0.002,0.02
NVAX,B,739084,37807,550359,35847,0.0274758069023029,383,0.00108108617112464,0.02
CLF,B,678643,58490,349815,153156,0.0354044310511338,325,0.0016922712049743,0.02
AAPL,B,644000,72863,200339,261415,0.120166075313241,80,0.00217897520603503,0.0482186534875478
CEI,B,599624,7578,444468,47003,0.050061120318055,942,0.0012178461755674,0.00309504782746814
CRON,B,583120,23371,346071,34264,0.173800960407352,200,0.00102192239148398,0.0578669872670383
VXX,B,549986,32159,351410,70457,0.0151175127166318,200,0.00195587119583065,0.0369118870016341
NVDA,B,548252,42463,135559,60272,0.0944684278813792,140,0.0151082990671058,0.16857243394875
GST,B,525792,3500,465333,5561,0.239578978726203,909,0.0,0.00919473684210526
FL,B,511324,10884,365216,15022,0.0350137531654286,156,0.00310822391765852,0.0365516980871273
AYTU,B,449775,7073,300426,70121,0.252176063512792,500,0.00160502236422775,0.020805106779231
C,B,443206,49176,40453,327796,0.141112146161648,119,0.00195769736276551,0.0206466773244837
NFLX,B,437875,29048,114082,30607,0.105127385935221,200,0.0249147173217964,0.317097383395283
CHK,B,435517,28360,285058,14232,0.0114753171974788,791,0.00144703133866065,0.02
EARS,B,408236,27489,206906,103514,0.166377155446342,683,0.000847357124668049,0.00524394485066754
TQQQ,B,401661,65778,189188,56802,0.286996628691303,200,0.00218437579471443,0.174439246261541
RAD,B,400291,12708,303071,45981,0.0184999806423709,3421,0.00145328889399686,0.02
TZA,B,398200,55172,226982,83322,0.0646238965532402,1050,0.00216118818720857,0.02
ESV,B,379864,17320,119332,183989,0.00780519030480722,1054,0.00218429415663143,0.02
TENX,B,370255,18682,150663,42199,0.184992002289671,214,0.0142754743576345,0.270825664061001
SPY,S,362634,39401,70674,236773,0.0120113000322409,200,0.002,0.0349227526154358
IMNP,B,361707,24318,213371,65298,0.364903019042136,825,0.00188057424031463,0.0142605113148412
F,S,352887,19573,3650,328564,0.00349859617681194,16,0.00202603884127156,0.02
FB,B,346428,19917,179199,75295,0.0531566392835679,125,0.00322258916333104,0.069669952077095
LB,B,340837,50203,86969,138590,0.0977076875655093,180,0.0022012599907743,0.0287668346995563
TWTR,B,334055,22464,118747,156085,0.0283753239583914,200,0.00194492851262832,0.0210509206559242
MNK,B,328898,56607,118053,128571,0.231771573599305,400,0.00195437045491872,0.0233385476292593
SDS,B,320380,35012,259517,13082,0.0628131599923074,200,0.001984728744321,0.0295717486393394
SNAP,B,318280,28970,149889,98650,0.0302249055406802,200,0.0018551453498869,0.0204142868022237
GDX,B,309812,16169,232765,35007,0.00409858976431954,256,0.0023561385291884,0.02
EGO,B,304140,14773,234849,4200,0.0188624937100837,1018,0.00254258973819667,0.02
ZSAN,B,282311,15461,165489,12166,0.123341763808141,241,0.00515041020966272,0.140907837225066
INTC,B,281567,26577,149630,41902,0.0247432444709996,200,0.00189324358954205,0.0224011563774031
LABD,B,270453,10196,179637,41044,0.00959350433710106,1200,0.00446044451318584,0.02
SVXY,B,269276,8851,155767,43607,0.0040585209675904,208,0.002,0.02
QID,B,264804,18985,191053,18921,0.0198046794799812,866,0.002,0.02
XLF,B,259884,10070,185136,1284,0.00107085628194186,200,0.00182373476808952,0.02
UWT,B,259148,16913,216684,2752,0.230050128704368,300,0.002,0.0372623298766041
IAU,B,254440,9213,203998,12346,0.005447612113302,1289,0.00207753440589261,0.02
LTBR,B,254388,16748,120240,93407,0.273253770474733,4616,0.00196824993649987,0.030254000508001
QQQ,B,254098,6552,175245,8866,0.00349894280481299,200,0.00238124509855725,0.0303788694075085
NUGT,B,252868,25663,159231,27422,0.127424467714346,200,0.00198630786725524,0.0550909153424479
CSCO,B,252341,56231,27557,130567,0.0456596166082672,74,0.00197051411300316,0.0198552906643232
ATOS,B,239337,12807,123227,38704,0.261929980491824,327,0.00176644854167461,0.00827750280131657
GSAT,B,237364,5060,177497,29996,0.0638100269761224,620,0.000976280834914611,0.0100138776225977
JD,B,230309,23900,83138,81638,0.051173038026728,200,0.00196405789607395,0.0329883134567858
SPXU,B,228856,5854,150438,18720,0.00353112229317024,425,0.00210521037667103,0.02
INPX,B,226087,32888,64470,116281,0.299484823082417,295,0.00180471625293059,0.0259248478611023
BAC,S,223415,17358,163,205792,0.00329323504702736,184,0.002,0.02
CLF,S,219810,14318,0,205492,0.0086409053416836,300,0.002,0.02
SRNE,B,212775,25794,0,0,0.0277394950703675,313,0.00870332750162377,0.101136800061449
GM,B,210571,54171,54291,75798,0.0495276184180704,155,0.00199563916858831,0.0200683750183774
IBIO,B,207993,2000,136292,47668,0.555555555555556,2041,0.0005,0.00545
CLNS,B,207953,21248,93925,61544,0.0149642405756734,253,0.00201241259160272,0.0200960780000607
OHRP,B,203400,3400,167142,10660,0.105619583113293,1128,5.88235294117647e-05,0.00639411764705882
SDOW,B,201071,7996,140423,6286,0.0241859082854316,240,0.00205926702349815,0.02
ABIO,B,199929,9720,151401,15074,0.263932832811564,371,0.00170662020905923,0.0158428698131137
NFLX,S,194777,14803,3625,114313,0.0528194396349079,113,0.0128145156978917,0.330169721444658
OPK,B,183494,12990,106020,33293,0.0146086925891898,309,0.0013716234222065,0.02
RIG,B,183156,5774,118507,19846,0.00357155942949507,924,0.00039268788083954,0.02
XOM,B,175548,8416,81753,42292,0.0284299137815249,135,0.00157502547194951,0.0224146624378876
ABEV,B,172350,3013,126180,8853,0.00165618750500152,1576,0.0046643301245889,0.02
BRK.B,B,164832,2939,76519,3030,0.0340409384941309,85,0.00794116564077116,0.116829758536225
BBY,B,163697,12474,62604,47612,0.0692846522880579,146,0.00270356589388134,0.0513433581276328
VTGN,B,159825,2000,0,128776,0.689655172413793,300,0.0005,0.02
VXX,S,157942,30003,31120,94558,0.0142558340364773,685,0.002,0.0324179743229039
SLB,B,157866,6593,13874,131223,0.042831685574138,125,0.00198643454668777,0.0279448161110075
AMZN,B,156919,13144,29983,6869,0.118987192877952,40,0.175057840213337,1.82264482021313
TNA,B,156639,26572,87944,16295,0.16565916866741,200,0.00230407942128273,0.0741119555799981
GDX,S,155561,19876,93386,42128,0.00489148954037956,1453,0.002,0.02
AVGR,B,154441,19184,68086,48213,0.440983922139594,325,0.00189672004285969,0.0379940078294068
WFC,S,154365,35048,130,117740,0.0435751559956088,164,0.002,0.0200508207551964
AMAT,S,154061,33814,1100,115705,0.0830324225393531,200,0.00229819394260664,0.0299701367323032
NWL,B,151432,4125,115472,5936,0.0112046973161186,200,0.001585397285651,0.0257275180218276
SLV,B,150315,7327,124315,2309,0.00947109865748104,700,0.002,0.02
OSTK,B,150096,12281,80892,11256,0.0819279374847507,200,0.00307267419852829,0.209964679434118
BOX,B,149316,10584,95337,5364,0.0243403356162613,200,0.00205065870666265,0.0379848381986875
SYN,B,148822,6100,75873,58833,0.16778436776699,4458,0.00175,0.007575
TWLO,B,146075,4868,66489,27346,0.0450326749839353,200,0.00533890996895481,0.101255389789583
AOBC,B,146072,2761,98234,13483,0.0156249440929525,220,0.00282893722042264,0.0345665586919636
BPMX,S,144763,19645,3389,115589,0.175969273220251,2000,0.00193515777759288,0.00511173711361651
NOK,B,144682,4012,97872,29101,0.00300607426048552,806,0.00196296296296296,0.02
BABA,B,142304,14714,52341,15601,0.0311564529689392,140,0.0109929650327559,0.145311284150048
AMAT,B,142001,12905,16608,103931,0.0316869494394442,124,0.00190365338653524,0.0354683796583043
TNDM,B,141796,10458,85914,23627,0.149200830279428,307,0.00353007878777698,0.0438986510323047
JPM,B,141582,27098,37365,45148,0.0984012647055066,58,0.00195771397064098,0.0284878587824448
PDCO,B,140894,18185,78684,14933,0.0345989864068028,200,0.00246936361756513,0.027121747537886
EDIT,B,140549,3444,91017,13613,0.0739930078282285,289,0.0239167760946614,0.327655534325855
FNJN,B,140356,9658,73185,35681,0.277736121116727,295,0.00183204625559384,0.0377878103837472
MS,B,139746,11533,22430,95821,0.0245483526743094,197,0.00194728518713759,0.0199212043308294
PKD,B,139205,400,119039,649,0.0212952997923134,960,0.001,0.0189333333333333
CY,B,138864,10433,89236,27476,0.0417511605376939,200,0.00159724478129955,0.0206891798759476
SH,B,138763,4733,46870,61124,0.0077063604746584,612,0.001,0.01
C,S,137181,10153,9,126099,0.0278082376406102,199,0.002,0.0219936949039566
SGYP,B,137118,16269,65741,32417,0.0456579782678088,702,0.00419479115736319,0.02
PTLA,B,136404,8978,72016,8969,0.0515734272893592,200,0.0108847466393745,0.190144299179584
BAC+B,B,135117,4483,109342,494,0.316707877075238,726,0.0,0.0587530671425385
SQ,B,134605,13399,67421,15979,0.0714009151746677,200,0.00351915267259357,0.0605186415121462
SRNE,S,133623,2123,0,0,0.0023415049537554,1425,0.01,0.1
ETM,B,133406,2156,20560,110690,0.00815397241415826,20560,0.005,0.05
OKE,B,132558,3088,113311,11098,0.0360441652602131,200,0.00184979652238254,0.0298035747317795
ACAD,B,132246,13718,45422,55163,0.107571620540293,200,0.00213260941534866,0.0435623584315999
MSFT,B,132165,20360,63620,18966,0.0269400406811699,65,0.00224235518305396,0.02206600022291
NKTR,B,129352,7931,32709,16927,0.0626224412563624,200,0.0261298083170068,0.357490680787657
HD,S,126570,13809,0,108213,0.117430689487192,128,0.00289134303936898,0.110433543566116
DRRX,B,126548,12686,54827,33236,0.245210494715065,769,0.00196008939974457,0.0223611111111111
LABD,S,126141,6111,107030,11500,0.0031824793341947,1577,0.001,0.01
CNAT,S,124988,9275,64717,26104,0.171144407129941,373,0.00101078167115903,0.0263611859838275
TYME,B,124706,3840,91752,10187,0.0576440644329417,244,0.00249804534792807,0.02
ABX,B,124364,14709,25310,68277,0.00662167623653685,451,0.00210404573065585,0.0198662873399716
SPWR,B,124183,8544,62969,39953,0.108470324411279,300,0.00123902289057451,0.02
EXEL,B,122855,4160,86590,19661,0.0311315500620501,248,0.00167326139088729,0.0358915974016903
CVM+,B,122594,0,105814,0,0.0,3553,0.0,0.0
NIHD,B,122435,5067,85364,20872,0.191581760204031,580,0.0017526945246189,0.0209513087531663
T,B,121234,29206,42581,19014,0.0210303058790901,200,0.00189358630645494,0.02
BA,B,120833,16399,19088,13664,0.114938377917524,90,0.0297441059632135,0.354214261649463
WMT,S,120446,21012,1084,95640,0.06592906415638,131,0.00196927181511882,0.0285202013417838
GSAT,S,119999,515,106782,0,0.00611638954869359,765,0.000233009708737864,0.00345961165048544
ZNGA,B,118744,50824,7765,46188,0.0826913611527321,1016,0.002,0.02
KMI,B,116977,16388,18999,70288,0.0148279449775378,200,0.00201222005095787,0.02
ECYT,B,116829,8017,86834,6493,0.0498193432167028,245,0.00183603324201717,0.02
HMNY,B,116420,9453,53486,29871,0.103656349803532,200,0.00250096100291317,0.0200075562943932
CRZO,B,116369,6549,76916,8886,0.0298024520909218,206,0.0012609660683073,0.0260340426712538
SRRA,B,115537,4900,69979,26192,0.358419856058103,995,0.00434926470588235,0.0323529411764706
HTZ,S,115451,20517,10527,77371,0.0823029689553963,1100,0.00196990978991342,0.127904038263607
USO,B,115312,3646,74768,23800,0.00131471682034873,1549,0.002,0.02
UPS,B,114660,24541,14205,48255,0.162498697453774,82,0.00204665172441406,0.053206516838682
TTOO,B,114470,3691,40345,59786,0.294999108327915,276,0.00208333852965018,0.0639330922242315
RTTR,B,114455,2200,97709,4800,0.168340283486287,2752,0.002,0.0140615384615385
JPM,S,114162,16868,4648,90120,0.0670636820864798,89,0.002,0.0281887793654432
TSLA,B,113933,9156,31158,8444,0.100195336618756,200,0.0319231871912491,0.408245853916725
AMSC,B,113881,1300,215,72366,0.264765784114053,700,0.001,0.154615384615385
SN,B,112407,9170,57528,28368,0.0387028336847766,711,0.00201730067033626,0.02
BW,B,112127,4641,76087,11004,0.0259076902465166,234,0.00117496229260935,0.0140077569489334
RIG,S,110714,8360,0,102154,0.00606063799997499,23600,0.002,0.02
YANG,B,109635,9307,79779,8356,0.0614225324399724,779,0.00199765350019554,0.02
MNST,B,108980,6681,43864,37500,0.0328420740691257,150,0.00186453488372093,0.0357109641248248
SSO,B,108890,16331,69602,4300,0.113414689497565,200,0.0019935593862474,0.0828224578131298
P,B,108271,5199,39431,46812,0.0079733976268839,369,0.000316908296493633,0.02
CZR,B,107898,4522,10132,89650,0.00460818172313268,1153,0.01,0.1
LPCN,B,107418,7272,54495,31444,0.155578171600351,757,0.00175056411245977,0.02
JD,S,104319,10878,668,85336,0.0231192685917864,200,0.00210227272727273,0.0391266700936215
SCHZ,B,103678,1200,1276,100484,0.105540897097625,200,0.001,0.0125
WMT,B,103370,17531,40317,20919,0.0551489834825952,70,0.0018290127470134,0.0279950831603877
CRM,B,103352,10053,41974,14163,0.0449368068808739,186,0.0032048015127733,0.0684291086017179
MYO,B,102652,4738,72300,3799,0.485196442136641,210,0.00389490567078303,0.0600901387159799
OBE,B,102615,1507,81287,1738,0.0376034284400758,630,0.0,0.00835724937862469
MRO,S,102503,29404,0,72099,0.0182858719307377,500,0.002,0.02
T,S,102112,12839,0,85720,0.00915991980581331,154,0.00205718370264475,0.02
SBGL,B,101024,1900,65919,15747,0.00985191023354213,1666,0.000210526315789474,0.01
QCOM,B,100851,6645,45537,25004,0.0321437529638758,200,0.00160411004813662,0.0301494519356268
BB,B,99494,10950,14307,67862,0.0355735492163421,200,0.00206487187804087,0.02
AMLP,B,99427,17896,33684,37936,0.00873881761294545,496,0.0022900826446281,0.0196060606060606
KO,B,98164,8543,8977,71612,0.0107077346576227,116,0.00190162615171452,0.0214021329987453
KHC,B,98087,18991,38391,12569,0.162142420093682,180,0.00246768275472763,0.0316349203095271
IBM,B,96741,7141,19691,55872,0.0513671813128933,73,0.00300308480851949,0.12344168169651
AGN,B,95868,4351,61067,14434,0.024353939979221,110,0.0169127139725658,0.162211561226681
HMY,B,95778,1411,67450,9561,0.00302775405452961,613,0.000921332388377038,0.00929128277817151
BIOC,B,95726,2200,70579,3710,0.0788586995483547,1450,0.000909090909090909,0.00721363636363636
GPS,B,95660,7013,44474,36758,0.0167458540049485,300,0.00259552551102527,0.0303219056816353
S,B,95307,15720,27185,51188,0.0222271139561766,696,0.002,0.02
FCX,S,94940,8405,0,86535,0.00800465457298983,200,0.002,0.02
KYN,B,94920,1645,66194,11138,0.0740530008604635,570,0.00147336244541485,0.0858515283842795
ICON,B,94915,1907,1200,90283,0.0457113253922215,1200,0.002,0.0210526315789474
NFX,B,94726,4877,24457,58972,0.0469340865017625,200,0.00158066593083149,0.0293665685553103
EYES,B,93890,1100,67068,15051,0.148285491919608,350,0.00146555555555556,0.02
DGAZ,B,92994,500,71519,0,0.00760412400714432,200,0.002,0.0422222222222222
TRXC,B,92797,5138,53119,26900,0.10656733359928,400,0.00191874219625389,0.0222617124394184
APRN,B,92519,16571,53309,7700,0.197056072699687,1336,0.002,0.02
ETSY,S,92057,13593,11356,62810,0.0891189531384955,367,0.00196487677104417,0.0354146036968389
UPRO,B,91746,9656,57669,11557,0.0824530597497173,200,0.0042301644031451,0.154341147740951
CENX,B,91578,1004,59462,703,0.0082402885031413,218,0.0136538461538462,0.0814529914529915
GDXJ,B,91444,2440,77709,5040,0.0049585759885436,250,0.00221997300944669,0.02
AAXN,B,91425,2797,45682,7255,0.0226868499655887,200,0.00868410970831519,0.0792076621680453
PGH,B,90971,4700,35973,29580,0.132715424095084,1892,0.000974358974358974,0.0126685897435897
RRC,B,90288,14930,17985,49568,0.0230793627276062,200,0.0019909008189263,0.02
CEN,B,90112,2946,62669,5204,0.17822527484205,552,0.0,0.0448106306412601
ANTH,B,90011,6100,22199,51100,0.48371490056729,1300,0.00221428571428571,0.0383982683982684
GDXJ,S,88061,820,79534,7707,0.00178813394944805,700,0.002,0.02
ADMP,B,87846,5454,23,585,0.0732000561935546,200,0.00168141592920354,0.125979772439949
PBR,B,87682,1300,4906,79400,0.00122051553934459,29800,0.002,0.02
AAXN,S,87542,9580,35653,14336,0.0832604517401554,200,0.00421606373815676,0.0858989018087855
WFT,B,87044,5701,61334,4200,0.00303899246853522,762,0.00184000224518863,0.02
VALE,S,86885,16545,0,70340,0.00720892464149206,180,0.002,0.02
VZ,B,86641,15667,29937,23859,0.0165255046874444,135,0.0019671633829041,0.0221804394935475
FAS,B,86030,2661,55276,1756,0.064820101973552,200,0.00779506726676538,0.121882834146985
MU,S,85868,12348,2900,68807,0.0115367618952884,200,0.002,0.0255741021750126
GG,B,85499,6514,14356,59509,0.0094826651770516,260,0.002,0.02
JAGX,B,84189,2800,57256,6709,0.06241918944224,1379,0.001,0.0026
KSS,B,83491,4173,52462,5303,0.0196712126425461,200,0.00848408653991056,0.0886316226794656
DWT,B,83086,7035,32913,27600,0.0817661963318534,250,0.00144335465529495,0.0142700781805259
NRZ,B,82633,3226,43704,21100,0.0257113857484779,213,0.000435812672176309,0.02
JONE,S,82498,500,66949,431,0.0204892841044134,322,0.00018,0.00802
NXTD,B,82375,11366,2340,59268,0.898083901627945,1200,0.002,0.0380804259014635
IVLU,B,82314,835,27169,36045,0.73568281938326,2167,0.011437125748503,0.0435928143712575
DB,S,81917,4650,19200,58067,0.0105623806783171,400,0.002,0.02
C+A,B,81859,0,66749,0,0.0,1792,0.0,0.0
INNT,B,81741,2172,18748,26017,0.0722266560255387,200,0.0149350828729282,0.352182320441989
MYSZ,B,81128,1752,73688,0,0.126058269439195,950,0.002,0.0299829497016198
M,B,81063,7224,49338,6276,0.0173313015373138,200,0.00288087952218499,0.0303927861837078
SCHE,B,80961,10505,41838,1404,0.072075074572825,64,0.00398923434991891,0.0207917285502114
RAS,B,80432,0,55544,0,0.0,4770,0.0,0.0
JQC,B,80384,1300,56378,7962,0.0440989474616657,4607,0.00583333333333333,0.02
XXII,B,79760,2706,43548,22500,0.0619842273350339,250,0.002,0.02
CTL,B,79667,4829,40934,19348,0.00563372365296027,529,0.002,0.02
SCHF,B,79350,5972,36174,3647,0.0441872770424799,76,0.00915875975903465,0.02
YANG,S,78752,500,73439,0,0.00362871035633936,631,0.001,0.01
UA,B,78747,6634,52047,5655,0.0291822519340077,200,0.00206141465735306,0.0202790644604212
SPXL,S,78369,34267,31132,11525,0.0618037666505769,300,0.002,0.0383320582329829
AU,B,78194,2600,29898,35386,0.012714439061922,800,0.001,0.0266666666666667
DIS,B,78143,11718,37123,8537,0.0503840215370902,53,0.00212619506171716,0.0387544341517515
SPLK,B,77584,4936,22473,20009,0.0369010114383381,197,0.0154446527243478,0.162368120812465
ZIOP,B,77400,3549,58805,2043,0.0643723607395837,808,0.00146666666666667,0.0226666666666667
DNR,B,77169,2530,54107,3207,0.00643334758262029,1284,0.00172,0.02
LOW,B,77109,17201,18705,18572,0.0589901100596781,125,0.00387360789391745,0.049877242688728
MNKD,B,77100,4550,44225,14970,0.0690067282399042,458,0.00124366197183099,0.02
TAHO,B,76862,4354,56942,3510,0.0109862120693557,949,0.00130127462340672,0.02
MUX,B,76617,4683,41056,14826,0.015499793940574,400,0.00199472759226714,0.02
PG,B,76078,23986,13998,22434,0.0971224307403873,79,0.00194148373411995,0.0208348257851642
SENS,B,75843,2805,45286,25300,0.164412434924174,229,0.00611090573012939,0.0329390018484288
SQ,S,75827,18684,0,53227,0.101049377020525,299,0.00208805400645729,0.0463369085916592
PLUG,B,75714,4204,40685,25194,0.0481486631153822,449,0.00165034965034965,0.02
SDRL,B,74391,7150,49771,3806,0.381222975572696,2175,0.000814719930525402,0.00361997394702562
KOS,B,74260,776,65103,293,0.00191674509019323,400,0.001,0.01
SZC^,S,73807,132,42248,0,0.305555555555556,200,0.0,0.02
ARKW,B,73389,326,3044,67504,0.043231834181258,131,0.0167857142857143,0.127142857142857
ENPH,B,73383,7525,40217,15851,0.106086153138428,413,0.00187593052109181,0.0382576811254646
NWL,S,73303,7922,10243,51122,0.0209383191526323,200,0.00206574621959237,0.0258432936352079
GERN,B,73084,4455,53620,1386,0.0444549530853866,425,0.00178168031543828,0.02
BRK.B,S,73076,13832,13747,29569,0.18757305777932,93,0.00273344133163339,0.107358779250335
IMUC,B,71830,0,64580,0,0.0,2261,0.0,0.0
SCHB,B,71571,305,26876,0,0.0133635789772865,48,0.0119269204031978,0.0507212374000695
MCD,B,71156,10245,17982,10148,0.0340968233606635,48,0.00230674001011634,0.0607451525880964
CRMD,B,70955,600,56198,320,0.0632770287336099,568,0.0001,0.0023
VMW,B,70707,6761,29487,2856,0.0414656909052017,200,0.0377141137034452,0.371379710138834
CAT,B,70515,9214,22419,6422,0.0389153668999227,150,0.00595111729978392,0.0977217785984496
TEUM,B,70470,4437,45685,13200,0.338459268623221,913,0.00186123055527778,0.0340108976490752
NIHD,S,70151,12206,7900,50045,0.424949379667268,1100,0.002,0.0228993911278631
VVUS,B,70150,2000,3150,64000,0.150375939849624,800,0.001,0.0045
GSK,B,69890,6485,1891,58016,0.0484958111742371,200,0.002,0.02
IPWR,B,69806,3220,21243,38670,1.42372881355932,500,0.002,0.0224
KTOS,B,69787,3099,46183,6961,0.0207590851186205,200,0.00153302201467645,0.021875
X,S,69768,15355,7783,36819,0.0293772620522449,200,0.00206887323943662,0.0739084750929821
HK,B,69655,2979,19108,41238,0.00609523607661476,360,0.00149494694290045,0.02
SSC,B,69197,6916,46798,6650,0.471300849581214,899,0.00195216474785147,0.023559267066645
SCHD,B,68952,0,33575,0,0.0,90,0.0,0.0
LC,B,68882,4355,37747,17100,0.0052130840629257,570,0.000954075774971297,0.01
GLD,B,68870,8564,47712,3793,0.0211941334533858,113,0.00195881383855025,0.02
TXMD,B,68624,700,8675,50141,0.00608435115429079,200,0.0007,0.02
I,B,68052,9500,26894,22995,0.119052129373073,209,0.00156666666666667,0.0358888888888889
MARA,B,67982,7429,10235,47675,0.515297956303613,475,0.00199450045829514,0.0340573315901356
WPRT,S,67938,1000,50438,16500,0.0298926852599169,17500,0.001,0.01
WG,B,67854,3097,22684,23300,0.210286985043288,900,0.00193426760093427,0.0125795462128795
NTNX,B,67832,2600,47557,1895,0.0160712055723447,200,0.00186111111111111,0.0408333333333333
MBRX,B,67733,2841,52296,2548,0.237565784258124,1376,0.00197027348394768,0.0339239001189061
O,B,67710,1628,37604,13392,0.0223403667551768,200,0.000656375838926174,0.0312301332555199
IEMG,B,67390,1098,48172,119,0.00101060996390378,125,0.00141730371078197,0.0216915512024208
NLY,B,67112,6327,22214,21070,0.00753978445143492,200,0.00172363663113467,0.02
CELG,B,66783,26901,3998,22943,0.121914515833522,115,0.00229097865502917,0.0501628459572284
VEA,B,66740,6950,24749,6825,0.00603575590345191,200,0.00219920621493593,0.02
AFH,B,66057,3563,25339,23834,0.0520708502615965,200,0.0140541678360932,0.084521470670783
FTR,B,65322,11619,14047,36119,0.0511365878198586,200,0.00135737468445727,0.0213823776896262
NUGT,S,65282,6297,47495,8750,0.0309803673872608,500,0.002,0.0501813653066636
QD,B,65108,400,50292,556,0.0149410829479593,1652,0.0142857142857143,0.0842857142857143
SCHX,B,64959,270,32369,987,0.00901691063752959,92,0.00391176470588235,0.0305882352941176
UDOW,B,64771,1312,41346,100,0.0206735804500949,200,0.00155547112462006,0.136806610942249
SBUX,B,64677,17960,9176,27857,0.0408241981855955,52,0.00195640965533056,0.0200875793930508
BA,S,64641,5792,2583,33524,0.0427282883706749,110,0.009519478164521,0.462240805796497
CATB,B,64275,4752,25066,27437,0.242109282685171,741,0.00199875156054931,0.026031746031746
EEM,B,64154,1264,17522,36500,0.000201576222299141,200,0.006,0.02
BX,B,63684,7626,19071,29801,0.0545522186373541,200,0.00186913113879028,0.0407436370983146
PFE,B,63487,16129,16281,14786,0.0088290497109942,170,0.00192234357323903,0.02
WTI,B,63405,3431,28890,18481,0.020690919490939,403,0.00206305090319862,0.0232085561497326
AKAO,B,63369,2950,27983,25819,0.0788803854124095,468,0.00356444444444444,0.05
ABBV,S,63299,9100,921,37351,0.051951605598095,141,0.00487189173565189,0.111473180336478
GOGO,B,63254,500,56223,0,0.0103003444411781,560,0.0025,0.055
PHK,B,63144,600,53181,0,0.0500834724540902,1123,0.000833333333333333,0.01
EW,B,63008,524,11960,14850,0.0119755373693328,845,0.00761111111111111,0.14820987654321
SWN,S,62929,17529,0,45400,0.00513850572640425,1700,0.001,0.01
UWT,S,62783,10350,52433,0,0.136259511835488,200,0.001,0.021304347826087
EFA,B,61518,3080,45218,791,0.000810161285913568,176,0.00199141455437449,0.02
SNE,B,61271,5583,10439,40144,0.175670499659643,110,0.00254618834080717,0.0494128205436468
FCX,B,60772,7000,27866,14772,0.0069848289515173,201,0.000971428571428571,0.01
GUSH,B,60771,3217,35551,3768,0.0960525448407397,200,0.0102714571502323,0.0800214611835312
HMNY,S,60679,5718,7300,46004,0.0594837471017485,2000,0.002,0.0369336040303782
DPW,B,60478,5677,35524,10894,0.213396293182737,290,0.00106305263782565,0.02
PBR,S,60368,8198,0,52170,0.00686553982564958,422,0.002,0.02
TMV,B,60298,0,53787,0,0.0,1600,0.0,0.0
BP,B,60048,6210,26542,22169,0.0296289154581426,150,0.00208981384776659,0.0197289238275956
UAA,B,59849,7438,19860,24015,0.0147698717647501,119,0.00185714285714286,0.02
RUN,B,59682,1801,44716,538,0.0180286736726116,300,0.000928008335732599,0.0265040650406504
JONE,B,59519,1275,6455,50150,0.0411383215564805,100,0.000784313725490196,0.00827450980392157
CLM,B,59493,2187,45366,2252,0.181392148651463,200,0.000693131695022054,0.0413988657844991
DUST,B,59297,7466,46340,2275,0.0576349259694102,200,0.00199373904332582,0.0735921601645379
