symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,61601807,929818,47846329,2337140,0.373078495223618,5378,0.00217492097026975,0.0267329920973782
FCEL,B,24448256,1478452,15313805,797976,0.442525658567444,4793,0.00101301308274593,0.0362543754531089
IAU,B,15816798,2472,15191386,147453,0.00498912580566489,48227,0.00766273187183811,0.05
SLS,B,10152856,661495,5627486,854953,0.248351974294773,4292,0.021428510368616,0.474424108298714
IAU,S,9097625,1828,8966865,101854,0.0113046611005659,76450,0.00685470085470086,0.07
MDR,B,6019694,207867,4261436,322953,0.537668105935866,3050,0.00209798250183754,0.0596080883725839
NAKD,B,5861565,603115,3655396,558257,0.325185098967891,22569,0.0,0.00252525960595464
AMD,B,5811855,121683,3746196,998800,0.122254804528563,1400,0.0127949546095912,0.139977352927652
NUGT,B,5507537,127478,4608816,354927,0.907606126953301,1650,0.0130235476794827,0.253484743368166
TVIX,B,5287267,217527,3790114,466696,0.131781493238733,1400,0.0107643013814439,0.142398690747187
USO,B,4883927,36651,4799978,3825,0.0229983250026722,88499,0.00605051598716043,0.08
ROKU,B,4690593,123642,2479294,108032,0.742437616272731,1400,0.134691406367138,1.27558308473703
DFFN,B,4444320,48576,3357540,110997,0.185313174222836,3798,0.00179883314477692,0.0146638415004107
INPX,B,4337454,122287,3311030,79848,0.348216822894087,14176,0.00112577122866726,0.0087765813694012
DUST,B,3699101,72568,3208675,246360,0.243182535030128,4305,0.0151315269974706,0.169173103134939
UBER,B,3455042,122166,2439117,165387,0.109336819336762,1400,0.0127749211386296,0.170035011585826
PCG,B,3021948,85561,2232685,62636,0.193607689687461,1473,0.0120687958067549,0.146190436435117
AAPL,B,2919285,78458,1643753,520013,0.369492384904165,1325,0.0283421678402828,0.358542204805298
LODE,B,2528294,17874,1981204,36741,0.867190160803234,19708,0.0,0.0100181386536049
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
TQQQ,B,2336920,189373,1568077,263720,0.463168668264155,1400,0.0123611372287898,0.170579672844218
CLVS,B,2330679,39763,1795962,33106,0.155491242947898,1608,0.00631744780754365,0.147716786486056
SQQQ,B,2290366,159102,1877741,58105,0.332421403809933,1466,0.0127870697753389,0.148165991366803
ADXS,B,2238995,89468,1495045,18474,0.236935787184065,5301,0.000846088462581472,0.0287964014504998
NVTR,B,2209314,22179,1650345,32980,0.393071873426027,4350,0.00608250307914104,0.0591750443251663
UWT,B,2149128,118118,1785223,68776,0.505780495322197,2349,0.0322649053662371,0.185730267944249
UGAZ,B,2086440,57922,1333152,171657,0.123550207055521,1400,0.0221174744629548,0.199565055234574
AMRN,B,2074229,38143,1465066,26481,0.094306694974345,1300,0.0166274621224964,0.205328486396864
TEUM,B,2044601,36673,1239968,48407,0.142380403867331,3021,0.000295488523148478,0.0172499446294311
TTNP,B,2019103,31592,1444970,37719,0.127153139843791,7536,0.000225965073331636,0.00895006250654894
SPY,B,1970017,153042,1298855,251988,0.100026712471599,875,0.0120824691919474,0.151982254123236
MU,B,1822346,75362,778689,737853,0.184805549665085,1400,0.0166637876514649,0.145113496470286
NVDA,B,1793514,40641,714829,155855,0.518602975827433,1391,0.137553954362596,1.11067267768904
AGRX,B,1756200,46284,1373274,24191,0.162399984332071,2368,0.000570820606338716,0.123005358763869
AIHS,B,1739050,74208,1128958,22348,2.14896432375281,2521,0.00417279878091359,0.0786271693983854
ACB,B,1736944,54231,1301990,3150,0.0640534537116515,1477,0.0106516669425043,0.139739487523889
AUY,B,1721975,12503,1516072,37,0.0238900717689279,3996,0.00239933903151253,0.1
OXY,B,1663287,33273,952754,371810,0.113675727629342,1400,0.0151082669169992,0.178699461962381
BNGO,B,1658791,33654,1247515,4066,0.55686280029843,3651,0.00106518518518519,0.0982865918272777
M,B,1644341,42536,1033151,326452,0.0343331710252976,1676,0.00923243124287056,0.142041451427621
DWT,B,1641641,90122,1312213,75711,0.229671103447262,3437,0.0112278117008997,0.12
NUGT,S,1641403,51158,1428609,150581,0.308045266564879,3646,0.014,0.216335167070455
CGC,B,1638904,41705,1087291,107191,0.285542335910216,1400,0.0099714174620798,0.259867261545179
DUST,S,1624457,11489,1356555,251747,0.0285144787201555,340754,0.005,0.05
PINS,B,1591357,31188,1200809,10124,0.0589408156627759,1415,0.0144360048683081,0.150738939091853
MYOV,B,1590815,41014,985358,10455,0.501942675769561,1478,0.0225659503513799,0.299021307576121
DIS,B,1588681,36844,914294,93181,0.250103802019873,992,0.0218048400760933,0.36692655390826
FCX,B,1579435,60402,904061,410345,0.0388818560132335,2859,0.0135491645403078,0.13
TRXC,B,1542387,60083,1044300,89298,0.349611319482342,4362,0.00115425355276531,0.0298112325169255
WTRH,B,1477437,43597,1073472,20766,0.332786124689447,5772,0.00203169167720932,0.0525943773046931
SPXS,B,1461149,69118,1278718,47866,0.255773392907101,2080,0.00750519263279515,0.152866818038119
JNUG,B,1406124,21482,940497,42677,0.765081364311948,1441,0.0315871553369194,1.00981456986173
NIO,B,1396557,61745,1096184,25603,0.0304297448408721,5649,0.01580928769798,0.12
GE,B,1357202,55982,697091,444099,0.0236320148463231,1888,0.0130145980027153,0.139514762516046
SPY,S,1316136,121806,680100,307448,0.0783861196697218,1178,0.0153814088220037,0.156881999507967
JDST,B,1309590,18712,1185407,30624,0.220467750227304,2030,0.0177954502044623,0.171217594530295
TEVA,B,1289583,26102,906004,141412,0.0367130793903928,1630,0.00919816739824613,0.119700760363012
I,B,1267281,46553,903512,59116,0.091096763758643,1205,0.0136463961095877,0.135840890558382
NOK,B,1224646,22479,1132855,4086,0.0326393805451407,4339,0.0119740415147116,0.13
SQQQ,S,1224051,98032,998352,127667,0.219040062929585,3437,0.0138128636172762,0.131593625498008
WW,B,1217123,4162,1031581,37128,0.109207196525175,13652,0.0182185828877005,0.189543885736113
VBIV,B,1216690,20101,855473,31904,0.297481174446626,3685,0.00202164350453172,0.0453145539041174
ROYT,B,1207878,1919,971318,420,0.325546211704884,7933,0.0006,0.0146542056074766
GHSI,B,1207788,15865,828323,29168,0.0726773014983953,4693,0.000447417144381531,0.0102010100030719
ASRT,B,1191221,11137,973101,12946,0.368469953273281,4975,0.00302630380794702,0.0506326326572848
SNNA,B,1186885,34954,879041,8239,0.0700698431703645,6807,0.00190124623366566,0.0306532238346006
BABA,B,1170847,48768,622553,100042,0.225325484985481,1350,0.0406534956149097,0.526953807783003
MTNB,B,1158082,15893,898482,18585,0.663137549157932,8898,0.0,0.0840465330088167
CRON,B,1155890,30549,751850,149489,0.125426111815389,1477,0.00693202874153175,0.128436756428235
CSCO,B,1155155,110788,478993,352450,0.0658518656022108,1206,0.0160518126040249,0.15284265288079
RIG,B,1155012,31356,894676,31514,0.0270160097928037,3611,0.00503769834086613,0.14
MCEP,B,1144512,31096,761039,50667,1.0085580747257,8422,9.73899493572263e-06,0.0149669890997645
SDS,B,1139816,64184,978241,25798,0.301396483105984,2983,0.00881683965335416,0.155770158091545
ET,B,1138515,65534,761153,67315,0.0510942089010281,1921,0.00682499519998599,0.140549903766841
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
JDST,S,1077325,9053,973271,87729,0.106943856353711,4700,0.0161518994418266,0.142936149833467
TGT,B,1075543,36716,674250,82370,0.554347488339492,995,0.0234956826414929,0.349383821010753
PRTY,B,1073045,38661,835941,26909,0.0874973872528091,3496,0.00495828992662641,0.0808398684543385
QQQ,B,1068266,78347,735378,79171,0.133291444222889,1256,0.0123647859847974,0.171182345852493
IFMK,B,1054080,7343,764934,4816,0.607360414663115,10911,0.0032,0.0987394957102595
GDX,B,1043135,17486,881508,72414,0.00579222876900784,1734,0.0200279775889553,0.152408963585434
LK,B,1023863,28238,675751,9098,0.142151737482399,1580,0.0294805969385832,0.21675134616637
FB,B,1016809,25792,515721,122703,0.236999954441736,1345,0.0243133993228657,0.390969531808703
UVXY,B,1014913,63250,748703,31005,0.0627164833388683,1417,0.0107023557037206,0.150194413858934
F,B,1004878,48114,520651,336751,0.0369289248607642,769,0.0141328914718445,0.14
TSLA,B,1002837,27635,427125,11152,0.34443443980933,1394,0.194458854430644,2.174558617371
LABD,B,999632,20783,831291,44492,0.46382451068208,1400,0.0110139555530721,0.109080233407016
BAC,B,988944,62417,351107,426317,0.013173754506446,1424,0.0133213197083211,0.140417798203468
SLV,B,955455,6038,924328,3800,0.00798310193980777,4183,0.00711222379226311,0.08
OAS,B,947769,17008,746590,39556,0.0138687755364066,7240,0.00791200253882439,0.124181818181818
NOK,S,937546,37361,876744,23441,0.0550677947046109,11450,0.015104728247126,0.13
SEEL,B,936366,1450,500947,7831,0.231089443748863,12582,0.0091,0.0500666666666667
XLF,B,933225,16154,751054,16814,0.00510716031652407,3593,0.00906414666976937,0.13
NBY,B,894429,23259,581882,10594,0.0875865253276741,1937,0.000491758297185514,0.0327159650610848
UNT,B,891024,11352,756214,9462,0.282463609364018,2998,0.0,0.0369406573498965
TWTR,B,888713,30969,472401,239161,0.0684122268180024,1376,0.00973398284593561,0.139243741420766
TQQQ,S,870239,191297,470107,196499,0.462117242790008,2523,0.0196008382027526,0.162461537590765
TZA,B,858567,81617,581207,120052,0.844663123684209,1400,0.0134390984626934,0.192380840497027
SNAP,B,849617,19210,593388,94025,0.0325078132719519,1770,0.00617134065739112,0.13
QQQ,S,834530,47499,590772,74609,0.0826481935035688,1385,0.0123697261134471,0.186226169854152
GUSH,B,826495,27366,688369,40045,0.0754857780078116,3979,0.005,0.06
AVEO,B,824418,13307,620539,5580,0.58324813026598,2916,0.00028220858019456,0.0258078805630265
X,B,819091,19141,573699,69368,0.034060849469997,1717,0.00608263418509781,0.14
KGC,B,818994,9994,708439,100,0.011431031702444,3787,0.00278051826412738,0.09
SDC,B,801475,22366,595173,10273,0.139735337877206,1495,0.0170949368283994,0.164139549796411
WLL,B,790366,13016,618766,3614,0.0549541012237176,2328,0.0138975589715954,0.147167853067107
ATNM,B,788062,7217,645652,43195,0.117099656984556,6685,0.000234741784037559,0.0149488242939976
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
CVS,B,777943,15851,416238,183125,0.127492966254981,1204,0.0129199089273275,0.225886662456283
JD,B,777052,35428,291314,354799,0.048518709637735,1400,0.011331530010324,0.143593386941734
ABBV,B,775927,35569,410878,201927,0.185362880238807,1029,0.0165957386397744,0.238390818458323
SWN,B,775083,10882,615416,66094,0.0110700101265971,8968,0.00591979401743798,0.1
QD,B,765320,21638,604725,24360,0.147754773343287,3980,0.0105094551427461,0.14567397613673
MSFT,B,764610,26549,445262,113874,0.0964601708713882,726,0.0107375886958702,0.156166769664407
KEG,B,756182,33595,461384,12099,0.870428521244273,3083,0.0015742296894869,0.039510629820129
SPXU,B,747584,38274,617858,14523,0.148119317708315,1788,0.00947640555628582,0.165298953486553
SH,B,745656,22241,683777,300,0.177595047414387,4730,0.0114309343996732,0.11
BE,B,740685,10031,567031,8707,0.131546103777136,1788,0.00353523489932886,0.18001807629204
SQ,B,728559,26520,436940,58082,0.153513411883948,1400,0.0236867409820532,0.288724550224425
SOXS,B,701427,2700,549336,55996,0.0393992632409592,1400,0.0172982490655125,0.196958379784467
IVV,B,698951,54792,425355,69346,1.08098872911309,291,0.0193592309051551,0.359873974012794
UWT,S,698945,37429,557909,93100,0.112530170883241,38147,0.00501351214403946,0.05
SENS,B,694617,11915,560724,20690,0.355064464322674,3938,0.00916432061084491,0.0674659836055079
OGI,B,692188,34220,388568,146876,0.485743444515806,1470,0.0100851771644528,0.147111395685881
UPRO,B,691443,72887,504623,59126,0.89734534681431,1361,0.0137163195379614,0.231673382881837
TMV,S,690033,0,690033,0,0.0,62652,0.0,0.0
PLX,B,688031,246,465931,0,0.000719165767709457,2918,0.00215447154471545,0.00759674796747967
PRTO,B,681106,500,437329,0,0.329380764163373,9750,0.0,0.0089
CRC,B,675663,12838,480790,9885,0.11088919529624,1881,0.0217206318526997,0.254655470479401
EROS,B,672454,24946,446428,24189,0.130787775269699,1833,0.0214142377874764,0.132263103376839
CHFS,B,667082,21285,503399,5054,0.436526553133191,1544,2.58758991874968e-05,0.0258977243478017
OCGN,B,655417,7834,448782,15737,0.316732846276628,3702,-0.00220507462686567,0.071304715787578
ENG,B,651476,54365,465731,7034,0.111239162329274,1037,0.000311132448252303,0.0380997955019665
VXX,B,651462,29969,400076,81990,0.0114872959096256,1498,0.0178783243631525,0.173133558516799
TPRE,B,640948,3935,554920,26233,0.179941415904863,16534,0.00148148148148148,0.0881384671530984
CEI,B,635232,14024,486682,21648,0.125743635310883,2115,0.0215072991788823,0.204550916214373
ADMP,B,631348,8329,464498,12788,0.107147448697434,2737,0.00915729618983548,0.074021958263286
AVYA,B,628124,722,562363,243,0.00485051102204975,28308,0.0116666666666667,0.075
SPXU,S,625152,31244,574678,19230,0.15748069899531,3485,0.0135927594716605,0.13
GDX,S,612857,14486,581620,16676,0.00495811200883723,3621,0.012,0.12
APDN,B,605884,19178,247483,5998,1.40881635406509,1527,0.173757432271762,1.05802879886522
YTEN,B,594393,54163,356889,13106,0.181808750601496,2570,0.00241398692941006,0.01357983413841
ENDP,B,588893,7314,481124,8637,0.0449844632788658,2467,0.0193582822217501,0.122771618625277
GNPX,B,582912,8217,389308,2722,0.0166278114097255,1685,4.84868507995243e-05,0.014532958900489
AMD,S,580803,38380,108144,415894,0.0347047695946651,10330,0.0125630579907265,0.12
TORC,B,578592,25008,439760,6508,0.614450494655666,2221,0.0646951812583218,0.416197293390325
MNK,B,578504,11727,433490,15563,0.0591488209521001,1782,0.00995087946560958,0.136105769230769
UAA,B,575802,27517,361037,49755,0.0457305672013236,3335,-0.00163692988053016,0.0770962895834739
PDD,B,572781,11848,343410,111856,0.0664315803739815,1508,0.0353603557807684,0.447437526960498
NFLX,B,561930,22993,163975,42813,0.363566689397963,1391,0.116464173195561,1.34678539551901
SHAK,B,561900,18234,309076,4809,0.326785110884753,1335,0.0942500923649352,0.854288382470268
QID,B,558091,32412,470222,27700,0.581076269531673,3409,0.00797581330398096,0.12
VOO,B,557280,56430,297496,109277,1.36853432889113,218,0.0182464838779875,0.32474437490017
ANFI,B,552482,5100,370224,64650,0.51770595710152,10086,0.0,0.0193
XOM,B,552390,17364,350355,116447,0.0601469070491294,1076,0.0130180031012265,0.146351252351322
USO,S,547741,19552,528189,0,0.0113557155606919,12300,0.002,0.02
APHA,B,546015,10233,434144,5639,0.0670744179862103,1905,0.00512835753819072,0.128
EXPE,B,545461,36552,274904,50193,0.191221591967688,1160,0.0292123447293464,0.469367867437195
T,B,537776,35015,255627,130149,0.0342016815604356,1135,0.015687162878231,0.138984150962372
IBIO,B,537226,18936,392566,18654,0.272319074380453,6232,0.0017597004042388,0.016125713454428
EEM,B,533136,13000,459609,1445,0.00271724406809493,2176,0.0099735470215527,0.129948542024014
SBUX,B,528725,26387,293532,81020,0.296250312727348,891,0.0102210413231667,0.162502385152807
DXC,B,526195,15425,387964,47556,0.0755874961266034,1496,0.00506285138717468,0.121655597059347
TRNX,B,523799,10288,419441,340,0.119056260340489,1642,0.00855557004835946,0.0771025888839944
AMRH,B,521971,4650,348367,3409,0.088320903982051,16012,8.7719298245614e-06,0.0120719298245614
MCD,B,520156,24683,221264,49178,0.355503904971301,537,0.0560496190225154,0.431712323882763
PTON,B,513995,12802,342701,15415,0.123533097554812,2018,0.0535540933160002,0.494579604052502
JCP,B,511036,23542,418480,1581,0.0930653061970577,7421,0.005,0.07
SNSS,B,502302,11304,362197,4938,0.270924731049312,4966,0.00270156607425655,0.0150768960056308
GGB,B,501414,2276,442978,8,0.00721415769210244,5034,0.0025,0.07
PBR,B,500251,11215,268783,159969,0.0144016908129335,3873,0.00942281214036126,0.116769825918762
ARLO,B,498206,2252,386391,51038,0.108212743296193,4793,0.0113480998967653,0.0315408320493066
NSYS,B,495993,7706,312502,1095,0.10942819764868,564,0.0125532474362346,0.158455166973442
PSQ,B,492860,302,467236,0,0.00793936182141221,5314,0.002,0.03
QCOM,B,490684,24041,246408,89627,0.0983260298388957,1319,0.0140021874957622,0.243314200911632
OSTK,B,487450,13711,329191,13676,0.370339028374315,2022,0.0145053753904742,0.284754997536049
ACST,B,486538,10201,388575,10293,0.268922097463646,3506,0.00427248677248677,0.111455026455026
WMT,B,484943,20541,243861,40733,0.187037603922638,806,0.0150978539880301,0.308753209397623
GOOS,B,478771,18251,254778,65442,0.265078296121764,1300,0.0348284292525828,0.460415314911869
DWT,S,476670,39775,419607,15000,0.103084247860058,24433,0.004,0.04
PLUG,B,474744,9092,391535,1922,0.0256570797020211,2921,0.0024590039430538,0.09
KSS,B,464263,11192,291246,13463,0.0447601413327387,1349,0.037560693300973,0.280742613851448
ASTC,B,462234,12777,340613,3073,0.0481004858673989,836,7.88830164865504e-05,0.028668454681707
NGD,B,461617,11842,339478,6159,0.110832350085986,2510,0.000624387203988367,0.0247850792677057
UPRO,S,461071,54094,326362,74317,0.703802737882912,3043,0.014,0.222282302961559
GE,S,460157,57385,36204,364669,0.0238204202425011,3481,0.0130486440471847,0.13
SPWR,B,458182,6571,353957,6418,0.0525045313390682,1678,0.000771445020149683,0.154123488773748
SPXL,B,457996,33028,301105,27705,0.372536923258512,1405,0.0136821749201579,0.141747685787144
BYND,B,456133,10290,233752,1903,0.3076058239742,1350,0.152841409933712,1.24341977005758
MRVL,B,443626,11108,268767,54820,0.0498060425307936,1400,0.00869146043789946,0.146381967905405
FTR,B,442774,6624,262162,9199,0.115358919010653,3288,0.00160857142857143,0.0376862544056097
HD,B,442543,12216,207502,22286,0.262020179415303,624,0.0483288478833712,0.551491104951256
XXII,B,442236,9481,266690,1931,0.0968903267316908,8447,0.00170026582454209,0.0510907195780485
CGIX,B,441928,10617,238288,9627,0.142004869794047,2051,0.0149133796613487,0.250198688460409
ADXS,S,440740,16160,306726,9695,0.062791232062151,1507,0.0004,0.0106112153559079
GDXJ,B,439956,13147,332730,49765,0.0237063666532224,1400,0.00920014426961158,0.14
WBA,B,439058,22002,216934,113130,0.131197506955467,1304,0.0114116517223078,0.180725718580928
NYMT,B,437409,18451,255948,86980,0.0611219968079968,48451,0.00745959591429496,0.04
LPCN,B,422589,14484,282125,6957,0.720572489426375,3251,0.00390648556652805,0.0766665217667604
BIDU,B,421627,14385,202497,20363,0.232449110302819,1267,0.0359209679395433,0.524828818780463
WKHS,B,420776,8980,338051,3105,0.153918651799707,2706,0.00611932773109244,0.0953138830240915
WORK,B,416323,19387,288541,8568,0.0794837489328672,1400,0.00298717458087793,0.23717565986607
SVC,B,412739,5610,322336,22156,0.243334848221028,8808,0.00848208243990468,0.241534306909709
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
BIOC,B,408671,13630,188048,4673,0.260892940670273,4767,0.0024,0.0650489344452098
KRTX,B,408342,14309,123099,2242,0.120103711860166,417,0.2653891930289,2.26151926205927
JPM,B,407528,21548,84499,262871,0.168592041632561,839,0.0155808931320952,0.175421337828031
SDOW,B,394005,47483,295527,22500,1.67155155389876,1650,0.0201008087239344,0.143871862336326
HCR,B,392912,10511,325728,3687,0.693645565009794,4403,0.000423101332769198,0.044607962590357
ENPH,B,392564,4262,288197,8028,0.0668317314557152,1491,0.00952380952380952,0.278100090293073
FOMX,B,386777,6257,298355,20785,0.078731342189704,1646,0.00263051396195872,0.0863928234183192
TWTR,S,386484,23441,26794,336147,0.0535507848778401,693,0.0160934872386255,0.114610461880913
BBBY,S,382614,12651,275277,28289,0.0621092716855503,1529,0.00881762170552162,0.08
CLF,B,380869,9233,290128,2398,0.023543485660539,2157,0.00982287973737642,0.11
COST,B,378265,3871,230469,21909,0.256645171801502,635,0.0906921321153098,1.02418972486051
GOLD,B,378204,9013,258301,37628,0.0167163936722388,1556,0.011057018083352,0.144839718436912
AG,B,377434,5345,255935,34983,0.0359734581489627,1610,0.0126109003814393,0.11
RRC,B,375149,11248,298016,2889,0.0191424165215623,3344,0.00899560640640238,0.13
ERX,S,373149,2300,314201,56648,0.0353117403720954,14880,0.002,0.02
RAD,B,372447,6348,288361,6024,0.156052673705481,1835,0.00376327416642074,0.242981305898204
MU,S,371974,40324,9775,318783,0.103801652447298,1228,0.0151528223126169,0.143912218057746
AMC,B,371624,9905,277273,3411,0.0803325769551984,1335,0.00642292412749435,0.132047244094488
MRO,B,368921,8228,248468,57990,0.0122365787663126,2265,0.00837184845539014,0.12
BBBY,B,365002,5126,263189,12997,0.0253945161140272,1636,0.0211819086634874,0.17
ITUB,B,364670,2651,310543,9817,0.00461011573237931,11045,0.0144374904618014,0.06
GILD,S,364321,6031,8400,349890,0.0640022379294892,576,0.014,0.214126893434067
AUPH,B,364015,5829,267804,44194,0.14873338417832,1972,0.0118094219794825,0.192491461656781
BA,B,360530,13380,131087,8334,0.268090526681943,1258,0.162005088662508,1.64731687028324
AXAS,B,355845,13463,246710,7122,0.147165888131147,4550,0.000301357797980792,0.0094738952003546
CLDR,B,354943,13581,264337,12227,0.128940244886152,2059,0.00220603853835636,0.11
NEPT,B,354445,6208,125571,193411,0.244028261711658,1541,0.00583119928522578,0.113844833538705
ATVI,B,353416,23005,173428,61386,0.146317987827426,1086,0.0130737008916354,0.149098992042945
DB,B,353267,8235,281508,1615,0.0554268274294382,4145,0.000307818592242971,0.100205212394829
CDE,B,349345,7637,268639,13604,0.0402339859453023,3419,0.0236613741493741,0.155727878211227
DMPI,B,348687,15646,176302,10606,0.229316936269525,3214,0.0157663050837573,0.084771638727545
TGB,B,347693,1900,262441,3942,1.18146825134209,9783,0.0,0.00799166666666667
JD,S,345684,13580,1665,330366,0.0135655211722396,4077,0.009,0.094028318033297
ECA,B,345589,3998,297786,2558,0.00246889975723224,4405,0.00547436376398134,0.06
MICT,B,344662,11313,239903,2078,0.063406657133222,1491,0.0,0.030269753030165
XNET,B,343850,9325,263204,3942,0.181723697625258,1926,0.00361732914024506,0.139195535123179
CVET,B,342640,4378,131979,168259,0.0398505860506468,3435,0.0135554851131774,0.168005320471384
CBS,B,342555,14562,141429,125836,0.0771855675664475,1380,0.0130422126373556,0.169982455335955
AMLP,B,341709,26447,238311,36980,0.0254412100362688,8067,0.0079804888067365,0.06
GPRO,B,341378,4357,265232,1971,0.0185461814955707,3746,0.00299825935596171,0.0740268456375839
XELA,B,338160,1207,179729,1304,0.114952480234758,3540,0.00187645600991326,0.0238330855018587
ARAV,B,337536,14074,155501,4118,0.0619907150470855,200,0.017398038937047,0.123562597697883
SAEX,B,337281,4762,235841,5194,0.0507021858796222,1181,0.000839983200335993,0.0300482990340193
XLE,B,336892,7600,207427,63743,0.00703037659889129,1258,0.0139727242105023,0.13
ISEE,B,336826,6694,245311,1183,0.149633424239109,2535,0.00474657596260476,0.120695796910127
MYL,B,335400,16994,198631,51256,0.0255825133742413,1537,0.0160964900705276,0.133862421618394
SLDB,B,331608,7090,247599,2952,0.102285380128226,895,0.018294622871906,0.104815801722475
NBR,B,330130,3269,279136,4676,0.0147423841306079,11509,0.00588693098384728,0.08
QUAD,B,329614,4708,269227,13191,0.211295993061292,2022,0.000900576368876081,0.0817742034147137
MVIS,B,323904,14702,212923,8734,0.521846529410695,3243,0.00900874316939891,0.0751517017064908
SGLB,B,317988,15528,152889,922,0.195343100641302,1587,0.00648664578494048,0.0356432636292103
AAU,B,317662,2450,228217,8340,0.394130044915853,2389,4.66666666666667e-05,0.00534666666666667
GASL,B,317585,3256,272195,15950,0.0595012656377873,3461,0.0035,0.07125
DARE,B,315623,12734,171611,15673,0.109296277540791,838,7.06769279095335e-05,0.0154224909690592
SDT,B,314908,1120,268976,76,1.5099992128427,3734,0.0,0.0187
GDXJ,S,311248,5561,237689,67662,0.013091051559734,7062,0.013,0.13
SPXL,S,307459,30114,175678,77965,0.465818243694127,3651,0.012,0.154099119307222
TMDI,B,305572,2056,213325,6646,0.0545820075857984,13492,0.000504040404040404,0.0627177224371373
MTFB,B,301790,6292,239443,1,0.0663359290081931,3789,0.0,0.0134
UA,B,301405,5401,201784,20725,0.0204266277259058,1433,0.00512078246297171,0.112154591974145
SRRA,B,300014,9659,218729,326,0.64139667353312,5061,0.0022,0.0191915000869112
QUIK,B,297739,1563,214267,3095,0.142701820705167,8175,0.0003296488946684,0.0153505851755527
S,B,297652,5800,235285,2105,0.0092120832950401,4177,0.00126413100898045,0.0677812995245642
VTGN,B,297249,8041,160517,25014,0.248247154501763,2548,0.005,0.0212470787460274
XOM,S,296846,18729,29097,244594,0.0611632612013725,695,0.012,0.12
LYFT,B,295675,9698,175034,14236,0.151341652603415,1400,0.0446208286243152,0.373443908891567
VIAB,B,292344,6008,178947,29715,0.0150246335964068,1597,0.0102226501371314,0.130266666666667
AMPE,B,289289,2510,214753,18090,0.553840913205383,7747,0.0,0.0226256281407035
FXI,B,287709,1811,260426,8581,0.00157306435969129,5538,0.0124633239292126,0.1
PHIO,B,286937,2200,214574,2428,0.00942246494340664,1862,0.000338888888888889,0.00169444444444444
WFC,B,286094,30597,71084,151163,0.040664309915618,1207,0.0112955465651798,0.130357525920629
SH,S,284661,22754,260684,1223,0.143941397857263,10399,0.008,0.08
HPQ,B,284474,20955,138116,60066,0.021509277124873,1400,0.0109062671949002,0.139949162107786
QCOM,S,284307,40587,12701,214809,0.151211631836687,667,0.0146214404648738,0.221501164593482
PTI,B,283475,14465,185834,5754,0.239722283388214,5185,0.0146180646915594,0.0815222476924781
SSO,B,279498,21593,141976,41848,0.815443488614422,1477,0.0198771607367574,0.361500378278958
JAGX,B,278769,12580,203285,1346,0.099525039342337,1627,3.77453447408153e-05,0.0907196730917253
PSTV,B,278593,8205,201839,1511,1.08416702121823,1884,0.0130183345664897,0.201159813224883
INTC,B,278175,22370,107601,99665,0.0351728793527727,1328,0.0168761642556091,0.147361478551487
OIH,B,277160,2500,13172,253622,0.00299631907685511,103384,0.002,0.02
ALNA,B,275063,5475,211620,3766,0.417893693838791,2181,0.016684758676203,0.159966166020406
VISL,B,274528,1600,187029,2730,0.163524752654149,5079,0.001,0.0153
GSM,B,274293,500,225464,9677,0.0152179398684215,3454,0.000375,0.001975
MYGN,B,274079,10077,168937,3814,0.145873629150941,802,0.0164029833796427,0.301482094881151
BMY,B,273782,16261,144378,46134,0.0324763197706285,1101,0.0114961925892246,0.139051903114187
GPL,B,272907,7985,193435,8923,0.112169768648187,6282,0.0,0.0191942652329749
ERX,B,272638,2005,237441,5299,0.0537177651708357,1856,0.002,0.0501652892561983
AMAT,B,272463,7027,166048,30346,0.0528563438420645,1436,0.0211645735408711,0.157313369256152
AKS,B,271629,2200,231808,588,0.0151793660299823,5724,0.006,0.05
ASNA,B,271500,4916,184853,3637,0.0733380386564216,3007,0.000145454545454545,0.0155041104110411
IDEX,B,271159,3915,211838,2326,0.363340793833585,5655,0.0,0.0967064612163444
TNA,B,269605,40575,127589,38387,1.05170131291102,1550,0.0274807265307458,0.382542560893307
MO,B,268886,22664,105171,100423,0.0944480122076131,1045,0.0130384239700373,0.140101063131645
VIPS,B,268858,7327,207867,9893,0.0393894326067282,1411,0.0124503960769521,0.106639004149378
XOP,B,268239,4113,229205,2500,0.00128683287839703,2554,0.00716755057945394,0.06
NE,B,266956,4057,223217,329,0.0410864876433355,4253,0.00684388444990781,0.08
PTN,B,266340,6113,190135,2079,0.150640999346368,2903,0.000165540316455019,0.0192019055546456
SCHW,B,266097,4959,12097,243726,0.0168907043595513,1387,0.0117388271931426,0.115661372420801
SLB,B,265132,23446,81830,119869,0.0387601390280441,1343,0.0111366015755121,0.145975398475398
TWLO,B,263803,7904,117625,426,0.138837778193734,1250,0.104087576802277,0.729184086384538
