symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIMI,T,5790719,67771,4397792,1183871,0.0872361842681125,300,0.0010634489678476,0.0162836611530005
BIMI,B,5386999,66497,4255336,884690,0.0855962660323247,220,0.00119877588462637,0.0166515782666887
KXIN,B,4899128,62764,3801324,450410,0.0336492530191793,200,0.00360706774584157,0.0371909056146836
HTZ,B,3567340,7620,2988240,205379,0.00131924636752784,500,0.00137742782152231,0.0113123359580052
FCEL,T,3445423,3190,268926,12707,0.0176598241767975,1500,0.001,0.01
LYL,B,3238383,16808,2408482,484914,0.0704026539220327,200,0.0015796049500238,0.0312494050452166
AAPL,B,2848501,5275,2349265,113645,0.00440534520786131,100,0.00132398104265403,0.0172587677725118
HTZ,T,2820688,8100,2432911,242700,0.00140234850091542,500,0.00109876543209877,0.01
KXIN,T,2569662,29900,1781950,152680,0.01603009153772,200,0.00497324414715719,0.0532107023411371
LYL,E,2526060,21686,1912093,502878,0.0908348377530462,300,0.00163215899658766,0.0313930646500046
GEVO,B,2486473,0,277173,0,0.0,11100,0.0,0.0
KXIN,S,2481500,51140,1825115,454838,0.0274173538875921,200,0.0035344739929605,0.033865271802894
AIHS,B,2435206,2000,2210715,57200,0.00471718138977598,600,0.001,0.024
NIO,B,1987212,11305,1674950,165395,0.0143447719301807,75,0.00201273772666962,0.0152171605484299
SPXS,B,1855855,0,1855855,0,0.0,2000,0.0,0.0
SPXS,T,1651422,4400,1614922,23300,0.0066987598159668,2000,0.001,0.01
AMC,B,1614880,3460,1120652,255475,0.0104738667942097,200,0.001,0.01
AIHS,T,1578239,1400,1448801,40500,0.00330202697284319,800,0.00185714285714286,0.02
IAU,B,1567641,9774,1538585,13482,0.038022843271505,400,0.001,0.01
IAU,T,1551706,21964,1509442,0,0.0854444167807793,3500,0.001,0.01
NIO,T,1510064,7156,1319719,99593,0.00908015815412414,200,0.00162884292901062,0.0161598658468418
CCNC,T,1420110,14600,1079027,229000,0.0551093127189274,300,0.0015,0.0247260273972603
AAPL,S,1410380,4627,1209803,85549,0.00386417673493351,100,0.001,0.0155046466392911
NNDM,S,1293748,100,1292768,880,0.000266771952663985,1400,0.001,0.01
SQQQ,T,1279014,82797,1108206,79052,0.0620904543716113,200,0.001,0.010012077732285
SQQQ,B,1255825,66644,1164150,17980,0.0499771276874967,200,0.0014095942620491,0.0100750255086729
DXF,E,1210198,3060,259073,47810,0.0617745028767538,1000,0.00129411764705882,0.0234640522875817
TQQQ,B,1188869,43112,829120,57192,0.167621180486705,100,0.00142609946186677,0.0340334477639636
UXIN,B,1137313,3300,967566,92246,0.0186322778806631,200,0.001,0.0187878787878788
CCNC,B,1117591,10900,882516,154431,0.0411432540161855,200,0.00124770642201835,0.0248623853211009
GE,S,1094825,4,1094821,0,1.42888118960075e-06,20,0.001,0.01
AAPL,T,1024546,3800,894322,26726,0.00317351882272473,145,0.001,0.0236842105263158
NNDM,T,1018059,3850,919706,57376,0.0102707201775634,250,0.001,0.0242857142857143
MOXC,B,1004493,1484,484243,8216,0.0996508192318023,600,0.001,0.0324797843665768
ABBV,T,998139,744,846379,3516,0.00279261458540559,100,0.001,0.0130779569892473
TQQQ,T,976722,32685,678728,49388,0.127080587405083,100,0.00110962215083372,0.0335783998776197
DKNG,S,915954,4434,805672,17581,0.0227738485955099,100,0.00446887686062246,0.0377807848443843
NNDM,B,891342,1600,828812,27800,0.00426835124262376,300,0.001,0.025625
AMC,T,887375,4980,819596,44898,0.0150751030737469,500,0.001,0.0106024096385542
NIO,S,788217,932,677037,26286,0.00118260304634484,655,0.001,0.0121459227467811
ITUB,B,756105,0,747005,0,0.0,1999,0.0,0.0
FAMI,T,741611,600,704445,19682,0.030131070155175,1100,0.001,0.0166666666666667
MSN,E,701381,3362,536844,135548,0.194043633845088,700,0.001,0.0253242117787032
DKNG,B,640838,2597,570327,19588,0.0133386749667432,100,0.00466384289564883,0.0386445899114363
MTP,T,631618,4000,561218,18045,0.0339284956953221,300,0.001,0.01775
EBC,T,627340,0,624040,0,0.0,1700,0.0,0.0
AMTX,B,625803,900,391917,112000,0.0182396692539975,400,0.001,0.0255555555555556
GEVO,T,618227,1000,576791,22836,0.0108078897595245,300,0.001,0.01
SH,S,605473,56543,526774,22156,0.240084411476224,500,0.00135371310330191,0.01
UXIN,T,558178,2200,416869,60800,0.0124215185871087,851,0.001,0.0168181818181818
MARA,B,539725,100,487136,300,0.000678329410328244,1000,0.001,0.01
CEI,T,528784,0,475055,0,0.0,976,0.0,0.0
NNDM,E,523926,1800,484453,32416,0.00480189514795173,500,0.001,0.0108333333333333
ITUB,T,517088,38939,431484,44765,0.0739029102627853,1550,0.001,0.01
MSN,B,494733,1900,416156,54000,0.109661779983839,500,0.001,0.0236842105263158
HTZ,S,490005,300,489555,150,5.19388333672379e-05,1000,0.001,0.01
FAMI,B,489038,600,466088,12800,0.030131070155175,800,0.001,0.0166666666666667
PTON,S,484433,612,352357,15544,0.0040676884629189,200,0.0132679738562092,0.132254901960784
MTP,B,481262,5100,406560,30000,0.0432588320115357,300,0.001,0.0205882352941176
PDD,S,480906,500,319316,107619,0.0161259111139779,20074,0.01,0.164
SPY,B,479950,39167,427214,3434,0.0163792789805177,25,0.0018094824724896,0.013382694615365
OPK,B,471643,400,466543,2900,0.00140396198070956,200,0.002,0.01
TSLA,T,469003,945,147364,1141,0.00688976377952756,165,0.0335132275132275,0.17626455026455
SPY,S,461587,26693,387043,27264,0.011162766967778,90,0.00359457535683513,0.015259056681527
JFU,B,459142,500,442374,7300,0.029171528588098,800,0.001,0.02
C,B,458683,855,434595,1633,0.00181615807160124,100,0.001,0.01
GE,B,451944,1,440243,0,3.57220297400186e-07,13,0.001,0.01
WWR,E,442203,0,433545,0,0.0,600,0.0,0.0
WWR,S,439321,0,425094,0,0.0,500,0.0,0.0
CJJD,T,438793,1400,408873,11900,0.0165273645936629,800,0.001,0.0214285714285714
SPWR,S,434488,2771,376353,6104,0.0100844678814611,300,0.001,0.012526163839769
ZM,B,433648,1874,182325,26418,0.025873614160074,100,0.0492155816435432,0.368143009605123
HTZ,E,432544,600,279743,23200,0.000103877666734476,700,0.001,0.0133333333333333
ACB,B,425600,1953,387671,34476,0.0101044593105375,30,0.001,0.01
MGI,T,418767,1678,400920,13769,0.0195577933960395,500,0.00243027413587604,0.01
ADMP,T,408456,0,388356,0,0.0,1500,0.0,0.0
MOXC,T,404490,500,359750,5500,0.0335750738651625,700,0.001,0.032
AAL,S,392189,350,367215,23624,0.000428463700555289,300,0.001,0.01
AMD,B,374031,7446,321232,27071,0.0389967476523916,100,0.00112087026591458,0.0190451248992748
QQQ,B,370344,13484,339421,6580,0.0189878319596586,50,0.00286658261643429,0.0166590032631267
OSUR,T,370298,600,317771,2300,0.00820299682817456,200,0.0025,0.035
SPXL,B,365616,9597,321701,15053,0.104585776247248,100,0.00118307804522247,0.011629675940398
MRO,B,359442,14089,337655,7698,0.0189380243106755,81,0.001,0.01
NOK,B,347825,146193,160554,41078,0.128143590804424,15,0.001,0.01
AMTX,T,345628,1600,220548,96665,0.0324260786737734,300,0.001,0.03
GTEC,T,329546,1000,219246,20600,0.0631831680040437,400,0.001,0.082
SPXU,B,327652,27018,298734,1900,0.0425857886598669,300,0.001,0.01
PHUN,T,324396,0,304569,0,0.0,1800,0.0,0.0
JMIA,B,323246,800,255106,25000,0.00902384551176484,300,0.006625,0.0425
AAL,B,319285,400,248215,55300,0.000489672800634616,500,0.001,0.015
OPTT,T,310071,100,302622,700,0.00247023368410652,700,0.001,0.02
CJJD,B,305240,1900,271395,19000,0.0224299948056854,700,0.001,0.0231578947368421
GTEC,B,303422,1978,178071,24222,0.124976306311998,200,0.0068149646107179,0.0405106167846309
RIOT,B,301302,100,279002,2300,0.000683200109312017,500,0.001,0.01
NAK,T,299162,0,274462,0,0.0,150,0.0,0.0
UVXY,B,297747,12415,267096,15636,0.0151388592506783,200,0.001,0.010724929520741
SH,B,297516,0,287716,0,0.0,4600,0.0,0.0
AAL,T,292692,200,276480,2200,0.000244836400317308,300,0.001,0.01
UAL,T,291878,950,263378,14350,0.00166659064674243,200,0.001,0.0110526315789474
PINS,T,289193,0,265343,0,0.0,200,0.0,0.0
SRNE,E,288972,950,250876,15582,0.0145016028087315,300,0.001,0.0131578947368421
WPRT,T,287277,3000,225376,58800,0.0881316098707403,800,0.001,0.01
UAL,S,286811,1500,237952,38926,0.0026314589159091,200,0.001,0.0128
DXF,B,284702,1720,219001,18346,0.0347229231856263,300,0.001,0.027906976744186
NVDA,T,282075,552,72121,3926,0.0160516444211812,169,0.0182246376811594,0.294166666666667
F,T,282032,13888,182867,44677,0.0226083615775062,8,0.001,0.01
DKNG,T,281643,3399,232902,7577,0.0174578961155025,200,0.00341247425713445,0.0279435127978817
TACO,E,276041,200,269221,2000,0.00846381718154888,500,0.001,0.01
AKBA,B,273602,420,186385,24,0.00397712207870914,200,0.001,0.01
EDSA,T,270686,700,233199,641,0.0562927221552071,400,0.0134285714285714,0.0814285714285714
GNUS,T,263681,0,261181,0,0.0,30,0.0,0.0
AREC,T,259362,0,257833,0,0.0,572,0.0,0.0
SPXU,T,256470,1030,255340,0,0.00162348665036875,400,0.001,0.01
APHA,B,255283,2827,196871,53785,0.0127236884744176,100,0.001,0.01
VXRT,T,254827,100,222397,300,0.00118972553032016,200,0.001,0.03
SPXL,T,252805,5696,234123,12446,0.062073625247924,100,0.001,0.0156232443820225
NKLA,E,250764,2948,205084,8852,0.0118779009798865,200,0.00147489823609227,0.0161058344640434
BIMI,S,246761,1100,167092,78569,0.0014159419618262,400,0.001,0.0154545454545455
VBIV,B,240266,2860,155726,23680,0.0208145323280254,150,0.001,0.01
TGP,S,237268,0,217757,0,0.0,11211,0.0,0.0
ADMA,S,234600,700,75850,150950,0.0372004038900994,8400,0.001,0.01
ITP,B,232444,500,221614,3500,0.0032484829584584,300,0.001,0.034
CTXR,B,231967,100,217067,2100,0.0137211855104281,1000,0.001,0.01
PINS,B,230440,950,209945,3335,0.0048784245256374,200,0.00384210526315789,0.0226315789473684
ETON,B,223107,0,183707,0,0.0,39200,0.0,0.0
MARA,T,222675,100,202037,1600,0.000678329410328244,1100,0.001,0.01
QQQ,S,220062,15386,185325,12702,0.021666180846285,86,0.001200246977772,0.0171071103600676
ACB,T,217990,3250,203086,6300,0.016814896446107,300,0.001,0.01
DLPN,T,216410,800,204510,9800,0.112676056338028,1000,0.00095,0.02455
X,S,213777,23563,81355,106759,0.0587548841883208,175,0.001,0.01
UAL,B,212609,2255,116539,82380,0.00395595990358335,250,0.001,0.0108869179600887
MGI,B,208151,400,179197,10000,0.00466216767486043,300,0.001,0.01
TZA,B,205855,11396,172958,21201,0.0693554374882085,200,0.001,0.01
DLPN,B,199586,0,199586,0,0.0,1700,0.0,0.0
OEG,T,199172,0,168649,0,0.0,400,0.0,0.0
TBLT,T,196620,0,196620,0,0.0,4100,0.0,0.0
CHMA,T,196567,0,196367,0,0.0,500,0.0,0.0
IBM,B,194991,205,174630,2699,0.00684885741012963,100,0.00546341463414634,0.0702439024390244
TEF,B,193015,4303,151412,37300,0.0290615608009996,1300,0.001,0.01
CNK,T,191939,400,186666,1500,0.00225638132844451,200,0.001,0.01
PTON,B,190007,1437,124299,4113,0.0095510920281282,191,0.00439805149617258,0.0878079331941545
PBR.A,S,188312,900,0,187412,0.0037702177929145,61848,0.001,0.01
AMD,T,188234,1160,167816,4240,0.0060752386887959,182,0.001,0.0174137931034483
SDS,B,185060,193,175467,0,0.000911185390818273,250,0.001,0.01
BA,B,184750,1477,146031,820,0.02661357166024,100,0.01,0.0620040622884225
QQQ,T,184691,10367,159572,7750,0.0145985504246352,100,0.00207629979743417,0.0191096749300666
STAF,E,182777,100,181577,100,0.0139938427092079,1000,0.001,0.01
TNA,T,182316,3228,108628,64820,0.0368796270907595,200,0.001,0.0146468401486989
MTC,S,180795,0,180745,0,0.0,900,0.0,0.0
CCL,T,179552,800,123052,36300,0.00149383884839963,200,0.001,0.01
GRNQ,B,177552,0,175442,0,0.0,700,0.0,0.0
SOLO,B,176517,300,155343,13874,0.00844048054469235,400,0.001,0.01
AKBA,T,176025,1680,99405,73240,0.0159084883148366,500,0.001,0.01
ADIL,T,175623,0,156423,0,0.0,1400,0.0,0.0
ROIC,T,175600,0,175600,0,0.0,12700,0.0,0.0
CGC,B,175109,1580,125462,42567,0.00845647857246078,300,0.000962025316455696,0.0181645569620253
TLRY,B,172912,2904,127062,16850,0.0198524736975232,300,0.001,0.013099173553719
BBD,B,170214,0,170014,0,0.0,1700,0.0,0.0
SNAP,B,169551,1704,138412,25030,0.00280204167543675,105,0.00123474178403756,0.0115727699530516
ZM,T,169318,1057,78944,118,0.0145936020102445,100,0.0670293282876064,0.430236518448439
SPCE,B,168359,1119,141425,15419,0.00307252982605472,200,0.001,0.0247095621090259
ADTX,T,166972,1100,144860,800,0.227366680446465,200,0.001,0.02
LPTX,T,165721,100,161521,1200,0.0125612360256249,1000,0.001,0.02
ENDP,B,163521,1205,135216,20900,0.00952825265288694,300,0.001,0.0100414937759336
OSUR,B,161983,400,135300,3600,0.00546866455211637,180,0.004,0.0425
BBD,S,161520,0,161520,0,0.0,1650,0.0,0.0
FSLY,B,161201,1373,120189,2882,0.0123730478430524,100,0.00967589220684632,0.0658120903131828
DXF,S,160636,200,154982,5449,0.00403754920763097,1300,0.001,0.025
LQDA,S,160090,200,75910,82800,0.00212713910426172,300,0.001,0.02
DGLY,T,157986,0,155486,0,0.0,500,0.0,0.0
GNUS,B,156408,300,126030,5548,0.00183296775809713,300,0.001,0.01
PSQ,B,155561,0,155561,0,0.0,475,0.0,0.0
LQDA,T,155530,1400,101537,41443,0.0148899737298321,200,0.001,0.0257142857142857
DOGZ,T,155136,1600,121246,4500,0.193798449612403,300,0.001,0.04625
UVXY,S,155111,8553,138741,7817,0.010429533884096,400,0.001,0.01
UPRO,T,154238,17966,116254,18460,0.192797201296332,178,0.00228576199487922,0.0150178114215741
SDS,T,153383,16800,128857,7326,0.0793156195116424,300,0.001,0.01
ET,B,150538,1244,141084,8210,0.00154905742844015,26,0.001,0.01
PFE,B,150273,8373,110560,27814,0.0154063557427453,43,0.00104777260241252,0.01
SGBX,E,149001,0,77920,0,0.0,1100,0.0,0.0
PRTY,T,146516,2020,71365,73131,0.0254343993956182,600,0.001,0.01
SPCE,T,146384,1284,105666,25153,0.00352558382185368,200,0.0024018691588785,0.0240654205607477
NBY,T,145808,0,134113,0,0.0,5300,0.0,0.0
RCON,B,145257,100,111957,100,0.00753579502637528,600,0.001,0.01
HX,T,144796,0,120396,0,0.0,500,0.0,0.0
T,B,144474,2791,138008,3375,0.00370024195419443,30,0.001,0.01
OESX,T,144086,0,80014,0,0.0,400,0.0,0.0
SLV,B,143841,4597,114934,24310,0.00357537849857436,100,0.001,0.01
PHUN,B,142359,500,138616,3143,0.0818062827225131,300,0.0008,0.015
AIHS,S,141702,0,139502,0,0.0,800,0.0,0.0
ACOR,B,141700,200,80300,2900,0.00911286280585046,600,0.001,0.02
BCRX,B,140113,1260,133419,1534,0.0126407030638656,300,0.001,0.01
OXY,B,139031,29095,73959,31277,0.0415401924026922,100,0.001,0.01
SPWR,B,138284,1235,100302,13085,0.00449452105146318,200,0.001,0.019919028340081
RIOT,S,136880,500,118080,16900,0.00341600054656009,1800,0.001,0.012
SLV,S,136455,3200,126355,6900,0.00248884298356275,100,0.001,0.01
LQDA,B,135532,750,125747,4665,0.00797677164098146,200,0.001,0.0193333333333333
AYTU,T,135399,0,135399,0,0.0,1700,0.0,0.0
OPTT,B,135075,0,130386,0,0.0,300,0.0,0.0
JKS,B,134764,200,103140,0,0.00199455486521795,200,0.02,0.1
SH,T,134700,0,134700,0,0.0,4600,0.0,0.0
BCRX,T,134553,100,121225,7928,0.0010032304018941,2200,0.001,0.01
FUBO,T,134070,200,113871,600,0.0074471254095919,200,0.01,0.1
CIT,B,132955,204,112218,100,0.00160784375541859,149,0.01,0.06
ENDP,S,132899,1200,67988,63711,0.00948871633482517,1000,0.00133333333333333,0.01
VBIV,T,132550,1190,86830,9030,0.00866059212250007,1170,0.001,0.01
IQ,T,131850,560,26450,100240,0.017826446807156,500,0.001,0.01
WWR,B,130885,100,113977,300,0.00528485360955501,200,0.001,0.07
ABEV,T,129786,0,129786,0,0.0,1400,0.0,0.0
INTC,B,129669,640,118869,8560,0.00117806660862234,100,0.001,0.0115625
NKLA,B,129639,45,121743,0,0.000181311242908716,130,0.001,0.03
JFU,S,129578,500,123762,5300,0.029171528588098,2100,0.001,0.02
HL,T,129494,4,89490,0,2.74878194600018e-05,600,0.001,0.01
ZSL,B,128673,10000,118673,0,0.141773587580634,100,0.001,0.0164
AMPE,B,128632,200,112832,15600,0.0289519397799653,15800,0.0002,0.0039
BNFT,B,128325,0,95725,0,0.0,6500,0.0,0.0
EARS,T,127589,1187,99830,16808,0.114310477657935,500,0.001,0.0231529907329402
ARWR,B,127315,940,71800,18080,0.043786100242221,3600,0.00308510638297872,0.0819148936170213
FLDM,B,127100,900,106900,8000,0.0225688349465871,200,0.001,0.0233333333333333
STAF,B,126200,0,96300,0,0.0,1900,0.0,0.0
GE,T,124565,1000,118465,800,0.000357220297400186,500,0.001,0.01
ABEV,B,124557,0,124557,0,0.0,3100,0.0,0.0
MVIS,T,123660,100,106272,13500,0.00141950686331568,200,0.001,0.01
EGAN,B,123008,100,104710,0,0.00960153624579933,300,0.01,0.09
HX,B,122711,200,93811,3800,0.0165193689601057,300,0.001,0.035
CUK,B,122554,0,121954,0,0.0,3500,0.0,0.0
DOGZ,B,122187,1415,94919,12152,0.171390503875969,185,0.001,0.047773851590106
HTBX,T,121684,0,118584,0,0.0,1200,0.0,0.0
LB,B,121201,760,89784,18438,0.00932229377491567,200,0.00282894736842105,0.0339473684210526
MRO,T,120153,1200,104353,14600,0.00161300512263544,24,0.001,0.01
STWD,B,118856,2986,78890,16780,0.0368537328906607,700,0.001,0.01
TNA,S,118713,1510,79053,33400,0.0172516223379947,200,0.00113245033112583,0.01
UPRO,B,118554,7749,105554,2450,0.0831562681089434,100,0.00159233449477352,0.0136572460962705
T,T,118483,2002,104767,231,0.00265420436843326,183,0.001,0.01
ZNGA,T,117989,19459,27657,70873,0.0518884527593489,22,0.001,0.01
SRACW,T,117500,0,63200,0,0.0,2300,0.0,0.0
SDOW,S,117447,20514,95344,589,0.227022719978752,250,0.00100116993272887,0.0114000194988788
ESI,S,116703,2670,40167,73866,0.0776501381416315,5649,0.001,0.01
GDXJ,S,116593,128,115565,0,0.00106887567639789,300,0.001,0.011953125
BDR,T,116081,0,102290,0,0.0,300,0.0,0.0
XSPA,S,114893,2200,51926,31621,0.139904610492846,4039,0.001,0.01
NTN,E,114656,0,110051,0,0.0,200,0.0,0.0
LAC,B,114634,400,96224,12700,0.0245790832001966,200,0.00325,0.0425
APTX,T,114477,700,72434,8600,0.108392691235677,200,0.00228571428571429,0.102857142857143
MSN,S,113276,400,97459,11776,0.0230866905229135,1000,0.001,0.025
EQNR,S,113025,1404,54342,57279,0.0215040588145198,300,0.001,0.01
CBAT,B,112635,0,107335,0,0.0,200,0.0,0.0
C,T,111852,400,82560,1200,0.000849664594901163,300,0.001,0.01
TZA,S,110737,12366,98371,0,0.0752588048419784,300,0.00165833737667799,0.01
X,B,110662,2425,62998,43939,0.00604679345400323,300,0.00302061855670103,0.01
GOVX,B,109820,0,53759,0,0.0,250,0.0,0.0
MSFT,B,108892,4075,84366,11566,0.0132559554209538,32,0.00254601226993865,0.0248073619631902
SUNW,T,108847,0,99318,0,0.0,300,0.0,0.0
LBTYA,T,108675,0,95275,0,0.0,5300,0.0,0.0
BAND,S,107980,0,56839,0,0.0,30,0.0,0.0
DS,B,107937,100,82637,20100,0.00488854125928823,300,0.001,0.01
GM,S,107648,60,41078,66510,0.0003556609365738,600,0.001,0.01
RIOT,T,105924,100,93624,0,0.000683200109312017,700,0.001,0.01
NBY,B,105467,0,105467,0,0.0,4900,0.0,0.0
HYLN,T,105080,34,73019,0,0.00204400625225442,80,0.04,0.09
F,B,103950,1290,100660,0,0.00209999902325627,10,0.001,0.01
BBBY,S,103243,81,94122,2040,0.000937402353921467,200,0.001,0.03
TTCF,S,103167,1898,51564,11318,0.180127170921515,100,0.001,0.0714699683877766
SPY,T,103165,1250,85205,1400,0.000522738497348461,400,0.00104,0.0196
ANIX,T,102980,0,83580,0,0.0,7000,0.0,0.0
FCEL,S,102040,1655,99485,900,0.00916207179078368,800,0.001,0.01
IMMU,T,101600,20,85500,1880,0.000130234617663721,1900,0.001,0.01
BAC,T,99270,100,69172,800,8.98204668508585e-05,200,0.001,0.04
GPL,T,99185,0,99185,0,0.0,2015,0.0,0.0
UXIN,S,98818,100,96318,1200,0.000564614481232215,3100,0.001,0.01
CEI,E,98637,0,89754,0,0.0,592,0.0,0.0
SOLO,S,98503,100,73003,25400,0.00281349351489745,2000,0.001,0.01
BBI,T,98013,0,95513,0,0.0,1900,0.0,0.0
UVXY,T,96282,4425,84394,0,0.00539584794073713,200,0.001,0.0260564971751412
PTON,T,95805,300,62112,500,0.00199396493280338,102,0.0133333333333333,0.133333333333333
SQQQ,S,95622,8755,86432,0,0.00656547855626964,200,0.001,0.01
BBBY,B,94254,5988,52145,27521,0.0692983369787869,300,0.001,0.011002004008016
JFU,T,94012,0,86612,0,0.0,200,0.0,0.0
HEXO,B,93700,400,69400,200,0.00252469466973838,5400,0.0006,0.0032
NUGT,T,92867,3103,63061,10489,0.154724507604089,100,0.001,0.0498453109893651
TLRY,T,92749,500,69432,786,0.0034181256366259,300,0.001,0.01
ETTX,B,92099,500,86099,2100,0.099147332936744,250,0.001,0.018
NCLH,T,91530,3267,41085,38278,0.0174444681759932,300,0.001,0.01
REML,T,91200,0,68000,0,0.0,1800,0.0,0.0
LPTX,B,90606,200,70906,1200,0.0251224720512498,500,0.001,0.035
PRTY,B,90490,2040,56111,23460,0.0256862251322085,700,0.001,0.01
JMIA,T,89960,0,76760,0,0.0,300,0.0,0.0
LIZI,T,89878,0,65278,0,0.0,500,0.0,0.0
MSFT,S,89724,1363,77611,4137,0.00443383245122947,34,0.001,0.0250696991929567
SDOW,B,89240,1500,87140,0,0.0166000818937373,300,0.001,0.01
CTXR,T,88956,100,70956,100,0.0137211855104281,3600,0.001,0.01
APTX,B,88754,1100,63592,6361,0.170331371941778,200,0.00436363636363636,0.0509090909090909
AEG,B,88670,3600,60670,24400,0.0371808642485334,4222,0.001,0.01
VXRT,B,88212,300,64887,10500,0.00356917659096047,200,0.001,0.03
VVPR,T,86456,0,62895,0,0.0,300,0.0,0.0
DOG,B,86445,26603,1997,57845,0.828263644571749,390,0.0012342968838101,0.01
TTOO,T,85827,2400,41127,40000,0.130300233454585,1700,0.001,0.01
STAA,T,85637,100,74877,700,0.00941796948577887,298,0.03,0.17
IBIO,T,85561,600,72151,3810,0.00492622971009138,100,0.001,0.01
ZSL,T,85120,30700,14720,39700,0.435244913872546,1000,0.001,0.0133550488599349
GOGO,B,84967,200,73497,200,0.00231096320946571,200,0.01,0.05
VXX,B,84212,39,78036,4237,4.1748468687578e-05,200,0.001,0.01
SPAQ,T,83958,0,58226,0,0.0,300,0.0,0.0
DAL,B,83493,570,60146,7600,0.00391421684761336,300,0.001,0.01
MARPS,B,83066,1000,52741,5315,0.0293366972746208,200,0.0126,0.15225
PRTS,B,82600,0,77100,0,0.0,1400,0.0,0.0
SRNE,B,82316,301,66415,2300,0.00459471836360861,400,0.0036578073089701,0.0232890365448505
TZA,T,82229,16753,62473,0,0.101957848739905,200,0.00106148152569689,0.01
EYEN,T,82000,100,81500,400,0.0291036088474971,300,0.01,0.02
NVDA,B,81864,431,38362,1000,0.0125330774375527,250,0.0122041763341067,0.23953596287703
CBLI,B,81785,1100,53684,2200,0.289473684210526,200,0.0125454545454545,0.0518181818181818
BHAT,B,81533,100,77733,3700,0.0051703634765524,500,0.001,0.02
CIT,S,80758,7954,60261,11493,0.0626901432872523,300,0.00111315061604224,0.0299295951722404
LI,T,80630,1240,47264,2776,0.0295738033342078,200,0.0017258064516129,0.0248387096774194
MUX,T,80413,0,80148,0,0.0,1000,0.0,0.0
VIAC,B,80069,1865,22651,55253,0.00974526453298498,200,0.001,0.01
EDSA,B,78681,200,71238,2000,0.0160836349014877,200,0.015,0.095
TACO,B,76883,100,63715,3400,0.00423190859077444,150,0.001,0.02
CLF,T,76565,0,68800,0,0.0,300,0.0,0.0
ARC,B,76455,0,76175,0,0.0,300,0.0,0.0
VMD,B,76306,100,63452,4500,0.0104668201800293,1100,0.001,0.01
UCO,S,76176,8475,62401,5300,0.147637795275591,100,0.001,0.0171504424778761
TGB,B,75934,0,75134,0,0.0,400,0.0,0.0
WFC,B,75905,4496,46673,23936,0.00620082337445608,50,0.001,0.01
ADTX,B,75902,200,70340,1400,0.0413393964448119,400,0.001,0.02
SDOW,T,75797,118,42179,0,0.001305873108974,200,0.001,0.01
GRWG,B,75143,0,59305,0,0.0,200,0.0,0.0
MPC,T,75113,240,49251,24860,0.00189633375474083,700,0.001,0.02
TSLA,B,75062,695,37308,4069,0.00506707494896471,137,0.0119280575539568,0.144129496402878
VXX,T,74428,5750,47369,21309,0.00615522294752753,100,0.001,0.01
TBLT,B,73900,100,73300,0,0.0344827586206897,1300,0.0005,0.003
CNK,B,73776,700,46763,15200,0.00394866732477789,300,0.001,0.01
TELL,T,73752,0,73752,0,0.0,400,0.0,0.0
WIMI,B,73460,252,65589,500,0.00510886753436322,200,0.001,0.0220634920634921
AMD,S,73301,1975,52671,17964,0.0103436175951482,100,0.001,0.0207594936708861
ENDP,T,73059,300,43659,24900,0.00237217908370629,500,0.001,0.01
GME,T,72840,0,58059,0,0.0,200,0.0,0.0
JMIA,S,72559,0,56434,0,0.0,300,0.0,0.0
NOK,S,72534,12016,60518,0,0.0105324700027085,146,0.001,0.01
FURY,B,72456,700,48956,22800,0.0410460888941011,212,0.001,0.0185714285714286
GME,B,71853,0,68253,0,0.0,300,0.0,0.0
FCX,B,71802,100,56802,6500,0.000371058890756552,500,0.001,0.01
DUST,B,71687,4770,65317,1600,0.0886781929726715,200,0.001,0.01
DS,T,70837,0,68537,0,0.0,1900,0.0,0.0
GOVX,T,70522,0,60238,0,0.0,500,0.0,0.0
JKS,T,70042,410,53331,100,0.00408883747369681,180,0.0175609756097561,0.120853658536585
SID,B,69671,0,68071,0,0.0,500,0.0,0.0
SINT,B,69619,0,69619,0,0.0,2080,0.0,0.0
SM,T,69537,700,34487,32550,0.00696649117743653,1700,0.001,0.01
PPSI,T,69472,0,64101,0,0.0,200,0.0,0.0
NAK,B,69405,200,39860,29345,0.0035472313859033,23,0.001,0.015
XOM,T,69374,5162,21816,1412,0.0107382606181261,400,0.001,0.01
LAZY,T,68804,58,49681,0,0.00741214057507987,300,0.07,0.18
MU,B,68741,420,58931,6480,0.00102255463363328,200,0.001,0.0180952380952381
QLD,S,68707,7245,52793,7931,0.130939256474671,200,0.001,0.0279185645272602
SIX,B,68628,100,16828,43600,0.00837380673254061,8000,0.001,0.01
GGB,T,68520,3400,52420,9400,0.0196513617237712,1700,0.001,0.01
WKHS,T,68511,400,46860,100,0.00795497484239206,111,0.001,0.03
SID,S,68400,300,53105,4695,0.00291188631995807,500,0.001,0.01
WISA,B,68398,0,68148,0,0.0,300,0.0,0.0
PACB,B,68223,1103,37033,29087,0.00953113388521162,100,0.001,0.0100543970988214
EVFM,T,68215,1910,33984,31621,0.0693234610917538,450,0.001,0.01
PLUG,T,68020,4689,40638,12181,0.0187554748467043,120,0.001,0.010639795265515
