symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSGX,B,1684928,46733,1011666,89313,0.11323200531112,939,3.20972332184966e-07,0.0029619433804806
IAU,B,1507293,153,1485699,0,0.000153463305719969,672,0.001,0.01
NAKD,B,819945,625,711211,2104,0.0163206684945815,277,0.0,0.000256
TVIX,B,641955,79517,388515,96592,0.0621096520416038,100,0.000985952689362023,0.0102137907617239
JCP,B,536789,21454,387521,31579,0.112461209427158,250,0.000762976601100028,0.00348350424163326
USO,B,452186,1000,425697,0,0.000404023426894385,668,0.001,0.01
FNGU,B,350222,4000,50000,295807,0.263817438332674,700,0.001,0.03975
SLS,B,319060,2200,247705,12590,0.153577661431065,100,0.0,0.00113636363636364
JASN,B,315789,5363,177737,58020,0.106275885302103,100,0.00113779600969607,0.00627216110385978
USO,S,281955,1010,279945,1000,0.000408063661163329,4800,0.001,0.01
SLV,B,280000,4109,233179,2200,0.00207523051523191,552,0.000951326356777805,0.01
SQQQ,B,269769,33322,151959,47711,0.0367059186393629,129,0.00107346497809255,0.01
MLSS,B,252902,2930,84972,160486,0.625667307281657,223,0.000955631399317406,0.0128341296928328
DUST,B,244341,8800,225289,3800,0.0138346725191524,500,0.000954545454545455,0.01
PSTVZ,B,240852,0,153362,0,0.0,4111,0.0,0.0
MDR,B,233785,2576,203297,3838,0.0115379619551829,800,0.0,0.01
TQQQ,B,228145,40187,135422,28179,0.0687554320675048,100,0.00100221464652748,0.0113890063951029
ELTK,B,222653,6176,151476,13625,0.159458831427022,100,0.0054630829015544,0.077333225388601
CGIX,B,209465,1826,138031,4108,0.0672138992159605,672,0.0,0.00157546549835706
SPXU,B,189623,23706,93285,65833,0.0502069187531504,116,0.001,0.01
DWT,S,188434,18190,162658,7586,0.0152811042719045,300,0.001,0.01
AMD,B,184115,17101,97635,36135,0.020679130656651,137,0.000992456581486463,0.01
CNAT,B,168654,1133,138737,2803,0.0523228964625473,500,0.0,0.00357740511915269
NUGT,B,167600,14197,128457,16312,0.107141509505158,101,0.000992956258364443,0.0237740367683313
UWT,B,167001,14552,80394,45483,0.0175945136843531,100,0.000948323254535459,0.0106871907641561
ULTA,B,165671,8144,56234,2617,0.0329263362173526,100,0.0210890225933202,0.171924115913556
VIVE,B,157159,4300,110260,17967,0.262435154104364,834,0.00027906976744186,0.00148837209302326
UVXY,B,155669,14995,105760,20876,0.0278284011149919,100,0.000973324441480493,0.0113744581527176
FCEL,B,154108,2462,93370,9000,0.0948930429755251,386,0.000885458976441917,0.00238399675060926
C,B,146768,3030,119553,4248,0.0111982910594766,121,0.000923762376237624,0.01
BIG,B,145022,7126,81432,2819,0.086689942944733,100,0.00589110300308729,0.113647207409486
VICL,B,144491,1180,97192,0,0.0224672035947526,100,0.0,0.0148
GE,B,140247,5382,111010,5165,0.0024962187990043,100,0.000177071720549981,0.01
NOK,B,140043,10791,105558,0,0.0326679260362553,700,0.000944398109535724,0.01
AKTX,B,139010,3268,104358,591,0.0134764553788294,100,0.0,0.0155110159118727
REI,B,136693,400,114404,12847,0.00577042369335968,500,0.0,0.01
SFUN,B,135345,1296,113684,9480,0.0366256888512081,100,0.000771604938271605,0.0184876543209877
SPY,B,132934,14623,36834,61860,0.0059747827639591,100,0.000946249059700472,0.0121630308418245
INPX,B,129123,7623,84426,8029,0.085447188190062,119,0.000432900432900433,0.00237733175914994
JDST,B,122601,208,115619,0,0.00248067932449194,233,0.00115384615384615,0.0196153846153846
AOBC,B,121432,6800,89057,2771,0.0241261371216099,100,0.00281985294117647,0.0111191176470588
SQQQ,S,116720,24786,85469,6465,0.0273030700256662,200,0.00105446623093682,0.01
JDST,S,114449,900,111449,2100,0.0107337086155901,500,0.001,0.01
EXK,B,112860,3000,74545,21792,0.01919152502255,333,0.000833333333333333,0.01
NUGT,S,110695,10158,91871,6741,0.0766601009757975,250,0.001,0.0223331364441819
SYN,B,107816,0,19456,0,0.0,511,0.0,0.0
MU,B,100117,5542,25705,59639,0.0121959270621064,100,0.000837603753157705,0.0118044027426922
NEWM,B,92805,1498,60415,27050,0.0213174709339557,1171,0.000467289719626168,0.0146728971962617
SCM,B,89360,2200,0,87160,0.208708851152642,600,0.00181818181818182,0.0390909090909091
GME,B,87643,5318,64543,2552,0.0112683815739289,200,0.000188040616773223,0.01
ABEV,B,87601,1717,76551,0,0.00159969440898885,646,0.0,0.01
NLY,B,84953,266,70416,0,0.000247645736257291,400,0.0,0.01
GDX,S,82679,9456,52128,20545,0.00286129612841458,300,0.001,0.01
SPXS,B,79161,3301,63618,0,0.00451865571019278,100,0.000152983944259315,0.01
TZA,B,78099,7172,65523,0,0.115886763185109,100,0.001,0.0223187395426659
JPST,B,78080,1114,55351,0,0.0791361795837181,100,0.005,0.01
AXAS,S,77727,3042,0,9985,0.179479615316538,4600,0.001,0.00910913872452334
TBLT,B,75390,3250,35301,24300,0.353722246408359,329,0.001,0.00244615384615385
SY,B,72583,1100,62532,0,0.0160074507407084,333,0.005,0.01
TSLA,B,72126,1630,27252,0,0.0136814980820722,100,0.0063680981595092,0.113447852760736
BNGO,B,71019,1005,22806,28116,0.0613291023372185,100,0.00368159203980099,0.0438805970149254
MRO,B,70633,4222,3043,59157,0.00691645861592194,100,0.000928943628612032,0.01
BTG,B,69385,400,64949,0,0.00151049986216689,357,0.0,0.01
AMBA,B,68861,3095,34703,0,0.034669325208352,100,0.00953021001615509,0.0752471728594507
VXX,B,68703,7880,28915,23779,0.00249741463706829,100,0.000765355329949239,0.01
ZAGG,B,67398,2133,1292,63100,0.0501057082452431,101,0.00114064697609001,0.0190623534927332
GV,B,67213,1200,40327,19659,0.26887743670177,200,0.000833333333333333,0.0191666666666667
DELL,B,66734,1842,41149,796,0.00791900432062939,100,0.004457111834962,0.0393702497285559
TEVA,B,62072,200,50507,0,0.000216093335033268,148,0.005,0.01
WPG,B,61686,4210,38070,16188,0.0315230657491782,100,0.000973871733966746,0.01
JNUG,B,60639,3280,41331,3481,0.159277424367504,100,0.001,0.118146341463415
SDS,B,58908,3600,47739,0,0.00576411327123035,100,0.000138888888888889,0.0130555555555556
SH,B,58361,13600,34131,2100,0.049819952158193,600,0.000279411764705882,0.0144117647058824
IBIO,B,58046,1400,21435,27157,0.297872340425532,243,0.000357142857142857,0.00687857142857143
LCI,B,57067,2937,42481,72,0.0299816251531237,100,0.000612870275791624,0.0222574055158325
TPRE,B,56705,132,45848,3294,0.0091324200913242,1492,0.0,0.0175757575757576
AUY,B,54457,300,50534,0,0.00070113279688884,357,0.000666666666666667,0.01
RIG,B,53835,1200,44614,0,0.00109075638501519,400,0.00166666666666667,0.01
GDX,B,53415,753,47317,510,0.000227850675200527,100,0.001,0.01
DIAX,B,53381,900,50166,1800,0.221021611001965,100,0.001,0.04
EQT,B,52819,1100,3347,47600,0.00302827583738709,136,0.000909090909090909,0.01
CDE,B,52632,400,42555,158,0.000821670744207735,201,0.0025,0.01
QQQ,B,52493,3985,30724,8632,0.00404898201378178,100,0.00114454203262233,0.0125595984943538
SPN,B,51939,3300,35276,1475,0.0913823659725299,240,6.06060606060606e-05,0.000190909090909091
NOG,B,51919,2240,17947,28896,0.0106684447407901,300,0.00240357142857143,0.01
APPS,B,51219,801,36476,6619,0.0173677363399827,100,0.000624219725343321,0.0112609238451935
OPGN,B,50874,1801,21666,1552,0.061028091220223,100,0.010294280955025,0.189950027762354
ABUS,B,50650,0,38850,0,0.0,5944,0.0,0.0
AXU,B,50376,5532,23756,17263,0.0874748976138897,110,0.000976138828633406,0.0101807664497469
MGI,B,50288,6444,28415,10758,0.0752144733002626,162,0.000968963376784606,0.01
LTHM,B,50024,600,45521,2159,0.0116367021586083,764,0.000166666666666667,0.0316666666666667
RVLT,B,49254,2000,40719,467,0.4149377593361,1228,0.0004,0.00974
IMI,B,49000,800,0,48200,0.444197667962243,49000,0.001,0.01
DMPI,B,48417,1517,46900,0,0.226654713880173,900,0.001,0.00769808833223467
BNED,B,48077,100,33300,8625,0.00894774516821761,5952,0.0,0.02
OMI,B,48000,400,0,47600,0.0143843498273878,48000,0.001,0.04
EXEL,B,47815,1400,33873,3275,0.0172916357887456,100,0.0015,0.01
VNQ,B,47466,1265,32444,95,0.00500563876303346,100,0.00102213438735178,0.0104743083003953
UCO,B,46734,409,24101,10190,0.00138060935843859,136,0.001,0.01
GOLD,B,46606,1711,26337,11187,0.00209171772691042,193,0.000883109292811222,0.01
AMC,B,46412,2300,34743,5115,0.038254274499368,300,0.000434782608695652,0.0121739130434783
AAPL,B,45844,1441,23791,6848,0.00982846229921904,100,0.00103469812630118,0.0252324774462179
ANH,B,45316,3000,11704,27498,0.0759051691420186,672,0.000966666666666667,0.01
GHSI,B,45196,0,23319,0,0.0,526,0.0,0.0
ROKU,B,44101,846,24503,18,0.0135929817796202,100,0.00645390070921986,0.0722222222222222
EKSO,B,43456,2300,32586,65,0.173860458084511,200,0.000956521739130435,0.0242086956521739
PBI,B,43052,1883,31443,6885,0.0228198167628096,700,0.000531067445565587,0.01
HSGX,S,42830,0,33480,0,0.0,5580,0.0,0.0
SINT,B,42592,4660,11677,21451,0.0572270661918212,110,0.00115450643776824,0.0178111587982833
XLE,B,42499,200,38670,0,0.00017327148696392,101,0.001,0.01
WLL,B,42440,466,33332,0,0.00321124625297178,134,0.0,0.01
GLBS,B,42046,1833,5591,27203,0.175945478978691,213,0.000927441352973268,0.0207255864702673
PFF,B,41656,4726,18933,14314,0.0234395536267824,115,0.00358167583580195,0.01
WTER,B,41566,2061,22517,10637,0.160127418227022,140,0.00102377486656963,0.0201601164483261
BYND,B,40706,375,19266,0,0.0128499468868862,100,0.0244,0.1788
LK,B,40498,1000,26398,4500,0.0433688958279122,2209,0.001,0.02
TQQQ,S,39433,11623,19380,8430,0.0198856442859783,200,0.001,0.0106882904585735
SCO,B,39408,2200,32420,2566,0.04920049200492,968,0.0,0.01
QQQ,S,39241,8241,22253,7997,0.00837331512561497,200,0.001,0.0101213444970271
JFR,B,39132,4500,15471,15408,0.513112884834664,580,0.00126666666666667,0.0162222222222222
UGAZ,B,38214,2367,24194,823,0.0118196344751823,100,0.00204900718208703,0.0211406844106464
XYF,B,38200,1100,0,37100,0.916666666666667,400,0.001,0.0290909090909091
F,B,38103,2595,22788,8057,0.00122122187130722,220,0.000777263969171484,0.01
MVIS,B,38038,0,31971,0,0.0,216,0.0,0.0
MGI,S,37966,1500,17990,18476,0.0175080245112343,5954,0.001,0.01
CEI,B,37640,5633,12731,13370,0.109619164380096,100,0.000999911237351323,0.00243108467956684
HMY,B,37345,200,32903,0,0.000458747161501938,316,0.005,0.01
TIF,B,37031,400,24449,4730,0.0134793597304128,433,0.0025,0.0475
ARDX,B,37024,600,28815,1132,0.131061598951507,400,0.000666666666666667,0.02
AG,B,36481,300,29735,332,0.00247991270707271,100,0.0,0.01
HL,S,36400,1000,0,35400,0.00569498784120096,36400,0.001,0.01
GGB,B,35943,1330,30716,0,0.00288597783655818,350,0.000586466165413534,0.01
SPXL,S,35724,18428,10021,6900,0.184699267336855,100,0.00192250922509225,0.015481332754504
SONO,B,35109,2400,26039,3154,0.0381527700500755,100,0.000583333333333333,0.0241666666666667
RLGY,B,35048,0,29719,0,0.0,218,0.0,0.0
BTE,B,34905,0,30237,0,0.0,1480,0.0,0.0
TRPX,B,34800,735,21551,6540,0.245245245245245,676,0.00251700680272109,0.0464625850340136
UVXY,S,34492,6530,25031,2851,0.0121186701754516,100,0.001,0.012833078101072
NTNX,B,34456,4207,20108,2412,0.0431146684157127,100,0.000986451152840504,0.0168552412645591
PRTO,B,34072,0,26308,0,0.0,441,0.0,0.0
SWN,B,33231,1255,25782,0,0.00121619840605328,262,0.00254980079681275,0.01
ETFC,B,33085,100,31722,330,0.0017480683844352,685,0.0,0.01
SH,S,33069,375,32694,0,0.00137371191612665,480,0.001,0.01
FXI,B,32862,0,31719,0,0.0,3166,0.0,0.0
AMRX,B,32534,1300,5142,24660,0.0337557125051932,198,0.000769230769230769,0.01
NAK,B,32339,55,24971,0,0.00475203041299464,100,0.0,0.0001
JNUG,S,32125,2006,25855,3634,0.0974117418540281,170,0.001,0.115782652043868
FSLY,B,32020,1352,20170,206,0.0661480502960027,100,0.000315828402366864,0.086198224852071
AREX,B,31802,100,21930,3328,0.027027027027027,1310,0.0,0.0001
CLDR,B,31687,2526,22475,126,0.0100176478753148,100,0.00059778305621536,0.01
OAS,B,31659,302,25814,0,0.000413418864494438,295,0.0,0.01
SDOW,B,31460,1459,26904,0,0.0178882322650254,100,0.00168540095956134,0.0106854009595613
OXLC,B,31458,1400,14398,8100,0.0274984286612194,100,0.0025,0.0228571428571429
MRVL,B,31429,3375,15740,5090,0.00583410401127062,100,0.00117777777777778,0.0159259259259259
MU,S,31268,4140,0,27128,0.00911063479558288,228,0.001,0.01
HYT,B,30996,743,28519,1346,0.0803677663601947,236,0.000565275908479139,0.01
MNK,B,30634,6282,15182,2689,0.00884922093893023,100,0.000774594078319007,0.01
NTEC,B,30579,3630,10980,12100,0.544881416991894,100,0.000724517906336088,0.00576859504132231
KMF,B,30236,600,22034,3107,0.0705799317727326,865,0.0,0.015
ANF,B,30140,464,24691,0,0.00232348522784176,100,0.005,0.01
TRQ,B,29978,100,24289,0,0.00114623690424337,147,0.0,0.0003
ATVI,B,29698,2140,870,26045,0.0195641044394061,100,0.001,0.0569158878504673
ENDP,S,29250,1000,0,28250,0.00407564395174438,29250,0.001,0.01
UEC,B,29245,1600,1872,25300,0.0465075720140685,208,0.0009375,0.0041625
ITOT,B,29220,2880,14322,9526,0.0375905501533642,240,0.00347222222222222,0.01
ALXN,B,29155,2600,12189,1419,0.0155611283015028,100,0.0105769230769231,0.0688461538461538
HAL,B,28805,1801,14773,8624,0.00246766414556615,103,0.000832870627429206,0.01
JKS,B,28469,386,16537,0,0.0203179282029687,100,0.00191709844559585,0.0389119170984456
XLF,B,28184,0,24278,0,0.0,434,0.0,0.0
VIXY,B,28159,1496,21109,638,0.00394187318024321,100,0.000668449197860963,0.01
AMRN,B,27999,200,22493,147,0.0015425314483599,100,0.0,0.01
WORK,B,27993,1600,17017,2550,0.0234456281230309,100,0.000625,0.033125
SOXS,B,27793,200,22368,0,0.00345393316639323,100,0.0,0.03
USX,B,27740,614,19647,5559,0.0508446505465386,750,0.00211726384364821,0.04
GGAL,S,27061,2000,0,11361,0.0275110732069658,8400,0.001,0.02
VER,B,27057,100,16213,7900,0.000225194793496374,537,0.001,0.01
CENX,B,27052,422,21473,3359,0.0133169238537032,447,0.0,0.0276303317535545
EEM,B,26389,256,21348,0,4.83702165681974e-05,308,0.0,0.01
NE,B,26013,1,23380,0,5.94230026443236e-06,316,0.001,0.01
JD,B,25620,360,9303,10473,0.000445876202472384,145,0.000444444444444444,0.01
HL,B,25428,0,23483,0,0.0,389,0.0,0.0
PGX,B,25417,4844,18518,577,0.107455799818097,138,0.00576135425268373,0.01
BCS,B,25384,300,24766,0,0.00178686298334644,766,0.0,0.01
AMR,B,25328,5000,13077,0,0.493778392257555,200,0.001,0.0028
ENPH,B,25311,405,15300,0,0.00566909294512878,100,0.005,0.01
SEAC,B,25279,1200,17660,100,0.105550180314891,100,0.000833333333333333,0.0133333333333333
KTOV,B,25060,0,21843,0,0.0,350,0.0,0.0
QID,S,24719,4260,20459,0,0.0156063392510423,800,0.001,0.01
LL,B,24579,1427,16585,1131,0.0294463589277976,100,0.000350385423966363,0.0150946040644709
RKDA,B,24400,4295,7733,8300,0.395962017147598,115,0.001,0.0546868451688009
SNAP,B,24371,143,18336,364,0.000311249153859381,394,0.0,0.01
AVID,B,24369,400,17246,3576,0.020755500207555,188,0.0,0.0725
WDAY,B,24317,976,7846,12,0.00970709632502859,100,0.0205379098360656,0.163647540983607
M,B,24288,1921,16171,211,0.00213643845366787,100,0.000260281103591879,0.01
DNR,B,24273,134,19021,0,0.000688065150527089,244,0.0,0.01
YEXT,B,24228,650,16031,896,0.00471766584409929,100,0.00146153846153846,0.01
UBER,B,24091,6878,11026,712,0.0394351338489677,100,0.00102907822041291,0.0101468450130852
INTC,B,23998,500,15794,4200,0.000686132709044052,277,0.001,0.01
BAC,B,23892,1601,10885,9839,0.000273931679283322,100,0.001,0.01
EROS,B,23626,600,19559,0,0.00963159162051529,113,0.000833333333333333,0.01
OXY,S,23512,600,11180,11732,0.00487281941331254,100,0.001,0.01
LABU,B,23470,849,18564,500,0.0227766599597586,100,0.00681978798586572,0.0370318021201413
XLY,B,23008,800,16866,3808,0.00434131411578285,512,0.001875,0.01
FMO,B,23000,1900,0,21100,0.283455169327167,600,0.001,0.0194736842105263
CNQ,S,22855,0,22855,0,0.0,0,0.0,0.0
ERX,S,22579,2900,7179,12500,0.0399064263107197,1000,0.001,0.013448275862069
SPXU,S,22521,3636,18885,0,0.00770068153996688,300,0.001,0.01
PLG,B,22465,100,19371,0,0.00253659031529818,210,0.0,0.01
INSG,B,22398,2006,10223,6426,0.0731956505874626,100,0.001,0.010024925224327
BGS,B,22238,200,14170,0,0.00255738124160859,100,0.003,0.01
SIRI,B,22056,5469,14409,0,0.00780402744323565,300,0.00170506491131834,0.01
STOR,B,21979,475,10496,5084,0.00872392007052601,100,0.000633684210526316,0.01
BRZU,S,21862,1000,20862,0,0.00943957257615375,125,0.001,0.01
APHA,S,21700,300,0,21400,0.00397893815403796,21700,0.001,0.01
VXUS,B,21640,192,15629,0,0.00392549733188853,87,0.0,0.01
SM,B,21540,100,18500,13,0.00192867750583425,404,0.0,0.01
TWTR,B,21328,1417,14961,1200,0.00534184812111708,100,0.001,0.01
PBR,B,21317,0,18111,0,0.0,298,0.0,0.0
CLF,B,21029,994,15739,448,0.00327684025568585,200,0.0,0.01
TNA,B,20952,7794,7577,1800,0.0419228348743767,122,0.001,0.0173004875545291
OLLI,B,20885,507,11680,0,0.00905826231441282,100,0.00593096646942801,0.0693096646942801
AGTC,B,20784,22,15071,527,0.00880704563650921,367,0.0,0.02
LEE,B,20570,0,19475,0,0.0,526,0.0,0.0
FTR,B,20515,100,13965,1780,0.00768994155644417,570,0.0,0.0008
BBBY,B,20446,2244,11350,4075,0.0040546840273637,160,0.00053475935828877,0.01
CGC,B,20183,433,12131,1265,0.00608086283651888,57,0.000877598152424942,0.0192378752886836
DGSE,B,20095,200,13173,1312,1.0,700,0.001,0.01
ACB,S,19975,0,19975,0,0.0,0,0.0,0.0
TRXC,B,19928,300,7383,7150,0.0201518103042923,488,0.0012,0.0025
SUPV,S,19893,200,16657,51,0.00142468407630608,388,0.0,0.01
SREV,B,19763,1000,9583,7700,0.172950536146662,8333,0.001,0.0197
MTDR,B,19683,0,19147,0,0.0,289,0.0,0.0
SAND,B,19613,0,17575,0,0.0,100,0.0,0.0
BBY,B,19537,167,5960,9934,0.0028148597626753,100,0.001,0.01
PEI,B,19400,2000,5651,10000,0.021350185746616,440,0.001,0.01
KGC,B,19345,0,15944,0,0.0,326,0.0,0.0
QTT,B,19058,200,15831,8,0.00303803621339166,200,0.0,0.01
CC,B,18814,1600,6577,9000,0.0148486367095421,178,0.0009375,0.01
AMD,S,18777,6135,300,12342,0.00741865777314506,300,0.001,0.01
INO,B,18742,800,14526,320,0.0916590284142988,333,0.0,0.01
VMW,B,18681,1144,6618,2106,0.0188691693606914,100,0.00674912587412587,0.0565559440559441
SLB,B,18651,1150,5841,8897,0.0020245445214945,100,0.000870434782608696,0.01
ATAX,S,18200,1000,0,17200,0.543478260869565,18200,0.001,0.03
EPD,B,18163,300,7697,9100,0.00253256455929156,100,0.001,0.01
INFY,B,18000,100,0,17900,0.000215402576645622,18000,0.001,0.01
UWT,S,17990,0,17990,0,0.0,5000,0.0,0.0
FCSC,B,17879,300,8282,6891,0.75,1239,0.001,0.01
QID,B,17859,2164,12536,0,0.00792772726273602,100,0.000861367837338262,0.01
MINT,B,17806,1988,10767,4543,0.0531749852886107,100,0.001,0.01
PAAS,B,17790,535,12683,132,0.00558402655282907,100,0.00230841121495327,0.01
TXMD,B,17763,1200,2964,13000,0.0129922154975477,466,0.001,0.01
FB,B,17750,385,7900,150,0.00300429184549356,100,0.000350649350649351,0.0255844155844156
SFET,B,17735,0,11971,0,0.0,100,0.0,0.0
NBR,B,17701,1298,14225,800,0.00438190791916764,300,0.000935285053929122,0.01
INFN,B,17688,2200,11262,2300,0.0225326723749437,1000,0.001,0.01
TGTX,B,17605,146,15193,0,0.00405195381882771,312,0.0,0.01
GUSH,B,17601,0,13010,0,0.0,179,0.0,0.0
URG,B,17569,255,13335,638,0.011060507482108,290,0.0,0.00471372549019608
GNW,B,17538,200,14576,0,0.00335942486646286,14576,0.005,0.01
UPRO,S,17451,7530,8921,1000,0.0356448016814122,200,0.00333067729083665,0.0181673306772908
ZNGA,B,17425,511,14208,0,0.00118996886519818,316,0.001,0.01
AR,B,17413,2772,12226,5,0.00492595080446534,460,0.0,0.01
SRNE,B,17324,0,14915,0,0.0,1515,0.0,0.0
KEM,B,17303,1850,6486,8302,0.0429294101266998,266,0.000945945945945946,0.01
CBS,B,17232,117,3552,12135,0.000845785170566676,100,0.001,0.0245299145299145
ABEO,B,17230,110,13930,78,0.00389863547758285,173,0.0,0.01
PSLV,B,17174,300,5563,9400,0.00842365361936317,222,0.001,0.01
CSCO,B,17095,518,12086,0,0.000617181719506398,100,0.000835907335907336,0.01
TLRD,B,16960,3363,6097,5315,0.0463433792219604,120,0.000892060660124889,0.01
TROX,B,16921,500,11594,2660,0.0155453301828131,100,0.0,0.01
APDN,B,16900,0,11792,0,0.0,1128,0.0,0.0
LGF.A,B,16847,350,11896,1150,0.00503742084052965,100,0.0,0.0157142857142857
OCUL,B,16808,300,13451,84,0.0145257347600833,191,0.0,0.02
SMSI,B,16780,2512,4629,8000,0.308296514482082,100,0.000960191082802548,0.028359872611465
AMRH,B,16772,1000,9912,2100,1.0,208,0.001,0.002
CPE,B,16603,291,13458,0,0.000157394371339296,200,0.0,0.01
TEF,S,16500,1000,0,15500,0.0212282675610843,16500,0.001,0.01
CRWD,B,16472,1641,7402,500,0.129620853080569,100,0.00148750761730652,0.153126142595978
MUX,B,16455,0,14812,0,0.0,336,0.0,0.0
AFYA,B,16453,203,12971,0,0.00817658194707375,100,0.0738916256157636,0.26615763546798
TLT,B,16403,563,14655,0,0.0010249688231064,76,0.001,0.0139253996447602
UNT,B,16400,100,16000,0,0.0027683959913626,1100,0.0,0.01
KHC,B,16260,2122,7311,3665,0.00675527258257063,100,0.00105655042412818,0.01
FSM,B,16198,100,12870,0,0.00101154169069078,100,0.0,0.01
KPTI,B,16049,2800,8977,2353,0.0908412549070499,300,0.000928571428571429,0.0189285714285714
CIEN,B,15972,109,7577,0,0.0018922954064095,109,0.0,0.02
CHK,B,15942,0,12986,0,0.0,500,0.0,0.0
TEUM,B,15854,1107,9939,3070,0.0242157763486022,100,0.000903342366757001,0.00993676603432701
SLCA,B,15815,100,12206,24,0.001421726829407,124,0.0,0.01
INAP,B,15808,2300,8075,3668,0.214953271028037,352,0.000956521739130435,0.0343478260869565
BTT,B,15750,100,14560,0,0.0997008973080758,125,0.0,0.02
SBUX,S,15737,1362,8,14359,0.017658956539778,40,0.001,0.0113582966226138
AXAS,B,15645,0,10335,0,0.0,431,0.0,0.0
FPE,B,15591,9991,3143,1762,0.270129238090088,425,0.00565058552697428,0.01
SPWR,B,15570,225,11336,0,0.003562437657341,100,0.0,0.0188888888888889
EFT,B,15513,100,11312,308,0.0771604938271605,233,0.0,0.02
SCON,B,15503,3140,4987,5451,0.632809351068118,231,0.000191082802547771,0.0362346815286624
ZIXI,B,15379,1500,6571,4900,0.0328709486555782,100,0.000933333333333333,0.0173333333333333
PLM,B,15367,0,12567,0,0.0,472,0.0,0.0
ADMA,B,15360,900,12662,820,0.0577293136626042,208,0.000666666666666667,0.01
ORC,B,15349,200,12027,0,0.00792204705695952,100,0.005,0.01
UPRO,B,15287,5342,7581,500,0.0252874542605715,100,0.001,0.0132609509546986
XRF,B,15178,0,8225,0,0.0,570,0.0,0.0
EOLS,B,15036,100,2860,870,0.0186880956830499,100,0.001,0.05
GOVT,B,14990,0,13157,0,0.0,344,0.0,0.0
GDXJ,B,14903,2873,5921,5346,0.00459009478953145,100,0.001,0.01
GLD,B,14837,65,8807,0,0.000181476042370468,50,0.0,0.01
LYFT,B,14678,2574,5466,1097,0.0374912607783733,100,0.00154390054390054,0.0258041958041958
FAST,B,14534,77,13285,0,0.00151279985854339,898,0.001,0.01
VBR,B,14475,0,10318,0,0.0,55,0.0,0.0
YY,B,14380,0,11218,0,0.0,233,0.0,0.0
TLGT,B,14295,1950,4828,6634,0.125200642054575,166,0.001,0.0064948717948718
JPM-G,B,14274,100,10832,194,0.0109433136353688,198,0.0,0.02
PRTK,B,14202,200,10645,15,0.0124169615695039,100,0.0,0.015
VSTM,B,14095,1300,10295,10,0.0613178623649828,300,0.000769230769230769,0.01
KHC,S,14027,543,0,13484,0.00172861122164743,100,0.001,0.01
NRZ,B,14027,1100,3466,6694,0.0116180819602873,100,0.000909090909090909,0.01
FLOT,B,13965,1874,0,11800,0.0560960277786093,500,0.001,0.01
IVV,B,13754,900,7339,652,0.0226284162622885,30,0.001,0.03
IAG,B,13700,200,11897,0,0.000550675954734437,333,0.0,0.01
VEEV,B,13632,302,5468,0,0.0147590655849868,100,0.0166887417218543,0.166092715231788
SOGO,B,13630,1000,2224,9800,0.0633392449961996,216,0.001,0.01
TGE,S,13500,100,0,13400,0.000421419932319959,13500,0.001,0.01
LABD,B,13352,0,10707,0,0.0,100,0.0,0.0
PRTS,B,13337,100,8187,2250,0.0135281385281385,426,0.0,0.01
GFI,B,13298,200,10953,30,0.000502301797989286,100,0.0,0.01
LULU,B,13185,350,1279,5811,0.0212339986652915,100,0.01,0.132142857142857
LSCC,B,13106,200,9330,249,0.0039122100074332,100,0.0,0.01
AU,S,12916,300,9397,0,0.00245416840503595,100,0.0,0.01
ENDP,B,12912,2528,7605,400,0.0103032279100098,300,0.001,0.01
NINE,B,12881,100,10601,0,0.0417362270450751,282,0.01,0.04
NVDA,B,12777,748,4980,100,0.00963433326034596,100,0.00484893048128342,0.052192513368984
TRX,B,12768,1400,350,10618,0.424242424242424,100,0.000757142857142857,0.0141142857142857
VWO,S,12758,2797,0,9961,0.00320616794726157,326,0.001,0.01
NVTR,B,12740,600,9961,29,0.0256202228959392,166,0.000833333333333333,0.01
AMLP,B,12681,0,9430,0,0.0,321,0.0,0.0
CBL,B,12655,0,10462,0,0.0,240,0.0,0.0
MTNB,B,12541,0,9985,0,0.0,277,0.0,0.0
BOX,B,12536,250,9886,4,0.00238404028074458,104,0.0003,0.014
DSL,B,12460,305,10009,0,0.0199138156176547,116,0.000655737704918033,0.0232786885245902
DUST,S,12450,0,12450,0,0.0,2250,0.0,0.0
RSX,B,12439,0,11279,0,0.0,290,0.0,0.0
QCOM,B,12389,2522,1257,6828,0.0189178849774591,100,0.001,0.0160785091197462
TMV,B,12300,0,11840,0,0.0,400,0.0,0.0
VWO,B,12276,0,10177,0,0.0,235,0.0,0.0
CPG,B,12166,350,10000,0,0.00341873663029782,350,0.0,0.01
BGFV,B,12114,700,2487,8500,0.076103500761035,100,0.001,0.01
FB,S,12107,3328,0,7596,0.0259695669137729,60,0.001,0.0205108173076923
SPY,S,12100,100,10000,1900,4.08588030086788e-05,100,0.001,0.01
ACB,B,12086,16,8953,0,4.13275440332067e-05,100,0.0,0.01
CPB,B,12069,500,6615,105,0.00246727164167321,100,0.0026,0.034
NAD,B,12054,50,10026,0,0.00331323305281294,263,0.001,0.01
MRVL,S,12016,2200,4342,3480,0.00380297150364307,335,0.001,0.01
DWT,B,11987,0,7639,0,0.0,372,0.0,0.0
