symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,40274758,255914,30563714,304866,0.403137139810596,48541,0.000152898045023047,0.00258805631673374
AMD,B,15990301,1090779,9219970,3528517,0.384066348950804,2344,0.0143530347726103,0.150876062103909
IAU,B,14068567,28445,13283404,100068,0.0413443893050653,53992,0.0135416991764196,0.12
QD,B,12807891,12499,11952301,192782,0.185228845844754,5201,0.00969843519737212,0.240741678197383
DGAZ,B,12306520,1154549,7469177,2372759,1.1078963807878,2060,0.0157038539244539,0.176941482847252
SQQQ,B,11144277,432376,8497046,767052,0.335865763939978,2482,0.0183572292438253,0.150821364040896
MNGA,B,9991999,403149,5576968,1638220,1.67670161919369,1500,0.00915169794229652,0.0374624637980457
SPY,B,9190314,801899,3283130,4252084,0.339963681209879,1495,0.0145015596060617,0.192228006066974
TQQQ,B,6934815,525421,4329922,1519742,1.26754429560699,1500,0.0149746953658363,0.39182030899336
TTNP,B,6804612,188041,3763850,956070,2.15932692412053,1500,0.0109623824469505,0.0494121062653138
RGSE,B,6311921,254877,3368916,1542283,2.22699757593711,2494,0.0117541456885745,0.0571256612722477
USO,B,5689833,86266,5361929,48999,0.0193530493333179,8513,0.0155645078120219,0.14
CEI,B,5546691,50214,4235635,157890,1.46604174771627,1500,0.0028940105019274,0.0120433718696258
AAPL,B,5504583,577302,2574929,706900,0.786189236765037,1243,0.0237553132774325,0.473151452745351
SQQQ,S,4519261,300500,3774927,419379,0.209820362212104,12415,0.014,0.14
ACB,B,4061350,202252,2681389,342567,0.630181290537996,449,0.00977526112913962,0.172664777758977
NIO,B,3924111,342552,2520909,476244,0.931767525748865,2257,0.0137724414851352,0.179391876859874
WFT,B,3871947,161165,2850159,266408,0.152964446549593,5987,0.00662315474498206,0.0735045556501741
QQQ,B,3775515,324154,2457426,608941,0.250731992187903,1500,0.0147381695005192,0.188404073411412
NBEV,B,3622116,226946,2326589,489529,1.24905060090972,1736,0.0130687076175045,0.219013113208447
GE,B,3593560,231616,2109500,693003,0.0221936615154164,1927,0.0220389804215542,0.148622497463202
SQ,B,3561795,259785,1640182,581749,1.10249629587011,1500,0.0346298614939087,0.616012886312148
EARS,B,3492477,77716,2208305,450874,2.85875811647451,1648,0.0125058817254729,0.106332042345867
PCG,B,3144663,280891,1763824,414715,0.381547740844016,1516,0.0173336133813745,0.217368136695967
AMRN,B,3140970,403512,1554434,734713,1.32261021268809,1743,0.0158918000841774,0.320395901602691
NUGT,B,3044264,157862,2517272,253204,0.547119306522317,2692,0.0153774419791102,0.169898274533398
MOSY,B,2994438,141235,1415116,769382,2.43468227042941,1604,0.00939500861391063,0.0384776865228859
TZA,B,2895052,48140,2539693,32600,0.0497834198626185,3916,0.0271757249915695,0.14
CYHHZ,B,2526108,11800,1926639,1571,0.53736849165437,137300,7.52136752136752e-05,0.000353846153846154
UPRO,B,2430990,96852,1515693,550454,0.445222462052987,1751,0.0146767195617783,0.248425299417787
TVIX,B,2424240,229586,1183025,340640,0.506481756133578,1500,0.0172206550863323,0.662540496165796
NVLN,B,2409714,235834,1112495,725855,1.2365906881687,5115,0.00943987032886397,0.163302215495563
NVDA,B,2365879,176500,899215,256621,0.600876662068956,1395,0.103594461138997,1.60303601890851
SPXU,B,2320814,68126,1493437,446794,0.448319869855338,2133,0.0149474699221078,0.184295968036235
CGC,B,2250111,203504,1172216,238392,0.934632579724636,1500,0.026732921847213,0.613570668211806
FB,B,2172022,126437,1361523,252002,0.337041229421569,1403,0.0168642031902005,0.43696971581343
BABA,B,2163556,137002,864910,671900,0.333439699011284,1472,0.0348705628866235,0.760443834572034
NSPR,B,2150592,22425,1553406,93876,2.17225066299714,1563,0.00628122840913278,0.0268418151129982
BAC,B,2133312,154051,820805,899665,0.0253578924815457,1757,0.0206045369895396,0.150000601048697
JNUG,B,2067760,172420,1586819,171613,0.320759329862536,2320,0.0203445736189985,0.157130511591109
VXX,B,2066655,175299,1285365,337505,0.0753274682060731,1522,0.0136388964873553,0.177635692556082
UWT,B,2039337,146944,1528013,193773,1.14252954020956,1500,0.0149816168799931,0.228603212770373
TQQQ,S,2035360,395380,1179332,432253,0.98366411776676,4949,0.0150255077978594,0.381304688241127
ABEV,B,2032610,68523,1684435,29673,0.0496130035874104,5952,0.00838831274765056,0.15
SGYP,B,1963657,42032,1447675,150105,0.876256949554348,3530,0.00698391495870108,0.0337555754929318
MU,B,1939315,160991,907255,595433,0.198581689930311,1558,0.014132978868845,0.152497093096415
NFLX,B,1834334,102919,608945,112183,0.514588940716428,1500,0.221580864783241,3.43218129957545
GE,S,1791349,237846,29877,1522826,0.0232559073863362,2492,0.0179303333396459,0.15
TZA,S,1780183,47674,1660976,66456,0.0524354920325206,11350,0.014,0.14
ACRX,B,1656809,296400,736572,433332,2.27011589029952,2415,0.0149682111114591,0.184394969015004
ANY,B,1644510,143786,671077,406620,1.6796224748249,3294,0.239060815184979,0.911431531014212
ABEV,S,1643648,92127,1327921,4459,0.0631236200274665,6787,0.00393769262562775,0.119306663670075
RSLS,B,1641181,99012,733075,400739,1.99328709854631,7652,0.0192483616829531,0.354167772078118
SH,B,1622761,39178,1167098,25138,0.113008786570504,5312,0.01,0.1
DGAZ,S,1614207,196098,777146,634126,0.0873182422489222,13001,0.0109703503797727,0.115114243545072
CHK,B,1590523,60516,1190316,97432,0.0323605681185234,4211,0.0158898946946762,0.15
BOXL,B,1559674,93419,843838,329848,1.67069234043976,1342,0.0132874250219447,0.356565746720035
CRON,B,1522373,127784,961813,145047,0.532322964997689,1500,0.0166574499192884,0.189774335094226
AVGR,B,1502005,31803,766625,351609,1.92480373143861,4512,0.0112212451263271,0.0639722263939171
SPXS,B,1501243,50090,1153778,76408,0.259246807607802,2807,0.0182284595300261,0.139934725848564
QQQ,S,1497724,126293,1011419,276007,0.107925408901642,9795,0.0114487597262676,0.142801621856862
VTL,B,1481335,39442,917542,222844,0.937749363267285,3556,0.00575534567413937,0.0284656032688237
SOXS,B,1434734,48907,1155311,170266,0.332656962598136,3053,0.0140391112030091,0.167238191900558
ONCS,B,1430298,75364,807796,214241,1.44545231687314,2505,0.00792202538893069,0.068375566476029
HSGX,B,1426389,83590,819842,165846,2.6984392807276,1635,0.0106578566152325,0.0536482052988219
ROKU,B,1408234,78104,829582,88848,0.747581118004549,1438,0.0805692994884198,1.11251319693654
AKER,B,1365687,76874,811262,148608,1.47522988614411,1802,0.0124565678444306,0.229171850335572
INUV,B,1361245,72115,879202,252684,0.452524600976157,4530,0.00605146449058544,0.0557252639315309
TVIX,S,1348799,301074,490098,442241,0.665872207860658,4400,0.0163141489679307,0.662214703305399
UVXY,B,1325103,128806,692018,152599,0.36246204308737,1500,0.0148954764217473,0.658076475268339
SPXS,S,1322591,64096,1075279,169649,0.322539994965479,10824,0.0177206716587248,0.137585872867187
PXS,B,1304772,133814,718924,234797,2.89635356043658,1914,0.0146334729315969,0.270483430148498
LABU,B,1277080,149524,525866,310176,1.58065745773873,1500,0.0542101068091442,1.31010427192712
SWN,B,1198804,76223,534747,465137,0.0319769596901325,6208,0.0120034162463856,0.14
SPY,S,1196302,161750,314064,641628,0.0611847426844357,6824,0.0118519381665693,0.159763073771188
MTNB,B,1186583,57922,719565,191914,1.60931596057122,2806,0.00761643260939386,0.0792819373341036
SLS,B,1171213,110092,558943,355470,1.61523137137046,3438,0.0109978109581957,0.178222215910077
JD,B,1165341,205216,366636,431993,0.202594549165177,1596,0.0140368811480006,0.163161024503203
CRMD,B,1158063,74158,551471,418059,1.96475377810612,2253,0.0110056099198618,0.158301168373483
SDS,B,1153705,39700,835983,41063,0.201229927913478,2172,0.0249979346864345,0.149798792756539
TWLO,B,1138018,86152,505228,180622,0.740438527566888,1500,0.0624965240918192,1.25371169707275
TRVN,B,1137261,44428,566258,298867,1.34149595768172,2041,0.00855419089613724,0.0636807161162527
GRPN,B,1132060,35842,321952,650597,0.0573427527673653,27815,0.024569404117819,0.203043629601271
SPXL,B,1114579,103802,742695,163044,0.831405250324166,2166,0.0153740859372827,0.329054652441403
AMRN,S,1110487,224653,103191,771910,0.71135977582519,7241,0.0151409613699205,0.346343828154705
AMD,S,1109644,172503,90263,845828,0.061700576504832,26170,0.0134443156452459,0.132368158458627
FIT,B,1090535,46137,545795,364689,0.0657160390967465,6614,0.0122317954604947,0.140189092981598
NOK,B,1056198,17191,918129,79091,0.0102310848071299,18331,0.00992456335155767,0.13
VEA,B,1052883,76576,886163,35088,0.0672023117992715,1750,0.023590607644178,0.14
NK,B,1039635,35572,762929,137064,1.05198637591798,3362,0.0145977818346624,0.21033126203395
GUSH,B,1037386,72822,469973,227993,0.890503088363189,1544,0.0203035707914589,0.547971156500804
CLDX,B,1036911,14572,783670,116921,0.508425185212136,2860,0.0045370654943568,0.0363144194689327
XSPA,B,1033301,46409,590941,188063,1.02827526431153,2088,0.0070803664475001,0.035805943363993
GSKY,B,1022891,264864,342416,326188,0.569923908793344,3591,0.00901002781309476,0.190200630980523
SPXU,S,992719,51553,699690,239260,0.297284907955292,6600,0.011,0.149721593692248
OHGI,B,986887,33821,611419,90846,2.19253654419498,2219,0.0066428842687601,0.035062736520319
SNAP,B,981222,109697,563465,139249,0.135316695547593,3976,0.0127463195604726,0.151598902249895
AMZN,B,964863,72322,135396,32440,0.642298672021838,496,1.29892361521855,14.8358199956424
AAPL,S,951376,193079,75983,565252,0.265907077810551,1375,0.0226571382019914,0.508701590684289
EYEG,B,940481,55479,450520,264178,1.61145510656919,1980,0.00484320808760103,0.0434903914396554
AMRH,B,938258,43212,431196,181873,3.14341036739684,2037,0.00970712654367648,0.0574760831925217
C,B,936000,51432,268620,533633,0.134104223893584,1500,0.0149287245213358,0.159788528406387
F,S,927270,84068,4994,838208,0.023973477133689,3187,0.013,0.13
TWTR,B,924217,79105,349397,366889,0.118378047487843,1528,0.0123383160612227,0.15606955038103
TOPS,B,915084,154576,309502,376633,3.45787752927717,2953,0.0153017504786506,0.167157767771124
JNUG,S,914156,124112,715459,68185,0.172099439211328,8827,0.00704493708807669,0.07
NAK,B,913339,39834,494365,243989,1.20768658009244,2155,0.00931697746663772,0.0699722231422953
QID,B,880445,58873,524391,79539,0.391811462861498,2316,0.014757914906524,0.265912759879269
T,B,875725,109048,320556,311348,0.05264540131328,1575,0.0161240191440415,0.149964170548191
MSFT,B,873143,111302,385214,219655,0.175374406300074,1128,0.0144134666304514,0.183241953154662
HTZ,B,851561,22018,596823,67972,0.248409545806507,3751,0.019328905944198,0.331844890527317
SVXY,B,839624,34024,370619,202290,0.264546476088653,2307,0.0116382104046802,0.210655815312307
T,S,835640,54641,52694,714022,0.0271935898255163,1663,0.0150602318927872,0.15
AKS,B,833829,17892,661606,49896,0.0265127788794697,2809,0.022736457779683,0.13
FB,S,833535,173617,40814,529972,0.505316552527657,1296,0.0168943519487811,0.444075753140418
AMPE,B,832084,33996,381813,292760,1.76856527613916,7303,0.0102797910719201,0.0669402440235372
SLV,B,830865,7958,470293,12500,0.0118560020420665,3972,0.0186759545923633,0.1
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
SN,B,816734,32772,502611,195644,0.536634374860475,8039,0.016308922949975,0.128018119116209
JCP,B,812146,57598,430699,213453,0.0578932366035281,8293,0.0089259412357534,0.1
PDD,B,811515,49853,397229,245826,0.301571931149799,1923,0.0154466397641326,0.515747752071933
AUY,B,809087,28934,696272,12000,0.0484225432742145,6054,0.0207109326240478,0.0994981934965877
CPRX,B,806666,53816,459696,200396,1.05951770840763,2387,0.0128492094654006,0.168478075619108
DCIX,B,791533,71190,334147,268254,1.9413285670645,2203,0.0159392117071933,0.213769329754452
ICON,B,784399,17888,570296,52769,0.730400623841451,1954,0.00415556671262272,0.0235109010641366
RSX,B,780766,8870,680755,13940,0.0110396749363369,3541,0.0112820736953596,0.1
CZR,B,768522,103147,346852,220406,0.0741611763646365,2766,0.00916291830176867,0.149340659340659
IQ,B,765962,69455,408581,84400,0.432844541408819,1556,0.0153954305331757,0.331374275342374
AMAT,B,757617,64183,340334,275756,0.114275504253061,2466,0.0127841041916604,0.16499652901178
JPM,B,751758,81720,279705,312351,0.476347665796489,1115,0.0151756765373398,0.187586939833684
EFA,B,750011,22036,517834,174007,0.00819718780684317,1584,0.017816138248111,0.13
TNA,B,748915,65879,475504,102870,0.701934642636052,1915,0.0154656815154487,0.474429595624532
C+A,B,741469,0,577619,0,0.0,77083,0.0,0.0
IWM,B,734722,55777,366677,264816,0.120331735084632,1399,0.0161895485238418,0.193489824538729
SDOW,B,721236,24306,265117,199094,0.0786238493439139,2046,0.0119996319325429,0.11
BAC,S,714343,57077,26284,618239,0.00916670622548956,9181,0.015,0.15
BPMX,B,714244,12846,503375,39336,0.769086227045663,1301,0.00230075515561965,0.0117902652159414
BLIN,B,713905,33460,385426,153812,1.15574258058908,1914,0.00727373186608828,0.0357402511695888
VALE,B,709197,27396,367471,223205,0.0231476468185425,6557,0.0152270376842613,0.13
VKTX,B,706532,80534,389254,106462,1.16908768907776,1550,0.01220707924438,0.370343108862705
LABD,B,705002,45713,406553,129430,0.498239437067697,1508,0.0281564301363604,1.11814691761796
TWTR,S,703022,81017,66522,549237,0.126577439255895,2445,0.0166351780481358,0.182477033717436
EGO,B,698894,32543,515548,21701,0.140469175487751,3646,0.00169810584609049,0.0133583513710747
GGB,B,693613,24842,575595,12603,0.0379763810267413,5209,0.0147599626761359,0.13
ADOM,B,693160,25277,432321,71734,2.44143332633725,3557,0.012969723907573,0.114068108416527
ABIL,B,692831,79123,214397,212588,0.19149539767119,205,0.00449403978547792,0.116085479188062
YINN,B,690224,25715,453665,175408,0.26054261770305,2155,0.0107207205025144,0.155129257087327
PTN,B,687582,13151,546382,48633,0.350597506295049,1776,0.0016081491288512,0.0312210903225627
GNW,B,685458,23250,358238,167966,0.0677000427244497,12166,0.0124302231670653,0.1025
TSLA,B,671755,21389,228238,36014,0.218429398523652,1399,0.222955914118452,3.67202549765969
SLB,S,667518,76725,838,589415,0.360822166011146,1543,0.0151175433441081,0.157890900322663
VWO,B,661909,50932,336156,135142,0.0327484518115522,2598,0.0181332820368265,0.1461328125
GSAT,B,659865,7164,517606,26583,0.2426257940813,4996,0.00183276524644946,0.0171068209163384
NWL,B,658274,25998,387578,189797,0.029267153739115,1566,0.00890886873559016,0.143342930297687
DNR,B,656295,44747,447619,44198,0.0518097982823263,3333,0.0220121317377707,0.136785478547855
CTL,B,648449,94069,111588,383864,0.0891927029511472,1664,0.0111137265069162,0.154642098825238
MTSL,B,641778,56510,336738,151827,0.986585147842158,1384,0.00482129054210696,0.111257432875408
TNA,S,641716,77760,406278,147160,0.886748339234008,4925,0.015,0.442776569614782
LCI,B,641365,35432,507131,17380,0.558091292961141,2113,0.0081619271850796,0.203562809096086
LMFA,B,640912,51095,377656,117882,1.82261197475513,1825,0.0146940234867388,0.256054749926839
XLF,B,635445,16099,491347,20704,0.00229288420487138,4707,0.0125162879203834,0.13
GDX,B,624817,35647,366603,158246,0.00904134537371131,2384,0.0174431214554278,0.154053271569195
INPX,B,622548,28601,197631,56909,1.58507233176522,1402,0.0484444931261196,0.924256188587888
MRO,B,614133,42830,186583,326663,0.0315301417126376,2192,0.0147173590540579,0.161850304699787
DPW,B,612486,28801,361950,92011,1.76752466005092,3233,0.0071337511916055,0.037300531932223
DRIP,B,610666,42399,387307,123044,0.198139015820549,2332,0.0153618510412956,0.155787119895884
CSCO,B,600340,58770,278145,150336,0.0331344747604597,1416,0.0139363801861267,0.155226515368987
IAU,S,598221,1092,536537,24241,0.00182851109659769,106799,0.002,0.02
TSRO,B,595522,24282,314643,43424,0.28389365010464,1528,0.0933784923685773,1.14246012774089
AYTU,B,594100,51618,320015,139522,2.30359153749442,3362,0.00832120106841008,0.121503034129608
AGRX,B,592573,57900,194765,257901,0.871460749550462,3957,0.00740845341047255,0.0898539344747527
KGC,B,592360,14019,511221,21586,0.0083763571248198,8748,0.0184693562774962,0.12
DUST,B,588187,82558,337920,90696,0.923485744312738,1869,0.0160876691885699,0.726897175171641
RIG,B,584546,56333,232202,213053,0.0393439029564705,2709,0.0145386909039961,0.15
YELP,B,584212,45957,309867,75297,0.269622061598508,1821,0.0369967000602494,0.373626228154216
UPL,B,575167,20541,245881,264104,0.146000557785302,5219,0.0117318850374139,0.11
M,B,565668,36526,309965,91258,0.0623580788498624,1705,0.0166690684408613,0.174497397376251
RWLK,B,563986,31471,330233,43308,2.05436483895331,1855,0.00704434955628221,0.0551293773516669
DIA,B,560493,69157,275313,149178,0.402757569538646,1041,0.0164686627915748,0.577858495964991
ESEA,B,559682,35082,303082,125155,1.84671254934231,1550,0.0108643463935582,0.179072569978927
NE,B,558293,45469,129941,339243,0.101306623981523,3303,0.0175433833919327,0.154728304947283
SCHF,B,556364,69479,312651,186,0.24705052268161,1077,0.0694560546966151,0.145145519176825
GPRO,B,548082,78158,207594,211026,0.29820112184908,6438,0.0142622751455207,0.140729461841434
CAT,B,546076,41986,241224,145144,0.280026692579795,1334,0.0617216457247688,0.643743594004031
VIAB,B,541183,25564,102627,376889,0.184112012226499,1558,0.0123055557396091,0.20037828953012
YECO,B,538200,28990,237556,36524,1.92164328818386,3349,0.0535897025469128,0.889056680808471
PLX,B,537337,17431,395526,32595,1.85361933261103,4979,0.00646412561375114,0.0223433306554843
NAKD,B,534761,35264,311430,114523,1.28554070537169,2930,0.00890698069694288,0.216422316608767
CL,S,534518,34711,263499,196145,0.21976232600884,1504,0.011086875567702,0.148039481459236
ZIOP,B,533830,44814,231915,203454,0.529688044628318,3068,0.0143141911621482,0.232438213832599
TNXP,B,533497,26968,192960,202278,2.12614678687166,3852,0.00966743408059029,0.10476131639047
AVEO,B,533295,66910,266901,148363,0.57251746750903,4143,0.0183978900910496,0.140766812361015
NOG,B,528632,15601,424263,33689,0.0905651932721941,2993,0.0145847109243246,0.153409090909091
NIHD,B,528570,42598,307009,92557,0.47607748987612,1661,0.0107751956932628,0.264134569201135
OAS,B,523532,48521,303180,100912,0.055242264319765,3099,0.0124270641138248,0.149903536977492
NGD,B,518747,10421,401283,47490,0.0880578424531649,4546,0.00322633939643362,0.0324476009524905
PCG,S,518329,110346,43570,341150,0.0960133817026229,2303,0.0126854797177326,0.191617927137241
ET,B,517508,56200,275427,114911,0.188477406987183,1966,0.012842278649745,0.154875722109703
TGT,B,515380,90443,154062,144953,0.298865726407954,946,0.0168445793924973,0.344205454477917
GOGO,B,514188,57277,133773,282059,0.414911126686503,2887,0.00971058350115439,0.167983266774704
VLRX,B,509747,28735,216532,119113,0.849165738730596,3904,0.00690729143057954,0.0687709344967052
ETSY,B,505650,32188,287172,44592,0.355053513075525,1450,0.0352744570786568,0.803503517989618
APRN,B,503314,40868,193931,235107,0.509099657167643,10575,0.0147189069136103,0.123904843048249
YINN,S,501978,10353,435825,53700,0.124931755863342,4489,0.012,0.157320697320697
DIA,S,498978,52612,263859,178586,0.283752443649239,1542,0.0171501302250117,0.565877311605994
PBYI,B,497453,46981,264953,45151,0.233655509702995,1892,0.0328106249320832,0.424111326268078
GDX,S,488957,39427,287489,155412,0.0109163006605286,4887,0.0150927428703918,0.15
GLD,B,485767,43370,287244,96028,0.0890459772144329,1455,0.0142291770236719,0.149818049490539
MU,S,484674,91415,37183,355276,0.146548520470728,3260,0.014,0.144348786331901
CPHI,B,484055,33018,210544,124433,4.40122720645893,1959,0.0092587429898218,0.0825230029684755
DRIP,S,481473,22600,403174,55414,0.109443058392031,20718,0.016,0.130214513116728
AMLP,B,473859,52579,272584,87445,0.0302008965998017,5964,0.0218433834468144,0.130486257928118
CLF,B,471962,26676,250917,115330,0.0568251196881558,2591,0.0176034226458716,0.156861047835991
GUSH,S,468122,32301,234988,133684,0.431642497184759,5746,0.0158103448275862,0.527886877751703
FLKS,B,465238,24947,156352,221100,1.68422814167838,7745,0.00973860427391178,0.0804816112507862
AAL,B,464973,41542,166305,211040,0.195144588723741,1505,0.0132069878928531,0.188048167552543
SPXL,S,462842,61238,337338,60006,0.550095847483082,10050,0.0140619638826185,0.260342540090206
C,S,461707,62007,4130,395360,0.163567607306776,3567,0.015053799596503,0.167900136616225
EEM,B,460877,23647,302892,92976,0.00323588544518777,1764,0.0199788824200755,0.14
F,B,453139,39381,275575,76324,0.0126154985096481,2662,0.0208737670800674,0.14999788000848
X,B,453046,20830,228854,140296,0.136276920042962,1631,0.00824468002840288,0.173768080702898
KHC,B,448282,69349,140729,167002,0.246319965112843,1400,0.0165698630387266,0.194014194343541
SQ,S,448010,130275,6910,266588,0.544769117848687,2311,0.0232636356515316,0.702200705445676
CLDR,B,443768,67642,178308,147363,0.610274789075524,2090,0.0136972336469281,0.179257682845159
HD,B,442731,42924,122561,68656,0.262366979149484,851,0.0305399866496986,0.655224491339611
VTL,S,442034,15613,253327,68275,0.544920306439382,7244,0.00381288473520249,0.0133266864003318
HK,B,440151,101974,192949,102914,0.243608583216397,6799,0.0158313794231304,0.146988707653701
CLSD,B,437986,31423,161185,199671,1.01746385701822,7847,0.0122748810424918,0.159834384592939
NAVB,B,436591,6000,333948,20138,1.62258444480388,2200,0.004,0.0347083333333333
WWR,B,435036,43284,222519,48908,1.08316929217929,1920,0.00567380603705221,0.04410482122849
SYN,B,433934,11777,285198,36114,1.05622267464928,2403,0.00416000600308912,0.0369738845154433
BRK.B,B,429334,46149,66169,53924,0.573846552151884,783,0.107329369605018,1.29833512450608
V,B,427791,51908,96169,188150,0.268756327398643,1034,0.0207160016142238,0.406862500496741
AFMD,B,427141,63902,158066,155204,1.35328086189548,3049,0.0111112976914296,0.296569534292651
MO,S,425099,99748,57200,241687,0.266731337828865,1326,0.0145210039858892,0.183707358633555
APHA,B,424684,32647,237009,40227,0.524285041747844,1173,0.0116593513230844,0.208681351683932
KIQ,B,420284,9819,318563,22901,0.0903744201457919,1066,0.000935838680109991,0.016257785925247
OPK,B,418536,20726,311095,45601,0.0567771268175395,3651,0.0134326078081031,0.114059297557089
VXX,S,417840,102995,146998,143431,0.0470588658588493,4690,0.012009312281082,0.1277551151034
OGEN,B,416202,21217,233884,78202,1.91310787515691,2074,0.00799392342466932,0.148408624581158
KORS,B,415106,34160,205898,65957,0.220276489583626,1298,0.0143584198224579,0.333640832339196
BP,B,414924,42784,215205,94046,0.0885432083360611,1500,0.0135296704305469,0.13
RRTS,B,414806,20555,242779,46994,2.70740447573667,4568,0.00869176426005385,0.105535526524233
HUSA,B,414642,6455,297697,43300,1.62417767644483,2881,0.00330074401968758,0.017885375265026
FBIO,B,413097,10027,161723,25532,0.876245054196825,6247,0.00474814305189262,0.154323378592384
IBM,B,409364,67094,99065,148925,0.365628267040369,1135,0.024152518387628,0.37836169684614
AEZS,B,408617,37962,151561,177345,2.04442082967218,22509,0.0128083391122783,0.222782616563399
RGLS,B,407621,18816,235050,119499,2.8160837200431,3667,0.0164713047059298,0.248094946153819
PYX,B,406891,56689,138811,108086,1.58191061155012,1674,0.0229882039651923,1.17697210800646
DWT,B,406210,10432,297530,38900,0.0156234915687423,2461,0.0105458096907031,0.101324503311258
UCO,B,404291,33799,222404,80553,0.222159262818477,1628,0.0143331681747255,0.164509590644996
CRM,B,401821,47373,58111,130041,0.255949867410419,934,0.0559365426983113,0.773568796676749
DWDP,B,401598,56598,185294,98010,0.207449364395315,1284,0.0124384184242384,0.167536742016542
BILI,B,401226,23353,270870,38450,0.203249515559267,1923,0.00975975814846724,0.341909733610298
TEVA,B,399210,20378,208615,123754,0.0519144456068153,1667,0.0098184087415538,0.155150061504789
PBR,B,397886,28054,136436,185838,0.0215431774560515,2531,0.0166164684888728,0.150733672130732
DBX,B,397724,21164,250233,17047,0.240105548260933,1512,0.014672743914983,0.440005772477667
TXN,B,395399,10061,297837,23262,0.0549538653484998,1798,0.0163629064429204,0.316971167643837
ECA,B,392533,35185,185493,99282,0.00853269355662777,1920,0.0176902779384386,0.119810677773571
ATVI,B,390694,39040,210240,37810,0.141690063027416,1057,0.0158135635978237,0.265637151025569
MARA,B,387358,20250,153015,139103,1.31730943351657,2727,0.00538923300701509,0.0826241174717391
AKTS,B,387145,16350,219172,34840,2.26218312406597,2688,0.0150208105301077,0.467682339113238
PSQ,B,386566,15317,225298,61600,0.0991846233884314,2012,0.005,0.06
TTD,B,383976,30174,127041,32883,0.85594917852831,1529,0.104896115132214,3.18422098179767
INTC,B,381088,59769,122163,141752,0.0469162867728377,1509,0.014498922518374,0.149343956930549
PFE,S,378999,108855,2664,267113,0.0667389220449066,1096,0.0150440965714916,0.15
UNG,B,377835,16679,183969,9144,0.0179853293113997,1837,0.00857504670787143,0.183183317305841
TRXC,B,376648,37112,208178,98477,0.304825287396613,3905,0.0121356535684917,0.167894576347288
ATNM,B,376364,21283,144374,137516,1.07535043732428,2330,0.00601948111061938,0.0431106957663979
BZUN,B,375962,52738,104550,113470,0.599522634943686,1488,0.0419408076200349,0.805896270393326
BX,B,375290,18625,216605,88161,0.163461291875852,1535,0.0110586599311568,0.274073244782374
WTW,B,374898,33390,144977,84957,0.452744987478958,1457,0.0615486192061378,0.830565551583058
MCF,B,371903,11123,154998,181910,0.740846176021924,15369,0.00501568973102445,0.104
MARK,B,371298,13066,147763,188057,0.845818298845417,27178,0.0189480928693085,0.239727279105239
HL,B,364809,66417,92173,180746,0.157101169043236,6731,0.014465322146002,0.12
PLG,B,364781,13068,180929,108004,0.789399221379278,8838,0.0057726902173913,0.020118727111756
UEC,B,364549,18437,154151,171483,0.416454793792225,69565,0.0160843048395293,0.14
PLM,B,363234,28595,168473,100346,3.57243376850221,12811,0.00701263852773224,0.120054074134195
SBGL,B,360683,22233,179923,114248,0.110673685432011,10130,0.00570756477666629,0.09
ESV,B,357232,19416,238875,43495,0.0129443652276293,3992,0.0235156472455436,0.15
SESN,B,356666,19225,168478,127308,0.690499312293523,2340,0.0154236580311164,0.155225486214872
RRC,B,354761,22324,174545,114894,0.0386824388721507,1986,0.00672035615916643,0.1
GMO,B,354413,12395,238105,58282,4.63058095331573,15996,0.00556022334067317,0.034457622942225
NWL,S,352161,53109,14092,282697,0.0565769575856937,9760,0.011,0.116492932599601
YRCW,B,352085,47211,219810,49905,0.964071495640197,2398,0.0118547894526093,0.154610491030107
MSFT,S,350923,104678,15163,228889,0.160060259735846,1284,0.015,0.17500727000182
CNAT,B,350553,21948,153625,138150,0.922722683361038,9787,0.0111544931185985,0.247416563291367
ACST,B,350257,15443,176259,77338,0.608882866644732,5393,0.00656582542482013,0.100742037166813
LITB,B,349312,2900,246681,12893,2.49468599033816,10374,0.023,0.208241176470588
HUYA,B,348324,12170,203314,52634,0.310816176990735,1585,0.0177784355742148,0.569277698431967
WMT,B,347927,46015,122614,94097,0.294438666857795,959,0.0172490179526492,0.205384807134699
MS,B,347040,26457,145844,147515,0.0574728139316325,1731,0.0141308191062556,0.149390042170499
LODE,B,346524,14018,203370,30494,2.72728085294559,1951,0.00361219726566573,0.0248453306645539
HIMX,B,346152,69355,105247,140915,0.57050024291276,2634,0.0270381107188698,0.157783807145601
NVAX,B,345824,31167,150573,118182,0.179948148878,1940,0.0160343812187486,0.14
BHC,B,344442,25789,184470,76900,0.157011021462571,1628,0.0143533952833857,0.337737795471376
CVS,B,344429,56974,112233,77547,0.352568943157159,1302,0.0171499814614617,0.281471643732129
GOOS,B,342968,15906,160331,41640,0.212928567436218,1182,0.0966273329091574,1.11017756111325
NAT,B,338928,16588,205153,73179,0.315730199394346,2604,0.0112736772429745,0.12151171579743
AMMA,B,338807,26044,149559,114780,5.67839181235314,2600,0.012295724713243,0.0660785617608932
SOXS,S,337898,11519,309385,12515,0.0984926274780973,18259,0.009,0.11
