symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,6173890,354992,4649085,134476,0.232875809515255,6034,3.5484123872991e-05,0.000966975161233303
TVIX,B,3615744,344080,2348348,345103,0.117453410246677,685,0.00461246087848708,0.0420343772058983
SPXL,B,2454035,167647,867468,343559,0.704354151635032,752,0.0038915132316167,0.0876757664018032
UVXY,B,2222320,61566,1750862,205630,0.0389796510114335,700,0.00452747388437943,0.0472834834980934
SQQQ,B,2206474,234990,1570575,196054,0.327529604466941,907,0.00468904955423182,0.0415462028091043
SPY,B,1572053,87166,738378,593934,0.065098580964439,393,0.00370542241646799,0.0528057700415257
AAPL,B,1441895,104068,669608,327226,0.147213109745647,356,0.00623671472748977,0.0818609135668652
UVXY,S,1272967,41638,1116819,105487,0.0272779266083402,1900,0.00447058823529412,0.04
HTBX,B,1176004,77887,532403,329806,0.585977884214303,951,0.00378057633401018,0.0789366923283486
P,S,997363,253425,124115,520144,0.127897859080025,600,0.00299723797293293,0.0304004741677368
SNAP,B,959094,87457,532628,116186,0.0478640812404387,533,0.00673358814779925,0.0428516570665331
BABA,B,949476,65118,391039,144013,0.0783866167814265,400,0.0162184540864883,0.180377942572505
SPY,S,892086,60093,237050,525238,0.0420065978613017,399,0.00379635039073646,0.0465102066777353
T,B,819178,90798,294640,261320,0.0453827284639665,400,0.00450308825609678,0.04
MU,B,747708,43419,365225,219630,0.0818789543771809,400,0.00391661609855609,0.0444263870624356
SNAP,S,724027,95989,15937,610301,0.0474596533478609,346,0.00300961168781238,0.03
EGO,B,715149,47243,473134,40542,0.0916998336301548,2398,8.48448716494722e-05,0.0311017177499983
JNUG,B,710486,18225,562832,31670,0.0812536461284286,588,0.00333948988706334,0.0564916444181249
AVGR,B,664633,98910,220879,269548,0.769770619186292,900,0.00381126151683579,0.0543855368970869
X,B,660811,35360,457920,83177,0.12268208471777,601,0.003789314172986,0.0588517544681898
SDS,B,619320,71552,372179,116468,0.325262668103951,800,0.00395475113122172,0.0447276849598119
BAC,B,607721,59144,146394,310399,0.0136885199687054,545,0.00427876870675726,0.04
IAU,B,592971,250,485854,0,0.000197876874634526,12866,0.002,0.02
GDX,B,571038,28344,473858,26479,0.0112144094223077,1598,0.00648605243564223,0.04
GSAT,B,568468,1965,470460,8586,0.0304120699475393,1890,0.000253164556962025,0.00706824894514768
SPXU,B,555336,23925,377621,34490,0.0270092266204216,1021,0.0106351542615005,0.04
EBIO,B,554270,63991,234333,146854,0.188639136469958,598,0.00320635726418304,0.0497464859411285
SQ,B,552904,29653,303091,92142,0.113080705865265,359,0.0111300821977659,0.123040775756851
BAC,S,533787,67135,850,462802,0.0150463089533999,790,0.004,0.04
TZA,B,526231,25310,412837,30525,0.0407150731414368,896,0.00443288962839712,0.04
AMD,B,512251,77010,79415,317513,0.0219825130607091,255,0.00369639043425057,0.04
APRN,B,494412,62020,236266,84618,0.354684460942333,525,0.00384197270923664,0.0420463847203274
SPXS,B,488453,56671,358144,42798,0.28909720775775,700,0.004,0.0741661557298079
RAS,B,481577,4105,365597,2558,0.241021059224196,20159,0.00268027210884354,0.00745493428140487
QID,B,450825,37300,357036,13600,0.0717804825585978,1981,0.004809375,0.04
QQQ,B,447606,20899,303417,57801,0.0213249884274471,400,0.00401656776504768,0.046507663232284
FB,B,444537,48140,200995,96260,0.0951968222620042,399,0.00597611104209458,0.103554355565974
TEVA,B,422652,56438,127821,166268,0.0726094150356594,562,0.00372576233224413,0.0406670612315356
VVUS,B,417660,20995,182989,121707,0.290798515175946,587,0.00251265279623684,0.0219742128362663
GE,B,400228,67292,105940,181107,0.0131809290273544,258,0.00417801889101908,0.04
ESPR,B,390646,48820,125804,97666,0.226734944588734,306,0.0114442718172869,0.193291480548329
CHK,B,390336,48059,213183,46363,0.0139417471024592,707,0.00318577007905439,0.04
S,B,386715,29603,160318,145776,0.0189512839713969,768,0.00452542259241939,0.0395678478824546
DAL,B,380615,9192,56211,308277,0.0505805782778105,382,0.0053135366857666,0.0400924643480045
DPW,B,379245,27696,200100,81193,0.58924968518862,1449,0.00352830083554309,0.032932523961188
SDRL,B,378975,24326,172372,115675,0.459804672352784,1421,0.00165614397961886,0.00874669374061976
FCX,B,375233,16474,26960,310968,0.0117731332415602,485,0.00383958196652729,0.04
TSLA,B,357937,21675,120290,19498,0.152937192255463,375,0.0639653075888141,0.638326330801546
SPOT,B,353689,20998,159493,19743,0.131887794336244,300,0.0233887430926356,0.466386961788265
AMD,S,343456,85176,200,258060,0.0251320551002666,405,0.004,0.04
I,B,340654,41600,148552,76498,0.174295922006541,482,0.0035184041357134,0.0652673917464619
GDX,S,339044,42371,217255,79318,0.0162548638874914,1745,0.004,0.04
INTC,B,335464,25590,129560,106845,0.0329266207338754,395,0.00408130071471528,0.0514570743640983
MSFT,B,329418,21093,195333,61409,0.0479462644528774,350,0.00417683923922275,0.0437582554644856
ICON,B,319499,4338,205676,7521,0.119451647508001,932,0.00068264648163723,0.0143059276285034
F,S,319099,66674,0,252425,0.0182733770396601,344,0.004,0.04
VXX,B,318306,54659,169280,46260,0.0479324893831164,452,0.00394131962762299,0.0435805125603993
VVPR,B,315126,12802,152003,7411,0.0977975560346813,311,0.0147796085315356,0.13678603198733
NVDA,B,309601,16120,98889,18937,0.101763089234199,400,0.0357434075790905,0.340220660784831
PTLA,B,308429,8796,162048,16777,0.095661112263378,400,0.0384158578327589,0.222321880046065
P,B,306828,25748,134442,73370,0.0281189379632223,1014,0.00571680779776252,0.0402651451585837
PLUG,B,304529,9323,188695,34284,0.0849765920481566,1802,0.00249205343758812,0.04
TZA,S,303979,9529,274551,19299,0.0145820619439346,2856,0.004,0.04
TWTR,B,299614,37437,132554,72367,0.0797416635642454,433,0.00417879727935379,0.063315131261684
AYTU,B,297754,3400,195330,2349,0.395222613189479,3783,0.00166666666666667,0.0122666666666667
I,S,289863,19537,183520,44424,0.0618236388683894,562,0.00353898167625516,0.0893649289099526
DNR,B,285294,10934,197515,11083,0.0193760172885072,1538,0.00307192489835046,0.04
CREG,B,284977,22493,139010,65207,0.249358445173204,301,0.00213442400875319,0.0553055643708486
JCP,B,284653,32285,166012,18852,0.0349850097226339,1294,0.00268776167628709,0.04
AKS,B,283325,32264,145361,47926,0.0264684402617981,933,0.00417253354280528,0.04
DGAZ,B,281024,2308,209024,8000,0.0331718815125688,499,0.000823223570190641,0.01
INPX,B,278851,28980,115539,91646,0.620392490460043,1342,0.00338604757942818,0.0216386648918082
HMNY,B,278597,29326,136472,36769,0.313430934228201,403,0.00335675419136009,0.04
S,S,275567,48684,0,226853,0.0249399459703455,4151,0.00421691973969631,0.04
BPMX,B,265742,7375,149457,65120,0.126994158981264,1458,0.000386473429951691,0.00144189371980676
SVXY,B,262525,6677,169059,77200,0.00932677040907036,1312,0.003,0.03
NXPI,B,257138,8656,158095,10674,0.0179264353772979,400,0.00567658084291143,0.125779114831535
SYN,B,255829,3869,187803,44120,0.395415636438458,8160,0.0019745433242797,0.00439393939393939
F,B,253187,27716,94864,95573,0.00703382539808999,428,0.00333115440953632,0.04
DUST,B,252740,14061,167018,25886,0.0770972964341336,503,0.00401368796673314,0.0942391156715957
DRIP,B,252737,35707,160828,24613,0.158168474512711,1084,0.003,0.0399184200166305
EARS,B,250119,9161,152532,30919,0.215991308222465,755,0.00211315090636185,0.0390844013393373
AUY,B,247325,11683,182535,12147,0.00903557789721311,3005,0.00293861466021895,0.03
NFLX,B,245241,19644,78832,29409,0.227062233650137,400,0.0450410282928379,0.539345421370818
FCRE,B,242710,34058,64112,76248,0.583363330090419,1145,0.00297563683866754,0.0602137899563573
JAGX,B,241744,28800,118180,66134,0.233488871193398,7152,0.000160755244755245,0.00284545454545455
SYY,B,238743,8953,106017,111893,0.0704907517987524,450,0.00326196097451132,0.0531757287487477
GPRO,B,237692,22326,98180,89491,0.0810107265984554,291,0.00363766680829269,0.0481217392818118
BRK.B,B,231677,19686,71337,39759,0.178189449914039,136,0.0132331478362185,0.213533908207265
CXRX,B,229396,2600,125248,80105,0.354997269251775,1933,0.00126923076923077,0.0121115384615385
ATNM,B,220198,2770,170381,17300,0.384653738561746,6793,0.000934550031466331,0.0139214285714286
QQQ,S,215329,15357,136439,38761,0.0157377068147598,3100,0.00377302738980591,0.0505286632429286
C,B,213258,16403,27955,156466,0.0508130129638032,400,0.00400828291350387,0.0399702819937124
TQQQ,B,208198,30809,96560,20485,0.161995740643742,400,0.00432394802648969,0.195793857175466
GE,S,207559,34665,0,172474,0.00735333193031379,550,0.00408175350917682,0.04
DWT,B,207098,4400,101866,16558,0.0135411680743039,2379,0.002,0.02
CLDX,B,205130,4900,119552,11034,0.0708542148393658,2059,0.00164019851116625,0.00952531017369727
MARA,B,204301,13710,102740,60175,0.425072121538472,1013,0.00485676932448503,0.0429926524278934
CHEK,B,203967,12994,86894,38382,0.412892013500355,400,0.0115230232163979,0.47574403483573
SWN,B,201116,4229,129459,23222,0.00369706122782321,1432,0.00291126885536823,0.03
WFC,B,200845,11220,20866,152480,0.0147300195278954,296,0.00401715572810037,0.0394532531437944
RNN,B,200556,7516,132286,20572,0.202140820827282,1796,0.000964608834486429,0.0279829696647153
CVM+,B,200052,0,174535,0,0.0,9514,0.0,0.0
AOSL,B,198698,700,97522,37824,0.0870846710042848,6548,0.029,0.154
TEUM,B,196576,9875,123780,39600,0.491520586829019,886,0.00736717536324591,0.0529032258064516
MRO,B,193568,29507,8820,143611,0.0211937160197631,340,0.00393353028064993,0.0407977843320624
SQ,S,192438,36076,294,150598,0.146335046196506,331,0.00408193592532284,0.0828494809572983
MTP,B,191159,6527,104667,19648,0.246796879131088,1577,0.00138407902382336,0.0447007553747821
SPXL,S,188870,30713,87889,65849,0.120635559146544,1500,0.00422222222222222,0.0830912972132811
AQMS,B,187741,11232,108704,24884,0.294472684805036,500,0.00346158238158245,0.078893573240445
PFE,B,186518,36919,19701,110955,0.0132923520470507,260,0.00522868555680323,0.04
BB,B,185931,5523,41246,111746,0.0267630983682383,613,0.00263938249112042,0.04
AG,B,184340,12160,82372,58325,0.100310008235787,2794,0.00666718995290424,0.03
NSPR,B,183375,23317,88902,43013,0.761414710706679,1441,0.00374094040595789,0.0752586046115113
STX,B,182772,17726,49502,88542,0.0835489224980469,400,0.00425238083509338,0.0730762241563598
VRX,B,181649,14064,46875,96595,0.0351391708209303,1600,0.00425742251002722,0.0502761721258831
COMM,B,178206,10018,86076,40780,0.050880674347282,404,0.00764745807263531,0.058813087776189
GILD,B,175329,44203,34727,59793,0.10078150224633,342,0.00465266929145799,0.0509370950362413
BOX,B,173167,29886,77360,20309,0.347583645231905,400,0.00386188154785228,0.0579993669191173
ETP,B,173136,10035,102057,16934,0.0511388183990429,400,0.00128449982744292,0.04
MTCH,B,170793,36756,51295,44192,0.212345779043923,400,0.00553070867201995,0.155662814027467
EXEL,B,165851,9209,117694,7337,0.0579700249271858,400,0.00210255748740659,0.116240949687893
QCOM,B,165315,5814,105840,9347,0.021139258270759,400,0.00283074101724859,0.0420957404100392
NOK,B,162496,13914,105991,12838,0.00882967005236615,2682,0.000809455128205128,0.04
CSCO,B,161738,20738,33850,74310,0.0203607045211995,309,0.00408646912267914,0.0366305334885322
DIS,B,161733,46405,36783,36372,0.29476483733552,69,0.00372417307659672,0.0505342654674683
NUGT,B,161543,5774,119359,15718,0.0546117811719058,425,0.00346819415134157,0.099324391877186
GIS,B,161055,18912,87892,26424,0.119559175915528,400,0.00331977059009559,0.0481115338702173
THC,S,160993,41491,30959,49499,0.245292864222627,650,0.00415853357023578,0.0793318019296475
MS,B,160276,9185,23511,112001,0.0454951669594245,610,0.00443635200875014,0.0372290024590294
SOXS,B,159266,12521,87037,38941,0.256725834378605,545,0.004,0.0759731974834494
MPC,B,155876,16352,69749,23001,0.0513062323856929,372,0.00430190125705748,0.0821849824350352
USO,B,155747,9603,60277,60200,0.00423940388828204,3795,0.003,0.03
KHC,B,154952,19464,72983,26454,0.0878977879444625,306,0.00446195222360711,0.049816759995696
EDGE,B,154451,6091,70508,51563,0.15446250937008,1896,0.00267550027041644,0.0387122161461985
ABBV,B,153424,16130,55795,40925,0.0714365412834531,220,0.00592130465819743,0.107021515415097
WTI,B,153170,9534,91628,12615,0.0564558208144685,436,0.00235912268268961,0.0548219287715086
TNTR,B,151662,5200,45754,75585,0.811668641159318,1949,0.00276,0.036
SSO,B,151414,30001,72137,24134,0.385476685411766,800,0.00406944444444444,0.132928176346329
ESV,B,149870,13647,48668,64975,0.0116992405061752,1788,0.00261585275055798,0.0394238156209987
BA,B,148769,8573,36499,46492,0.121314227006395,229,0.0382224195774634,0.458440294156993
JD,B,148496,23945,48521,52671,0.0766286673732212,229,0.0041878077460146,0.0412469876064346
AKAO,B,148219,7788,82874,12744,0.146679844838216,300,0.00886609170342003,0.0969053960379523
CLWT,B,147599,30264,1323,4853,0.182486033792004,400,0.00787894511278822,0.254235957407853
FLRN,B,145531,6792,102107,10742,0.282887450684253,1196,0.00122080599812559,0.02
AMAT,B,145059,12777,31081,92823,0.0582997959945559,388,0.00422044528379153,0.0402729754322111
AKER,B,142634,2962,70717,26600,0.204219732947971,1286,0.00196666666666667,0.0118761904761905
ACET,B,142225,4620,76826,52256,0.0544772972786144,755,0.00275171987898709,0.0366820542412002
SEII,B,141732,7227,48062,22328,0.148840073512742,936,0.0154013801501511,0.19153364847549
JPM,B,141187,11135,66772,35994,0.0728671878696116,229,0.00393718842912391,0.0454332986832987
EGO,S,140228,43486,69474,8000,0.0601858404190397,1636,0.001,0.0101513132318779
AMZN,B,139014,11149,21196,6080,0.170010909422365,145,0.221262831992885,2.5282280789986
MA,B,139003,18306,45367,16480,0.142633007976673,212,0.0200726390707732,0.181035349855646
ECR,B,138742,17701,81280,12065,0.333543075689554,1869,0.00393959792104921,0.04
UAA,B,138037,9134,51854,53252,0.0195130243941571,400,0.00500315701722245,0.0412209186717041
RIG,B,137997,15755,79229,5825,0.00895329478272866,1794,0.00482838749251199,0.04
EMR,B,137710,5790,72187,45653,0.0408622506012825,219,0.00373395219279442,0.0704908027555897
ANW,B,136952,10296,0,1316,0.0405323583899622,400,0.00613751661234879,0.15
GNW,B,136668,7805,100351,814,0.0518403000556753,1740,0.00429398263803264,0.0485851318944844
FIT,B,136173,25013,63304,6922,0.0365748735354574,582,0.00491936239419506,0.0400534959610549
ABEV,B,133785,5000,87839,9900,0.00360222040261837,4112,0.00411111111111111,0.02
AMLP,B,133696,24926,56493,23573,0.0115458153468251,2060,0.00469304595358549,0.04
UGAZ,B,133630,2085,65271,2500,0.0692265455079634,300,0.00616160310277957,0.125580693815988
GDXJ,B,131964,1000,117657,6200,0.00211398034829947,532,0.002,0.03
CAH,B,131935,27042,27797,42487,0.0875761373342168,294,0.0140530639018875,0.0675128384423131
VALE,B,131703,5633,32314,85267,0.00465951925805035,18365,0.000982247470264513,0.01
IQ,B,131492,9217,77807,931,0.0543668379808221,400,0.00334232787072533,0.0458382352941176
CPHI,B,131388,3552,79397,20200,0.705818637710579,1999,0.001875,0.0240875
CMCSA,B,131150,13304,61150,38019,0.010148041330391,400,0.00363698876793029,0.0398965231744756
NLY,B,130076,17325,28269,54363,0.0193725087870458,501,0.00385694124204646,0.04
BAC+B,B,129825,100,99270,0,0.00704225352112676,2616,0.0,0.01
ROKU,B,129018,12434,74839,12458,0.305917230002889,400,0.00518167859233878,0.109327457116172
USLV,B,127376,4181,79876,0,0.0207800136888928,1004,0.0051586788884039,0.04
AYTU,S,127009,18177,24455,59720,0.457787948448242,30967,0.0026174936471847,0.0241767305647973
EYPT,B,126630,12533,44743,61306,0.516696565899654,795,0.00395073891625616,0.0622429077803005
CBI,B,126078,1280,90986,2068,0.00726221813888649,1205,0.00151282051282051,0.0524358974358974
IMTE,B,126021,1354,37393,141,0.119192297251496,300,0.498039537330268,2.7334156101326
OZM,B,125241,1706,82847,12859,0.0310086741110161,2997,0.00490415913200723,0.03
HIMX,B,124408,2597,54625,51023,0.0499955932004726,1673,0.0015521472392638,0.0361881390593047
CVS,B,123361,16390,48989,11652,0.0752881516099753,286,0.00523595678725425,0.0795394343244321
PTN,B,123215,3715,32952,77100,0.121045612544249,2600,0.00371011104617183,0.04
TWTR,S,123207,45502,4875,70445,0.105115574062003,548,0.00402593529144784,0.047136057090114
NUGT,S,123175,4956,102795,11054,0.0524724914947167,610,0.004,0.103300820833668
TAP,B,122068,18996,50003,18836,0.116619343788774,400,0.00475609317177097,0.054451051493514
TXMD,B,121742,3801,88003,3501,0.0510969967476788,485,0.00202937976060936,0.0444852941176471
FEYE,B,121533,8010,55168,31538,0.038035404069297,400,0.00296461510323527,0.0467044868488912
MTNB,B,120641,6850,70574,8371,1.00883228067367,590,0.00331252538394573,0.0441784897972539
NVAX,B,120567,30555,62922,1499,0.121190570262375,1714,0.00212844204163413,0.0424829650868612
NTNX,B,120458,1542,99894,2438,0.0244692301495621,785,0.0299875125299444,0.31874746427904
COP,B,120271,8651,7051,98616,0.0558765485004512,400,0.00386856754199645,0.050429362531397
MCEP,B,119920,984,78920,485,0.528453044218568,856,0.00884529505582137,0.159154704944179
SN,B,119633,4105,66559,22902,0.030396713836031,839,0.00281639344262295,0.04
JNUG,S,118505,3725,100745,13025,0.0151624510228253,300,0.00217518248175182,0.0205839416058394
WMT,B,117920,19778,40645,43130,0.180640552235083,135,0.00393868607211487,0.046901211716232
LPI,B,117850,24515,40622,32641,0.0348351736454153,1188,0.00335850977578146,0.0314285714285714
SHOP,B,117800,17606,17727,31699,0.194149810459169,288,0.0187169912765619,0.40744066269486
CLM,B,116895,1733,95203,259,0.441993886801202,400,0.001,0.03
ZNGA,B,115505,8939,44689,45674,0.00719064691750095,1298,0.00216803246221164,0.03
MO,B,115078,21295,13748,63492,0.111526040385979,293,0.00390175822629948,0.0407619725235604
TTOO,S,114670,863,1700,112107,0.123499458744252,32612,0.003,0.13
SMSI,B,114642,1200,76144,6343,0.0590198813886226,2013,0.00163636363636364,0.121818181818182
SMRT,B,114443,7628,59974,23711,0.655729602285865,1402,0.00295294117647059,0.0611153895710773
C,S,113448,13022,1112,99314,0.0442383426966802,316,0.004,0.04
APA,B,113313,4494,85410,10961,0.0394410100052973,466,0.0023338898163606,0.0388973773304678
MDR,B,112639,11870,68959,2456,0.00527637052584292,1787,0.0041621317057829,0.04
CRC,S,111478,7443,56244,15247,0.080964709509054,600,0.00949102973703613,0.179500833481767
MU,S,110825,15862,10500,84203,0.0295636659019843,400,0.004,0.0435127432965958
UWT,B,110541,4846,82682,7809,0.0982653401145787,569,0.004,0.0950856489231112
IPAS,B,110499,1900,81448,950,0.67519130735039,2247,0.0025,0.0305
GUT^,S,109248,800,73343,1932,0.222222222222222,688,0.0,0.00225
EGY,B,108688,7658,50879,27466,0.861443452387076,1023,0.00166296734734142,0.0236266482522771
TNA,B,107963,26670,42779,19463,0.479914487809931,500,0.004,0.144800665919842
VZ,B,107583,16235,24812,44385,0.0325088394637427,315,0.00888589147922546,0.04
CLF,B,106842,20327,8790,66594,0.0307048851508703,661,0.00277004886461627,0.04
PG,B,106722,22567,35109,20809,0.0825736237851477,234,0.00370305512096286,0.040472193255283
NEAR,B,106581,4806,19220,78013,0.202568300441232,741,0.00612917271407837,0.03
NG,B,106139,1550,5895,97150,0.0297111311315149,1594,0.001,0.01
KGC,B,106004,2972,73125,0,0.00295290371780032,3332,0.0,0.02
EXC,B,105849,6770,53270,30002,0.013872661880468,373,0.00716314300189719,0.0381481481481482
WDC,B,105782,10389,28071,42566,0.0829317228776069,370,0.010939542590498,0.107695101105085
CMI,B,105478,3958,29574,17154,0.0541220116242229,309,0.0210237068965517,0.315169007053954
SDT,B,104928,600,3964,49400,0.153846153846154,1571,0.001,0.0115
CRON,B,104397,6267,61322,7645,0.257498337026759,400,0.00290460007282437,0.0747961617586552
BSPM,B,104221,4243,43510,25882,0.136591596955868,936,0.00338715906348057,0.106748732802317
BMY,S,103799,14675,0,89124,0.0672312498287587,390,0.004,0.0432136091518996
CMCSA,S,103589,7383,0,96206,0.00591814705465378,202,0.00382300884955752,0.04
KPTI,B,103507,11725,61141,7527,0.159801487971232,548,0.00343623067685464,0.136930138326598
PYPL,B,102349,20325,11832,54889,0.101519882837339,147,0.00446398415439957,0.0650634374625592
NVIV,B,102004,5005,29334,23239,0.516936740213104,400,0.019600116805373,0.497385895751205
FCX,S,101747,10170,6051,85526,0.00672745300944949,4113,0.004,0.0404651162790698
GERN,B,101673,5198,66380,8974,0.0684467398903377,806,0.00156572825101983,0.0314373716632444
HZN,B,101315,1355,73465,1741,0.0381903221209476,1189,0.00390692640692641,0.0208658008658009
FTR,S,100798,23031,22634,40613,0.0586461500265277,397,0.00388368048579058,0.0352893533947003
WTI,S,100450,2008,78525,3228,0.0127893393478237,579,0.00957450444292549,0.0512918660287081
LGCY,B,99143,9446,5822,78534,0.697055934668593,1356,0.0042323474081297,0.111547937345325
UPRO,B,98690,13259,68704,8740,0.178480703027591,485,0.00455147058823529,0.224600438042341
TMUS,B,98484,24102,23035,34934,0.0837051160181634,325,0.00320858788339129,0.067817791774887
EPE,B,98356,3100,52464,17090,0.202180960353084,2608,0.008,0.04
PEP,B,97576,23299,24088,14846,0.110679993685282,150,0.00477946083910369,0.0565580502676819
X,S,97350,34688,7682,54543,0.132629292858941,885,0.004,0.0751307949806072
VWO,B,97133,7892,27605,50069,0.00668488885914182,319,0.0047011393514461,0.04
V,B,96538,9363,48012,12325,0.0571836580166128,186,0.00515384063611476,0.0823919467319503
LEDS,B,96286,7190,48019,9504,0.821339741884218,766,0.00376430036930652,0.148546776114924
WLL,B,95934,9732,20835,51990,0.0671823745940403,400,0.00376292470955167,0.125096999629471
YUMC,B,95087,6955,36813,31235,0.0312344635890798,402,0.00433514832745435,0.0524949157649489
FDC,S,95074,9904,16989,56732,0.0153951488538619,518,0.00457537217171835,0.04
JDST,B,94902,3258,64000,3616,0.131710948969121,400,0.0241730642785028,0.210972215393429
KRE,B,94895,384,87491,0,0.000842202454299135,380,0.007,0.03
CYTX,B,94518,3531,57095,0,0.634685758581526,8155,0.00241135335252982,0.0182255039078568
MARA,S,94367,10151,11720,72496,0.334742599290673,9500,0.004,0.04700701261503
BOXL,B,94095,1949,17637,13,0.161567382585157,300,0.168167862154233,1.01548715709459
WRK,B,93743,5304,38573,3011,0.0562136839425456,289,0.00980971710811313,0.0933541671823751
NE,B,93709,5310,36211,33258,0.0137171859281048,864,0.00319973351099267,0.03
SLV,B,93506,14550,50368,3500,0.00846433994677979,1236,0.003,0.03
NAK,B,93061,2828,72178,1302,0.191806836679327,1354,0.001,0.00414214992927864
CVX,B,92961,5816,55628,16594,0.0488749491341181,370,0.00367570989967806,0.0962861527701749
CCIH,B,92444,1700,24410,55202,0.303571428571429,2375,0.000941176470588235,0.0164705882352941
ACAD,B,92220,2425,74193,5345,0.0165233857995477,400,0.00190669371196755,0.03826369168357
NFEC,B,92109,4944,37399,25987,0.0881126358937801,635,0.00149898867313916,0.0339118122977346
CLNE,B,91860,5664,53380,13766,0.115226395239509,1880,0.00278808298619619,0.03
HEAR,B,91634,11518,45897,11662,0.550035446146104,410,0.00444124651208395,0.163627750675611
HEB,B,91437,2414,67841,0,1.97324414715719,2892,0.002,0.0183
CYH,S,91309,20931,0,70378,0.0465848207262914,20556,0.003,0.03
SDOW,B,91174,3840,63613,1700,0.0322387487728071,482,0.00755821534569163,0.04
CGNX,B,90530,8387,44285,12214,0.0442829884792554,400,0.0137987711213518,0.127653020803989
TCP,B,90335,6526,48509,5473,0.0555715006867636,350,0.00674128648927926,0.106144086799277
SHAK,S,90300,5449,40929,5931,0.036659884863894,400,0.0141463825014021,0.0696130117779024
DRIP,S,90076,17844,66931,5037,0.0716465221239575,825,0.003,0.0517238245008958
MRK,B,89769,8198,23857,47645,0.0269241785253599,257,0.00368777683999143,0.04
XXII,B,89200,6769,23163,52590,0.13894770814966,746,0.00394005994005994,0.04
DWDP,B,88846,10692,21410,35023,0.0459483812344129,201,0.0089857878951971,0.0697036768614176
XOM,B,88267,14225,22872,36095,0.0520947469606907,235,0.00394658034903537,0.0404734400151501
WFT,B,87959,3796,21270,52386,0.00232394162977148,2512,0.00407654320987654,0.03
IEMG,B,87840,5542,38833,21355,0.00283643730459717,283,0.00647757866333965,0.04
XLF,B,87092,4070,36326,23041,0.000644728376534206,394,0.003,0.04
PBR,S,86996,1750,0,84756,0.00165392683983858,8400,0.003,0.03
AU,B,86872,4774,30308,36767,0.0159534463722862,3013,0.00381304640215198,0.04
HCHC,B,86298,2332,46342,4056,0.336358705541103,1299,0.000903045903045903,0.0524774774774775
VXUS,B,85873,67,55370,0,0.00419641738694726,182,0.0,0.02
GST,B,85588,2000,63490,2215,0.0486378419422708,1899,0.001,0.0106
CURO,B,85473,1752,39526,16298,0.23568180265227,405,0.00992011019283747,0.204132231404959
SCHE,B,84296,3349,36058,129,0.0922554851754605,120,0.00355702349729216,0.0373540241977906
TXT,B,83951,13980,27841,13014,0.145634208530609,223,0.00382703561277378,0.0580114243353937
MNGA,B,83871,11161,13765,26985,0.647794856148412,1013,0.00364608033976287,0.0363486092659431
EEP,B,82886,5518,19173,48999,0.0676828188684393,600,0.00346711690539837,0.04
UA,B,82323,5492,52274,1807,0.0290938947152377,666,0.00479799333273448,0.0450695172221058
LL,B,82109,6480,45897,4047,0.0308745115302473,300,0.00273718470301058,0.0345240032546786
COF,B,82060,2508,45316,22410,0.0416406503276639,330,0.00435657686212361,0.226248000070114
TRXC,B,81778,7078,29995,33674,0.14720573164291,763,0.00242168181754835,0.04
HBI,B,81693,11972,11373,46964,0.0162987275183667,400,0.00273418953294492,0.040626841079422
GNPX,B,81406,3064,22897,25328,0.39577103931725,500,0.0119125683060109,0.608229247983346
IDRA,B,81302,925,35529,37100,0.0158039078555375,23802,0.002,0.02
OESX,B,80400,500,0,26300,0.294117647058824,26800,0.001,0.02
SQQQ,S,79543,3439,74157,0,0.00396683056900979,1915,0.00324844720496894,0.03
SEAS,B,78810,9718,17451,42921,0.0591854247112273,500,0.00285001949697797,0.03
BP,B,78709,7162,3268,65295,0.0217031296232422,245,0.00388234330639878,0.0393732255951081
GM,S,78679,12869,0,65810,0.0171904305681349,327,0.004,0.04
BX,B,78492,3204,36959,30762,0.0413017577428318,300,0.002,0.0337149611617697
WMT,S,78453,11097,1000,66341,0.109069419745835,292,0.004,0.0516354449225416
BTE,B,78024,5009,21986,42697,0.0104848922519807,1232,0.00109982032341785,0.00940107805949291
KIM,B,77329,2438,26571,41128,0.00531303867471387,812,0.00499004975124378,0.03
VEA,B,77256,7562,19591,29247,0.0130414214872557,400,0.0107718494482828,0.04
XPO,B,76911,3568,50166,1671,0.0434941849566608,400,0.0466803226842749,0.317499922547933
ANY,B,76860,2000,34777,23953,0.645161290322581,1540,0.001,0.0072
CRIS,B,76603,3795,50627,3572,0.155831298602528,990,0.000964221824686941,0.00788354203935599
JONE,B,76553,1400,48650,7127,0.0608265501733871,1792,0.000909090909090909,0.00492727272727273
HBI,S,76423,4391,648,71384,0.00641543651031752,2042,0.004,0.042
AXU,B,76418,3832,45845,15300,0.590317242679226,1816,0.00167307692307692,0.0557455863808323
SCHZ,S,76311,300,0,76011,0.0570667681186989,76311,0.001,0.01
AUO,B,76245,16233,2479,51702,0.0926003739080545,49002,0.003,0.03
SGYP,B,76138,8217,43649,5949,0.0549210026495963,2060,0.00335282592071237,0.04
VCSH,B,75931,3574,23681,41026,0.235433983667956,550,0.00277505760368664,0.03
SCHB,B,75891,471,37040,180,0.0523177969792169,94,0.011375,0.06625
OKTA,B,75857,2969,33229,197,0.0894378798006497,390,0.0345331615607749,0.175769102092499
