symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6589068,80099,4971573,6501,0.224273970454825,100,2.21301139839449e-05,0.000259688635313799
RSLS,B,1690949,90094,665759,602859,0.0733096166489822,160,0.000861873154705086,0.00536550047727929
IAU,B,1340410,1039,1273944,0,0.00103445975613034,5416,0.001,0.01
ITUB,B,1179970,2680,292977,828189,0.00158983077793742,200,0.00126119402985075,0.01
UVXY,S,874515,2728,845387,26000,0.000808034373450502,400,0.001,0.01
UVXY,B,771091,10064,674026,35240,0.00298095965337458,416,0.00086983306836248,0.0140739268680445
AWX,B,696132,55372,381610,48079,0.0804591688462656,100,0.00168390161092249,0.0413573647330781
USO,B,674351,355,639917,0,0.000252345031717283,1200,0.001,0.01
ROKU,B,508224,30956,259698,50567,0.154077407023971,100,0.00247645044579403,0.0519960589223414
AMPE,B,508218,7664,398768,5156,0.0486251221338206,100,0.000228340292275574,0.00330562369519833
USO,S,489528,0,489528,0,0.0,3600,0.0,0.0
ARLZ,B,488660,4400,302154,29324,0.0453425942146972,294,0.000936363636363636,0.00213181818181818
GST,B,434040,10745,323811,7098,0.0695951241312754,111,0.000357505816658911,0.0026597580269893
DBX,B,410331,23985,238050,11675,0.0664067799425776,100,0.0017533041484261,0.0236797998749218
CRMD,B,386037,5600,294434,23669,0.0755827293463444,191,0.000535714285714286,0.00385178571428571
AMD,B,350765,10967,239844,10256,0.00307756893661813,285,0.00235023251572901,0.01
TQQQ,B,326493,18296,203472,71282,0.103697070342388,100,0.000978410581547879,0.0187489068648885
SPY,B,315850,34367,109056,125726,0.0244278292589484,53,0.000987982657782175,0.00998923385806151
GDX,B,294270,5965,235724,24536,0.0024842573465716,428,0.000966471081307628,0.01
TZA,B,284245,2000,230025,20360,0.00236440156996264,416,0.00195,0.01
SXE,B,267636,200,216782,0,0.142857142857143,101,0.001,0.0168
SQQQ,B,262447,3561,227733,200,0.00267087486339986,500,0.00150547598989048,0.01
HUYA,B,257815,7989,164101,15159,0.313232699470692,101,0.00166679183877832,0.105040680936287
ABEV,B,241395,100,218997,0,3.66098810801233e-05,600,0.001,0.01
GEMP,B,227859,20192,116789,17674,0.0395930108296453,100,0.00105226822503962,0.0104688490491284
PBR,S,219863,1600,0,218263,0.000889159588585858,100,0.001,0.01
GE,S,211254,6881,4578,196380,0.00207494217090033,100,0.00105813108559802,0.01
JNUG,B,210369,9994,136530,30890,0.028366418973768,107,0.000906043626175705,0.01
CYHHZ,B,202925,0,143921,0,0.0,16670,0.0,0.0
IAU,S,188100,0,188100,0,0.0,42000,0.0,0.0
X,B,186112,24889,85993,44596,0.0764430002242091,200,0.00099196432158785,0.016181847402467
AAPL,B,185757,5963,102402,32757,0.0344584481851961,100,0.00213902398121751,0.0146905919839007
SVXY,B,185529,2298,136715,25680,0.0016498913354858,357,0.000914273281114012,0.01
YELP,B,182492,7933,97686,10848,0.0432386766228811,100,0.00257279717635195,0.0399420143703517
HAIR,B,179365,6212,79158,73230,0.135814075515424,700,0.000627817128139086,0.01
NOK,B,178695,2642,142663,0,0.00354675623501489,425,0.00056775170325511,0.01
ROKU,S,178557,9197,91340,12654,0.0457762602532452,100,0.00248385343046646,0.0522670436011743
SMRT,B,176072,5368,89551,5754,0.247373271889401,362,0.000521795827123696,0.0334798807749627
AWX,S,174655,5300,0,169355,0.00770124963673351,200,0.00381132075471698,0.0690566037735849
AKER,B,171445,13239,89908,38829,0.161199590882525,105,0.00028703074250321,0.00140224337185588
ATEC,B,169656,800,125846,24988,0.234260614934114,3106,0.000875,0.02875
MU,B,163331,9825,90396,15663,0.0125520607098142,100,0.000901577608142494,0.0104539440203562
INPX,B,160482,6127,55620,26872,0.0926088270858525,506,0.001,0.0026096947935368
ESV,B,144393,5236,32119,97550,0.00472916156734313,100,0.000964094728800611,0.01
CHK,B,144095,858,126332,0,0.000609572418340031,500,0.000883449883449883,0.01
BGH,B,143922,1100,100053,9723,0.272952853598015,357,0.0,0.0181818181818182
F,B,143145,11692,77409,9610,0.00490627429900326,100,0.000460998973657202,0.01
NSPR,B,138390,3000,67632,51100,0.352195351021367,891,0.001,0.0042
RDFN,B,133578,40303,37844,27226,0.0950869875004129,100,0.00110708880232241,0.0142862814182567
NVCN,B,129199,100,20662,300,0.0103092783505155,799,0.0,0.0001
GDX,S,122176,6887,83586,31703,0.00286824481908443,1765,0.001,0.01
VXX,B,120765,2943,86671,2141,0.00146658766461736,100,-0.000645599728168536,0.00879374787631668
AYTU,B,119077,4700,65753,26750,0.41387812610074,939,0.001,0.00378510638297872
NUGT,B,116337,6176,91911,1100,0.0223487137548083,100,0.000368523316062176,0.0379744170984456
TWTR,B,114902,6045,82926,4593,0.0201996912404515,112,0.000626137303556658,0.0211232423490488
DGAZ,B,113796,2228,77034,4490,0.0229338438892835,100,0.000897666068222621,0.0126929982046679
YELP,S,113156,3040,61435,628,0.0165694663977762,100,0.0025,0.0309210526315789
MCHP,B,111923,15239,39333,26004,0.039853963820478,100,0.00189316884309994,0.0281357044425487
TSLA,B,111898,6756,38951,1269,0.0295754116086555,100,0.0302766429840142,0.240720840734162
SAN,B,108860,1000,71365,8000,0.000937991272929197,725,0.001,0.01
SPXL,B,106513,1670,96517,1000,0.0207409615360731,100,0.001,0.0102994011976048
JCP,B,104236,10345,14362,74568,0.0157919643402333,300,0.000777670372160464,0.01
FB,B,101896,10280,46236,13407,0.0465398440824679,68,0.00125194552529183,0.0245107003891051
TWTR,S,101874,13929,0,87945,0.046544499468693,100,0.001,0.01
JONE,B,101294,2800,28641,56518,0.0914942979446459,100,0.000714285714285714,0.00261071428571429
AMD,S,100761,10114,600,90047,0.00283819934576053,50,0.001,0.01
TROV,S,97828,3296,66905,1108,0.193359145840666,294,0.000544902912621359,0.00685339805825243
EPE,B,96601,6443,23622,59909,0.109002013229796,713,0.000887009157224895,0.01
IQ,B,96410,3588,52800,10648,0.0454752851711027,100,0.00377090301003344,0.0290551839464883
NIHD,B,95977,700,53628,29919,0.00751782799209554,190,0.000428571428571429,0.0114285714285714
TTD,B,95789,10145,28736,8523,0.049797032303033,100,0.00683775258748152,0.245280433711188
FSIC,S,95465,3957,0,0,0.0110934801623792,1000,0.005,0.05
NBR,S,95393,1406,0,93987,0.0013797258800659,100,0.001,0.01
ELGX,B,93517,5522,43949,24905,0.055504739312674,119,0.00128884462151394,0.0116606302064469
MNGA,B,92265,7482,21667,48836,0.459328381116091,100,0.000527278802459236,0.0030476343223737
PLX,B,91988,3000,0,88988,0.554631170271769,17794,0.000766666666666667,0.0038
GGB,B,88103,500,78482,0,0.000858081843846266,804,0.0,0.01
BABA,B,85863,3508,37454,10244,0.00748007906537393,87,0.00444811858608894,0.0399743443557583
OSTK,B,82859,11720,26460,25273,0.0414614818588329,100,0.00973353242320819,0.241787542662116
PSQ,B,82839,3300,55073,22800,0.0178473886025495,200,0.001,0.01
IDXG,B,82471,3165,8348,69274,0.291758849557522,500,0.001,0.01
OHGI,B,80907,600,45476,0,0.25,1330,0.001,0.0089
BAC,B,80727,7851,38743,16307,0.00165638432673494,100,0.00130722200993504,0.00834415997962043
TVIX,B,80141,9664,35980,9236,0.0325816141789359,100,0.00106839817880795,0.0303021523178808
C,S,79074,4328,0,73296,0.00628719767919893,80,0.001,0.01
JPST,B,78000,100,74557,2120,0.00407066677521778,151,0.001,0.01
IBDM,B,77823,2200,673,74332,0.21084914701936,300,0.000954545454545455,0.0172727272727273
SN,B,77459,2541,35977,25247,0.00781324469508052,333,0.000836284927194018,0.01
ALO,B,76004,2200,8511,63718,0.126139556218107,736,0.001,0.0104545454545455
GE,B,75995,10994,48204,0,0.00331520334644357,232,0.00124795342914317,0.01
VSTM,B,75828,7096,17506,31266,0.117598316236058,100,0.00104227733934611,0.0186048478015784
RUN,B,75230,20387,27323,10581,0.0577959466010472,100,0.00118737430715652,0.0142252415755138
BRZU,B,74238,5327,46776,4795,0.0262137451159861,100,0.000562605594143045,0.0207659095175521
SCHF,B,74066,25149,22941,12063,0.0933761556454907,31,0.00125873792198497,0.01
BW,B,73960,12322,24823,29274,0.0572134336882281,500,0.00355542931342315,0.01
BBVA,S,73650,3600,0,70050,0.00531581084573074,2150,0.001,0.01
SH,B,73550,0,60087,0,0.0,300,0.0,0.0
SB,B,73346,0,52382,0,0.0,984,0.0,0.0
SINA,B,73068,5461,18813,38269,0.138642768285562,100,0.0016409082585607,0.0527266068485625
SDOW,B,71044,5850,16957,38900,0.0385779571487922,320,0.001,0.01
IVZ,B,68948,6731,3020,55886,0.015491084168761,89,0.00101559946516119,0.01
FLKS,B,68581,600,33115,18500,0.149439601494396,317,0.001,0.0149
SWN,B,68468,810,55322,454,0.000485076124014203,416,0.00277777777777778,0.01
FAS,B,68292,0,57999,0,0.0,888,0.0,0.0
SYN,B,68044,2400,19669,40601,0.515353231694224,431,0.000833333333333333,0.00293333333333333
AKS,B,67730,4509,45955,907,0.00470426461566711,482,0.00040674207141273,0.01
DDD,B,67252,1093,46218,39,0.00675930564058799,100,0.00282708142726441,0.01
PULM,B,66798,1100,11878,47517,0.379310344827586,114,0.000909090909090909,0.00356363636363636
T,B,66312,1684,41906,9937,0.00121024917190641,100,0.00127672209026128,0.01
MTCH,B,65992,7322,32228,6602,0.0664223379356641,100,0.00194482381862879,0.0482491122644086
AVGR,B,65847,800,1333,54452,0.196174595389897,300,0.00075,0.015
RGLS,B,65704,3200,47631,0,0.231096988517368,200,0.001,0.0048
BP,B,65500,4979,25969,14428,0.0176124967721624,100,0.00106025306286403,0.0102008435428801
SPY,S,63901,10050,20736,30909,0.00714347147124948,100,0.00102786069651741,0.010089552238806
VSAT,B,63556,1968,33957,752,0.0315071563510614,100,0.00748983739837398,0.0840548780487805
DB,B,63190,2624,46693,0,0.00294834442146044,145,0.00237042682926829,0.01
GSAT,B,62519,1753,48009,200,0.0117771940314551,314,0.0,0.00122430119794638
CTL,S,62469,7464,316,54298,0.00841944729892986,100,0.000988879957127546,0.01
PVG,S,60296,2000,39569,6719,0.00696597123053882,104,0.00045,0.01
TIS,B,59742,500,45254,150,0.00988708943861106,100,0.0,0.0001
BAC+B,B,59159,0,51619,0,0.0,1250,0.0,0.0
TUR,B,58183,2980,30083,4185,0.0093975774432913,100,0.00664429530201342,0.029758389261745
TKC,B,58105,1950,35962,1510,0.00958669072352476,100,0.00205128205128205,0.01
PBR,B,57898,2100,27378,21328,0.00116702196001894,416,0.000380952380952381,0.01
TSLA,S,57015,5816,0,12686,0.0254604194665394,70,0.0033708734525447,0.24470598349381
RIG,B,56848,5488,8091,35255,0.00770925110132159,100,0.000548469387755102,0.01
PHK,B,56064,0,48050,0,0.0,118,0.0,0.0
SQ,B,55892,4460,28021,5954,0.0134281533579416,100,0.00145179372197309,0.0347847533632287
VOD,B,55714,8424,2755,36130,0.0230477535006648,100,0.000952516619183286,0.0105935422602089
RGLS,S,54870,2680,0,52190,0.193543727883296,1000,0.001,0.00932388059701493
TELL,B,54817,1012,42623,176,0.0439770554493308,158,0.0,0.01
XLF,B,54750,0,35795,0,0.0,374,0.0,0.0
GDXJ,S,54362,340,42873,11149,0.000539247717713336,253,0.001,0.01
CPG,B,53488,2714,35544,6017,0.0242574832637666,100,0.000589535740604274,0.0136845983787767
BAC,S,53242,3232,0,50010,0.000681879269393368,81,0.001,0.01
YUMA,B,52690,1755,36724,201,0.325060196332654,100,0.001,0.010905698005698
RGSE,B,52630,4959,8332,32954,0.245994344957587,200,0.000443637830207703,0.00197372454123815
PLUG,B,51159,3324,38169,5167,0.0351055066218871,18,0.00099849578820698,0.01
ESRX,B,50980,1540,3508,41668,0.00734196888721496,100,0.000928571428571429,0.026461038961039
SOXS,B,50559,654,43441,0,0.00356583990796425,275,0.00474923547400612,0.01
ONVO,B,50382,1000,16712,29000,0.0330011220381493,1625,0.001,0.01
SNES,B,50310,1000,21301,15550,0.714285714285714,933,0.001,0.01
NVDA,B,50285,3914,16124,7805,0.0394091645941782,63,0.00283955033214103,0.0540444557996934
FIT,B,50061,1078,256,45800,0.00600316307664892,100,0.00248423005565863,0.01
BPMX,B,50036,3435,30822,3298,0.207377445061579,100,0.0,0.0001
NBR,B,49762,1899,40439,443,0.00186351311966227,724,0.0,0.01
UPRO,B,49709,1162,45639,0,0.0114134171495924,100,0.001,0.0117211703958692
TRUE,B,49671,2630,22971,6609,0.0153218759102826,100,0.000581749049429658,0.0126615969581749
ICE,B,49652,934,32277,7578,0.0154206841896711,100,0.000785867237687366,0.0112847965738758
VEA,B,48982,358,47515,0,0.000374922502052648,100,0.001,0.01
AVEO,B,48772,2502,878,45292,0.0485410523048269,100,0.001,0.0111630695443645
AAL,B,48061,2603,27996,4501,0.0140900725343726,100,0.000279293123319247,0.0103841721091049
AOBC,B,47877,1100,31056,9611,0.0334255067002948,4500,0.000909090909090909,0.01
DBD,B,47617,13552,8900,24707,0.0110242049304683,385,0.00651615997638725,0.0280659681227863
XOM,S,47519,6840,0,40679,0.0133039505342003,100,0.001,0.01
YNDX,B,46718,800,36202,3777,0.00661479564415707,100,0.0,0.01375
CBS,B,45789,500,5268,34511,0.00694376935575708,100,0.0004,0.0172
CYTX,B,45752,1300,3285,39800,0.371428571428571,236,0.000923076923076923,0.00357692307692308
CTL,B,45585,1818,26956,3819,0.00205071746911234,100,0.000676017601760176,0.01
VWO,B,45583,1650,1522,39800,0.000900021764162661,95,0.00096969696969697,0.01
MSFT,B,45439,10574,7896,22652,0.0377664437967884,7,0.000999527142046529,0.010340457726499
MIE,B,45225,100,43058,784,0.0384911470361817,635,0.0,0.02
NBEV,B,45212,1090,36585,134,0.191597820355071,1011,0.00171192660550459,0.0141100917431193
SID,B,45072,200,36626,0,0.00114600702502306,266,0.0025,0.01
IWM,B,44501,2132,3023,37545,0.00949331860948708,70,0.001,0.01
W,B,43926,3305,10026,11709,0.0595109478536445,100,0.00641331316187595,0.0984720121028744
SCHF,S,43790,1400,420,41970,0.00519808413470464,400,0.00414285714285714,0.01
WKHS,B,43759,2366,23190,10208,0.170953757225434,121,0.000591715976331361,0.01
IWM,S,43756,2161,935,40306,0.00962244911590131,89,0.0011850994909764,0.012313743637205
OPK,B,43749,2206,8546,29142,0.00777023219116321,200,0.00086400725294651,0.01
CEI,B,43740,5451,20601,10158,0.154981235073354,104,0.000952485782425243,0.00308890111906072
GOOS,B,43605,1069,714,39708,0.0247981813120534,100,0.00142095416276894,0.04644527595884
EGO,B,43579,0,39896,0,0.0,2000,0.0,0.0
PVG,B,43208,1288,23610,10162,0.004486085472467,100,0.000543478260869565,0.0138819875776398
C,B,42866,1650,28175,2143,0.00239692148121031,100,3.03030303030303e-05,0.0124242424242424
SONO,B,42690,3100,20027,2451,0.122534487529151,100,0.00187290322580645,0.0194354838709677
BLPH,B,42215,155,22998,0,0.0328877572671335,124,1.61290322580645e-05,0.00318709677419355
FB,S,41999,7828,0,33698,0.0354390952799181,68,0.00104024016351559,0.0209529892692897
RF,B,41993,299,40045,801,0.000184387270001548,100,0.00233779264214047,0.01
IIN,B,41905,1305,13530,18313,0.0623745339833668,100,0.017816091954023,0.290613026819923
TXMD,B,41701,1690,27818,516,0.0178283206565886,100,0.0,0.01
TEUM,B,41681,4317,18368,13649,0.142880783742636,100,0.000907343062311791,0.010259439425527
CVS,B,41405,6311,17968,6210,0.0442687691584655,100,0.000942639835208366,0.0114387577246078
ETSY,B,41216,469,24951,0,0.0055753022431973,100,0.00249253731343284,0.0274413646055437
FOSL,B,40771,2766,2632,18426,0.0400098361129996,100,0.001,0.0632827187274042
SLV,B,40691,610,33241,0,0.000853433320275337,233,0.001,0.01
IBDN,B,40660,600,0,38714,0.0784211214220363,100,0.00566666666666667,0.0666666666666667
UPL,B,39852,1589,178,38085,0.00494537985123401,400,0.001,0.01
GDS,B,39772,200,33281,0,0.00846274277493336,100,0.0,0.04
QTRH,B,38844,100,24239,4300,0.0321027287319422,2725,0.0,0.02
MET,B,38805,5973,7478,19329,0.0168146475764724,100,0.001,0.01
AVLR,B,38748,1103,22434,825,0.0349172180189306,100,0.0217860380779692,0.1216953762466
CWH,B,38576,2598,23889,1831,0.071412864211105,100,0.000846805234795997,0.0169284064665127
CXP,S,38268,0,288,0,0.0,100,0.0,0.0
SNAP,B,38094,899,26873,1346,0.00138118151705659,416,0.00132925472747497,0.01
DWDP,B,38082,4364,19547,6625,0.0305820684242246,100,0.000832263978001833,0.0141613198900092
NLY,B,37997,3688,5242,19099,0.00654500668165677,100,0.00092380694143167,0.01
Z,B,37398,4530,16538,9792,0.0358939820133909,100,0.000867549668874172,0.0327108167770419
PLM,B,37376,1213,5244,27800,0.355405801347788,200,0.000181368507831822,0.0220722176422094
XSPA,B,37310,3615,22722,54,0.559510911623588,251,0.00239004149377593,0.00479045643153527
INTC,B,37113,8556,15450,6473,0.00749290643500193,20,0.000994623655913979,0.013973819541842
NWL,B,36919,1617,25049,834,0.00216319333891634,100,0.000358688930117502,0.01
MDLY,B,36839,1600,18472,10483,0.0338954325904584,252,0.0015625,0.065625
AMZA,B,36824,2765,24248,359,0.136253880648499,533,0.00179566003616637,0.01
SFIX,B,36593,3191,13562,10089,0.0618494757040684,100,0.00344406142275149,0.0990159824506424
THO,B,36532,800,0,35572,0.0260433621980598,100,0.001,0.11125
APRN,B,36451,1400,22469,2900,0.0190256166338248,446,0.000714285714285714,0.01
RWLK,B,36350,100,25990,0,0.00763300511411343,117,0.0,0.0061
LL,B,35737,121,29308,3315,0.0052186664366428,100,0.001,0.0102479338842975
NE,B,35698,150,28243,0,0.000610562735321054,724,0.00166666666666667,0.01
SCHE,B,35352,1416,20610,280,0.0222561023529227,20,0.000991525423728814,0.01
ATVI,B,35098,7566,11524,6498,0.0469666590106336,75,0.00100158604282316,0.0148889770023791
SCYX,B,34946,1330,11400,22000,0.222222222222222,330,0.001,0.01
DOCU,B,34533,3074,552,28678,0.131688300561196,100,0.00187280416395576,0.0557547169811321
SSC,B,34201,1100,16035,8065,0.322014051522248,265,0.000909090909090909,0.0290909090909091
RENN,B,33282,1800,1411,25205,0.50561797752809,325,0.000888888888888889,0.01
AA,B,33280,2302,20840,1695,0.013171747688364,100,0.000826238053866203,0.0246133796698523
TMF,B,33148,0,32530,0,0.0,100,0.0,0.0
OMER,B,33146,6906,6941,11008,0.14746642181461,100,0.00223428902403707,0.0297958297132928
SHY,B,32889,400,32344,105,0.0112720509496703,743,0.001,0.01
TRUE,S,32822,3099,19114,4441,0.0180541800174774,100,0.000677637947725073,0.01
QID,B,32724,0,29523,0,0.0,100,0.0,0.0
QQQ,B,32516,2997,16664,0,0.00319988554296623,100,0.000666332999666333,0.0126693360026693
AMLP,S,32200,1800,13900,16500,0.000378592209077127,5300,0.001,0.01
NICE,B,32071,245,16157,0,0.0604788941002222,494,0.001,0.0746938775510204
SWN,S,31807,100,25925,800,5.98859412363213e-05,450,0.001,0.01
GS,B,31413,2092,7300,1619,0.02037516800748,83,0.00930927342256214,0.0789292543021032
NVAX,B,31353,3045,8154,15667,0.0204507904952517,100,0.00106568144499179,0.01
VALE,B,30895,108,25340,0,5.24046199524768e-05,400,0.0,0.01
RAD,B,30765,5900,8533,6500,0.00678406549497807,100,0.00208474576271186,0.01
UPRO,S,30551,1400,25551,2600,0.0137511049995089,1200,0.001,0.01
WPRT,B,30253,2301,2625,23967,0.147396066875921,300,0.001,0.0156540634506736
OBE,B,30090,1802,22464,634,0.0683300470195662,400,1.10987791342952e-06,0.0010204217536071
ENDP,S,29738,3400,16182,3516,0.0140454079777917,247,0.000882352941176471,0.01
CO,S,29698,426,23764,656,0.0285580210498089,205,0.0,0.0217370892018779
PZZA,B,29694,2272,12800,1554,0.0309086209476648,100,0.00529621478873239,0.0565801056338028
ETV,B,29679,0,26249,0,0.0,250,0.0,0.0
GG,B,29443,950,3059,24500,0.00159247146542577,100,0.001,0.01
DPW,B,29118,0,20805,0,0.0,100,0.0,0.0
AUY,B,29035,0,25966,0,0.0,933,0.0,0.0
MS,S,28633,1330,0,27303,0.00139623311004102,100,0.001,0.01
TSM,B,28562,753,0,27809,0.00140859824832483,100,0.001,0.01
CAT,B,28542,2422,12738,485,0.0122069844917873,100,0.00231709331131296,0.0352105697770438
PRPLW,B,28538,200,13000,11800,0.105263157894737,2000,0.001,0.01
KEM,S,28238,1700,12958,5702,0.0213691329160067,111,0.000882352941176471,0.0382352941176471
AVGO,S,28226,867,0,3618,0.0116271272815052,50,0.00137370242214533,0.0486851211072664
GNC,B,28181,1280,24100,0,0.0206761755536531,269,0.0034375,0.01
TRVN,B,28095,1600,16660,5128,0.0464670519559725,533,0.00075,0.01
OMI,B,28042,1224,19113,569,0.0314588259483911,100,0.00138888888888889,0.0116339869281046
TMV,B,27842,0,21169,0,0.0,1000,0.0,0.0
LJPC,B,27767,6083,4411,14584,0.109708370155283,200,0.001,0.0292076278152228
MAXR,B,27706,175,13584,50,0.00935979034069637,100,0.0105714285714286,0.0828571428571429
WDC,S,27353,1871,0,25382,0.0175356383028576,100,0.001,0.0157028327097809
JD,S,27351,2675,0,24676,0.0101032991520783,24,0.001,0.0100934579439252
IZEA,B,27339,1300,9994,14945,0.0996550402453047,100,0.000923076923076923,0.0284615384615385
CGC,B,27143,1402,17901,515,0.162909597954915,100,0.00085734664764622,0.0364194008559201
ERX,B,27102,1000,17238,3100,0.012206882240207,100,0.001,0.02
EA,B,27036,5024,6984,4536,0.032331344801179,100,0.00115923566878981,0.0336027070063694
STM,S,26718,4287,1016,20666,0.0289181495622142,100,0.000993468626078843,0.01
XON,B,26681,9094,6657,8163,0.0786283698490377,100,0.00156641741807785,0.0119848251594458
HMY,B,26658,200,21127,0,0.000846675528537199,233,0.0,0.01
HDP,S,26567,12134,1486,12175,0.214177286687613,200,0.001,0.0172358661611999
ESNC,S,26350,800,0,25550,0.224845418774592,26350,0.001,0.0056
MSFT,S,26284,4046,13,22180,0.0144508257614721,16,0.001,0.01
GPRO,B,26255,958,20527,1332,0.00372480024883843,100,0.000477035490605428,0.01
USLV,B,26215,1800,16936,507,0.0111444757452868,100,0.000611111111111111,0.01
SEE,S,26213,5357,0,20799,0.0526766047828823,600,0.001,0.0105600149337316
GERN,B,26199,1670,613,22240,0.0173146708138932,100,0.00111976047904192,0.01
HK,B,26079,4700,11730,6237,0.0155767885964651,744,0.00117021276595745,0.01
AMR,B,25940,2100,17204,1378,0.0339054200235723,358,0.0,0.01
IMMY,B,25917,0,19007,0,0.0,288,0.0,0.0
PAGS,B,25805,663,12560,8171,0.0156438026474128,131,0.000874811463046757,0.0684917043740573
NFJ,B,25788,350,19629,174,0.212121212121212,229,0.0,0.0171428571428571
HTZ,S,25711,2059,18704,673,0.0163014219210185,107,0.000485672656629432,0.0125594949004371
ITP,B,25645,800,9202,9910,0.193283401787871,100,0.00075,0.04
ZSAN,B,25635,1300,6329,14620,0.416,100,0.00230769230769231,0.0315384615384615
YINN,B,25512,1806,20111,1000,0.222386405615072,100,0.001,0.0196899224806202
NAT,B,25500,900,0,24600,0.0318753320347087,200,0.001,0.01
EEM,B,25395,22,24257,0,2.93104750708414e-06,75,0.001,0.01
XOP,S,25381,55,25326,0,5.3143485478301e-05,5649,0.001,0.01
SPXL,S,25336,2902,13334,9100,0.0360420780704696,191,0.001,0.0113783597518952
ABX,S,25312,1800,0,23512,0.00153848257753952,100,0.001,0.01
EWG,B,25205,100,20800,100,0.000191077447511025,100,0.001,0.01
TVIX,S,25067,4445,9635,7114,0.0149860590878901,200,0.000932508436445444,0.0345556805399325
KNDI,B,25000,1000,0,24000,0.0632351081320349,500,0.001,0.05
ORBC,B,24891,615,14467,200,0.00761553321115459,100,0.000813008130081301,0.01
ICON,B,24889,200,17148,487,0.0042514295431839,100,0.0,0.0025
IMUC,B,24857,0,16500,0,0.0,2366,0.0,0.0
BILI,B,24821,0,19385,0,0.0,133,0.0,0.0
JRO,B,24702,0,18929,0,0.0,116,0.0,0.0
BLDP,B,24686,0,20611,0,0.0,4075,0.0,0.0
CLF,B,24647,100,18187,0,0.000279796979311811,125,0.005,0.01
DWT,B,24548,11850,3679,0,0.0421834284981987,316,0.001,0.01
DIA,B,24243,1560,4633,14581,0.00996677740863787,80,0.000935897435897436,0.0179807692307692
TWM,B,24159,2900,14822,5500,0.0171046034975965,250,0.001,0.01
F,S,24036,2199,8600,12837,0.000922758910666111,100,0.001,0.01
TWNKW,B,23818,1500,1333,20985,1.0,8200,0.001,0.034
AUDC,S,23684,560,18024,1542,0.0389402684097073,294,0.0,0.0325
VEA,S,23673,4304,5131,11377,0.00450744818110223,38,0.00156691449814126,0.01
TLGT,S,23600,100,0,23500,0.0098405825624877,23600,0.001,0.02
MESA,B,23505,1409,10200,257,0.0158441003497172,50,0.0114975159687722,0.0569836763662172
AMZN,B,23322,3061,2395,393,0.0741844796665213,50,0.105165305455733,0.710042469781117
IPAS,B,23147,0,13488,0,0.0,100,0.0,0.0
SBUX,B,23070,4823,812,15867,0.0094354018311292,50,0.000976363259382127,0.0101057433132905
AMAT,B,23012,3456,3022,13625,0.0126817311150089,40,0.001,0.01
AMRS,B,22893,2400,993,19150,0.0729106540693259,100,0.000958333333333333,0.0266666666666667
SPXS,B,22635,0,16477,0,0.0,100,0.0,0.0
TWLO,B,22599,745,9081,5026,0.0181318146417445,100,0.00855302013422819,0.139704697986577
APDN,B,22553,1100,13791,1560,0.915141430948419,2660,0.0,0.01
AINV,B,22545,600,17236,1077,0.0247494122014602,300,0.000666666666666667,0.01
GEVO,B,22536,1234,2310,18000,0.161687631027254,100,0.001,0.0148622366288493
ZIOP,B,22454,2378,12842,1814,0.039556856743629,100,0.000957947855340622,0.01
ING,B,22410,400,15780,0,0.00167308713856089,100,0.00375,0.01
NFEC,B,22344,300,17422,572,0.121408336705787,100,0.00523333333333333,0.0904666666666667
ABR,B,22264,1579,15623,0,0.0331555518226105,100,0.000949968334388854,0.01
NTES,B,22197,1844,9186,501,0.0457205196866012,100,0.00941431670281996,0.177906724511931
MRO,B,22188,2139,143,18724,0.00304256172602436,100,0.00137400654511454,0.01
VEU,B,22144,0,19782,0,0.0,100,0.0,0.0
INFI,B,22134,1200,8352,7900,0.136162487234767,325,0.001,0.0183333333333333
KERX,B,22089,2700,1560,17620,0.0591288351619473,200,0.000888888888888889,0.01
NTGR,B,22079,100,13337,4250,0.0104744946056353,1066,0.0,0.15
TTD,S,22068,1300,240,1050,0.00638108841734282,100,0.001,0.321230769230769
NLST,B,22016,3200,5914,931,0.175361683472161,100,0.0,0.00100625
VCIT,B,22009,220,9138,9720,0.0121319069151869,60,9.09090909090909e-05,0.01
NYMT,B,21826,2016,13038,0,0.00318626366331814,133,0.000330853174603175,0.01
OSTK,S,21572,5071,2500,12501,0.0179395200090564,297,0.00420252415697101,0.122608952869257
BHC,B,21538,413,11055,4852,0.00274931932711574,100,0.000242130750605327,0.0124213075060533
ESNC,B,21467,1753,18831,0,0.492692523889826,505,0.000269252709640616,0.0075
INNT,B,21365,2000,9003,3788,0.25182573659028,146,0.001,0.041
ALRM,B,21332,300,12283,0,0.0144815601467465,125,0.0133333333333333,0.156666666666667
FAZ,B,21239,1877,11299,0,0.0145057458828257,120,0.00321630261054875,0.01
MU,S,21227,3718,0,17509,0.00474998083654853,100,0.001,0.0100134480903712
ONCS,B,21065,856,16364,280,0.118379200663809,566,0.001,0.0188317757009346
AFMD,B,21000,1460,0,19540,0.0204866275643364,786,0.005,0.1
RETA,B,20973,1336,963,4374,0.075991126784597,200,0.00376946107784431,0.11438622754491
PTLA,B,20883,4845,7539,3122,0.0311069449705624,100,0.00174798761609907,0.0174385964912281
WMIH,B,20591,1000,767,18700,0.00829249280626249,1000,0.001,0.01
