symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1637303,0,1589782,0,0.0,3035,0.0,0.0
CIFS,B,1364071,54902,1069610,9170,0.0430508703173102,100,0.000273214090561364,0.015097810644421
GE,B,969171,22435,760928,16575,0.00232978159764345,200,0.00104916425228438,0.0101337196344997
USO,B,735803,105558,588481,0,0.0441932465444589,660,0.001,0.01
NGD,B,678562,25477,534629,59960,0.107955677027056,400,0.000213164815323625,0.00295006868940613
NIO,B,590469,11106,467731,2775,0.0126255478062173,125,0.000921123716909779,0.01
TTNP,B,554465,34583,328243,115398,0.0436375795736305,183,0.000821328398346008,0.0129699563369285
AMD,B,470513,8927,347285,17042,0.00358299364396916,191,0.0013210485045368,0.01
UWT,B,469369,21664,374562,35202,0.0759474145486415,100,0.000967688330871492,0.0115232644017725
CMTA,B,369937,4221,289271,13394,0.0614616247069616,4,2.36910684671879e-05,0.0100639658848614
QQQ,B,357065,13534,234858,86576,0.0175609553554167,100,0.00126496231712724,0.01
ZSAN,B,308747,16625,196067,18563,0.153707470414201,100,0.00223861654135338,0.0249840601503759
KHC,B,307091,23746,171643,54143,0.0184396425135253,100,0.00110511243998989,0.010822454308094
FCEL,B,304290,3390,232051,3977,0.0466466686848116,200,0.000117994100294985,0.000908554572271386
IQ,B,303595,10421,161142,86528,0.0167437630647465,100,0.000804337395643412,0.0116332405719221
ROKU,B,294358,6736,193039,642,0.0486976135566753,100,0.00265439429928741,0.0416641923990499
SQQQ,B,279901,23112,192286,33202,0.0241373044170264,200,0.000621754932502596,0.01
NVDA,B,277886,13326,141854,29518,0.0632424197842563,100,0.0025102806543599,0.045102806543599
GDX,S,267209,919,252589,13701,0.000399200729768472,800,0.001,0.01
ESNC,B,265754,30295,151531,18326,0.118514374684594,2000,4.88529460306981e-05,0.00273378445288001
PIR,B,255337,10608,192566,23669,0.0753923129406413,100,0.000518476621417798,0.0109426847662142
BSCK,S,254700,1800,0,252900,0.130937659125627,74600,0.001,0.02
JNUG,B,235010,2448,210544,8335,0.0056029333003749,100,0.0016531862745098,0.010812908496732
TVIX,B,228040,6664,131620,11425,0.0138321543621932,100,0.000898109243697479,0.0141116446578631
SNAP,B,218336,18051,87600,80437,0.011457344226834,100,0.00103877901501302,0.01
WFT,B,216536,5340,183513,808,0.0233248886171049,505,1.87265917602996e-06,9.77153558052434e-05
HSGX,B,211168,3040,121880,21,0.0276215484421992,100,0.00071671052631579,0.00218148026315789
STMP,B,205915,5199,88920,4112,0.0454688565881303,100,0.0128430467397576,0.166172340834776
ETSY,B,205434,6146,134512,5335,0.0453121198493037,100,0.00449625772860397,0.0408281809306866
GDX,B,204844,200,199768,35,8.68771990791017e-05,500,0.0,0.01
ACB,B,204253,15311,106772,53502,0.0205164281502921,100,0.00106668408333878,0.01
LABD,B,197271,20695,119347,46028,0.145396423929462,100,0.001,0.0156636868808891
NUGT,B,188815,2400,170148,10374,0.0104412743575353,200,0.000875,0.01625
AVGR,B,180289,8200,64057,66400,0.250488758553275,541,0.001,0.00653658536585366
RAD,B,178956,3852,130678,17791,0.039041991425357,459,0.000778816199376947,0.00377549325025961
DIA,B,176702,4752,144412,2671,0.0810534215733097,100,0.001,0.0200862794612795
TZA,B,174936,3217,156010,0,0.00833603254602698,300,2.64221324215107e-05,0.01
CREG,B,171452,14224,69002,46690,0.248003626599714,250,0.00123903262092238,0.0135285433070866
CHK,B,171172,5458,143809,8985,0.00292451869752289,625,0.000614327592524734,0.01
DPW,B,168888,1100,134402,6375,0.00341278927267256,625,0.0,0.0001
ATEC,B,167460,5010,84039,58650,0.0761351893501915,111,0.000980039920159681,0.0139920159680639
TRV,S,163514,162,0,163352,0.00319810482676932,30,0.001,0.0709876543209877
GNCA,B,163411,4000,114287,5379,0.121304018195603,1600,0.000725,0.0237475
MDR,B,161687,15560,85673,28262,0.0237051662332399,200,0.00176516709511568,0.01
SPXS,B,161108,3570,146078,300,0.0150386708679461,289,0.001,0.01
DUST,S,160355,9558,145454,5343,0.0485841072327188,500,0.001,0.011433354258213
GNW,B,152223,5574,90460,34363,0.00995438911053408,133,0.0017102619303911,0.01
TQQQ,B,150802,10569,88305,25170,0.0153756404698379,100,0.00124552937837071,0.0124174472513956
WRLSR,B,144123,0,107600,0,0.0,5263,0.0,0.0
UVXY,B,142322,2689,88215,41272,0.0069076775663602,100,0.00172777984380811,0.0203718854592785
KHC,S,138949,42297,5055,91497,0.032845176425275,76,0.0010652528548124,0.0107908362295198
DUST,B,134568,7500,99020,22212,0.03812312243622,312,0.00096,0.0138666666666667
UNIT,B,132871,17100,75352,16653,0.0229779720528735,100,0.00074625730994152,0.012133918128655
RWLK,B,132329,6797,75699,14332,0.159400576909547,316,0.00041636015889363,0.00163875239076063
CVS,B,129315,32385,30827,47383,0.0790695743891244,75,0.000935247799907364,0.0102464103751737
FL,B,128155,540,58392,63792,0.0106353645566629,2702,0.000444444444444444,0.0148148148148148
SGYP,B,127501,7002,67332,16707,0.0545947884666365,541,0.000416895172807769,0.00230546986575264
SOLO,B,126431,6945,14354,99100,0.160667191042428,100,0.000981713462922966,0.0334557235421166
UPRO,B,125325,6107,104786,2116,0.0212436602962355,233,0.00268740789258228,0.017499590633699
MU,B,124913,11138,51975,21948,0.0151621786817426,100,0.000947656670856527,0.0104489136290178
SSNC,B,122597,3015,76242,3068,0.0165060768641191,100,0.000205638474295191,0.0186965174129353
PTX,B,122147,15648,7982,92519,0.407818608287725,183,0.000992139570552147,0.00983126278118609
NOK,B,121856,3223,107278,1400,0.00176187901691196,649,0.00236518771331058,0.01
WIN,B,121632,2500,83798,2944,0.0116191520807578,100,4e-05,0.002708
SPY,B,120401,14428,40566,54621,0.00889787364994749,95,-0.000551081230939839,0.00980870529525922
BIOS,B,120141,1700,241,118200,0.160362229978304,800,0.001,0.01
CTST,B,118188,1810,80294,683,0.0321269458101848,100,0.00110497237569061,0.0251104972375691
CCCL,B,115893,20933,45527,43665,0.29932507793062,233,0.0010812114842593,0.0240605742129652
BABA,B,111497,9310,62643,14963,0.0196202398263472,100,0.00138464017185822,0.0221278195488722
SPXL,B,111268,3013,98029,1057,0.0155029585798817,125,0.000966810487885828,0.012323265847992
CPHI,B,110946,6242,75486,8413,0.203581096506963,234,0.000668856135853893,0.00501823133611022
MO,B,108364,13318,22192,58637,0.0209869111515224,100,0.000958702507884067,0.0100953596636132
BSJK,B,107226,1000,65426,40800,0.0354421407052986,65426,0.001,0.02
SREV,B,107060,100,91137,98,0.00590807042419946,1000,0.0,0.01
SQ,B,103616,3200,62819,3871,0.0393159032828779,100,0.00601875,0.045646875
CLD,S,103452,3900,0,50852,0.0704632507046325,2052,0.001,0.00344615384615385
ATNM,B,102914,1769,64611,34900,0.135368839914294,157,0.000452232899943471,0.00903244771057094
FB,B,101037,21334,12772,50444,0.0838538002271843,100,0.0010116715102653,0.0282891159651261
IAU,S,99894,0,99894,0,0.0,45498,0.0,0.0
GUSH,S,98815,5800,76264,7148,0.0178168793428643,600,0.001,0.0110344827586207
MARA,B,98160,3000,76854,3102,0.139269300403881,1634,0.0,0.0103
CGIX,B,96907,1446,64533,2471,0.0206329728032876,316,0.000186721991701245,0.00262385892116183
PLAG,B,96426,600,30002,1891,0.0157824131309677,107,0.00733333333333333,0.0833333333333333
SOXS,B,96405,1150,86377,3000,0.00563206456794719,133,0.001,0.01
SESN,B,92937,10,62645,0,0.000458694555295629,166,0.0,0.0038
AAPL,B,92529,14274,28586,30257,0.033767431957702,85,0.00092896174863388,0.0124015692868152
ROKU,S,91277,941,62594,1243,0.00680291780831821,100,0.000329436769394261,0.0374388947927736
JD,B,86410,9232,49248,10247,0.00962135707824231,100,0.00142807625649913,0.0114298093587522
CLD,B,85750,3500,58909,4970,0.0632362506323625,250,0.000628571428571429,0.00243714285714286
SPXL,S,85448,4184,79360,1904,0.0215281708258297,400,0.001,0.01
YRIV,B,84649,0,51239,0,0.0,108,0.0,0.0
RIOT,B,83914,9696,47355,18900,0.195685079416335,146,0.000999896864686469,0.0205424917491749
UXIN,B,82302,4800,45985,17018,0.00971164507174478,100,0.000916666666666667,0.0102083333333333
CLSD,B,81568,4005,27635,41598,0.110181848193898,245,0.000998751560549313,0.01
AVEO,B,81435,1300,61148,507,0.0212147916054702,400,7.69230769230769e-05,0.00139230769230769
BRS,B,81051,4100,11034,57871,0.0493910445603595,283,0.000878048780487805,0.01
CRON,B,78214,8262,42743,5643,0.0129400874888994,102,0.00114984265311063,0.0195908980876301
GLG,B,77134,1200,6825,11185,0.0423713851912009,137,0.001,0.0375
NBEV,B,75357,4300,51104,6639,0.0469273499143303,100,0.000813953488372093,0.0102325581395349
AXGT,B,74560,6700,24007,41200,0.0646524688558443,300,0.001,0.01
MTNB,B,74322,2200,26394,40700,0.172346259302781,633,0.001,0.0145454545454545
FTR,B,73784,5480,55215,8900,0.0211085046473377,250,0.00117682481751825,0.01
BPMX,B,70997,500,56292,4886,0.00461667728502442,316,0.0,0.00016
BILI,B,70292,1311,37879,19710,0.00922758562439292,100,0.000320366132723112,0.01
AVP,B,68274,1200,52116,42,0.00340161122985254,433,0.00333333333333333,0.01
SAH,B,67847,1100,37197,20135,0.117697410656966,3050,0.000909090909090909,0.03
SNAP,S,66197,895,15057,45857,0.000568075069692338,555,0.001,0.01
BLNK,B,65409,9820,32898,12612,0.239658328248932,521,0.00105224032586558,0.0261099796334012
TOPS,B,64110,800,44309,4100,0.0650353629786196,174,0.001,0.0048
CYTX,B,64103,1200,49490,280,0.0166467830091835,1000,0.001,0.00533333333333333
TRXC,B,63902,725,54670,358,0.00473237597911227,137,0.0,0.01
NFLX,B,63700,4161,20347,1787,0.0803095807920945,100,0.0071944244172074,0.163893294881038
FCEL,S,63369,5950,0,54719,0.0818724715854363,1000,0.001,0.00542436974789916
VHC,B,63234,2267,49642,1701,0.116286227237753,183,0.000449933833259815,0.0191177767975298
ABEV,S,63136,1000,54296,0,0.00232339308325879,678,0.0,0.01
F,B,62951,4791,40725,9255,0.00202269078246596,274,0.000995825506157378,0.01
EEM,B,62188,10,54774,0,1.51256319867185e-06,250,0.001,0.01
UNIT,S,62068,19743,21300,17125,0.026529479663151,400,0.001,0.0150397609279238
EA,B,62018,1080,37906,3969,0.0102567024701558,100,0.00312037037037037,0.0328703703703704
LABU,B,61735,2712,21315,31130,0.0267307995584293,100,0.00425811209439528,0.0472566371681416
XLNX,B,61547,10583,24361,8594,0.0901079626728424,80,0.00109250685060947,0.0318784843617122
BLRX,B,60086,1858,33243,9511,0.0481359620715563,555,0.000731969860064586,0.00404111948331539
UWT,S,59495,18448,27772,13275,0.0646730937773883,400,0.001,0.0120858629661752
HYRE,B,59432,1000,38902,471,0.0363901018922853,141,0.00817,0.06602
ELGX,B,58751,2210,40292,5202,0.128817906271858,226,0.000952941176470588,0.00523303167420815
YINN,B,58280,778,44156,0,0.00225212837710703,100,0.0025706940874036,0.0179562982005141
HTZ,B,57304,867,43170,1186,0.00428192553301824,100,0.0,0.0111534025374856
AMLP,B,57291,8639,33828,9762,0.00448012595589677,200,0.000787128139830999,0.01
AGEN,B,57014,2160,4989,48999,0.0317614363227315,960,0.000907407407407407,0.01
SENS,B,56947,1973,46635,100,0.0184299512395613,106,0.000245818550430816,0.01
PFF,B,56702,4498,38882,10502,0.0708670101306108,169,0.000782125389061805,0.01
FCX,B,56503,399,47190,50,0.000250173993190753,100,0.0003734335839599,0.01
ZKIN,B,56109,1354,37492,5918,0.125103945301672,100,0.000295420974889217,0.010738552437223
UCO,B,55728,1750,43713,0,0.0186459820572378,100,0.000885714285714286,0.01
ERX,S,55662,1735,37365,16562,0.0152673770910147,400,0.001,0.0123054755043228
STZ,B,55600,2154,33542,8472,0.0566648251913819,100,0.00322841225626741,0.066016713091922
DGAZ,B,55075,2806,16846,4263,0.0892011317035954,100,0.00227369921596579,0.152790449037776
W,B,55026,3658,15695,15894,0.0477601807000823,100,0.00721159103335156,0.123797156916348
ABT,S,54689,400,12941,41348,0.00233271516381492,8656,0.001,0.01
EOI,B,53925,3610,20434,6500,0.533865720201124,933,0.0007202216066482,0.0222437673130194
RIG,B,53744,1746,37865,4466,0.00236981619673003,324,0.000286368843069874,0.01
CTRV,S,53294,900,0,52394,0.219512195121951,26147,0.001,0.0047
YUMA,B,52735,0,40326,0,0.0,588,0.0,0.0
DWT,S,52525,2014,46270,4241,0.00752461190711924,600,0.001,0.01
XLC,B,52376,222,47994,73,0.00155256698067684,135,9.90990990990991e-05,0.01
UPL,B,52300,2600,0,49700,0.274030354131535,1000,0.001,0.00433076923076923
VERI,B,51870,5700,27258,10570,0.091902873174035,200,0.000894736842105263,0.0231578947368421
SPIB,S,51760,160,0,51600,0.116279069767442,51760,0.001,0.01
LGCY,B,51707,4161,4848,41341,0.0462940299503794,125,0.00087719298245614,0.01
UPRO,S,51145,12659,35686,2800,0.0440352866694031,500,0.00151465360613003,0.01
CRON,S,50597,13605,953,35939,0.0213083866238776,200,0.00102205071664829,0.0315325248070562
NGD,S,50000,1000,0,49000,0.00423737791054895,50000,0.001,0.0058
VWO,B,49450,298,38391,0,0.000260658574005168,100,0.000144295302013423,0.01
FXI,B,49242,1733,39044,33,0.000678139073684721,100,0.000942296595499134,0.01
ACET,B,49150,1700,36895,143,0.194842406876791,382,0.0,0.0046
NSPR,B,49138,1,38206,0,0.000121936349225704,674,0.001,0.0021
JCP,B,48662,9150,31646,200,0.0317922489454702,7666,0.000114754098360656,0.01
TEUM,B,48273,5029,29806,7411,0.0785707589913446,217,0.000960230662159475,0.01
MOSY,B,47975,600,33494,1492,0.0332225913621262,2092,0.0,0.0014
CRI,B,47596,700,4667,25966,0.0070102349430168,133,0.00371428571428571,0.09
BIDU,B,47552,3236,13180,9234,0.0289990142485886,75,0.00749567367119901,0.0555871446229913
TWOU,B,47322,2150,193,30391,0.0667743338095534,116,0.00225581395348837,0.0472093023255814
TVIX,S,47238,900,40648,5690,0.00186808807412573,300,0.001,0.0166666666666667
GNTX,S,46700,800,0,45900,0.00360323029596033,300,0.001,0.01
LABU,S,46623,1621,40040,3962,0.0159773695000789,100,0.00256570018507094,0.0424552745219001
MSFT,B,46098,4060,26872,5221,0.00981444415436235,76,0.00096871921182266,0.0099384236453202
NUGT,S,46079,100,45979,0,0.000435053098230639,393,0.001,0.01
AMRN,B,45721,2933,33046,93,0.0181991921122356,100,0.000681895669962496,0.0120456870098875
SPXU,B,45638,2868,33417,0,0.0176323037576235,100,0.000267782426778243,0.0169735006973501
GGB,B,44722,1001,35745,3500,0.00253222195519915,649,0.001,0.01
HEXO,B,44417,5350,35565,300,0.0601962284531257,24,0.000719626168224299,0.0118691588785047
PDD,B,43917,100,35855,78,0.000488176368358361,100,0.0,0.01
BAC,B,43422,5303,4397,24992,0.000898878613757301,100,0.00118159532340185,0.00999811427493871
TNA,B,43162,4350,26248,2870,0.0240289009677847,100,0.000977011494252874,0.0242528735632184
SDS,B,43021,0,38480,0,0.0,125,0.0,0.0
MDR,S,42554,6300,4300,31954,0.00959785008158173,500,0.001,0.0115873015873016
NBR,B,42411,3677,8934,28384,0.00413602889483553,646,0.000917867827032907,0.01
DWDP,B,42123,2910,1631,35806,0.00811360157476363,66,0.001,0.01
BTI,B,42094,2298,800,38571,0.0157082020329066,100,0.000956483899042646,0.01
APPS,S,41386,3000,13350,25036,0.0678180667329777,5186,0.001,0.0133333333333333
WDC,B,41304,1261,29436,4305,0.00546848573683617,100,0.00400079302141158,0.0220856463124504
VTV,S,40957,0,40957,0,0.0,0,0.0,0.0
F,S,40509,3739,336,36434,0.00157855162505536,100,0.001,0.01
GE,S,40354,2659,1800,34995,0.000276126109566923,900,0.00130086498683716,0.01
TRNX,B,40140,1700,21035,900,0.135447374711178,282,0.000882352941176471,0.0079
SPY,S,40087,2702,27226,1270,0.00166634700597159,100,0.000649148778682457,0.015240562546262
TWTR,B,39941,7080,22658,3185,0.0145963731723609,100,0.000985875706214689,0.0156497175141243
GPL,S,39900,100,0,39800,0.00897666068222621,39900,0.001,0.0033
ENPH,B,39445,1100,32290,2263,0.0137340341852596,100,0.000909090909090909,0.01
KNDI,B,39399,7000,5443,24700,0.172269527981493,100,0.000985714285714286,0.037
SLV,B,39261,700,34619,452,0.00140621264747655,499,0.0,0.01
NVMI,B,38690,700,27005,8506,0.137605661490073,588,0.00571428571428571,0.0557142857142857
CZR,B,38254,4090,17907,14205,0.00343109003801044,312,0.000709535452322738,0.01
HUYA,B,38127,3300,20791,5360,0.03662109375,107,0.001,0.0863636363636364
MS,S,37698,7111,0,30587,0.00915146570162953,100,0.001,0.01
WRK,B,37151,366,14600,19286,0.00541692567267561,100,0.00284153005464481,0.0210928961748634
SH,B,36997,566,33159,0,0.00222261491036893,250,0.001,0.01
SKYS,B,36837,1900,22694,6600,0.0100153920762435,111,0.001,0.00862631578947369
EFA,B,36830,25,32399,0,1.30405707805668e-05,250,0.0,0.01
VXXB,B,36475,5100,22257,2616,0.00389948205703031,100,0.000705882352941177,0.01
HMY,B,36170,300,31051,0,0.00140756519372789,633,0.0,0.01
BLIN,B,36121,0,25686,0,0.0,1216,0.0,0.0
TTD,B,36072,551,15620,400,0.0104518380818696,100,0.00762250453720508,0.151833030852995
HTBX,B,36044,300,22908,55,0.0103060908997217,100,0.0,0.01
RSX,B,35747,0,33098,0,0.0,250,0.0,0.0
HOV,B,35476,2206,28528,150,0.202329634045675,294,0.0,0.00754932003626473
QD,B,35074,5600,17362,7403,0.0176594315555121,208,0.000982142857142857,0.01
SWN,B,34868,900,23786,5261,0.000611140687302398,249,0.001,0.01
SHAK,B,34828,1120,20384,39,0.0315164476461153,100,0.00357142857142857,0.0453571428571429
MNKD,B,34598,1400,16976,15654,0.0126289961752183,333,0.001,0.01
CSCO,B,34404,5435,16188,6407,0.00532553365570694,100,0.00092493100275989,0.0100165593376265
BZUN,B,33966,1967,12352,3831,0.025803150949089,100,0.00129232333502796,0.0394661921708185
MRNS,B,33668,3151,23361,2810,0.0296589828785497,110,0.00229133608378293,0.0165122183433831
GERN,B,33021,300,26812,212,0.0019436597817918,133,0.0,0.01
VLRX,B,32859,2000,24541,900,0.121587938476503,166,0.0005,0.0015
NVAX,B,32490,1000,25112,600,0.00394413526806315,500,0.001,0.01
NAKD,B,32488,2000,18367,7338,0.273972602739726,125,0.0009,0.00276
CRF,B,32331,198,27096,257,0.0942857142857143,799,0.0,0.014949494949495
TMSR,B,31899,2500,3082,4300,0.192233756247597,200,0.001,0.0512
AMLP,S,31854,7645,0,24209,0.0039646443955123,1000,0.001,0.01
OILU,B,31767,2406,15111,2865,0.0534013982909777,100,0.00112468827930175,0.026645885286783
QUIK,S,31700,1000,0,30700,0.241779497098646,31700,0.001,0.0079
LQD,B,31230,300,4380,25280,0.00329200043893339,100,0.001,0.01
VEA,B,31196,424,19483,6820,0.000546362181428325,87,0.000849056603773585,0.01
QQQ,S,30710,1828,13592,15290,0.00237190973767561,100,0.001,0.01
AMZN,B,30611,1755,6944,1014,0.0464826782498146,100,0.0711259259259259,0.636279202279202
PYX,B,30560,4773,9625,9900,0.0444396856727869,100,0.00519589356798659,0.103021160695579
JD,S,30315,2960,12217,11973,0.00308483719146417,100,0.000932432432432432,0.0133783783783784
CNET,B,30231,3500,10241,13859,0.444500889001778,200,0.000942857142857143,0.022
TRIL,B,29740,2407,11509,11969,0.083091687379177,352,0.000415454923140839,0.00443236393851267
TRVN,B,29698,500,24913,0,0.0159073555612115,125,0.001,0.01
SGMO,B,29405,498,23596,0,0.00570368334249588,133,0.000763052208835341,0.01714859437751
APHA,B,28997,1772,19571,1422,0.0104490989716011,100,0.00101580135440181,0.01
TSLA,B,28753,1065,15640,100,0.0162402025069383,100,0.00175117370892019,0.0590610328638498
GGB,S,28583,1000,22100,0,0.00252969226293621,458,0.0,0.01
UNG,S,27908,950,26958,0,0.00461965639482015,150,0.001,0.01
CTXR,B,27903,0,23665,0,0.0,100,0.0,0.0
VERI,S,27823,6256,9894,8829,0.100867434136274,100,0.000919597186700767,0.0259606777493606
HRB,B,27755,1390,18022,2712,0.00774433660564055,333,0.000431654676258993,0.0315827338129496
GUSH,B,27704,0,24949,0,0.0,499,0.0,0.0
ESV,B,27578,301,22447,376,0.00039046639329695,333,0.0,0.01
ACRX,B,27575,2033,13717,9282,0.0464176446413078,170,0.000739793408755534,0.01
SH,S,27394,0,27394,0,0.0,400,0.0,0.0
SID,B,27271,7950,9631,9000,0.0152575064052739,610,0.000617610062893082,0.00617610062893082
SM,B,27271,1071,21394,2273,0.00794445557113292,233,0.000626517273576097,0.01
IWM,B,27014,2633,13203,4262,0.00503544702262222,50,0.00096202050892518,0.0103797949107482
SPYV,B,27000,0,23833,0,0.0,459,0.0,0.0
XBI,B,26916,407,22487,0,0.00308326325916835,100,0.00135135135135135,0.0231203931203931
NOK,S,26885,5785,0,21100,0.00316241703780195,284,0.001,0.01
IGSB,B,26848,400,18493,3902,0.0328218593583327,101,0.0,0.01
DPLO,B,26825,1176,19243,573,0.00484778531236474,114,0.000425170068027211,0.0134013605442177
GOLD,S,26620,5620,9850,11150,0.00279653607705701,200,0.001,0.01
TME,B,26252,1569,19587,180,0.00372206670778574,110,6.37348629700446e-05,0.0125493945188018
TRCH,B,26225,2100,13843,7400,0.171976087134551,100,0.001,0.02
AYTU,B,26179,0,18762,0,0.0,2256,0.0,0.0
AUPH,B,26108,2707,12141,7631,0.0364098563512132,111,0.000704469892870336,0.0151717768747691
NKE,B,25914,881,18977,4020,0.00444931517918468,100,0.000530079455164586,0.00988649262202043
SAN,B,25833,100,21098,400,0.00034248451969971,649,0.0,0.01
DRIP,B,25803,200,18564,1466,0.00181458563936925,125,0.001,0.01
LPSN,B,25675,2522,13796,2409,0.0418145040952349,100,0.00186360031720856,0.044781919111816
DLNG,B,25524,0,19297,0,0.0,3125,0.0,0.0
CRMD,B,25254,1600,16320,5000,0.0185949212621303,1168,0.001,0.01
ABIO,B,25253,4344,11640,933,0.319576252482896,200,0.000667587476979742,0.00394742173112339
CLDC,B,24795,1100,11934,7800,0.291236431029918,181,0.000909090909090909,0.0172727272727273
NVG,B,24666,2600,18539,1258,0.401420410683959,490,0.000384615384615385,0.02
VBLT,B,24468,2800,8007,8057,0.255544400839646,1187,0.000178571428571429,0.0182142857142857
CRSP,B,24452,2125,9147,1392,0.0286287823673645,100,0.00649411764705882,0.0677647058823529
CLRB,B,24311,0,13260,0,0.0,225,0.0,0.0
PSLV,B,24155,1100,15322,5100,0.105273231888219,2089,0.00136363636363636,0.01
MSFT,S,24046,3291,520,20235,0.00795550140689815,45,0.001,0.01
GDXJ,S,24035,1645,15840,6550,0.00290641690916255,200,0.001,0.01
ACHV,B,23968,973,14385,4031,0.0275895312898744,100,0.0,0.0141109969167523
XNET,B,23952,1088,10846,8705,0.0231479511510148,133,0.000827205882352941,0.0145955882352941
USAT,B,23907,6212,4995,11239,0.109429774340726,400,0.000846748229233741,0.01
HUN,B,23770,0,22559,0,0.0,406,0.0,0.0
CX,B,23598,100,20630,15,0.000181578827908666,524,0.001,0.01
HIMX,B,23272,4416,14663,413,0.0873607786504184,167,0.000894248188405797,0.01
TGB,B,23223,600,17196,0,0.0287976961843053,146,0.0,0.0029
PLAN,B,23076,1944,10807,294,0.0252257863593896,100,0.00956275720164609,0.0718364197530864
ERIC,B,22971,1184,15153,0,0.00248561429732062,100,0.0,0.01
CRNT,B,22833,776,18284,325,0.0318450426789232,100,0.0,0.01
DTEA,B,22767,100,13124,5401,0.01356300013563,448,0.0,0.01
M,B,22473,4576,8825,5328,0.0053577617294705,100,0.00150262237762238,0.01
JPM,S,22468,5546,1000,15922,0.0166951139849425,69,0.001,0.0141831950955644
QCOM,S,22404,815,0,21589,0.00118355053542955,100,0.001,0.01
NIHD,B,22383,2104,6225,12588,0.0552782302558983,235,0.000950570342205323,0.01
ECA,B,22330,2700,16065,2566,0.00124922039393934,376,0.00440740740740741,0.01
BMY,B,22248,1289,12011,3908,0.00452415632732569,100,0.000927075252133437,0.01
ASHR,B,22095,90,16015,762,0.000152199794361167,100,0.001,0.01
GOVT,B,21803,0,20789,0,0.0,387,0.0,0.0
TCON,B,21798,900,14455,860,0.433317284545017,991,0.0,0.0244444444444444
SCHE,B,21780,3075,2099,5470,0.0492409684857802,100,0.00460975609756098,0.01
I,B,21211,1700,9809,4541,0.0384580580942901,100,0.000941176470588235,0.0541176470588235
VYGR,B,21139,642,11385,507,0.0195083411832629,101,0.000945482866043614,0.0635981308411215
ADVM,B,21042,3343,6581,9122,0.165045667736361,593,0.000957224050254263,0.0279479509422674
CGC,B,21018,1835,8635,2279,0.0240763094363388,100,0.000891008174386921,0.0250681198910082
BA,B,20874,3977,2312,5363,0.0826492653629543,100,0.00186924817701785,0.102874025647473
TYHT,B,20852,0,17597,0,0.0,1176,0.0,0.0
YINN,S,20767,333,14892,5542,0.000963957261666633,250,0.001,0.01
GOLD,B,20755,1007,14927,197,0.000501087514163062,100,0.00109235352532274,0.01
NMM,B,20734,0,16459,0,0.0,866,0.0,0.0
SIRI,B,20695,502,17011,330,0.000394781957678116,591,0.000203187250996016,0.01
MRNA,B,20432,4464,2857,8982,0.083791647114031,100,0.00182123655913978,0.0533602150537634
WB,B,20335,1730,8656,1341,0.0179031573718579,100,0.00156127167630058,0.0460693641618497
MOMO,B,20268,400,13162,12,0.00278202809848379,100,0.00875,0.0375
AA,B,20220,2475,11513,200,0.0229504548362868,100,0.001,0.01
CEI,S,20012,9852,319,8873,0.196075309477371,199,0.000998721071863581,0.00738002436053593
IDEX,B,19994,1700,12955,2376,0.0862462584343767,100,0.000411764705882353,0.0152941176470588
LTHM,B,19989,1782,14079,300,0.037622717196242,133,0.00143995510662177,0.0274859708193042
NLNK,B,19960,1304,4415,9001,0.165084187871883,300,0.00145705521472393,0.0100306748466258
CTRP,B,19874,1200,12465,150,0.00556526901119083,100,0.00075,0.0175
JRJC,B,19806,1000,16931,1200,0.187090739008419,166,0.001,0.01
IPCI,S,19729,1000,12999,0,0.115380177685474,1516,0.001,0.0039
WPRT,B,19700,2300,0,17400,0.0942275390224917,600,0.00134782608695652,0.01
CEI,B,19528,5517,4486,6580,0.109799785057517,43,0.000923436650353453,0.00585481239804241
MAXR,B,19476,1402,3201,13013,0.0515649711280297,100,0.00092867332382311,0.0214122681883024
CNHI,B,19334,100,16206,0,0.00102519940128355,16206,0.005,0.01
INTC,B,19297,2915,6695,4367,0.00276300436677911,100,0.00093138936535163,0.0130874785591767
HL,B,19296,101,17937,0,0.000312312535173813,101,9.9009900990099e-06,0.01
WEN,S,19275,228,0,19047,0.000581484315225708,57,0.001,0.01
NVDA,S,19211,5971,0,11319,0.0283371220570159,100,0.00138636744263942,0.0342589181041702
IMGN,B,19194,100,17620,0,0.00133452550945511,199,0.0,0.01
JKS,B,19183,200,15394,0,0.00603810041360988,258,0.01,0.05
JNUG,S,19130,2230,7500,2200,0.00510397927280884,1000,0.001,0.01
ABR,B,18970,1141,15663,216,0.0154627998373763,100,0.0031034180543383,0.01
CYTR,B,18935,3700,9164,4042,0.697455230914232,595,0.000486486486486487,0.00646756756756757
PCG,B,18776,590,12930,370,0.00606627664277856,100,0.00169491525423729,0.01
MRO,B,18742,600,13402,0,0.000523941964695044,174,0.0025,0.01
WGO,B,18641,4100,3198,7946,0.0838325802032429,100,0.00117073170731707,0.0741463414634146
CHK,S,18520,0,18520,0,0.0,0,0.0,0.0
SGYP,S,18400,7000,0,8900,0.0545791944110905,800,0.001,0.00372714285714286
VKTX,B,18379,200,14717,6,0.0030765444253015,100,0.0,0.01
ACST,B,18369,0,14739,0,0.0,336,0.0,0.0
