symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYCC,B,1201024,28022,802974,79521,0.0614659077199794,250,0.000522974805509956,0.00905482478052958
IAU,B,1041824,300,1031214,1041,0.00298376830044558,10000,0.001,0.01
OTLK,B,871017,99595,394623,293170,0.145889546108391,166,0.000925006275415432,0.0109653095034891
RVLT,B,824869,34419,283959,373078,0.137360620016442,333,0.000974461779830907,0.0100484151195561
LGCY,B,468645,3100,352478,2000,0.0790634803233951,588,0.000967741935483871,0.0038258064516129
USO,B,441805,0,436318,0,0.0,1500,0.0,0.0
HK,B,435901,9048,336731,25672,0.0448502513160634,450,-0.000100298408488064,0.00183443854995579
TVIX,B,380232,32612,261027,42418,0.0486101277558583,100,0.00100450754323562,0.0105979394088066
HLTH,B,378682,7200,270098,3660,0.0630959057767807,348,0.000826388888888889,0.0040875
SINT,B,375847,5893,175350,136756,0.329346671882859,800,0.001,0.00700838282708298
ROKU,B,311093,30558,171879,7615,0.197859404440473,100,0.00110347535833497,0.0332714837358466
TZA,B,280634,338,269260,0,0.00156073955043313,200,0.005,0.01
GUSH,B,273049,7346,228916,19839,0.0336930747109303,262,0.00197032398584264,0.01
ONVO,B,253220,8392,156978,28310,0.105107587485283,210,0.000822211630123928,0.00759699714013346
VXX,B,250293,9261,129875,89671,0.00581362136319094,166,0.00124478997948386,0.0126627793974733
SOXS,B,248674,1333,240565,0,0.00652321785981688,338,0.00237434358589647,0.01
BIOC,B,233892,21943,97173,92856,0.137755037981041,200,0.000827097479834116,0.011092375700679
PES,B,213281,7195,149594,14997,0.100086245270421,300,0.000235649756775539,0.00204212647671994
OBLN,B,209795,9350,101947,67851,0.191245653507875,392,0.000946524064171123,0.00574010695187166
DRIP,S,202735,1048,195913,1700,0.00324875614179209,160,0.001,0.01
NUGT,B,192078,3762,173657,7332,0.0263172622212273,264,0.000920255183413078,0.01
AMD,B,191573,8288,155712,998,0.00833272171745759,174,0.000975868725868726,0.0109049227799228
FL,B,184721,10390,118379,5232,0.0123841149589143,100,0.00333493743984601,0.0219797882579403
SPLK,B,170885,5259,84131,42122,0.0293122571942947,100,0.00676250237687773,0.10290549534132
ASNA,B,170766,1000,121753,24968,0.00994688364135516,25968,0.0,0.01
SPXS,B,169708,1265,161035,0,0.00747989593188269,236,0.000790513833992095,0.0197233201581028
APHA,B,153051,12040,87796,30503,0.0343994102958235,100,0.0010265780730897,0.01
PINS,B,152632,6874,110251,5634,0.0367193008696395,100,0.00120017457084667,0.0312714576665697
AAPL,B,150149,13395,98260,9917,0.0134443137428086,100,0.00126532288167227,0.0241306457633445
ECA,B,146448,1900,127130,0,0.00091182507547752,333,0.000263157894736842,0.01
HSGX,B,140882,0,97168,0,0.0,625,0.0,0.0
TQQQ,B,139654,12278,99114,10536,0.0290670284065217,100,0.000834174947059782,0.0144567519139925
PRTO,B,136590,5300,88697,8632,0.436429512516469,1064,0.000811320754716981,0.00305660377358491
SPY,B,132714,8516,59867,49113,0.00542393780687189,100,0.000911695631751996,0.0111366838891498
JCP,B,132511,3133,99615,4170,0.0101442142685999,194,3.830194701564e-05,0.00017341206511331
NUGT,S,125730,11384,88364,25982,0.0796373506449898,510,0.001,0.01
WKHS,B,124602,17097,51140,43579,0.204938567575667,133,0.000994151020646897,0.0105848979353103
JAGX,B,124105,4191,41103,26430,0.0670045405128861,329,0.000333810546408972,0.00166731090431878
TVIX,S,122823,16450,59373,47000,0.0245197044518542,300,0.00142553191489362,0.01
EMES,B,122668,0,81941,0,0.0,500,0.0,0.0
TSS,B,119684,3756,68211,3182,0.0175001281292661,103,0.00711395101171459,0.078202875399361
ABEV,B,112554,3335,97049,778,0.0038599268986558,600,0.000880059970014992,0.01
T,B,111977,4018,82508,3039,0.0041177483356836,100,0.000776007964161274,0.01
DRIP,B,108718,3000,93406,6269,0.0092998744516949,117,0.001,0.01
XRF,B,106011,4759,73388,188,0.253637478015243,178,0.00237367093927296,0.00745019962176928
AKS,B,104857,6806,79279,0,0.017133132951702,166,0.000220393770202762,0.01
TXMD,B,100278,200,86004,143,0.00189825360668185,733,0.0,0.01
RVLT,S,99973,10043,19071,68470,0.0400799763742447,500,0.000960171263566663,0.011176192372797
KDP,B,99652,3965,72353,8469,0.0484014697445037,473,0.000554854981084489,0.01
UVXY,B,94627,6958,61358,13634,0.0225075289269298,106,0.000951422822650187,0.017063811440069
VTGN,B,94600,2000,200,92300,0.524521374246001,1000,0.001,0.02675
LTBR,B,93620,3040,71082,2541,0.372914622178606,445,-0.00131578947368421,0.0215572368421053
SDS,B,91126,1653,81273,0,0.0100759506016312,100,0.001,0.01
ATNM,B,89549,2802,10000,71900,0.324418200764154,1250,0.000914204139900071,0.00296281227694504
YTRA,B,89174,1000,44976,26240,0.561797752808989,2441,0.001,0.027
HEB,B,86789,0,76477,0,0.0,900,0.0,0.0
CPHI,B,85357,900,42256,0,0.298507462686567,625,0.001,0.0079
JNUG,B,85208,2488,62181,4715,0.0132365772169139,100,0.000668006430868167,0.0109083601286174
GDX,B,85001,2427,35060,45059,0.0018088223128331,200,0.00112360939431397,0.01
X,B,84743,8517,15777,57723,0.0205110297659185,120,0.00103522367030645,0.0111741223435482
C,B,84280,4890,24615,47484,0.0176396744776636,100,0.000352965235173824,0.01
NVCN,B,83010,900,70457,1259,0.0167401372691256,316,0.0,0.00333333333333333
HIBB,B,82848,7132,32672,19248,0.0537529864863846,100,0.00296789119461582,0.0471214245653393
CYTX,B,81690,99,56949,0,0.00943845933835447,333,0.0,0.0169
DWT,B,80462,0,69758,0,0.0,125,0.0,0.0
NOK,B,79300,6854,34855,35400,0.00590513869408039,600,0.001,0.01
CGIX,B,78007,2500,39990,3357,0.5,316,0.0006,0.00292
HPE,B,77262,600,67530,757,0.000219734421653509,471,0.00416666666666667,0.0133333333333333
QCOM,B,75065,11826,30110,23707,0.024765662302415,100,0.00095645188567563,0.013192119059699
SUNW,B,74459,5083,50903,0,0.204341708542714,114,0.00091284674404879,0.0117411764705882
SPXU,B,74054,3173,43004,23000,0.030655820064925,107,0.000567286479672235,0.021745981720769
QQQ,B,73246,5999,46317,4500,0.0087857529913153,100,0.00102133688948158,0.0135839306551092
GNW,B,69615,4607,2640,54852,0.0308094588449295,260,0.00119383546776644,0.01
ACB,B,69510,1762,55761,0,0.00521764880071069,100,0.000691259931895573,0.01
STKL,B,69335,260,35431,33501,0.0201581640564429,61,0.000769230769230769,0.01
BIOC,S,66200,1000,30100,35100,0.00627785799485216,36100,0.001,0.02
SNAP,B,62828,6265,44091,0,0.00297550350838698,100,0.00111731843575419,0.01
DPW,B,62449,100,52082,270,0.00554938956714761,529,0.0,0.0024
YUMA,B,61745,3830,28060,22266,0.285948932357772,205,0.000712793733681462,0.00445953002610966
CVRS,B,61520,0,55270,0,0.0,6250,0.0,0.0
MAXR,B,60069,10008,36445,6049,0.0491892715485675,105,0.000953637090327738,0.014396482813749
QQQ,S,59953,2088,42343,575,0.00305795169959432,100,0.000178639846743295,0.0128927203065134
CPE,B,59913,600,49581,0,0.00104858074596034,349,0.0,0.01
SOXS,S,59455,0,59098,0,0.0,116,0.0,0.0
EYEGW,B,59236,0,33702,0,0.0,4994,0.0,0.0
UWT,S,58965,1000,57565,400,0.00256722272710936,1000,0.001,0.01
UWT,B,57781,1789,41375,800,0.00459276145879864,100,5.58971492453885e-05,0.0127948574622694
BABA,B,57507,2711,30288,2510,0.00654755004250715,100,0.00111803762449281,0.0224160826263371
TEVA,S,57085,8895,0,48190,0.00960823878120652,500,0.001,0.01
RIG,B,56675,5535,43330,0,0.00616104195630614,208,0.00174616079494128,0.01
BYND,B,55400,719,23036,200,0.0411444921316166,100,0.00200556328233658,0.236842837273992
EFA,B,54757,87,53225,0,4.84637816790194e-05,100,0.000919540229885057,0.01
FCEL,B,52913,1100,2744,48600,0.0192391779623962,366,0.001,0.01
CEI,B,52826,3840,680,48026,0.144638216128668,100,0.001,0.005
JWN,B,52527,6390,12917,28935,0.0484182610342868,100,0.000937402190923318,0.0110954616588419
DUST,B,51795,5621,38074,7800,0.0908033536339111,400,0.001,0.0113342821562
BA,B,51608,2317,16833,3749,0.0320062990385678,100,0.00532973672852827,0.146698316788951
XOP,B,51268,200,5598,45300,0.000139719248142782,200,0.001,0.01
SESN,B,51199,11606,5146,32943,0.15912799067663,400,0.00099138376701706,0.011723246596588
KTOS,B,50809,737,40285,623,0.00899164277435491,100,0.0,0.0260379918588874
BW,B,50534,2333,37131,1677,0.0653574630210668,300,0.000492927561080154,0.00655173596228033
DWDP,B,50400,800,33865,8766,0.00116396481334369,100,0.0,0.01
CTL,S,49893,1902,0,47991,0.00177651082812304,100,0.001,0.01
TQQQ,S,49852,5800,22340,21712,0.013730963085016,800,0.001,0.0113793103448276
PRTO,S,47566,1350,39572,1000,0.111166007905138,2015,0.001,0.0025962962962963
CVE,B,46968,500,1043,45100,0.00184260470601242,166,0.001,0.01
SQ,B,46728,2714,32609,900,0.0420501378947042,100,0.00123065585851142,0.0214333087693441
PSTG,B,46214,1600,18852,21563,0.00672506262714572,100,0.0008125,0.01
GE,B,45727,384,33219,3667,0.000137410808218884,135,0.00182291666666667,0.01
TBRGW,B,45378,1000,36257,1905,0.909090909090909,3125,0.0,0.02
DUST,S,45145,4706,18975,21464,0.0760221637077363,400,0.001,0.0102124946876328
EXPR,B,45040,650,39308,578,0.00446119106938182,674,7.69230769230769e-05,0.01
BLRX,B,43703,0,30032,0,0.0,100,0.0,0.0
FIT,B,43379,1701,1320,40100,0.0101803252197957,91,0.001,0.01
MSD,B,43091,1057,35598,0,0.513855128828391,576,0.0,0.02
CETX,B,42596,89,33331,0,0.0190415062045357,600,0.001,0.0137
MU,B,42484,991,28227,3675,0.00161411166851261,100,-0.000513622603430878,0.00899091826437941
NOK,S,42241,0,42241,0,0.0,200,0.0,0.0
NGD,B,41854,2400,16423,19494,0.0182581705313128,600,0.000833333333333333,0.00525416666666667
NVDA,B,41700,1981,25144,378,0.0179623886984749,100,0.0172640080767289,0.0645482079757698
HAL,B,41607,585,32519,1200,0.00092505328939462,101,0.0011965811965812,0.01
KMPH,B,41070,400,14275,16280,0.0924214417744917,2464,0.0,0.03
ADSK,B,41060,3185,13836,3708,0.028023157598367,100,0.00515792778649922,0.0782731554160126
MSFT,B,40338,4194,17121,12381,0.0148575882102877,50,0.00111087267525036,0.010343347639485
IPWR,B,39736,400,35133,350,0.154679040989946,750,0.0,0.0007
VTVT,B,39398,700,14456,15633,0.0313549832026876,400,0.0,0.01
IAU,S,39143,1000,30006,1467,0.00994589433481859,6670,0.001,0.01
ARQL,B,39084,2555,27256,421,0.0171619334211021,100,0.000782778864970646,0.0119569471624266
TWTR,B,38992,1500,14523,19800,0.00520473700463916,100,0.001,0.01
UPWK,B,38621,2332,228,35628,0.0926941728277288,70,0.001,0.0112435677530017
MYT,B,37481,500,22463,5233,0.0114879147137212,100,0.001,0.012
SQQQ,B,37128,1119,29909,2200,0.00145800325216811,100,0.000893655049151028,0.01
DGSE,B,36491,401,24595,0,0.113952827507815,250,0.000997506234413965,0.0222164588528678
CZR,B,35651,292,26277,163,0.000515489397159865,316,0.00328767123287671,0.01
CNC,B,35527,1225,19609,8160,0.00322919083067969,100,0.00157142857142857,0.0307755102040816
UAVS,B,35453,2100,9283,13985,0.368809272918862,450,0.000785714285714286,0.0061
M,B,34917,1479,25417,73,0.00166956969352841,100,0.0,0.01
SRRA,B,34881,2100,6263,24705,0.207366446134097,478,0.000952380952380952,0.0147619047619048
UGAZ,B,34242,0,27732,0,0.0,100,0.0,0.0
NEAR,B,33352,0,32863,0,0.0,103,0.0,0.0
SFLY,B,33151,0,26749,0,0.0,416,0.0,0.0
INTC,B,33113,6138,12223,9281,0.00518432303957755,100,0.00193287715868361,0.0204268491365266
TEVA,B,32931,308,6259,19465,0.000332696744756786,125,0.00191558441558442,0.01
EIGI,B,32741,100,29204,629,0.00420468401799605,2808,0.0,0.01
PIR,B,32421,368,22992,311,0.0558252427184466,100,0.0,0.0001
OGI,B,32402,2042,21942,99,0.109561111707265,100,0.0,0.0144074436826641
SH,B,31975,3000,25167,0,0.0423627095189008,169,0.0,0.01
BAC,S,31928,2703,0,29225,0.000634197238391293,100,0.001,0.01
CRC,B,31890,1355,19720,1040,0.0282039006723144,100,0.00302583025830258,0.0174538745387454
AAL,B,31831,2714,17472,7057,0.0101833299564,65,0.000991156963890936,0.01
ERIC,B,31800,300,26765,614,0.000712489223600493,200,0.000666666666666667,0.0133333333333333
TSLA,B,31250,1083,12735,106,0.00880366128258696,28,0.00507571560480148,0.174847645429363
WFC,B,30527,7288,5569,14037,0.0049610900239069,99,0.00093139407244786,0.01
UPRO,B,29727,0,28085,0,0.0,200,0.0,0.0
TMF,B,29551,700,25951,2500,0.0463116109824677,300,0.001,0.01
PIRS,B,29202,3249,17371,975,0.0326894053727739,100,0.00201446598953524,0.0204893813481071
IGLD,B,29072,0,23613,0,0.0,750,0.0,0.0
UBER,B,28866,5869,12288,5100,0.0319801656495205,100,0.000943431589708639,0.0151746464474357
APRN,B,28360,1000,13127,9300,0.031041440322831,212,0.001,0.0029
LK,B,28319,2400,16776,1364,0.0129368198062711,100,0.00120833333333333,0.0275
FCX,B,28247,875,22357,0,0.000642018064553999,314,0.000885714285714286,0.01
CFRX,S,28000,900,0,27100,0.272727272727273,28000,0.001,0.0066
NVDA,S,27739,4725,0,15005,0.0428431532560796,100,0.00100761904761905,0.0362328042328042
SPWH,B,27689,400,21167,2600,0.0558035714285714,1697,0.001,0.03
OAS,B,27579,741,23431,0,0.000952154554858108,274,0.000674763832658569,0.01
JD,B,27563,2599,15868,4471,0.00270289945505221,125,0.000831088880338592,0.01
TEUM,B,27511,3359,10907,10960,0.0364000866926745,174,0.001,0.0129770765108663
GOLD,B,27349,100,21624,0,0.000158579130986362,250,0.0,0.01
IYR,S,27324,0,27324,0,0.0,0,0.0,0.0
GAB,B,27256,0,23300,0,0.0,1483,0.0,0.0
MTDR,B,26812,100,23183,0,0.00125162711524982,227,0.0,0.01
ROX,B,26621,1500,16299,4750,0.10482180293501,271,0.00046,0.0027
FSI,B,26212,296,22804,231,0.0597376387487387,100,0.0,0.0301351351351351
UPRO,S,25952,102,25650,0,0.00148064277315682,200,0.01,0.05
UXIN,B,25902,700,19924,3054,0.0115807759119861,2224,0.0,0.01
JPM,S,25853,6172,0,14609,0.0255792845923353,32,0.001,0.0101344782890473
AMLP,B,25788,800,21444,35,0.00239708993282155,491,0.0,0.01
AVH,B,25542,1800,12763,4300,0.0445180916578043,110,0.000944444444444444,0.0116666666666667
HCLP,B,24949,1000,20548,2333,0.031287153494775,401,0.001,0.01
XLU,B,24812,582,100,23930,0.000789602214142291,100,0.001,0.01
AMRH,B,24800,5000,0,19800,0.3060162800661,1300,0.001,0.00292
JD,S,24583,4104,0,20479,0.00426806439535754,470,0.001,0.0124366471734893
SPXU,S,24531,1,24530,0,9.66146235894265e-06,200,0.001,0.01
LLEX,B,24203,300,20389,40,0.0734214390602056,150,0.0,0.00313333333333333
ARRY,B,23868,5577,8236,5533,0.103214702126478,115,0.0012868925945849,0.0348431056123364
OIH,S,23418,1100,10955,8433,0.00205202058736291,333,0.001,0.01
SWN,B,23235,0,20875,0,0.0,524,0.0,0.0
BIDU,B,22887,2811,9941,1917,0.0268276388623783,100,0.00250302383493419,0.0388331554606901
AHT,B,22815,1000,0,21815,0.063403499873193,22815,0.001,0.01
NBEV,B,22523,1300,12479,3706,0.0234187818630542,125,0.000769230769230769,0.01
GASL,B,22476,188,13202,8312,0.0109276912345966,200,0.00265957446808511,0.01
KIM,B,22333,950,15416,1402,0.00367957487353882,200,0.000631578947368421,0.01
CHK,S,22180,3100,0,19080,0.00231781419653719,100,0.001,0.01
CENX,B,22134,2000,2338,16800,0.0326205737958931,390,0.001,0.01
SCO,B,22032,1000,16023,0,0.0123812943405104,325,0.0,0.03
NAK,B,22020,400,14000,3680,0.0209632618835491,544,0.0,0.0019
UCO,B,21740,262,15621,256,0.00283952356696182,100,0.001,0.01
SES,B,21691,400,13044,1488,0.189483657034581,304,0.000675,0.0236
XLK,S,21418,1627,19791,0,0.00158302206403893,200,0.001,0.01
VXX,S,21410,1600,3000,16810,0.00100440494343003,500,0.001,0.01
OBE,B,21263,2883,13696,0,0.204019531526431,582,0.0,0.0011
KPTI,B,21250,1593,11405,6418,0.0196080844883188,125,0.000748901443816698,0.0216070307595731
BAC,B,21154,90,15647,0,2.11164452294548e-05,100,0.0,0.02
SCHO,B,20870,0,19996,0,0.0,139,0.0,0.0
SCHF,B,20837,800,5900,7939,0.0271398039149167,35,0.001,0.01
TWLO,B,20804,100,7628,0,0.00169348010160881,100,0.01,0.2
FXI,B,20436,100,15709,0,5.51795376616898e-05,250,0.0,0.01
ASM,B,20377,0,18502,0,0.0,2500,0.0,0.0
RIOT,B,20355,1200,10211,6800,0.041498080713767,480,0.001,0.0116666666666667
ZM,B,20292,406,6126,0,0.00943001811678357,100,0.001,0.268325123152709
S,B,20178,900,15792,0,0.000711747712324228,100,0.001,0.01
MOSY,B,20169,0,15144,0,0.0,625,0.0,0.0
GNT,B,19951,910,14030,1550,0.329471397538016,469,0.000659340659340659,0.0345054945054945
MDR,B,19823,1100,8772,6808,0.00299069079519749,100,0.000909090909090909,0.01
AVEO,B,19503,1634,12982,0,0.0604893939954837,166,0.00018359853121175,0.00864541003671971
AVTR,S,19432,3420,1139,14100,0.0233788605881629,112,0.001,0.0132163742690058
DOW,B,19369,1202,11497,152,0.00852645542054152,100,0.000499168053244592,0.0108319467554077
GUSH,S,19300,0,19300,0,0.0,13700,0.0,0.0
NBRV,B,19279,1100,3579,14000,0.0775576394274836,213,0.000909090909090909,0.01
SCHE,B,19231,4740,6082,3072,0.0551284586129494,78,0.00384493670886076,0.01
DO,B,19222,5599,5970,4999,0.026027333581257,166,0.00100893016610109,0.0100893016610109
NIO,B,19154,70,12500,0,9.27525785216829e-05,300,0.001,0.01
MPC,B,19013,4516,2731,9774,0.0301543104772207,100,0.000977856510186005,0.01
LABD,B,18946,1041,9949,662,0.00777567803763099,100,0.00471661863592699,0.0196061479346782
MNK,B,18888,100,15559,0,0.00142369020501139,127,0.001,0.01
ZAGG,B,18669,467,15108,0,0.0123349181193872,139,0.000785867237687366,0.02
GLDM,B,18664,0,13862,0,0.0,203,0.0,0.0
CLM,B,18619,1162,13618,1900,0.0710572983550419,158,0.000774526678141136,0.0148364888123924
TWMC,S,18558,902,10075,0,0.327761627906977,366,0.001,0.00968691796008869
MVIS,B,18393,837,13365,52,0.096085409252669,60,0.0,0.0099
YINN,B,18306,200,17352,530,0.00487935787650345,145,0.001,0.01
CMRE,B,18248,100,15399,0,0.00947418285172904,100,0.01,0.04
BABA,S,18162,2649,1900,13540,0.00639780894968699,100,0.001,0.0201736504341261
LABU,S,18091,1790,7601,8300,0.0322889045222505,400,0.00200558659217877,0.0305586592178771
GDX,S,18009,30,17979,0,2.2358743051089e-05,1700,0.001,0.01
SBOT,B,17823,500,12700,206,0.0322851423774779,117,0.0,0.02
XELA,B,17672,800,1681,12966,0.306161500191351,208,0.001,0.025
VSLR,B,17666,733,14224,10,0.0221383267894896,25,0.0,0.0176944065484311
ARWR,B,17611,3761,7751,499,0.027872679438248,100,0.000917309226269609,0.0210635469290082
SLB,S,17605,2117,0,15488,0.00388757793060389,50,0.001,0.01
SC,B,17591,1039,13618,0,0.00775842113516379,255,0.000962463907603465,0.0109624639076035
SPHS,B,17565,0,7473,0,0.0,499,0.0,0.0
AMZN,B,17416,665,2689,16,0.0216513641987367,25,0.0216992481203008,0.882375939849624
KL,B,17267,800,11056,2582,0.034987972884321,100,0.0005,0.01625
OZM,B,17212,498,9037,1199,0.111434325352428,247,0.00196787148594378,0.108032128514056
OXY,B,17103,4952,3082,7399,0.00896831749872321,75,0.00106058158319871,0.0102019386106624
FPAY,S,17000,1000,0,16000,0.25,17000,0.001,0.014
AMJ,S,17000,1000,0,16000,0.0144104677637836,17000,0.001,0.01
KGC,B,16974,0,15658,0,0.0,1500,0.0,0.0
LULU,B,16876,2857,2748,3941,0.0836725728510763,100,0.00437766888344417,0.0886664333216661
AUY,B,16812,1462,15145,0,0.00325861404146152,191,0.00397400820793434,0.01
TECS,B,16792,700,13258,0,0.0549364307016167,133,0.0,0.01
RGNX,B,16790,2067,5799,1466,0.0402829747427502,100,0.004581519109821,0.132327044025157
CNAT,S,16693,0,11666,0,0.0,1693,0.0,0.0
YRIV,B,16614,574,10278,237,0.206697875405113,100,0.0,0.009
LCI,B,16529,1200,2991,11732,0.0226727379220436,115,0.00166666666666667,0.01
AMRN,B,16472,146,12216,154,0.00108536467509683,100,0.0,0.01
PGF,B,16457,0,14975,0,0.0,1200,0.0,0.0
PCG,B,16429,1111,10620,1231,0.011473598331113,125,0.00135013501350135,0.0101980198019802
SVXY,S,16417,459,15758,0,0.00313721737704022,200,0.001,0.0143572984749455
TWTR,S,16411,600,65,15746,0.00208189480185566,100,0.001,0.01
CCI,B,16401,2182,4950,2801,0.0829657794676806,50,0.00111915673693859,0.0298212648945921
NEM,B,16251,700,13171,1110,0.00106174985476779,245,0.0,0.01
SPSB,B,16174,300,0,15874,0.0101698362656361,16174,0.001,0.01
BZUN,B,16172,1232,0,14497,0.0481287600593796,166,0.00173051948051948,0.0335064935064935
EVLV,S,16143,0,13199,0,0.0,1666,0.0,0.0
USAT,B,15847,1800,4310,7758,0.0267339967325115,100,0.001,0.01
WLL,B,15755,1457,7898,750,0.00677642900330217,100,0.00137268359643102,0.0117638984214139
ZN,B,15687,0,12402,0,0.0,1188,0.0,0.0
CVS,B,15631,2560,9704,0,0.0177820998159275,100,0.001,0.01
PFF,B,15624,6442,5540,2185,0.0963794135248354,200,0.001,0.01
PBR,B,15579,500,11918,0,0.000683088104703745,391,0.001,0.01
SVXY,B,15545,300,9223,4229,0.00205046887388249,113,0.001,0.01
ENPH,B,15480,3100,7034,2800,0.05870656187861,100,0.000967741935483871,0.0196774193548387
PSEC,B,15334,0,12557,0,0.0,100,0.0,0.0
HIBB,S,15305,1496,7391,399,0.0112751637385911,100,0.0013903743315508,0.0254679144385027
HL,B,15228,1400,10346,0,0.00562827646093976,1400,0.0,0.01
SIRI,B,15176,0,12593,0,0.0,346,0.0,0.0
OCUL,B,15157,300,11635,1112,0.0140818625610214,149,0.000333333333333333,0.01
SPY,S,15116,1161,10807,0,0.000739454179635776,120,0.000138673557278208,0.01
PFMT,B,14927,0,11319,0,0.0,897,0.0,0.0
ROST,B,14744,1111,8247,398,0.0151568894952251,100,0.00414941494149415,0.0527002700270027
XFLT,B,14679,500,9826,0,0.454545454545455,100,0.01,0.092
CGC,B,14445,675,6931,4400,0.0237375158250106,100,0.001,0.0255555555555556
VSTM,B,14415,0,11866,0,0.0,1875,0.0,0.0
GHL,B,14364,381,10841,1459,0.0996599529165577,196,0.0026246719160105,0.0430971128608924
VEON,B,14098,0,10998,0,0.0,10998,0.0,0.0
CTVA#,B,14069,0,6269,0,0.0,100,0.0,0.0
TTOO,B,13999,4000,1599,8200,0.0841786270465929,100,0.001,0.01
HMY,B,13925,500,12611,0,0.00375029064752518,199,0.0002,0.01
CWH,B,13895,863,9090,158,0.034809616005163,100,0.00047856315179606,0.0195712630359212
BGS,B,13886,1064,11275,33,0.0809310108770062,122,0.000254699248120301,0.0225563909774436
GM,B,13810,300,11244,169,0.000978687449638375,200,0.0,0.01
HOME,B,13690,100,11604,0,0.00248138957816377,100,0.0,0.02
HEXO,B,13619,221,10544,0,0.00209078352349057,100,0.00136199095022624,0.01
TZA,S,13603,300,13303,0,0.00138527179032526,700,0.001,0.01
GNC,B,13561,300,10935,154,0.0108892921960073,254,0.0,0.01
ESV,B,13450,5700,5240,0,0.00813294656654106,191,0.00473684210526316,0.01
XLK,B,13427,0,12474,0,0.0,68,0.0,0.0
JT,B,13415,1911,9948,865,0.0516054116821042,362,0.000523286237571952,0.013134484563056
TECL,B,13327,0,11712,0,0.0,324,0.0,0.0
PEI,B,13327,1476,7639,2432,0.0634184068058778,141,0.000677506775067751,0.01
CSCO,B,13326,899,8710,565,0.000767390267033034,100,0.000556173526140156,0.01
LYFT,B,13241,25,5046,0,0.000604390291074364,100,0.01,0.05
XOMA,B,13195,665,7796,455,0.0898284479265163,128,0.128872180451128,0.253082706766917
RVT,B,13193,611,10628,150,0.132279714223858,200,0.0,0.02
WPG,B,13174,105,10348,3,0.00146416967634878,100,0.00476190476190476,0.01
HEBT,B,13120,664,8719,0,1.0,965,0.0,0.06
V,B,13117,369,10569,0,0.0030422702426396,30,0.00064769647696477,0.0263685636856369
GOVT,B,13029,0,13029,0,0.0,217,0.0,0.0
IEMG,B,12944,100,9084,0,0.000242493022263284,100,0.0,0.01
EMAN,B,12932,439,10416,0,0.0360782380013149,266,0.0,0.0098
BBY,B,12889,925,6149,1565,0.00725569866495145,100,0.00359459459459459,0.0332432432432432
ONVO,S,12800,2000,0,2000,0.0250494727085995,3000,0.001,0.00335
FB,B,12704,252,5255,100,0.00400559511698881,100,0.00314285714285714,0.0292063492063492
VBIV,B,12704,2500,1480,8133,0.268096514745308,500,0.001,0.014
VTEB,B,12703,0,9969,0,0.0,85,0.0,0.0
CLSN,B,12695,900,6566,325,0.745650372825186,1225,0.0,0.07
LB,B,12685,700,9371,262,0.00226011319938396,105,0.000714285714285714,0.01
F,B,12610,2785,7497,0,0.00276252410389075,10,0.001,0.01
CHGG,B,12535,305,7825,0,0.0082709621433995,138,0.00655737704918033,0.05
NEPT,B,12513,1200,7402,1800,0.100662696082543,100,0.001,0.01
UTX,S,12309,584,0,10667,0.00772670741710989,75,0.001,0.0297260273972603
ET,B,12187,353,9192,155,0.000857999815274827,100,0.00028328611898017,0.01
WMGI,B,12123,0,10285,0,0.0,592,0.0,0.0
GGN,B,12114,1192,3457,6800,0.0849365825851504,115,0.000838926174496644,0.01
HTGM,B,12111,100,10432,43,0.0195236235845373,127,0.01,0.11
MGI,B,12019,200,8733,1462,0.0104395030796534,625,0.0,0.01
CODX,B,11978,1100,6092,2224,0.611111111111111,494,0.000272727272727273,0.0148181818181818
DDM,B,11882,400,10076,32,0.0385319333397553,432,0.0,0.01
CDR,B,11860,200,8675,2013,0.0191864927091328,216,0.0,0.01
BLIN,B,11845,4100,1437,6000,0.417515274949084,1000,0.001,0.04
DNP,B,11835,800,8673,1300,0.0890372843628269,949,0.001,0.02
XLF,B,11801,0,10441,0,0.0,428,0.0,0.0
AMC,B,11790,605,8039,0,0.0100988181878881,100,0.00165289256198347,0.01
KSS,B,11706,799,7322,33,0.00425423160271121,100,0.00375469336670839,0.0312765957446808
MEN,B,11635,1017,9394,0,0.478813559322034,335,0.0,0.0310324483775811
IWM,B,11599,2347,2656,5934,0.00957185621416162,100,0.001,0.0142607584149979
XRF,S,11591,67,7233,0,0.00357085753877312,860,0.001,0.0094
TLT,B,11485,872,8101,100,0.0035381138444934,75,0.001,0.01
PEP,S,11474,6061,142,4977,0.145340751043115,24,0.001,0.0134928229665072
FPL,B,11430,100,9381,16,0.169491525423729,116,0.0,0.05
VXUS,B,11370,1147,6522,0,0.0478175678492517,100,0.0045640802092415,0.01
WDAY,B,11331,1454,2764,2003,0.0351445422024558,100,0.0019181568088033,0.116451169188446
MDT,B,11293,3506,4338,1867,0.0253409756203335,52,0.001,0.0128379920136908
DRRX,B,11208,15,7833,81,0.000448015292255309,1046,0.0,0.0001
NTR,B,11200,100,566,10100,0.00156174353047742,100,0.001,0.02
SE,B,11160,483,5659,80,0.00561843498086475,100,0.0,0.0382815734989648
PBR,S,11108,600,0,10508,0.000819705725644494,100,0.001,0.01
