symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2871952,75,2779549,0,0.000141594925237879,17857,0.001,0.01
AVEO,B,1903233,212570,986410,492899,0.150307604531526,394,0.00174601662542301,0.0196721751916616
DPW,B,1888746,82395,1199531,254232,0.088149473095695,415,0.00135540950943738,0.00794650076967535
YUMA,B,1881790,20514,1412659,121880,0.180284094018491,414,0.00180780799643387,0.00721514223987275
NVAX,B,1429135,36166,1064390,43535,0.169627062995703,217,0.000183108955076602,0.00225775294900321
NIO,B,1416993,83654,460900,738004,0.0603746424716998,200,0.00182810701504292,0.0199818229950284
PULM,B,1388792,157654,746956,333634,0.167829381476237,295,0.00181326093028945,0.0277914055165483
RAD,B,1329628,28217,992697,38609,0.0601393653788404,590,8.90560069000632e-05,0.000873958851439828
SQQQ,B,975397,27036,816747,63825,0.0226183659270891,450,0.00201538343204369,0.02
SUNW,B,890470,5100,470069,234049,0.641851958084502,3533,0.00154545454545455,0.0221071428571429
BAC,B,852891,13172,513435,260604,0.00187705560442045,621,0.0034963103560641,0.02
LYFT,B,781302,49671,388753,28501,0.0983721327144247,132,0.0116382748183068,0.109804943748315
APRN,B,759843,10311,629243,70997,0.390503901630459,868,5.19962859795729e-05,0.00520025013529387
YRIV,B,745952,26168,373048,211292,0.294515777932136,308,0.00104996608493323,0.013534426966047
WFT,B,731082,11483,573948,32011,0.0364359760400578,667,0.00025713482596561,0.00297516122384831
TZA,B,692503,13834,636862,10800,0.0371723612535805,824,0.00236681342872867,0.02
T,B,664477,53701,275429,237900,0.0174982841285887,200,0.000910089422037859,0.02
VEACW,B,608930,0,397795,0,0.0,5835,0.0,0.0
JNUG,B,597900,16644,482607,42197,0.0265402058060189,200,0.00166379728064173,0.0207070794170906
HSGX,B,573532,32514,368316,54440,0.314483392177969,266,6.14116971241877e-06,0.00168264699194581
DWT,B,560906,34927,422761,50152,0.114070764072475,566,0.00248151633180657,0.02
TVIX,B,550622,30606,422732,48371,0.0415872822417966,200,0.00187661042378612,0.0249291644747868
ADMA,B,541799,13580,394368,3706,0.0509985725699215,200,0.00490776424239283,0.0369584158415842
USO,B,523794,2102,495925,12296,0.000839946301055608,1674,0.001,0.02
ROKU,B,509534,15248,340186,27308,0.296750997731184,213,0.00453473598129202,0.0876907687036252
AMD,B,493632,10158,361731,32709,0.00411913473267585,266,0.00152485716700894,0.0193809327280231
JAGX,B,480427,21550,325333,17672,0.15378072729817,203,0.00167246680417302,0.0100343904582549
BABA,B,478328,8731,342751,53623,0.0579558647540731,200,0.00285016039599168,0.0722916163981539
RIOT,B,443495,35617,252637,91236,0.173557655725684,217,0.00134109765857036,0.0359194504471877
ADXS,B,439438,30631,232240,73295,0.215162822960094,200,0.00304974236471453,0.0816866537682907
BPMX,B,430249,38811,305731,9762,0.163322734422271,200,2.94997971577334e-05,0.00165385218842433
NUGT,B,412563,16466,306075,61303,0.0409071653660085,200,0.00193944853517155,0.02
SGMO,B,357374,16969,220221,13663,0.0475899340095971,429,0.00214561848075903,0.0338729447816607
NVDA,B,356204,10001,224542,12377,0.103508184458634,200,0.00788422747535408,0.122992254000599
WBA,B,331392,20343,178043,56884,0.049324487321922,155,0.00281986754966887,0.0246034896493324
DUST,B,322916,24513,231632,51382,0.108172319182972,453,0.00198728867420872,0.0239169257594141
AVEO,S,317654,66002,2600,249052,0.0590971693524424,500,0.002,0.0206713877728941
PRTO,B,314429,1925,243118,2207,0.043189517847928,200,7.01298701298701e-05,0.00385220779220779
NOK,B,298223,2619,261680,18800,0.00209968581290033,1500,0.00101153212520593,0.02
VO,B,296771,5600,250061,13672,0.15226908121924,747,0.001625,0.0285714285714286
PRPO,B,264070,12300,173367,8365,0.100207747769767,882,0.0,0.000733333333333333
AAPL,B,257726,36260,116791,66261,0.0554415165579224,198,0.002080172204074,0.0347366731405129
ACB,B,243551,7918,181627,174,0.0113284221672392,200,0.00272097852780613,0.02
TROV,B,241360,18840,80320,20075,0.0769447494274271,300,0.00225784830430797,0.0426775893675527
GDX,B,232597,4975,206590,6904,0.00187557337538172,450,0.00300675839066083,0.022980487804878
ABEV,B,230445,4297,201489,300,0.00714869178265507,1290,0.000857142857142857,0.02
SPY,B,227170,28627,127722,45552,0.0126644358128058,165,0.00226701597811794,0.0225724257133549
DUST,S,211768,7918,171817,31390,0.0311421133605861,880,0.002,0.02
SPXS,B,211451,3502,194432,4700,0.0183299146001341,325,0.00321255349500713,0.02
SOXS,B,211170,1000,200371,0,0.00422883811743819,400,0.00333333333333333,0.02
EVOK,B,210775,9788,139232,1133,0.0724941660453212,200,0.0023651376146789,0.0284980558625495
BMY,B,201517,20908,66943,93671,0.0206667915052942,200,0.00169034588751388,0.02
STNE,B,195188,8846,114745,11918,0.0762156800388547,200,0.00649757172043356,0.18354729471917
SCO,B,192742,5541,78301,93017,0.0798038153286584,473,0.00218079683246721,0.02
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
GUSH,S,184958,6711,151097,27150,0.0279008814270442,1400,0.00238082139722582,0.02
GNMX,B,181950,0,145995,0,0.0,557,0.0,0.0
AMRN,B,178050,19112,81056,49899,0.106201392193114,200,0.0021627580764661,0.030689168432814
UWT,B,175235,8985,142598,4834,0.0246516710466267,200,0.00302342495751298,0.02
TQQQ,B,175131,18416,118721,9618,0.0275274389297997,200,0.00185803428323887,0.0206305228888446
PTI,B,172003,13809,36207,115559,0.165608116636751,868,0.0019572959473266,0.02
IAU,S,170102,0,170038,0,0.0,33764,0.0,0.0
QQQ,B,167944,10752,92195,47819,0.0137869590658331,200,0.001806380487471,0.020607636104286
NMM,B,167508,100,137502,541,0.0221434898139947,2914,0.0,0.0168
T,S,161793,1000,160293,500,0.000287817160119594,54931,0.001,0.01
CHK,B,160981,8417,113649,30921,0.00420043481193503,1166,0.00183429991714996,0.02
ONCS,B,155044,200,117687,0,0.0184229918938836,496,0.0,0.0001
LABD,B,153707,7667,109943,23781,0.0451285870683084,200,0.00253513864115453,0.036558672504189
MU,S,153215,14909,1000,137306,0.0237498194119231,200,0.00200476694915254,0.0201427212178877
PIR,B,153165,3465,108965,10271,0.171976377929241,200,0.000574712643678161,0.00546301849075462
EDAP,B,150139,3995,82596,35175,0.11097530486958,136,0.00187108886107635,0.0253441802252816
UVXY,B,149952,18800,94746,25187,0.0559735196880077,200,0.00193266816606281,0.0320114627159835
JNUG,S,149606,0,86596,0,0.0,12493,0.0,0.0
SDS,B,149046,7327,129028,5698,0.0365987672204518,233,0.000972703698648833,0.0102729630135117
ENT,B,147386,2500,87987,21258,0.188380679677492,219,0.00092,0.00484
AMLP,B,143764,3794,119939,1335,0.0047981366660884,1152,2.78241513633834e-05,0.02
NVCN,B,143306,4818,97865,14729,0.402474479239305,351,0.000792330383480826,0.0112859826941986
AMRS,B,143016,1069,115212,12203,0.011361945454159,358,0.000561272217025257,0.01
SNAP,B,141103,6295,87792,27021,0.0058740087788177,475,0.0015462977602108,0.02
FCEL,B,140546,7550,88818,10721,0.129789426441038,217,0.000535433070866142,0.00358707349081365
BW,B,138862,4096,114185,2249,0.312695625620276,397,0.000244140625,0.0048484375
NLY,B,135854,12205,92043,1909,0.0113050169086163,200,0.00704830965213131,0.02
JD,B,134184,13525,75035,25977,0.0152307112133804,200,0.00154875451049558,0.0216284445373849
CTST,B,133773,16202,30079,77843,0.203433966797294,170,0.00191079393398751,0.0360831914145919
CTRV,B,132697,3662,55093,52406,0.339540076697788,215,0.00173633430909851,0.0179343090985125
ACET,B,131906,1190,96846,0,0.0835661684510652,417,0.00105263157894737,0.00420526315789474
ARCI,B,131786,9151,73143,36871,0.171882043576258,810,0.00150814118675555,0.0147342694787455
MARA,B,130715,669,91499,0,0.0243742485517543,857,0.001,0.0172846038863976
VFF,B,129163,9050,63505,31612,0.193269321618571,200,0.00188795557210301,0.0715474240961205
GME,B,128685,3365,96649,3743,0.00925818770468333,200,0.00347145187601958,0.0295008156606852
NOK,S,128627,0,128627,0,0.0,4600,0.0,0.0
ATNM,B,127390,3100,52356,58900,0.145083540038377,524,0.001,0.00725161290322581
NXTD,B,126390,9751,51119,45939,0.11652724665392,261,0.00101025535842478,0.0144713362732027
PBF,B,125637,3306,111054,8291,0.0661237687768125,466,0.000701809107922645,0.0235870243293824
VKTX,B,125434,11628,68798,23107,0.092852680045074,200,0.0016914263769683,0.0267447073243389
AMD,S,124599,9864,0,114735,0.00395022654726015,200,0.002,0.02
XLF,B,124192,2043,102068,0,0.000473695171934877,882,0.000998455995882656,0.02
SPXU,B,123630,2316,113391,2000,0.0195977805334293,516,0.00134782608695652,0.0265217391304348
CVS,B,123091,12910,54087,17664,0.0214493532657727,200,0.00187762339893194,0.0215676302640971
VXXB,B,121865,7382,76686,29285,0.00550661553963042,200,0.0018093199350775,0.0203459010722933
PHK,B,117439,6916,89489,4568,0.05229686395245,4100,0.00241359729895642,0.02
HUSA,B,112792,900,79864,2033,0.113150616042243,951,0.001,0.0043
OGEN,B,112044,1200,82094,2831,0.115085834851827,185,0.000833333333333333,0.00563333333333333
TTD,B,110753,100,28392,0,0.00315776177845143,200,0.001,0.44
BA,B,110725,5537,30024,9991,0.0685881582298312,155,0.0103232974517085,0.198167836565747
MU,B,109161,3643,79897,3758,0.00593035663975677,200,0.000707838660578387,0.0212121212121212
FCX,B,106891,6270,44910,42658,0.00516778456155416,557,0.00427935222672065,0.02
DNR,B,105018,2093,89358,0,0.00436232858996678,1446,0.001875,0.02
SOXS,S,101670,0,101670,0,0.0,1750,0.0,0.0
CEI,B,101658,12653,68013,2833,0.2635837914457,1365,0.000865625584831666,0.00750302213072856
AVGR,B,101584,400,72360,234,0.00554011359421926,209,0.0,0.0121
HMY,B,101544,560,90557,0,0.00220407645435213,924,0.0,0.02
APYX,B,98074,5970,67030,8609,0.0716437254737246,186,0.00448408710217755,0.0274874371859296
GH,B,97032,7310,43941,19066,0.180598899385869,200,0.0210273536895674,0.3136437913486
VEA,B,96960,80,88556,0,0.00021943298516633,196,0.005,0.01
C,B,94751,4444,59980,22161,0.00705040847985917,232,0.00198496667541198,0.02
WYNN,B,94749,2461,52194,1085,0.0238284413386606,200,0.0132010996179294,0.112565878710693
ABEV,S,94439,746,79237,5,0.00132723756346226,1032,0.00203252032520325,0.016
FB,B,93304,10842,36335,16638,0.0353810103536757,200,0.00467876798758051,0.0575199136722956
CVM,B,93270,4853,63945,9046,0.122055806909693,350,0.001,0.0449874215600035
X,B,93220,11250,46160,25251,0.0287311431744696,349,0.00187318824973782,0.0259990328574907
BHC,B,92241,1572,89465,0,0.0132008766994449,262,0.000681933842239186,0.01
TGTX,B,91368,3280,60588,4925,0.0251132379420432,200,0.00124736051917861,0.0284958591631151
GUSH,B,90154,783,83429,0,0.00302084498782788,249,0.001,0.01
HEXO,B,89831,3493,55990,14350,0.0620308257113751,100,0.002,0.0240647420415828
TEVA,B,89499,2569,56036,17420,0.00619759795724254,317,0.00110071546505228,0.02
TNA,B,89259,9209,63877,12518,0.0714985239630597,200,0.00280369709243795,0.0417404869663829
LXFT,B,88480,400,52731,24822,0.0301046135320238,10105,0.0,0.01
AMRH,B,86961,3909,48243,14134,0.550935337990422,245,0.000957912457912458,0.0092959595959596
CAPR,B,86739,1500,50021,21565,0.146060209828387,824,0.0016,0.02236
DWDP,B,86553,5126,48155,17887,0.00573887801541728,200,0.00135170318278969,0.0202229654403567
OILD,B,86337,2949,66774,6380,0.109031305497513,400,0.0,0.0416241663397411
SAN,B,86314,0,83820,0,0.0,2343,0.0,0.0
INPX,B,86212,13111,15316,48945,0.636912560063302,70,0.00192819311163876,0.0221158616346967
CLF,B,85917,3036,49263,21990,0.00400725326159885,258,0.0032521847690387,0.02
NCZ,B,85811,11027,46583,14200,0.161742114030023,225,0.00223369916074887,0.0290086371090946
CTRM,B,85582,2420,38791,3033,0.0482581211238957,433,0.0121202479338843,0.0908719008264463
URG,B,83356,2860,59037,12800,0.061231480688533,266,0.000425524475524476,0.00322622377622378
DHI,S,83277,984,24833,57460,0.00739999849593526,100,0.001,0.0121646341463415
EEM,B,82404,1241,70424,2827,0.000250773589034829,464,0.001,0.01
UXIN,B,81401,2800,45134,9142,0.0350948983412055,1166,0.001,0.02
AREX,B,81165,4550,43253,9061,0.27094766701626,725,0.00252933333333333,0.0151372727272727
CLM,B,81018,5686,53759,271,0.484622914220973,274,0.000218054949847362,0.0185935455734845
SELB,B,80919,4569,50310,9226,0.0839656370346676,216,0.000600932884166883,0.0253447036194884
MO,B,79153,1730,63264,10096,0.00681784261150158,429,0.00170341463414634,0.0275512195121951
CNAT,B,78624,9820,43315,18570,0.479424836295405,858,0.00211453277468786,0.02
PLAY,B,78326,3667,34181,1450,0.0702817400537503,200,0.0180698783430123,0.151170087621468
GLUU,B,75981,9068,7737,56080,0.155140218864991,200,0.00193548387096774,0.0227253279288408
MICT,B,74636,1900,24876,32838,0.391752577319588,3042,0.000789473684210526,0.0126315789473684
ESV,B,74217,1791,58966,1500,0.00149219771453287,1800,0.00586666666666667,0.02
OVID,B,73968,0,58814,0,0.0,270,0.0,0.0
GDXJ,S,73958,2440,59858,11660,0.00207606327069699,1900,0.002,0.02
QID,B,73952,11921,56625,2400,0.0963726190480438,400,0.00205494002380734,0.02
BB,B,73575,6144,33100,22175,0.00944967632090141,725,0.000378255208333333,0.01
GDX,S,72793,100,66793,5900,4.46737099237732e-05,140,0.001,0.01
NCV,B,72755,3777,52774,5520,0.0281874085793606,252,0.00139793486894361,0.0110590415673815
TSN,B,70683,8437,32083,15109,0.0841099104111454,161,0.00144729332041601,0.0280749704769926
BB,S,70277,6568,18000,45709,0.0101018024211719,200,0.001,0.01
NBEV,B,70070,1855,18513,43252,0.0293486235834518,200,0.00149192868938092,0.02
BLNK,B,69897,1847,14000,49145,0.307474612951557,838,0.000837574445046021,0.0270059556036816
SPXU,S,69458,1337,68121,0,0.0210581027232206,525,0.001,0.01
UCO,B,68610,500,53065,930,0.00443742345444541,557,0.0,0.02
TMV,S,67851,0,67851,0,0.0,950,0.0,0.0
NCTY,B,67515,5500,21185,38178,0.261305519601361,883,0.002,0.0255555555555556
FAX,B,67344,700,60075,56,0.033415485310992,1608,0.0,0.02
ZYNE,B,67028,9391,34848,11469,0.289220819217739,200,0.000957406027047173,0.0232051964647002
ATVI,B,66928,3459,38626,12395,0.0119881200255994,200,0.00180517756388981,0.0206637902422834
CFRX,B,65761,300,49651,0,0.0445302063232893,3322,0.001,0.0035
SORL,B,65166,700,51342,327,0.0851892418157478,154,0.00142857142857143,0.0171428571428571
TOPS,B,65163,1400,48306,80,0.0545150110976987,200,0.0,0.0099
FTD,B,64957,5200,30487,14971,0.552823418725913,245,0.00123238095238095,0.0117571428571429
PDD,B,64790,4100,27186,25146,0.0230402569980593,266,0.00262637362637363,0.0337565934065934
GGB,B,64663,0,61019,0,0.0,4233,0.0,0.0
QQQ,S,64144,6130,42068,3467,0.00802044390201607,200,0.00260374739764053,0.0240712468193384
USAT,B,63953,2300,38328,16051,0.0875564175089076,741,0.001,0.0276923076923077
IQ,B,63606,752,48701,204,0.00288859730572623,205,0.0,0.02
SRNE,B,63481,1743,55275,667,0.0234452808927579,200,0.00244144144144144,0.0233017377567141
GE,B,63290,1600,45631,8845,0.000642984218354226,337,0.001,0.01
SCHF,B,63141,2547,35840,0,0.0334111422326813,101,0.01,0.02
VWO,B,62852,1259,44958,0,0.000887169106033276,322,0.00107389162561576,0.02
SPY,S,62401,1751,38595,6943,0.000686328121651248,200,0.000382432432432432,0.0260810810810811
UPRO,B,62061,753,48739,7000,0.00470601028496871,235,0.002,0.02
RH,B,61803,5058,28004,3890,0.0884731769282188,200,0.0253733581608828,0.186595886926724
JNJ,S,61546,7911,133,53472,0.0622760466942337,51,0.002,0.024823549978236
TTNP,B,61377,6898,25100,18652,0.455450909957074,549,0.00239770216526734,0.0301813840810338
DOW,B,61249,9711,6910,35915,0.0169901935912801,99,0.00319884666872619,0.080550921635259
CANF,B,61173,4300,45667,0,0.145157478985923,2469,0.000316279069767442,0.0081
SPWR,B,60957,625,44826,6483,0.0083458671924605,1121,0.001,0.02
MDR,B,60400,1300,37882,11850,0.0025328002096533,266,0.000714285714285714,0.02
NUGT,S,59965,6249,42926,10790,0.0137190424684951,800,0.002,0.0222328161026983
SH,B,59936,2101,53264,0,0.00763800023266636,220,4.75963826749167e-07,0.01
CHFS,B,59710,8979,22062,14438,0.395360989841933,210,0.00366385804027199,0.0985788074094781
NBRV,B,59533,8786,26026,20282,0.256857988755514,559,0.00154655021300258,0.0256361028060046
PBR,B,58842,810,3430,53895,0.000900188325465766,10625,0.002,0.02
NLNK,B,58174,13117,15704,25322,0.313027403300484,633,0.00198865827378927,0.022779250443778
VGSH,B,58163,0,57930,0,0.0,563,0.0,0.0
NRZ,B,57826,6265,38506,2089,0.0320625992295844,243,0.00235414738507522,0.02
AUY,B,57629,101,47871,0,0.000129610864567569,513,0.002,0.02
TWTR,B,56843,4169,35287,7664,0.011655658977392,200,0.0022944133409495,0.0231977834961073
SEEL,B,56714,14751,10428,29650,0.262627924631055,1100,0.002,0.0264016131331853
ECA,B,56706,1900,11112,38598,0.00144091235536842,566,0.000947368421052632,0.01
EFA,B,56208,0,51414,0,0.0,311,0.0,0.0
SOLO,B,55682,2230,32851,13772,0.0559633388381877,325,0.00629556650246305,0.0704187192118227
SDS,S,55648,400,55248,0,0.00199802195826132,900,0.001,0.01
OMI,B,55532,3413,36713,6677,0.0541388309809598,649,0.000529411764705882,0.025
APHA,B,54278,6252,35822,3400,0.0323291921816588,200,0.00145087256050348,0.021131648434553
WFC,S,54188,7894,0,46156,0.0033093897174865,200,0.002,0.02
PLM,B,53924,0,43771,0,0.0,276,0.0,0.0
GIS,S,52868,2770,0,50098,0.00751678660308698,103,0.002,0.0758386219401632
ALXN,B,52502,235,29540,4,0.0134132420091324,219,0.00865957446808511,0.0485106382978723
DWDP,S,52237,5705,608,45924,0.00625970030214342,561,0.002,0.02
ZIOP,B,52060,3379,26997,16249,0.0516706356326978,363,0.00191243158717748,0.0223455824863174
HYRE,B,51968,6601,31391,5713,0.374150835482415,275,0.00222954590321233,0.0572503982701075
TGB,B,51751,1000,16548,30500,0.0795734861144267,882,0.001,0.0074
MNKD,B,51678,5118,28827,446,0.0221288140545094,626,0.000877999186661244,0.02
SHY,S,51340,452,49712,0,0.00580743739989476,135,0.002,0.02
SQ,B,51177,5509,21768,6790,0.0493550735462554,200,0.00270935350265183,0.090423441944587
USA,B,50714,2600,3384,43700,0.107380332879032,925,0.000923076923076923,0.01
MXC,B,50650,450,27138,750,0.175918686473808,173,0.0188888888888889,0.136666666666667
UWT,S,50563,8298,35150,108,0.0227118439362905,200,0.00192406633840228,0.02
PHIO,B,50321,0,36113,0,0.0,433,0.0,0.0
NFLX,B,50162,3060,15847,2378,0.0324593086495706,200,0.00752123941605479,0.146596008375899
APDN,B,50094,599,16969,27000,0.125136585373917,340,0.002,0.00920468227424749
MOSY,B,49849,1000,30087,2060,0.364830353885443,3723,0.0,0.0015
VTGN,B,49830,900,23952,18800,0.145208131655373,1411,0.001,0.01
ANGO,B,49816,555,28135,802,0.0224887636198389,330,0.0010989010989011,0.0896043956043956
TSLA,B,49601,3176,14785,3935,0.0505279406257763,200,0.00476283255545833,0.114773624876331
EVOK,S,49026,0,29337,0,0.0,600,0.0,0.0
NSPR,B,48837,202,9184,6507,0.0749316875214084,325,0.00119607843137255,0.0996078431372549
MPC,B,48583,3548,23323,10439,0.0224540289667193,179,0.00152515225302649,0.0279415072519124
DAL,B,48378,1520,13005,28792,0.00394662706191791,200,0.000802631578947368,0.0113157894736842
IP,B,48289,305,37128,3291,0.00309120341081246,200,0.00104761904761905,0.02
MDR,S,48236,20000,0,28226,0.0376439721318209,2150,0.002,0.02
SNR,B,47700,1900,18523,26333,0.0404040404040404,1000,0.001,0.01
BIL,S,47671,1471,0,46200,0.012618594197677,464,0.001,0.01
VSLR,B,47529,0,41082,0,0.0,7208,0.0,0.0
CPG,B,47162,4400,5889,36100,0.0237679437678289,600,0.002,0.02
DGLY,B,47102,696,625,45381,0.19349457881568,300,0.00224137931034483,0.0455172413793103
SWN,B,47074,4956,21165,16000,0.00400972463989657,1666,0.0019656652360515,0.02
DCAR,B,46902,6413,23952,9803,0.256733942033491,279,0.00170806719406192,0.0591581209102451
MSFT,B,46721,7988,18265,12457,0.0170568745584803,121,0.0019794784755439,0.0221340906966379
KHC,B,46519,1669,19098,18200,0.00530770858732861,200,0.000938921377517869,0.02
MO,S,46513,7613,1776,37124,0.0326280466215262,137,0.00223144799652828,0.02
DWT,S,46418,0,46418,0,0.0,41918,0.0,0.0
EYEG,B,46357,0,36469,0,0.0,987,0.0,0.0
IMMU,B,46032,15680,7751,18445,0.099983874903815,210,0.00202272727272727,0.0432186732186732
LADR,B,45017,2959,34662,4025,0.146021919903976,300,0.00157790601813685,0.02
DIA,B,44744,2302,38867,1118,0.0356983447037032,116,0.00195545371346768,0.03033589312444
BX,B,44610,2700,28333,7711,0.0293391608467523,200,0.000769230769230769,0.02
PSLV,B,44000,900,0,43100,0.0712645498455935,44000,0.001,0.01
NMR,B,43565,400,0,43165,0.0329109758104328,43565,0.001,0.01
UNP,B,43552,765,26130,7366,0.00855616733330563,91,0.00454255319148936,0.0636702127659575
ABIO,B,42957,1000,26425,7100,0.491159135559921,666,0.001,0.0068
RSX,B,42839,0,38719,0,0.0,500,0.0,0.0
RVLT,B,42735,1049,31264,0,0.227548806941432,283,0.001,0.00678693994280267
OPGN,B,42718,7800,18776,0,0.55256446585435,416,0.0,0.0001
EEM,S,42497,1000,41420,77,0.000202073802606631,1200,0.001,0.01
KL,S,42087,2057,18948,6606,0.0285231121656771,200,0.00111210018105009,0.0391505733252867
PHAS,B,42064,2939,16367,4349,0.145513894266725,200,0.00216771414929794,0.246665887144708
BIDU,B,42004,492,28216,25,0.00770784005524944,200,0.030396694214876,0.135206611570248
SCOR,B,41753,9454,12572,3329,0.247529620116104,33,0.00705115444669023,0.0626084574504441
XNET,B,41578,3050,25601,3888,0.0714712260477146,300,0.00142892545598731,0.0272115384615385
VALE,B,41496,1200,33456,392,0.000828823375232426,1533,0.001,0.02
TWLO,B,41341,1864,15523,266,0.0376457590559644,200,0.0112157731630318,0.166679120688157
GILD,S,41335,6467,1600,33268,0.0430825779682222,438,0.002,0.02
PAVM,B,41247,1000,5192,32800,0.349772647778944,34756,0.001,0.01
ARA,B,40912,734,34293,127,0.0726301207203641,481,0.000544959128065395,0.0522888283378747
MOMO,B,40588,2582,26659,1116,0.014478428678277,200,0.000777595574107202,0.0269644868482078
HUYA,B,40149,2680,20997,600,0.0320042404845936,200,0.00227131782945736,0.0665891472868217
CRC,B,40102,3206,15401,17495,0.107989880698321,200,0.0218995492594977,0.138010302640052
VTL,B,39572,4183,23089,0,0.26150287571893,200,0.000876500119531437,0.0014665790102797
AFH,B,39389,1980,14968,17248,0.193885828553735,4084,0.00140816326530612,0.04
ARTX,B,39385,151,16424,0,0.345537757437071,1408,0.001,0.02
TGC,B,39345,401,25683,141,0.768199233716475,241,0.0,0.0549127182044888
CGC,B,38857,1731,16836,5791,0.0287536555119308,150,0.00265445462114904,0.0627986112202096
AMZN,B,38811,1310,6628,197,0.0320770358156031,117,0.0793917897280157,0.875612756651495
CRIS,B,38504,4900,5443,24675,0.317913449685331,191,0.001,0.0220408163265306
LABU,B,38218,4611,21171,5497,0.0957192066964421,200,0.0128701377918889,0.1309493720381
OAS,B,37829,300,31882,84,0.000456875195979786,1283,0.0,0.02
EOG,B,37772,1875,16830,2003,0.0256672451561156,200,0.0021123595505618,0.0496821825406712
AQB,B,37685,2414,22629,3969,0.158721809454928,122,0.000414250207125104,0.0154432477216239
GNCA,B,37475,100,26179,1900,0.0209117524048515,635,0.0,0.0048
FLKS,B,37360,1000,20002,5800,0.0938350380031904,150,0.001,0.0035
DRIP,B,37223,1500,23545,1600,0.00934846439294254,200,0.001,0.02
MLNT,B,37051,440,27150,428,0.0432561165984833,247,0.00333333333333333,0.0733333333333333
USAS,B,37029,300,30879,146,0.0930868641794294,492,0.0,0.02
GBR,B,36824,1400,25914,3941,0.0709076175040519,120,0.000214285714285714,0.015
STM,B,36542,1475,17009,17234,0.00836532027677447,200,0.006,0.02
MAXR,B,36477,2284,23152,5838,0.0379944771600625,200,0.000569176882661996,0.01
BHGE,B,36464,1300,11928,20684,0.00555096757968619,790,0.00190909090909091,0.02
VST,B,36454,1634,22656,9664,0.00695178116702684,917,1.49925037481259e-05,0.02
IGC,B,36267,6179,12724,15241,0.194583530152732,502,0.000954847062631494,0.0120699142256028
EFA,S,36215,1759,31087,2000,0.000694662116388726,200,0.002,0.02
OXLC,B,36094,1400,19713,9747,0.153474855221881,200,0.00625,0.0383333333333333
F,B,36078,2378,23048,5570,0.00135092905286668,461,0.002,0.02
SESN,B,36043,1800,26217,201,0.13605993038626,459,0.0,0.0233116883116883
TIGR,B,35940,5835,20687,1390,0.0571561181035998,200,0.00668384602995651,0.116592043807376
EPE,B,35922,1380,25809,520,0.0619078572335032,240,0.00078125,0.0059171875
APVO,B,35887,2000,17513,8604,0.0613308800981294,200,0.001,0.00931365
ASHR,B,35636,800,24310,450,0.0027790225482942,200,0.0045,0.01
CVRS,B,35469,4783,12307,15000,0.146480654564875,609,0.00184115208378791,0.02
ASNA,B,35445,2299,24665,916,0.0198665523874021,222,0.00108332406892718,0.00221335186214564
JPM,B,35345,3175,6682,22172,0.00551585921759167,156,0.0018766954377312,0.018766954377312
SENS,B,35053,200,29841,367,0.00366286949196,667,0.0,0.01
SLCA,B,35049,839,25756,719,0.0111096398305085,208,0.0,0.01
RYE,B,35007,0,29422,0,0.0,1568,0.0,0.0
MBRX,B,34755,3235,11188,19456,0.473022371691768,633,0.001,0.0116454404945904
YETI,B,34682,1429,13422,2900,0.0730174981265391,19,0.00428336988268628,0.155919879290102
TMV,B,34635,800,31010,2200,0.0105815906776186,1250,0.001,0.01
CVX,B,34531,6397,8414,11601,0.0361767472398861,156,0.00198242839571253,0.0328578596591308
GERN,B,34525,2070,20089,8875,0.0247202550843713,370,0.00211111111111111,0.01
TQQQ,S,34351,9810,14661,9880,0.01383087211554,225,0.00227980132450331,0.02
INTC,B,34142,570,1851,30210,0.000717378171566653,193,0.001,0.01
HL,B,34077,595,24774,2925,0.0032366195934116,1849,0.0016,0.02
MUX,B,33971,4230,23582,558,0.0310969514355135,441,0.00109090909090909,0.02
LPI,B,33823,405,27575,314,0.00174952773482256,500,0.0,0.02
AXSM,B,33685,5805,17119,1587,0.171445654312939,200,0.00117503911002955,0.0351972883712845
INTC,S,33607,8594,101,24912,0.0111162296680506,97,0.002,0.02
SID,B,33565,1031,27079,100,0.00509928781332515,770,0.000755178907721281,0.02
IDEX,B,33483,2400,16370,11815,0.0963585177877144,3481,0.002,0.03
CTRP,B,33329,4235,12434,12188,0.0389844814441766,180,0.00258653753840246,0.0213824884792627
LODE,B,33043,11,27683,0,0.00546991546494281,1433,0.0,0.0004
CLNE,B,33040,1200,6162,24269,0.0353582777690176,411,0.001,0.02
SPXL,B,32680,6458,20705,2060,0.0313215892806708,300,0.002,0.02
KGC,S,32469,3000,0,29469,0.00646068565103253,2169,0.001,0.01
TRIL,B,32378,1100,19843,3349,0.089278467656846,200,0.000909090909090909,0.00227272727272727
KHC,S,32352,4105,0,28247,0.012684599012067,133,0.002,0.0200260586319218
DRIP,S,32000,1000,0,31000,0.00571079397168588,32000,0.001,0.01
MTP,B,31827,0,26892,0,0.0,200,0.0,0.0
DIS,B,31762,7733,9703,5886,0.051183088093864,55,0.00197200639313894,0.0212582297000732
