symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESGC,T,51111500,0,51111500,0,0.0,37000,0.0,0.0
IPOE+,B,17499400,0,17497900,0,0.0,12100,0.0,0.0
EVM,T,17249251,0,17248751,0,0.0,2500,0.0,0.0
PXS,T,14907356,0,14893800,0,0.0,2400,0.0,0.0
FAII+,E,11802284,0,11795941,0,0.0,8400,0.0,0.0
BWACW,S,9510552,100,9509952,500,0.125,7100,0.01,0.07
CATB,T,8511085,0,8505685,0,0.0,4700,0.0,0.0
PBR,B,6484570,45453,5188664,364674,0.00592320900237069,200,0.0044334807383451,0.0128086154929268
EARS,B,6458565,0,6458275,0,0.0,5000,0.0,0.0
RETO,T,6149832,14802,5699910,240578,0.00804309210758682,400,0.00108107012565869,0.0108782596946359
USAS,T,6088525,0,6088425,0,0.0,2500,0.0,0.0
ACIC=,T,6049100,0,6040700,0,0.0,5200,0.0,0.0
AONE,B,5837600,0,5837400,0,0.0,3300,0.0,0.0
RETO,B,5034300,19551,4544448,255085,0.0106235977432394,200,0.00104091862308833,0.01118357117283
RNWK,B,4833134,9851,4612325,93995,0.0330873585533055,1500,0.00200314688864075,0.0357232768246879
CLSN,B,4404161,17107,3954707,133491,0.00338276409812962,400,0.00107014672356345,0.01
CLSN,T,4252518,29216,3729496,151666,0.00577721610398989,700,0.00105476451259584,0.0101369112814896
ARCO,T,4236800,0,4236800,0,0.0,3200,0.0,0.0
NMZ,T,4219140,0,4215740,0,0.0,2400,0.0,0.0
CTXR,B,3830842,15689,3526908,71372,0.0054277224496122,200,0.001,0.01
SOS,E,3768083,1185,3616437,16999,0.00205624926252664,200,0.001,0.0250632911392405
CCIV,E,3696078,7450,2857762,13920,0.0112861858599998,200,0.00446147651006711,0.0811275167785235
EFL,T,3392696,0,3392498,0,0.0,500,0.0,0.0
JMIA,B,3348202,4342,3285307,31232,0.0632244160987827,1400,0.0185396130815292,0.199415016121603
CTRM,B,3246528,2300,3021128,0,0.0012409016283327,900,0.001,0.01
CTXR,T,3212356,8866,2900109,149628,0.0030672565006222,400,0.001,0.0103383713061132
PLTR,B,3185458,19473,2946831,105316,0.00792018078169537,100,0.00161890823191085,0.0140584398911313
UVXY,S,2776979,53875,852622,1431051,0.0133838728245151,500,0.001,0.01
UVXY,B,2496818,41307,1276620,973419,0.0102616730350301,200,0.001,0.010024208971845
AMC,B,2496645,18463,2074370,233784,0.00856237997340807,192,0.00125997941829605,0.0105416237881168
ATIF,B,2084774,9784,1898425,35597,0.014818449757519,500,0.001,0.0112264922322159
SFTW,T,2081769,100,1998100,0,0.000830544089432988,400,0.02,0.07
DPW,E,1897199,2515,1806421,29261,0.0106376229248176,300,0.00104572564612326,0.0177335984095427
NBY,B,1851714,2800,923242,155573,0.0144610172292691,1600,0.001,0.0185714285714286
SNDL,B,1789036,53967,1482368,224305,0.0079146525124809,200,0.001,0.01
MXL,B,1717297,4449,1672298,14048,0.171749536751081,400,0.00739469543717689,0.197500561924028
CCL,B,1629356,5135,1436281,118576,0.00645261817967055,100,0.001,0.0121441090555015
CAN,E,1577398,200,1514394,1600,0.000710482097627345,9100,0.01,0.11
IGC,T,1518077,1400,1483377,1100,0.0194409342757558,1800,0.001,0.0142857142857143
TZA,B,1513369,2981,1436091,0,0.00258515129335614,1129,0.001,0.01
BBD,B,1468555,3000,1383383,82172,0.00134191923077611,1400,0.001,0.01
EBON,B,1463803,12187,1316527,73495,0.0286361468204643,200,0.00135693772052187,0.0229154016575039
SNDL,E,1446144,3191,1411553,1300,0.000467983326242455,200,0.001,0.01
TQQQ,B,1444965,15212,1366756,23166,0.0374110344352685,100,0.001,0.0231475151196424
KIQ,T,1440403,0,1427403,0,0.0,6200,0.0,0.0
TAOP,B,1422882,11348,1037741,18704,0.00992856299186764,200,0.0119210433556574,0.0788852661261896
SQQQ,B,1404487,29335,1340906,29442,0.0085486848109964,300,0.001,0.01
TGC,B,1327015,745,1232177,400,0.0111011771718075,400,0.00395973154362416,0.0754362416107383
NGAC,T,1294167,100,1208600,0,0.000308586734473458,400,0.01,0.05
SLQD,T,1266100,0,1266100,0,0.0,500,0.0,0.0
ATIF,T,1266018,3000,1042265,29222,0.00454367838026953,200,0.00193333333333333,0.0103333333333333
SOS,B,1259633,1907,1096892,37010,0.00330908636593949,185,0.00226009438909282,0.0261195595175669
CTXR,S,1243378,1754,926636,91222,0.000606808921959322,104,0.001,0.01
EDTXW,B,1222500,0,1202900,0,0.0,19700,0.0,0.0
ACB,B,1199124,1700,1186340,5116,0.00815015461322722,800,0.001,0.01
AAL,B,1194376,10921,889696,197126,0.00865868480912599,144,0.00152705796172512,0.010661111619815
NEA,T,1191848,448,1180500,9700,0.0182380719752483,400,0.001,0.01
IPOF,T,1190796,0,835995,0,0.0,400,0.0,0.0
RKT,B,1189752,400,1111781,25343,0.00332809158908053,800,0.001,0.024
TAOP,T,1189432,7582,932693,19604,0.00663362395173955,200,0.0130424690055394,0.0896781851754155
F,T,1173729,0,1152129,0,0.0,500,0.0,0.0
NAKD,T,1165151,3989,1057887,63775,0.00283031652858024,300,0.001,0.01
CRVS,B,1146419,1483,686640,123143,0.0135723829919646,500,0.001,0.0275927174645988
APSG+,T,1140800,0,1119800,0,0.0,8900,0.0,0.0
MHN,T,1138500,0,1138500,0,0.0,9900,0.0,0.0
CCIV,B,1138146,11654,851260,34477,0.017654927518448,100,0.00888853612493564,0.0860271151535953
BFT,B,1122496,200,1092013,300,0.00196378775381957,200,0.01,0.04
CFMS,B,1090897,100,1012672,300,0.000135652631593227,500,0.001,0.01
MOGU,E,1078880,0,1071680,0,0.0,300,0.0,0.0
ITUB,B,1067992,0,1061392,0,0.0,2500,0.0,0.0
PLTR,T,1026937,2200,874172,23683,0.000894797808233441,200,0.001,0.0190909090909091
CTIB,B,1012209,3900,406832,35684,0.185634727973726,400,0.001,0.021025641025641
MKD,T,1009646,0,1005846,0,0.0,1300,0.0,0.0
APHA,B,993982,3845,927184,61407,0.0242606649125796,100,0.00104681404421326,0.0178777633289987
XOG,B,992900,0,991200,0,0.0,100,0.0,0.0
TSLA,T,962430,1071,234393,2106,0.00380116128849075,150,0.0302614379084967,0.244313725490196
SNDL,S,961428,41109,788802,123406,0.0060289334247888,100,0.00125989442701112,0.01
BLOK,S,956113,841,931619,1600,0.100622158411103,100,0.00551843043995244,0.0668489892984542
TMBR,E,945198,1650,937824,5724,0.0172974106300451,150,0.001,0.0118181818181818
CFMS,T,898683,500,783983,54000,0.000678263157966133,9200,0.001,0.014
RSVA,B,885471,7461,733489,7559,0.0263793377764421,122,0.0381450207746951,0.253029084573114
DNN,B,880821,20105,802298,14244,0.022448061293647,1000,0.001,0.01
IO,B,866566,0,858666,0,0.0,1600,0.0,0.0
JE,B,846294,1320,768306,47079,0.00667857341624209,150,0.001,0.0145454545454545
SDPI,B,843037,500,833637,200,0.0241242883334942,2700,0.001,0.03
TEVA,T,842799,0,842626,0,0.0,2900,0.0,0.0
AONE+,B,832800,0,832800,0,0.0,14800,0.0,0.0
FRX,B,822066,1170,756320,3230,0.00574930099310575,100,0.01,0.0633333333333333
AAL,T,816208,5850,702073,19840,0.00463815640814825,200,0.00113675213675214,0.0120512820512821
KXIN,T,814786,0,798238,0,0.0,2500,0.0,0.0
UAMY,E,799767,0,793867,0,0.0,300,0.0,0.0
RNWK,T,792777,5250,571556,141323,0.0176336039391792,500,0.00117142857142857,0.034
ONTX,E,790155,2272,624183,54883,0.00213632016970205,200,0.001,0.01
ARC,B,790064,1000,778964,10100,0.297265160523187,1500,0.001,0.018
SUPV,S,788722,0,786022,0,0.0,900,0.0,0.0
VISL,B,776809,1800,156195,40580,0.0174564074713424,700,0.001,0.0111111111111111
CNDT,E,762400,0,723400,0,0.0,1700,0.0,0.0
EXPR,B,755192,100,692008,85,0.000849235263645088,3300,0.001,0.01
ISR,T,733137,0,729937,0,0.0,100,0.0,0.0
SQQQ,S,722671,17609,694332,10400,0.00513154221362999,197,0.001,0.01
CLOV,T,714114,0,638750,0,0.0,100,0.0,0.0
AVCTW,E,706800,0,706800,0,0.0,23000,0.0,0.0
EBON,E,704744,5457,636767,47915,0.0128224709279785,200,0.00123822613157412,0.0257449147883452
QS,B,704633,1331,631790,800,0.00499429652087774,190,0.0130052592036063,0.154605559729527
NSPR,T,704511,0,702111,0,0.0,58700,0.0,0.0
TSLA,B,703550,3413,199145,10351,0.0121133179062735,100,0.0235906826838558,0.269560503955464
URG,B,699504,0,676450,0,0.0,700,0.0,0.0
HAL,T,698618,60,696118,2440,0.000264415025824534,4400,0.001,0.01
BNGO,E,691313,0,527213,0,0.0,150,0.0,0.0
DNN,T,689820,2484,537220,109316,0.00277348839857842,2500,0.001,0.01
ANEW,T,687600,0,687600,0,0.0,190,0.0,0.0
CFII,B,687078,0,117925,0,0.0,900,0.0,0.0
TZA,T,673550,0,644950,0,0.0,2800,0.0,0.0
BCLI,T,669943,0,264243,0,0.0,4800,0.0,0.0
AIKI,T,669118,3643,625290,18885,0.00720426046081163,3400,0.001,0.01
NCLH,T,667195,330,589966,68470,0.000769004907649502,200,0.001,0.0145454545454545
SPRQ+,T,657100,0,647200,0,0.0,1000,0.0,0.0
VUZI,B,654223,9920,485149,22118,0.0581279518100529,200,0.00670826612903226,0.0655625
MICT,E,653345,100,563719,200,0.000353675573396523,1000,0.001,0.01
LIT,T,628139,1000,612751,100,0.0580618939789816,100,0.005,0.048
XELB,B,626593,1366,582003,5009,0.00569064709239595,200,0.00121742313323572,0.0114568081991215
WRN,B,617729,755,570334,17740,0.0100984431009577,200,0.001,0.0205960264900662
CCL,T,606330,1600,552412,19309,0.00201055288947865,300,0.002,0.013125
XELB,T,597418,441,517303,18859,0.00183717084022446,300,0.001,0.0122675736961451
AAPL,T,592805,1400,510383,35431,0.00133799976680575,125,0.001,0.0196428571428571
PSLV,B,591725,38575,367347,140203,0.0493206976880963,200,0.00130071289695399,0.01
VCNX,T,588297,400,543442,3900,0.00288606535494996,400,0.001,0.025
CANF,B,580608,3186,490142,25868,0.0288990076737478,100,0.00117231638418079,0.0342718141870684
CLA,B,574601,100,570300,200,0.00602700096432015,100,0.02,0.08
EBIX,B,572054,5081,489100,10519,0.0347217002084259,200,0.0231371777209211,0.155071836252706
AMC,T,570842,1971,466959,17702,0.000914068728136668,350,0.00145662100456621,0.0221765601217656
RIOT,B,565331,15029,355791,34165,0.032142162073147,119,0.0205589859604764,0.150715283784683
MVIS,B,563416,11670,465684,55301,0.115375489381896,200,0.00138560411311054,0.0402639245929734
PAVM,B,560668,200,494600,6740,0.00127942681678608,200,0.001,0.075
PRU,T,558570,800,531745,13600,0.0240905805829921,200,0.00225,0.0325
MGM,B,552641,209,528033,12743,0.00107370000102746,700,0.001,0.0177511961722488
OBSV,B,545547,1480,520881,9200,0.00773298221414091,200,0.001,0.0140540540540541
CANF,T,542919,1900,499104,22725,0.0172341853672696,500,0.001,0.0305263157894737
DPW,B,542125,6468,447818,53293,0.0273575129533679,200,0.001,0.0147928262213977
NIO,T,540278,1010,495260,18354,0.00105131018230343,127,0.0013960396039604,0.0287128712871287
AIHS,B,539497,4600,406196,78401,0.0201709266786815,300,0.001,0.0106521739130435
CTRM,T,522737,0,520037,0,0.0,187,0.0,0.0
RPAR,B,515500,0,515400,0,0.0,8300,0.0,0.0
CRK,B,511725,90,507935,3400,0.000980787463356691,300,0.001,0.01
RNWK,S,505674,3871,418444,49330,0.0130018439711548,400,0.00280185998450013,0.0386385946783777
TQQQ,S,497800,7728,304031,63495,0.0190055531235705,100,0.0011583850931677,0.0215217391304348
TZA,S,493818,0,493818,0,0.0,1129,0.0,0.0
ORCL,B,491152,8298,440448,25384,0.0195984884270194,200,0.0069291395516992,0.0283261026753435
PLTR,S,488458,3751,289598,194078,0.00152563026303802,137,0.001,0.0134070914422821
ONTX,B,487248,3108,441183,6806,0.00292239572510298,200,0.001,0.0106435006435006
JMIA,T,477438,250,464788,291,0.0036402819034306,4400,0.014,0.11
IAU,T,477161,0,477161,0,0.0,14900,0.0,0.0
DFFN,B,473451,0,382531,0,0.0,156,0.0,0.0
AR,B,472959,1200,420213,26046,0.00987256168294268,1800,0.001,0.01
FRHC,T,472500,0,472500,0,0.0,500,0.0,0.0
MARA,E,462759,2200,216584,41600,0.0103105828759965,200,0.0095,0.112727272727273
MOGO,B,462613,4562,397223,32991,0.0524596950392125,200,0.00128496273564226,0.0162998684787374
AAPL,B,461767,9330,377280,36458,0.00891681273164121,100,0.001,0.0206977491961415
GSAT,E,461411,200,446684,1527,0.00029204839826056,200,0.001,0.01
AMD,B,455814,16717,342770,87739,0.0442734748467233,100,0.001,0.0150541365077466
CCL,S,454293,3476,343221,104952,0.00436792615239237,145,0.00100115074798619,0.01
MICT,B,453123,410,350521,8550,0.00145006985092575,500,0.001,0.0175609756097561
HYLN,T,448087,5508,304350,38880,0.0387647091943021,200,0.00199854756717502,0.0326343500363108
GDXU,T,440366,0,440066,0,0.0,400,0.0,0.0
NSPR,E,438154,0,329054,0,0.0,1298,0.0,0.0
AVXL,T,437650,400,386350,47600,0.0315731312652932,10700,0.01,0.0925
GHSI,T,433775,0,429875,0,0.0,4400,0.0,0.0
UAL,B,431421,8131,298004,101672,0.0244196173829474,100,0.00118939859795843,0.0219468700036896
AMPE,T,428424,0,353500,0,0.0,1200,0.0,0.0
OXY,B,425956,960,295029,105342,0.00467535503477295,200,0.0019375,0.0141666666666667
ONTX,S,424231,4358,307964,111909,0.00409774793114505,184,0.001,0.01
OTIC,B,423615,5921,296183,60348,0.0281942982852953,200,0.001,0.0146039520351292
RETO,S,423080,5312,364027,34366,0.00288642786620059,300,0.00107530120481928,0.0101882530120482
SDS,S,422114,19100,204582,198282,0.0599603194535135,3000,0.001,0.01
XPL,T,419607,0,416807,0,0.0,5000,0.0,0.0
CHAU,T,419596,899,407514,3834,0.0491391090461875,600,0.00955506117908787,0.0804115684093437
GPL,B,417375,0,414875,0,0.0,3300,0.0,0.0
CAN,B,417351,2000,330406,2800,0.00710482097627345,200,0.0195,0.089
LKCO,T,407124,100,383739,1100,0.000149602953760719,200,0.001,0.01
NCLH,B,402521,296,342904,5208,0.000689774098982583,162,0.001,0.0169594594594595
MOTS,B,401964,0,382564,0,0.0,4000,0.0,0.0
X,B,400640,650,383786,3504,0.00171443341931876,600,0.00161538461538462,0.01
HTD,T,400100,0,400100,0,0.0,1800,0.0,0.0
CLSN,S,399937,4825,300901,93110,0.000954102810163993,600,0.00108290155440415,0.01
GME,B,398592,1033,249537,4070,0.00694687289845326,170,0.0165053242981607,0.14080348499516
HEPA,B,398256,0,85056,0,0.0,1400,0.0,0.0
WATT,B,391799,600,330724,18773,0.00208663717552792,213,0.0025,0.0266666666666667
PACE,T,388600,0,388300,0,0.0,100,0.0,0.0
SSY,S,386611,411,354415,3500,0.00880142193288648,400,0.00318978102189781,0.0570316301703163
ZKIN,B,386561,6846,256574,69642,0.0705569526322299,200,0.00279170318434122,0.0698174116272276
BDRY,B,384590,0,383390,0,0.0,300,0.0,0.0
TTCF,T,383284,100,197746,0,0.00418637752752543,125,0.02,0.06
NIO,B,382982,3970,322963,33018,0.0041323776472719,100,0.00107556675062972,0.0249244332493703
CCX+,B,382500,0,380400,0,0.0,100,0.0,0.0
UVXY,T,381998,13406,294308,20614,0.00333037956539118,200,0.001,0.0100745934656124
GEVO,B,379097,0,347553,0,0.0,200,0.0,0.0
AAL,S,379096,11378,257137,83207,0.00902101600203603,95,0.001,0.0101142555809457
IDEX,B,378438,298,362259,3797,0.000649148373970457,100,0.001,0.0167114093959732
SDS,B,377079,0,377079,0,0.0,434,0.0,0.0
JEF,B,376974,400,330576,17300,0.0163746520386442,7900,0.006,0.02
GTHX,S,376074,900,335716,39458,0.0581132562794602,33459,0.001,0.0644444444444444
TRXC,B,374835,700,348671,500,0.00200599505952074,200,0.00228571428571429,0.04
FAS,B,372467,0,369288,0,0.0,600,0.0,0.0
SCPE+,T,371800,0,366000,0,0.0,6000,0.0,0.0
FUSE+,B,371171,0,363000,0,0.0,1000,0.0,0.0
STWD,T,369400,0,369400,0,0.0,2400,0.0,0.0
IPDN,B,368850,300,362550,900,0.00556307601016189,1400,0.0166666666666667,0.0866666666666667
RMO,B,366833,500,349844,2065,0.0122333137600313,178,0.001,0.04
CLOV,B,364106,0,332393,0,0.0,125,0.0,0.0
TGB,B,363951,1661,358273,3317,0.0113877100487457,150,0.00220409391932571,0.0130102347983143
NCTY,B,363090,0,355854,0,0.0,300,0.0,0.0
GE,B,363063,2000,303382,20881,0.000809542236247092,300,0.0014,0.01
NNDM,B,362001,595,321630,14015,0.00139056054781074,100,0.001,0.0153781512605042
DNN,S,358690,24134,156190,122926,0.0269466058821625,400,0.00104972238335958,0.01
TRXC,T,356138,0,342478,0,0.0,140,0.0,0.0
CCIV+,E,354286,100,269098,0,0.00912741876597298,172,0.03,0.35
GLD,S,353170,2540,137451,168728,0.00852517780365911,40,0.001,0.0147204724409449
SNMP,B,349750,0,349750,0,0.0,300,0.0,0.0
NGAC,B,346522,308,280734,4800,0.000950447142178252,100,0.00805194805194805,0.0402597402597403
NOK,S,344372,1194,342760,418,0.00075441703592453,34,0.001,0.01
SVACW,B,344177,763,340989,200,0.0655723616363011,4900,0.005,0.0130144167758847
NBY,S,342522,500,297048,44974,0.00258232450522662,200,0.001,0.018
BBI,T,342200,0,341200,0,0.0,500,0.0,0.0
NBY,E,342051,1200,308751,10400,0.0061975788125439,700,0.003,0.0141666666666667
UPWK,B,341142,700,275513,42603,0.0258521992835248,700,0.01,0.145714285714286
GSAT,B,340148,200,321509,500,0.00029204839826056,100,0.003,0.01
BGI,E,339500,500,324600,2100,0.035458478122119,8900,0.001,0.04
FCX,S,339297,580,249067,83093,0.00130332392543189,505,0.001,0.0144827586206897
JETS,B,339127,2635,306812,680,0.00909633833545639,100,0.00216584440227704,0.01
KIQ,B,334110,0,269703,0,0.0,1500,0.0,0.0
PIAI,B,332400,0,332100,0,0.0,3300,0.0,0.0
QCOM,S,331850,2404,243885,34177,0.0273623346764097,150,0.00351206322795341,0.0604201331114809
SC,T,331435,0,331435,0,0.0,600,0.0,0.0
SBBP,B,331161,2000,327761,1400,0.155171076111413,600,0.001,0.01
CYRN,T,331098,100,305098,900,0.00185089213000666,3300,0.001,0.02
BORR,B,324634,0,323434,0,0.0,1500,0.0,0.0
VLON,T,323456,400,220524,829,0.1953125,2400,0.001,0.13
TXMD,S,323300,400,2500,174800,0.00158821544142463,72800,0.001,0.01
RSVA,T,322474,4618,225254,5500,0.0163275407923348,200,0.0494499783456042,0.342802078822001
TRCH,E,321134,7143,229872,41107,0.0127533302742957,300,0.0010559988800224,0.010279994400112
BNGO,B,320975,1441,240343,31690,0.0054453799295615,100,0.00293268563497571,0.0237682165163081
PDAC+,S,318700,0,318300,0,0.0,100,0.0,0.0
ITUB,T,318200,0,301400,0,0.0,2700,0.0,0.0
IBIO,B,317692,100,176692,20400,0.000744307905294262,500,0.001,0.01
AMC,S,315169,2300,266177,42893,0.00106664539559327,800,0.00152173913043478,0.0104347826086957
WYNN,S,314000,780,191597,3586,0.016623332338775,1000,0.00733333333333333,0.113589743589744
XPP,T,312233,0,312100,0,0.0,900,0.0,0.0
SVAC,B,311801,100,212421,0,0.000625613883623305,168,0.02,0.09
ISTB,B,309354,0,309354,0,0.0,57950,0.0,0.0
AHT,B,308976,0,299376,0,0.0,150,0.0,0.0
EMAN,B,306992,0,303138,0,0.0,700,0.0,0.0
TRCH,B,305959,9830,239931,18953,0.0175507821078436,100,0.001,0.0103458799593082
F,B,304867,2166,290627,400,0.00193545101101849,200,0.001,0.01
IR,B,302935,0,302135,0,0.0,300,0.0,0.0
AAPL,S,302222,6406,225723,39610,0.00612230464725548,50,0.001,0.0164423977521074
HMY,T,301516,0,301516,0,0.0,3900,0.0,0.0
SENS,B,300778,0,289105,0,0.0,100,0.0,0.0
SIX,B,298748,400,285000,296,0.0083470712213852,200,0.001,0.0575
CRBP,T,298681,0,290481,0,0.0,3100,0.0,0.0
CHRA,B,297507,0,293707,0,0.0,4800,0.0,0.0
IVR,B,297184,4912,208530,80229,0.0125265219520157,100,0.001,0.01
BAB,T,295000,0,200400,0,0.0,99300,0.0,0.0
WATT,E,292381,300,255507,12800,0.00104331858776396,700,0.001,0.0233333333333333
FCX,B,291826,3005,267470,15607,0.00675256619986697,200,0.001,0.0124625623960067
BMA,T,290000,0,289800,0,0.0,4900,0.0,0.0
CLF,B,289276,2081,185328,56358,0.00636408953151616,300,0.001,0.0100144161460836
CTIB,T,289211,2300,199403,20276,0.1094768908563,400,0.001,0.0260869565217391
NEE,S,284379,3682,211583,39618,0.0214571265399364,101,0.0012417164584465,0.0230852797392721
AAC=,B,283900,0,7800,0,0.0,2300,0.0,0.0
MLI,T,283683,0,283683,0,0.0,4500,0.0,0.0
NAKD,B,283328,2210,211018,44200,0.00156806205268547,300,0.001,0.01
ZOM,T,282926,400,231621,46405,0.000326798186596863,120,0.001,0.01
U,T,276937,943,167075,7657,0.0161069927919926,300,0.0051219512195122,0.126246023329799
PLUG,T,273752,0,269735,0,0.0,1200,0.0,0.0
FREE,T,273334,1200,240768,12865,0.0683176771989752,8400,0.00475,0.188333333333333
KRKR,B,272104,906,235113,10638,0.0315086596647423,500,0.00503311258278146,0.123951434878587
CFMS,S,271723,400,245823,2500,0.000542610526372906,3000,0.004,0.01
SAVE,B,270670,0,267870,0,0.0,300,0.0,0.0
MSFT,B,270619,8684,168251,18685,0.0443572690959985,100,0.0010871718102257,0.0207876554583141
NVIV,T,268711,0,259984,0,0.0,3600,0.0,0.0
TLRY,B,268436,13886,135946,65844,0.0537446297944808,100,0.00157309520380239,0.030593403427913
CIDM,T,268392,300,204992,3900,0.00133960865565806,500,0.001,0.02
VCNX,B,267750,300,227685,100,0.00216454901621247,200,0.01,0.0466666666666667
ITRM,T,264329,100,220035,37294,0.000329352558740029,300,0.001,0.01
SKLZ,S,264145,4529,173431,47664,0.0875016905272513,368,0.00233605652461912,0.0690086111724443
SNGX,T,264015,0,150115,0,0.0,300,0.0,0.0
AIKI,B,263657,469,193990,48983,0.000927476847686153,115,0.001,0.01
DFFN,S,263084,200,211585,51299,0.0018401634065105,121,0.001,0.01
TGC,T,262758,1391,222088,509,0.0207271643570258,200,0.00676491732566499,0.100064701653487
OGEN,T,261225,0,238925,0,0.0,2300,0.0,0.0
RLX,T,261130,100,228830,4400,0.000882441185295,100,0.01,0.07
SKLZ,B,260917,631,207513,6731,0.0121911165207983,149,0.01,0.0859746434231379
OCGN,E,260681,600,231317,8402,0.00376593461082204,900,0.001,0.025
NSTB,B,260137,300,242147,0,0.00332159702384907,300,0.0366666666666667,0.146666666666667
ARKK,T,260077,240,230850,180,0.00148698884758364,150,0.01,0.0395833333333333
WRN,S,259146,100,231949,27097,0.00133754213257718,25200,0.001,0.02
MFA,B,259013,0,259013,0,0.0,500,0.0,0.0
GLOG,S,257307,787,213471,9338,0.00117238009545885,500,0.001,0.0138119440914867
HYLN,B,257062,9800,166965,22355,0.0689713417037329,200,0.00240489795918367,0.0321969387755102
SNAP,B,257048,120,248642,130,0.000746463628559698,168,0.01,0.0666666666666667
RLX,S,256789,100,245669,5180,0.000882441185295,1300,0.01,0.06
FRX,S,256148,100,176394,2200,0.000491393247273996,500,0.01,0.08
USWS,E,255854,0,191354,0,0.0,100,0.0,0.0
DGNR+,B,255800,0,250700,0,0.0,200,0.0,0.0
PSXP,B,254967,0,254733,0,0.0,100,0.0,0.0
SLV,B,254665,13792,238183,0,0.0056646984796659,100,0.00105800464037123,0.01
AWP,T,254504,0,254372,0,0.0,178,0.0,0.0
SAN,B,252333,0,249033,0,0.0,2400,0.0,0.0
APHA,T,249793,1905,189303,39400,0.0120199133051922,190,0.00120997375328084,0.0229396325459318
SSY,B,249099,2340,222419,8942,0.0501102854573099,100,0.00446923076923077,0.0484358974358974
ABIO,T,247404,0,63248,0,0.0,1300,0.0,0.0
RBAC+,B,246700,0,244200,0,0.0,3400,0.0,0.0
LABD,T,245880,1600,221100,9900,0.0214192961083816,1300,0.001,0.01375
IAU,B,245561,20263,224303,995,0.0624830401855095,200,0.001,0.01
FRX+,T,243711,0,173569,0,0.0,125,0.0,0.0
TLRY,T,241511,5283,200723,19491,0.0204474203661416,166,0.00138671209540034,0.0349290176036343
HZAC+,T,241000,0,241000,0,0.0,2200,0.0,0.0
TLMDW,T,240600,0,240600,0,0.0,4000,0.0,0.0
TELL,T,238988,0,149044,0,0.0,300,0.0,0.0
BA,B,238484,4055,162757,9750,0.0242788202469195,119,0.00398150431565968,0.081810110974106
AGNC,B,238365,1850,90307,92208,0.0188565778878594,200,0.001,0.01
IAU,S,238144,3630,234514,0,0.0111934775637072,389,0.001,0.01
TRVG,B,237865,3100,202136,7900,0.0258673920662205,200,0.001,0.01
GLDM,B,237175,18950,218225,0,0.265443339403278,120,0.001,0.01
NUE,T,236043,160,168094,64863,0.00426723563141752,1100,0.001,0.03
AXU,B,234694,900,233594,200,0.0243988396996232,900,0.001,0.01
RIOT,E,232651,5050,160758,20815,0.0108003139576414,150,0.00800990099009901,0.118811881188119
MRNA,B,231823,411,181630,9099,0.00531096954268805,100,0.00781021897810219,0.0804136253041362
VUZI,T,230283,2300,163071,1200,0.0134772468914437,119,0.00239130434782609,0.0560869565217391
SHIP,B,230272,581,221389,1402,0.00146425799167314,200,0.001,0.01
SAVE,T,230129,100,224589,0,0.00173475583311649,500,0.01,0.05
TAN,S,229424,1021,134396,47886,0.0304276560870213,45,0.00736141038197845,0.0846327130264447
AWF,T,228355,0,225355,0,0.0,3800,0.0,0.0
BNGO,T,227331,100,166678,400,0.000377888961107668,300,0.001,0.01
BIDU,B,226471,2932,145379,1091,0.0217404199786452,100,0.0162039563437926,0.24037517053206
VCNX,S,225113,400,200810,500,0.00288606535494996,300,0.01,0.065
UAL,T,225017,3580,187241,15520,0.0107517193741178,200,0.001,0.0188826815642458
IBIO,E,223749,0,221549,0,0.0,200,0.0,0.0
DLTH,B,223479,300,214739,1040,0.0526685393258427,700,0.0166666666666667,0.126666666666667
RSVAU,T,223000,0,223000,0,0.0,200,0.0,0.0
PLX,B,222145,1100,211245,8100,0.0447736893520026,2200,0.001,0.0263636363636364
CWH,T,220100,100,219600,300,0.00668538574675759,300,0.03,0.25
AIHS,S,218203,100,217703,0,0.000438498406058294,1682,0.001,0.01
PSLV,T,217071,2400,87956,44000,0.00306855928584397,1400,0.001,0.01
EXAS,B,215444,154,71040,6415,0.00927710843373494,1961,0.0105194805194805,0.199220779220779
ITP,B,215008,100,200708,2400,0.00115276432886061,400,0.001,0.01
GBOX,B,213896,0,206296,0,0.0,2700,0.0,0.0
RIG,S,212857,0,212857,0,0.0,1000,0.0,0.0
BRQS,T,212600,0,207100,0,0.0,4000,0.0,0.0
SVOKW,T,212200,0,212200,0,0.0,3500,0.0,0.0
BFLY,S,210038,200,173625,400,0.00223286554800103,129,0.01,0.07
SOLO,T,209992,0,174927,0,0.0,176,0.0,0.0
ZOM,S,209912,900,209012,0,0.000735295919842941,200,0.00188888888888889,0.01
MARA,B,209362,3892,164138,2610,0.0182403584333538,100,0.00738514902363823,0.105321171634121
VHAQ,B,205408,0,205208,0,0.0,1500,0.0,0.0
FCEL,B,204230,8198,140511,18815,0.0228863999285323,100,0.00144462063918029,0.0236948036106367
SU,B,204028,4381,120595,78852,0.0124580206505697,180,0.001,0.01
XPEV,T,202655,2100,161365,17000,0.0098253428342839,200,0.00204761904761905,0.0333333333333333
RSI+,T,202500,0,202100,0,0.0,200,0.0,0.0
