symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,5806918,129212,3868553,734458,0.0770621300451774,270,0.000149404080116398,0.000805667430269634
FCEL,B,4353173,253595,2147730,1021577,0.0757034349021209,228,0.000518983812772334,0.00359369940259075
IAU,B,945213,3368,820191,54889,0.00480322192368468,3941,0.001,0.01
PES,B,922444,6951,749625,32470,0.135873177215685,316,-9.19436052366566e-05,0.00230687670838728
TSLA,B,760972,4780,501174,10888,0.0559031635576867,50,0.0194665271966527,0.147062761506276
NUGT,B,523161,23799,467961,13500,0.15454799306453,158,0.000995798142779108,0.0137627631413085
AMRN,B,464283,75686,204662,105339,0.0743981677168218,100,0.000998665539201438,0.0132309806304997
AMD,B,391994,10733,279180,56182,0.0192725868864528,156,0.000887356750209634,0.010009317059536
DUST,B,327030,17510,235126,46212,0.0755555555555556,200,0.000979268989149058,0.01
GSAT,B,305933,0,282951,0,0.0,100,0.0,0.0
TVIX,B,280098,13043,204082,18617,0.0135617082158394,100,0.00209944031281147,0.0104216821283447
ABEV,B,256944,3300,214272,84,0.00316194626416049,571,0.000909090909090909,0.01
HSGX,B,244856,2524,117651,46924,0.102464174075427,100,0.0,0.000712123613312203
EROS,B,237139,16771,156755,30248,0.0206909910109975,152,0.000594538190924811,0.01
ROKU,B,224349,11840,124022,4282,0.111760319423075,100,0.00130802364864865,0.0348175675675676
YUMA,B,224257,14134,74697,71718,0.585671072804873,200,0.000974388000566011,0.00352891608886373
AMR,B,221608,1400,209726,971,0.0843729283432773,785,0.0,0.00185
DPW,B,220789,15155,74729,116984,0.132263357246339,245,0.000905971626525899,0.00330098977235236
DHXM,B,210132,2700,158870,42329,0.33544539694372,927,0.00037037037037037,0.0311111111111111
SQQQ,B,207781,403,199030,181,0.00137017040431927,118,7.44416873449131e-06,0.0124813895781638
SPY,B,197921,9552,145129,24414,0.0057497659943959,100,0.00063965661641541,0.0102575376884422
CHK,B,191416,5400,153852,4857,0.00288527967710515,1000,0.00416666666666667,0.00981481481481481
CEI,B,182970,0,143516,0,0.0,100,0.0,0.0
NUGT,S,181055,16356,115659,45729,0.106213999519452,300,0.00105502567865004,0.0143879921741257
GDX,B,172274,14105,95714,47415,0.00298736074250052,100,0.000936192839418646,0.00992910315490961
GUSH,B,169220,100,155796,0,0.00035713647970572,125,0.0,0.01
C,B,160429,3324,76304,69010,0.0100817397370377,100,0.000974428399518652,0.0109025270758123
SINT,B,154391,200,114787,0,0.0175116014359513,120,0.0008,0.0042
USO,B,152550,8711,111720,11751,0.00341644419186838,306,0.001,0.01
SNSS,S,146590,4200,32714,109676,0.391425908667288,13808,0.001,0.0120428571428571
NOG,B,146310,2735,25309,100431,0.00661681275266668,400,0.00209323583180987,0.01
ABEV,S,138076,1082,124421,0,0.0010367351084308,1333,0.0,0.01
GOLD,B,132483,2749,79609,32973,0.00220700750976655,233,0.000795198253910513,0.01
MU,B,130003,9824,33235,74011,0.00949365865349306,100,0.000990838762214984,0.0105099755700326
NOK,B,119532,0,115667,0,0.0,666,0.0,0.0
CNAT,B,119225,1200,82538,2952,0.111162575266327,3152,0.000833333333333333,0.00211666666666667
RVLV,B,113792,6514,59627,2542,0.0446457944950104,100,0.00271446116057722,0.162259748234572
NGD,B,110761,3391,78464,16714,0.0112648451125322,127,0.000834856974343851,0.0044800058979652
TRNX,B,109833,8736,39466,45254,0.147602473557936,100,0.000890682234432234,0.00264037316849817
HLTH,B,108352,977,86130,214,0.198013781921362,484,0.0,0.00290562947799386
JNUG,B,103572,2144,74636,7113,0.0361094736842105,100,0.000432835820895522,0.0723087686567164
NIO,B,103212,6026,86260,6533,0.00515228569620838,187,0.00175174244938599,0.01
AEMD,B,99012,3150,41386,32416,0.0799634452821567,100,0.000714285714285714,0.00928380952380952
S,B,97913,1444,40034,47300,0.0015499050092844,150,0.00127700831024931,0.01
BMY,B,96564,8157,45809,28352,0.011393476511867,100,0.000629275468922398,0.00975481181807037
OVID,B,96030,11418,37847,20074,0.179446478806833,100,0.000956209493781748,0.0192266596601857
TWTR,B,95155,7750,45489,34335,0.0290759839875742,150,0.000620645161290323,0.0113032258064516
SWN,B,94372,3300,66430,4318,0.00229058341159493,500,0.000630909090909091,0.01
VALE,B,92240,2200,70837,520,0.000744014404118864,244,0.0015,0.01
OXY,B,87119,1152,71394,3730,0.00565773641431132,100,0.000519965277777778,0.0117274305555556
SPY,S,85720,7676,31358,43539,0.0046205196579756,100,0.000762897342365816,0.0107425742574257
DWT,B,85622,7560,59143,275,0.015151697350858,324,0.000456746031746032,0.01
UWT,B,83738,5122,44766,7028,0.0168589437651202,100,0.0011561889886763,0.0100097618117923
KPTI,B,82703,3932,51827,16779,0.0503411986121602,166,0.000305188199389624,0.0135605289928789
EFA,B,80731,1000,73134,0,0.000417796283367822,250,0.0,0.01
RBZ,B,79679,1030,57260,328,0.0179542602147539,100,0.0,0.0129126213592233
VXX,B,78047,1700,50834,1300,0.000685573990774594,100,0.000411764705882353,0.01
SNAP,B,77113,4812,56758,2200,0.00514798862564109,200,0.000748129675810474,0.01
AYI,B,75922,5195,24501,2080,0.075334619121507,100,0.0162119345524543,0.176196342637151
MAXR,B,75792,7440,38420,16032,0.0284191829484902,100,0.00124811827956989,0.0234260752688172
UPL,B,75562,6996,51616,4379,0.137551365486325,116,2.8587764436821e-05,0.000132804459691252
BAC,B,73944,5330,19017,41000,0.00192647167255331,133,0.00165947467166979,0.01
GBX,B,73557,3442,42946,0,0.0388930948372298,100,0.00252033701336432,0.0499912841371296
SPXU,B,72821,2755,67732,171,0.0274301303304559,200,2.21415607985481e-05,0.0221379310344828
QID,B,71930,2000,52456,13700,0.0401888877725309,666,0.001,0.01
AAPL,B,70798,14489,29107,11751,0.0358044826648874,100,0.00101663330802678,0.0192953274898199
TQQQ,B,70599,133,56794,14,0.00060301598672458,100,0.0,0.012406015037594
SLV,B,69560,3076,48478,7100,0.00197886551048426,375,0.000861508452535761,0.01
SH,B,69288,0,66433,0,0.0,1333,0.0,0.0
GNTX,B,69244,800,60029,3576,0.0114163396361042,458,0.0,0.01
ABBV,B,68305,8337,25280,26591,0.026106970626918,70,0.000984646755427612,0.0138131222262205
NVDA,B,67825,3820,35998,2696,0.0333231561041567,100,0.00312565445026178,0.0810628272251309
GUSH,S,67700,500,44500,22700,0.0017856823985286,23200,0.001,0.01
SWN,S,66492,2300,21846,42346,0.00159646722626314,19900,0.001,0.01
MRO,B,64079,1057,25803,29008,0.00124814608386786,100,0.000664143803216651,0.01
NBR,B,63557,3205,8322,50673,0.00367890980300328,100,0.001,0.01
RRC,B,63282,2890,49658,0,0.0032621087444832,166,0.000342560553633218,0.01
SPXS,B,62290,1485,55304,0,0.0188103260456515,266,0.000925925925925926,0.01
UBER,B,61829,5525,40802,2108,0.033043665484471,100,0.000982262443438914,0.0160398190045249
RIOT,B,61032,4143,42008,7449,0.0667676588612593,147,0.000965483948829351,0.010526188752112
RHI,B,60743,296,2753,56370,0.00257283916278423,82,0.000722972972972973,0.0193581081081081
M,B,60156,4279,43406,1650,0.00688388135721376,100,5.84248656228091e-05,0.01
AMLP,B,59770,100,48256,1307,0.000132970589565,575,0.0,0.01
NVDA,S,59514,8109,24125,26151,0.0707375583373315,100,0.00107436182019978,0.030808977679122
DWT,S,58759,500,35915,2032,0.00100209638563876,125,0.001,0.01
ITUB,B,57558,200,47791,0,0.000209772019768915,653,0.0,0.01
BPTH,B,57174,3046,4703,6099,0.0952738419192393,100,0.00189527248850952,0.137623112278398
MOSY,B,56358,0,1565,0,0.0,100,0.0,0.0
AMRH,B,55976,362,33831,975,0.0605553696888591,182,0.0,0.000665745856353591
MDJH,B,55049,903,28469,502,0.0548236294092648,100,0.0111849390919158,0.0958361018826135
TRX,B,54835,1566,37415,85,0.200255754475703,100,0.000293742017879949,0.00678097062579821
KOS,B,54621,1000,4553,47600,0.00280962013935716,1000,0.001,0.01
JWN,B,52804,738,40269,352,0.00968847229333228,108,0.0,0.01
OBLN,B,52732,524,41447,0,0.12118408880666,240,0.0,0.0047
PLM,B,51974,0,42035,0,0.0,117,0.0,0.0
GLD,B,51178,1684,21962,15164,0.0038174255046641,100,0.000905581947743468,0.01
IWM,B,51000,2886,8497,33265,0.00761357041101673,96,0.001,0.0101004851004851
UVXY,B,50282,5480,31849,2031,0.0162547607465325,100,0.000963503649635037,0.0198540145985401
SPTL,B,50020,4630,2925,41715,0.250853334778133,125,0.001,0.01
JPST,B,49744,880,45647,473,0.0233756574403655,100,0.001,0.01
IFRX,B,49666,2400,31848,4428,0.0715563506261181,100,0.000833333333333333,0.0141666666666667
TVIX,S,49606,2800,36680,10126,0.00291135344662657,500,0.001,0.01
UMRX,B,49037,0,48916,0,0.0,150,0.0,0.0
JPM,B,48715,4233,25434,13418,0.0196453351030997,100,0.000796125679187338,0.0104724781478857
GGB,B,48602,0,41476,0,0.0,411,0.0,0.0
VTVT,B,47299,6000,1494,39200,0.27027027027027,1000,0.001,0.0133333333333333
DUST,S,46999,5004,34095,7800,0.0215922330097087,700,0.001,0.01
HIMX,B,45833,0,39583,0,0.0,33333,0.0,0.0
GLG,B,45755,1503,16504,10500,0.183718371837184,328,0.000858283433133732,0.0141488356620093
MAXR,S,45700,4133,25913,9715,0.0157871617104987,110,0.00140333897894992,0.0184684248729736
ORN,B,45046,1350,5237,36625,0.195822454308094,184,0.000777777777777778,0.0325925925925926
ARCW,B,44506,528,28320,0,0.737430167597765,638,0.0,0.0301
LODE,B,44484,0,33398,0,0.0,121,0.0,0.0
VEA,B,44363,1153,31259,1166,0.00319265882300819,235,0.001,0.01
MU,S,44102,12933,1819,29350,0.0124981155706052,200,0.001,0.0101159823706797
MO,B,43924,1719,1053,39345,0.0172230682911189,100,0.001,0.01
AUY,B,43897,1450,37200,0,0.00145893304704707,1350,0.0,0.01
CNX,B,43884,2108,25544,13147,0.0062737535081532,371,0.000664136622390892,0.01
OCX,B,43852,7498,24858,7042,0.0588170693442109,125,0.00162710056014937,0.0130674846625767
T,B,43264,6899,10474,19947,0.00372080631312804,100,0.000928105522539498,0.01
AG,B,43176,693,30533,431,0.00273255286681466,247,0.000728715728715729,0.01
FXI,B,42959,3885,33606,2282,0.00217182762229318,200,0.000984041184041184,0.01
DLTR,B,42844,932,31910,3926,0.0171342427473618,137,0.000785407725321888,0.0321459227467811
NLY-I,B,42611,500,32481,0,0.0427350427350427,100,0.0,0.026
VIXY,B,41817,540,36436,1015,0.00223768341752272,100,0.00377777777777778,0.01
OAS,B,41781,800,32375,812,0.000779215213397826,291,0.0005,0.00625
SFIX,B,41567,6282,15075,14588,0.100884870481299,133,0.000965456860872334,0.0237631327602674
TEVA,B,40946,1504,31431,1441,0.00289364878722639,250,0.000831117021276596,0.0113297872340426
GOVT,B,40793,845,27521,7050,0.006856039399914,100,0.001,0.01
DAL,B,40755,812,28511,844,0.00613617471472833,100,0.0044371921182266,0.0186206896551724
OTLK,B,40600,3300,700,36600,0.545454545454545,500,0.001,0.0145454545454545
KR,B,40558,4003,10644,22927,0.00520500814623433,100,0.000919310517112166,0.01
VERU,B,40407,2200,31754,4411,0.224879893693141,249,0.000909090909090909,0.0222727272727273
USMV,B,40386,1114,23364,720,0.0026794884438041,80,0.00140574506283662,0.00910233393177738
UGAZ,B,40238,4750,11904,8670,0.0585884500579717,100,0.001,0.0148421052631579
GDXJ,B,40215,2972,24935,9185,0.00284193595890476,100,0.000955585464333782,0.01
ASNA,B,40146,1100,31304,803,0.0097458978629904,294,0.0,0.0001
ZIOP,B,40085,4200,7346,27123,0.0502326248938537,133,0.001,0.0123809523809524
QQQ,B,39883,3934,18573,13285,0.00563802557318971,77,0.00114209456024403,0.01
MSFT,B,39407,2248,31427,2891,0.00729342067269477,23,0.000802491103202847,0.0101690391459075
JDST,B,39224,1595,30250,848,0.020198566471646,100,0.001,0.0171034482758621
OSTK,B,39079,450,27677,1776,0.0061435124508519,100,0.0,0.0177777777777778
HK,B,38137,400,28837,0,0.0132538104705103,133,0.0,0.00035
SNV,B,38067,0,34765,0,0.0,1474,0.0,0.0
CENX,B,37964,1300,18012,14537,0.0346500346500346,871,0.00115384615384615,0.01
THM,B,37932,500,22857,759,0.333333333333333,1074,0.0,0.0012
USO,S,37800,6200,8500,23100,0.00243163287677465,2000,0.001,0.01
ACST,B,37612,1200,16895,16451,0.0509748948642793,2500,0.000833333333333333,0.01
HMY,B,36429,800,31330,0,0.00296914317950697,316,0.001875,0.01
WTER,B,36154,5081,22601,2928,0.184341327141458,125,0.000698681361936627,0.0166207439480417
FIT,B,36149,1365,28572,200,0.00722149625169956,200,0.000633699633699634,0.01
YRIV,B,35761,603,23096,1604,0.102498725140235,100,0.00066832504145937,0.00273266998341625
CVRS,B,35529,700,25133,5000,0.0118012003506642,349,0.000285714285714286,0.0171428571428571
COTY,B,35492,7454,11502,12219,0.0133261345270956,100,0.000979339951703783,0.01
VYM,B,34730,500,31131,625,0.0727907992429757,11,0.0,0.01
AAPL,S,34701,8188,15407,10096,0.020233770726765,49,0.001,0.0179689789936492
BZUN,B,34281,2419,17204,628,0.0751078957990499,100,0.00407606448945845,0.0800537412153783
SDS,B,34192,1800,27296,700,0.0164640671733941,105,0.001,0.01
ADP,B,34039,7736,4010,6647,0.0489598562089021,100,0.00171096173733195,0.0458066184074457
RVLT,B,33720,1000,0,32720,0.217391304347826,33720,0.001,0.0023
NAKD,B,33461,0,25387,0,0.0,261,0.0,0.0
FRSX,B,33072,1000,6371,24000,0.151722045213169,300,0.001,0.01
WLL,B,32681,0,29957,0,0.0,100,0.0,0.0
AMD,S,32567,11287,0,21280,0.0202673705569172,400,0.001,0.01
NGD,S,32516,2500,21968,3066,0.0083049580599618,150,4e-05,0.00046
SPXL,S,32490,0,31583,0,0.0,200,0.0,0.0
EFA,S,32424,0,32374,0,0.0,700,0.0,0.0
ADMA,B,32392,2000,28685,400,0.101471334348047,693,0.001,0.02
SRNE,B,32272,2210,22730,2890,0.0262929342200754,231,0.000904977375565611,0.01
CHWY,B,31783,912,20997,2288,0.0616216216216216,100,0.0,0.0737171052631579
PSA,B,31671,327,14582,157,0.0148292594440161,123,0.00275840978593272,0.0864831804281346
IPG,B,31600,2090,0,29510,0.00710628140874379,1000,0.001,0.01
JNUG,S,31512,1884,16853,6061,0.0317305263157895,100,0.001,0.0566295116772824
NEAR,S,31319,1358,9084,20658,0.0101031894236421,56,0.001,0.01
INWK,B,31272,0,26651,0,0.0,1260,0.0,0.0
SQNS,S,31098,1200,0,29898,0.360793746241732,9000,0.001,0.01435
PHK,B,30624,1800,899,27700,0.162792800940581,133,0.001,0.01
UBER,S,30467,0,16391,0,0.0,200,0.0,0.0
APA,B,30349,400,25828,518,0.00257966322496598,100,0.0,0.0125
SRNE,S,29770,3300,0,26470,0.0392609425005651,1000,0.001,0.01
KSS,B,29523,4185,5617,15459,0.0447521787948457,69,0.001,0.0102676224611708
OILU,B,28983,2700,16678,3665,0.143372982158029,100,0.000555555555555556,0.0166666666666667
ERIC,B,28742,700,24237,100,0.00557076462723626,100,0.00157142857142857,0.01
BABA,B,28691,1405,18277,1252,0.00304294340341849,50,0.000906761565836299,0.0165409252669039
ELF,B,28385,1266,24387,1304,0.0552356020942408,200,0.0005260663507109,0.024218009478673
SIG,B,27976,802,18769,4455,0.00745900800773802,105,0.0,0.0187531172069825
INTC,B,27821,2225,18287,3269,0.00249221532740429,100,0.000910112359550562,0.01
EUM,B,27682,0,27182,0,0.0,1800,0.0,0.0
FRED,B,27646,100,22951,1895,0.0090269001624842,523,0.0,0.0001
NVTA,B,27569,2261,18391,1121,0.160513985517535,127,0.00069703670942061,0.0337284387439186
QQQ,S,27343,2685,22006,400,0.00384801694560609,100,0.00129795158286778,0.0111173184357542
VWO,B,27336,406,21482,0,0.000222833398006245,100,0.001,0.01
BKLN,S,27293,14265,0,13028,0.154805313191822,684,0.001,0.01
DIS,B,27185,5098,7466,6332,0.0305331624402573,30,0.00128972145939584,0.0208826990976854
PRTO,B,27170,3068,13874,6310,0.296740497146726,566,0.000325945241199478,0.00721395045632334
CRON,B,26918,1363,16800,2000,0.0216229079083049,100,0.000839325018341893,0.0111445341159208
BX,B,26842,570,9405,11965,0.00132451562231321,100,0.000210526315789474,0.0150877192982456
IQ,B,26767,331,19763,0,0.00148622436150724,100,0.0,0.01
RIG,B,26727,1040,16456,0,0.000911239171368164,250,0.0,0.01
XOM,B,26718,2564,5671,14811,0.0119359629072728,73,0.000961778471138846,0.01
SAVA,B,26444,2000,17841,3100,0.505944852011131,423,0.001,0.02
HAL,S,25996,500,132,25232,0.000486429114144483,100,0.001,0.01
TIBRW,B,25904,5300,15000,141,1.0,836,0.0,0.04
ANF,B,25821,820,19269,3240,0.00708300941521983,100,0.00051219512195122,0.01
HL,B,25757,100,21854,0,0.000462556084925297,333,0.005,0.01
AVXL,B,25541,6200,5383,13750,0.081463183896568,1000,0.001,0.0296774193548387
UCO,B,25092,643,15315,2592,0.00614904990962905,100,0.001,0.01
NLY,B,25038,17,20376,0,2.3121387283237e-05,166,0.00352941176470588,0.01
MOS,B,25038,1468,17491,779,0.00489106713889231,100,0.000367847411444142,0.01
ROAN,B,24996,1060,736,23200,0.0548966803045212,60,0.001,0.0483018867924528
XLF,B,24898,73,19761,0,1.55580955271328e-05,100,0.001,0.01
EROS,S,24563,0,19885,0,0.0,125,0.0,0.0
KAR,B,24536,372,20277,473,0.00167935209512717,100,0.0,0.0153763440860215
SREA,B,24530,2100,16357,0,0.165902986253753,100,0.0,0.0195238095238095
EYES,B,24527,0,18448,0,0.0,1257,0.0,0.0
FB,B,24428,4075,8324,3219,0.0532826004524118,100,0.000975460122699387,0.0231018404907975
NFLX,B,24274,1608,5670,2978,0.0394678709930784,100,0.00713930348258706,0.116218905472637
PUYI,B,24200,2301,19802,0,0.012630712227254,77,4.34593654932638e-06,0.013554976097349
CMCSA,B,24136,4377,3176,14496,0.00427826617325365,73,0.001,0.01
DISH,B,24106,3345,12354,1198,0.0340523867210962,100,0.000980568011958147,0.0672645739910314
KGC,B,24053,0,20244,0,0.0,615,0.0,0.0
X,B,23896,2049,17449,427,0.00415177377391981,200,0.000634455832113226,0.01
JD,B,23747,3661,7418,8428,0.00482913361834147,100,0.000918055176181371,0.0108194482381863
APVO,B,23693,0,19447,0,0.0,934,0.0,0.0
PKG,B,23392,1500,1259,18614,0.0195825010770376,66,0.00153333333333333,0.03556
ENDP,B,23338,301,18646,0,0.000993737144970072,183,0.00166112956810631,0.01
GGN,B,23328,300,21424,1,0.00955596610817354,1391,0.000333333333333333,0.01
CRM,B,23102,574,16666,493,0.0076476231080793,57,0.00367595818815331,0.025609756097561
VER,B,23060,310,18807,0,0.000400773622372994,500,2.58064516129032e-05,0.01
AGG,B,22972,1505,1407,19114,0.0202222431237655,39,0.001,0.01
SGMO,B,22869,301,16161,0,0.00415895210987371,100,0.0,0.0166445182724252
SZC^,S,22654,0,14253,0,0.0,100,0.0,0.0
NVCN,B,22606,3147,6556,9164,0.111394286927896,100,0.000968223705115983,0.038868763902129
INPX,B,22579,0,19786,0,0.0,50,0.0,0.0
SESN,B,22549,1898,9346,7108,0.0334166696010423,191,0.000790305584826133,0.01
APPS,B,22418,4450,9894,6400,0.0513702583519959,308,0.001,0.010561797752809
FTR,B,22377,1000,17565,1070,0.00722094652167006,2742,0.001,0.01
EYEG,B,22244,662,12784,0,0.268887083671812,789,0.0,0.0072
IVV,B,22146,2066,14575,855,0.0162335876543016,23,0.000923039690222652,0.0190174249757986
FRAC,B,22085,0,21878,0,0.0,50,0.0,0.0
TEUM,B,22064,85,16712,0,0.000562861721429801,175,0.0,0.01
DOVA,B,21974,2241,12931,3,0.113130395274875,100,0.0037260151717983,0.0807942882641678
IZEA,B,21969,400,16185,0,0.0268456375838926,141,0.001,0.005
ESTE,B,21891,1284,13924,966,0.0774193548387097,100,0.00155763239875389,0.0261059190031153
SO,S,21853,4559,0,17294,0.0844509484291642,100,0.001,0.01
BYND,B,21630,200,10549,125,0.0066319594124084,100,0.0025,0.13
PSLV,B,21554,1200,13166,4622,0.0589217322989296,522,0.000833333333333333,0.01
GHL,B,21096,595,17443,1375,0.0831818817279463,100,0.000504201680672269,0.0216806722689076
SMAR,B,21079,2143,4995,8116,0.0445012044189717,100,0.000626691553896407,0.0321465235650957
DNR,B,20980,2500,16220,0,0.00335355302235613,200,0.001,0.01
ATAI,B,20945,2000,1196,17400,0.479846449136276,1000,0.001,0.02
TUES,B,20934,0,16385,0,0.0,625,0.0,0.0
ERX,B,20793,100,18711,0,0.00117085050580742,100,0.0,0.01
SE,B,20515,900,13977,2900,0.0123934507498038,158,0.001,0.04
FLKS,B,20494,0,15102,0,0.0,416,0.0,0.0
AEY,B,20335,800,12058,656,0.118011506121847,199,0.0,0.07
XELB,B,20296,1200,7006,9799,0.215323883007357,264,0.00175,0.0275
GPOR,B,20109,2400,3925,12300,0.00756694380598356,125,0.00104166666666667,0.01
WORK,B,20107,5036,5819,3600,0.0770219013826012,100,0.00121842732327244,0.0328792692613185
RUN,B,20078,2476,12327,1600,0.0335742470880171,100,0.000975363489499192,0.020375605815832
CCI,B,19893,1276,2549,13757,0.0269567972958699,84,0.001,0.0228213166144201
TNP-E,B,19844,400,15244,34,1.0,100,0.005,0.2675
AHT-G,B,19790,1500,15131,100,0.599041533546326,100,0.128666666666667,0.329333333333333
AMZN,B,19700,450,5322,75,0.0129243494744098,100,0.047,0.469866666666667
ZN,B,19671,19,12613,0,0.00212314225053079,20,5.26315789473684e-05,0.00122105263157895
AVEO,B,19647,5595,1385,10943,0.20828679919589,100,0.000973190348525469,0.00674807864164433
CDE,B,19535,263,16064,0,0.000981885518868629,315,0.00435361216730038,0.01
ZYNE,B,19471,700,13509,766,0.0388069630779466,263,0.00185714285714286,0.0514285714285714
VIVE,B,19427,0,13232,0,0.0,266,0.0,0.0
SID,B,19309,1800,5590,10700,0.00592015681837617,500,0.001,0.01
NVG,B,19290,0,16392,0,0.0,500,0.0,0.0
BTG,B,19170,0,16918,0,0.0,316,0.0,0.0
TTOO,B,19065,0,16565,0,0.0,2500,0.0,0.0
CC,B,18998,900,13787,0,0.00543573451872611,100,0.00111111111111111,0.0144444444444444
WPRT,B,18956,900,6205,10669,0.0361213677957939,300,0.000666666666666667,0.0133333333333333
MNK,B,18915,2492,14299,991,0.0359134733170964,291,0.000401284109149278,0.01
GOLD,S,18910,6000,0,12910,0.00481704076340462,100,0.001,0.01
SAND,B,18808,1700,11656,2250,0.0158325106636616,125,0.00105882352941176,0.01
PYPL,B,18783,478,13916,2302,0.0129178715239305,100,0.000928870292887029,0.02
SKX,B,18636,600,266,17670,0.0163728647055613,600,0.001,0.01
ROKU,S,18623,9797,1150,864,0.0924760007928942,255,0.0011837297131775,0.0624813718485251
SBIO,B,18512,700,882,7600,0.671140939597315,100,0.001,0.06
DOW,B,18441,546,11943,754,0.00855303350721368,100,0.00133699633699634,0.02
IUSV,B,18389,1127,218,16450,0.0670115352598406,25,0.001,0.01
SHY,S,18374,3484,14890,0,0.0592748864351702,74,0.001,0.01
OMN,B,18300,200,0,18100,0.0247678018575851,18300,0.001,0.03
RF,B,18278,0,15154,0,0.0,250,0.0,0.0
CIEN,B,18259,0,16148,0,0.0,337,0.0,0.0
SRTY,B,17952,0,17552,0,0.0,500,0.0,0.0
CSCO,B,17900,2674,9922,3805,0.00336980383557777,100,0.000925205684367988,0.01
MA,B,17807,2439,7431,5141,0.0456604762617942,25,0.00105084050840508,0.0340918409184092
TTPH,B,17661,2100,1753,12700,0.157456699407663,100,0.000952380952380952,0.00417142857142857
SLDB,B,17580,1000,400,7300,0.119289037337469,300,0.0009,0.03
NIHD,B,17561,1970,3289,11844,0.0115255903208444,470,0.001,0.01
NEA,B,17528,2940,10702,826,0.253623188405797,576,0.000863945578231293,0.01
GDX,S,17475,121,17066,0,2.5627128666612e-05,200,0.001,0.01
QD,B,17406,300,14430,0,0.00160694198939418,300,0.001,0.01
AMAT,B,17337,1217,8020,4565,0.00420979079034758,100,0.001,0.01
LYFT,B,17331,530,9117,0,0.0177304964539007,100,0.00377358490566038,0.0507547169811321
TRIL,B,17326,100,5412,4525,0.0204081632653061,158,0.0,0.0087
DIA,B,17311,1065,11614,3520,0.0166635373638753,15,0.001,0.0157183098591549
TZA,B,17158,1279,12048,816,0.0162701946317262,100,0.000781860828772478,0.0178186082877248
BB,B,17150,2500,8500,4500,0.00594916557003715,1650,0.0002,0.01
IJR,B,17107,731,10897,0,0.0111523029276702,32,0.001,0.01
PINS,B,16877,2000,7356,0,0.0720253529242293,100,0.0,0.0485
TME,B,16863,2590,3592,9782,0.00966309741446853,100,0.00115444015444015,0.01
CGIX,B,16839,3000,239,7600,0.35859431030361,1000,0.001,0.0029
FCX,S,16730,1560,0,15170,0.000926169452200454,900,0.001,0.01
ETM,B,16559,500,10985,3808,0.017531556802244,358,0.006,0.02
XOP,B,16393,200,15664,0,8.97927627931116e-05,235,0.001,0.01
ADXS,B,16372,1400,5960,7655,0.343811394891945,199,0.000857142857142857,0.0214285714285714
CHK,S,16200,6400,1300,8500,0.00341959072842091,1300,0.001,0.01
AEM,B,16153,400,11580,866,0.00816509828737064,100,0.0005,0.02
YRIV,S,16100,1000,0,15100,0.169981302056774,16100,0.001,0.01
DCIX,B,16032,2700,1632,11600,0.317721816898094,766,0.001,0.0133333333333333
PBR,B,15999,780,2018,11723,0.000611096094860917,113,0.001,0.01
OXLC,B,15900,300,7950,5304,0.0274348422496571,125,0.005,0.01
TBLT,B,15876,0,7678,0,0.0,590,0.0,0.0
CARS,S,15856,1500,634,12899,0.0204515706806283,100,0.001,0.0193333333333333
PCI,B,15714,3203,6915,3507,0.0635389803610395,100,0.000874180455822666,0.0221854511395567
NG,B,15648,100,13204,0,0.000434419962466115,410,0.0,0.01
PAAS,B,15643,898,5771,6840,0.00264228778574518,100,0.000556792873051225,0.01
KALA,B,15558,1900,4654,7275,0.0936421882700838,300,0.000947368421052632,0.0326315789473684
WTI,B,15338,0,1065,0,0.0,600,0.0,0.0
SENS,B,15331,1000,3757,8800,0.0339650838937572,1000,0.001,0.01
ERX,S,15320,0,15320,0,0.0,1067,0.0,0.0
XLU,B,15311,595,1497,11945,0.0003693378796033,20,0.00163025210084034,0.01
ADPT,B,15297,500,7345,0,0.0132299632207022,100,0.029,0.132
BIOC,B,15189,0,12507,0,0.0,1816,0.0,0.0
F,B,15126,4240,7195,2600,0.00322654288105928,100,0.000976415094339623,0.01
RTTR,B,15093,200,11410,0,0.0113385112534724,100,0.0,0.02
ALO,B,15014,443,10928,297,1.0,156,0.0,0.00589074492099323
AQMS,B,14927,1748,9558,2900,0.186254661694193,183,0.00094279176201373,0.0111441647597254
MDR,B,14919,1154,6311,5376,0.00430532756305029,133,0.000779896013864818,0.01
ET,S,14898,2858,5920,6120,0.00774882737304449,300,0.001,0.01
SQ,B,14812,1139,8953,174,0.00929795918367347,100,0.00161106233538191,0.0305004389815628
PHUN,B,14800,3000,8082,2030,0.135986582657178,130,0.000966666666666667,0.0196666666666667
SID,S,14753,0,14753,0,0.0,0,0.0,0.0
BKK,B,14749,1305,4315,7610,0.813084112149533,300,0.000996168582375479,0.01
AM,B,14693,510,986,12987,0.0037340205883645,100,0.001,0.01
GE,B,14663,352,11366,0,0.000196544392231136,200,0.001,0.01
CGC,B,14644,0,8722,0,0.0,100,0.0,0.0
DF,B,14573,900,11158,100,0.0196936542669584,166,0.001,0.006
PFF,B,14554,6018,3796,3418,0.0377460265689878,100,0.00117331339315387,0.01
ACWI,B,14512,500,11415,730,0.00345198972687857,500,0.001,0.01
