symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,18315809,924281,11824995,1564150,0.740289059334416,1303,0.00297512978485116,0.0151806273214245
UVXY,B,7761580,210658,6288245,485174,0.132297081794578,1886,0.0127815658454686,0.12536321786869
AMD,B,7395232,720789,2365643,3398046,0.273366607492709,1433,0.0129531975481749,0.119728135312592
IQ,B,6391111,320830,3744861,521790,1.15265329723145,1209,0.0169423793999554,0.424709211393955
CEI,B,5305474,191333,3145096,792445,1.38376192202224,1498,0.0094810427556444,0.0681908464453899
NVCN,B,5099570,14300,4122251,34261,0.479477240330211,11563,0.0,0.00349623106060606
SQQQ,B,3784388,240058,2768128,308016,0.356949266573319,3734,0.0180933060585921,0.12
IAU,B,3671820,3946,2768264,297662,0.00430664089218757,48504,0.009,0.09
NFLX,B,3534892,261899,1110498,251967,1.11902074926901,1091,0.144243508409094,1.83000131837104
BBOX,B,3290987,365124,1646340,688538,1.62914389252419,1490,0.0268779100935628,0.207743735415603
TWTR,B,2908810,147930,1779845,277779,0.268670974192693,1200,0.00967444970037652,0.140655058786676
MU,B,2884435,218355,1419283,611847,0.44867960236557,1200,0.0110200623410931,0.159133609724025
BAC,B,2695644,264133,993879,970955,0.045925448944691,1270,0.0137073410589058,0.119625744331966
JCP,B,2602413,62249,1622370,595793,0.157117269446102,8301,0.0141539809817138,0.12
ISR,B,2578548,53357,1717599,166851,0.77253241216069,3013,0.00408049336493389,0.0388952480939657
ABEV,B,2533595,92419,1839612,4100,0.0492551405584802,7804,0.00182319135420754,0.11
IZEA,B,2437123,253221,1134245,572778,1.74657877111569,2195,0.00857034000814513,0.178151442359825
T,B,2314391,182412,672827,998917,0.0684001100380498,1225,0.0157346738120393,0.119881553046392
CHK,B,2208298,112226,1278369,419872,0.0524180229528182,4711,0.00953774698402676,0.118936818234873
MTSL,B,2188655,180047,975345,390240,1.08089893033456,1274,0.0127570405093538,0.303539791846411
DPW,B,2122500,26012,1479482,107764,1.96413565652724,2701,0.00553693977681046,0.0396178781626951
C,B,2077902,103775,797534,923823,0.21973723490291,1220,0.0093252963652759,0.121858425454905
RGSE,B,2066404,101954,988520,499723,1.44983974046659,2363,0.00998974727055442,0.0687576074282077
HUYA,B,1879726,73363,1134441,69673,0.950560127135223,1205,0.036379119148078,0.817018796931881
ANW,B,1841373,82299,1086080,333189,0.5415002766643,3000,0.00817504085336762,0.111996358094105
BAC,S,1743331,189406,59921,1491984,0.0350682421754982,2157,0.0121280192121184,0.12
GBR,B,1741293,141274,811084,210279,2.48742884301539,1443,0.0180332091868601,0.580015495261577
SPY,B,1670546,124416,679022,671870,0.126141971408465,1183,0.0119115403151798,0.128808328354234
SVXY,B,1659606,39406,1354356,26692,0.043953784974983,6520,0.0161166763583795,0.11
BLIN,B,1654442,108567,841513,334472,2.01785644283591,1580,0.00785940748731778,0.169571798599057
SDRL,B,1642283,58767,1080617,9678,0.0995660709783761,743,0.00570268782202219,0.319176292602442
MNGA,B,1629641,39928,1012924,183559,0.987764653242639,2000,0.00718598631768277,0.0504212637987332
AKER,B,1597573,37547,858872,104484,2.00006423398848,2335,0.00532260519789603,0.0255816445071308
PED,B,1551607,139801,897469,227779,2.46732683133471,1608,0.0108027956701833,0.267823995281262
TRXC,B,1518767,98706,824569,373403,0.972987107059058,1942,0.00997872673826769,0.144445150941082
JNUG,B,1505771,34983,1156479,60874,0.117793847445428,1407,0.0179370389579239,0.155194046151337
STAF,B,1455649,95221,771329,164238,1.60144537754332,850,0.0109639641270277,0.293775066630521
TQQQ,B,1454805,135275,952871,142533,0.710473195320284,1200,0.011334043133275,0.203423397269045
UVXY,S,1445497,20217,1318460,96199,0.0118200293867899,15461,0.00705,0.07
MU,S,1407184,194344,52005,1117614,0.377365948981646,1284,0.0121704745631727,0.159125160826388
NOK,B,1394818,53995,952009,61711,0.0468515093467378,7226,0.00383237493058255,0.1
T,S,1379459,81654,124,1296156,0.0325540329577528,1816,0.012,0.120069654754694
XLF,B,1361132,31780,863079,44862,0.00571153396209007,3615,0.014670273071708,0.123923444976077
PIXY,B,1341950,115665,714763,204289,1.19994173193757,1501,0.00851304082201456,0.146091319752534
SH,B,1341618,14892,1171297,6899,0.0938191298030563,10037,0.004,0.04
FB,B,1329018,101982,583534,278587,0.51871972426379,1170,0.0186477690900786,0.339525010961838
DWT,B,1269873,115835,632583,244678,0.151382786616947,4974,0.0147972784093759,0.101229590706359
ROKU,B,1215931,53420,679055,83837,0.865943431777412,1200,0.0491593577592566,0.514582902734394
DRIP,B,1215000,20618,997473,49238,0.0382001822147032,2509,0.0304578065194343,0.11
ABEV,S,1208671,81044,818458,33528,0.037696970969992,21112,0.00744030958439355,0.09
INPX,B,1181707,36007,822309,156714,2.26654108348963,3145,0.00662924917835471,0.0324647147669759
UWT,B,1175194,54476,666450,99480,0.845706005938334,1248,0.0129096253999279,0.351387034822107
TSLA,B,1172108,56769,417406,54109,0.432625379419208,1200,0.202814453458714,2.42199034994996
TVIX,B,1170370,48291,633785,77811,0.226109784612958,1200,0.0152332516968273,0.461082893048336
VXX,B,1160313,183359,550547,203893,0.166328724182452,1234,0.0112467825270079,0.135343445211859
USO,B,1152784,12348,819418,72266,0.00571528434210167,6671,0.0129706010483147,0.11
GSAT,B,1141798,21305,835520,43082,0.307599858014085,2057,0.00140380341667401,0.0107276547459918
GDX,B,1131052,29977,819314,179394,0.0117209221528884,3593,0.0126376369670188,0.120748545647177
IQ,S,1117728,249820,109214,603669,0.859738428929525,3950,0.0129129477035937,0.433368341401125
ATNM,B,1108143,51972,692488,113530,1.1943895411132,1833,0.00491605798032457,0.0372064814395162
DNR,B,1107270,55349,571769,281626,0.0787052597467009,3509,0.00989286948625472,0.11985584546634
AUY,B,1086345,37390,819416,30730,0.0445954773438275,7637,0.0108435493176591,0.12
BIOC,B,1077750,46463,444028,98250,1.25147720570931,2278,0.0258800906730541,0.521399145364197
NVDA,B,1054299,66386,296121,112077,0.441096110060964,1200,0.0712165692103263,0.702170761573103
JD,B,1042748,106348,395449,429657,0.363178319709494,1138,0.0103563456518884,0.143411080343771
AAPL,B,1034575,82510,453473,305326,0.43299238975477,801,0.014829714596433,0.18235328087393
ALT,B,1010490,14464,678375,87129,0.844349096340205,1671,0.00262648944202342,0.0461638112375176
AVGO,B,1001027,67009,394867,74989,0.353428855165023,735,0.0841404523022916,0.972339126366295
MSFT,B,994681,175175,296724,397420,0.530979893056075,601,0.011509963644251,0.122426255572521
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
AYTU,B,966923,5268,717975,36711,1.99917258873225,4637,0.0026198347107438,0.0206729338842975
F,B,964354,67530,567079,139256,0.0282723143198296,2328,0.00752774489644218,0.12
RSYS,B,963254,54339,397727,423574,0.498663101197732,16020,0.00364432679967627,0.0700157471130293
SFIX,B,954105,98879,305527,209119,1.72658129469481,1200,0.0348203294591846,0.698627405944723
C,S,951298,91067,418,833082,0.147429949183657,1485,0.012,0.122399568790473
TZA,B,948419,21473,744650,69138,0.0411200777712671,3370,0.0284793960769193,0.11
BILI,B,944904,37300,639743,45098,0.3907438223563,1342,0.0127795018423516,0.285084521718874
GST,B,935877,24509,622172,82238,0.92914644885468,3534,0.00430896044250742,0.0237872746243599
HK,B,933018,39059,466642,280299,0.141530180562557,4648,0.011626349585763,0.120123668188737
BPMX,B,914960,23376,661816,42379,1.198154740983,1807,0.00385505991326043,0.0153617585144371
NUGT,B,909287,27322,690832,40833,0.174920027207374,1286,0.0120657885723934,0.164329982973819
AXON,B,898532,171764,290048,355764,1.57869866921159,2299,0.01130776984894,0.113654226885325
PRPO,B,872339,43627,324664,295604,0.98067201492836,2930,0.00396958717610892,0.0187254240123805
GE,B,845066,66930,371594,270930,0.0190358231052388,3683,0.0113937709355197,0.107779767233662
QQQ,B,843751,61392,525111,103839,0.0869865803721429,1118,0.01212014623824,0.132044098950226
ESV,B,827976,72599,452301,77672,0.0512879183638788,4700,0.0165046950494643,0.11818193967163
AMRH,B,826304,64251,380710,194902,1.1353177072099,1341,0.0026149048124899,0.0403797125190326
ADMP,B,787507,147967,300,10960,0.479928877242922,2800,0.0262279434414756,0.441420028143042
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
AMZN,B,782650,52718,123720,18243,1.06382920496464,636,0.681462578439809,7.51180587520305
GE,S,780213,115964,60289,593860,0.0324245048378591,2651,0.012,0.12
TGC,B,780154,65384,429586,96884,2.60552832560819,10102,0.00875322472294098,0.161904611181038
SNAP,B,764946,139787,218404,308071,0.267303404830285,2857,0.0105238151483028,0.122058820313374
AAL,B,756958,64756,263491,297641,0.291841647510315,1147,0.0112638392533635,0.134263251257951
AKS,B,750694,30204,393762,208761,0.0417619792246695,5099,0.0119498193991542,0.12
EARS,B,750285,44700,393964,136408,2.30739649075728,2164,0.00798290180538599,0.1161108371852
SAN,B,745108,21411,540516,246,0.0497920987763363,10453,0.000424083769633508,0.08
AVEO,B,744901,52829,187663,394240,0.267337252314765,3501,0.0124933956894403,0.12
BP,B,738400,39799,382207,114810,0.104310531866011,1142,0.0075552047617544,0.109086674496835
SPY,S,737527,68729,257642,287320,0.0735768099848839,1198,0.0112869232717153,0.115434282231707
UPRO,B,729604,44901,367537,269232,0.768949488366537,1327,0.010966577540107,0.175845217755808
EVLV,S,726507,1972,470505,253930,0.311512339437332,255835,0.005,0.05
SAEX,B,720534,65067,333396,158392,1.88736894055765,10565,0.00997467227845519,0.191007877762022
INTC,B,717394,106405,141552,380520,0.195888467410933,882,0.012254069928902,0.122088289459922
GGB,B,714459,11868,533460,1776,0.0264920477238124,8195,0.0207190797723027,0.109467455621302
PKD,B,710389,33144,372289,137152,1.30527268103067,2259,0.00525662442106408,0.0251680820580729
VALE,B,703562,33051,251120,290166,0.0290168190417998,3879,0.0114821650274576,0.11
CVM,B,699414,30513,463401,80650,1.18966594439448,3769,0.00526740987450718,0.0921406698038221
X,B,697990,46576,371626,147693,0.342776176294626,1322,0.00990286871868074,0.20447666730387
MFGP,B,692876,5948,504324,116535,0.253187699497636,18555,0.007,0.0654898825654923
MDXG,B,670543,31742,326595,221163,0.146237149265501,2925,0.00973627066574328,0.141684750937102
PBR,B,669147,40038,185088,373532,0.033653722635293,2482,0.0103989029923586,0.12
GENE,B,658469,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
CGC,B,653733,27419,380697,36338,1.1199174301876,1130,0.00841214090259407,0.364044386935157
SOGO,B,643203,30507,472488,58409,0.461850769449707,1263,0.00687431740569215,0.145530366120815
SPXS,B,643112,17158,504518,9333,0.307331179495658,1836,0.009,0.0962458001768347
JPM,B,640366,71079,196572,255305,0.361319963465757,1044,0.0119472540265786,0.150185542581457
NOG,B,632904,34120,299491,213467,0.251322842771483,1735,0.00969512813724174,0.125637455888984
RGLS,B,627346,14919,386094,69306,1.17617695321453,2796,0.00511259670012206,0.0391970022432175
RIG,B,621036,38034,250774,193718,0.0344723081062961,1904,0.0127756723681594,0.125758522171412
IJR,B,617832,18912,390112,44938,0.304465111133965,706,0.00885052177411716,0.120149973219068
APRN,B,613206,20186,374511,84894,0.207725426540293,3362,0.0254892415166162,0.12
SDS,B,612641,26899,448304,32655,0.155786067915533,1479,0.0124372289946933,0.11
MARA,B,611121,38237,226566,252319,1.05237712975866,1750,0.00537069356462336,0.0600988327941454
BABA,B,603001,70397,191119,97540,0.228909793075433,1180,0.0360174910275907,0.419204897579452
SWN,B,602953,35258,267249,201075,0.0203797939358781,5339,0.00813263865807969,0.119799959991998
MDGS,B,601697,18122,271591,57379,0.519141484536593,1195,0.017041028555907,0.212454420336367
ZTO,B,591401,63479,259315,132158,0.54321658005515,1200,0.00827074410309526,0.127234131537387
OPK,B,591164,54919,314145,102240,0.0914176663397365,2356,0.00898230092075617,0.101020126513258
ENDP,B,590164,119205,143814,264977,0.34695198833757,2481,0.0116703502932833,0.135417860254503
CVS,B,582249,66312,212894,173280,0.402574699959581,1154,0.0132858770402183,0.170601009663568
NUGT,S,580316,11197,530713,31379,0.108839040851204,3456,0.012,0.16219545714725
CPAH,B,579647,25805,291653,69747,1.01649359615831,814,0.00426147752030105,0.189588037235096
JONE,B,576393,24256,301141,58426,1.139568963058,2622,0.00379683787146671,0.032104869356557
GLMD,B,571968,51305,228078,126172,3.11111712617743,1926,0.0117166045381064,0.64062934532118
MRO,B,566597,31612,264738,126142,0.0322170698788895,1218,0.0100483558432302,0.119763520062028
UPL,B,565224,28036,168410,259682,0.179999050710194,2331,0.00924167002376288,0.12
SQ,B,560214,28700,225063,150949,0.22855245234705,1187,0.0242178508921446,0.336621309062213
RAD,B,555944,78023,248900,139395,0.159053480354127,9128,0.0107131034940168,0.1
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
RSLS,B,547682,34847,275026,116792,2.22580445393587,2666,0.00846248564552484,0.185347506971736
NLST,B,544128,4102,182881,594,0.767364179866097,1673,0.00196618545252637,0.00702842022783971
AMRN,B,536497,60771,339327,58320,0.727892301028856,4064,0.00849078869122494,0.12
DUST,B,533327,38158,374967,62465,0.238997645530628,1519,0.00816025830510414,0.145406144277894
SPXU,B,528057,45007,380253,51856,0.437610258790176,1880,0.0119595905172414,0.175997313613977
ARQL,B,527717,38046,278162,113068,0.493663052961088,1541,0.0110230702557341,0.165309032580449
GEVO,B,518711,70870,245387,93731,2.70810718311822,1455,0.0120416341589644,0.308264815568987
GRPN,B,515193,54121,273010,68272,0.039306178041603,2530,0.0073558035808686,0.0999997482059675
ACHV,B,498955,39878,277496,54744,0.715589944544076,884,0.0039648731775715,0.081551651952448
HUSA,B,488333,24115,292168,36578,2.82128240279472,1842,0.00589989813264453,0.0321213706069315
USLV,B,486798,23523,318916,5682,0.115288633830313,1414,0.0122275499073282,0.120185554940041
CATB,B,481470,12385,318168,15015,0.813294249661489,2075,0.00526174657566848,0.0565760096908617
TVIX,S,481057,49112,214755,96980,0.246461930869863,4179,0.0124360465116279,0.502435126738245
TWTR,S,475899,59226,31816,379409,0.13654340325867,1910,0.0108564187208558,0.142260267806577
PAVM,B,475023,40012,208109,147256,1.97204283642609,4515,0.0110555697712766,0.153439229168301
DFBG,B,463957,28562,189949,137326,2.10516021248364,2527,0.0122889327613168,0.540343283710648
SLV,B,460213,18489,269729,53300,0.0215350584217057,2437,0.0133086234888748,0.11
DAL,B,460170,66122,133982,186476,0.303159024510804,1150,0.0109419600508273,0.135594261297223
SNES,B,454189,30345,237557,99968,1.73575786824902,4202,0.0115933210915035,0.156543712015063
SCYX,B,451615,17709,232367,111087,0.573248528582887,2947,0.00782831579853736,0.15536054628813
AAPL,S,443059,83905,6981,332970,0.405763258476098,729,0.0121566949362806,0.240317708874989
PBR,S,442641,29071,0,412984,0.0261181207277085,4543,0.0111200840588412,0.11
CLF,B,439978,30268,143429,192858,0.0658872584405533,2565,0.00964151670538279,0.120387060319254
VKTX,B,439751,32660,239786,76434,0.818202424357968,1770,0.0104046900623652,0.278522516524878
ICON,B,438871,34131,246351,43671,1.16337986800097,1760,0.00415503030870833,0.0583473139082681
WFC,B,432165,64045,138069,136579,0.0647882028181962,2042,0.0132873859169092,0.119926021193851
STM,B,430718,24197,133825,216713,0.219429270172008,1600,0.010411755543859,0.118835962130244
CHK,S,429005,19328,110798,291319,0.00782845331490051,3058,0.00804583102593119,0.06
SIRI,B,428350,45741,152725,130885,0.0326619243489129,3873,0.00981503228178124,0.12
AMDA,B,427486,39121,186336,101820,2.85434596891626,2107,0.0112297305643636,0.113479247225693
SBUX,B,424703,99090,58903,223529,0.193099317173346,249,0.0116445718085497,0.121070635272055
NBR,B,424087,36909,175782,134394,0.0376976146657839,3792,0.0096214695398463,0.12
DB,B,421111,25759,252960,60752,0.0885470341199892,2725,0.0116529238936737,0.115296610169491
HTZ,B,420685,12606,287649,18931,0.131374382041583,1422,0.010720121263558,0.122636695341375
CVRS,B,419177,25595,253874,58196,0.761980598196174,4234,0.00788803874181006,0.104434311515395
GEN,B,416850,19810,210260,128992,0.718018035533001,2691,0.00920464946629388,0.143676694006434
SOXS,B,416367,2736,377285,1225,0.0756688126729638,3180,0.0077037037037037,0.0593984962406015
RUN,B,414927,29750,247078,40609,0.531358092224797,1200,0.015946703597145,0.169929409455704
BB,B,414859,34805,143995,161201,0.203636194129262,2931,0.0114150222235301,0.104704334760249
MS,B,412276,48946,58022,265163,0.102568604291008,1419,0.011185108515711,0.126814228099675
WBA,B,409138,79742,77866,198826,0.348777612129256,1075,0.0119749680749097,0.137341464323469
NE,B,407233,22572,141948,169882,0.0630787760164048,3292,0.0183969011495307,0.118
VZ,B,399785,44202,103711,195150,0.0929605885131388,954,0.0107748542210609,0.120115798180314
JNUG,S,394645,5811,287738,100791,0.0270153157590142,15220,0.00536363636363636,0.05
FCX,B,393628,39382,129110,136957,0.0297081859750298,2041,0.010639883557204,0.1231401674919
TEVA,B,392811,31955,104938,207176,0.0847099026983914,1227,0.00908202823242548,0.124297556230071
TGA,B,388847,24491,166674,152517,0.947720417207708,2839,0.0107670015189708,0.204895328678484
GERN,B,385648,19945,177810,85868,0.166849621682953,1353,0.0100943634149555,0.13528500428386
MYOS,B,384138,13332,185506,65461,1.38269670034099,1271,0.00286975438860845,0.0947308445716869
I,B,382939,19672,192571,69856,0.363559616149507,1200,0.0163181811454965,0.355876850874486
LMFA,B,381327,30164,115565,144123,3.32753269710681,2438,0.00874655139207531,0.119610669864256
SPXL,S,377432,30022,306864,33817,0.307228971263547,3415,0.01,0.171869091128342
VSTM,B,376625,21888,225932,39387,0.411826867600268,2174,0.0102514498361594,0.157950077270674
GOGO,B,376069,18597,141376,158960,0.114230208054261,3110,0.0124490465363885,0.0938680080489652
HMNY,S,375975,48186,0,302955,0.0594518892065787,8500,0.0094511710276895,0.0260404674128388
VVUS,B,375414,12647,207917,37222,1.26709699198199,2538,0.00479910421688852,0.0447349935366663
VOO,B,374952,8416,287338,57106,0.169591970009387,247,0.0156923076923077,0.297774547021484
NSPR,B,373822,8882,252341,32930,0.862327596901879,4681,0.00273399912812587,0.0133040938453612
WMIH,B,371776,17237,206242,99067,0.265682363064221,14394,0.00344804287045666,0.09
TNDM,B,370663,39701,165959,55140,0.93644174841998,1200,0.019391429661184,0.544193060994424
WTI,B,365685,11155,203087,70800,0.0861278571247848,1302,0.0125564053252989,0.128441038230275
ATVI,B,365378,77498,117101,110439,0.65702931989007,889,0.0125519663179327,0.176289946461409
OSTK,B,355345,24205,197356,52022,0.273266131556354,1594,0.0164036255223852,1.16327203690915
RCON,B,352294,6630,260344,15693,1.07366122186547,3472,0.00352879581151832,0.0865818867338881
SSO,B,352134,19800,256426,32166,0.508166826866434,2996,0.01196875,0.32211826002715
TZA,S,352123,17233,311441,22449,0.0315020742813525,53192,0.009,0.09
CSCO,B,351575,53776,32348,225707,0.0225518017681718,679,0.0170118310138356,0.119950035210087
TOPS,B,350554,14459,133929,147857,3.42322899368548,3681,0.00784523095380924,0.115082622295143
PLUG,B,345157,11921,225049,38743,0.152140193843043,2261,0.0261458006298476,0.12
GUSH,B,343077,17324,188435,16594,0.411537613078184,1169,0.0261447289025443,0.546254477502298
SQ,S,342948,66473,1596,220366,0.52064607794663,1665,0.0135829938908518,0.352823938997821
TRVN,B,339835,29017,185374,68351,0.386588995112665,3622,0.00688279120569287,0.12
CRMD,B,339737,2694,171287,9086,0.428994577543197,3378,0.000753402030790946,0.00836981210624185
ADXS,B,335745,34361,135365,122033,0.45771659472807,4216,0.0100834098385141,0.100053381732771
CELG,B,335442,59348,77049,131922,0.682776412929568,1063,0.011890707594645,0.163609756361891
SENS,B,329973,19509,163383,102209,0.340035309008461,2819,0.00692641473700477,0.12
DRYS,B,327981,23270,152065,93242,0.831119468744259,1736,0.00985414690147455,0.142654399465424
XXII,B,323720,20289,190225,48619,0.196080897198271,1115,0.010681419092595,0.134616711790625
DUST,S,322355,22479,236056,57332,0.128075906276216,2830,0.00896798975672215,0.138692202153389
PAGS,B,317819,9562,162333,105542,0.114551877774946,2863,0.017929397331474,0.392361341400732
UGAZ,B,317594,5321,155650,2489,0.171203803434523,1287,0.0245479663414251,0.683701433087746
ONTX,B,316983,2905,173669,76200,0.722887094859366,4749,0.002,0.0195222222222222
ANY,B,314912,8614,103811,153850,0.406839982757042,2565,0.00187428143712575,0.0433928837094583
LIFE,B,314165,34397,112739,17985,1.52048430288791,4063,0.0116122217665454,0.0623071620466584
KGC,B,313330,7309,241861,1293,0.0116853416338274,12226,0.00996295100318608,0.06
FCSC,B,309086,10560,139450,103758,1.31783833101865,2833,0.00658084331077564,0.154496428031675
LB,B,308303,46943,105021,80788,0.213279818850875,1200,0.0113892832422151,0.126624355896556
MOMO,B,308075,67100,72175,112781,0.949506892243717,1205,0.0125986906420039,0.311291896020601
ZSAN,B,306298,10590,151658,61871,0.787119177077562,2681,0.0151854486502426,0.321818364892784
WFC,S,299900,55331,400,242969,0.0567845762294304,1283,0.01261115355233,0.122864524377659
DRIP,S,298565,17622,273730,5975,0.0328672537135496,2645,0.009,0.09
MSFT,S,297381,77383,7091,197764,0.200516846487859,307,0.012,0.120421577628501
ENPH,B,297021,20384,133744,85284,0.254618260962557,1320,0.00929903330533378,0.162975176244455
GS,B,295601,27358,78176,43694,0.249352217312359,935,0.0468537273189897,0.722411067106483
SN,B,294677,29549,89763,151828,0.275136854602316,3899,0.00805628472490299,0.08
CMCSA,B,293228,51268,25102,188349,0.0341209967984421,856,0.0109961610844062,0.119915354663958
URG,B,292209,6355,148567,93143,1.12071603874383,10275,0.00138820171265461,0.0229478591817317
UUUU,B,289995,13489,192000,35851,0.310598118960159,2913,0.0094425177123582,0.116461961503208
FAST,S,289287,50561,94024,75222,0.140674324314797,741,0.00723555763651182,0.0867134858805616
QQQ,S,287319,29001,143160,42142,0.0388995304797665,1275,0.0112499423657886,0.109398027171352
AQXP,B,287154,14992,145558,57846,0.483165023125087,2776,0.0111658837669691,0.107609764528216
JNJ,B,286472,45804,62873,120246,0.292680945774762,668,0.0125901931659835,0.201958202268051
FIT,B,285824,14764,180121,49264,0.0901290060334355,1454,0.0144698230939693,0.123859861225045
IRM,B,285448,39740,74477,117428,0.824573210753022,1142,0.0111756234317676,0.138536060479663
SND,B,282832,52506,81514,119249,1.91345888310931,3668,0.00738779504385545,0.103072994970141
JD,S,282087,34786,4300,242066,0.109728023322381,2439,0.011,0.113419480055392
EGY,B,281335,14316,171413,34307,0.759482972209348,3863,0.00862542275908972,0.126561558096523
IWM,B,281142,33980,81221,112703,0.105270927817537,874,0.0123698955203592,0.13485771073277
SPXL,B,279121,26031,171891,24366,0.275852575001804,1400,0.01,0.166943204859316
WYNN,B,278802,31290,65830,60693,0.346010268336708,1199,0.0597521310877637,0.728093935614279
COP,B,277218,16705,27573,196622,0.149513149574561,1195,0.0110688233084181,0.169003149614232
V,B,276015,50109,77114,80638,0.315423347155004,527,0.0120436580971297,0.169105218074747
CNTF,B,274598,10502,128265,57703,1.80850979909172,2135,0.00797119620467638,0.0950376520200309
ECYT,B,272992,10761,124662,92923,0.413912981980688,1095,0.0253074044469107,0.273911575341336
ERX,B,270968,7182,213213,4754,0.0979571110811862,4964,0.00926895355346369,0.262204991044769
AMMA,B,270330,14352,143431,45603,1.8463115236166,3856,0.00630879859622278,0.0441088861429141
AMAT,B,268342,35827,109693,78218,0.135674235879315,1050,0.00980793342516451,0.122401941017742
TEUM,B,266648,10917,148978,72991,0.202895838181277,2887,0.00613353809467167,0.101785017894283
DBX,B,265605,7302,156176,12548,0.126618918399752,1155,0.0348569607727266,0.536865627200456
ECR,B,265187,7931,104265,130263,0.16177387159766,8742,0.011256696810635,0.08
X,S,264572,31109,10926,220602,0.228731278640386,2551,0.0122547770700637,0.198467209520272
CLNE,B,261577,77171,63666,91881,0.362773861583044,1703,0.0173642031622973,0.113711790393013
IMNP,B,259979,10714,143445,35567,0.981332594018096,5943,0.00362897539095914,0.0213823226701467
FRAC,B,259139,47812,46786,127458,1.15328738935314,6822,0.01090786779658,0.182105831841423
GDXJ,B,256921,2568,215096,4588,0.00594916981815414,1614,0.0100163870026376,0.142427184466019
AVXL,B,254038,27358,131301,37675,0.535070589835188,3669,0.0131407863791921,0.148345823860834
KOOL,B,251465,9515,103655,70077,2.36757571773547,4601,0.00420626870777388,0.0527993063776348
EPE,B,249395,11788,165136,36870,0.219404977567478,4013,0.017773199452167,0.14133620741489
VRX,B,248284,21678,119375,52876,0.120541095368662,1001,0.00548410229998711,0.154625984461001
WMT,B,248244,39325,43875,122956,0.241241137192343,604,0.0138646608265293,0.125673448427695
RIOT,B,247750,23322,117104,33670,1.72161194493234,1170,0.0291250181857956,0.218273480810826
SNAP,S,247365,30863,25534,190770,0.0558627000971378,8324,0.0114943128502955,0.11639299484763
OAS,B,247302,23576,72902,109012,0.0468660175299196,2089,0.0150198882716993,0.12
CLM,B,247202,7551,173894,22689,0.670461925924733,1396,0.00645113979776351,0.0813908205841447
VLRX,B,246519,27823,76026,97774,2.02701419844223,16112,0.00686649080132927,0.117732850786383
HEAR,B,244780,22979,95542,54803,1.5639654546179,1162,0.0361096297336641,0.986411286382932
FAST,B,244561,17751,118046,30727,0.117094514994899,1099,0.0101968569232636,0.183941368495905
IDRA,B,243327,14892,149375,28600,0.186244678102122,3558,0.00623993369534104,0.0979894349136889
AMLP,B,242895,23464,130136,26856,0.0177647283649822,7242,0.01,0.1
PYPL,B,241651,39753,73822,74042,0.292755348005113,806,0.0118635144895677,0.16389386272354
LABD,B,241094,11262,143431,15010,0.224951761017044,1266,0.0275404307591368,0.308971181083785
BA,B,239925,18845,69651,25471,0.312053380075027,856,0.102453432738985,1.28560078371454
VEON,B,239042,7401,151427,41981,0.0151108796067092,5001,0.00594472447089116,0.05
PLG,B,236047,1788,128767,53541,0.36400850057016,6248,0.001,0.0036
OBE,B,236031,11954,90781,115947,0.20376082414738,34832,0.00426859696264366,0.08
NVIV,B,235967,20396,145392,20509,1.60277345176133,1717,0.0116447188608348,0.233346038848506
YINN,B,235042,4843,173406,6227,0.46904142029294,1180,0.00633333333333333,0.143669492708115
RIG,S,234522,25524,35667,173321,0.0257256177809998,13640,0.012,0.123223620522749
FTR,B,233227,26243,110089,59553,0.197583057107185,2450,0.0062159955451451,0.108840102835703
RRTS,B,232755,7882,147327,31630,0.3499149635654,2659,0.00625,0.178994431494431
CLRB,B,232432,14175,99187,30080,2.22825871911029,1594,0.0151461422487257,0.231064834180938
FPI,B,230429,11269,138982,13771,0.175088763921966,1150,0.00386145283299117,0.126978670475149
SVXY,S,230151,9814,199237,21000,0.00925457799389994,4300,0.003,0.03
CTL,S,229910,10004,33811,186095,0.0208243655221259,2137,0.011,0.11
CPB,B,229064,9956,100375,59051,0.0860507157410947,1377,0.0153391690204784,0.116412109646701
AG,B,228217,26940,110820,39372,0.155829072261162,1654,0.0140125407565506,0.115186827138112
UCO,B,227924,14070,141272,11050,0.0959000665190391,4480,0.00620487026990742,0.148393154403138
ARNC,B,226735,26318,81706,76686,0.067946727232296,2649,0.00838809821989175,0.0930077531484488
FNJN,B,226625,14062,116438,45433,0.712484171037269,1618,0.0153039282458976,0.189254065894637
FEYE,B,224020,9566,101129,74574,0.059987754558693,2826,0.00705764386076494,0.0933333333333333
PVTL,B,223250,40355,71165,54900,1.47752864464959,1211,0.0199793501912165,0.558266987235437
NOG,S,222347,6021,127112,57363,0.0703314344141837,14335,0.00779031838278414,0.0733333333333333
TROV,B,222264,4472,125154,36525,0.74955985585023,2058,0.00171123755334282,0.0322613709531089
