symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,S,2291238,23071,1083547,1148310,0.0414764770073511,900,0.001,0.0168718304364787
OBLN,B,1808422,238459,667471,681282,0.131643988907984,288,0.000803479843495108,0.0123690978323318
ELTK,B,644947,18881,342515,5932,0.0316501635227717,100,0.00330120226682909,0.0569111805518775
AMD,B,616868,24224,389888,117575,0.011351793118444,125,0.000798423051519155,0.0109073645970938
SPY,B,595766,69963,100130,373268,0.0239192360395054,79,0.00098998041822106,0.0117883738547518
HLTH,B,587340,7660,476955,7372,0.0491662280645451,615,-0.000326370757180157,0.00623178851174935
JCP,B,506959,19767,412695,8599,0.0566907861340308,275,0.000123438053321192,0.000602160165933121
TVIX,S,468636,63347,307269,98020,0.059402106131788,400,0.00110892386379781,0.0105446193189891
NVCN,B,440811,6170,339565,23290,0.147590001196029,2747,0.000222042139384117,0.0123865478119935
PES,B,393884,9130,247068,59522,0.0395596015442543,200,0.000219058050383352,0.00111633077765608
UGAZ,B,383578,4850,311038,67266,0.0366771278405868,800,0.001,0.0101030927835052
SOLY,B,367200,29814,144368,31872,0.0852344848879893,100,0.0033991078017039,0.183597974106125
TVIX,B,349452,57011,202135,76814,0.0534606764752769,200,0.00107205626984266,0.0107717808843907
CBL,B,338074,8214,236866,26120,0.0748919564543482,300,4.01753104455807e-05,0.000895422449476504
HEB,B,311754,668,264353,0,0.0221728018056893,707,0.0,0.0031
TVPT,B,310875,12016,213154,43431,0.031363213998601,2080,0.000381990679094541,0.01
TZA,B,283347,6600,255588,15402,0.0171779268844967,200,0.001,0.01
ANF,B,268348,16208,160238,56854,0.030946298396551,100,0.00252332181638697,0.0196322803553801
GUSH,S,261232,2200,249612,9420,0.00769411015867354,3820,0.001,0.01
BYND,B,255955,18448,79859,31131,0.143518410468255,100,0.0048830225498699,0.208237207285343
IAU,B,247453,0,216365,0,0.0,4941,0.0,0.0
VLRX,B,242679,15981,126586,42342,0.243193888576081,158,0.000934171829046993,0.0370446154808836
SOXS,B,225286,5202,210518,3100,0.00875451020518068,356,0.000269127258746636,0.01
HK,B,215846,2410,132685,13989,0.0140770205781508,520,8.29875518672199e-06,0.000848132780082988
UWT,B,211712,2798,150702,22926,0.0122338332385991,100,0.000571122230164403,0.0185775553967119
PEP,B,197011,859,177124,8344,0.00921752940166538,748,0.000883585564610012,0.0166938300349243
AMR,B,194668,7510,126776,23292,0.139830192894913,1000,0.000691478029294274,0.00228508655126498
GUSH,B,189020,1223,171275,5366,0.00427722578366261,111,0.00198119378577269,0.01
GOOS,B,181660,11856,75802,43034,0.0387880691354147,100,0.00203407557354926,0.0271676788124157
JNUG,B,178284,1140,172805,0,0.00640093431181534,500,0.001,0.01
VIVE,B,169601,2000,137552,6487,0.382555470543229,4438,0.0,0.018
TZA,S,163500,0,163500,0,0.0,500,0.0,0.0
VXX,S,159802,4100,35981,119721,0.00207360488116474,500,0.001,0.01
AVGR,B,157856,10357,51270,89592,0.435698960918767,1000,0.000772424447233755,0.00630409384957034
QQQ,S,152844,5266,89359,47149,0.00451737206641034,100,-0.000842005317128751,0.00810102544625902
RWLK,B,148715,3584,104249,1316,0.0838323353293413,106,0.00104631696428571,0.0401785714285714
OBLN,S,148684,30887,3100,114597,0.017051517809774,400,0.001,0.01
GSAT,B,147072,4000,53611,88000,0.101409593347531,1000,0.00085,0.004675
JAGX,B,146880,1261,111076,41,0.0261412164683445,375,0.0,0.00132767644726408
LK,B,145924,10698,87547,20322,0.0400518150233617,100,0.00223350158908207,0.0281660123387549
SDS,B,143895,2100,128502,2100,0.00962583022785715,100,0.001,0.01
AMD,S,143280,40529,37988,64763,0.0189926033395566,250,0.001,0.01
EYEG,B,142232,100,53601,2748,0.0623441396508728,2753,0.0,0.008
ROKU,B,141275,23477,42363,7253,0.179332839366602,100,0.00151884823444222,0.0425216169016484
USO,B,138595,1000,115544,3200,0.000308562739444686,491,0.001,0.01
NOK,B,137965,5502,114212,531,0.00393159510429946,800,0.000382042893493275,0.01
AAPL,B,137234,14424,50139,57745,0.0112989747574762,100,0.00117193566278425,0.0280296727676095
BIOC,B,137011,11580,91677,18863,0.106538599541829,285,0.000708117443868739,0.0100863557858377
INUV,B,135964,6583,70142,14173,0.327268207805121,100,0.000786298040407109,0.0152684490353942
SQ,B,129666,25554,27058,55460,0.103160954341771,100,0.00104676371605228,0.0201807936135243
SPXU,B,128899,5596,88046,17664,0.0246171713128132,100,0.000428162973552538,0.0155396711937098
SPXS,B,122772,1604,110989,416,0.0036623345784662,183,0.000875311720698254,0.01
GE,S,122628,9947,0,112681,0.00379307728123264,95,0.001,0.01
SESN,B,116343,17400,63193,20538,0.229212772684161,334,0.00105747126436782,0.0170114942528736
TEVA,S,110322,916,400,108906,0.000884228775854763,114,0.001,0.01
SQQQ,B,110311,11241,57493,24278,0.0139643047475655,100,0.00103558402277377,0.01
NUGT,B,110137,4025,99981,5200,0.0402878705983625,200,0.001,0.01
TSLA,B,109133,5324,41312,3407,0.0243018468308091,52,0.00428155522163787,0.137150638617581
BW,B,108762,2100,83643,8656,0.152273221666304,1599,0.000857142857142857,0.00382380952380952
ONVO,B,104630,2100,81564,700,0.0425333684402406,176,0.000952380952380952,0.00352857142857143
SPY,S,104392,950,55889,0,0.00032478987804311,100,0.000473684210526316,0.0257894736842105
VXX,B,104121,5343,68135,20377,0.00270226119025932,100,0.00127924387048475,0.011104248549504
OPK,B,103771,3225,64546,35900,0.0104254555681631,100,0.001,0.01
ABEV,B,103147,1805,80022,10200,0.00254255791186269,649,0.001,0.01
YRIV,B,102810,0,81169,0,0.0,100,0.0,0.0
AMRN,B,101998,8218,60713,7987,0.0179930856455988,100,0.000899245558530056,0.0119347773180823
CY,B,100773,448,26698,616,0.000357504237382814,312,0.001765625,0.01
BBBY,B,96585,5994,29969,50466,0.0131124158871553,184,0.00111778445111778,0.01
TQQQ,B,95408,7883,65051,5100,0.0142763486739639,100,0.000987314474184955,0.0133527844729164
EVH,B,93547,17828,49109,10994,0.040984567567754,100,0.00110915413955575,0.0171724253982499
RIG,B,89989,6950,64355,9769,0.00348992291036472,200,0.000215827338129496,0.01
CLRB,B,86957,0,71520,0,0.0,100,0.0,0.0
NFLX,B,83926,2691,8922,23013,0.0496494464944649,100,0.0025321441843181,0.116711259754738
BLPH,B,83779,3100,37357,11504,0.854700854700855,833,0.000967741935483871,0.016658064516129
MU,B,82603,2011,50719,15516,0.00284530644700316,100,0.000801093983092989,0.01
AMRN,S,80131,37139,4360,38632,0.081314822072511,300,0.001,0.0129403053394006
OTLK,B,78498,12950,34836,21906,0.190222979523488,108,0.00106177606177606,0.0179899613899614
CEI,B,78096,8215,27484,28304,0.267781472064672,500,0.000956786366402922,0.00309141813755326
ACB,B,77781,2294,64110,400,0.00683401157075019,100,0.000834786399302528,0.01
NUGT,S,77084,7480,44019,25585,0.0748703781554661,400,0.001,0.01
NIO,B,76822,9871,40158,17701,0.00659022248927612,200,0.000760307972849762,0.01
DKS,B,75755,2776,50275,320,0.00866706421932418,100,3.60230547550432e-07,0.04710734870317
AQNB,B,75531,2100,41290,43,0.465735196274118,100,0.000476190476190476,0.0366666666666667
CNR,B,73800,3600,0,70100,0.0571664496458856,33700,0.001,0.01
GDX,B,73797,1078,61198,6616,0.000645486950445404,250,0.00048886827458256,0.0192764378478664
PGX,B,72946,5004,66139,15,0.0535021223363876,1066,7.99360511590727e-07,0.01
CHK,B,72911,10178,52925,8200,0.00295195374789074,200,0.001,0.01
AMLP,B,72684,41,61262,0,4.53345245624666e-05,533,0.000365853658536585,0.01
GSM,B,72222,100,48602,20118,0.00468801275139468,3299,0.0,0.01
INTC,B,71720,7821,22130,33974,0.00610761300177348,100,0.0013030303030303,0.01
ECA,B,70849,963,57540,5499,0.000545841627707669,333,0.000533748701973001,0.01
PRVB,B,69879,400,36317,16083,0.0525693257983966,2541,0.0025,0.0925
FCSC,B,69403,2200,44547,2000,0.115020651435144,100,0.00359090909090909,0.0227272727272727
BAC,B,68722,1877,2287,60266,0.000274026119638315,100,0.000999467234949387,0.00999467234949387
EMES,B,68155,7294,31683,21239,0.236082340756085,400,0.000959692898272553,0.0044177406087195
SNAP,B,66520,4712,45265,1460,0.00249756180299368,198,0.00031918505942275,0.01
KHC,B,66438,1855,45536,6515,0.00223063168362789,100,0.000295956873315364,0.01
IGLD,B,66097,2379,38960,11799,0.386201298701299,264,0.000903320722992854,0.010338377469525
NBR,B,65890,2804,48325,0,0.00278453056230834,400,0.0,0.01
BABA,B,65547,2416,42288,1118,0.00562212174592943,100,0.00019453642384106,0.0249917218543046
HSGX,B,65454,0,46688,0,0.0,625,0.0,0.0
JD,S,63378,1794,0,61584,0.00259086812856714,100,0.001,0.01
F,B,63147,1677,53582,100,0.000778036814085389,356,0.000994036970781157,0.01
SH,B,63093,1110,57173,0,0.00753922434286491,200,0.001,0.01
AXAS,B,62906,1000,46468,102,0.091441111923921,882,0.0,0.0001
JNJ,S,62728,11838,10,49764,0.0266978795956753,50,0.001,0.0189829363068086
DWT,B,58966,2434,44222,0,0.0056010290797882,134,0.00397288414133114,0.01
DPW,B,58375,300,33876,0,0.0257864878803507,587,0.0,0.000433333333333333
UCO,B,57542,800,47994,0,0.00263873129799193,324,0.0,0.01
DRIP,B,57244,100,27010,67,0.000484608823757463,133,0.0,0.01
UPRO,B,56347,4454,40903,4208,0.0431827656748398,100,0.000775482712168837,0.0101212393354288
T,B,56058,1418,38759,107,0.000896852477887021,100,0.00206276445698166,0.01
NMRD,B,56047,2194,34374,4605,0.126251582460582,233,9.11577028258888e-05,0.0368915223336372
COST,B,54572,1372,30674,758,0.0344559130063537,100,0.00956413994169096,0.116654518950437
TSLA,S,54509,2175,0,16730,0.00992797085969381,800,0.00131034482758621,0.108045977011494
CTL,B,53910,32,928,49968,2.56474169444469e-05,100,0.001,0.01
YINN,S,52851,1100,47151,4600,0.0217365529779078,5300,0.001,0.01
GE,B,52792,652,36903,6901,0.000248626358436079,100,0.000539877300613497,0.01
AGN,B,52512,4530,27776,5276,0.0364707871410284,100,0.00303090507726269,0.0633355408388521
YRIV,S,51550,2050,0,49500,0.199513381995134,1000,0.001,0.007
AAPL,S,50806,6560,14179,30067,0.00513874614594039,1000,0.001,0.0267378048780488
RVLT,B,49930,2500,17698,19100,0.278955590270029,555,0.001,0.0065
FIT,B,49475,2158,27535,14002,0.00947692469841158,100,0.000542168674698795,0.01
TUES,B,48794,1300,13262,31700,0.0920484316363379,191,0.00130769230769231,0.0176923076923077
PRTO,B,48506,4000,7614,34687,0.17422361601115,1000,0.001,0.005375
GNMX,B,48093,3000,19568,5165,0.416377515614157,1036,0.000633333333333333,0.01
ELAN,B,48083,1283,32970,5753,0.0302280652153426,379,0.00372798129384256,0.0327201870615744
CARA,B,48044,3381,25923,350,0.039228653973337,100,0.0138033126293996,0.0489381839692399
S,B,47920,2857,4626,35213,0.00254800133063283,100,0.001,0.01
TEVA,B,47616,2388,22814,14660,0.00230517283487028,166,0.00289489112227806,0.01
VTI,S,47489,1200,38208,503,0.0370153305160554,100,0.000833333333333333,0.0208333333333333
WKHS,B,47341,1720,35403,225,0.0304737606746749,100,0.0,0.0141860465116279
DUST,B,47272,1752,38672,5671,0.0402499540525639,285,0.001,0.01
C,B,47214,2600,20783,19085,0.0102617941563029,100,0.000961538461538462,0.01
ZIOP,B,46188,1946,40910,818,0.0202402621041136,764,0.0,0.01
REMX,B,46010,5529,28499,3728,0.0798965347822317,100,0.00487900162778079,0.016379092060047
LULU,B,45579,2679,21557,1528,0.0326866764275256,100,0.0087652108995894,0.0950205300485256
SWN,B,45361,100,40497,0,6.46045747791493e-05,500,0.0,0.01
SNSS,S,44600,0,44600,0,0.0,0,0.0,0.0
IWM,B,43837,5859,3070,33722,0.0143886482185483,47,0.001,0.010873869260966
LABU,B,43766,4725,21440,3987,0.069501647446458,100,0.00445925925925926,0.0481756613756614
ERIC,B,43393,520,34587,0,0.000687160796947949,245,0.000134615384615385,0.01
BABA,S,42856,15219,1390,25325,0.0354151783324917,100,0.001,0.0209593271568434
MU,S,42682,3526,0,39156,0.0049888366644123,100,0.001,0.01
GENE,B,42641,300,29363,0,0.011001503538817,125,0.0,0.0100333333333333
CTRV,B,42385,300,30632,1052,0.0134837520787451,294,0.0,0.0011
QID,B,42333,3341,33886,2537,0.0214374169869553,100,0.000700688416641724,0.0150882969170907
UVXY,B,42204,9114,13818,12804,0.0163849252934419,100,0.0010219442615756,0.0246126837831907
MRO,B,41519,1280,16730,19005,0.000926033775635039,224,0.000453125,0.01
NWL,B,41317,1049,32241,117,0.00122026406095504,130,1.04861773117255e-05,0.01
WPG,B,40937,658,32006,626,0.00337690464093445,100,0.0,0.01
JPST,B,40863,27101,11139,0,0.209656207451417,240,0.001,0.01
MYT,B,40767,0,32330,0,0.0,100,0.0,0.0
CRON,B,40704,4276,23713,4462,0.0377962221456162,100,0.000803788587464921,0.0239148737137512
BA,B,40345,3309,4295,6738,0.0454682862482137,100,0.00655182834693261,0.125089150800846
HEXO,B,39930,630,31811,0,0.00874987847391008,100,0.0,0.01
QQQ,B,39577,2166,32623,0,0.00185807593920334,100,0.001,0.01
SOXL,B,38873,1200,24919,10940,0.0581705366232003,100,0.00516666666666667,0.0904166666666667
OBE,B,38840,600,27231,120,0.0660865734111686,500,0.0,0.00188333333333333
XELA,B,38697,2400,2138,33476,0.212314225053079,233,0.001,0.0129166666666667
FB,B,37862,2676,12408,14319,0.018114372360013,100,0.00167040358744395,0.0426270553064275
DOW,B,37681,478,25808,0,0.0057034447374387,100,0.0,0.0116108786610879
FCEL,B,37634,1633,30542,3255,0.0292568439157231,248,0.000514390691977955,0.011837109614207
FPE,B,37208,3236,15046,17785,0.185157635749843,200,0.00121199011124845,0.01
OAS,B,36709,901,27370,1999,0.000943528608499507,333,0.00111098779134295,0.01
RWM,B,36550,4408,26930,4000,0.0472307642854847,200,0.001,0.01
FRED,B,36125,1600,25,34500,0.117768290887678,200,0.001,0.0029
CLM,B,36027,1100,19419,13150,0.109137811290803,1000,0.000909090909090909,0.01
TEUM,B,35780,1879,23628,32,0.012481732429919,100,0.00285524215007983,0.01
APRN,B,35108,1000,24046,2462,0.0106632544252506,266,3e-05,0.00198
FXI,B,35071,100,31617,86,5.17511823851395e-05,300,0.0,0.0
GMO,B,34774,1000,15924,15500,0.053464499572284,100,0.001,0.0036
JPM,S,34362,3356,0,31006,0.00895769384759109,42,0.001,0.0112783075089392
FTSM,B,34198,400,15784,16815,0.0683643821568963,866,0.001,0.01
BAS,B,34143,0,34138,0,0.0,166,0.0,0.0
NVDA,B,33725,952,13599,5423,0.00540939826126484,100,0.00378151260504202,0.0497689075630252
PLUG,B,33169,2021,22082,41,0.00384884201465264,300,0.00261751608114795,0.01
DB,B,32068,0,27544,0,0.0,250,0.0,0.0
PFF,B,31574,7188,12741,11051,0.0638939012791225,142,0.0030658041179744,0.01
ZS,B,30914,954,13393,3735,0.0298404754457304,100,0.00817924528301887,0.102159329140461
DRIP,S,30765,0,27571,0,0.0,191,0.0,0.0
NRZ,B,30541,2135,1719,25617,0.0103316283323736,100,0.001,0.01
MSFT,B,30466,3324,21691,969,0.0082472385149016,45,0.00112033694344164,0.0103790613718412
FPF,B,30313,838,23213,4112,0.0861342378456162,100,0.0,0.023126491646778
ATVI,B,30238,401,27772,338,0.00189626799326612,50,0.000750623441396509,0.0124438902743142
APHA,B,29944,200,22497,0,0.00130443573371249,100,0.0025,0.01
ANFI,B,29941,2000,9942,15800,0.155291559903719,300,0.001,0.009
GOLD,B,29845,256,21324,4248,0.000282416692591637,200,0.001,0.01
MDWD,B,29668,900,19201,6349,0.152516522623284,388,0.0111111111111111,0.173333333333333
PNF,B,29562,600,17710,4900,1.0,1041,0.001,0.04
EXPR,B,29264,3033,5070,20013,0.0130068958419103,100,0.000890207715133531,0.01
EEM,B,29245,0,25416,0,0.0,375,0.0,0.0
UAMY,B,29093,100,18086,42,0.431034482758621,400,0.0,0.0022
KR,B,28941,1151,17100,6273,0.00188898170592609,100,0.000739357080799305,0.01
BK,S,28695,871,137,27562,0.00394390686765045,100,0.001,0.01
TIGR,B,28536,2561,13585,9513,0.468275735966356,263,0.001,0.02
ZYNE,B,28434,7236,8438,9917,0.152990675941392,100,0.000910171365395246,0.0314870093974572
UBER,B,28428,3733,14666,2459,0.00945295426978271,100,0.00210313420841147,0.0166755960353603
MYL,B,28307,940,20377,1950,0.000971868541339049,117,0.0,0.01
AEG,B,27734,0,23729,0,0.0,3529,0.0,0.0
YUMA,B,27633,3000,14028,787,0.346140533056421,785,0.001,0.00453333333333333
CTST,B,27272,1606,18498,4000,0.0219957816309201,100,0.00087546699875467,0.01
TRIL,B,27028,0,21091,0,0.0,1052,0.0,0.0
ENPH,B,27005,6119,9779,8060,0.11055503360555,100,0.000921392384376532,0.0124758947540448
CTHR,B,26999,1500,8720,15400,0.271739130434783,100,0.001,0.0106666666666667
XLK,S,26971,7769,16572,2600,0.00741185247656427,200,0.00110001287166946,0.01
DUST,S,26913,3220,22543,1150,0.0739753721742327,400,0.001,0.0100621118012422
CNSL,B,26789,1600,1706,22700,0.0233022151668293,166,0.001,0.01
AETI,B,26716,3743,11157,3755,0.630346918154261,514,0.000753673523911301,0.00659764894469677
ADOM,B,26686,0,17202,0,0.0,1145,0.0,0.0
VER,B,26623,0,22810,0,0.0,649,0.0,0.0
PLX,B,26599,0,22494,0,0.0,526,0.0,0.0
WDAY,B,26280,1563,8053,3260,0.0130612449547494,100,0.0289616122840691,0.272975047984645
ARRY,B,26229,4370,1056,20473,0.109970305501032,100,0.001,0.0149656750572082
DNR,B,26157,0,21969,0,0.0,1100,0.0,0.0
CYCC,B,25925,1114,9079,8300,0.131927996210327,294,0.000538599640933573,0.00353680430879713
SPXU,S,25910,100,23730,0,0.000439906563845839,200,0.001,0.01
FB,S,25907,6680,0,17008,0.045218238925593,100,0.001,0.0237679640718563
GME,B,25439,405,19861,831,0.0016933632703235,100,0.0,0.01
EVLV,S,25287,500,14507,0,0.0595167241995001,980,0.001,0.0098
JNJ,B,25163,2691,14470,49,0.00606893005507368,50,0.00101114827201784,0.0223262727610554
AGG,B,24797,5449,340,18395,0.0389459088569958,100,0.001,0.01
NE,B,24679,2448,2833,18872,0.00954944411936805,100,0.001,0.01
YINN,B,24492,600,22910,78,0.0118563016243133,200,0.0,0.01
WY,B,24239,1534,6998,12878,0.00299269773947922,100,0.000820730117340287,0.01
SCHE,B,24098,1590,1540,14600,0.0314639648553449,40,0.00248427672955975,0.01
PEI,B,24040,0,20700,0,0.0,100,0.0,0.0
ZN,B,23770,5700,11074,2037,0.749014454664915,700,0.000701754385964912,0.0066578947368421
RAD,B,23753,3868,15530,0,0.0482336363523001,100,0.000921923474663909,0.0149120992761117
QCOM,B,23647,2601,13312,925,0.00634864069280976,100,0.00134563629373318,0.0111534025374856
V,B,23571,2644,10077,7061,0.0196034817681688,31,0.00132980332829047,0.015196671709531
X,B,23560,3779,12199,1100,0.00304716043190818,100,0.00119105583487695,0.01
TTD,B,23497,473,12182,2033,0.0275673155379415,104,0.00619450317124736,0.280169133192389
CVS,B,23401,503,13825,867,0.00246037957346899,100,1.39165009940358e-05,0.01
JD,B,23300,1109,17815,1450,0.00160160131247545,100,0.001,0.01
SIRI,B,23230,35,17881,1398,1.75124075407426e-05,333,0.001,0.01
DO,B,23227,663,18119,12,0.00211974818798298,175,0.000754147812971342,0.01
OGI,B,23151,600,14688,2161,0.0222965440356745,100,0.0005,0.0216666666666667
DKS,S,23100,2900,0,19900,0.00905420973920754,300,0.001,0.0155172413793103
LABD,S,23088,5413,11690,5985,0.0535362826256812,200,0.001,0.0225863661555515
CYBE,B,22887,400,0,0,0.0917852225791648,1017,0.01,0.1425
FCX,B,22861,100,10401,6930,8.23267515839667e-05,349,0.001,0.01
PANW,B,22715,448,13368,1255,0.0100080421767492,71,0.0927522321428571,0.332589285714286
MDLZ,B,22662,895,18332,2102,0.00154133091772048,78,0.000329608938547486,0.01
PIR,B,22652,335,16636,0,0.0138814072017569,100,0.0,0.0001
ENT,B,22569,4100,11800,114,0.13802390170005,100,0.0,0.005
MFIN,B,22550,1600,7501,8479,0.326197757390418,964,0.0004375,0.065
GASL,B,22515,0,21271,0,0.0,100,0.0,0.0
SBUX,S,22467,2982,7363,12122,0.0131236137027779,28,0.001,0.0102179745137492
CGIX,B,22382,300,11408,0,0.102880658436214,899,0.001,0.003
AVP,B,22222,700,17617,0,0.000678696398739952,230,0.0,0.01
MOMO,B,21921,4972,6531,7564,0.035695568207109,100,0.001,0.0102091713596138
W,B,21603,357,15451,260,0.0177144841959014,258,0.0154257703081232,0.229411764705882
CGC,B,21565,718,10288,1583,0.0138460351743289,100,0.00196796657381616,0.0262813370473538
LONE,B,21344,100,17759,525,0.0159261028826246,316,0.0,0.03
IQ,B,21294,7432,3610,7612,0.0273795971898336,134,0.00115204520990312,0.0102691065662002
HPE,S,21139,1397,0,19742,0.00138518025686814,100,0.001,0.01
TBLT,B,21040,0,16542,0,0.0,582,0.0,0.0
NEAR,B,20974,434,17835,230,0.00709521318336385,90,0.00334101382488479,0.01
TWTR,B,20951,1375,15322,0,0.00426715162198312,100,0.001,0.0136363636363636
PYPL,B,20516,4148,8365,5377,0.036576870508355,71,0.00115549662487946,0.0166538090646095
IGC,B,20496,2520,2050,15501,0.295635851712811,100,0.00096031746031746,0.013968253968254
ABBV,B,20393,2171,7011,7792,0.0180354561616296,55,0.001,0.0152003684937817
ROKU,S,20371,7569,100,1190,0.0578170235194366,100,0.00111890606420927,0.0433637204386313
MOGO,B,20286,600,0,19686,0.24,3896,0.001,0.03
CPRI,B,20223,707,13757,199,0.00171203436660782,100,0.00397029702970297,0.0171004243281471
BTG,B,20208,0,18396,0,0.0,1491,0.0,0.0
SOXS,S,20148,0,20148,0,0.0,800,0.0,0.0
COG,B,20118,11,9,20089,1.64373162943116e-05,11,0.001,0.01
ASHR,S,19894,50,19794,50,8.18593198472833e-05,194,0.001,0.01
LABD,B,19853,920,16118,705,0.00909909107992365,100,0.001,0.0147826086956522
PPL,B,19828,3326,8572,4369,0.00782190698374473,100,0.000771196632591702,0.01
NLY,B,19800,600,15010,253,0.000775490368409624,191,0.0005,0.01
STAR,S,19700,1000,0,18700,0.0186595014181221,19700,0.001,0.01
MTNB,B,19649,0,16929,0,0.0,500,0.0,0.0
XIN,B,19600,900,0,18600,0.249031543995573,700,0.001,0.02
TWM,B,19543,1000,17115,0,0.0279602963791416,181,0.001,0.01
WW,B,19511,717,14799,83,0.0128409477586547,101,0.000860529986052999,0.01418410041841
AMZN,B,19371,660,3082,0,0.0111178492015363,38,0.0729121212121212,0.780818181818182
LX,B,19347,1400,333,17400,0.0498966426687576,100,0.000928571428571429,0.0107142857142857
X,S,19265,3755,9200,5610,0.00302780826192517,300,0.001,0.01
PTE,B,19264,700,4906,13100,0.110323089046493,1700,0.001,0.0242857142857143
PLAN,B,19166,2606,7412,1240,0.0148199540501808,100,0.00214504988488104,0.0393514965464313
RLJ,B,19114,0,16220,0,0.0,622,0.0,0.0
SAN,B,19099,0,18616,0,0.0,333,0.0,0.0
LEMB,B,19068,1915,11771,4465,0.104765030909787,439,0.000783289817232376,0.0195822454308094
BSCL,B,18960,85,15438,0,0.0085008500850085,86,0.005,0.01
NOA,B,18902,600,10642,5580,0.0961538461538462,500,0.0,0.015
SVXY,B,18545,744,14998,178,0.00758092947901489,100,0.000798387096774194,0.0118010752688172
NOG,B,18474,2200,6926,8500,0.00624474873401912,358,0.000818181818181818,0.01
IVV,B,18415,210,14895,0,0.00140104611443211,25,0.001,0.0204761904761905
TCCO,B,18320,500,8484,5429,0.0386937006655316,100,0.0026,0.104
PTN,B,18296,4089,4977,7900,0.0797620208719399,115,0.00100269014428956,0.01
VKTX,B,18188,0,17613,0,0.0,3066,0.0,0.0
KMI,B,18178,1154,5973,8731,0.0011253683777337,100,0.001,0.01
JPM,B,17916,340,11515,4226,0.000907513679434138,100,0.000705882352941177,0.0129411764705882
GIS,S,17850,3217,0,14333,0.0116287896587997,100,0.001,0.01
OTLK,S,17782,5982,0,10400,0.0878697964100003,300,0.001,0.0186927449013708
Z,B,17733,2902,2238,5319,0.0502058752292308,106,0.001,0.0575361819434873
FL,B,17677,577,12624,200,0.00479080696452146,100,0.0,0.0117331022530329
NVDA,S,17578,3063,0,13427,0.0174043979771578,100,0.001,0.0324061377734247
SRNE,B,17578,3549,8682,2700,0.0352237087617611,100,0.000947590870667794,0.01
OMI,B,17513,1095,1568,14600,0.013970935350932,250,0.001,0.01
ICSH,B,17455,0,16735,0,0.0,100,0.0,0.0
TJX,B,17446,1016,8692,3352,0.00561012915444973,100,0.000797244094488189,0.01
SCO,B,17412,0,13725,0,0.0,250,0.0,0.0
CRNT,B,17374,3800,6054,6320,0.300395256916996,500,0.001,0.01
NEWA,B,17196,0,11450,0,0.0,1717,0.0,0.0
PRTO,S,17114,1500,0,15614,0.0653338560041814,1000,0.001,0.00493333333333333
FTR,B,17077,146,12901,507,0.000728313953198346,189,0.0,0.01
LB,B,17004,2591,1088,11927,0.011027549721864,100,0.001,0.0103859513701274
NRZ,S,17000,1400,300,15300,0.00677483825073676,16700,0.001,0.01
NKE,B,16979,4492,4766,6519,0.0209169561451708,50,0.000997773820124666,0.0112911843276937
CAL,B,16963,626,11277,2672,0.0215408967344551,127,0.0,0.0284025559105431
NUV,B,16871,1277,10130,4180,0.152277605533031,199,0.000513703993735317,0.0221534847298356
FDX,B,16759,1436,4504,2156,0.0583147208121827,100,0.00178272980501393,0.0713649025069638
IMGN,S,16700,1000,0,15700,0.00438348478273258,16700,0.001,0.01
THC,B,16590,6487,4587,3106,0.126927291226422,110,0.000969169107445661,0.0117958994912903
KLAC,B,16547,300,13149,946,0.00464828013634955,117,0.000666666666666667,0.07
UXIN,B,16333,225,11864,0,0.000664075297284375,100,0.00555555555555556,0.0333333333333333
NTNX,B,16308,1269,9742,1288,0.00972458503839257,100,0.00110086682427108,0.0116706067769898
TGT,B,16219,2425,403,13049,0.0179709500518749,50,0.001,0.013760824742268
ZUO,B,16161,416,12051,343,0.0054828463353235,100,0.00120192307692308,0.0220192307692308
WDC,B,16050,100,13608,826,0.0012903891813771,197,0.0,0.01
KTOV,B,15947,300,8354,1366,0.2,1390,0.0,0.0097
CANF,B,15916,2020,96,13800,0.822475570032573,1000,0.001,0.024950495049505
UNH,B,15865,149,5268,0,0.001627650393804,98,0.0225167785234899,0.0812751677852349
XLU,B,15773,2575,7739,4164,0.00212471543253018,100,0.00041747572815534,0.01
SPXL,B,15714,500,10901,0,0.00213744635009661,100,0.001,0.01
HMY,B,15696,0,15379,0,0.0,3333,0.0,0.0
MARK,B,15545,999,11303,1317,0.0695440306300035,310,0.002997997997998,0.01
KMI,S,15485,3800,0,11685,0.00370571909479034,100,0.001,0.01
TRXC,B,15465,100,13461,0,0.00128602476883705,100,0.0,0.01
SPAB,B,15424,300,982,13744,0.0126801639967877,190,0.001,0.01
BMY,S,15365,634,0,14731,0.000436144700979468,100,0.001,0.01
DIA,B,15362,4217,4438,6365,0.0278026846699544,13,0.00104742708086317,0.0232392696229547
VTGN,B,15324,2376,4891,6000,0.887892376681614,220,0.000685185185185185,0.0196989898989899
WMT,B,15317,511,11840,199,0.00542307406581978,92,0.000953033268101761,0.014559686888454
LOW,B,15230,2753,7111,1798,0.00935799338515978,50,0.000935706501997821,0.014369778423538
CYTR,S,15200,500,0,14700,0.0483558994197292,15200,0.001,0.005
GGN,B,15168,2100,4860,7500,0.131258203637727,500,0.001,0.01
CZR,B,15135,0,11401,0,0.0,168,0.0,0.0
