symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119254378,79688,70133251,27090877,0.0185177239442712,97570,0.00886413990616184,0.145306160020619
TQQQ,B,17719483,2199925,12703464,1566228,2.54565359922944,1177,0.0107033469214183,0.35052300121804
VXX,B,13462710,126114,10109736,2355223,0.0644405109115831,2040,0.0116681555325767,0.191524893158204
SPY,B,12822803,644491,9130716,1512022,0.0866659089879955,794,0.0117515437772892,0.206838083390194
SQQQ,B,11834658,2043616,8188644,1156341,1.77006107615458,2148,0.0108820682788617,0.122601304962534
AYTU,B,11275736,2725,10161522,86880,0.000475258510890908,9100,0.0260119047619048,0.0709523809523809
SPXS,B,10250947,2446593,6405223,1233972,2.23752131516185,1947,0.010020946709856,0.147175593123154
SPXU,B,9480587,578369,7403316,862388,0.866399104442101,2440,0.00765746670840131,0.199677562927413
JNUG,B,9156313,85366,5349366,1682274,0.5962361860575,3870,0.0288112384020605,1.11929870592487
AMD,B,8299194,129708,6617084,818767,0.134574091641944,1955,0.0187533883402909,0.1316598193116
INO,B,7845397,8525,6303654,197649,0.0104161005809358,2285,0.0884177115323422,0.362219978278835
IAU,B,7743672,20889,7556041,97742,0.0102632993575832,2143,0.009,0.09
SPXL,B,6639570,912100,4724406,415143,2.02241026239602,1476,0.0115746232885583,0.417650264583292
SH,B,6137459,863191,4900985,298087,1.54364488596279,2148,0.0100554843200815,0.121262998578922
IBIO,B,5923483,1417,4529634,16869,0.0044689423812234,5400,0.03,0.100536277602524
SDS,B,5893018,1329929,3646859,824732,1.58877521160704,2380,0.0103086266761161,0.202190210852315
NUGT,B,5810956,244201,4840513,587352,0.861595233119332,1650,0.0116805298934455,0.264530585779801
TVIX,B,5506736,153768,2385162,574999,0.675475424120565,995,0.0372248740450678,4.24626154546963
ERX,B,5227228,74603,4749388,226597,0.1632853347513,5700,0.0194387374493141,0.123104901134241
SQQQ,S,5109324,950634,2627543,1258885,0.856995482334245,4966,0.010143260970131,0.137410446249207
UWT,B,5098152,473001,3882278,524868,0.254220262889144,7500,0.013286034490287,0.098951803460073
GUSH,B,4968920,161096,4361862,243884,0.297874693069747,2501,0.00820143217343115,0.112055414095605
USO,B,4933529,126939,4728423,15267,0.0291966107141783,6148,0.0195449042295078,0.08
DUST,B,4790707,112743,4331725,270614,0.162392176051895,3750,0.0109058564263957,0.151599992393837
OPK,B,4787866,3200,4308766,17700,0.00488645449036399,26150,0.015,0.03
QQQ,B,4134872,314604,3243877,340021,0.111108161463659,972,0.0123177734902664,0.217307555958996
SSO,S,4129682,43309,1606617,57277,0.59444423580112,6569,0.0321542906097889,0.818699995249115
SPLG,S,3943275,34345,2944674,963555,0.217761332306886,23222,0.00528571428571429,0.0824060824808321
JD,B,3828746,26278,2660812,787704,0.0547443703543575,51300,0.014697827511317,0.13544264703615
GPS,B,3823073,2818,3750420,38030,0.00705823486082732,9550,0.00357142857142857,0.03
SPEX,B,3818626,4100,3156528,13500,0.0189418864687213,2400,0.041875,0.1865625
BAC,B,3612286,184432,1651666,1600964,0.0278532512522178,951,0.0133643355943431,0.100012440905698
MU,B,3489723,30347,2751284,481124,0.0625889466071471,1650,0.017992403925159,0.183037938265715
AIM,B,3329692,3330,2298748,17730,0.0111322501135181,4400,0.0653073770491803,0.340935792349727
AAL,B,3098135,36367,2512485,316951,0.0441706533563819,1821,0.0144219414072812,0.11173127508391
NUGT,S,3020172,127048,2627304,189204,0.568764186167182,2305,0.0118459799764077,0.250926819352938
GE,B,2983131,132805,1567513,928784,0.0371130986936583,1615,0.0106283855201752,0.10011877660101
XOM,B,2983025,79112,2001400,765363,0.0631191142797507,1043,0.011464514718524,0.153296618319913
IAU,S,2866822,99946,2694276,72600,0.0341475910204313,48964,0.00709935624868552,0.07
BRZU,B,2797449,29511,2514795,170311,0.114704209232196,1698,0.0101996943393322,0.167767482307217
UVXY,B,2670984,72852,1844657,325812,0.0854152236395577,1924,0.0197127963173038,0.482301510121539
SDOW,S,2576274,196528,2183951,158970,1.70715347418312,11380,0.0329288552623568,0.828925632835718
FCX,B,2483799,7796,1217635,585294,0.00655406861288763,7120,0.012,0.08
OXY,B,2463241,27419,2028469,209465,0.0246568392703911,1510,0.0241133414153496,0.150129289777818
DUST,S,2460741,137060,1491031,819933,0.205915296575263,17455,0.0107600360478453,0.0981501660041467
JDST,B,2423144,7478,2327948,41045,0.0780801923480768,5000,0.01625,0.486013419996288
AAPL,B,2323624,105631,1203099,395683,0.190043375817391,1172,0.0415568040372758,0.667053331546048
RCL,B,2321056,86972,1657842,289992,0.359691565969811,1099,0.0251540690630027,0.465752339801659
SPXU,S,2262840,124511,1855854,126776,0.254621655507992,21320,0.005,0.134342170736179
UPRO,B,2247732,932156,901122,293085,2.93058563996378,1334,0.010083954738047,0.498263043081877
QID,B,2197443,366752,1759510,64459,1.22493085954487,2300,0.0106273169423398,0.15469201008018
SDOW,B,2169548,148033,1782556,121535,1.21561521177091,1467,0.0175884858184445,0.814591985597805
CODX,B,2169027,4906,1622920,13157,0.0187921918343211,1870,0.0960765925316815,0.612666254197059
OILU,B,1984080,199498,1620303,21604,0.66177189117969,4400,0.0154469547938276,0.141169979134465
CCL,B,1964702,46041,1328544,456618,0.0618496602981761,1065,0.0120600045545602,0.144676116178963
F,B,1938653,84131,1166306,613433,0.0217455708355284,1279,0.0112469055840149,0.1
CLB,B,1872368,4541,572910,398815,0.0603673241583205,58965,0.0296708173690932,0.107755578372931
QQQ,S,1861368,245226,1136593,430561,0.0945056863684526,953,0.0158714020802442,0.214220681153641
IVV,B,1805652,342740,708252,412632,2.5312428222746,305,0.0116015813016841,0.917015126807307
COCP,B,1738177,0,1228909,0,0.0,13700,0.0,0.0
MSFT,B,1688247,67180,1033394,289847,0.0847572804090177,964,0.019106719718047,0.419228075656096
TNA,B,1673784,521810,782027,176858,4.12580173541297,1360,0.0109879956061011,0.454193462453674
RRC,B,1660535,600,673935,1100,0.00159178215930556,7400,0.005,0.01
DWT,B,1575883,129402,1372075,40572,0.404982095463401,2365,0.0376347753387315,0.167898488884292
PSQ,B,1572035,264960,1102186,193589,1.52506560076049,1994,0.0101243626414625,0.126176135975286
C,B,1560976,52992,751834,485699,0.104391759747144,1115,0.0101958558091387,0.173653961006259
SPY,S,1559066,44088,1244528,165152,0.00638016120211566,1489,0.0140280529058537,0.226740430477946
VOO,B,1537315,409619,632469,231120,2.30218840896166,213,0.0216862409321512,0.9092624814152
UCO,B,1486282,95439,1020224,108637,0.320614871791805,2200,0.0121211985890972,0.0847508880666973
SLV,B,1478947,10723,1439296,0,0.00525472925583969,8945,0.007,0.0749689440993789
DIA,B,1463244,149962,1018653,214804,1.85409008844042,525,0.016157368622005,0.716841657821406
MRO,B,1398223,29720,1161249,91434,0.0236717623869118,4500,0.008,0.08
GE,S,1386068,61639,5473,1315728,0.0185676301852789,1344,0.0100264096130992,0.102905057440908
TZA,B,1339121,244657,845582,145836,2.02715187295064,1089,0.0119784440622139,0.807310627479513
TQQQ,S,1335997,53520,944914,248548,0.0747876065210343,14932,0.00891603053435115,0.261301985038538
NCLH,B,1328453,105141,841312,284420,0.35919603440284,1058,0.00942988548832435,0.202100792333826
DAL,B,1300542,114077,750953,326615,0.241187840794371,874,0.0107729613222234,0.18340348047926
ET,B,1283738,8543,1012467,91447,0.00550431344282127,3300,0.0173668292682927,0.09
TMV,B,1260415,16761,963739,227035,0.0362458431354843,2900,0.00794274312675001,0.0706534823731728
SH,S,1247700,163879,913512,170039,0.309858298891193,30688,0.0129331366683142,0.0927843184006497
SOXS,B,1230156,18766,1083553,110750,0.246629840763793,2000,0.006,0.196344857958113
WFC,B,1212298,129441,393077,648654,0.118291221375601,866,0.0102341679233733,0.102880341778796
SPXL,S,1194099,184468,789583,114864,0.462040542549951,2030,0.00781047853755625,0.341630044333697
WORK,B,1159109,5191,959199,37330,0.0245928615404741,2085,0.0333718896132447,0.332195285077355
BP,B,1113025,19217,663254,387821,0.0398787479662783,1018,0.006468808630394,0.0625
USO,S,1109161,22388,1067273,16700,0.0116521836292005,9200,0.006,0.06
T,B,1091152,124257,464213,452737,0.105483472741563,856,0.0146567345043415,0.12427955500501
BKYI,B,1070975,300,900151,900,0.000135282910386345,800,0.0133333333333333,0.04
ENZ,B,1064580,800,884144,3600,0.0241686247930185,3353,0.035,0.136666666666667
VXRT,B,1055796,800,748915,1451,0.00497620290835241,4000,0.015,0.03
SCHE,B,1044352,12477,969935,61339,0.108796953468002,13061,0.00809586945436002,0.0810198878123406
NOK,B,1034705,0,1015200,0,0.0,5900,0.0,0.0
JDST,S,1030145,23358,760346,200798,0.198375687843845,35213,0.0344187588243881,0.467374108934293
YINN,B,1028064,5985,980207,19899,0.0900776069625461,3178,0.0126894508099565,0.120656426902602
TWTR,B,1020725,64940,558810,350908,0.132624522665249,1087,0.00940429705067457,0.0942223673199909
GDX,B,1013014,54801,506848,408897,0.0149477524971739,1085,0.00911203356271595,0.0950449524643844
UAL,B,1002498,22712,741512,53231,0.174138917042988,1054,0.0263873793114178,0.329328963094352
GIS,S,994057,2070,888816,8035,0.0135155661032517,37048,0.006,0.109046550992154
SPLG,B,990430,35077,861597,82092,0.321575086863197,6498,0.00871191651160909,0.157776307559014
CANF,B,978269,200,670781,0,0.0109908226630763,3400,0.01,0.03
MU,S,975484,44065,9990,920825,0.100472379982866,1452,0.01,0.161685076718631
SOXS,S,963949,8300,936561,11045,0.157191648201087,1900,0.007,0.320248698669751
VIXY,B,963231,1490,893387,21860,0.00436560911488581,2909,0.0824177215189873,1.0279746835443
EPD,B,958534,2110,752489,45107,0.00379366434808967,1537,0.0358181818181818,0.364545454545455
SSO,B,957851,41830,359103,46700,0.550530401387327,2013,0.0196392392575409,0.867466203164466
UBER,B,936485,34792,652873,155848,0.0438569517775203,1522,0.0122823754714139,0.110411496466035
UPRO,S,927897,210562,312831,140672,0.777985468792072,2545,0.0092451866030573,0.47342401370185
SCHB,B,906852,4523,333346,548233,0.128584471808961,1535,0.177206502107164,0.497582354926066
TMV,S,906661,5638,891328,9695,0.0236444702231927,7475,0.005,0.0758064516129032
SLB,B,900870,22833,429422,433987,0.023727861265489,1719,0.0208761348165866,0.141731019450302
SDS,S,897283,148298,510179,228306,0.19028224027409,20608,0.0103513394817743,0.235965476226606
FLNT,B,878456,100,54656,2400,0.0117164616285882,5100,0.005,0.01
CLNY,B,874010,98,547200,12,0.000747429756856524,5368,0.001,0.01
IWM,B,870255,67456,555368,165565,0.151057773690562,851,0.0185319312258483,0.199893012179701
VZ,B,863050,41178,664016,131754,0.0719254307471131,953,0.01039008308376,0.139442314832566
JPM,S,847023,17476,3416,772549,0.0460049215459965,583,0.0168841981020534,0.283433659787819
JPM,B,845568,98998,283514,284453,0.285151643684731,763,0.0123457690450894,0.27612455603044
FCEL,B,842717,0,595317,0,0.0,8100,0.0,0.0
TEVA,B,840257,5746,507949,236577,0.0146260904190477,4500,0.0120810810810811,0.07
TECS,B,823130,19261,684118,51300,0.202136527742341,3776,0.016507661934756,0.186358857927357
UDOW,B,819090,276673,287805,176578,3.20093748128064,1056,0.010629496658131,1.14818245713252
DJP,B,800201,900,293113,500888,0.0318595348507912,68055,0.00722222222222222,0.105555555555556
GASL,B,794502,6900,771402,6600,0.0382597790034814,1940,0.0029,0.0316
CMRX,B,791400,300,601800,100,0.0245780763558905,48800,0.001,0.01
SBUX,B,791011,21937,360867,345401,0.0888434671816047,925,0.0108356471428515,0.245545544107001
M,B,784516,3713,661566,74873,0.00582529341863628,3000,0.0167963333263171,0.0948622366288493
ZM,B,782603,11934,490739,33169,0.0833425607849455,1312,0.194396473082432,1.92419164206175
SCHH,B,773254,0,772854,0,0.0,7704,0.0,0.0
GNMK,B,768651,20640,565320,54977,0.150999592011761,2600,0.005,0.0910404377993641
BCRX,B,763220,210,600511,7599,0.00104516548609482,4500,0.007,0.03
SNAP,B,755554,3333,621622,108049,0.00617528479572405,2764,0.0113341198581512,0.06
MRK,S,754093,9556,0,590239,0.0357842786150135,1674,0.00869496152891536,0.180772915632907
INTC,B,753496,34254,445189,224121,0.0491191052173588,972,0.0132845911915251,0.128656345642266
TCPC,B,747018,1100,742018,600,0.0693627188597077,4760,0.002,0.035
XLE,B,744336,5404,662103,55197,0.00287917922447134,1225,0.0164559338279156,0.136004392633891
VEA,B,739420,67812,361886,308218,0.0583695570241307,2495,0.0104924443992795,0.101769148611535
GUSH,S,736222,8500,615307,29765,0.0764412187720627,23570,0.013,0.13
SVXY,B,734810,61685,494817,153084,0.19016037575467,1025,0.0103308233358318,0.196460599707
VTI,B,731894,2522,636983,21335,0.0142308553567867,1576,0.182430056781058,1.06976936565636
GILD,B,730407,4476,598308,29759,0.00945380993618158,1020,0.0240853658536585,0.289563260939187
PINS,B,719353,18284,500753,136814,0.0779518883736379,2520,0.01989,0.220274404337887
SHLX,B,711628,0,697238,0,0.0,4015,0.0,0.0
DIS,B,705741,89626,340999,141306,0.348016691716036,638,0.0128371724437971,0.444528520599943
FB,B,691501,11917,444164,61657,0.0443758837361073,1759,0.0362857687635758,0.522267288527102
GOLD,B,688428,33926,366202,257289,0.0498811675714367,1536,0.008,0.08
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
TNXP,B,676031,0,539015,0,0.0,5900,0.0,0.0
SPXS,S,673015,95290,350985,107114,0.0844905109518046,11800,0.008,0.10581128068102
ALT,B,663901,100,547218,99,0.00377529447296889,4850,0.005,0.01
QLD,B,660704,164734,331374,88410,2.38637891281562,1213,0.011349870560633,0.671488984660103
APT,B,655533,3608,417057,3650,0.038381757461472,1865,0.117544973544974,1.14715873015873
TRIL,B,652131,60631,221580,302473,1.05666572856826,2886,0.0103535326523707,0.271266075110101
DO,B,645441,200,624578,100,0.000837826176203223,13100,0.005,0.01
ROKU,B,642929,3178,412555,57345,0.0629048074948542,1575,0.0828467293637229,0.832658069828284
NRZ,S,632584,1240,422204,24440,0.0067690341918644,27380,0.003,0.03
GLD,B,631764,77790,360650,175761,0.102432616946934,705,0.0171261914777773,0.181211692048448
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
GDX,S,617308,56241,130683,427372,0.0158289368704693,1593,0.0102776740262997,0.1004455760662
AAL,S,609954,21974,3663,584117,0.0262109439267398,9980,0.00825256751616584,0.0884345903080554
MNK,B,608693,1808,466091,2292,0.0256890075841724,3480,0.015,0.05
VIAC,B,608221,18721,393351,135344,0.0518005995444685,1287,0.0100851802067718,0.107212789400048
XOP,B,606250,14432,516204,21260,0.00398966507028913,1703,0.007,0.07
LABU,B,600982,92982,344288,121419,2.13911763133829,1300,0.0127146747409143,0.679674776228398
HAL,B,597925,8610,482252,84553,0.00702463025003701,2250,0.0149274301744115,0.1
NVDA,B,595610,14994,277937,92665,0.136021513163321,1144,0.0778787327824923,1.89805291374683
NIO,B,594470,849,456111,0,0.00098192233438758,4300,0.004,0.04
SPCE,B,592440,604,443037,2700,0.00589498354469838,1629,0.0414509803921569,0.32
MRNA,B,591190,1143,477360,1600,0.00766274326420629,1780,0.0343333333333333,0.16343701399689
OSUR,B,586545,287,552902,0,0.00457385095939313,2740,0.001,0.01
AMLP,B,581799,0,574799,0,0.0,15100,0.0,0.0
XOM,S,579106,23654,11800,537852,0.0211375588015018,12600,0.00936399061588034,0.106907857202328
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
JWN,B,570174,29130,240883,236738,0.243329928159906,6690,0.00833695466001126,0.146850577111782
VXUS,S,567149,1540,0,565609,0.0257940372840624,27929,0.00725,0.130555555555556
AUY,B,557467,40,502427,0,3.49962379044253e-05,7500,0.001,0.01
PBR,B,555599,9824,265572,272403,0.00650216323876208,2707,0.00832586558044807,0.08
OFIX,B,554911,11,16800,0,0.00469483568075117,6511,0.001,0.05
TNA,S,551884,196405,222059,84489,1.87153741143189,2008,0.0101334425307171,0.458517960173902
RAD,B,550292,200,439863,2200,0.00217319161107258,3100,0.02,0.13
DOG,B,546027,114652,367545,43980,2.49621895598935,1556,0.0104273828277698,0.335344943569633
NVAX,B,544131,700,411061,2000,0.00676560238234276,1919,0.011,0.0633333333333333
DDM,B,540679,244235,259068,33499,3.65417797009709,1354,0.0105453478879502,0.764481692370193
NLY,B,534138,11818,373749,109046,0.0137987014859071,3110,0.00671054164239953,0.06
MTDR,B,533460,5550,460399,1300,0.0120877110449009,5700,0.001,0.01
AA,B,524779,700,358779,100,0.005801353402178,4450,0.006,0.02
RIG,B,523985,11435,396727,37563,0.0112469610462302,6500,0.00905513439007581,0.05
OVV,B,516549,22657,286617,150705,0.0620640556802628,2340,0.01,0.117336394948335
X,B,514504,2891,418951,20177,0.00726693314026061,3700,0.004,0.04
VZ,S,511922,18741,51973,440702,0.0414301437849403,610,0.00709794061302682,0.0835534514687999
AAPL,S,511542,58094,5605,350063,0.094099834216132,980,0.0188865373816092,0.619058107074424
MO,B,507771,25358,276208,172596,0.094362603222943,1050,0.01,0.135332857236689
RWM,B,505226,88446,356966,50430,2.26690738604098,2129,0.0106801197998466,0.22756767309163
SWN,B,503984,200,428016,4500,0.000212739478171334,25300,0.005,0.01
MS,B,503227,20548,269013,199000,0.0259066242660864,1833,0.00809411764705882,0.0896612014849186
DXD,B,501771,175831,277156,38436,2.57354916809254,2347,0.0104882937744563,0.345041881952356
WTIU,B,499415,74199,418216,2200,2.17174799268717,9460,0.021726500432117,0.165409889196495
PFE,B,498001,44450,323778,116611,0.0418188735479701,1299,0.0104828157349896,0.101265309903437
JNUG,S,496811,12016,396190,82842,0.365127080110494,6201,0.00998342064989831,0.792599153853834
PCG,B,495719,2238,434004,36104,0.0120691343039344,2750,0.00469291680352869,0.0503341584158416
BA,B,494981,33177,191932,75170,0.227387910120086,930,0.0508954896618692,1.95007742375989
JD,S,492586,20998,8710,462728,0.0444119292294926,770,0.009,0.129191424379019
CY,B,489443,5,439336,0,8.7146728947529e-06,3600,0.001,0.01
TSLA,B,489016,10916,201768,10234,0.0755803738910875,1038,0.762586343439167,8.13689844077335
SJB,B,488096,35339,359149,92328,2.84460567922461,2536,0.0250055170086455,0.39387664974197
FSK,B,487031,5530,168215,199586,0.0352795402083767,11180,0.003,0.03
QCOM,B,482067,15902,341306,68704,0.100178905144843,2775,0.0142382758997931,0.315383415376755
TELL,B,480667,300,332760,31900,0.00242660811714429,26000,0.0053,0.0103
OCUL,B,480295,200,292783,1400,0.0075640735307283,2600,0.015,0.05
SAN,B,472736,0,460536,0,0.0,14900,0.0,0.0
ENBL,B,467243,100,333518,0,0.00120640359025708,7900,0.005,0.01
CSCO,S,465829,26481,625,437527,0.0279345778737931,1060,0.00922754938928618,0.0942969466488654
TWM,B,465216,74224,333870,46685,1.26774057445604,2660,0.0104532344458179,0.176948992091569
SGOL,B,458666,15639,443027,0,0.438994124222803,10211,0.0284609375,0.0899772135416667
RUSL,B,458238,1550,410336,43252,0.0551236418739851,800,0.007,0.133636363636364
RMTI,B,454596,100,293221,6200,0.00128599169249367,4400,0.005,0.01
DXD,S,447788,196936,235009,15100,2.52945990596326,3000,0.00908872900069291,0.207131797312658
TSN,B,447330,3100,307969,4362,0.0644989987638832,2160,0.0105825426944972,0.384976953054249
SCHW,B,447198,16738,63906,357711,0.0278205204815708,1075,0.00954644808743169,0.104068484504433
LABD,B,435942,35153,331141,55215,0.471792761501364,3775,0.01,0.275796159938714
ADMA,B,435816,3799,340285,7100,0.0677553708939108,3700,0.007,0.041875
PFE,S,431394,31281,55582,343012,0.0270567854170324,965,0.01,0.102248999299374
IEFA,B,430311,0,427091,0,0.0,2249,0.0,0.0
KMI,B,428420,24748,114785,274687,0.0437114585377177,1142,0.008,0.08
CNQ,B,427737,571,265866,37300,0.00432417192547671,61273,0.003,0.06
VOE,B,426579,285,425269,0,0.0382961569470572,3490,0.0170175438596491,0.08
RDS.B,B,425625,0,382495,0,0.0,1080,0.0,0.0
AMC,B,419736,695,329882,10059,0.0154710877022382,4400,0.015,0.03
GOLD,S,418004,27024,9646,378427,0.0478329654337311,35100,0.008,0.0818560434867171
EXPR,B,416094,0,378994,0,0.0,14900,0.0,0.0
PLUG,B,413514,1505,310887,16524,0.00436268555907598,3600,0.001,0.01
AR,B,411186,93,317986,14107,7.039225897085e-05,22000,0.001,0.01
JBLU,B,410796,7043,284911,100985,0.0188972176224883,1842,0.00973293373293373,0.0504995004995005
COP,B,408145,38214,132038,226082,0.113853104462805,1905,0.0100776501476862,0.185191712953495
CVX,B,401615,28608,234232,104943,0.137846517689762,817,0.0100119852276366,0.274053874216639
VIPS,B,399986,4710,258408,63968,0.0157436290081549,3460,0.004,0.04
CFG,B,398863,3698,273115,109296,0.0168292131292929,3237,0.003,0.0474163265306122
ADM,B,397867,3850,76331,315771,0.0405817825359295,1125,0.009,0.129208779203823
AGNC,B,397436,14517,299020,68570,0.0478865481359043,2322,0.008,0.0822883295194508
MITO,B,392074,100,316376,1400,0.000513945922610023,700,0.01,0.08
UWT,S,388599,12068,376076,0,0.0122826556461507,75258,0.004,0.04
POAI,B,386813,900,275390,2200,0.0332276340832143,3800,0.03,0.235
TMF,S,382085,7639,331545,36656,0.162819050830728,1450,0.007,0.625558370909836
TBT,B,381814,8100,253077,11800,0.0681095749680643,10500,0.003,0.045
AMLP,S,377076,0,363376,0,0.0,12300,0.0,0.0
OGI,B,376160,823,324770,6868,0.0104351161720906,2800,0.004,0.04
SSL,B,376125,0,359675,0,0.0,6000,0.0,0.0
T,S,375632,10009,92068,269480,0.00783474834234662,5294,0.008,0.0842484157160963
VSTM,B,371871,0,260801,0,0.0,4900,0.0,0.0
OPGN,B,370618,300,237502,0,0.00878400140544022,5100,0.01,0.07
APHA,B,369686,0,305447,0,0.0,3900,0.0,0.0
IJR,B,369669,5446,179955,179231,0.0595688552746178,1607,0.0627547169811321,0.586605195628191
DYNT,B,364597,500,221043,0,0.0998402555910543,3450,0.02,0.06
CDEV,B,364342,0,186300,0,0.0,104200,0.0,0.0
VEU,B,362377,142,352861,670,0.000810926097848087,2628,0.011,0.11
VXUS,B,360959,7500,187986,158483,0.136047612505497,1241,0.01,0.212588550484119
APA,B,360221,2250,288716,26025,0.00868888463405672,1698,0.05325,0.365526315789474
SVXY,S,358810,50,38394,50,0.000101943657779219,7216,0.001,0.01
SRTY,B,356870,30867,292649,14575,0.698185090162691,3274,0.0101105733208103,0.589941809777842
TMF,B,355608,308,341903,318,0.00859340781337942,9588,0.002,0.02
GM,B,353389,10510,193639,90372,0.0210683812588627,1048,0.007,0.0704456824512535
WFC,S,353319,19637,0,318063,0.0166653546486117,2707,0.00720110608345902,0.0705020270853101
ABEV,B,353300,3000,338600,3200,0.00210883411699952,8700,0.001,0.01
XSOE,B,352146,163,221381,0,0.066260162601626,4837,0.02,0.14
TWM,S,350683,108676,207836,28772,1.79169681972058,3441,0.0199466744811128,0.176293870146659
PFF,B,349844,27495,181171,99278,0.0776351949398285,3058,0.0132739726027397,0.138232931726908
AMRS,B,347715,100,249715,1800,0.000413934697662097,11500,0.005,0.01
COMM,B,347603,0,198903,0,0.0,67029,0.0,0.0
NEX,B,345700,0,215700,0,0.0,36800,0.0,0.0
XLK,B,345245,7762,207103,117921,0.0177313717105524,1139,0.048,0.344285657749529
CGC,B,342641,3018,253620,26480,0.0326416071187346,1803,0.0104758390172925,0.179853609103863
TECL,B,342165,20474,233125,34746,1.83589344379015,950,0.0153994521528254,4.85902244133023
KDMN,B,342143,0,338043,0,0.0,8493,0.0,0.0
WTI,B,338335,301,260514,26170,0.00277270342404607,5600,0.00998009950248756,0.02
DVN,B,337955,8500,184878,121947,0.0182599634821265,1925,0.00834578754578755,0.0642798611111111
GDXJ,B,336761,15063,254214,60840,0.0281073617434316,1116,0.0118666666666667,0.150151772136241
DLTR,B,336596,1950,259373,34101,0.0246034483774789,4121,0.0225,0.229565217391304
RLY,B,336500,0,336500,0,0.0,7100,0.0,0.0
D,B,333896,13930,271946,25916,0.148371625317845,1719,0.014229603424734,0.401098114164516
ACB,B,332299,1811,232788,600,0.00347704879004078,3200,0.001,0.01
CTRM,B,328182,130,247014,570,0.000148339171810993,2500,0.01,0.0415384615384615
KGC,B,327916,2771,277370,39841,0.00321539677253534,9400,0.001,0.01
TECS,S,325907,9633,274249,38346,0.250856989268668,13000,0.007,0.207264957264957
BABA,B,325895,12723,224041,43195,0.0889931461724966,1250,0.0131456241648332,0.399998174341396
FCX,S,325875,11118,5600,304757,0.0107336948912517,9220,0.00610015022533801,0.06
LVGO,B,320933,2606,209547,14137,0.0616326543276095,913,0.00411776447105788,0.148914171656687
ITUB,B,319826,1970,286556,900,0.00144129211171515,14700,0.003,0.03
SCHX,B,318586,1410,311376,5300,0.0528386734120292,4760,0.0192978723404255,0.0834751773049645
SGOL,S,316486,1,316485,0,1.49017971567371e-05,20377,0.001,0.03
CSCO,B,314785,22431,168561,98849,0.0211802440104962,955,0.01,0.110716160527955
NRZ,B,314296,3913,187800,98105,0.0218608427954963,2713,0.005,0.0510364414996768
AKER,B,312300,0,298000,0,0.0,7700,0.0,0.0
AEMD,B,308594,0,218334,0,0.0,4400,0.0,0.0
OCSI,B,305500,100,226400,13200,0.0208159866777685,52900,0.02,0.23
QD,B,303600,0,220700,0,0.0,92700,0.0,0.0
FNGD,B,299265,17419,247960,7186,0.774608068919736,2860,0.008,0.17004555808656
HOME,B,298881,1500,222163,0,0.017218026125485,7600,0.001,0.01
AMRN,B,297558,1205,217042,22876,0.00909140565759694,2700,0.0165,0.203788819875776
OMI,B,296548,0,181701,0,0.0,11500,0.0,0.0
DDM,S,296435,87870,179677,21400,1.19959327273662,3700,0.0160139228059775,0.383585193302267
TLSA,B,294609,1698,210965,3901,0.0736279247280926,1902,0.0381818181818182,0.428743136058572
VGK,B,292927,200,292727,0,0.000944006353499592,4057,0.051,0.19
WES,B,292905,300,191299,200,0.00390308993137078,3500,0.035,0.15
KHC,B,291970,14624,118100,142746,0.042909551121429,1197,0.0101324064879179,0.100252710641814
LYFT,B,291206,24892,163851,52030,0.222191377759913,1660,0.0127619079607076,0.237812338415929
HPE,B,291034,10013,125875,122446,0.0291672400497012,9975,0.00914134275618375,0.09
CRC,B,290085,0,241405,0,0.0,4300,0.0,0.0
ENPH,B,289207,3501,193022,10669,0.0547823992828014,1607,0.0313286713286713,0.261001339086446
PSQ,S,288354,84780,182674,14900,0.52691737855602,8084,0.010137741046832,0.128094831344745
KO,B,286328,32672,138007,95026,0.0596184915678345,626,0.0105284330605217,0.119371314088057
PHYS,B,284828,11853,131295,128580,0.187261721007877,6770,0.00714086217364906,0.0722112572561072
CANF,S,282852,500,209439,0,0.0467420772179116,1100,0.01,0.04
SU,B,282022,3607,29151,247957,0.0145614193995929,1137,0.005,0.0569718309859155
SCHF,B,280971,0,278295,0,0.0,3455,0.0,0.0
SAVE,B,280502,1069,192556,11220,0.0270890077796475,1661,0.027,0.175103011093502
VTIQ,B,280014,400,238612,0,0.00796273790415935,2000,0.02,0.16
INSG,B,279644,208,216158,15592,0.00493206096057047,2287,0.006,0.02
VNQ,B,278360,1071,270530,2128,0.00652998120247349,3837,0.003,0.173908629441624
IBM,B,277494,16344,153704,69001,0.167257772386332,1180,0.0156705109580586,0.493176806820785
PPL,B,276391,15433,170141,82519,0.0643350541972634,965,0.0116316843602082,0.126855658391015
HL,B,276050,0,213350,0,0.0,8500,0.0,0.0
CVS,B,271687,28602,147107,70462,0.171275975919967,875,0.0193799126637555,0.21826386300925
MYL,B,270758,2180,231608,16525,0.00738017381859068,6650,0.002,0.02
UCO,S,269979,2525,259454,0,0.0122902710626703,169730,0.007,0.03
ALGT,B,269838,200,172200,270,0.0529100529100529,9900,0.0255,0.275
