symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,1961750,3941,1455474,30928,0.0369021311659613,100,0.0,0.00013298655163664
PRPO,B,1706192,73055,1001606,253387,0.227322230934867,239,0.000759037711313394,0.00399236739442886
RAD,B,933916,73178,682775,20012,0.105462039545743,163,3.68963349640602e-06,0.000350362130695018
NVAX,B,859775,4843,693150,47534,0.0622189675993731,100,1.85835226099525e-06,0.00287499483791039
FCSC,B,672865,61170,411750,98112,0.104310369818373,100,0.000809726990354749,0.0165345757724375
IAU,B,609800,0,587467,0,0.0,3166,0.0,0.0
WFT,B,507607,26924,401806,22109,0.0435807994561303,300,0.0,0.000187869558757985
USO,B,501146,150,488183,0,9.85528499513149e-05,1500,0.00333333333333333,0.01
AKAO,B,461282,20197,305993,19272,0.0378206100509156,227,0.00031789869782641,0.00316900034658613
RBZ,B,455758,4414,247990,4587,0.03687552213868,100,0.00247847757136384,0.0383031264159493
TZA,B,362962,305,343110,0,0.00100502843736201,350,1.63934426229508e-05,0.000163934426229508
ATAI,B,340530,43496,104278,117678,0.225697651490779,139,0.000964732389185212,0.0211348169946662
HSGX,B,316097,3800,230494,908,0.0237546024542255,103,0.000110526315789474,0.00133684210526316
PDD,B,313561,652,246483,44568,0.00234574563770462,100,0.0,0.01
JNUG,B,291056,8954,237908,14095,0.0226249946305435,100,0.000893232075050257,0.01
FLKS,B,281489,21197,139622,28381,0.105956921415825,117,0.000705453601924801,0.00678684719535783
AUPH,B,273728,1840,138889,120667,0.0761747050300145,921,0.00108695652173913,0.0127173913043478
TVIX,B,265484,16251,128924,98352,0.0252560416504779,100,0.000998523167805058,0.0109537874592333
CHK,B,221062,8558,156972,37785,0.00519757843132491,453,0.0010773545220846,0.01
BAC,B,209563,8297,142846,20931,0.00226832071545192,106,0.00087127877546101,0.01
DIS,B,206305,10840,121492,25577,0.0249064857959506,100,0.00100682656826568,0.0139391143911439
JAGX,B,192973,837,147140,0,0.0319551025083037,100,0.000669056152927121,0.00173882915173238
TIGR,B,183797,3104,118969,4177,0.0529015764806135,100,0.000967139175257732,0.0774355670103093
NOK,B,181758,9205,147530,666,0.00460373840563112,346,0.000325909831613254,0.01
SQ,B,176107,601,120766,13158,0.00797420655981318,100,0.000232945091514143,0.0232778702163062
IAG,S,173705,0,173705,0,0.0,0,0.0,0.0
AMD,B,172430,21333,74082,48820,0.0211634385304937,100,0.000994703042235035,0.010002812543946
ADMA,B,171842,1400,135584,10837,0.0672624195253195,277,0.0005,0.0192857142857143
LYFT,S,169707,16646,3129,27819,0.0905126476281619,100,0.00153964916496456,0.0542941247146462
PRTO,B,158285,0,90722,0,0.0,400,0.0,0.0
JMIA,B,155419,5030,81607,1283,0.0254797074139363,100,0.021506958250497,0.166542743538767
NFLX,B,143037,4368,44465,10405,0.0526106594399277,100,0.00458630952380952,0.16235347985348
NUGT,B,135773,3828,120881,2866,0.0322539875129547,100,0.001,0.0102612330198537
SQQQ,B,135285,4352,116118,0,0.0106489705831975,375,0.000105698529411765,0.01
REI,B,134650,600,0,119784,0.0249428393265433,200,0.0005,0.01
TQQQ,B,129374,3426,77339,36200,0.0135568270851635,100,0.00101459427904262,0.0100087565674256
SYNC,B,126807,2569,37157,73457,0.869079837618403,3900,0.000716231996885948,0.0329700272479564
USLV,S,125272,2100,0,51211,0.142934930574462,18867,0.001,0.05
PBR,B,123788,3213,54083,53835,0.00230944890209532,356,0.000778400248988484,0.01
LYFT,B,122038,12513,48288,7240,0.0680394545098636,100,0.00249252777111804,0.0455398385678894
BPTH,B,120950,17118,21443,41124,0.141856784148636,100,0.0039894263348522,0.161656735599953
TWTR,B,117716,1806,100032,45,0.00607724767308042,483,0.000944629014396456,0.0188870431893688
UWT,B,115823,2070,99251,2868,0.00734633907436128,174,0.001,0.0255072463768116
ECA,B,114377,1893,99689,0,0.000999679975665476,468,0.000311674590596936,0.01
PULM,B,113119,5300,87074,134,0.0520138180105205,145,0.000283018867924528,0.0107547169811321
DUST,B,112338,2504,102519,2176,0.0232867412511974,300,0.001,0.01
NOK,S,109222,2711,104391,1430,0.00135586472761173,615,0.001,0.01
HSDT,B,106040,1500,57148,24637,0.0856702267405334,300,0.001,0.0193333333333333
UGAZ,B,93708,3622,57279,8919,0.0394695260823608,100,0.00192766427388183,0.0279762562120375
CVS,B,89017,7064,40872,19021,0.0285557208459996,100,0.000929643261608154,0.00997593431483579
BABA,B,85760,5449,37917,9106,0.0361059390260872,100,0.00154156726004772,0.0266030464305377
ABEV,B,84931,0,75130,0,0.0,630,0.0,0.0
LABD,S,84277,2570,67814,13893,0.0249364460227824,200,0.001,0.0150583657587549
FCX,B,83254,7956,10838,58629,0.00671982161559512,100,0.000893665158371041,0.01
F,B,81286,301,50822,16716,0.000216739801348251,146,0.001,0.01
AMR,B,80499,835,59167,89,0.0777395028395866,100,0.0,0.0001
INPX,B,79671,10688,32021,25293,0.251695553880934,50,0.000811564371257485,0.0113891747754491
SDOW,B,78328,0,76768,0,0.0,400,0.0,0.0
WTW,B,78214,2903,58946,721,0.0111940154626256,100,0.000689286944540131,0.0129486737857389
AMLP,B,76421,2000,62547,3000,0.0030260619586186,503,0.0006,0.01
FRED,B,76230,6423,43630,19744,0.125620966164678,156,0.00114432508173751,0.0134298614354663
QQQ,B,75914,2501,57672,5447,0.00553858964166366,100,0.000479808076769292,0.0163974410235906
XLF,B,75822,3093,59417,4688,0.000863351282368346,441,0.00121855803427093,0.01
DUST,S,75317,2445,66280,6592,0.0227380520603744,400,0.001,0.01
PCG,B,74803,8320,39335,1678,0.0201443517126331,100,0.000976802884615385,0.0235661057692308
DRIP,S,73885,1300,58585,14000,0.0186001259085446,210,0.001,0.01
SOXS,B,71784,0,67962,0,0.0,333,0.0,0.0
EFA,B,70976,205,67477,22,0.000236832954208059,133,0.000121951219512195,0.01
UCO,B,70622,0,56810,0,0.0,676,0.0,0.0
PLUG,B,69721,7687,18866,39568,0.0409575771784188,20,0.000973982047612853,0.01
CPG,B,69126,2200,17608,46300,0.0118298014206516,375,0.000909090909090909,0.01
BW,B,68686,2300,16818,40800,0.0699045650720321,618,0.001,0.00378695652173913
VEA,B,68007,1368,58953,675,0.00395700517187518,158,0.00221345029239766,0.01
OIH,B,65513,0,56515,0,0.0,8798,0.0,0.0
BBBY,B,64542,5699,39232,11441,0.00745395069850542,258,0.000807159150728198,0.0117546938059309
PRPO,S,63900,200,52400,11300,0.000622331752610682,6000,0.0,0.003
SPY,B,63335,6384,39054,9827,0.00452350180259846,65,0.000600720551378446,0.01
WFC,B,63286,6943,34324,10048,0.00392577053777911,100,0.00057410341351001,0.01
C,B,63190,5109,33771,15181,0.00939427260123345,100,0.000999804266979839,0.018612252887062
CNAT,B,63118,3517,43642,1382,0.0641437169432792,131,4.27921524026159e-05,0.00374319021893659
SPXS,B,62325,0,59806,0,0.0,100,0.0,0.0
NAK,B,62222,1500,42938,2004,0.0470632530120482,587,0.0,0.00241333333333333
GDX,B,61362,1000,59777,118,0.000513094689572582,200,0.001,0.01
NUGT,S,61110,3467,55428,2215,0.0292122713446745,300,0.001,0.01
ADNT,B,60932,2515,41226,1968,0.0105008684614871,100,0.0,0.0272564612326044
AUY,B,60290,200,52319,0,0.000128614716610333,649,0.0,0.01
KGC,B,60160,201,53733,0,0.000529152066720547,546,4.97512437810945e-06,0.01
WWR,B,60077,3000,722,55800,0.192975685063682,400,0.001,0.0042
BLIN,B,59806,3441,48771,1072,0.127628797151441,134,0.000709386806161,0.00410113339145597
EEM,B,59242,0,52158,0,0.0,250,0.0,0.0
AMRH,B,58119,200,40616,17,0.0540540540540541,100,0.0,0.0006
HEB,B,57610,1000,43032,500,0.0435483168575535,100,0.001,0.002
TRNX,B,57123,2882,35431,2818,0.0671513118039051,100,0.000810374739764053,0.00860326162387231
APHA,B,57034,2747,38954,20,0.00681287775261838,100,0.00385329450309428,0.01
IEMG,B,56121,769,6421,42497,0.00111098269236326,59,0.00186866059817945,0.01
ONCS,B,55845,1300,11992,37897,0.281446200476294,300,0.000923076923076923,0.00696153846153846
LEVI,B,55729,665,38150,153,0.00605293817811112,100,0.00184210526315789,0.0141353383458647
NBEV,B,55478,2416,41312,1273,0.0177963729577631,100,0.0,0.01
AVGR,B,55073,2100,27307,9913,0.0436608590793796,100,0.000523809523809524,0.00415714285714286
SQQQ,S,55042,100,54942,0,0.000244691419650679,900,0.001,0.01
MNKD,B,55017,1803,4092,47907,0.0232013485864292,627,0.00144370493621742,0.01
EEM,S,53953,0,53953,0,0.0,584,0.0,0.0
MU,B,53796,4945,24374,16790,0.0128909987200242,100,0.000954903943377149,0.0102022244691608
FB,B,53320,7511,26571,5244,0.0515868927671207,100,0.00105631740114499,0.0232046332046332
PIXY,B,52825,2300,36178,2609,0.0666473485946103,125,0.000956521739130435,0.0104347826086957
VXXB,B,52487,1550,16399,29784,0.00121873646121391,100,0.000709677419354839,0.01
WFC,S,52249,3095,0,49154,0.00175000141357142,44,0.001,0.01
OTLK,B,51902,2881,30472,9514,0.0441045895716604,107,0.00274557445331482,0.02709128774731
RLGT,B,51749,2844,39971,2146,0.0580277896798678,106,0.000414908579465541,0.0117580872011252
ROKU,B,51679,1110,35550,681,0.0209877476932385,100,0.00369369369369369,0.0515315315315315
TCON,B,51317,1545,42220,1777,0.0936704256093125,100,0.0,0.0141135922330097
BRS,B,51106,100,36024,0,0.00383053704129319,231,0.005,0.01
GE,B,50646,4561,10204,23912,0.00121828837561639,100,0.001,0.01
BMY,B,49521,5717,15531,19122,0.00726905153944449,100,0.000930033234213748,0.0117491691446563
SNAP,B,49489,1400,39268,894,0.00315675782932312,400,0.000357142857142857,0.01
SCO,B,49472,1190,34515,6900,0.0197789412449098,600,0.001,0.01
GMO,B,49343,0,37172,0,0.0,2058,0.0,0.0
ADS,B,48660,1957,27232,1079,0.0276869968733642,100,0.012881962187021,0.122989269289729
GOVT,B,48607,0,47794,0,0.0,100,0.0,0.0
NE,B,47990,0,41724,0,0.0,333,0.0,0.0
BOXL,B,47615,6900,22525,12226,0.357087408787455,152,0.00098927536231884,0.0238753623188406
FTNT,B,47558,2070,5551,35384,0.0278300618445819,100,0.00449275362318841,0.0312753623188406
AAPL,B,47505,4635,23417,4075,0.00744908585975469,100,0.0010621359223301,0.0142481121898598
SUPV,B,45336,3000,5733,36009,0.056315819113589,1233,0.001,0.01
WTW,S,44968,12137,9335,21216,0.0468004704339946,118,0.000956496663096317,0.0233072423168823
PHUN,B,44507,1942,24104,2750,0.097465495608532,100,0.001,0.08
JPM,B,44411,2529,18094,18196,0.00722697384401281,100,0.00111862396204033,0.01
YRIV,B,44081,3930,16607,18930,0.134106807711995,203,0.000720101781170483,0.01
VALE,B,43594,1600,4373,35999,0.0025280415104416,191,0.00125,0.01
YUMA,B,43244,7735,25555,2100,0.216478687974028,114,0.00096453781512605,0.00305241111829347
APHB,B,42051,1000,10600,26900,0.158704967465482,417,0.001,0.0037
VWO,B,41973,79,32442,237,0.000103324160589288,100,0.0,0.01
GUSH,B,41498,1100,29620,4900,0.0116899402750324,125,0.001,0.0109090909090909
GIM,B,40998,1800,1069,37700,0.202429149797571,400,0.000777777777777778,0.01
AKS,B,40866,780,33466,0,0.00182170207697392,100,0.00164102564102564,0.01
EFII,S,40567,2879,26802,2254,0.0156967298025233,166,0.000722125738103508,0.0138207711010768
VTIP,B,40460,200,0,40260,0.0404040404040404,40460,0.001,0.01
NVDA,B,40405,789,16815,47,0.00737245374696318,100,0.00418250950570342,0.0469328263624842
FCEL,B,40239,1500,26172,3300,0.0165540987948616,100,0.000933333333333333,0.00404666666666667
XON,B,40217,914,32394,1239,0.0128815852524171,247,0.0,0.0143763676148796
OR,B,40020,3847,16806,11994,0.0605979459391343,100,0.000948011437483754,0.01
BRACW,B,40000,600,0,39400,0.181818181818182,10000,0.00065,0.01
CPHI,B,39714,2340,17418,17800,0.246289864224818,433,0.000854700854700855,0.00345042735042735
SESN,B,39479,200,30806,1973,0.00458873465641849,200,0.0,0.01
CFRX,B,38901,700,27577,731,0.0844798455225682,100,0.0,0.0089
JD,S,38825,2917,0,35908,0.00491362828578888,100,0.00113712718546452,0.01
RIG,B,38662,986,28986,435,0.000936338479712983,219,0.00101419878296146,0.01
PMM,B,37825,2100,30676,2957,0.638880438089443,539,0.0,0.0195238095238095
UVXY,S,37115,3159,23353,10603,0.00856594339264506,200,0.001,0.0153814498258943
TLGT,B,36696,4942,20884,8791,0.119052781190528,300,0.000979765277215702,0.01
HIO,B,36141,0,31226,0,0.0,4815,0.0,0.0
QID,B,35098,0,32716,0,0.0,400,0.0,0.0
MSI,B,35096,700,18595,2747,0.0216389996599586,341,0.00285714285714286,0.0542857142857143
UVXY,B,34917,4253,23938,3209,0.0115324334437858,100,0.000976487185516106,0.01832118504585
AKAO,S,34900,11400,4000,8600,0.0213474750992938,300,0.000981578947368421,0.00311315789473684
ACB,B,34585,3956,20884,1888,0.00560891301080666,100,0.000797775530839232,0.01
USAC,B,34451,1029,16109,13971,0.263171355498721,100,0.000971817298347911,0.04
UNH,B,33776,7158,4061,8292,0.0330722849816342,50,0.00928024587873708,0.0583500977926795
NVG,B,33753,2000,633,30920,0.259909031838856,333,0.001,0.015
VVR,B,32860,2700,0,30160,0.0858915221886432,1300,0.001,0.01
SPXU,S,32634,8,32626,0,0.000183916501908134,500,0.001,0.01
MAXR,B,32507,2400,3295,26080,0.0268717879815928,500,0.00133333333333333,0.0129166666666667
CLVS,B,32301,4501,7250,14565,0.0359496178206593,100,0.00108886914019107,0.0223528104865585
TWO,B,32271,1000,26213,2683,0.0163848472932232,420,0.0016,0.01
AMRS,S,32270,3600,18245,10425,0.0277925747504458,1000,0.001,0.01
VGSH,B,32085,0,31985,0,0.0,441,0.0,0.0
LYG,B,32021,0,31397,0,0.0,333,0.0,0.0
CRON,B,31987,5308,14977,2158,0.0276308666139175,100,0.000971552373775433,0.0120798794272796
GGB,B,31927,2600,24859,0,0.00873424057457866,649,0.0,0.01
TGTX,B,31706,560,27151,0,0.0123595753603037,100,0.001,0.01
SPXL,B,31578,1002,19423,9133,0.0109004275317385,200,0.00070059880239521,0.01
CRON,S,31533,10600,2000,18900,0.0551784450089535,200,0.001,0.0181698113207547
CREG,B,31315,0,21441,0,0.0,100,0.0,0.0
DCP,B,31288,2302,19444,4809,0.106273948571165,211,0.000825369244135534,0.0534491746307559
UPRO,S,31109,1443,29166,500,0.0223108678510135,1000,0.001,0.01
MTCH,B,30777,705,16429,367,0.0131079875055779,100,0.0,0.0343262411347518
NBR,B,30261,1000,22757,0,0.00181345036132998,349,0.0,0.01
MOSY,B,29722,0,20123,0,0.0,100,0.0,0.0
CVX,B,29540,3924,11018,5108,0.0118568834284644,70,0.00101885830784913,0.0140800203873598
TWM,B,29441,0,28091,0,0.0,1250,0.0,0.0
BKEP,B,29387,2000,1694,25311,0.395022713806044,211,0.0005,0.02
DFRG,B,29324,2000,0,27324,0.0559377971695475,4000,0.001,0.02
KOOL,B,29194,0,18005,0,0.0,2691,0.0,0.0
USA,B,29186,1909,24860,0,0.0518778194467091,220,0.000943949711891042,0.01
IQ,B,29185,1450,18748,57,0.00613445022634006,100,0.000582758620689655,0.0106896551724138
GME,B,29182,100,20722,0,0.00048645703611457,100,0.0,0.01
NAVB,B,29084,300,22163,0,0.0692360950842373,2029,0.001,0.0019
MOGO,B,28987,1750,16315,4461,0.242516629711752,112,0.000285714285714286,0.0797142857142857
PIR,B,28977,100,22059,0,0.00184825801681915,125,0.0,0.0001
CYTX,B,28934,1807,23792,86,0.328068264342774,587,0.0,0.0191864969562811
SCHF,B,28753,443,20020,0,0.0161808751552341,40,0.005,0.01
DHX,B,28753,330,2952,24755,0.0275459098497496,100,0.000909090909090909,0.01
AMRS,B,28619,10171,6083,10076,0.0785217438296624,400,0.001,0.013805918788713
SDS,B,28543,0,25152,0,0.0,125,0.0,0.0
FIT,B,28141,995,22023,0,0.00369512095486382,316,0.00050251256281407,0.01
AMZN,B,28023,1231,3976,126,0.0337787778174135,50,0.0405199025182778,0.365117790414297
CFMS,B,28011,900,20756,209,0.018626213290838,100,0.0,0.01
UNG,S,27787,0,27787,0,0.0,100,0.0,0.0
ATAI,S,27636,5055,9176,9059,0.0262300355960523,125,0.000960435212660732,0.0183086053412463
AMRN,B,27438,100,22624,0,0.00142820417606901,125,0.0,0.01
ET,B,27420,502,21726,0,0.00332542826481538,100,0.00398804780876494,0.01
SGRP,B,27104,100,13627,2283,1.0,1123,0.0,0.0172
MHLD,B,26907,0,25345,0,0.0,358,0.0,0.0
DPW,B,26584,1000,21533,21,0.0365190081437388,191,0.0,0.0024
BIOS,B,26527,3910,18843,800,0.0758148643670137,166,0.000974424552429668,0.01
CGC,B,26180,1328,16664,449,0.0137994097842803,100,0.00116189759036145,0.0246460843373494
ICON,B,26145,1001,15142,4198,0.159369527145359,156,0.000799200799200799,0.02
SEEL,B,26119,1308,11733,0,0.0764554594341828,100,0.001,0.0177064220183486
AUTO,B,26100,300,0,12600,0.428571428571429,13200,0.001,0.05
CRIS,B,26000,3600,600,21800,0.445710040856754,1000,0.001,0.01
ADNT,S,25854,1510,16376,99,0.00630469637250317,100,0.000993377483443709,0.0192649006622517
QQQ,S,25734,900,15347,6899,0.00199309503298572,100,0.001,0.01
ICE,B,25693,3282,12353,4761,0.0334566806324352,100,0.000726995734308349,0.0106337599024985
CTXR,B,25593,700,1010,23600,0.411764705882353,200,0.001,0.01
DWT,B,25567,0,20533,0,0.0,307,0.0,0.0
OMED,B,25445,400,13265,1056,0.051948051948052,190,0.0001,0.008075
PRTS,B,25399,0,17716,0,0.0,2092,0.0,0.0
TSLA,B,25363,322,11959,50,0.00361643343291628,100,0.0233291925465838,0.144937888198758
NAD,B,25350,290,22862,0,0.0353658536585366,435,0.00327586206896552,0.01
HEXO,B,24982,1012,16491,889,0.0103775713201665,35,0.00131225296442688,0.01
NUV,B,24700,1200,23500,0,0.223838836038053,600,0.001,0.01
CHI,B,24636,1800,12904,7288,0.342596117244005,464,0.000555555555555556,0.01
SCYX,B,24557,3210,10213,9609,0.0926674364896074,100,0.0012803738317757,0.0112461059190031
AEMD,S,24427,800,0,23627,0.285612281328097,24427,0.001,0.02
VXXB,S,24377,200,20300,3877,0.000157256317575988,900,0.001,0.01
HUYA,S,24139,2586,2250,15003,0.0402665753168696,100,0.001,0.0124052590873937
SLB,S,24100,100,23100,900,0.000286295875335324,23100,0.001,0.01
CLNE,S,24000,1000,0,23000,0.0296445617051552,24000,0.001,0.02
SAN,B,23158,0,23158,0,0.0,8200,0.0,0.0
RNN,B,23143,200,13925,646,0.0573558933180384,401,0.005,0.06
CODA,B,22548,1469,9277,2212,0.178384942319369,254,0.00577944179714091,0.159584751531654
OXY,B,22488,3662,7963,5232,0.00714309400132251,86,0.000821135991261606,0.0134735117422174
GUSH,S,22406,1000,17806,3600,0.0106272184318476,3000,0.001,0.01
AVGR,S,22166,7600,0,10566,0.158010728096802,1000,0.000989473684210526,0.00437105263157895
OSIR,B,22000,500,0,21500,0.0495884161459883,22000,0.001,0.01
UXIN,B,21980,401,14707,29,0.00257735271811088,100,0.00149875311720698,0.01
FPE,B,21486,2195,18242,813,0.189813213420962,196,0.00835990888382688,0.01
VLO,B,21282,4078,4242,9366,0.0537859903190493,83,0.000997302599313389,0.0256768023540951
BHC,B,21241,1300,7842,9020,0.0083286884878305,100,0.000384615384615385,0.01
JD,B,21235,2246,11672,2350,0.00378334217685356,100,0.000977738201246661,0.0157880676758682
ACRS,B,21103,300,16848,723,0.0223563603845294,147,0.0,0.01
FSNN,B,20964,1700,11355,4036,0.224689399947132,100,0.001,0.00649411764705882
HOV,B,20896,797,11865,1036,0.106394339874516,100,0.00213299874529486,0.0628481806775408
UPRO,B,20753,100,18264,0,0.00154614468821992,100,0.0,0.01
XNET,B,20700,500,16024,869,0.0174751852369635,400,0.0,0.01
TNA,B,20523,1131,16669,0,0.02994677893399,100,0.001,0.02
PMX,B,20059,337,14772,190,0.137438825448613,290,0.0,0.08
ASMB,B,20033,487,8222,967,0.00789520613459138,100,0.0163039014373717,0.127145790554415
CHGG,B,19802,1476,16730,318,0.0363197913334482,609,0.0,0.02
EMES,B,19666,300,15,19351,0.19047619047619,19651,0.001,0.01
ZKIN,B,19632,1300,5431,10900,0.205176767676768,252,0.001,0.0176923076923077
UEC,S,19600,2100,0,17500,0.096374483708123,1000,0.001,0.01
MS,B,19580,1985,2749,12966,0.00347631465113387,100,0.000949622166246851,0.0145340050377834
BILI,B,19403,899,12713,221,0.00290655381004264,100,0.000555061179087875,0.01
GSY,B,19372,191,17308,0,0.443155452436195,100,0.001,0.01
NIHD,S,19275,0,19275,0,0.0,0,0.0,0.0
SLGG,B,19129,1000,0,11829,0.526038926880589,5200,0.001,0.125
SH,S,19063,0,19063,0,0.0,750,0.0,0.0
VKTX,B,18862,100,13228,92,0.00144471091334624,100,0.0,0.02
MSD,B,18838,100,15779,0,0.125,181,0.0,0.02
BID,B,18747,0,6537,0,0.0,1250,0.0,0.0
ATNM,B,18553,0,14932,0,0.0,191,0.0,0.0
HUSA,B,18451,444,14371,0,0.386086956521739,30,0.0,0.001
CSCO,B,18439,1378,8494,2298,0.00144313442933354,100,0.000927431059506531,0.01
OKE,B,18432,264,13395,1940,0.00397392861981244,145,0.000996212121212121,0.0100378787878788
GS,B,18332,1123,6770,924,0.0161466570812365,100,0.00258147818343722,0.0557435440783615
TW,B,18237,1961,9892,1765,0.0493482309124767,100,0.00691483936766956,0.0847985721570627
DNN,B,18207,1000,1007,15800,0.128205128205128,100,0.001,0.0124
SMAR,B,18194,444,11348,127,0.0102341877189747,100,0.00292792792792793,0.0727927927927928
PSQ,B,18189,5011,12632,0,0.287790029864461,500,0.001,0.01
GNW,B,18128,800,14346,16,0.0126626357276267,1216,0.004375,0.01
AAOI,B,18116,400,12281,0,0.013156163662676,100,0.0025,0.035
ULTA,B,17879,612,6546,907,0.0402843601895735,100,0.0135947712418301,0.155408496732026
CPRX,B,17853,4000,1022,12556,0.124304670748003,1000,0.001,0.01
VEU,B,17750,7,12739,0,2.73885773981634e-05,93,0.001,0.01
VRML,B,17703,0,13125,0,0.0,100,0.0,0.0
HMY,B,17677,800,15765,186,0.0031823190354391,316,0.0005,0.01
GDXJ,B,17602,800,13378,643,0.00151949704647762,132,0.001,0.01
GILD,B,17594,3870,9869,899,0.0367075160298972,100,0.001,0.0118087855297158
DERM,B,17583,300,15158,577,0.0105741778576716,195,0.0,0.0133333333333333
ARLP,B,17526,100,12825,0,0.00617017338187203,100,0.0,0.02
UWT,S,17487,3400,12887,1200,0.0120664506535403,150,0.001,0.01
TROV,B,17456,4964,965,10196,0.150465278409263,300,0.000982070910556003,0.035892425463336
OMI,B,17350,1000,250,16000,0.0337723741979061,100,0.001,0.01
NEW,B,17310,1000,6321,7700,0.294811320754717,509,0.001,0.1
PHK,B,17287,700,13770,198,0.0293969427179573,391,0.0,0.01
PKOH,B,17259,513,8819,1162,0.237390097177233,119,0.0221442495126706,0.431189083820663
XENE,B,17212,604,504,6300,0.176918570591681,200,0.000993377483443709,0.0696026490066225
CARA,B,17207,3404,6807,1402,0.136739776653009,100,0.00119183313748531,0.104148061104583
VTEB,B,17096,1147,5728,8553,0.210265811182401,390,0.0008256320836966,0.01
GOLD,B,17076,3300,6073,5803,0.00485736280525949,323,0.001,0.01
PG,B,17024,2093,1650,10630,0.0201976337984676,35,0.00091304347826087,0.01
ATVI,B,16955,3973,3184,8742,0.0221852437138087,10,0.000957211175434181,0.00982381072237604
ALC,B,16921,100,13422,31,0.000997177986298775,101,0.0,0.02
OBLN,B,16912,0,7510,0,0.0,609,0.0,0.0
WDC,B,16911,250,13649,281,0.00105538223833908,100,0.0006,0.018
MPC,B,16907,1000,11634,226,0.00439577829452594,100,0.0005,0.014
AAU,B,16644,0,14903,0,0.0,924,0.0,0.0
CIEN,B,16643,379,12488,53,0.00238252396668238,100,0.0,0.01
BITA,B,16635,826,14409,0,0.0412979351032448,300,0.00062953995157385,0.0263680387409201
ZF,B,16596,100,13271,1636,0.0258732212160414,858,0.0,0.01
SLV,B,16570,0,13636,0,0.0,166,0.0,0.0
EA,B,16408,3171,1847,6678,0.0292524976706857,46,0.000817723115736361,0.0210059918006938
TLRD,B,16404,500,12380,473,0.00552602203777589,111,0.0008,0.01
VER,B,16384,410,0,15974,0.00174560193463785,100,0.001,0.01
CDE,B,16283,0,13063,0,0.0,100,0.0,0.0
VIXY,B,16274,784,8403,4108,0.00364688479751416,100,0.0,0.01
NLNK,B,16250,290,11593,2199,0.0328984685195689,625,0.0,0.01
LEVI,S,16227,3300,227,12700,0.0300371368237093,300,0.001,0.036969696969697
APC,B,16128,684,10680,419,0.000995014743383661,100,0.00056140350877193,0.01
LABU,B,16126,2071,6263,185,0.0737929805807946,100,0.00265137614678899,0.0371221632061806
GE,S,16098,4517,801,10780,0.00120653553884219,401,0.001,0.01
ANY,B,15983,1135,7720,1335,0.0974416208791209,100,0.00237885462555066,0.037726872246696
NIO,B,15976,7727,4037,1605,0.0110957143575126,100,0.000987058366765886,0.01
JDST,S,15908,1720,13278,910,0.152171989737238,200,0.001,0.0423255813953488
TKC,B,15714,1000,0,14714,0.0905633037493208,15714,0.001,0.01
ROKU,S,15625,4225,0,5600,0.0798857963999395,800,0.00786390532544379,0.117514792899408
PFE,S,15510,450,0,15060,0.000519413363005303,50,0.001,0.01
X,B,15453,4964,4067,3050,0.0121929053207638,100,0.000899677679290894,0.0118130539887188
HYRE,B,15420,2187,6067,3761,0.285248467457937,140,0.000685871056241427,0.0322862368541381
ANFI,B,15280,997,6330,0,0.131948120698782,50,0.0,0.0198796389167503
PHYS,B,15250,1750,0,13500,0.124564025909317,100,0.001,0.01
OAS,B,15219,0,12939,0,0.0,358,0.0,0.0
CLR,B,15205,300,0,14905,0.00472716385925658,205,0.001,0.02
CLSN,B,15200,2000,0,13200,0.373482726423903,1400,0.001,0.016
FAZ,B,15179,0,12598,0,0.0,223,0.0,0.0
SNSS,B,15078,1334,8028,5200,0.0291833475531054,300,0.000974512743628186,0.01
ACST,B,15000,388,12526,0,0.111558366877516,588,0.0,0.0098
SPXL,S,14891,500,14191,200,0.0054393350956779,422,0.001,0.01
AFMD,B,14867,200,9190,556,0.00637470516988589,133,0.0,0.01
SHOP,B,14850,720,4559,0,0.0143572154978165,100,0.00594444444444444,0.13675
JPI,B,14616,100,11085,1433,0.0840336134453782,252,0.0,0.02
VERBW,B,14572,640,8903,350,0.415584415584416,284,0.000375,0.028125
IGC,B,14554,3200,655,9600,0.220188536434322,1000,0.0009375,0.01375
SFIX,B,14469,400,9072,0,0.0211461196870374,100,0.0,0.02
SINT,B,14447,1915,925,11402,0.195927972171066,100,0.001,0.00710976501305483
CRC,B,14366,4089,4255,2864,0.0449084039889294,100,0.00185595500122279,0.0338591342626559
CZR,B,14282,500,10857,307,0.00035462627709788,156,0.0,0.01
T,B,14122,2061,4855,4559,0.00209165742284666,75,0.00119408054342552,0.01
SIRI,S,14052,3227,5625,4200,0.00145000862725926,1000,0.001,0.01
SCHE,B,13993,2810,2208,0,0.078432467133726,40,0.0048220640569395,0.01
ERX,B,13952,0,13336,0,0.0,300,0.0,0.0
SLB,B,13941,1375,3917,6612,0.00393656828586071,60,0.000998545454545455,0.01
JPM,S,13847,3637,374,9526,0.0103932399646796,39,0.00107698652735771,0.0127770140225461
CLDR,B,13825,233,9423,2396,0.00310207559478638,294,0.0,0.01
YRCW,B,13822,100,11877,291,0.00421212248852197,466,0.0,0.01
ACHV,B,13757,400,10033,1265,0.121212121212121,452,0.0,0.0825
