symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,6239857,220735,4733341,516428,0.179781290051027,1215,7.62235213777769e-05,0.0021493264077535
IAU,B,4740102,5424,4507024,31906,0.00791351500947516,11906,0.00303254678600488,0.03
HMNY,B,4486706,20851,3713823,6196,0.0151615709316771,14467,0.0,0.00109670111587703
SPY,B,4204290,362606,1791001,1720000,0.0974632028768983,391,0.0037552319870827,0.0533389149187976
AMD,B,4160140,233618,2540024,759217,0.0791286477584408,527,0.00353287868888163,0.0406221626189179
SQQQ,B,2316402,98776,1873533,170624,0.0762904188230516,516,0.00417130309571914,0.040003401591945
TQQQ,B,2029774,188724,1336598,225406,0.332405894842728,400,0.00405166320022333,0.106615986704518
CRON,B,1847670,107506,1235634,113778,0.160976345153786,400,0.00316676295640988,0.0628125525542457
UWT,B,1769589,107375,1342545,200631,0.413273999217572,541,0.0039992667772992,0.0562006497072234
QQQ,B,1745170,132055,1185215,276266,0.0802292160791412,405,0.00401691718514459,0.0573815987561104
AVGR,B,1620919,42917,1078061,116902,0.495327101048819,1156,0.00331281605403925,0.0198621960574863
TQQQ,S,1613975,162247,965868,467104,0.256831007258021,1622,0.0039911190053286,0.0968306508315354
SQQQ,S,1611855,128376,1201889,227284,0.0766494682697774,1600,0.00402931239394321,0.04
AETI,B,1567940,145882,760539,465355,0.394168828212321,425,0.00346645058009297,0.0470815812293487
JD,B,1510704,15096,749564,718330,0.014022839973696,425,0.00377817596929849,0.04
BAC,B,1408957,69691,522746,571094,0.00598476447387666,500,0.00499021997549823,0.0399671244578735
TVIX,B,1232955,107248,486340,178978,0.147577113740862,400,0.00622852092237703,0.163673145660565
SQ,B,1186706,124312,592234,108756,0.493415203151918,400,0.0122747763293811,0.14784459830375
RGSE,B,1152671,58016,671025,154346,0.830666235909653,400,0.00335008285387391,0.019022898326553
APHA,B,1060977,55425,677522,124741,0.0763854255533679,432,0.0125684727802105,0.0688688605993448
NBEV,B,998619,42132,699066,78371,0.183465540069282,452,0.00280655651072394,0.0570341907237231
AAPL,B,969892,97351,463768,175382,0.183661148735995,317,0.0049681068000008,0.107546572386574
SPY,S,958632,78201,662462,125586,0.0214817170874566,450,0.0036384145563399,0.0514946897245865
MNGA,B,917372,8310,595413,76610,0.142711849579873,400,0.00124182952612158,0.00476859818396925
UPRO,B,912618,49242,703068,98538,0.157604215371348,658,0.00381824427939757,0.0851644287807783
MU,B,893352,81439,299348,400050,0.0841616378053619,400,0.00351656545483286,0.0422687610354873
ACB,B,883780,30012,602350,31508,0.0507095025209402,154,0.0066093356574535,0.0476985493684334
NUGT,B,858434,36283,662290,132472,0.106329656849902,648,0.00412357838490708,0.0453934711751225
TZA,B,819108,12709,738542,11165,0.00546662474394907,984,0.00515850365415583,0.0400045427013931
VXX,B,805416,69768,406014,224525,0.0244516026486346,400,0.0034864242816527,0.0434632280396705
ATOS,B,790611,57368,385586,265780,0.415065467225913,579,0.00316409566403881,0.0667515034364261
NIO,B,751608,96087,458624,77412,0.3336356886644,450,0.00404050350132945,0.0475376234043743
GE,B,742486,52402,427272,162666,0.00636806231302097,425,0.00729767556177642,0.0399203187250996
CEI,B,738825,3772,516363,6677,0.15981551367291,350,0.00153718823250547,0.00758108164192458
OGEN,B,683456,43471,392214,172608,0.726939512729368,461,0.00373861151048844,0.0427261636772929
CHK,B,656334,12799,518685,26654,0.0060730322450937,1124,0.00328863585539004,0.04
SN,B,646830,26453,424971,83708,0.182431757256627,616,0.00191777549702422,0.0112270229121921
CRMD,B,632921,42941,364970,178657,0.36607465900656,616,0.00338199669738406,0.0438067580266061
NGD,B,621425,23565,222418,294847,0.159985305961835,2542,0.00233749455653941,0.0184317804513766
GUSH,S,606503,9394,452719,139190,0.0612561642687287,8845,0.004,0.0967771224161001
EFA,B,567374,25875,393020,114713,0.00614043794949482,438,0.00363783319650989,0.04
VEA,B,557856,49187,443505,35432,0.0161247893174001,589,0.00504860537118827,0.04
MSFT,B,547876,61657,242081,138808,0.0699798756634629,239,0.00387999374781199,0.050183279419192
T,B,545498,50369,263345,124572,0.017802964818703,400,0.00371622809607667,0.04
TWTR,B,537274,36793,241573,192312,0.0557435689095253,400,0.00393125798450176,0.0422532966901521
RWLK,B,536226,5997,374927,14117,0.275910122214724,965,0.00162429693602986,0.0079418118466899
SPXS,S,507437,24930,457057,23405,0.0764535958381669,1580,0.004,0.04
SPXL,B,506807,71112,276823,81001,0.266842542520177,400,0.00398183076239083,0.0947913027715336
NVLN,B,495845,49926,276088,113397,0.311510963680696,882,0.00268474923938931,0.0385303349440383
SPXS,B,486229,15611,413361,16537,0.0483000224871028,597,0.00283665338645418,0.0414934289127838
UVXY,B,478153,48093,275025,71047,0.101176003067634,406,0.00396800181100391,0.164865332636625
SPXU,B,477942,38685,339758,73515,0.193460279311137,631,0.004,0.0745212999555988
VTL,B,477112,5583,299590,22129,0.418860199695169,2875,0.00101861648016277,0.00600215327229569
TVIX,S,476988,121258,94756,217177,0.160556401998108,1200,0.00460622974339005,0.173496152333022
USO,B,464923,21858,416654,6100,0.00614334481118884,1895,0.00425013676397546,0.04
VLRX,B,463987,9364,300677,64867,0.500365853922053,1140,0.00196602002699564,0.0263745192293973
CLVS,B,462756,23690,299908,20773,0.215772035586859,400,0.0105588628339416,0.186105744213849
NVDA,B,461411,38010,177467,76270,0.113986673306664,380,0.0227558240948952,0.341276651917945
HEB,B,451949,1935,350421,7934,1.32329953527672,19443,0.001,0.0094
NUGT,S,441981,6078,326591,109312,0.0141054165491634,12356,0.002,0.02
SCHF,B,441825,26283,316444,26580,0.0664608914605934,295,0.0179955027505571,0.0395613835826576
RHE,B,420515,27077,193588,103398,0.766929655516982,850,0.00312372176979263,0.0123570123860943
F,S,420196,39291,0,380905,0.00971951513937326,400,0.004,0.04
INTC,B,418164,26699,230220,126653,0.0178940472772284,386,0.00384517391357297,0.0397597886139803
TZA,S,412081,14592,355259,41730,0.00620608010023298,2700,0.004,0.04
PTX,B,411792,6092,253202,21156,0.285238893261413,539,0.00189108405341712,0.0233595443833464
JNUG,B,405282,11297,323879,46153,0.0289336960680282,584,0.00305203019791879,0.03
HSGX,B,392025,19352,246984,18222,1.11704575802462,1193,0.00263373085584797,0.011666766273706
CGC,B,391217,38257,178157,76996,0.28974480217842,400,0.00645970678985386,0.108866123967876
SH,B,377423,3700,343815,206,0.00578584113586509,941,0.003,0.03
IJR,B,376686,21745,238038,77139,0.211260253544148,256,0.00305292280277027,0.0420946795140344
USO,S,375861,8325,353618,13220,0.00266121066011664,3650,0.003721875,0.04
FB,B,374609,34373,144092,86263,0.101014734757611,363,0.00619301493627363,0.108474238790132
AMPE,B,372407,5356,236635,53653,0.302808937901691,784,0.0020875,0.0167990340909091
F,B,371277,7142,260692,48906,0.00183409534115047,350,0.00798623917730464,0.04
TNA,B,367404,48339,194908,75157,0.492790311605436,400,0.00399245055110977,0.1353027917305
ATVI,B,357495,37959,170952,86553,0.124583831671311,386,0.00390657653546062,0.0474740283388846
ASNS,B,347241,41674,168612,79496,0.927499814719918,484,0.00365510778731652,0.133360171118514
TVPT,B,343607,4255,250730,9196,0.0579640853392416,734,0.00157397691500525,0.0389228778876917
GUSH,B,341441,25404,237718,24948,0.142478322980887,489,0.00896642552313339,0.120487453885796
TENX,B,337560,28616,133874,101588,0.52617046075456,531,0.00409047898481625,0.206351884597553
DIA,B,328492,56745,149936,96723,0.241061891850552,247,0.004,0.135412615044675
TNA,S,324703,45565,161862,111121,0.444173206099645,1251,0.004,0.143950925479767
BPMX,B,320845,5153,236108,548,0.665127053547479,400,0.000497017892644135,0.00777468070161464
BABA,B,315815,19626,126190,43896,0.0367234187714211,340,0.00830466542121658,0.162157685774399
SPXL,S,310816,22305,231815,52948,0.113347853363804,2000,0.004,0.0899790696888035
CYHHZ,B,307064,0,215276,0,0.0,54999,0.0,0.0
DPW,B,302670,1211,238104,1812,0.116309122853007,360,0.0,0.00457532881395214
FB,S,296415,54014,19755,210556,0.13546302556712,399,0.00410234733498439,0.121006047543757
AMZN,B,295795,26532,46305,9300,0.20170433479573,162,0.322723374014549,3.99784511499421
ABEV,B,294348,2300,260194,266,0.00189675555042888,2796,0.00171428571428571,0.04
AMD,S,292030,58828,25420,205360,0.0215119363893634,1700,0.00408856088560886,0.0459721845211236
UXIN,B,291640,20461,188951,23601,0.0870465503581034,763,0.00830797196499296,0.0868689568391337
JPST,B,291417,12593,227906,30572,0.927964158036918,500,0.003,0.03
HLTH,B,286145,12188,185546,988,0.81029148788733,8545,1.13174182139699e-05,0.0458385845976609
NFLX,B,285140,27437,80289,22024,0.117943955732176,350,0.0653527666604174,0.719566111914577
SNAP,B,282811,14020,106308,121762,0.0181953047660662,527,0.00594174274352328,0.04
UPRO,S,282284,24102,180691,76991,0.0838124823299102,876,0.004,0.0767883917728305
LABU,B,278133,39797,105744,65495,0.416895922445394,400,0.00850253473935628,0.318829351146499
MO,B,276992,39892,105859,105702,0.125973622063617,372,0.0043086335826285,0.0449663219390504
TOL,B,275005,14414,164464,49218,0.0559988977622715,588,0.00588536526061741,0.0957451100464681
GBT,B,263661,18374,108962,25807,0.16506774435214,400,0.0203880786738842,0.428304944849219
C,B,263231,22243,98974,92906,0.0302312279459499,400,0.00410159110026945,0.0429615759940859
BA,B,261506,9184,79830,10445,0.0788224572665591,367,0.0559972346572278,0.712444986527518
DUST,B,260612,29600,119109,47155,0.394026806589685,492,0.00409414115599692,0.145537650466244
IWM,B,255542,31876,158277,53469,0.0498596340399703,362,0.0039746963562753,0.0594359675739327
VWO,B,252952,17957,133206,52690,0.00989425292564053,686,0.00773586853868417,0.04
EARS,B,251720,22109,117442,39677,1.44657247204886,495,0.00313866321507928,0.0270396397838378
NSPR,B,249388,1000,185755,6700,0.130770236694128,400,0.0006,0.0016
TTS,B,249338,10198,53144,184028,0.478875796554242,3821,0.00794168636721828,0.0440425531914894
EGO,B,248458,13638,170435,29103,0.0590710642413234,662,0.000270678026269081,0.00288849090935525
RIG,B,247871,22709,137481,37431,0.0109165190568351,841,0.00447350030074945,0.04
CTL,B,247693,9922,68086,151378,0.00873138340489054,1026,0.00389154350176657,0.039853515625
NOK,B,245360,5553,210282,10684,0.00305653908184525,2580,0.00253483105751676,0.03
CFG,B,245158,6761,17116,219011,0.025361286191014,350,0.00284917043740573,0.0313447638258531
EEM,B,243161,12384,124750,86907,0.00130161534243507,425,0.00424897325570012,0.0417574692442882
IEV,B,242986,20100,162877,59701,0.29593203869201,30029,0.001,0.01
SOXS,B,232379,8549,173617,36171,0.0634722646282254,877,0.00300206307102859,0.0452375478927203
GSAT,B,230447,2140,176537,380,0.0437274125570227,442,0.000953376205787781,0.00701183485745506
PIR,B,230116,5559,113547,107436,0.209809292309328,2259,0.00316012595486617,0.04
UCO,B,226702,17028,83810,102117,0.119785460818257,583,0.0040523849878036,0.0505281772809549
DNR,B,225733,7928,174738,1471,0.014479408807773,587,0.00292782228860958,0.04
NVAX,B,221281,19087,118220,54636,0.064256861171064,707,0.00595417789951557,0.04
JPM,B,221043,44642,70065,67698,0.174420029856243,214,0.0039659009090711,0.0550725146098355
AMRN,B,220718,25838,132304,29468,0.216639980178497,500,0.00389827308074537,0.0812231809400022
BAC,S,214449,15019,4600,191923,0.00123421611605325,400,0.004,0.04
AKS,B,214223,11904,96650,59996,0.0133246300771646,1528,0.00230723075216239,0.04
VALE,B,214149,7987,92131,95292,0.00387078962414273,1143,0.00970730057335507,0.04
SDS,B,214103,6589,176662,3200,0.0195319719888568,400,0.00296363636363636,0.03
ABX,B,213605,8983,130078,34976,0.00687835124952384,852,0.00387910945207306,0.052
DARE,B,210885,12775,119346,45454,0.0545264415894831,316,0.00139436399217221,0.0145745596868885
UWT,S,209962,17791,113621,78550,0.0656539985787585,2000,0.004,0.0572671126158125
CSCO,B,207861,33390,51524,93649,0.0162066430817597,348,0.00372174685334193,0.0417008216924404
SPXU,S,206642,23203,149877,31800,0.068629433731467,630,0.00355838069598165,0.0561183580504517
TNXP,B,206520,13539,115860,22916,0.462422527944775,466,0.0042680124343528,0.104843515581825
CNAT,B,199946,28462,107460,33812,0.264057397702126,691,0.00400568391088027,0.0359364979284886
OPGN,B,199767,100,89972,60680,0.0102564102564103,199,0.01,0.09
AKRX,B,199356,29087,124768,21959,0.0587410346793254,604,0.00299290528646116,0.0466734064105968
TTNP,B,195712,8964,104690,24577,0.082474297822795,400,0.00181420319718161,0.00956532918728709
NAVB,B,195566,900,149229,0,0.0280216700915375,707,0.000555555555555556,0.00554444444444444
GDX,B,195480,22326,76841,74486,0.00528079635524623,552,0.00457054969130433,0.0485348882136813
C,S,189890,31527,3394,154269,0.0531366044982881,400,0.004,0.0474193286076725
XLF,B,186763,6054,121617,33095,0.000577432613043023,719,0.00735569882680024,0.04
ECR,B,185031,4139,1580,178832,0.116276189706126,6922,0.00198757566103855,0.02
VBIV,B,184778,3232,101962,50447,0.10874099993271,426,0.000618811881188119,0.0174257425742574
ACST,B,183693,1000,142970,3447,0.0273972602739726,6195,0.0,0.0097
CPRX,B,181979,10822,109524,42976,0.152566645412294,641,0.0033206049774212,0.044314063848145
MVIS,B,181905,5748,86830,59500,0.177413643540782,657,0.00216034787335236,0.0230223399918467
RAD,B,180888,10800,121695,0,0.0333114341497719,4258,0.0,0.01
ATNM,B,180219,10651,88271,50254,0.576188946765496,783,0.00242411583803178,0.0163851942364038
AEZS,B,179825,10823,102221,47959,0.514186372198677,656,0.00853956834532374,0.0595467625899281
LABD,B,179385,8650,112553,24884,0.155558962998761,415,0.00462848464617328,0.211484976120635
X,B,178510,15913,94766,44949,0.0532514959299868,474,0.00363648678639063,0.0400021514629948
HDSN,B,177582,14907,88707,53306,0.48244951264242,490,0.00389276907973655,0.0588274700031329
TSLA,B,176216,11961,47685,4854,0.0718551915188725,287,0.0942773664991302,0.984469767827119
LULU,B,175794,14012,74726,22938,0.140637181374179,365,0.0299091658073728,0.394099032148961
DWT,B,175345,13257,125337,9000,0.0631544330982728,573,0.00396416742508724,0.0510131712259372
TYME,B,172690,11102,128050,11093,0.470577959185594,1208,0.00385978197391474,0.109305171630653
CLD,B,172055,4400,111257,54173,0.624712838355414,51447,0.00274242424242424,0.0245075757575758
CELG,B,170906,25612,55308,65351,0.147763823709066,400,0.00361687578205948,0.0996775295444569
SLB,B,168924,12392,71996,69359,0.0355086760656971,549,0.00403722009575847,0.0426689565861732
DGAZ,B,167410,11394,85636,6830,0.131360278413682,375,0.00491254875692355,0.387348139574817
VXX,S,165602,54013,30347,80407,0.0192330202882926,1600,0.004,0.0405798782255726
UNG,B,164674,14681,112992,14742,0.0572556294381323,883,0.00364530740510063,0.0673407485119426
FIT,B,160867,8305,68784,64587,0.0193426304845704,396,0.0052370241359638,0.039812874251497
HUYA,B,159996,11508,104911,11991,0.159450540226305,323,0.0052824235737837,0.179318332641339
LABU,S,159993,25008,57598,39701,0.270055372931525,700,0.00571274808205531,0.326230926354215
QLD,B,159604,4006,117497,6663,0.0419568205124262,400,0.00160109978117338,0.0427009519175208
QQQ,S,159332,14247,56612,75368,0.00966099765930523,500,0.00063582842724979,0.0463559767251971
MS,B,156882,14873,36275,97116,0.0201014131452058,375,0.00385857243113744,0.0395812444706576
SAH,B,156546,300,100098,26762,0.0302388872089507,2816,0.00666666666666667,0.0566666666666667
QID,B,156318,11082,115285,1100,0.061700731658924,400,0.004,0.0729236022193769
BX,B,155883,16884,79933,21160,0.056616552994195,400,0.0060140880472572,0.0649218809547883
QCOM,B,155389,29456,30042,81763,0.0871607329251163,380,0.00304607072819882,0.0457869360454186
OAS,B,154783,8658,59446,70999,0.00881979278379264,720,0.00690848421195113,0.04
ASM,B,153540,3120,92711,41743,0.631264568764569,1238,0.00144074074074074,0.00987407407407407
PRTS,B,153116,3200,47286,70147,1.3668073880139,5539,0.002,0.03
MDCA,B,152761,8174,107150,18476,0.184798947593914,1036,0.00245329128892393,0.0417490791458823
CLF,B,152079,3191,57592,80939,0.00654607907442371,1063,0.00436506177611705,0.04
UNFI,S,150750,700,78275,71775,0.0470556601236892,78275,0.001,0.01
RSX,B,150684,2500,134222,1500,0.00235949188513736,4364,0.000956521739130435,0.03
CLDR,B,150617,6912,106526,6922,0.0242008623409443,400,0.0016738133350031,0.0446764195388049
MOMO,B,150134,22633,58989,38256,0.0962336990053412,400,0.00289681241774758,0.0994837588408689
IAU,S,149405,0,149405,0,0.0,47000,0.0,0.0
OBE,B,149381,2300,51376,75726,0.197566183226666,3788,0.002,0.01045
DIA,S,148896,24806,106004,15935,0.0975346786571448,355,0.004,0.142318622961352
TWLO,B,148770,12732,50173,24257,0.163359530986061,400,0.0207770826865973,0.460420472306595
APRN,B,147813,13006,60087,63519,0.234656689806709,2664,0.002601246105919,0.04
IQ,B,147651,22431,70511,16250,0.137327855000739,400,0.00390906811778757,0.0617627955069345
CDTI,B,145377,9728,56853,38198,0.483399602642791,411,0.00186001217285453,0.0408968673605381
NIHD,B,144996,6397,106555,12372,0.102860455105557,644,0.00541571268553075,0.03
ADMP,B,144994,3596,114629,18046,0.27093578504517,562,0.00100077041602465,0.0434052388289676
AAPL,S,143901,38143,4676,93844,0.0599379531789379,374,0.00449408442992542,0.0888042819148762
RSYS,B,143556,2200,17779,121168,0.014951746635857,4650,0.001,0.01
GLD,B,143212,10848,83253,36521,0.0303034290938172,350,0.00309325580526056,0.04
TST,B,142291,6108,108006,1169,0.0378009216289549,300,0.00105423553719008,0.0233488292011019
YINN,B,141253,6237,110347,12935,0.0593949919640785,800,0.00402603366422098,0.0662360655737705
MRNA,B,139709,8914,65591,2947,0.0188049153525658,100,0.00627103432802333,0.0458492259367287
WFC,B,139142,16153,30552,73270,0.0110470717149978,444,0.00338042579012052,0.0398871841155235
GORO,B,138182,4000,122352,7845,0.18271440222909,1417,0.00173333333333333,0.02
BP,B,138092,4381,58731,48372,0.0117795665953582,400,0.00400319149451376,0.04
FCX,B,136677,3926,77931,33634,0.00176300560170242,783,0.00586431543491183,0.04
ATNM,S,136355,13800,30923,89396,0.484394472220418,1705,0.00101683168316832,0.00583612523414504
DOCU,B,135939,4354,17205,93036,0.0656487635792655,368,0.0531697258858061,0.35380868504548
CVS,B,134982,16587,77889,11589,0.054683058208523,335,0.00408525601303925,0.0556916850683306
JNUG,S,134839,46964,63156,14638,0.0803333081404581,330,0.002,0.02
AAL,B,134466,11219,73604,22462,0.0290893910909374,400,0.00359344162799635,0.0478430724246099
TRXC,B,132750,11529,79651,23027,0.0843675498505803,574,0.00288782638710416,0.0411865211200759
TYG,B,131961,3492,78296,18019,0.320562863736993,1091,0.00936188791844322,0.120981525058645
LEVB,B,131639,7441,80472,9445,0.15719536927497,465,0.00242843703803252,0.067271872060207
PBR,B,130557,3940,57031,56562,0.00193239123217184,966,0.0033297443358969,0.0453333333333333
MGI,B,129692,2369,95600,15429,0.129345771374393,2306,0.0048390243902439,0.0372086720867209
BRK.B,B,129567,19315,26917,32543,0.193031684450676,138,0.0232561749753327,0.264703584387735
SCHE,B,129418,12238,59520,7367,0.147216136259909,206,0.0150537087716406,0.04
IEFA,B,128720,11068,38994,60862,0.010785729297217,328,0.00447291712444318,0.04
HL,B,128192,7049,90841,16482,0.0203822772292638,1341,0.00327774403897619,0.0396249062265566
HK,B,127904,5491,102857,2058,0.0174399338277048,1275,0.00218580453363062,0.04
BW,B,126869,1100,50389,49000,0.326619088558318,1709,0.002,0.0131
IWM,S,126691,29116,10008,87506,0.0420768980976978,298,0.004,0.0599558275015676
MOSY,B,126632,4260,63987,30276,0.293758032449344,360,0.00206375238432344,0.0162738245531237
COUP,B,126577,6011,57608,5378,0.132958091210103,400,0.031097831600271,0.450221892470405
FGP,B,126557,2692,98343,6433,0.151266186115817,3850,0.00147675804529201,0.0780126892599076
SOXS,S,126411,5240,118133,3000,0.0289666639837789,2850,0.003,0.04
HCLP,B,126248,4282,94560,4126,0.0838105415229655,539,0.00752431573802542,0.0544513685239492
ERX,B,125790,13129,77644,17669,0.0905105679084766,628,0.00382430163333842,0.0784687545985483
CZR,B,125229,4683,99999,1699,0.00358954738638398,415,0.0112586804689449,0.0428070175438596
ROKU,B,125161,8441,68366,9217,0.0874774930917568,398,0.0137196182703712,0.178139478920131
IEMG,B,125073,7645,64122,31876,0.00383663473847965,303,0.00443277639694105,0.0391132663664704
KMI,B,124260,15363,15572,85167,0.00776135902425663,400,0.00442193636918661,0.04
CRM,B,124235,9170,40391,20865,0.0631588313808117,271,0.0188226872179749,0.239606315354363
GSK,B,124191,10992,54176,32232,0.0297034912429071,350,0.00263656226923302,0.0590166509633665
CIDM,B,124184,2754,67583,20057,0.114951164537941,371,0.000782135076252723,0.0353867828612927
SCHB,B,124093,834,52083,141,0.0103109930880116,151,0.0305763922351483,0.138793969849246
OXLC,B,123964,7783,25716,81337,0.739613219667581,400,0.00494517244194641,0.0894542274703931
ATVI,S,123663,19868,5251,96013,0.0595536469695539,300,0.00298362229015859,0.0373416803160776
SH,S,122506,21146,68660,32600,0.0549146908354325,6857,0.001,0.01
XLE,B,122067,5203,24362,84006,0.00384365569672466,350,0.00392769944331877,0.04
LL,B,121820,6655,89104,9845,0.202160154754931,574,0.00242021396028722,0.0977609932364444
TGT,B,120055,19169,28220,53854,0.120074407481359,341,0.00396717005909389,0.0706725453791262
SIG,B,119759,12575,57705,15665,0.125938191799848,400,0.00885791444005608,0.17174258982532
FPAY,B,119217,2900,8538,16980,0.270749696573616,754,0.001,0.00663448275862069
VZ,B,119212,13722,43166,41419,0.0259662158129918,340,0.00385883396254188,0.0399217118997912
WLL,B,119125,13404,39185,45022,0.103728169116552,400,0.0128590288268464,0.0947289740628609
SVXY,B,118557,6620,46559,56769,0.0281424389217239,400,0.00396,0.0538774891774892
EYES,B,118537,7680,82691,6996,0.619170397593496,509,0.000958791208791209,0.0202373626373626
SWN,B,118432,5850,88569,3982,0.00262365507287026,996,0.0070256241643103,0.0351338199513382
VIPS,S,118394,3700,0,114694,0.0114354411199735,21500,0.00321052631578947,0.03
DFRG,B,118072,2307,81215,10633,0.106380163179132,517,0.0027818052594172,0.0635536602700782
SGYP,B,118051,3446,99242,196,0.0731243585126961,851,0.00119155457131747,0.0132498429677487
VOD,S,117895,32420,197,85278,0.0626284371120028,700,0.004,0.04
RH,B,117525,7910,34650,4277,0.0883078055153138,400,0.0564323165903808,0.745245693362785
BIG,B,117469,13471,63629,5991,0.0573406239470364,218,0.00296432577967243,0.0521412011068731
CVNA,B,117262,5041,73069,18151,0.100280421338663,482,0.0189055045491791,0.277570433595639
AAU,B,116947,1000,88312,0,0.199004975124378,732,0.001,0.01
SLB,S,116720,27069,8487,81020,0.0699123372126849,354,0.004,0.0445213503695703
GNW,B,115727,3435,93044,4155,0.0112684336410676,16453,0.00174450386215092,0.03
LVS,B,115557,12039,33650,49622,0.0999946092791764,400,0.00367508993766925,0.0778627359342887
ESV,S,114566,3274,9900,101392,0.00137001808045351,300,0.002,0.02
EMLP,S,114295,3000,0,111295,0.0738770685579196,36265,0.001,0.0166666666666667
FGP,S,114050,4964,70955,6546,0.251134497154404,2756,0.0033314537085789,0.0495063001398396
XOM,S,113989,29587,21,84365,0.0936434349201618,338,0.004,0.0462110437140964
APRN,S,113949,3081,107268,3600,0.0396829518143807,800,0.003,0.03
ARCC,B,113597,10112,77417,4733,0.0513863786690361,427,0.0057539041497708,0.041386445938955
AMAT,B,112894,10586,40607,45206,0.0215133747707337,400,0.00349024845657241,0.0388331388564761
AUY,B,112107,2205,101548,500,0.00339788091991551,2701,0.00531492666091458,0.02
OLLI,B,111960,21473,12709,41708,0.165918747482482,327,0.026090363060349,0.306685404099539
VEU,B,111049,4272,99971,75,0.0156436335996707,556,0.002,0.02
MCC,B,110861,5598,73833,13484,1.79517271956365,1545,0.000881372081943783,0.0664309535152794
JCP,S,110550,1350,54100,55100,0.00254189754320698,56450,0.002,0.02
ET,B,109277,11939,52866,29976,0.0254765372612153,700,0.00318410467271396,0.057165440948643
DAL,B,109133,8928,40913,45625,0.0344893396139414,330,0.00358039628179824,0.0426869235583429
NRZ,B,108759,8005,48504,38446,0.0488887427935251,466,0.00389410447931648,0.04
SQ,S,108730,30679,5104,65325,0.123521575428548,700,0.00534708398586164,0.15007447262596
AVGO,B,108234,7359,29895,18368,0.095722721335516,395,0.0140243956604474,0.411856793400269
NAUH,B,108098,5282,62192,13509,1.42379358031763,509,0.00105344677137871,0.0394673429319372
NMM,S,107979,5200,0,102779,0.258557223797224,11500,0.002,0.02
MDR,B,106580,4370,21319,72826,0.0141804571496104,460,0.001,0.12638521097723
RSX,S,105954,2200,98154,5600,0.00209991414784432,15500,0.002,0.02
SSO,B,105282,6012,48150,10466,0.0271634644492491,407,0.00299164810690423,0.118301589739651
KORS,S,105206,2908,95689,3028,0.0372520341653839,1452,0.004,0.0763819904221077
DRIP,B,104610,5254,68577,11755,0.041641631781928,360,0.00348941323966453,0.0520029050265527
NS-A,B,104164,1600,80953,3144,0.665557404326123,4132,0.005,0.23
VKTX,B,103932,8824,72127,7754,0.180992461094608,666,0.002827960110126,0.07164993531756
GIS,B,103539,10922,47681,23558,0.0476490648050038,400,0.00246063824808894,0.0322370059083822
SCHD,B,103471,409,51964,210,0.0095771086030066,144,0.00511002444987775,0.0546699266503667
ULTA,B,102910,4276,46151,2174,0.0851074487410802,324,0.0713177669806992,0.939040074080403
KBE,B,102809,2900,3583,94656,0.00690394000714201,22695,0.001,0.01
QLD,S,101104,900,98604,0,0.0100515982041145,5260,0.001,0.0322222222222222
NE,B,100517,11624,35881,39778,0.024829426312267,805,0.00690928481601594,0.04
EEM,S,100107,3365,73885,22757,0.00027811176313479,1168,0.002,0.02
GAB,B,99965,8075,50261,30932,0.225390867353251,929,0.00148663101604278,0.04
SFET,B,99118,5648,38683,6671,0.245601998693094,371,0.049321656607927,0.405325805772596
IPCI,B,98829,8018,43931,8854,0.630921441331046,1021,0.0020045294747077,0.0119288909224318
VTI,B,98800,10410,37845,6350,0.0898100868623945,155,0.004,0.113990450847659
VGK,S,97787,1553,60887,34510,0.00295033233114537,1071,0.001,0.0170967741935484
AMZN,S,97028,6726,15244,12268,0.0506093125843965,122,0.175422917943964,4.46371912209557
ZG,B,95489,2347,76753,1453,0.124077297047116,598,0.0113959012575687,0.125808104331626
YINN,S,95266,4800,87066,3400,0.0517770828483613,2175,0.004,0.062
NDRA,B,95253,2615,76757,878,0.369512817735143,2317,0.0156359338061466,0.117659574468085
SEII,B,94885,2578,54232,20970,0.420403954696067,231,0.0313018563357546,0.0584516545601291
EDGE,B,94817,5433,45696,28150,1.01617646162022,645,0.00210896843511663,0.0134503796899388
PSQ,B,94812,0,86723,0,0.0,526,0.0,0.0
GRPN,B,94619,7614,45542,28831,0.0164544618779663,891,0.00533612800194661,0.04
DG,B,94407,14621,19732,27070,0.148244104408985,276,0.0142742988959627,0.206638360983121
P,S,94394,0,94394,0,0.0,0,0.0,0.0
TGB,B,93916,6919,57630,16834,0.709374460531674,1821,0.00251801405185891,0.0449681726653609
TWTR,S,93665,25056,14401,53487,0.0376418522287721,851,0.00400174262734584,0.0581973857771442
SDOW,B,93574,7801,43576,13106,0.016565075384392,500,0.00295238095238095,0.03
SLS,B,93455,4400,27796,53435,0.367250949717132,213,0.00188461538461538,0.02
OUT,B,93348,100,82702,0,0.00233759554921807,3906,0.01,0.02
UGAZ,B,92742,1063,34175,5214,0.0653756583771571,134,0.00298347107438017,0.635261570247934
UPL,B,92563,6048,31183,47530,0.048576539627288,2051,0.000938967136150235,0.05
AMLP,B,92084,8890,44175,21559,0.00548746826827427,1607,0.00684598199845459,0.03
