symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDR,B,1181472,166495,489900,286681,0.0596287150431829,100,0.00105811585933512,0.0102489564251179
JCP,B,877528,10421,748632,17998,0.0675644134389709,336,0.000214854620477881,0.00299317723826888
GHSI,B,757578,15843,507193,29517,0.0346010710323319,185,2.1984472637758e-05,0.00297275137284605
VIVE,B,733847,41610,554220,10634,0.313902698461794,972,2.41288151886566e-05,0.000191506849315069
ADXS,B,733198,13548,351600,266046,0.0778177933244878,290,0.000664777088869206,0.00268387953941541
AMR,B,602468,29227,411822,40319,0.142581860047613,170,0.000234851336093338,0.000799972628049406
TVIX,B,598693,49819,404960,86079,0.0458593648599015,100,0.00101700154559505,0.0111427367068789
SNNA,B,541762,22705,342283,31811,0.120078271676759,352,0.000587271526095574,0.00335886809072891
TTD,B,505603,2500,1239,63080,0.0810320238558278,104,0.00136,0.312
ASNA,B,484841,5100,430418,14340,0.0368736895379944,475,0.0,0.000307843137254902
NUGT,B,471432,46804,312218,49970,0.160147816119485,100,0.00116158875309803,0.0241257157507905
HSGX,B,429237,20185,290450,9683,0.078971048513302,827,3.46792172405251e-05,0.00287600693584345
DUST,B,410953,78159,280707,37910,0.0720168287127472,350,0.001,0.0122095983827838
IAU,B,406775,4782,372610,2046,0.00135118754466166,75,0.001,0.01
SPI,B,397637,16179,221177,84822,0.0797725995246876,100,0.000827368811422214,0.0232307311947586
TQQQ,B,352486,42397,207664,44562,0.068375199979357,100,0.00107193905229144,0.0228782696888931
SPY,B,322609,21986,96574,153727,0.0071283366457976,100,0.000773037387428364,0.0124501955790048
NAKD,B,313751,0,265061,0,0.0,426,0.0,0.0
ROKU,B,297419,10569,161019,20935,0.041165679297975,100,0.00252956760336834,0.0832879174945596
CEI,B,292641,7192,222535,17771,0.0362302778729321,211,0.00032230255839822,0.00201575361512792
FDX,B,277796,8912,132898,564,0.0292748624455942,100,0.00565148114901257,0.0534964093357271
DUST,S,274611,12485,208626,53500,0.0115038588835406,1000,0.001,0.0193712454945935
NBY,B,273272,6525,205423,11681,0.25592249764669,101,0.000978544061302682,0.0092367816091954
SLS,B,265031,173,210331,257,0.00813466873559976,506,0.0,0.000257803468208092
GUSH,B,231663,3361,152195,33638,0.0102563946072298,400,0.000910740850937221,0.01
LXRX,B,226000,14398,140876,31277,0.0648543951712799,103,0.00110091679399917,0.0144311709959717
USO,B,225731,3000,204427,12850,0.0010269495524725,1000,0.001,0.01
AMD,B,213790,6378,153840,11063,0.00486443940729803,100,0.000266698024459078,0.01
GDX,B,213091,14072,146670,33344,0.00216167125822109,133,0.000631324616259238,0.0114212620807277
CGIX,B,207484,1200,128280,21709,0.0488977629273461,926,0.0002,0.0007
SUP,B,204529,200,152650,23556,0.00656275635767022,5132,0.0,0.03
JNUG,B,190701,7731,152007,21163,0.107313890701129,100,0.00603893416116932,0.102477040486354
FCEL,B,183198,4167,116267,21274,0.0820017317380353,700,0.000450683945284377,0.00284074874010079
OSTK,B,179367,7003,110003,13732,0.0655582703775475,100,0.00213665571897758,0.0325032129087534
JDST,B,176639,17700,115870,30849,0.0344266216981077,176,0.00106248587570621,0.0138983050847458
NUGT,S,174412,17805,115052,22226,0.0609228242459496,200,0.00133187306936254,0.027305251333895
AAPL,B,172672,24578,80725,29875,0.0691142643427987,100,0.0018976320286435,0.025628204084954
IAU,S,172252,0,149976,0,0.0,3833,0.0,0.0
SNAP,B,170480,12189,118131,14262,0.0117615272906223,198,0.000861022233161047,0.01
UWT,B,169488,12070,92638,42503,0.0458597080480558,100,0.00101830985915493,0.0107738193869097
ISR,B,169252,1160,83954,0,0.260089686098655,235,0.0,0.00712068965517241
MU,B,166931,5441,129828,7320,0.0194374187279404,100,0.00064546958279728,0.0133082154015806
SPXL,B,166221,19504,22242,6811,0.106390870807968,200,0.000975851107465135,0.0149277071369975
SH,B,153239,10050,133913,0,0.0545220773725241,350,0.000422885572139304,0.0169651741293532
VXX,B,144646,22747,81019,23764,0.0049356640840879,278,0.000724974721941355,0.0101318855233657
UVXY,B,126584,12388,80149,21365,0.00919473343957105,100,0.000829593154665806,0.0101614465611882
MDR,S,126269,17754,24457,45824,0.00635843843284584,166,0.001,0.0113518080432579
GDX,S,123078,12055,32031,78792,0.00185182966300848,100,0.00119908751555371,0.01
ACRS,B,119407,8976,72120,31956,0.0694188798317118,200,0.000868092691622103,0.01
BAC,B,117692,2510,89553,51,0.000323414931822586,200,0.00159402390438247,0.01
SQQQ,B,113207,18215,60220,27787,0.0395533715367728,200,0.00102157562448531,0.0143535547625583
SPXS,B,112198,11152,96951,300,0.0508842693143034,200,0.001,0.01
CHK,B,112034,267,106158,0,8.86499803276729e-05,666,0.0,0.01
AKS,B,106511,2748,89664,3400,0.00616769947951619,514,0.000927219796215429,0.01
SPN,B,103676,669,82637,4509,0.0118168650863744,200,0.0,0.0001
DEST,B,100187,200,51361,32687,0.0377928949357521,162,0.0009,0.0069
ADBE,B,99585,5925,36053,10695,0.0477784049673413,99,0.004717805907173,0.119071729957806
DWT,S,96864,11223,57283,28358,0.0095658503489494,100,0.001,0.01
CLVS,B,96244,707,78123,1638,0.0063330825181841,148,0.000707213578500707,0.01
MGI,B,95958,6785,18817,67343,0.0928866741505353,400,0.000970523212969786,0.0101252763448784
UPRO,S,93413,14665,14394,10114,0.117916184227454,400,0.001,0.0201841118308899
KGC,B,92569,1415,79739,0,0.000880628476226454,593,0.000353356890459364,0.01
SVXY,B,92011,4386,53070,27746,0.0367706237424547,407,0.00109119927040584,0.0128796169630643
SWN,B,91540,700,78767,73,0.00057270816510031,573,0.0,0.01
JDST,S,91103,12651,43516,26074,0.0246062819832068,200,0.000976286459568414,0.0137688720259268
DWT,B,90023,217,77815,0,0.000184958524968549,176,0.001,0.01
CIH,B,89411,3255,44750,37870,0.176317642597909,600,0.0166820276497696,0.0801689708141321
ZYNE,B,87595,4427,53495,0,0.0344053096244715,100,0.00271854529026429,0.018486559747007
X,B,87377,6136,62480,623,0.00883025080445081,134,8.19752281616688e-05,0.01
SDS,B,86641,6200,77575,0,0.0173297630294662,300,0.001,0.01365
GUSH,S,85903,1500,81703,2700,0.00457738527546705,1500,0.001,0.01
AMLP,B,83497,0,72669,0,0.0,1370,0.0,0.0
ABEV,B,82396,105,70344,0,8.71037505215855e-05,626,4.76190476190476e-05,0.01
CTST,B,80695,7430,44290,18301,0.0345726117909823,100,0.000904441453566622,0.01
AKS,S,79303,601,39873,38829,0.00134890370712854,1044,0.001,0.01
ZN,B,77938,325,27229,0,0.047878609310548,1617,0.0,0.001
AVEO,B,77502,4833,31142,37166,0.102251089578132,1000,0.000979308917856404,0.01
QCOM,S,76562,4608,0,71954,0.0532279862771598,200,0.001,0.0349978298611111
GDXJ,S,76098,6926,16734,52113,0.00389936859054659,111,0.001,0.0102887669650592
PCG,B,75940,8103,40230,11810,0.060002665797814,100,0.000912254720473899,0.0150512155991608
GE,B,75826,968,57917,3087,0.000557706810994429,100,0.000895661157024793,0.01
NOK,B,74031,399,70335,0,0.000832816736485513,588,0.001,0.01
DTEA,B,73508,4940,25022,33720,0.217410439221899,244,0.000870445344129555,0.0184210526315789
USO,S,73335,5810,56425,11100,0.00198885896662174,1000,0.001,0.01
FIS,B,72964,3617,22550,35141,0.0481945369753498,100,0.00379181642244954,0.0296931158418579
NAVB,B,72790,0,42254,0,0.0,987,0.0,0.0
NLNK,B,72043,4277,32725,27300,0.163637754906837,200,0.000919569791910217,0.0170914192190788
GDXJ,B,71936,1340,64495,2179,0.00075442591847133,200,0.000747014925373134,0.01
MSFT,B,71071,11745,28809,20169,0.0331582959261455,70,0.00120434227330779,0.0121898680289485
LABU,B,65648,4142,45291,2041,0.110279826406454,100,0.00230371801062289,0.0372404635441816
ERX,B,65444,1800,61136,2363,0.0589198036006547,300,0.001,0.0155555555555556
PSTG,B,65200,2434,57087,3829,0.00920578368299426,200,-0.00127896466721446,0.0134346754313887
FXI,B,64022,0,63318,0,0.0,290,0.0,0.0
BBBY,B,63316,1901,9746,46783,0.00468771576808506,100,0.000526038926880589,0.0110520778537612
SQQQ,S,63000,16622,44512,1866,0.0360942158487092,300,0.00109024184815305,0.0107550234628805
UPRO,B,62851,12753,44304,2133,0.102542454650714,300,0.000997255547714263,0.0281173057319846
IWM,B,62107,2977,37469,19111,0.00656221206283147,100,0.000966409136714814,0.014319785018475
JNUG,S,58680,6537,39291,12552,0.0907399952804653,100,0.001,0.120645556065473
NET,B,58496,604,37266,0,0.00531488961044675,100,0.00804635761589404,0.0209933774834437
NURO,B,57388,1000,8890,43934,0.27027027027027,486,0.001,0.01885
DNR,B,56400,800,47070,72,0.00207082747677438,272,0.0,0.01
OBE,B,55318,0,49928,0,0.0,1499,0.0,0.0
AVGR,B,55311,1093,45546,0,0.0757869920954098,222,0.0,0.0206770356816102
DF,B,54915,3660,36024,6559,0.0217670568084499,316,0.000920218579234973,0.01
OGEN,B,54887,2250,21719,18800,0.069856251358316,100,0.001,0.00606666666666667
WLL,B,54863,6499,36529,1901,0.0151278147884341,139,0.00108016617941222,0.01
ONTX,B,54854,3500,30867,5308,0.0568264843889529,100,0.00265714285714286,0.0405714285714286
NIO,B,54628,377,47488,0,0.00113210153479335,377,0.001,0.01
CRON,B,53791,2394,31164,9620,0.0214055793991416,100,0.000789473684210526,0.0129239766081871
VGZ,B,53759,115,28202,0,0.141104294478528,1354,0.000195652173913043,0.0179695652173913
OAS,B,53154,800,43285,0,0.00141671152919842,336,0.00125,0.01
OEC,S,51593,900,0,50693,0.0693962526023595,500,0.003,0.0422222222222222
NOG,B,50769,1303,42790,400,0.005227871818842,263,0.000923254029163469,0.01
PEI,B,50355,800,44591,3090,0.0130984347370489,1069,0.0,0.01
PSLV,B,50047,1000,2414,46000,0.0329044782994966,214,0.001,0.02
PIR,B,49819,700,24916,10858,0.0513083632632119,170,0.00328571428571429,0.114285714285714
RIG,B,49755,1000,13812,32446,0.000499826560183616,518,0.001,0.01
EROS,B,49716,2172,40783,525,0.0442632973303444,167,0.000460405156537753,0.01
SPXU,B,48524,3975,43401,0,0.0173974317451703,218,0.001,0.0305031446540881
MLSS,B,46617,0,37942,0,0.0,257,0.0,0.0
BIOS,B,46497,884,31878,5476,0.00825774630783458,100,0.00239819004524887,0.01
SPXS,S,46400,8600,36100,1700,0.0392400211713603,600,0.001,0.01
SQ,B,45298,3795,26850,6251,0.0186602023857524,100,0.002033465085639,0.0304242424242424
NFLX,B,45187,3615,10485,5392,0.0298861597731463,99,0.00660165975103734,0.0827579529737206
TTNP,B,44704,910,31122,127,0.0170421559263629,199,0.00192307692307692,0.00434175824175824
TZA,S,43720,10691,20071,10200,0.0670849935682239,200,0.001,0.0227976802918343
TMV,B,43123,0,42467,0,0.0,200,0.0,0.0
INPX,B,43092,350,32662,246,0.102639296187683,130,5.71428571428571e-05,0.000185714285714286
HFRO,B,43003,0,38999,0,0.0,2060,0.0,0.0
VTVT,B,42960,2606,28050,4680,0.102244193345888,100,0.001,0.0138372985418266
SUPV,B,42706,4260,21435,15857,0.1563417498532,1154,0.000906103286384977,0.0170422535211268
NTRP,B,42406,2000,14731,17594,0.186915887850467,100,0.001,0.0076
INUV,B,42331,0,34310,0,0.0,200,0.0,0.0
TLT,B,42254,2951,35533,600,0.00494384356613459,50,0.001,0.013476787529651
ZS,B,42242,1098,26198,0,0.00765807864525938,100,0.0065327868852459,0.0428688524590164
TWM,S,42224,3250,38974,0,0.0915750915750916,500,0.001,0.0169230769230769
VER,B,42025,889,34717,0,0.00261752356948951,337,0.000447694038245219,0.01
LK,B,41750,4,33737,0,0.000107480653482373,100,0.001,0.04
SRTY,B,41501,10549,30502,0,0.330523875172327,200,0.00104265807185515,0.0150706228078491
CHWY,B,41057,1199,21544,6,0.0119324854202743,100,0.010466221851543,0.0613594662218515
QQQ,B,40545,1788,31906,2926,0.00197071699710344,93,0.000738814317673378,0.01
VRAY,B,40526,100,35277,56,0.00231706751934751,704,0.0,0.01
AMRH,B,39909,1900,27339,6449,0.614687803299903,100,0.001,0.003
AGG,B,39567,1020,20714,12586,0.0155492545504436,95,0.000411764705882353,0.01
FB,B,39041,1629,21799,2096,0.0151627976245881,100,0.00149109883364027,0.0389564149785144
UBER,B,38989,1622,27937,51,0.0243039947256436,100,0.0,0.0155487053020962
T,B,38671,2117,21005,7496,0.00108091714057846,100,0.000897968823807274,0.01
PS,B,37969,3384,27582,257,0.0641224845567893,330,0.000591016548463357,0.0349290780141844
SPXU,S,37863,6169,31594,100,0.0269999387260266,100,0.001,0.0148630248014265
DRIO,B,37462,2300,23647,970,0.262257696693273,210,0.000869565217391304,0.0128869565217391
AG,B,36791,1900,25638,3259,0.00886103105091828,143,0.000842105263157895,0.01
ALTM,B,36673,1000,5250,25300,0.0627628193058432,1426,0.001,0.01
IP,S,36152,1290,0,34862,0.0148921187213558,37,0.001,0.0255038759689922
NE,B,35546,1600,26086,3100,0.00964355027303302,300,0.002,0.01
ENPH,B,35087,1118,24101,46,0.026442137130153,100,0.00171556350626118,0.0335957066189624
ACB,B,34959,5627,22154,2500,0.00838962948163809,20,0.00112528878620935,0.01
NAK,B,34742,0,31081,0,0.0,300,0.0,0.0
NYMT,B,34551,1600,25611,0,0.00970326211543243,100,0.0,0.01
SPWR,B,34218,1575,22873,49,0.0257736176340637,100,0.000793650793650794,0.0188888888888889
TPH,B,34201,638,23011,4507,0.00596479090509625,100,0.000156739811912226,0.01
ROAD,B,33929,156,21685,0,0.004289957100429,143,0.0164102564102564,0.0435897435897436
CPE,B,33887,932,26714,764,0.000867039654970314,151,0.00107296137339056,0.01
ECA,B,33762,23,28636,0,1.20432089392027e-05,198,0.0,0.01
EYES,B,33155,1100,19771,336,0.0423028112140907,117,0.000431818181818182,0.0108681818181818
BTG,B,33096,610,22041,8101,0.00078232810584258,164,0.001,0.01
NOK,S,33050,1660,31190,200,0.00346485158537833,100,0.001,0.01
IDEX,B,32830,3329,7043,21067,0.10461644825744,967,0.000909882847702013,0.0130039050765996
UVXY,S,32637,9919,3559,14363,0.00736216992146474,200,0.001,0.0126373626373626
SCYX,B,32270,3857,17837,6629,0.339584433879204,275,0.000949701840808919,0.0115556131708582
F,B,31825,2253,13893,13829,0.00180317320066845,4,0.001,0.01
SAN,B,31573,0,30321,0,0.0,1651,0.0,0.0
MRVL,S,31400,1100,2900,27400,0.00402998307407109,2900,0.001,0.01
MO,S,31365,4183,0,27182,0.0170015770049911,100,0.001,0.0111953143676787
AAL,B,31258,4771,17045,4508,0.0230080728388036,294,0.000968350450639279,0.0112575979878432
ACAD,B,31118,2145,12993,1408,0.025500499310476,100,0.00361305361305361,0.0377389277389277
MRNS,B,30529,8307,1000,21015,0.440806579994694,500,0.001,0.01
LL,B,30418,1403,25985,661,0.0430764507215229,150,0.000572344975053457,0.0157234497505346
SHY,B,30177,901,576,28600,0.0178872764090449,100,0.001,0.01
NBRV,B,30076,1800,25036,1921,0.0896771622160223,254,0.00222222222222222,0.01
NLY,B,29909,1125,24507,350,0.00162796452339711,100,9.77777777777778e-06,0.01
YINN,B,29507,805,11045,16723,0.0268592973207434,100,0.000875776397515528,0.01
NVST,B,29278,2274,7858,554,0.00935329030984317,88,0.0200615655233069,0.109828496042216
ZKIN,B,29140,2000,2778,24350,0.606060606060606,700,0.001,0.028
STXS,B,28891,3184,15605,7670,0.360344047080127,347,0.000847989949748744,0.05
CDEV,B,28887,600,22804,229,0.000972841507904337,190,0.00166666666666667,0.01
CVS,B,28604,1230,20250,927,0.0171371248641569,100,0.00083739837398374,0.0115447154471545
TOCA,B,28586,1105,19349,137,0.028561089715423,133,0.000909502262443439,0.0176823529411765
AXU,B,28511,2400,22497,650,0.0754384862010436,200,0.000958333333333333,0.01
MTFB,B,28204,2510,5854,13666,0.862542955326461,600,0.00099601593625498,0.00950159362549801
DXC,B,28160,595,21144,2591,0.00371603265112387,210,0.00336134453781513,0.0352100840336134
MRNA,B,27980,525,26186,0,0.0034718777899018,400,0.00080952380952381,0.0361904761904762
LYFT,B,27853,777,20708,50,0.00368033648790747,100,0.0,0.02
VTI,S,27712,1620,6958,19134,0.0450638404406242,6958,0.001,0.0462962962962963
LNG,B,27658,632,21239,340,0.00653371791293201,440,0.000632911392405063,0.03
MLHR,B,27272,499,17531,84,0.0689416966012711,100,0.00400801603206413,0.0460320641282565
PLUG,B,27043,1105,13887,500,0.00360435001011175,625,0.000909502262443439,0.01
HAL,B,26954,2232,17477,3816,0.00306888913637995,100,0.000544354838709677,0.01
ARDX,B,26390,400,21487,1606,0.0187643664680771,113,0.0,0.0275
HMY,B,26377,115,21928,0,0.000214179821653394,336,0.000130434782608696,0.01
CRNT,B,26288,1410,20292,100,0.0467011128775835,101,0.0,0.0114184397163121
BNED,B,26240,505,15363,7800,0.00819193459429647,248,0.000603960396039604,0.01
MTNB,B,26221,100,10944,0,0.0179629962277708,100,0.0,0.0098
TMV,S,26213,0,26213,0,0.0,600,0.0,0.0
WORK,B,25391,1965,17143,2006,0.0253499322711733,100,0.000185750636132316,0.0211704834605598
LXRX,S,25262,1300,16779,2734,0.00585572397018085,112,0.000615384615384615,0.01
TNA,B,25193,9589,8547,4067,0.075004302050905,100,0.00125550109500469,0.018605694024403
MAXR,B,25020,924,19024,1600,0.0171434932650562,164,0.00088961038961039,0.0188961038961039
ERIC,B,24874,1260,23564,0,0.00664756809800415,400,0.001,0.01
CHS,S,24700,1000,0,23700,0.00401614490250808,24700,0.001,0.01
GLUU,B,24487,1748,18915,367,0.0255970947004642,729,0.001,0.01
BRKR,B,24417,0,14720,0,0.0,450,0.0,0.0
ZNGA,B,24288,1260,18844,160,0.000852334992004286,264,0.000428571428571429,0.01
WISA,B,24268,0,16644,0,0.0,1038,0.0,0.0
SBGL,B,24215,400,20091,570,0.00149419877326281,2955,0.0,0.01
XOP,B,24119,0,23685,0,0.0,334,0.0,0.0
DS,B,24080,1196,7913,12825,0.124246831498026,200,0.000752508361204013,0.0175250836120401
PTCT,B,23844,889,12286,400,0.00597996811580555,100,0.00363329583802025,0.0349493813273341
TXMD,B,23455,600,18033,104,0.00565434960843629,198,0.0,0.01
NVLN,B,23448,1209,8870,11161,0.179111111111111,286,0.000909842845326716,0.0175186104218362
VWO,B,23364,0,19405,0,0.0,253,0.0,0.0
NPTN,B,23327,511,19271,126,0.0103359695786727,107,0.00391389432485323,0.01
NVDA,B,22886,1842,7726,2197,0.0241358526166828,100,0.00243159609120521,0.0382247557003257
HUYA,B,22585,1946,13935,9,0.0405492696547269,100,0.00102774922918808,0.0218191161356629
HL,B,22467,1000,17733,2400,0.00389041479602555,1500,0.001,0.01
GT,B,22427,1538,7339,10544,0.00914403942995416,100,0.00078998699609883,0.01
SIRI,B,22350,300,18743,0,0.000259670564610364,434,0.0,0.01
ELY,B,22312,200,16832,0,0.00188982330152131,100,0.0,0.015
GE,S,22278,4528,0,17750,0.0026087773142384,4,0.001,0.01
USAS,B,22117,5196,1349,13555,0.282544861337684,200,0.000980754426481909,0.0164876828329484
QQQ,S,22020,2095,13433,4730,0.00230908954638239,75,0.000983293556085919,0.0104773269689737
ENDP,B,22007,2096,16668,8,0.00711528734422579,233,0.000477099236641221,0.01
TRVN,B,21697,1100,12290,4200,0.161693370571807,1176,0.00136363636363636,0.01
BMY,B,21690,856,17567,1125,0.00121001542204235,100,-0.00205373831775701,0.00733644859813084
CYH,B,21608,100,18144,360,0.000776668867228457,1402,0.001,0.01
CBL,B,21577,3693,14996,0,0.0130350070946017,170,0.000516382344976984,0.01
AMRN,B,21449,615,15005,1237,0.00406797150435571,100,0.000138211382113821,0.01
TNAV,B,21344,1980,10484,6200,0.0578930440630391,124,0.000542929292929293,0.0125252525252525
CPRX,B,21179,611,14699,3324,0.0111569644291871,100,0.00083633387888707,0.01
KRE,B,21160,1228,16271,9,0.00204346183735175,198,4.07166123778502e-05,0.01
ATNM,B,21150,0,15887,0,0.0,1133,0.0,0.0
VEEV,B,21040,305,10596,5,0.0097130664628515,105,0.0,0.0763934426229508
CDW,S,21019,444,10335,63,0.00308434002764791,100,0.0054954954954955,0.0828603603603604
ASM,B,20610,1000,14615,2250,0.221434898139947,523,0.0002,0.0024
LEO,B,20439,1269,2870,15802,0.405043089690393,100,0.000945626477541371,0.0194562647754137
SLV,B,20421,5886,10222,1426,0.00292601594047352,100,0.000983010533469249,0.01
MUB,B,20302,1249,10881,5100,0.211086699340882,100,0.005,0.01
OCN,B,20202,602,0,19600,0.0436611546272121,400,0.001,0.01
AVDL,B,20187,1500,14309,298,0.0748055056852184,133,0.0,0.052
MS,B,20136,1880,2713,14504,0.00260023706416638,100,0.00194148936170213,0.0121276595744681
TWTR,B,20054,162,15731,13,0.00116695360278916,100,0.000981481481481481,0.0154938271604938
SDRL,B,19990,0,15425,0,0.0,150,0.0,0.0
HEXO,B,19987,688,14622,568,0.010903500847874,24,0.000728197674418605,0.01
SINT,B,19863,550,14188,0,0.00491106507607686,100,0.00181818181818182,0.0454545454545455
VCTR,B,19850,396,11720,0,0.0794223826714801,100,0.0106565656565657,0.125959595959596
USMV,B,19848,100,11065,0,0.00115734043168798,80,0.0,0.01
ZTO,B,19788,694,14935,40,0.00322430774948894,100,0.000806916426512968,0.01
ARPO,B,19710,100,15203,1140,0.166666666666667,1240,0.0,0.02
VIXY,B,19647,900,14576,877,0.00372040726058146,100,0.0,0.0111111111111111
AAU,B,19637,0,13690,0,0.0,1480,0.0,0.0
APPS,B,19436,4207,12428,448,0.0991492069477505,100,0.000786070834323746,0.0142904682671738
BE,B,19420,1244,16522,71,0.0100211862700081,200,0.0022540192926045,0.0148553054662379
GGN,B,19302,2702,0,16600,0.322011679180074,502,0.001,0.01
UWT,S,19170,1100,18070,0,0.00417942658267286,100,0.001,0.01
RAD,S,19165,2000,0,17165,0.02114902661605,3365,0.001,0.03
TOPS,B,19007,742,14270,0,0.103848845346396,100,0.0,0.02
SPXL,S,18949,9022,1900,7700,0.0492134145011019,300,0.00123276435380182,0.0453025936599424
AMPE,B,18918,2200,6613,3800,0.187249978721593,100,0.000909090909090909,0.0033
AKTX,B,18800,3000,0,15700,0.315590153587208,2300,0.001,0.0166666666666667
PTN,B,18747,236,12265,201,0.00588807664479429,100,0.00015635593220339,0.00287457627118644
GLD,B,18697,2373,10438,2897,0.00276009505055522,45,0.00099157184997893,0.0119089759797724
LABD,S,18573,1515,16258,800,0.0395737011206018,300,0.001,0.0211221122112211
SPTL,B,18546,0,18526,0,0.0,38,0.0,0.0
EWL,B,18500,520,14596,1132,0.0454505725024036,2252,0.000807692307692308,0.01
CY,B,18307,60,0,18247,0.000189078808047194,18307,0.001,0.01
NTEC,B,18115,337,15168,0,0.00420792388277748,100,0.0,0.01
AGRX,B,18103,1605,12462,2000,0.138135812032017,280,0.000626168224299065,0.01
VMO,B,18026,1974,6788,6059,0.700994318181818,400,0.000861195542046606,0.0154407294832827
NESRW,B,17934,0,13724,0,0.0,2152,0.0,0.0
ROKU,S,17900,1350,13000,1950,0.00525817646440215,1000,0.00785185185185185,0.187407407407407
APDN,B,17862,1020,13718,0,0.117728531855956,152,0.000803921568627451,0.00680196078431373
BAC-N,B,17700,525,12163,0,0.0605117565698479,100,0.0,0.0195238095238095
OIA,B,17641,100,13206,0,0.0833333333333333,383,0.0,0.02
AZRX,B,17608,100,9103,11,0.0110144289018614,166,0.0,0.01
DHR,B,17528,508,9250,0,0.0153284451283908,73,0.00394685039370079,0.0343307086614173
IOTS,B,17519,1124,8877,5087,0.00610189734263457,100,0.000889679715302491,0.0633807829181495
GGB,B,17426,100,14349,333,0.000272669020709212,372,0.001,0.01
GFI,B,17306,0,14739,0,0.0,372,0.0,0.0
NTRP,S,17300,2000,0,15300,0.186915887850467,7500,0.001,0.0078
KHC,B,17283,575,3664,12076,0.00127957486959463,100,0.000478260869565217,0.01
COST,B,17163,978,2772,8726,0.0422389220005183,60,0.00257361963190184,0.0814212678936605
WTI,B,17095,306,13887,69,0.00320140610778067,100,0.0,0.0101960784313725
CNSL,B,17090,467,11849,2313,0.00576771070052366,100,0.0,0.01
BLCM,B,17048,200,14144,166,0.00796844495796645,336,0.0,0.01
JAGX,B,17039,3244,10353,1091,0.101508229551286,148,0.000966091245376079,0.0130826140567201
IVV,B,16919,2048,12500,576,0.0524241028003891,17,0.0014560546875,0.0305615234375
MHLD,B,16872,600,9607,800,0.193986420950533,1470,0.001,0.0045
IZEA,B,16804,0,12726,0,0.0,247,0.0,0.0
GME,B,16764,785,12717,303,0.000794717004817909,400,0.000955414012738854,0.01
LYFT,S,16510,1266,10,15234,0.00599653281041294,100,0.00135545023696682,0.0204502369668246
ARA,B,16480,300,8065,2627,0.0146099152624915,166,0.0,0.03
CLR,B,16436,447,11250,33,0.0160491167600172,100,0.00223713646532438,0.0210514541387025
MU,S,16299,4415,0,11884,0.0157721381517841,1000,0.001,0.0145300113250283
ECOR,B,16261,1055,8436,1520,0.261916583912612,100,0.00062085308056872,0.0656872037914692
AZRX,S,16246,1400,0,14846,0.15420200462606,2782,0.001,0.01
BBD,B,16218,75,13727,0,0.000134969766772243,298,0.0,0.01
SPTM,B,16203,1003,0,15200,0.143122146118721,1000,0.001,0.02
ORC,B,15960,1000,40,14800,0.0470123642517982,100,0.001,0.01
ET,B,15889,427,12098,0,0.000442027155167059,142,0.000702576112412178,0.01
MRO,B,15873,2962,4871,6800,0.00209328178102803,100,0.001,0.01
SND,B,15842,3800,3706,7700,0.343425214640759,266,0.001,0.0126315789473684
PCK,B,15747,0,9842,0,0.0,1541,0.0,0.0
INVH,B,15680,0,12930,0,0.0,600,0.0,0.0
OIH,B,15571,6800,6496,1000,0.011875053481399,836,0.001,0.01
RMTI,B,15556,900,9676,1500,0.106786900806834,403,0.001,0.01
W,B,15342,908,9892,606,0.0227102195988195,149,0.00137665198237885,0.115594713656388
OXY,B,15304,1822,2168,8824,0.00543225483297754,100,0.000939626783754116,0.0108232711306257
RUHN,B,15115,1000,110,14000,0.0360334390314212,100,0.001,0.06
D,B,15029,1837,520,12043,0.0166506535177565,75,0.001,0.0184376701143168
AU,B,15005,100,13541,15,0.000823560416392147,100,0.0,0.01
AXL,B,14979,1100,633,13000,0.00717374149748593,100,0.001,0.01
PINS,B,14955,2400,7560,421,0.0749133814027531,100,0.000958333333333333,0.0366666666666667
MTL-,B,14908,0,11562,0,0.0,10,0.0,0.0
C,B,14897,295,12109,0,0.000919670664376323,166,0.000677966101694915,0.01
SOXS,B,14804,3000,579,10600,0.0851522806619171,100,0.001,0.0366666666666667
SAN,S,14801,1,14800,0,2.79072363463846e-06,3900,0.001,0.01
SOLY,B,14754,700,9694,21,0.116124751161248,100,0.00857142857142857,0.14
SPY,S,14705,1654,5838,4900,0.000536262567640737,100,0.00136517533252721,0.0146553808948005
BP,S,14646,1,14645,0,2.21699995566e-06,14645,0.001,0.01
EWZ,S,14634,0,14634,0,0.0,115,0.0,0.0
AUG,S,14600,1000,0,13600,0.476190476190476,2100,0.001,0.02
BE,S,14487,1530,7407,3600,0.0123250924381933,475,0.001,0.01
TMF,B,14438,579,12972,0,0.00981555570624534,100,0.000172711571675302,0.026545768566494
BAC-M,B,14403,0,13328,0,0.0,266,0.0,0.0
ERX,S,14313,0,14313,0,0.0,1000,0.0,0.0
RDS.B,B,14202,40,12550,1,0.000785021784354516,100,0.001,0.01
GPRO,B,14107,0,12265,0,0.0,1833,0.0,0.0
CDEV,S,14104,104,0,14000,0.000168625861370085,100,0.001,0.01
DB,B,13925,775,10418,494,0.00461172270157691,275,0.0,0.01
FB,S,13818,2578,45,8300,0.0239961278552414,45,0.001,0.0239371605896043
