symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,6320311,162574,4835863,229575,0.0867979949316813,2025,2.64393343243533e-05,0.00328813060412592
IAU,B,5814286,3574,5750715,59997,0.00222607798009054,3820,0.004,0.04
FCEL,B,2794229,1501,2742408,13025,0.00137480481341636,2100,0.007,0.03
BNGO,B,2493210,0,2458780,0,0.0,54182,0.0,0.0
IAU,S,2221747,3731,2204916,1300,0.00267216865616402,30599,0.003,0.03
AMD,B,1944579,22855,1527576,136618,0.0200725121117894,500,0.00423407934102124,0.0403901720346086
RTTR,B,1776210,500,1011465,0,0.000280253034860115,21210,0.0,0.0019
NUGT,B,1559634,23943,1288806,98323,0.146509044534845,785,0.00426666666666667,0.0672786787348508
INPX,B,1548502,135294,614220,903,0.00678287848391387,1500,6.73952309652876e-05,0.00817158548778581
NOVN,B,1531763,0,1507069,0,0.0,3209,0.0,0.0
USO,B,1402036,13844,1387039,400,0.00758069176509505,7128,0.002,0.02
NOK,B,1312854,1590,1263994,0,0.00131188753656482,1477,0.00256666666666667,0.03
DUST,B,1312581,23515,1251461,35896,0.108244396846269,1525,0.00351418877236274,0.0418975332068311
USO,S,1200649,31334,1146358,22857,0.0224747408878536,13320,0.003,0.03
SLV,B,1129279,6633,1076574,26691,0.00812532616613277,3700,0.004,0.04
NIO,B,1069940,17879,941434,45250,0.0074756600631422,1219,0.00405575585767932,0.04
SPXU,B,855619,31440,818021,2318,0.172826922417428,3500,0.00329470324726749,0.0493665947451135
SPXU,S,848197,40525,793065,14307,0.248955290270888,5000,0.004,0.0404052139416265
AAPL,B,745053,12486,461326,89504,0.0746632919014806,400,0.00579423551704615,0.110699288465241
TQQQ,B,742999,76977,543301,113650,0.344077859549914,481,0.00498785716667741,0.0948237683946804
SQQQ,B,708505,55688,580215,70905,0.187528961888756,800,0.00393404458386665,0.0409120142494328
GE,B,702764,31256,317685,318435,0.0127436678048414,121,0.004,0.04
SPXS,B,681336,2451,676335,0,0.0113734710672635,1770,0.003,0.04
JDST,B,652223,4600,628991,9970,0.0482644801116342,1555,0.00218181818181818,0.0261363636363636
ADXS,B,642991,18516,547559,34002,0.0309313525744853,1849,0.0,0.0272984319676277
CTIB,B,637695,4609,453034,708,0.0654980369561735,400,0.0165014257512612,0.109638078525993
GDX,B,613322,23032,561823,28157,0.00841903294332812,600,0.00406032272658724,0.0412166683564838
OIH,S,577495,6000,318185,253310,0.0145826801507849,59600,0.001,0.01
DUST,S,510926,9851,491177,9898,0.0466401747883738,2400,0.004,0.04
NUGT,S,484523,22966,425232,30325,0.140067308854289,975,0.004,0.0478114240609243
SPY,B,482210,52832,254627,162068,0.0358487816797859,180,0.00408026396605414,0.0552496468314731
LPTX,B,454878,705,306146,0,0.0231907894736842,1236,0.0,0.0375177304964539
SWN,B,430062,0,426399,0,0.0,4600,0.0,0.0
QQQ,B,421907,42434,270023,100937,0.0602477895606032,400,0.00391626977300937,0.0574798645635278
TVIX,B,418359,22211,343837,21208,0.180572545255079,400,0.0383299163414733,0.181517586580991
CRWD,B,415812,4124,295677,630,0.0694345743911669,400,0.0184409899675331,0.157053838469364
BIOC,B,414475,24431,227194,11262,0.0269673494485036,1693,5.37743398239531e-06,0.0068555893969386
TTNP,B,407238,10100,269202,3224,0.00677110797296793,1641,0.0003,0.0046
SAN,B,394580,9296,297585,84249,0.0345507269457133,4860,0.00298988594792339,0.02
SDS,B,387247,7206,373541,6000,0.0494692250178883,1300,0.004,0.0422988505747126
GHSI,B,376903,6300,223729,1018,0.0027103245509604,1050,0.0001,0.00290384615384615
PULM,B,372828,2657,355971,0,0.00131350177992592,1000,0.000752728641324802,0.0154610462928114
AMD,S,360519,14312,64254,278423,0.0114397881085292,400,0.00508571722077283,0.0408371124611392
HUSA,B,351557,10,227876,0,4.8874804256409e-06,1908,0.0005,0.0025
FCX,B,344212,200,294012,46800,0.000168010893826356,2800,0.001,0.01
ZN,B,343476,1184,209224,0,0.000562180805703856,1299,0.0,0.00141081081081081
RAD,B,338159,0,263442,0,0.0,815,0.0,0.0
NVDA,B,337148,1479,236914,8717,0.0283204204082115,400,0.026368227250746,0.226674226672397
AUY,B,333961,100,315021,0,0.000249918776397671,2450,0.0,0.01
ROKU,B,325024,1036,257372,6229,0.019119291438186,528,0.0402745762711864,0.411525423728814
JD,B,323202,2319,281123,39046,0.00680535619143669,1178,0.00357946692991115,0.02
JDST,S,320035,1802,292401,25832,0.0211302555531825,3000,0.003,0.041304347826087
SAVA,B,319486,600,281443,3896,0.00442209800834561,502,0.0345,0.175
TRIL,B,317686,200,308965,0,0.000247526590543989,1700,0.02,0.04
UVXY,B,305075,2955,282818,190,0.00361810096785813,648,0.004,0.060625
SH,B,302587,21880,255607,25100,0.122422339857972,2250,0.004,0.04
SDC,B,299361,100,284413,0,0.000286112390669303,900,0.0,0.01
MU,B,298387,6274,214639,72169,0.0162480807266635,450,0.00407264957264957,0.0422726329765165
DWT,B,295944,12530,270812,3200,0.0314605621147995,1300,0.00162043795620438,0.02
SOXS,B,292069,986,287056,0,0.0171434818507656,1293,0.0182909836065574,0.0538114754098361
OPK,B,288400,100,110000,111700,0.00164508858802046,68200,0.001,0.01
BYND,B,286958,1308,240241,300,0.0695863709356255,522,0.0213773529840755,0.188531461096034
UBER,B,282209,1194,235735,33807,0.00236827133973262,610,0.00537159676717168,0.0452173913043478
ACHV,B,276885,756,196692,8,0.0896501811943988,1302,0.0,0.0024595206391478
LLEX,B,275958,7590,109819,0,0.00435790891568451,1200,6.71936758893281e-07,0.00311113306982872
UNT,B,270498,0,164883,0,0.0,695,0.0,0.0
CEI,B,265012,100,221875,200,0.00238044228617677,590,0.01,0.04
CLF,B,262790,4957,195842,34642,0.0155655901336416,1624,0.00291589773661487,0.04
TNXP,B,261081,100,252270,356,0.00065344529029307,2500,0.0,0.01
ACOR,B,259776,942,227140,458,0.00885366314960135,886,0.00156494522691706,0.02
CRON,B,258857,3773,213705,13624,0.0168263249565842,615,0.00346367311707467,0.0400126422250316
IVV,B,252170,16769,171942,28680,0.415066083625908,54,0.00428516628767251,0.125604757417504
CLSD,B,252007,3823,219548,2814,0.0860775494675417,1123,0.0,0.0706329832529095
RIG,B,250368,940,222883,15260,0.00167691990473849,2600,0.002,0.02
UNG,B,248089,1100,246144,0,0.00424001482092543,825,0.002,0.02
WLL,B,243857,100,227840,0,0.000708024752545349,1500,0.005,0.01
ACB,B,240481,899,223939,0,0.000792886039905441,1423,0.00793548387096774,0.03
IBIO,B,236820,11520,76225,94,0.0228346698325671,1182,0.00148594537815126,0.00453162870411322
EEM,B,230687,1260,229148,279,0.000255713371138164,753,0.003,0.03
BP,S,224813,763,102415,115972,0.00186868315865287,25133,0.003,0.03
QID,B,224130,2919,220486,0,0.0477688052880357,2000,0.003,0.0305497526113249
AMLP,B,222896,2002,210531,724,0.00128577480446849,3724,0.00369624886368642,0.04
VBIV,B,222870,200,185969,34600,0.0019277209876687,7600,0.002,0.02
ONTX,B,222183,1253,85277,279,0.000734102027134605,1171,0.001,0.00396666666666667
UPRO,S,221368,31992,156208,24701,0.603995063884649,901,0.00426781728909388,0.0753256748924889
SQQQ,S,219616,26583,158847,22986,0.0809709675509468,780,0.0056025641025641,0.04
DB,B,219343,5300,202093,0,0.0296593096655773,5511,0.0,0.01
DNR,B,207688,0,204539,0,0.0,7581,0.0,0.0
SNAP,B,205029,1389,148867,52422,0.0031839909526066,1310,0.003,0.03
YTEN,B,201883,10374,88121,0,0.0146784262580023,2193,0.0,0.0022
T,B,201309,6770,165217,23886,0.00913777816535688,416,0.00400720720720721,0.04
F,B,198859,13958,159900,24455,0.0113878701525733,20,0.00423432923257176,0.04
VXX,B,198230,5409,155844,35953,0.00209278737216746,600,0.00378354978354978,0.0462642369020501
CGC,B,196050,4674,137875,8704,0.0375013654999111,400,0.00225428221972179,0.0871199533598383
UWT,B,192222,11160,169183,0,0.0886781488234276,600,0.00511083683041224,0.0449576837416481
CNAT,B,191617,5194,143789,558,0.0478415973912049,2329,0.0,0.011330325290504
JNUG,B,190451,4089,142483,12415,0.126197047721002,380,0.00416681376875552,0.423439397962539
SCO,B,190108,200,156586,18800,0.00695120255804254,4757,0.001,0.01
XLF,S,186810,12477,20016,153511,0.00467513292117359,2783,0.002,0.02
MU,S,181704,16544,26162,138496,0.0291989720211091,356,0.00401496166074434,0.0461193956340039
AAL,B,180096,990,145055,8908,0.00341099575824945,400,0.00163649084730274,0.0308310249307479
UPRO,B,174421,26800,132844,13590,0.512337077337311,600,0.004,0.0888195925824789
CDE,B,171698,2283,147475,2804,0.0165355906107892,880,0.00920886075949367,0.04
MPLX,B,171448,537,11997,158914,0.00633399307909869,500,0.003,0.043044776119403
FB,B,170364,1408,133189,2470,0.0187089327721657,505,0.0205495586099836,0.168072341697222
TSLA,B,170100,1626,101064,1102,0.0238911750283639,400,0.440242157838842,1.45179516792778
ECA,B,167200,0,167200,0,0.0,5900,0.0,0.0
GDXJ,B,166735,1562,151866,13307,0.0036203743432889,600,0.004,0.04
TEVA,B,165346,111,155682,2368,0.000297144837438961,1621,0.003,0.03
CTST,B,164041,2500,137150,3318,0.0567370623705131,1129,0.0,0.02
GDX,S,163401,9861,147948,5093,0.00373782258565487,622,0.004,0.04
PLUG,B,162877,0,160428,0,0.0,2600,0.0,0.0
CORV,B,161818,700,103553,765,0.0843791479467039,1056,0.0,0.00166
SOXS,S,161110,0,160210,0,0.0,800,0.0,0.0
KHC,S,160384,2004,196,158184,0.0115383935168825,182,0.003,0.03
APEX,B,156835,0,126485,0,0.0,400,0.0,0.0
JNUG,S,156568,6778,136774,6597,0.19295849868688,397,0.016124756779947,0.414609325863485
OXY,B,155839,1869,123746,21849,0.00664531280615272,400,0.004,0.0457103085026336
GENE,B,155751,624,118294,200,0.00472519650456618,1100,0.01,0.0584294871794872
BP,B,155568,1241,45065,55173,0.00470994819247147,456,0.00343820224719101,0.04
UCO,B,155553,2423,152082,832,0.0353420025870416,2466,0.002,0.03
BAC,B,154649,12318,69182,61185,0.00373710119893509,109,0.00311471127191578,0.0397162315550511
SPXL,B,154015,23513,98657,28108,0.348865767965246,600,0.004,0.0949695518609522
OSTK,B,152950,75,137539,225,0.000890387377868531,1200,0.02,0.06
AQST,B,152937,0,121916,0,0.0,3362,0.0,0.0
KGC,B,151704,1804,123900,26000,0.00299154986787881,1700,0.002,0.02
VISL,B,150543,0,87391,0,0.0,6506,0.0,0.0
COP,B,150314,3439,16662,124219,0.027344559568776,378,0.00357864842598717,0.0677668891020301
GTE,B,149339,2200,75750,70598,0.0119694669778728,7300,0.001,0.01
GLD,B,148889,10770,103778,32308,0.0372590518704697,365,0.00412344872632267,0.0400905469032959
TNA,B,148363,46393,88422,6079,0.574057047243469,520,0.00748237434591399,0.0684924793550969
LK,B,147435,371,122261,8518,0.00770199307946448,531,0.011,0.09
AGRX,B,147262,992,131432,261,0.044157538273989,535,0.01,0.03
OCGN,B,143945,0,73457,0,0.0,889,0.0,0.0
SPY,S,142690,10173,100762,27343,0.00839390933211877,400,0.003917212022633,0.0413391834671654
BIDU,B,140964,13021,55102,31060,0.199475895185976,400,0.0144355938655294,0.206948381076119
BILI,B,138559,1725,112857,2117,0.00691154152350302,500,0.00751700680272109,0.033265306122449
UNG,S,138543,345,138198,0,0.00215229979145541,550,0.002,0.02
C,B,136987,6903,54253,71764,0.0299341536437581,318,0.00608333333333333,0.0452494320127521
MDR,B,136138,1,56909,10,2.45368666421298e-06,510,0.0,0.0029
SCON,B,134381,0,56090,0,0.0,3691,0.0,0.0
SES,B,134336,800,101050,380,0.00486603205498616,316,0.01375,0.0925
FIT,B,131523,433,80300,49790,0.00190993285864451,11802,0.002,0.02
APA,B,131323,1190,103380,7691,0.00269835821252,400,0.002,0.02
APOP,B,131284,200,104913,100,0.00375791510869769,291,0.01,0.12
AMRN,B,128690,1801,112028,2516,0.024629369808775,940,0.000883368501822367,0.0394168425091118
ET,B,128462,353,125463,800,0.000393534867262381,1800,0.002,0.02
EROS,B,127350,0,117844,0,0.0,1900,0.0,0.0
ATNM,B,126657,2834,69480,0,0.0335747490940275,1915,0.000509654030211686,0.0108563063063063
UGL,B,125441,11362,86679,27400,0.642465366129488,8200,0.0025675057208238,0.0231350114416476
X,B,125393,510,120172,899,0.00137877653725431,1048,0.002,0.02
APHA,B,125114,850,107910,0,0.00462792328295749,766,0.0025,0.03
M,B,124917,391,102545,9757,0.000405355289603109,1100,0.003,0.03
PBR,B,124412,1209,61300,61903,0.00329238352620143,2600,0.002,0.02
BABA,B,124091,3273,80745,5511,0.0260553540965058,382,0.0121993087841794,0.127018800961192
VTI,B,123000,0,122553,0,0.0,621,0.0,0.0
ENDP,B,122909,8,117400,192,5.49047060196147e-05,3100,0.001,0.01
HL,B,122895,0,120752,0,0.0,2800,0.0,0.0
WORK,B,122015,100,111031,1100,0.000476025000833044,3000,0.002,0.05
XOM,B,121859,3355,103188,10183,0.0107377768037765,400,0.004,0.0436114010770603
UWT,S,121826,2320,117830,0,0.0383508242515801,406,0.00225,0.02
WTRH,S,121642,0,28197,0,0.0,6468,0.0,0.0
XLV,B,121411,872,118575,1964,0.00350564721335855,141,0.00773099125845291,0.04
IRM,B,120985,1930,49041,69818,0.0204660307077499,400,0.004,0.0521571864007659
QCOM,B,120140,6781,59340,53133,0.0585790201692917,340,0.00402952602952603,0.0571917255456529
MIN,B,119100,0,119100,0,0.0,1100,0.0,0.0
HIMX,B,117534,0,88646,0,0.0,5200,0.0,0.0
CFRX,B,117412,3191,76521,2378,0.00605809774591681,168,1.25352554058289e-05,0.00447665308680664
HAL,B,115993,5486,86043,23364,0.0127921033339252,500,0.004,0.04
LIFE,B,114726,300,87789,0,0.00408357721363915,440,0.0133333333333333,0.06
NEPT,B,114583,1019,21838,91500,0.0401678282176404,925,0.003,0.047962962962963
ABBV,B,114538,5475,58689,37790,0.0567037608314957,275,0.00357642452954336,0.0531008393466889
CPHI,B,114088,7105,67401,0,0.162733000782421,783,0.0003,0.0072
NAK,B,113756,449,68,797,0.00571566780385967,1592,0.0,0.0071
CREG,B,113417,10065,58307,0,0.2688373086888,956,0.0,0.00280559364133135
VZ,B,112632,6783,84589,14395,0.0172979700313133,316,0.00435366931918656,0.0400044208664898
EURN,B,112552,0,97791,0,0.0,1796,0.0,0.0
CRC,B,112441,1252,86793,1571,0.0134514718060265,2900,0.00734741784037559,0.076924882629108
MTNB,B,112163,0,85500,0,0.0,6791,0.0,0.0
EFA,B,110491,487,110004,0,0.000270225983971518,505,0.003,0.03
VOO,B,110382,20942,53095,34345,0.679139166743296,25,0.00400057641633729,0.0978914968642781
VVR,B,109381,4900,91761,4420,0.0504611605423516,1080,0.00271910112359551,0.03
YUMA,B,109123,800,77889,800,0.0180468767623903,951,0.023375,0.13
YINN,B,108956,987,101225,6098,0.0179466587434567,350,0.002,0.02
CFMS,B,107569,0,76466,0,0.0,3800,0.0,0.0
PSQ,B,107326,100,107112,0,0.00350115538127582,1600,0.001,0.04
ADXS,S,105934,7154,87364,318,0.0262918697117814,2750,0.000172117039586919,0.024302925989673
CPE,B,105720,305,96810,1609,0.000734474012985644,1437,0.002,0.02
GGB,B,104601,1,104600,0,3.48206388890823e-06,5000,0.001,0.01
DIS,B,104025,11005,50860,21882,0.113825248547435,160,0.00460555352722753,0.106424183782427
XLE,B,103642,1316,91213,10963,0.00141215044538009,350,0.00516414519543553,0.04
SGBX,B,102680,12678,41897,0,0.0262267075151616,2706,0.0,0.0034
ZTR,B,102416,100,98811,667,0.0235849056603774,1600,0.0,0.03
CVX,B,101061,1524,83192,9958,0.0116533150884155,218,0.00286631016042781,0.0632884783002457
BPT,B,99794,200,71738,0,0.0170837960194755,920,0.0,0.015
ZVO,B,99704,0,90800,0,0.0,18000,0.0,0.0
TRNX,B,99219,0,90796,0,0.0,1714,0.0,0.0
ADMP,B,99020,238,53928,0,0.00193938998851034,838,8.40336134453782e-05,0.0021
NMZ,B,96899,1647,42783,52069,0.156185106553547,3317,0.004,0.0488047079337402
TWM,S,96338,11000,76938,8400,1.17424014613618,3333,0.002,0.02
RIOT,B,95205,0,95105,0,0.0,2700,0.0,0.0
BBVA,B,93938,100,91877,11,0.000620212732967408,7241,0.0,0.01
AXAS,B,93140,600,48277,4433,0.00379166087385144,1160,0.0,0.000366666666666667
TYME,B,93040,20,82100,0,0.00107892323461186,1200,0.001,0.01
INSG,B,92316,0,88320,0,0.0,900,0.0,0.0
GOLD,B,91647,455,81680,3000,0.00138126688844814,933,0.002,0.02
MNK,B,91409,5200,74823,10786,0.0751260528482887,600,0.001,0.01
GDXJ,S,90835,5858,39897,44580,0.0132705752586536,845,0.003,0.0804545454545455
HMY,B,90770,0,90770,0,0.0,1900,0.0,0.0
ELGX,B,89834,0,72752,0,0.0,4936,0.0,0.0
AEMD,B,87923,200,71420,0,0.00843561516723607,4318,0.0,0.01
XLK,B,87338,6750,18599,61929,0.00946628056849639,350,0.00422218107757823,0.04
SLB,B,86765,5166,54134,25742,0.0148610310678168,400,0.004,0.04
VEA,B,86639,3464,42761,40414,0.0237891613315543,718,0.003,0.03
SDOW,B,86460,15272,57797,12991,0.598608209616486,900,0.00406391818472355,0.0867376420765621
BTG,B,86244,331,80787,0,0.00122508434473429,1343,0.005,0.02
SPPI,B,85605,28,83905,672,0.000220994475138122,1800,0.001,0.01
XOP,B,85549,985,77446,6868,0.000889527261025399,370,0.003,0.03
ACST,B,84730,0,81971,0,0.0,1339,0.0,0.0
GME,B,84700,0,84700,0,0.0,2800,0.0,0.0
CONN,B,84696,1136,68001,1461,0.0288367652781929,612,0.000131926121372032,0.0266032862866636
PLX,B,84371,0,76616,0,0.0,12353,0.0,0.0
NVIV,B,84243,0,56723,0,0.0,7728,0.0,0.0
REI,B,84136,100,57668,19900,0.00328612270382176,4700,0.001,0.01
TZA,B,83988,7770,75463,600,0.24128603200346,508,0.004,0.0507054953282939
OILD,B,82990,0,81863,0,0.0,9175,0.0,0.0
BLPH,B,82559,100,70510,0,0.00237422540896033,2628,0.0,0.002
OAS,B,82116,0,81550,0,0.0,4700,0.0,0.0
QLD,B,82036,26822,32998,21513,0.675183014537108,442,0.00431958957876001,0.119556886686637
NBR,B,82036,0,81915,0,0.0,4200,0.0,0.0
UGAZ,B,81312,2569,55959,9055,0.0327691954979576,200,0.0117335460173778,0.12801082086794
SKT,B,81306,100,80406,0,0.00274846086191733,3700,0.001,0.01
LABU,S,80847,2337,57310,21000,0.16744227076609,1890,0.012,0.145533948308817
CRF,B,80194,1748,71174,282,0.227598998771367,600,0.0,0.0397222222222222
AIRI,B,79915,100,57760,0,0.0283848992336077,1719,0.01,0.02
DRRX,B,79729,0,79229,0,0.0,1900,0.0,0.0
FXI,B,79696,100,76946,200,7.90435727694892e-05,1831,0.001,0.01
APLS,B,77671,2050,44230,8100,0.0221038394022555,460,0.00574358974358974,0.13025641025641
PML,B,77309,0,57200,0,0.0,4847,0.0,0.0
LB,B,77190,0,76986,0,0.0,900,0.0,0.0
BMY,S,76423,16034,846,59486,0.0322547195597948,215,0.004,0.0401603126495454
NIO,S,74921,12703,400,61818,0.00469375908312686,1233,0.00428150499806942,0.04
GPOR,B,74690,100,69500,100,0.000482253086419753,4100,0.001,0.01
ROYT,B,74590,5360,3336,0,0.041972395075571,4129,0.000510181818181818,0.00538106789413119
CMRE,S,74180,445,55079,2027,0.00772100286284376,445,0.00550561797752809,0.057752808988764
BB,B,74094,1117,65025,0,0.00747785184007595,666,0.00247085610200364,0.02
JPM,B,74093,7049,20290,31268,0.0521841237993056,158,0.00608816705336427,0.0569643786873927
AIM,B,73566,9064,41827,0,0.0324095097453794,788,0.000196778464254192,0.00510079435127979
SJB,B,72700,2000,37156,28200,1.33222591362126,2400,0.002,0.0328571428571429
NFLX,B,72589,5477,9479,22354,0.118280998868875,319,0.0919599694120313,0.429540882236629
FSM,B,72496,10,71614,0,0.000104940603618352,1100,0.001,0.01
VAL,B,72478,200,66591,0,0.000965767391321044,2100,0.002,0.03
PHK,B,72279,4067,23500,44667,0.270738418533343,7400,0.003,0.03
LABD,B,72032,1735,42268,23598,0.0471251878605298,1000,0.002,0.0240074906367041
FB,S,71903,7924,15072,43939,0.103529803441087,146,0.00466969482422777,0.11682434958974
QQQ,S,71692,7984,50284,12173,0.0130877333221832,346,0.00306284038542103,0.0380135981750919
RUBI,B,71505,101,64538,673,0.00101870224103096,933,0.001,0.02
DD,B,71350,648,63055,6068,0.0066122722976907,450,0.004,0.0799432837232768
MMX,B,71240,1979,34133,27219,0.756375990171654,1365,0.00752887537993921,0.135121866618988
AKS,B,70210,300,63436,1911,0.00129655852148626,1589,0.0015,0.02
HEXO,B,70151,644,66320,1587,0.00392821851630455,700,0.001,0.01
NSL,B,69900,0,69700,0,0.0,900,0.0,0.0
TNA,S,69829,13458,47085,6218,0.241474016343184,594,0.0043602676428371,0.0668195648425182
MSFT,B,69578,3136,56906,7323,0.01139117730064,156,0.00558298755186722,0.0518690586597252
AG,B,69569,4826,50673,10033,0.0828939006166372,567,0.001,0.01
SPXL,S,69498,9955,48504,9573,0.147003135230897,800,0.004,0.0579760294003628
BA,B,68443,896,39964,312,0.0218941836477313,360,0.0217107269954245,0.275099254363667
ITUB,B,68300,0,68300,0,0.0,8000,0.0,0.0
NOK,S,67527,7900,59627,0,0.00997206559347044,12942,0.002,0.01
ERX,B,67245,0,66985,0,0.0,960,0.0,0.0
BE,B,67219,500,53949,473,0.00931880587420485,1150,0.0,0.02
MAXR,B,67003,4322,18231,22525,0.0961436288692883,400,0.00400793650793651,0.0977176861714523
SDOW,S,66737,4322,59043,3372,0.133374642632818,1000,0.00538095238095238,0.03
BBBY,B,66617,934,51678,1107,0.00262659711656801,500,0.001,0.02
PTON,B,66548,2806,55274,2200,0.109177997283354,600,0.036,0.340384615384615
VIXY,B,66228,100,61696,0,0.000717766883671521,800,0.0,0.02
MRO,B,66185,0,63725,0,0.0,1700,0.0,0.0
JBLU,B,65497,1347,18900,45250,0.00950520782436035,1605,0.012,0.05
COF-I,B,65037,774,41768,17106,0.108725678597166,867,0.0,0.03
AQMS,B,64812,2600,38211,3197,0.0382257376832262,1790,0.00401153846153846,0.0095
SIG,B,64809,100,59550,0,0.000507050537727095,600,0.0,0.03
LABU,B,64234,3100,34555,18114,0.275265882176569,450,0.004,0.264166666666667
BGR,B,64026,1594,50992,1155,0.161720637711911,522,0.00140056022408964,0.0535612560813799
AMAT,B,63917,2857,43081,9130,0.0222301884973075,400,0.00588679245283019,0.0591793721127291
GPS,B,63902,415,15150,48337,0.00121497450265727,1200,0.00329032258064516,0.02
PINS,B,63387,600,62196,0,0.00448839749248193,675,0.005,0.01
PRTY,B,63100,0,63100,0,0.0,12800,0.0,0.0
AMPE,B,62539,400,43645,188,0.00744089141879197,774,0.0,0.002975
XLF,B,62490,6470,55441,579,0.00230474820202414,2904,0.004,0.04
NVCN,B,61887,101,56853,400,0.0161594914945725,1170,0.002,0.11
YTEN,S,61824,4100,14137,0,0.00171522998724036,6530,0.0,0.0050390243902439
C,S,60834,2216,234,58384,0.0103507280377292,300,0.00302464788732394,0.0340102827763496
GE,S,60600,6329,16300,37901,0.00259686368818628,644,0.004,0.04
VGSH,B,60523,0,60300,0,0.0,50500,0.0,0.0
WATT,B,59934,0,59934,0,0.0,1200,0.0,0.0
CSCO,B,59857,3138,29826,20203,0.004730968949569,334,0.00473986486486487,0.04
QD,B,59739,0,44406,0,0.0,2000,0.0,0.0
RGLS,B,59678,0,48741,0,0.0,1300,0.0,0.0
CLVS,B,59668,250,46007,3744,0.00845231320746311,732,0.000666666666666667,0.05
NLY,B,59557,1682,41350,16525,0.00771679618705825,6611,0.004,0.04
VWO,B,59216,4141,53902,1173,0.00733375800269333,455,0.003,0.03
JPST,B,59087,1277,768,57042,0.0330025326924071,302,0.0019397024275646,0.01
NBEV,B,58800,0,58800,0,0.0,58600,0.0,0.0
ALO,B,58403,700,43484,1060,0.179487179487179,1468,0.0,0.00472857142857143
NVAX,B,58380,0,56772,0,0.0,1600,0.0,0.0
AMAT,S,58157,3336,8871,45902,0.0358818910088435,300,0.0076,0.0515489071221488
XOP,S,57460,1705,52075,3680,0.000979158244973294,1650,0.002,0.02
CVS,B,57208,2983,31613,14107,0.0361721389223082,1261,0.00292307692307692,0.0350741541162963
SILV,B,57185,5596,16993,31278,0.401494062517756,800,0.004,0.0794812000597181
HUYA,B,57184,0,54745,0,0.0,775,0.0,0.0
HPR,B,57184,167,31700,4591,0.00711018549388181,19658,0.002,0.02
RRC,B,57183,1200,51054,2801,0.0040363733747598,1700,0.002,0.02
ABEV,B,56705,1,53106,0,2.30476879711812e-06,1533,0.001,0.01
ZM,B,56129,1179,45422,2400,0.00743618692013195,1016,0.0127141645462256,0.0825954198473282
NYMT,B,55986,5,54894,0,5.17475135319748e-05,3700,0.001,0.01
SGOL,B,55507,0,55507,0,0.0,742,0.0,0.0
FSK,B,55369,2835,100,52434,0.0480637769314718,47544,0.002,0.02
DPW,B,55157,0,45601,0,0.0,1400,0.0,0.0
GSS,B,54826,1000,19300,31990,0.150671986497542,9700,0.004,0.057
CTL,B,54804,3414,43114,2195,0.00637022284273884,826,0.00206228895676868,0.02
CEN,B,54208,120,49600,0,0.00268492415089274,1262,0.0,0.01
GNUS,B,53894,0,15316,0,0.0,2887,0.0,0.0
WBA,B,53890,2261,39023,11954,0.019868864422353,438,0.004,0.0865384112033511
MIN,S,53800,0,53800,0,0.0,600,0.0,0.0
SDRL,B,53689,0,49286,0,0.0,1227,0.0,0.0
I,B,53577,0,53031,0,0.0,1100,0.0,0.0
CPRX,B,53280,100,49207,204,0.00266716453738031,909,0.0,0.01
EMD,B,52714,2749,27412,21653,0.373109347718523,630,0.004,0.0654223739959946
CAT,B,52536,617,17471,31901,0.0168127140493042,277,0.0167465940054496,0.166740337067313
HMY,S,52180,0,50377,0,0.0,737,0.0,0.0
TWM,B,52154,1000,51154,0,0.107215610592902,712,0.001,0.01
CRM,B,52124,5090,24842,2994,0.0997823979579335,286,0.0101990679885417,0.149296040885308
NDRA,B,51984,100,47112,13,0.0343642611683849,603,0.0,0.12
MIK,B,51703,600,48867,1501,0.00238561615489563,1100,0.002,0.02
AVX,S,51563,1002,188,50239,0.0778703964636756,4702,0.003,0.040952380952381
STKL,B,51563,304,11900,39300,0.0351524157441062,2704,0.003,0.05
KHC,B,51222,686,28224,22312,0.00407657058360415,425,0.003,0.03
HBAN,B,50343,300,47500,2543,0.00104591290413086,2965,0.002,0.02
IWM,B,49996,7513,26128,16355,0.0295452476818954,347,0.00443883984867591,0.0481114566416279
CC,B,49674,344,38941,98,0.00365095200696228,396,0.0,0.012906976744186
AR,B,49517,600,34411,8031,0.00172998492719982,825,0.002,0.03
AUPH,B,49349,2237,26222,15144,0.0888838831994878,400,0.00366666666666667,0.0776374207188161
MTL-,B,49103,0,31547,0,0.0,230,0.0,0.0
XLU,B,48798,1010,13600,34188,0.00114169071122131,7048,0.00356501577772647,0.03
BLCM,B,48196,400,41985,2804,0.00822412213480143,3756,0.00166666666666667,0.03
PTI,B,48102,0,48102,0,0.0,3200,0.0,0.0
DHF,B,48100,0,48100,0,0.0,1400,0.0,0.0
ONCY,B,47585,1145,42412,1350,0.0337065179324053,1081,0.00325874125874126,0.0715953813628232
BLDP,B,47580,215,41437,0,0.00466893960780907,507,0.000697674418604651,0.0127906976744186
DXD,B,47498,1500,45998,0,0.168434000769992,1685,0.002,0.0227272727272727
RUHN,B,47348,0,42800,0,0.0,4327,0.0,0.0
SPWR,B,46891,0,46050,0,0.0,1700,0.0,0.0
