symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,2598829,0,2382623,0,0.0,3604,0.0,0.0
HMNY,B,908473,579,703995,0,0.000190062894733387,5646,0.0,0.0001
SQQQ,B,686081,1100,627879,300,0.000874622123487103,208,0.001,0.01
CLD,B,478191,6240,383510,495,0.0325972825150057,200,8.46153846153846e-05,0.00583397435897436
ESNC,B,471313,6552,367894,23958,0.107179663345929,706,0.000648962148962149,0.00198095238095238
WFT,B,450139,32750,310599,41870,0.0512231782144304,444,3.77954198473282e-05,0.000732641221374046
AMD,B,392099,11709,297824,11388,0.00468097678061215,178,0.000755572636433513,0.010333077120164
CRON,B,387494,59500,119758,174593,0.145248423627402,100,0.000983647058823529,0.0153174789915966
ACB,B,352619,29185,186049,74974,0.0264667100750336,100,0.000915161898235395,0.0106839129689909
IAU,B,351356,2,336164,0,4.6232726297637e-06,769,0.001,0.01
SN,B,316311,3090,288626,8360,0.0736012195412429,799,4.06472491909385e-05,0.00742116504854369
USO,B,299654,100,291450,307,7.84547551427092e-05,1500,0.0,0.01
RAD,B,291405,11890,195175,25492,0.0413668814450923,383,2.4390243902439e-05,0.000674869638351556
HSGX,B,282435,4456,200116,1911,0.0365812611340519,100,1.3016157989228e-05,0.00158004937163375
TZA,B,280889,4694,261799,0,0.0172750725928434,333,0.000843843204090328,0.01
EA,B,280851,10524,176405,2491,0.0250690805145307,100,0.00328667806917522,0.0416704675028506
CRMD,B,249009,21921,142927,55697,0.0779014477920638,100,0.000888006933990238,0.011505405775284
AVEO,B,240921,1000,192310,561,0.0314881289753763,180,0.0,0.00119
HMY,S,227125,2100,0,225025,0.00891984878732532,227125,0.0,0.01
ATVI,B,216257,10028,132777,28902,0.0192414700882253,100,0.000578380534503391,0.00990027921818907
PIR,B,212581,606,148380,0,0.0178624064139598,166,0.000925742574257426,0.0038513201320132
GE,B,211701,8290,128406,47765,0.00255063581289594,142,0.00100989143546441,0.01
SPXU,B,211293,100,208509,5,0.000703605980650836,100,0.0,0.01
UWT,B,205780,12522,142444,39088,0.0361211191143085,100,0.000976042165788213,0.01
GDX,B,187099,2999,172867,2590,0.00177419717429964,388,0.001,0.01
PYX,B,180400,9820,96495,1793,0.0846172405473408,100,0.00392993890020367,0.110688391038697
DPW,B,171526,0,135871,0,0.0,941,0.0,0.0
ADMA,B,170917,3460,92818,847,0.047940365510648,125,0.000317919075144509,0.0122254335260116
NOK,B,165508,3887,154307,0,0.0031406903216319,649,0.0,0.01
NIO,B,165250,7556,130556,9170,0.0197654100093124,200,0.000624139756484913,0.01
AMRH,B,164289,4900,69976,63880,0.332270970366854,500,0.000918367346938775,0.00404897959183673
TVIX,B,160505,4331,121577,17729,0.00928769332384049,100,0.000815977834218425,0.0145116601246825
AVGR,B,158495,10810,83742,41007,0.30448988789364,1000,0.000898242368177613,0.00432464384828862
CRBP,B,150223,3687,100860,24927,0.0320469361147327,100,0.000678058041768375,0.0167805804176838
ARLO,B,149218,9045,72948,55319,0.0396413216403487,133,0.000750912106135987,0.01
SPY,B,146561,12407,25510,94477,0.00563310067527288,70,0.000821068751511244,0.0102417989844443
DWT,B,145489,5400,117149,0,0.0303507194244604,111,0.000907407407407407,0.01
DVN,S,141897,570,39834,101493,0.00141410783440549,7771,0.001,0.01
SOXS,B,141428,0,137034,0,0.0,200,0.0,0.0
NFLX,B,132994,5995,54857,10385,0.0327769364089162,100,0.00434161801501251,0.0765137614678899
TRVN,B,131956,13222,43559,61619,0.197744675759751,100,0.000831946755407654,0.0109832098018454
APHA,B,131531,15476,70751,16590,0.0490868376480439,100,0.00104652364952184,0.0120354096665805
VKTX,B,131056,3229,96301,2189,0.0141130089686883,100,0.00124806441622793,0.010619386807061
ABEV,B,130844,12000,59812,53195,0.00609728833263553,933,0.000975,0.01
GRPN,B,124621,418,98848,49,0.000733510920187695,127,0.000947368421052632,0.0104784688995215
ADOM,B,121696,3934,86449,0,0.203675899559928,403,0.000668149466192171,0.00512061514997458
NDP,B,119228,70,95283,0,0.0153576129881527,333,0.0,0.02
BAC,B,116745,13381,35545,52138,0.00243616824107597,100,0.000923174650624019,0.00949181675510052
GDX,S,113744,2782,107102,3860,0.00164582078656272,2000,0.001,0.01
MNKD,B,106846,3700,41625,53912,0.0348730902270521,100,0.00175675675675676,0.01
LPTX,B,106769,8700,57234,26505,0.51681121539741,294,0.001,0.0186206896551724
DUST,B,105583,8340,60643,35300,0.0647746866116781,300,0.000988009592326139,0.0146282973621103
CGC,B,103132,3707,46730,6895,0.0389574904103831,100,0.00290180739142163,0.0320501753439439
TQQQ,B,102232,6569,73666,1600,0.0109946574902255,100,0.000889328664941391,0.01
WORX,B,101218,1859,39204,33,0.0161326714801444,100,0.00797202797202797,0.0989940828402367
NUGT,B,101188,8205,73284,16100,0.0331243464956016,100,0.000987812309567337,0.00987812309567337
GPRO,B,99630,1030,49600,49000,0.00423592890219528,1,0.001,0.01
CRON,S,99039,15613,10229,72197,0.0381136745898258,500,0.001,0.0113770575802216
MTNB,B,97709,3200,68537,13950,0.0822178258523676,249,0.001,0.013125
SPXS,B,93481,180,87059,0,0.0011701228629006,100,0.00322222222222222,0.01
NGD,B,92818,1603,48961,33507,0.010506583819992,625,0.000937616968184654,0.01
AMLP,B,92468,0,78264,0,0.0,450,0.0,0.0
ALRN,B,91977,2179,52120,22526,0.128995974425764,166,0.000871959614502065,0.0350757228086278
APDN,B,91485,5635,58917,0,0.104224466392927,240,0.000753416149068323,0.00981694764862467
CPE,B,89614,5436,45444,36668,0.00533293568495261,454,0.000975349521707138,0.01
JNUG,B,89279,1054,75973,4653,0.00400139707222256,100,0.000523719165085389,0.01
SNAP,B,87669,7717,47726,17251,0.00388679391631381,147,0.00207334456394972,0.01
YRIV,B,86436,5100,55501,3199,0.0925589836660617,100,0.00123529411764706,0.016378431372549
LODE,B,85329,3011,69538,1414,0.653003686835827,876,0.000332115576220525,0.00322989040185985
NVDA,B,85212,5621,27004,29002,0.0347112439482265,100,0.0012773527842021,0.0324568582102829
IPCI,B,79872,1777,49539,20017,0.0830529070854365,368,0.000574001125492403,0.0018388857625211
TWTR,B,79161,875,62769,2095,0.00179775188558491,117,0.000228571428571429,0.01
VALE,B,78359,607,67857,261,0.000215933087067636,600,0.00164744645799012,0.01
NBEV,B,78068,1238,59591,294,0.0136180136180136,111,0.000807754442649435,0.0116155088852989
MET,B,77003,3181,2498,70100,0.00709370107888481,100,0.000754479723357435,0.01
FCX,B,76744,0,65106,0,0.0,466,0.0,0.0
SCYX,B,75952,5900,37542,25239,0.16114934993991,333,0.000983050847457627,0.0150847457627119
FB,B,75689,3525,42147,8346,0.0158150469516217,100,0.00117957446808511,0.0235829787234043
QQQ,B,74447,10016,35158,21722,0.0109832509808824,100,0.000990015974440895,0.01
EEM,B,74364,100,67230,0,1.23124384685888e-05,168,0.0,0.01
SHOP,B,71539,1826,31397,4800,0.0219766994030426,100,0.0112267250821468,0.214912376779847
AAPL,B,70819,15234,21349,23911,0.0412341555443076,53,0.000978797426808455,0.0136162531180255
MU,B,69403,10460,25412,26070,0.0085350061727841,100,0.000951242829827916,0.0109560229445507
BTX,B,68550,100,61918,0,0.0062142679592344,1450,0.001,0.01
NOG,B,68097,1300,51801,7640,0.00557327571423672,887,0.000923076923076923,0.01
SPY,S,66925,2600,48904,531,0.00118046761954618,100,0.000497692307692308,0.00961538461538462
QID,B,66454,500,59731,0,0.00370991437517622,133,0.0,0.01
HEAR,B,66327,2948,36255,4940,0.100398460647754,111,0.000915875169606513,0.0471370420624152
VRNS,B,66125,2918,29076,70,0.025278514129286,100,0.014095270733379,0.0734304318026045
BSTI,B,65910,3100,12890,47000,0.0664936402050578,100,0.001,0.0132258064516129
NXE,B,65821,9880,14128,36385,0.218410115836944,631,0.000303643724696356,0.01
LPI,B,65374,1582,56928,1983,0.00446225837660671,232,0.000429835651074589,0.00884955752212389
SQ,B,63644,3456,43852,1585,0.0385481963994914,100,0.00120920138888889,0.0260474537037037
COTY,B,63356,1560,45967,100,0.000790914621780572,100,0.000721153846153846,0.00998717948717949
TAP,B,62361,4553,14886,27689,0.035295394466538,100,0.00146233252800351,0.0320711618712936
UVXY,B,62300,4300,24373,20455,0.0159533420396533,100,0.000953488372093023,0.0177906976744186
PCG,B,61717,1931,45094,2402,0.00396601264769854,100,0.000517866390471258,0.01
ONDK,B,61385,625,44772,594,0.0137695527649262,146,0.0,0.0184
UAA,B,61085,4800,35147,151,0.00879467189461051,100,0.000208333333333333,0.0277083333333333
NAK,B,60892,0,46234,0,0.0,100,0.0,0.0
TRCH,B,59800,1100,11998,44800,0.314285714285714,100,0.001,0.01
AQMS,B,59366,1100,34717,18800,0.148387967084851,1000,0.001,0.03
SPXL,B,58106,10400,28982,10063,0.0760695451187489,129,0.001,0.0130769230769231
BRS,B,57730,2641,37694,1903,0.00838567101244039,100,0.00231162438470276,0.01
CHK,B,56977,60,49553,0,2.20070018944361e-05,166,0.0,0.01
GOOS,B,56640,2812,36859,4641,0.0328669775705085,100,0.00110561877667141,0.0264687055476529
ROKU,S,56564,12169,3037,39275,0.117958958153602,150,0.001,0.0281913057769743
UPRO,B,56166,11029,33814,3116,0.0488106038813038,217,0.001,0.01
EKSO,B,54968,2198,45526,585,0.143089642601393,298,0.0,0.0145495905368517
MITT,B,54894,700,41686,1100,0.00562307710845309,338,0.000857142857142857,0.01
TWLO,B,53930,937,27372,901,0.0103194969107589,100,0.0326467449306297,0.314055496264674
MARA,B,53680,2074,10003,9800,0.372084678866164,140,0.001,0.0080642237222758
CVS,B,52980,11087,15938,19283,0.0610460474515051,100,0.000972941282583206,0.0101849012356814
EDC,B,52370,220,48921,235,0.00605226960110041,115,0.000545454545454545,0.0413636363636364
GILD,B,52163,1000,36652,474,0.0041922920518335,100,0.0003,0.012
UPRO,S,51991,8558,30521,8700,0.0378747980792636,758,0.00415494274363169,0.0310329516242113
EXEL,B,51713,2195,38644,2644,0.0108135536440937,100,0.000480637813211845,0.0124236902050114
PLX,B,51691,2493,0,49100,0.499299018626077,400,0.001,0.00574235860409146
GNMX,B,51463,1400,38840,0,0.208955223880597,529,0.001,0.00312142857142857
XLY,B,51448,2101,26628,17829,0.0104484737569748,43,0.000476439790575916,0.01
RSX,B,51198,200,45354,3933,0.000301925530068009,400,0.001,0.01
SNGX,S,51001,2000,0,49001,1.0,22185,0.001,0.01105
RWLK,B,50664,2100,32381,5136,0.0644369438478061,166,0.000247619047619048,0.00205714285714286
ZOM,B,49990,300,522,48728,0.230769230769231,100,0.001,0.0148
ECA,B,49827,300,41602,0,4.93142119120451e-05,162,0.005,0.01
AMRS,B,49610,4325,25914,9994,0.0662886044907656,116,0.000930635838150289,0.0134682080924855
PMT,B,49061,402,40225,144,0.00176037064122157,375,0.0,0.01
EOLS,B,48906,9280,11078,15825,0.138375283311464,100,0.00147413793103448,0.113728448275862
SIRI,B,47666,1036,19895,23000,0.000461106798743796,252,0.0013523166023166,0.01
INTC,S,47535,10725,25,36785,0.0149013178461517,90,0.001,0.01
IEMG,B,45909,0,35998,0,0.0,91,0.0,0.0
TWTR,S,45858,3446,3920,38492,0.00708006056882924,100,0.001,0.01
UA,B,45634,605,26052,33,0.00164994900157631,100,0.0104132231404959,0.0270247933884298
RNN,B,45625,873,34196,0,0.19056974459725,122,0.000617411225658648,0.00653344788087056
ATVI,S,45544,2952,15036,16126,0.00566422214802961,100,0.000966124661246612,0.01
F,S,45289,803,0,44486,0.000548153548526266,100,0.001,0.01
NYMT,B,45032,14249,0,24225,0.200151704569398,1000,0.000922801600112289,0.01
AGRX,B,44876,2320,23088,12346,0.384742951907131,150,0.00102155172413793,0.00753793103448276
JD,S,44313,3439,0,40874,0.00783041315163314,100,0.001,0.01
GUSH,S,44297,2602,40795,900,0.0164720032918685,300,0.001,0.0100076863950807
GGB,B,44137,3300,27974,10315,0.00687172161614563,300,0.000818181818181818,0.01
SCO,B,43802,0,36351,0,0.0,350,0.0,0.0
UQM,B,43500,1000,0,42500,0.0232585184323759,43500,0.001,0.01
EVLV,B,43367,500,7724,29900,0.452488687782805,1158,0.001,0.0091
LULU,B,42984,9316,4124,14113,0.166998297033253,100,0.00180517389437527,0.0499141262344354
PTN,B,42609,6380,18492,8124,0.192528215341904,442,0.001,0.00628056426332288
ROKU,B,42406,3070,23674,3242,0.0297587313280924,100,0.00147394136807818,0.0565798045602606
ZTO,B,42248,2015,22216,9371,0.0053452103996838,100,0.000496277915632754,0.01
FB,S,42216,7236,38,27951,0.0324645899977119,50,0.00116113875069099,0.0175704809286899
CI,B,42209,3324,15706,9464,0.0806659062780596,100,0.00139109506618532,0.0437755716004813
ICON,B,41545,0,31427,0,0.0,1250,0.0,0.0
SH,B,41507,100,38011,0,0.000749518434405894,374,0.0,0.01
BNDX,S,41431,200,0,41231,0.00141095465191749,41431,0.001,0.01
EGO,B,41014,400,6427,33100,0.00650776864882453,434,0.001,0.01
VWO,B,40879,170,30000,315,0.000169370112551421,208,0.0,0.01
USAT,B,40639,3277,26665,4513,0.0164945236369493,283,0.000877937137625877,0.01
TBLT,B,40342,4105,18102,12368,0.150443450853918,100,0.000658952496954933,0.01
OPTT,B,40286,0,24432,0,0.0,375,0.0,0.0
TOPS,B,40232,3122,7044,26900,0.560301507537688,199,0.000960922485586163,0.00798667520819987
YINN,B,40048,300,35583,574,0.00189587836044439,100,0.0,0.00666666666666667
YUMA,B,39200,1195,28449,26,0.139244931251457,25,0.001,0.00256694560669456
ONCS,B,39102,2022,25133,511,0.188584219362059,333,0.000505440158259149,0.00675539070227498
EDGE,B,38942,1100,20613,10066,0.0251572327044025,1666,0.000972727272727273,0.00445454545454545
MSFT,S,38753,5419,2308,31026,0.00931381311186888,50,0.0010029525742757,0.01
QTT,B,38445,1320,28540,2300,0.0353953825114633,100,0.00274242424242424,0.0650606060606061
INAP,B,37357,743,27430,292,0.0343552041429694,100,0.0,0.0251951547779273
WLH,B,37269,200,32373,3128,0.0123122383649347,833,0.0,0.02
XSPA,B,36961,0,30361,0,0.0,1282,0.0,0.0
AMD,S,36917,6100,10740,20077,0.00243863338984833,477,0.001,0.01
CRM,B,36851,6103,10585,6108,0.0738272082839378,70,0.00178780927412748,0.0255841389480583
QCOM,S,36453,6702,0,29691,0.0168966786504843,80,0.001,0.0101492091912862
CLSD,B,36434,4409,20689,7974,0.110809520219156,408,0.0,0.0154570197323656
HK,B,36202,0,36202,0,0.0,0,0.0,0.0
INSY,B,35488,400,28099,887,0.0141924496168039,100,0.0,0.015
BLPH,S,35286,2900,8600,23786,0.309498399146211,8600,0.001,0.0114827586206897
AMC,B,35057,1701,22076,5290,0.0121360435499176,162,0.000588477366255144,0.0176425631981188
AKS,S,35000,300,0,34700,0.000406049048018007,100,0.001,0.01
ZIOP,B,34680,2452,14184,14885,0.0432718609370864,1000,0.000959216965742251,0.01
UGAZ,B,34282,6132,15541,2188,0.0714210838953143,100,0.00115622961513372,0.0338127853881279
NAVB,B,34194,0,30803,0,0.0,1826,0.0,0.0
NKTR,B,34093,2250,17271,4239,0.0258656366395365,100,0.00117777777777778,0.0231111111111111
VXXB,B,33550,3146,18292,6826,0.00310989105496085,100,0.000985378258105531,0.01
PTI,B,33508,2854,20698,1568,0.0362366683595734,143,0.000840925017519271,0.0208619481429573
AMZN,B,33349,1087,6738,126,0.0154543903548681,50,0.0331508739650414,0.348279668813247
HZNP,B,33263,300,25599,1497,0.0251994960100798,206,0.0,0.0533333333333333
GSUM,B,32944,1880,22651,1048,0.062247533275942,111,0.00267553191489362,0.0229255319148936
HUN,B,32828,300,27413,3307,0.00214892016761577,240,0.0,0.0166666666666667
DIS,B,32793,2818,13244,9292,0.0199623138716121,83,0.000893541518807665,0.0117849538679915
X,B,32718,1304,23330,3000,0.0065907517197111,118,0.000920245398773006,0.01
VEA,B,32390,1200,26881,252,0.00168493179536503,100,0.00133333333333333,0.01
CVNA,B,32341,750,18564,1434,0.00583126647332779,100,0.00733333333333333,0.066
JNUG,S,32291,0,32291,0,0.0,200,0.0,0.0
CASM,B,32237,1500,265,30472,0.00439478017309574,200,0.001,0.01
UNH,B,32227,1679,19405,2453,0.0239374973268131,100,0.000927337701012507,0.0261762954139369
USB-H,B,32130,900,14469,0,0.257731958762887,100,0.0,0.05
TTWO,B,32108,3644,9375,3792,0.0237094486447096,100,0.00290340285400659,0.0687596048298573
DWT,S,31849,15000,13849,3000,0.0843075539568345,450,0.001,0.01
C,B,31825,2607,10567,15699,0.00433277435502823,100,0.000961641733793633,0.00961641733793633
TNA,B,31682,1300,24462,1100,0.0138504155124654,100,0.000923076923076923,0.0169230769230769
OGEN,B,31542,1000,23938,0,0.230149597238205,100,0.001,0.0086
JD,B,30552,2830,8546,15466,0.00644375377118982,100,0.00114134275618375,0.01
AAOI,B,30372,3798,12359,3993,0.121125143513203,100,0.00168509741969458,0.0297077409162717
T,B,30343,14018,7624,5029,0.00840199638818446,100,0.00099044086174918,0.01
SNSS,B,30279,0,20833,0,0.0,211,0.0,0.0
FVD,B,29743,912,16883,273,0.067152639717252,133,0.0,0.0087719298245614
LABD,B,29701,2565,14150,7048,0.0224264255862346,100,0.0018187134502924,0.0175243664717349
QD,B,29597,2000,3432,23400,0.0204317222920306,1000,0.001,0.01
TME,B,29571,697,22260,0,0.00197368234757764,118,0.0,0.01
NXTM,B,29406,0,25127,0,0.0,22509,0.0,0.0
AMRN,B,29250,3720,10704,7575,0.0184125601377972,100,0.000940860215053763,0.01
GUSH,B,29022,0,22647,0,0.0,125,0.0,0.0
JNK,B,29022,2202,2229,24100,0.00212541082106299,391,0.001,0.01
TOWR,B,28729,6472,14107,1714,0.314969826747129,120,0.00305160692212608,0.0632277503090235
TEUM,B,28589,885,22500,1355,0.0174697487119762,178,0.000548022598870057,0.01
CLF,B,28515,3022,15992,3766,0.00510575605569363,174,0.00105327597617472,0.01
BA,B,28254,2797,6159,4028,0.0468281739188669,100,0.00321666070790132,0.097372184483375
XLF,B,28122,100,23713,120,2.68974467598663e-05,148,0.001,0.01
HMY,B,27995,0,25696,0,0.0,1500,0.0,0.0
AVP,B,27737,4180,6424,15600,0.0145897250639609,333,0.001,0.01
CAG,B,27667,1190,20049,0,0.00106583644874043,125,0.000487394957983193,0.01
BP,B,27147,200,20211,0,0.000737950195741289,100,0.0,0.025
TNK,S,26762,2000,4931,19831,0.0875541741452524,6231,0.001,0.01235
NUVA,B,26311,1400,12116,8331,0.0301204819277108,158,0.000857142857142857,0.0235714285714286
FTK,B,26157,1887,13611,7690,0.0431117203564085,400,0.000847906730259671,0.01
MLNT,B,25913,1232,18517,2273,0.0419861636506151,300,0.000811688311688312,0.01
AUY,B,25834,1719,20200,0,0.00158373917225444,100,0.0,0.01
TEVA,B,25729,2604,12333,7324,0.00386740331491713,100,9.98463901689708e-05,0.01
CSS,B,25555,600,14225,7600,0.137931034482759,758,0.0025,0.0483333333333333
BBT-E,B,25513,600,15665,2286,0.332963374028857,111,0.00333333333333333,0.0683333333333333
SDS,B,25466,0,22834,0,0.0,116,0.0,0.0
HTZ,B,25421,420,21909,994,0.00707845285244797,105,0.00119047619047619,0.0123809523809524
EPD,B,25292,800,19399,2224,0.00515979231835919,100,0.00125,0.01
XOM,B,25190,3198,557,20912,0.00833611377570171,79,0.000999374609130707,0.01
TRIP,B,25187,605,7335,11624,0.00637251287668924,100,0.00092396694214876,0.0268099173553719
AKAM,B,25035,767,14207,2671,0.0101068666078088,100,0.00263494132985658,0.0404563233376793
SAN,B,25001,900,22777,0,0.000784891022242067,1200,0.001,0.01
ODP,B,24879,401,171,23999,0.00108894597633104,166,0.001,0.01
KMI,S,24724,300,22359,2065,0.000196828696049254,1000,0.001,0.01
ATNM,B,24712,1200,20647,236,0.229621125143513,642,0.0,0.010725
ADIL,B,24363,1191,15804,326,0.0560444214389911,100,0.0042896725440806,0.11176322418136
ATEC,B,24281,300,19647,600,0.0513962652047285,152,0.001,0.01
DO,B,24255,2895,8754,9077,0.00753482416140921,200,0.00103626943005181,0.01
SCHF,B,24246,753,10594,0,0.00660364121093065,75,0.005,0.01
LABD,S,24164,1689,11786,4689,0.0147673422281288,200,0.001,0.0238484310242747
XLNX,B,24151,4407,5717,8086,0.049834337860301,100,0.000977308826866349,0.0290038574994327
BDJ,B,24010,200,15700,4977,0.0462214005084354,3033,0.0,0.01
TTOO,B,23915,300,18845,893,0.0712589073634204,268,0.0,0.02
CRNT,B,23799,502,18198,1695,0.0256580628673652,191,0.000330677290836653,0.01
RTTR,B,23743,0,18622,0,0.0,316,0.0,0.0
F,B,23470,3487,13932,3275,0.00238033801209351,180,0.001,0.01
OSTK,B,23454,1876,13901,3500,0.0564278409432714,100,0.000799573560767591,0.0733049040511727
NSSC,B,23451,900,1176,19708,0.0786026200873362,100,0.000888888888888889,0.143333333333333
LPCN,B,23170,0,19500,0,0.0,164,0.0,0.0
LEN,B,23010,710,15194,230,0.00697925882237295,100,0.00140845070422535,0.0128169014084507
NVG,B,22998,323,19154,21,0.0306132120178182,346,0.0,0.01
UPL,B,22967,4458,12941,2556,0.13003908756782,233,0.000932705248990579,0.00408019291161956
VTGN,B,22886,1000,9424,10700,0.0971250971250971,300,0.001,0.017
RRTS,B,22879,0,14757,0,0.0,1176,0.0,0.0
NOK,S,22794,1800,20794,200,0.00145439737044955,1200,0.001,0.01
CHGG,B,22636,2034,10295,1085,0.0184888921208595,100,0.00360521140609636,0.0524483775811209
BSX,B,22608,1200,15169,1778,0.00586283888430176,125,0.000416666666666667,0.01
NAKD,B,22430,1400,15719,566,0.875,114,0.001,0.0075
ABT,S,22307,2410,0,19897,0.013566840614955,99,0.001,0.0104149377593361
ARPO,B,22248,500,2211,12533,0.314267756128221,2305,0.001,0.05
DIA,B,22189,3242,16897,1470,0.0589465263004782,60,0.001,0.0199074645280691
UCO,B,22076,800,9013,9300,0.0100646654756813,120,0.001,0.01
NMFC,B,21942,2600,14249,0,0.0133536034185225,170,0.000230769230769231,0.01
MO,B,21901,4816,3104,10925,0.0117720389631024,100,0.000941029900332226,0.00961794019933555
PSEC,B,21757,2100,15706,0,0.0353922642622398,100,0.0,0.01
PRPO,B,21728,709,15596,0,0.0903645169513128,481,0.0,0.000839915373765867
MNGA,B,21673,1442,15711,102,0.0834539035823832,166,0.000791955617198336,0.003375173370319
WFC,S,21538,2397,0,19141,0.00153965428755501,100,0.001,0.01
TQQQ,S,21500,4100,11700,5700,0.00686224626426008,800,0.001,0.0139024390243902
HYAC,B,21488,800,11274,5366,0.0430988040081888,666,0.001,0.04
CRC,B,21427,400,15472,0,0.00990049997524875,100,0.005,0.0275
OAS,B,21057,2467,13712,624,0.00521056644581074,316,0.00070247263883259,0.01
RHE,B,20996,5244,7624,5429,0.592140921409214,304,0.00097254004576659,0.0187261632341724
GSAT,S,20976,1000,2588,17388,0.182381907714755,18388,0.001,0.004
TNDM,B,20884,2550,9079,2183,0.0524702154365316,100,0.002,0.145490196078431
SLB,B,20828,3326,8444,6064,0.00734685041892068,100,0.000909801563439567,0.01
CELH,B,20734,600,12501,1765,0.493421052631579,800,0.000833333333333333,0.035
DGRO,B,20659,0,14033,0,0.0,100,0.0,0.0
FLR,B,20535,624,12252,156,0.00961390318306474,100,0.000198717948717949,0.0151923076923077
SQQQ,S,20500,0,20500,0,0.0,0,0.0,0.0
CAT,S,20498,4888,0,15480,0.066734930711994,78,0.00136824877250409,0.0309799509001637
M,B,20480,100,15876,100,0.000167834515168044,105,0.0,0.01
LITB,B,20158,1255,13703,164,1.0,300,0.000956175298804781,0.00669760956175299
WATT,B,20122,2547,13415,700,0.284041485446638,141,0.001,0.0199960738123282
GGB,S,20093,0,17043,0,0.0,336,0.0,0.0
EZU,S,20000,0,20000,0,0.0,20000,0.0,0.0
PVG,B,19961,2675,10701,4536,0.01952141517489,208,0.00114953271028037,0.01
KOPN,B,19802,1600,9826,7410,0.164237322931636,675,0.000875,0.0125
GSKY,B,19790,2304,12978,623,0.0274543916302237,100,0.00105034722222222,0.0178125
DHXM,B,19752,1921,4423,12400,0.115639296893812,300,0.000635606454971369,0.0141644976574701
CAI-B,B,19734,300,14002,673,1.0,1176,0.0,0.13
HL,B,19657,200,12462,3800,0.000863188878674487,821,0.001,0.01
NVAX,B,19588,206,16139,0,0.00080520333338545,100,0.000970873786407767,0.01
BMY,B,19583,1543,7457,7560,0.00380627702691035,100,0.0010648088139987,0.01
LCI,B,19509,1600,7760,5929,0.0152823412546802,150,0.0009375,0.029375
HEXO,B,19487,1355,13433,1900,0.0222693356999638,16,0.000777859778597786,0.0103985239852399
SPI,B,19448,3200,7703,5359,0.10770784247728,117,0.001,0.03875
BIOC,B,19443,200,17790,428,0.00826753751395147,603,0.0,0.02
MGI,B,19279,200,15041,2003,0.005701741882145,258,0.0,0.01
IBM,B,19262,5459,2943,8305,0.0672854114282897,50,0.001,0.0145722659827807
APC,B,19243,1032,8138,6750,0.005997140897944,100,0.000924418604651163,0.0109786821705426
BTG,B,19240,0,17234,0,0.0,316,0.0,0.0
MGF,B,19200,0,19200,0,0.0,0,0.0,0.0
AKRX,B,19149,400,11395,1381,0.00435454723595114,900,0.0,0.01
TCON,B,19148,0,14670,0,0.0,374,0.0,0.0
GDXJ,S,19062,2111,4838,12113,0.0131263951847085,311,0.001,0.01
WMS,B,19054,186,15926,1629,0.0117728970187987,546,0.0,0.01
CCCL,B,19016,5800,0,7253,0.563106796116505,1000,0.001,0.026551724137931
ASM,B,18773,100,14670,527,0.025,900,0.0,0.0019
MSFT,B,18760,1144,9736,3964,0.00196623033769662,55,0.00148339160839161,0.01
VXXB,S,18759,500,14155,3400,0.000494261133973434,361,0.001,0.01
IHI,B,18734,121,11315,0,0.0118187145926939,69,0.01,0.0434710743801653
MOH,B,18703,1692,9426,215,0.0298781564541762,100,0.0120685579196217,0.112003546099291
JPST,B,18617,0,16428,0,0.0,539,0.0,0.0
RGSE,B,18548,3100,10040,2573,0.108848314606742,1500,0.000967741935483871,0.00404838709677419
NAT,B,18454,2848,10474,2250,0.056007866273353,200,0.000842696629213483,0.01
ETY,B,18376,1800,9961,4533,0.0803284541235273,256,0.000555555555555556,0.0105555555555556
ATEN,B,18200,1000,0,17200,0.0615839389087326,18200,0.001,0.02
AKS,B,18122,1706,11869,2000,0.00230906558639573,316,0.00146893317702227,0.01
ABT,B,18058,428,12184,1972,0.00240938082290488,100,0.000299065420560748,0.01
PTX,B,17971,300,10757,4900,0.0158982511923688,183,0.0,0.0166666666666667
T,S,17944,3223,0,14721,0.00193177588522746,100,0.001,0.01
RRR,B,17926,400,12648,4090,0.00924492107148635,715,0.0,0.01
CLM,B,17908,2332,3639,10727,0.0939527013416059,100,0.000857632933104631,0.0142881646655232
VERI,B,17662,800,11993,10,0.0680272108843537,100,0.00025,0.0225
MAS,B,17601,200,14392,85,0.00106273878412056,118,0.0,0.01
MS,S,17563,2808,0,14755,0.00423643789197989,100,0.001,0.01
AAPL,S,17560,160,2280,15120,0.000433075022127427,2920,0.001,0.0375
PYDS,B,17520,2111,7653,102,0.283241647658661,100,0.00952629085741355,0.043495973472288
ASX,B,17487,800,12233,2354,0.0252326131524996,2500,0.0025,0.01
CTIC,B,17452,560,10666,0,0.0771137427705866,329,0.001,0.0243
ACET,S,17384,0,9721,0,0.0,830,0.0,0.0
GNW,B,17315,1620,4468,8490,0.0143576290414067,200,0.000925925925925926,0.01
SCHE,B,17216,3148,3651,0,0.0568836847906615,75,0.00458703939008895,0.01
DAL,B,16799,2190,7127,4507,0.00752649739493834,50,0.000954337899543379,0.01
FCEL,B,16567,1270,7823,1092,0.124059783139592,382,0.0,0.00583149606299213
