symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLIN,B,1416995,91002,756915,242296,0.123431705788684,100,0.000877826860948111,0.0189892529834509
UVXY,B,905425,21445,730423,48953,0.0151660664831699,100,0.00127969223595244,0.00999766845418512
ISR,B,795586,6445,581505,5598,0.0329276766190505,142,0.000251357641582622,0.00317370054305663
JCP,B,651050,2801,575558,13560,0.00513480466293793,933,0.00124955373081042,0.01
NVCN,B,634829,1600,519678,5295,0.0301437479982667,1539,0.0,0.0003
HMNY,B,518479,56558,276312,44212,0.0862096297244731,100,0.000257671770571802,0.00110151525867251
MTSL,B,507048,33339,230927,74214,0.118512119951797,100,0.00200239959206935,0.040748372776628
BAC,B,432812,34228,103538,239881,0.00614258154246489,100,0.000971426901951619,0.00985392076662382
IQ,B,428122,13866,252945,11962,0.0537865064372355,100,0.00189384105005048,0.0379741814510313
CEI,B,406930,13000,223424,87319,0.162546732185503,100,0.000886923076923077,0.00561
RSLS,B,392158,23657,197506,81692,0.124971605766539,100,0.00165972016739232,0.0313738005664285
TNTR,B,377982,11493,214809,43387,0.120236015357737,155,0.000982163055773079,0.00565788740972766
C,B,372029,17269,201281,117270,0.0316372443408739,100,0.000488273785395796,0.00982627830215994
SQQQ,B,371547,25103,251814,54633,0.0404727816794681,450,0.00125494960761662,0.01
TWTR,B,343124,10810,243796,21532,0.021136233878978,100,0.000850323774283071,0.017531914893617
AMD,B,303027,50665,137567,51895,0.0245786482786457,200,0.00100838843383006,0.00993308990427317
ABEV,B,293112,400,211562,0,0.000188403394275551,653,0.0,0.01
IAU,B,252952,0,172923,0,0.0,2718,0.0,0.0
MU,B,240066,11674,141962,14035,0.0198407505289904,100,0.000689309576837417,0.0113568614014048
MU,S,196860,17128,9736,168496,0.0291101914562744,100,0.001,0.0111530826716488
STAF,B,190461,11007,103062,20862,0.193563703508309,100,0.0018411011174707,0.0591659852820932
VVUS,B,182872,3625,118500,4450,0.115722266560255,200,0.000795862068965517,0.00609862068965517
UVXY,S,181609,800,179689,0,0.000565766061391275,500,0.001,0.01
NTG^,S,176728,100,102255,23,0.0153633430634506,100,0.0,0.0001
CHK,B,172464,7433,49384,95855,0.00276348364756047,100,0.000650208529530472,0.00959639445715054
HUYA,B,156987,9668,87645,6986,0.0886996889822656,100,0.00158347124534547,0.0657509309060819
RGSE,B,150881,7550,70083,43125,0.100584857649112,101,0.000847682119205298,0.00520688741721854
RSYS,B,147841,2211,122457,200,0.0216949751258426,1968,0.000452284034373587,0.01
MBVX,B,147188,6363,77393,31600,0.19418927579577,365,0.00136806537796637,0.0143265755146943
TVIX,B,146439,11030,53516,14353,0.0459508663175567,100,0.00148649138712602,0.03324569356301
SH,B,145169,4700,113463,5466,0.034280796189726,933,0.001,0.01
BPMX,B,140666,5619,95712,21823,0.249877707119669,100,0.000450293646556327,0.00179393130450258
XLF,B,137737,630,96350,3400,0.000136179558151373,205,0.001,0.01
SVXY,B,136355,1209,114721,1977,0.00193952655659439,650,0.001,0.01
SPXU,B,134690,4036,119541,2096,0.0356190980495984,100,0.001,0.0149554013875124
SFIX,B,132279,16763,46575,27022,0.166967140452404,100,0.00232005011036211,0.0543691463341884
NOG,B,131267,4367,61574,51479,0.0226883072351126,225,0.00054980535836959,0.01
SNAP,B,129554,53107,17792,46235,0.0945221741862108,100,0.000991884309036473,0.01
T,S,129325,9583,0,118217,0.00498234369280937,100,0.001,0.01
DNR,B,126273,6937,54231,40329,0.00732902206102201,100,0.00082787948680986,0.00985584546633992
SOGO,B,123729,1856,108274,550,0.0256155459865298,100,0.000484913793103448,0.0132327586206897
DCAR,B,123644,1975,76463,20083,0.104177655870872,150,0.001,0.0281012658227848
GBR,B,122446,16568,47950,36832,0.21094177711572,100,0.000993964268469339,0.0295376629647513
SDS,B,122236,8270,83157,2400,0.0346387434554974,100,0.00115477629987908,0.01
SIRI,B,117266,1683,0,74931,0.00130259125104486,43,0.001,0.01
MRO,B,115598,5159,62597,8365,0.00424591231149968,100,0.000599922465594107,0.00976352006202752
USO,B,114516,2933,73747,15157,0.00197432635284773,425,0.000130583020797818,0.01
BBOX,B,110376,16431,27582,55545,0.104213971306433,100,0.00122068042115513,0.0100060860568438
GE,B,110299,7501,49455,28661,0.00156297534162086,60,0.000500733235568591,0.01
ANW,B,109495,2600,47008,56831,0.0313983117369305,100,0.000884615384615385,0.0138461538461538
NFLX,B,107501,10456,25106,12483,0.0868503459560931,100,0.0100526970160673,0.12146805661821
SPY,B,107310,3755,75860,6277,0.00445358486896023,100,0.0013728362183755,0.0126631158455393
DVN,B,104672,2510,79935,9147,0.00995427379408534,100,0.000681274900398406,0.0160159362549801
GGB,B,103060,266,79041,0,0.000365464435226925,1048,0.0,0.01
IQ,S,102468,21708,2833,68310,0.0842057898268793,400,0.00105679933665008,0.0378855721393035
FB,B,101169,12559,27776,29719,0.101346825800308,100,0.00120996894657218,0.0226419300899753
GDX,B,100427,1462,48586,43833,0.000737566182943656,274,0.001,0.01
HK,B,99731,5875,49519,26281,0.0184693832640666,300,0.0011063829787234,0.01
PED,B,99450,6767,60001,14190,0.214084596159322,100,0.001,0.0193157972513669
AUY,B,99307,400,74410,0,0.00111241510882201,416,0.0,0.01
ENDP,B,95508,17329,23403,45893,0.0482257305937979,400,0.00101154134687518,0.0112204974320503
CHK,S,94714,11524,16300,66890,0.00428445924317057,100,0.001,0.01
NVDA,B,93526,7245,24518,7678,0.0589614004248151,100,0.00732505175983437,0.0598260869565217
SWN,B,91450,4800,16968,61605,0.00272226746731578,287,0.001375,0.01
PEP,S,90618,11724,26163,40396,0.0383589790569921,61,0.000965881951552371,0.0149727055612419
SBUX,B,89751,21257,12514,48109,0.0398194944495854,31,0.00100470433269041,0.01
AAPL,B,87219,3098,43594,34481,0.0143222364509701,52,0.0023557133634603,0.0138476436410587
DUST,B,81838,2566,63911,7766,0.0237702640111163,150,0.000961028838659392,0.0127279812938426
OPK,B,81396,2984,52508,8672,0.0050665666031082,100,0.000812667560321716,0.01
JPM,S,81363,4045,0,76983,0.0124077090369225,60,0.00109888751545117,0.0128257107540173
JNUG,B,80741,1729,63696,9569,0.0130753058971218,100,0.00215673799884326,0.01
IJR,B,80084,886,58359,1691,0.0136705188933977,48,0.000774266365688488,0.01
AAPL,S,78821,23265,0,53528,0.107555465149071,50,0.001,0.0133737373737374
EGY,B,78729,1741,53184,3418,0.0275740825797051,100,0.000402067777139575,0.0105743825387708
HTZ,B,78451,1947,57600,3157,0.0142479747678392,111,0.000667693888032871,0.012568053415511
NSPR,B,78260,3882,53068,1500,0.396851359640155,400,0.000810922205048944,0.00734255538382277
PKD,B,78139,6722,39730,6355,0.165224658342346,170,0.000793008033323416,0.00370966974114847
SH,S,77686,0,77686,0,0.0,2800,0.0,0.0
VSTM,B,77380,7836,41161,10568,0.118129466035517,100,0.000827973455844819,0.0279632465543645
DFBG,B,76689,3000,2874,63613,0.123752165662899,215,0.000966666666666667,0.0413333333333333
MDXG,B,75993,5201,21488,37207,0.0201351895441031,250,0.00196135358584888,0.01
MSFT,S,75885,11286,0,64554,0.0203669148617482,15,0.001,0.01
MNGA,B,75743,2300,9420,57750,0.0466815506393343,100,0.000869565217391304,0.00633478260869565
ESV,B,75286,1130,49096,0,0.000765318734934904,264,0.00433185840707965,0.01
ORC,B,74987,2200,5141,65446,0.0814754462632398,600,0.00118181818181818,0.01
SAEX,B,74879,11585,38302,8419,0.178676085011876,100,0.000941735002157963,0.0197479499352611
KHC,B,72769,655,65193,1755,0.00457325587890298,100,0.0,0.0115267175572519
JD,B,72161,3360,39128,10437,0.00878252277966846,100,0.000806547619047619,0.0156845238095238
SNAP,S,72149,6482,0,65667,0.0115369486710795,203,0.001,0.0115427337241592
PRU,B,71497,920,64727,468,0.0299284320104099,100,0.000782608695652174,0.0231195652173913
DRIP,B,70723,2313,50665,0,0.00460276524106311,100,0.00439472546476437,0.01
MARA,B,70499,1700,999,67300,0.225165562913907,133,0.001,0.00976470588235294
SPXS,B,70295,1000,51272,6033,0.0147743222279678,100,0.001,0.01
TQQQ,B,70230,9606,37046,12600,0.0476483368220553,100,0.001,0.015159275452842
VXX,B,69863,8928,39309,6743,0.00781401113111487,100,0.000966397849462366,0.0102240143369176
BILI,B,69087,2156,52401,1602,0.0306380559897684,125,0.00145640074211503,0.0382374768089054
AXON,B,68113,11976,13554,37845,0.111725797874822,290,0.000920507682030728,0.01
INTC,B,68028,16247,11040,31398,0.0326060997710127,100,0.00112402289653474,0.0102474302948237
SAN,B,66783,0,45959,0,0.0,788,0.0,0.0
UGAZ,B,66178,566,38575,18,0.0149565309304231,100,0.00088339222614841,0.0906713780918728
BPMX,S,65400,2000,0,63400,0.0889402766042602,27000,0.001,0.0034
BP,B,64601,1080,33876,16370,0.00400603873245967,100,0.001,0.01
LEDS,B,63725,4624,14776,37428,0.273966109728641,100,0.00243836505190311,0.06782223183391
ARCC,B,63363,417,0,61702,0.00392278602472202,400,0.001,0.01
RGLS,B,63187,700,46640,257,0.0343154076180205,129,0.000285714285714286,0.00298571428571429
SN,B,62083,15372,4354,38416,0.109785100593491,275,0.00102602133749675,0.01
ECR,B,61786,1100,10991,47600,0.0132275132275132,100,0.001,0.01
SMPL,S,61548,9425,27997,22450,0.0583396263787959,166,0.00096816976127321,0.0232435013262599
IMNP,B,61248,100,42036,6,0.0208637596494888,106,0.0,0.0026
FCSC,B,60837,1700,18097,27186,0.117630777747025,294,0.00129411764705882,0.0270588235294118
NEPT,B,60704,5400,266,54938,0.136044138765022,1000,0.001,0.0222222222222222
TEUM,B,59648,2352,47715,24,0.0439782352611208,150,0.000425170068027211,0.01
MYO,B,59444,2000,3563,51544,0.591366055588409,500,0.001,0.02
T,B,58915,3281,7493,40367,0.00170584051509001,100,0.00109143553794575,0.01
CELG,B,58374,8284,11293,27787,0.0826895051007167,85,0.00102704007725736,0.0123623853211009
AKER,B,58072,0,42342,0,0.0,111,0.0,0.0
X,S,58002,5151,9120,42156,0.0251006266628982,100,0.001,0.0111531741409435
TZA,B,57660,1071,48095,0,0.00211627038466326,200,0.00499626517273576,0.01
ROKU,B,56931,2646,35103,2516,0.0655615847766298,100,0.00343159486016629,0.0366666666666667
MRVL,B,56699,10714,12643,27154,0.00569950308887107,100,0.000934664924397984,0.01
BDR,B,55243,1018,32099,5973,0.172367084321029,137,0.000785854616895874,0.0391944990176817
WYNN,B,54358,7021,13001,7725,0.069735796583234,100,0.00256530408773679,0.0445036319612591
AYTU,B,54298,0,42318,0,0.0,500,0.0,0.0
EGY,S,53778,820,31019,9525,0.012987218676254,125,0.000268292682926829,0.01
EPE,B,53333,100,50704,0,0.00160989117135682,400,0.0,0.01
GERN,B,53116,1100,9062,37293,0.0132016370029884,100,0.000477272727272727,0.0102272727272727
MSFT,B,52292,16119,8743,22112,0.02908863199154,24,0.000977666108319375,0.0110174328432285
TGC,B,52079,2600,37253,2047,0.11345784604643,138,0.000807692307692308,0.0157692307692308
CNSL,B,52006,12802,5891,28947,0.268532113940513,126,0.000965864708639275,0.0100781127948758
TSLA,B,51939,2145,15362,1759,0.0197132616487455,100,0.0139123543123543,0.230680652680653
CVS,B,51541,4585,30802,7825,0.0368925008046347,100,0.000978189749182116,0.012071973827699
NUGT,S,50906,2501,47945,260,0.057917650873049,250,0.001,0.0147980807676929
C,S,50723,3550,0,46373,0.00650368969888833,100,0.001,0.01
CLNE,B,50495,2049,3315,43600,0.0380388371143207,383,0.001,0.01
UPL,B,50373,4560,30866,645,0.0240404892450443,312,0.000649122807017544,0.01
NOG,S,50271,297,39468,255,0.00154303348954166,492,0.00168350168350168,0.01
RSP,B,50104,400,43808,2114,0.0624414611301904,112,0.0,0.01
PEP,B,49619,8483,10778,19910,0.0277549658256963,40,0.000988211717552753,0.0162937639985854
CVM,B,49473,1510,33207,470,0.0818250785737509,136,0.00033112582781457,0.0166225165562914
HTZ,S,48900,7000,0,41850,0.0512253843733306,800,0.001,0.0142
BWA,B,48842,100,44374,55,0.00180092567579736,855,0.001,0.02
HYRE,B,48577,100,46085,102,0.0396825396825397,333,0.0,0.07
JD,S,48405,5498,0,42907,0.0143709256674456,30,0.001,0.0102146234994543
KDP,B,48350,2852,8472,29628,0.00416808550128828,100,0.000642706872370266,0.0228330995792426
SPXL,S,48339,0,48339,0,0.0,100,0.0,0.0
UUUU,B,47775,200,41895,0,0.00618104274191056,100,0.0,0.01
SRTY,B,47631,1909,27497,13791,0.107658470561696,250,0.000895233106338397,0.0137139863803038
AVEO,B,47103,4692,27148,6035,0.0248540644764861,112,0.000831202046035806,0.01
MFGP,B,46651,0,39959,0,0.0,233,0.0,0.0
DOVA,B,46598,7067,6424,29035,0.260890431187242,100,0.0013679071741899,0.0311291920192444
NVRO,B,46458,2820,26844,1389,0.0321224754809828,100,0.0106737588652482,0.147765957446809
LABD,B,46272,4086,23374,5800,0.0964589235127479,100,0.00311674008810573,0.0424473813020068
CYS,B,45600,0,45600,0,0.0,0,0.0,0.0
BBT,B,45487,798,41699,924,0.00955059541619293,108,0.000989974937343358,0.0112531328320802
EVLV,B,44800,1600,0,43200,0.319042871385842,10500,0.001,0.01
CVRS,B,44792,5800,14792,22228,0.102364984115778,100,0.000896551724137931,0.01
GOOS,B,44744,6580,4718,21051,0.120556980578967,100,0.00193693009118541,0.0465987841945289
STM,B,44084,1872,23172,10394,0.0165318449962909,100,0.000495726495726496,0.01
BBVA,B,43956,4221,28991,1923,0.0252108368970543,141,0.00033167495854063,0.01
AMZN,B,43663,2473,11384,237,0.0738253030031644,48,0.0495786494136676,0.517120905782451
DBX,B,43316,1169,25394,1487,0.0256663592851183,100,0.00256629597946963,0.0408810949529512
DUST,S,42771,955,35475,4580,0.00884668828161186,125,0.001,0.0158115183246073
APRN,B,42536,1000,32311,73,0.00547522188336682,200,0.0025,0.01
X,B,42375,5666,14131,12925,0.0276102020329997,100,0.000731733145075891,0.0128591599011648
SIEN,B,42123,700,28654,511,0.0409716125256073,106,0.00714285714285714,0.0485714285714286
FRAC,B,41189,3333,5574,28614,0.105045857102335,276,0.00093999399939994,0.0163996399639964
VALE,B,40471,2254,27928,600,0.0022971660471928,416,0.000887311446317658,0.01
BABA,B,39720,4072,14574,3183,0.0142526627488178,100,0.00275221021611002,0.0321881139489194
DUK,B,39188,4567,4406,27173,0.0378768401409911,80,0.000934311364134005,0.0120648127873878
JWN,B,39065,5689,17028,5453,0.0378338476271547,100,0.00131077518017226,0.0211583758129724
CLRB,B,39013,3253,15322,3921,0.598417954378219,166,0.000814325238241623,0.0142575468798033
ENPH,B,38903,1280,22544,5230,0.0159342711315822,104,0.00048046875,0.01
QQQ,B,38805,3365,22199,1490,0.00604379913393167,100,0.000985141158989599,0.010148588410104
ATRS,B,38330,605,5195,31355,0.025742490000851,520,0.00166115702479339,0.01
WMB,B,37953,400,31027,2846,0.000788328015403929,852,0.0,0.01
JPM,B,37932,3499,18214,5722,0.0107328983733478,93,0.000905687339239783,0.0136781937696485
UPRO,S,37916,73,37543,0,0.00130338523068133,400,0.001,0.01
GUSH,B,37539,2222,19318,279,0.0520460028576113,100,0.000957695769576958,0.0432313231323132
V,B,37269,4112,13517,10323,0.0179528824156057,50,0.000919503891050584,0.0144892996108949
GPOR,S,37172,2636,0,34536,0.00555880076676023,296,0.001,0.01
NE,B,37000,1310,18803,7017,0.00236831876485849,200,0.0026030534351145,0.01
ADXS,B,36370,1400,10410,21837,0.0424165303278192,641,0.000857142857142857,0.01
SMMT,B,36265,1205,23773,36,0.0412290005816539,100,0.00133195020746888,0.0349792531120332
VNOM,B,36202,1758,20263,538,0.110572992012076,100,0.00593856655290102,0.0516154721274175
DAL,B,36001,6306,5287,19527,0.0436658241872382,78,0.000968284173802728,0.0105455122105931
HCLP,S,35872,1028,800,26044,0.00565637001903798,800,0.005,0.05
JNJ,B,35778,2734,3576,26052,0.0167595368139716,46,0.00106620336503292,0.0142318946598391
GRPN,B,35291,6447,4196,23445,0.0104418893551684,100,0.001,0.01
PBR,S,35146,1800,0,33146,0.00152637706771093,1946,0.001,0.01
TKC,B,34995,600,25658,153,0.00867302688638335,599,0.0,0.01
SOXS,B,34856,0,30450,0,0.0,325,0.0,0.0
ADVM,S,34600,2600,0,0,0.0631804043545879,4000,0.005,0.05
DDD,B,34298,1200,16298,5625,0.0223110532676397,100,0.000833333333333333,0.0266666666666667
UWT,B,34222,721,25697,2400,0.0216419030466757,100,0.001,0.025631067961165
RRTS,B,33775,200,27398,1772,0.00953697963854847,410,0.0005,0.02
ADOM,B,33556,2429,17234,3200,0.128886766422583,100,0.000741045697818032,0.0102209551255661
EXK,B,33554,200,26452,0,0.00355138859293984,333,0.0,0.01
DPW,B,33392,100,24954,0,0.0357142857142857,100,0.0,0.0065
GEVO,B,33276,4355,21366,700,0.2718646607154,100,0.000977037887485649,0.036337543053961
PDCE,B,33228,2100,5146,17186,0.0481861361602533,100,0.0039047619047619,0.0980952380952381
TRXC,B,33090,2135,10601,16600,0.0434995211996496,125,0.001,0.01
SQ,S,33047,7917,1496,16937,0.0558097238768619,102,0.001,0.0348452696728559
NUGT,B,33039,1620,23491,530,0.0375156315131305,156,0.000987654320987654,0.0125925925925926
RRC,B,33030,2299,603,28803,0.00447042306652744,100,0.000839495432796868,0.00869508481948673
BB,B,32748,3876,8479,14917,0.0239415914116644,222,0.000973942208462332,0.01
BA,B,32610,3711,10038,1121,0.0508648811645056,50,0.00612476421449744,0.078558340070062
CBAK,B,32474,1200,16355,5800,0.61381074168798,100,0.001,0.017525
TYME,B,32340,173,23878,250,0.0273820829376385,166,0.000664739884393064,0.0167052023121387
DWT,B,32197,0,19179,0,0.0,325,0.0,0.0
BAC,S,32057,2845,19600,9612,0.000510565749921486,157,0.001,0.01
DS,B,31884,1200,9698,13900,0.0694002660343531,100,0.00075,0.0425
BZUN,B,31882,2241,3829,13370,0.0793864465620461,100,0.00264703257474342,0.0704640785363677
MOMO,B,31699,5975,5895,13972,0.0875380918893577,100,0.00130125523012552,0.0303330543933054
WTW,S,31306,3775,3985,12021,0.0872307976707644,100,0.00147682119205298,0.100882119205298
RRD,B,31238,596,25294,1365,0.010528919195845,120,0.000167785234899329,0.01
RXII,B,31060,900,20078,1300,0.182481751824818,100,0.00166666666666667,0.0311111111111111
MPC,B,30947,2692,20477,2395,0.0216098191421897,100,0.000963224368499257,0.0129309063893016
AMAT,B,30910,3925,12259,13307,0.0192671133691677,100,0.000974522292993631,0.01
IWM,S,30815,4289,2643,21112,0.00979158914135822,100,0.001,0.01
JBLU,B,30656,1766,1165,21489,0.00524108703587741,104,0.000679501698754247,0.01
FIT,B,30604,592,16040,12507,0.00544598174860171,88,0.000662162162162162,0.01
VRX,B,30540,700,20377,0,0.00416594754476906,100,0.000428571428571429,0.03
HL,B,30468,6823,10019,2550,0.0302135272289285,200,0.00233255166349113,0.01
UEC,B,30319,419,26254,35,0.0182221449073671,294,0.000284009546539379,0.01
OCX,B,30208,5557,0,2430,0.0360698939388039,100,-0.0073996760842181,0.0655299622098254
WFC,B,30170,1455,15481,4075,0.0016827501341574,175,0.00264948453608247,0.01
SCO,B,30144,1900,19798,2000,0.0875172731460157,400,0.000105263157894737,0.0194736842105263
QD,B,30103,400,23087,1338,0.00951859695880827,100,0.0,0.01
CWH,B,30098,3406,19743,616,0.0951635886116621,100,0.00138725778038755,0.0250411039342337
EEM,B,30055,0,27563,0,0.0,100,0.0,0.0
VXUS,B,29983,0,24953,0,0.0,100,0.0,0.0
TECK,B,29914,800,3679,19752,0.00990626199586414,100,0.001,0.01
VKTX,B,29864,1467,19816,1248,0.0375787694041703,100,0.000681663258350375,0.0215882753919564
AIR,B,29731,1123,15680,2091,0.0969775474956822,100,0.00497773820124666,0.0526714158504007
VALE,S,29488,1439,0,28049,0.00146655809312797,100,0.001,0.01
AQXP,B,29298,750,19102,293,0.0437419806368832,233,0.000666666666666667,0.0133333333333333
ALT,B,29192,900,14243,541,0.067598017124831,102,2.2e-05,0.00104444444444444
KLIC,B,29145,2150,18050,4044,0.0655607733121912,300,0.000837209302325581,0.0137209302325581
CYH,B,29117,220,20809,5,0.00128650456709121,264,4.54545454545455e-05,0.01
USLV,B,28752,284,22438,0,0.00249733998118202,250,0.001,0.01
GORO,B,28675,1900,8402,16500,0.161112524378869,1048,0.001,0.0152631578947368
CAT,B,28673,6541,5967,9313,0.0953123406239527,100,0.00112230545788106,0.0223008714263874
EGRX,B,28411,700,11617,11699,0.0901016861886987,461,0.00371428571428571,0.0814285714285714
AQMS,B,28104,1102,5490,19000,0.0629858253315043,121,0.001,0.0109255898366606
TANH,S,28068,100,19095,640,0.000953379731146916,572,0.0,0.01
PAVM,B,27970,820,22667,0,0.0693739424703892,325,0.001,0.01
MO,S,27929,5074,100,22755,0.00939507841576092,58,0.001,0.0101182499014584
CLDX,B,27864,300,22332,0,0.00531161473087819,568,0.0,0.0004
WFC,S,27778,3927,0,23851,0.00454169056827224,100,0.00161115355233002,0.0111153552330023
HUSA,B,27603,2300,16821,0,0.100828547630529,106,0.001,0.0039
ASTC,B,27600,1900,0,25700,0.633122292569144,4600,0.001,0.0352631578947368
RH,B,27599,1800,0,1289,0.0633981403212172,300,0.001,0.137222222222222
NOK,B,27462,1410,20963,0,0.00156800818478031,416,0.000709219858156028,0.01
NAK,B,27415,1000,15973,625,0.186601977980967,129,0.0,0.00062
BPT,B,27129,1100,4015,21300,0.0525486074619023,100,0.00545454545454545,0.1
CRC,B,27042,1200,4567,8988,0.0201656947922093,100,0.00233333333333333,0.043125
AAL,B,26713,2588,8964,10883,0.0145334471449751,100,0.00112132921174652,0.0116190108191654
SPY,S,26703,3369,10159,4368,0.00399577294900853,100,0.001,0.01
SESN,B,26641,2900,0,23358,0.207721509920493,699,0.00224137931034483,0.01
AG,B,26596,2350,15380,3185,0.0174169544787513,222,0.000638297872340425,0.01
WTI,B,26097,1207,8399,13061,0.00520756931201408,100,0.000892294946147473,0.01
CATB,B,25971,400,16786,127,0.0752728641324802,100,0.001425,0.00605
QID,B,25885,0,18303,0,0.0,100,0.0,0.0
STI,B,25751,1146,20663,1817,0.0116083547740119,100,0.00117452006980803,0.0128359511343805
PACB,B,25496,300,18178,2353,0.00648873123675217,277,0.0,0.01
HCLP,B,25302,1460,12041,7550,0.00803336598034577,100,3.42465753424658e-05,0.05
ERY,B,25133,941,17540,0,0.117463487704406,100,0.001,0.0346865037194474
SND,B,24757,14970,4013,2211,0.452320522117476,183,0.000986639946559786,0.01
HAIN,B,24756,2255,4504,16244,0.0674180817986128,100,0.000955654101995565,0.0142350332594235
MRO,S,24626,326,24000,0,0.000268301495163577,300,0.001,0.01
NLST,B,24479,0,15808,0,0.0,100,0.0,0.0
FCX,S,24424,320,11929,12175,0.000369730616583574,12495,0.001,0.01
ACHC,B,24341,200,18353,2600,0.00794218092288142,412,0.0055,0.025
DOCU,B,24319,7152,3872,5926,0.182686658663057,100,0.00184004474272931,0.0667827181208054
LUV,B,24179,3437,952,17430,0.0430221932931943,82,0.001,0.0111638056444574
PAH,B,24110,4900,0,19110,0.0375622844001533,500,0.001,0.01
LOXO,B,24064,3876,1382,14956,0.224461431549687,100,0.00305366357069143,0.199558823529412
WMT,B,23881,4055,2339,14073,0.0240642821959919,35,0.00109864364981504,0.01
CLF,B,23782,1698,16294,0,0.00342653038573692,400,0.0,0.01
RUN,B,23760,301,16581,998,0.00497233005699182,100,0.00399003322259136,0.0199667774086379
DRIP,S,23623,5,23508,0,9.94977354315416e-06,100,0.001,0.01
SQ,B,23534,1331,7004,8940,0.00938268820008882,87,0.00273178061607814,0.0208489857250188
MTGE,S,23466,0,23466,0,0.0,12083,0.0,0.0
SFIX,S,23329,515,11137,0,0.00512963534766975,100,0.0119417475728155,0.0592233009708738
SCYX,B,23299,584,8379,8567,0.0451104588289819,141,0.000342465753424658,0.01
ABBV,B,23247,2494,7285,7888,0.0390560157852702,100,0.000919807538091419,0.0115437048917402
IZEA,S,23184,2300,184,20700,0.46,710,0.001,0.0113260869565217
EGAN,B,23164,3188,6947,11644,0.0337261705774073,11,0.00108908406524467,0.0742942283563363
CHI,B,23140,100,20283,0,0.0980392156862745,123,0.0,0.02
CVM+,B,23123,0,21549,0,0.0,775,0.0,0.0
SCHE,B,23065,1744,7895,0,0.0881609544029926,25,0.00349770642201835,0.01
ICON,B,23035,934,16338,170,0.0466370399960054,163,0.000357601713062098,0.00162912205567452
XOP,B,23029,1801,16431,0,0.00204418202640752,100,0.000228761799000555,0.01
SBUX,S,22980,4836,0,18144,0.00905899586762926,12,0.001,0.01
PPL,B,22896,4444,333,16776,0.00899163761515225,100,0.001,0.01
MINT,B,22798,1000,11982,7564,0.0696233377428114,400,0.0,0.01
MTNB,B,22791,1200,16335,30,0.155844155844156,105,8.33333333333333e-05,0.0001
GMO,B,22557,0,19439,0,0.0,588,0.0,0.0
VKI,B,22383,100,19344,212,0.1,803,0.0,0.01
OHRP,B,22119,0,16207,0,0.0,3060,0.0,0.0
PFE,B,22055,255,0,21800,0.000171775471271058,5,0.001,0.01
DRYS,B,22032,2901,7358,4880,0.0998554316398183,100,0.00110341261633919,0.0101551189245088
MS,S,21877,4305,0,17572,0.0097926149352732,100,0.001,0.01
TWM,B,21856,800,18405,0,0.0136341945599564,520,0.001,0.01
WBA,B,21710,5683,100,14530,0.027947301902659,25,0.001,0.0109625197958825
MRNS,B,21709,3195,11457,5170,0.0868891245818716,100,0.001,0.0214272300469484
HD,B,21651,2270,13135,2530,0.0468514581742379,38,0.000955947136563877,0.0240616740088106
RIG,B,21537,2300,9630,5180,0.00175392574335948,100,0.000956521739130435,0.0143478260869565
INFI,B,21400,2700,0,18700,0.271057122778837,1000,0.001,0.01
LKQ,B,21388,699,640,19679,0.0108614581391012,100,0.001,0.01
MYL,B,21217,1300,4257,12145,0.0157573847589726,100,0.000846153846153846,0.01
XXII,B,21161,1288,14815,2490,0.0102817092543366,100,0.00084472049689441,0.0107919254658385
ARA,B,21062,0,15489,0,0.0,454,0.0,0.0
BLNK,B,21054,2400,4484,11913,0.542127851818387,150,0.000833333333333333,0.0454166666666667
SECO,B,20942,700,1075,17300,0.0177705567261557,584,0.001,0.08
IEMG,B,20915,414,9841,0,0.000238375454007356,41,0.00133574879227053,0.01
FCX,B,20789,700,1193,17944,0.000808785723776567,135,0.000571428571428571,0.0114285714285714
PVTL,B,20740,6821,5576,2992,0.175072508405842,100,0.00124923031813517,0.0390397302448321
MNK,B,20683,2480,2467,11726,0.0211015341155649,100,0.001,0.01
QQQX,S,20598,1470,8367,650,0.0780959464484939,100,0.00557823129251701,0.0522448979591837
KMM,B,20486,0,11998,0,0.0,100,0.0,0.0
MRTX,B,20443,564,8856,5666,0.0244589964872718,100,0.00411347517730496,0.129078014184397
ADMP,B,20442,3350,0,0,0.0247174099105746,100,0.00343283582089552,0.05
BITA,B,20389,516,11089,0,0.0088787941358662,100,0.0127906976744186,0.0882945736434109
NEW,B,20345,100,14152,2860,0.00577567286588888,541,0.02,0.08
SJNK,B,20321,1255,633,17600,0.0421650315817766,420,0.001,0.01
GST,B,20294,0,15610,0,0.0,116,0.0,0.0
DIS,B,20250,3988,2305,11443,0.0333997755481483,35,0.00092753259779338,0.0192352056168506
TWTR,S,20209,4941,1131,14112,0.00966088173876319,98,0.001,0.0160372394252176
SPXL,B,20025,403,8675,10016,0.00760779279619422,100,0.001,0.0100744416873449
SGRP,B,20000,300,0,19700,1.0,20000,0.001,0.02
GE,S,19979,10574,0,9405,0.00220329306256486,107,0.001,0.01
ARES,B,19912,5140,414,10767,0.0418427072394396,100,0.00223735408560311,0.0957198443579767
