symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,1291174,37132,1222848,17485,0.105651014769859,100,0.00176545836475277,0.0111663794032102
QQQ,B,1282052,16460,1141662,87802,0.00998219457880718,86,0.00108505467800729,0.0171087484811665
SNCA,B,1275444,1141,1113357,0,0.00069016911260342,300,0.01,0.04
SPY,S,1078651,13568,893468,48480,0.00565593506346253,100,0.001,0.0170872641509434
SPY,B,1066674,10400,944573,47293,0.00433532758402198,100,0.00123163461538462,0.018525
UGAZ,B,1066588,16620,999843,31752,0.102420627095247,100,0.0013820697954272,0.0421119133574007
XTNT,B,973430,1700,725084,2700,0.00458829498958187,300,0.0182352941176471,0.0929411764705882
SQQQ,B,972578,28392,933846,9240,0.0135424353011489,300,0.001,0.01
TZA,B,915872,65794,745775,92075,0.288627141321752,200,0.0014035322369821,0.0130665410219777
SDOW,B,898631,33154,847145,15932,0.13260486119166,300,0.001,0.0116589250165892
SPXS,B,813282,18065,755137,39000,0.0156893500014764,300,0.001,0.01
TQQQ,S,762744,30887,695747,33010,0.0878822280835033,200,0.00100404701006896,0.0118292485511704
SPXU,B,709144,16880,687664,1900,0.0323807112246738,400,0.001,0.01
TNA,B,654230,24095,552951,72379,0.157693918688971,400,0.001,0.0130296742062669
SPXL,B,650885,38683,504363,104319,0.128434731795423,200,0.001,0.0100814311196133
ACB,B,623668,184,499148,16,0.000554815131979665,200,0.005,0.01
LK,B,617522,0,544422,0,0.0,500,0.0,0.0
SURF,B,487479,1200,359408,1800,0.00164681115604771,200,0.0116666666666667,0.0625
SRTY,B,475173,43045,386928,43200,0.481266980467571,300,0.001,0.0125090022069927
NNDM,B,468114,0,410209,0,0.0,300,0.0,0.0
UCO,B,450645,0,434967,0,0.0,20,0.0,0.0
JDST,B,446721,1202,397191,46400,0.0470855531181448,24,0.001,0.0299833610648918
DUST,B,434352,6291,420655,7050,0.148959344588355,100,0.001,0.014622476553807
UAL,B,420278,200,357178,0,0.000905633037493208,300,0.005,0.01
UDOW,B,410553,16534,351999,41005,0.185587608036817,100,0.00103628885932019,0.0156634813112374
SOXS,B,394141,4000,359763,15778,0.0213010693136795,300,0.001,0.01
UPRO,B,379396,22237,348759,7900,0.0974665790050405,200,0.001,0.0112501686378558
SONM,B,352517,0,288347,0,0.0,300,0.0,0.0
SH,B,307727,3140,303187,0,0.0150463129345581,300,0.001,0.01
GE,B,303336,3312,172914,800,0.00105273630385937,300,0.001,0.01
SDS,B,286982,9841,273341,0,0.0310986111330563,230,0.001,0.01
GDX,B,284467,5611,263395,7681,0.00373137057876477,100,0.00107128854036714,0.01
NCLH,B,283579,400,268929,700,0.000594397800728137,300,0.005,0.01
CLSK,B,283456,0,245578,0,0.0,300,0.0,0.0
SQQQ,S,279735,21966,255099,1500,0.0104773574889066,500,0.001,0.01
IAU,B,274721,1699,265322,0,0.00378954318049512,3300,0.001,0.01
MYOS,B,272666,0,230088,0,0.0,300,0.0,0.0
SPXU,S,242270,10350,12095,151100,0.019854286799489,10000,0.001,0.01
AZN,B,231014,0,204202,0,0.0,100,0.0,0.0
UGAZ,S,213723,0,213723,0,0.0,400,0.0,0.0
M,B,207875,100,134975,2500,0.000112888732349847,500,0.005,0.01
DAL,B,198557,300,171012,0,0.000642904901506969,300,0.005,0.01
TNA,S,191997,4150,177555,10189,0.027160396869028,450,0.001,0.0104819277108434
PHUN,B,187920,0,149310,0,0.0,300,0.0,0.0
NVDA,B,185923,1505,99544,6999,0.0145750007263289,100,0.00553023255813953,0.157647840531561
TLRY,B,183185,100,136625,0,0.000323558627205457,300,0.02,0.05
INO,B,178630,0,155230,0,0.0,200,0.0,0.0
BJ,B,165282,218,147406,4482,0.000955440532592356,200,0.01,0.0462385321100917
BA,B,161345,662,117245,1200,0.00363648348750851,121,0.00909365558912387,0.0747129909365559
AMD,B,148834,1600,116744,11617,0.00276735216285867,100,0.001,0.01
MGM,B,145490,0,130354,0,0.0,300,0.0,0.0
GMED,B,143630,170,101248,40,0.00244963831810715,100,0.00623529411764706,0.0517647058823529
PENN,B,142300,400,117272,1008,0.00105303339432152,190,0.00325,0.02245
SLV,B,136486,9636,124846,1204,0.00712159856089905,300,0.001,0.01
DRIP,B,128323,0,128323,0,0.0,100,0.0,0.0
NUGT,B,126168,10686,104113,9115,0.139816038414738,50,0.00175145049597604,0.050393037619315
FB,B,124868,3270,70287,7120,0.014914753290824,100,0.00148929663608563,0.0404770642201835
LUV,B,122623,0,109823,0,0.0,199,0.0,0.0
QID,B,121995,3700,115795,2500,0.0188585000866472,700,0.001,0.01
SAVE,B,116468,0,83368,0,0.0,400,0.0,0.0
BZQ,B,110149,200,105849,100,0.0243161094224924,200,0.001,0.07
JBLU,B,109290,0,60290,0,0.0,200,0.0,0.0
URTY,B,108725,9570,88882,10273,0.108856382373683,300,0.001,0.0203448275862069
F,B,105583,10373,79200,2810,0.00581522464269417,50,0.00100192808252193,0.01
SCO,B,104977,200,95077,0,0.00215206490627757,200,0.001,0.05
SSO,B,103819,2355,94254,6900,0.0525599250100433,150,0.001,0.0241613588110403
SRNE,B,103689,0,85918,0,0.0,200,0.0,0.0
PDSB,B,102067,0,81440,0,0.0,400,0.0,0.0
BCS,B,98855,0,98455,0,0.0,3300,0.0,0.0
RIG,B,98300,0,87200,0,0.0,1500,0.0,0.0
AAL,B,96944,0,89944,0,0.0,500,0.0,0.0
SONO,B,96264,565,67990,435,0.00474259860827814,200,0.001,0.0188495575221239
CNTY,B,95849,100,37400,0,0.00272249598431842,100,0.01,0.02
DOG,S,93903,11400,81600,903,0.568805508432292,12303,0.001,0.01
UA,B,93589,0,80089,0,0.0,400,0.0,0.0
OXY,B,89909,0,87509,0,0.0,200,0.0,0.0
CRON,B,89295,1824,56871,15200,0.00927253317065731,300,0.001,0.0121929824561404
DRI,B,86514,0,80900,0,0.0,2500,0.0,0.0
AAPL,B,86179,504,59082,1946,0.00355713650511338,120,0.00285714285714286,0.0326785714285714
NOK,B,85283,0,85283,0,0.0,1200,0.0,0.0
MRNA,B,83758,1261,42610,14065,0.00536696232486083,100,0.0031411578112609,0.0589056304520222
GGAL,B,83600,0,82800,0,0.0,800,0.0,0.0
MSFT,B,80335,248,66643,100,0.000643056801622163,100,0.00701612903225806,0.0301612903225806
IMV,B,79830,1593,27024,42213,0.0785774182410102,289,0.001,0.029623352165725
HOME,B,78100,0,50300,0,0.0,500,0.0,0.0
CCL,B,78038,0,72922,0,0.0,200,0.0,0.0
RWM,B,77353,1135,76218,0,0.0664014508863277,100,0.001,0.01
TZA,S,75651,1050,68501,6000,0.00460617227084293,400,0.001,0.0171428571428571
PSQ,B,75589,0,75589,0,0.0,160,0.0,0.0
TVIX,B,75476,6256,18299,31147,0.0483421038397045,100,0.00329124040920716,0.311825447570332
C,B,75380,645,48153,4082,0.00234832377013369,300,0.001,0.01
CLSN,B,75333,100,44765,0,0.00070965773207582,400,0.01,0.02
CAR,B,74727,0,57259,0,0.0,300,0.0,0.0
NAVB,B,73290,0,57684,0,0.0,600,0.0,0.0
UVXY,B,72785,7743,48547,10851,0.0198319801244781,200,0.0012324680356451,0.0203009169572517
RWM,S,69638,2550,67088,0,0.149183876440648,500,0.001,0.01
GNUS,B,69600,0,37900,0,0.0,3200,0.0,0.0
URTY,S,68662,7500,53762,3400,0.0853106444934823,800,0.001,0.0201333333333333
MARK,B,68105,0,55505,0,0.0,900,0.0,0.0
GUSH,B,67723,4099,49111,13648,0.172444257467396,5,0.00115369602342035,0.0315564771895584
RCL,B,67501,0,51540,0,0.0,200,0.0,0.0
BTN,B,67402,1000,52552,250,0.135135135135135,300,0.01,0.05
DXD,B,67357,5300,59477,2580,0.121250943698383,300,0.001,0.0194339622641509
BABA,B,67250,6121,31069,16692,0.0296997515720829,100,0.00184806404182323,0.0405505636333932
GLD,B,66514,8124,27780,24910,0.0552269853570992,20,0.001,0.0115989660265879
MU,B,65796,5737,23774,34489,0.0371447070249272,150,0.001,0.01
FSLY,B,65659,300,47649,500,0.0028096990812284,170,0.004,0.0333333333333333
TELL,B,65000,0,52700,0,0.0,2900,0.0,0.0
BBBY,B,64129,0,55629,0,0.0,700,0.0,0.0
RBS,B,63300,0,51900,0,0.0,5000,0.0,0.0
JNUG,B,62998,1631,58604,913,0.0708729848346587,12,0.00126609442060086,0.127480073574494
NIO,B,61445,0,53304,0,0.0,300,0.0,0.0
FTI,B,60650,0,32550,0,0.0,200,0.0,0.0
BAC,B,60236,0,57712,0,0.0,200,0.0,0.0
SOXL,B,59426,935,45708,2184,0.02473348676031,125,0.00837967914438503,0.129197860962567
IVV,B,59338,2893,54320,1596,0.034002491713876,16,0.001,0.0337227791220187
XOM,B,57520,0,55353,0,0.0,101,0.0,0.0
SGOL,B,57509,0,57509,0,0.0,100,0.0,0.0
KL,S,57196,200,0,56496,0.0154930668525835,25300,0.001,0.03
AUY,B,57100,0,52600,0,0.0,1600,0.0,0.0
VOO,B,56412,2155,53375,0,0.0698541329011345,6,0.001,0.0327053364269142
DKNG,B,56020,0,44470,0,0.0,200,0.0,0.0
SBUX,B,55914,3606,39866,3426,0.0303397445605533,100,0.001,0.0131198003327787
GDXJ,B,55902,0,55902,0,0.0,100,0.0,0.0
ATHE,B,55784,0,40399,0,0.0,300,0.0,0.0
SLQT,B,54875,0,53625,0,0.0,300,0.0,0.0
TWTR,B,54745,901,35445,8843,0.00331643827044615,130,0.001,0.01
T,B,53348,1101,44524,3423,0.00223779578131796,129,0.001,0.01
CSCO,B,53187,335,20290,25921,0.000940028958504035,186,0.001,0.01
WFC,B,52653,1912,34572,11869,0.00524046670851,100,0.0012092050209205,0.01
LB,B,52308,100,44801,400,0.000290066106065572,300,0.007,0.13
ERX,S,52280,0,52280,0,0.0,100,0.0,0.0
APHA,B,51100,0,44300,0,0.0,400,0.0,0.0
LYG,B,50550,0,50550,0,0.0,1000,0.0,0.0
KO,B,50435,13176,5364,30695,0.0364215344810429,5,0.001,0.01
STKS,B,50200,0,25900,0,0.0,8400,0.0,0.0
PCG,B,49945,5386,8500,34439,0.0361622129716664,100,0.001,0.01
CGC,B,49605,0,40703,0,0.0,200,0.0,0.0
SLB,B,49230,805,31400,15825,0.00250413727027262,100,0.001,0.01
PIXY,B,49156,0,34356,0,0.0,200,0.0,0.0
PK,B,47667,0,47667,0,0.0,500,0.0,0.0
MNLO,B,47565,0,41965,0,0.0,300,0.0,0.0
SHLO,B,47500,0,30700,0,0.0,9500,0.0,0.0
HSBC,B,47389,0,38689,0,0.0,3400,0.0,0.0
PRPO,B,46927,0,37027,0,0.0,300,0.0,0.0
SDOW,S,46900,8497,12631,9100,0.0339851452477992,800,0.001,0.01
ADAP,B,46800,0,35800,0,0.0,800,0.0,0.0
DIS,B,46740,400,24915,8131,0.00158552730674404,100,0.001,0.0177
SVXY,B,46724,3300,29348,10876,0.0149963190853154,600,0.001,0.01
YINN,S,46675,0,46675,0,0.0,301,0.0,0.0
EOG,B,46630,30,46600,0,0.000732100151300698,3300,0.002,0.16
GE,S,46599,5841,0,40758,0.00185659201414328,15,0.001,0.01
VTIQ,B,46453,0,35763,0,0.0,200,0.0,0.0
USO,B,46025,200,36550,0,0.000355651028098209,199,0.01,0.03
DS,B,45900,0,43100,0,0.0,400,0.0,0.0
TSLA,B,45410,233,15335,222,0.00329631463535404,143,0.0103862660944206,0.303690987124464
CMCSA,S,45336,0,45336,0,0.0,5372,0.0,0.0
GCI,B,45300,0,41800,0,0.0,1300,0.0,0.0
VYM,B,44400,0,44400,0,0.0,4500,0.0,0.0
UPRO,S,44398,1898,41736,0,0.00831908831908832,250,0.001,0.01
RMBL,B,43700,100,32200,0,0.048030739673391,1600,0.03,0.44
QLD,S,43687,1450,37837,4400,0.0609627916754257,300,0.001,0.0458620689655172
DIA,B,43630,3158,38790,900,0.0845447487484272,34,0.0010316656111463,0.0287935402153262
CGC,S,43611,1200,0,42410,0.015311981625622,200,0.001,0.0284166666666667
TWM,B,43355,3050,40305,0,0.124362895005097,200,0.001,0.01
DCAR,B,42950,0,34950,0,0.0,300,0.0,0.0
KGC,B,42850,0,41850,0,0.0,1000,0.0,0.0
BCRX,B,42750,0,38750,0,0.0,700,0.0,0.0
FTSI,B,42727,305,15637,835,0.0182656605581507,200,0.0080327868852459,0.109344262295082
TGI,B,42500,0,21400,0,0.0,21400,0.0,0.0
XLE,B,41847,0,41547,0,0.0,100,0.0,0.0
IFRX,B,41699,200,28371,700,0.00790014220255965,200,0.0125,0.05
GSX,B,41012,1100,6782,23130,0.0064414501461038,182,0.00181818181818182,0.0859090909090909
QLD,B,40211,4735,27318,7358,0.199075047298718,100,0.0012428722280887,0.0314572333685322
CLVS,B,39721,0,31421,0,0.0,200,0.0,0.0
LYFT,S,39692,2270,0,23141,0.0454745783084258,99,0.001,0.0240748898678414
KOS,B,39525,0,35825,0,0.0,700,0.0,0.0
DKS,S,39328,1380,0,35282,0.00992877185409022,100,0.00165217391304348,0.0451739130434783
ABEV,B,39300,0,38300,0,0.0,1500,0.0,0.0
BH,B,39240,0,30830,0,0.0,2800,0.0,0.0
AVTR,B,38750,0,34050,0,0.0,1000,0.0,0.0
HTZ,B,38332,0,36332,0,0.0,600,0.0,0.0
LABU,B,38042,3211,30926,3700,0.255856573705179,100,0.001,0.0578137651821862
AR,B,38004,0,19704,0,0.0,1600,0.0,0.0
TWIN,B,38000,0,13100,0,0.0,12400,0.0,0.0
QD,B,37800,0,21400,0,0.0,8600,0.0,0.0
VFF,B,37755,1100,28300,3532,0.0216339535066672,229,0.001,0.0166363636363636
IDEX,B,37638,200,31588,5850,0.00106878714035313,400,0.00335,0.00575
CIDM,B,37597,0,29044,0,0.0,300,0.0,0.0
PAAS,S,37068,1000,600,35468,0.0149797025031083,350,0.001,0.012
EEM,B,37041,12,36629,0,3.27519945282334e-06,100,0.001,0.01
MRO,B,36971,0,36700,0,0.0,1000,0.0,0.0
LABD,B,36700,0,36700,0,0.0,700,0.0,0.0
TPR,B,36600,0,14100,0,0.0,1500,0.0,0.0
SHOP,B,36580,167,14996,0,0.00374405882880459,181,0.0327125748502994,0.777365269461078
AKTX,B,36510,0,20400,0,0.0,300,0.0,0.0
VBIV,B,36200,0,32400,0,0.0,300,0.0,0.0
ARLO,B,36000,0,21500,0,0.0,16500,0.0,0.0
SFUN,B,35600,0,27500,0,0.0,1700,0.0,0.0
QFIN,B,35400,0,17700,0,0.0,9200,0.0,0.0
PDSB,S,35150,0,26050,0,0.0,700,0.0,0.0
CANF,B,34698,0,26400,0,0.0,400,0.0,0.0
BAC,S,34504,7171,0,27333,0.00730772758307942,50,0.00105578022590991,0.01
MCR,B,34400,0,13300,0,0.0,3500,0.0,0.0
OVV,B,34295,2583,14600,15112,0.0182935898071489,200,0.001,0.0116840882694541
AMRN,B,34223,0,21830,0,0.0,300,0.0,0.0
JD,B,33898,1449,21020,4229,0.00529289933263443,100,0.001,0.0113250517598344
INTC,B,33684,4242,15117,11477,0.0119845065926087,100,0.001,0.01
DSLV,B,33023,221,30552,0,0.0171370967741935,120,0.001,0.0336199095022624
SDC,B,32960,0,28843,0,0.0,300,0.0,0.0
ADMA,B,31780,0,21580,0,0.0,300,0.0,0.0
NYMT,B,31700,0,25900,0,0.0,400,0.0,0.0
DVAX,B,31435,0,22181,0,0.0,400,0.0,0.0
IWM,S,31399,13059,1103,17237,0.0144978379248519,100,0.0010395895550961,0.0100849988513669
GDXJ,S,31382,405,28776,401,0.00160843215593452,150,0.001,0.014962962962963
ERX,B,31372,0,31372,0,0.0,100,0.0,0.0
AGNC,B,31360,0,30250,0,0.0,500,0.0,0.0
JPM,B,31009,0,28509,0,0.0,100,0.0,0.0
BYND,S,30745,1894,0,14603,0.0327744034331793,60,0.0020168954593453,0.116700105596621
X,B,30600,500,29800,200,0.00385424776646342,300,0.005,0.01
AGQ,S,29833,11941,6272,0,0.859250197884435,200,0.001,0.0403860648186919
ACC,B,29800,0,8900,0,0.0,7700,0.0,0.0
LEDS,B,29700,0,25400,0,0.0,700,0.0,0.0
ESGV,B,29300,100,24500,4700,0.0714285714285714,5800,0.01,0.05
FCEL,B,28500,0,28500,0,0.0,800,0.0,0.0
EOLS,B,28300,0,15800,0,0.0,2500,0.0,0.0
FL,B,28150,0,28150,0,0.0,600,0.0,0.0
AYTU,B,28000,0,28000,0,0.0,7800,0.0,0.0
ITUB,B,27700,0,27700,0,0.0,1600,0.0,0.0
SOXS,S,27687,0,27687,0,0.0,1600,0.0,0.0
OGI,B,27500,0,24000,0,0.0,300,0.0,0.0
AKTS,B,26959,0,24999,0,0.0,200,0.0,0.0
GOVT,S,26828,0,26828,0,0.0,13000,0.0,0.0
IHRT,B,26500,0,13300,0,0.0,12800,0.0,0.0
GDX,S,26330,527,22403,3300,0.000350460220104978,100,0.001,0.01
NFLX,B,26303,1021,7201,12147,0.0146386224497111,100,0.00111459353574927,0.174495592556317
TGT,B,26206,1696,17061,2408,0.0393667889141637,15,0.001,0.0283313679245283
UBER,B,26190,0,22453,0,0.0,148,0.0,0.0
CAPR,B,25900,0,20200,0,0.0,700,0.0,0.0
SFET,B,25800,0,12400,0,0.0,1700,0.0,0.0
NTRP,B,25700,0,23100,0,0.0,4600,0.0,0.0
INPX,B,25700,0,12700,0,0.0,2200,0.0,0.0
SU,B,25521,400,2921,22200,0.00487442268556318,300,0.001,0.01
PBR,B,25387,212,22850,2325,0.000190856531704691,500,0.001,0.01
GLDM,B,25196,0,25021,0,0.0,155,0.0,0.0
ETM,B,25100,0,22700,0,0.0,500,0.0,0.0
RDS.B,B,25088,0,14588,0,0.0,175,0.0,0.0
KDMN,B,24555,0,19155,0,0.0,400,0.0,0.0
SMMT,B,24488,0,20588,0,0.0,700,0.0,0.0
UDOW,S,24255,3447,19502,1106,0.0386912111348075,199,0.001,0.0165216129968088
BSX,B,23727,6718,3850,12713,0.0164264720984708,52,0.001,0.01
RTX,B,23528,1115,12454,9454,0.00955359437923057,100,0.00100807174887892,0.0211390134529148
SIG,B,23400,0,16600,0,0.0,2800,0.0,0.0
FRO,B,23363,0,18663,0,0.0,200,0.0,0.0
AMRS,B,23218,0,17018,0,0.0,900,0.0,0.0
LABD,S,23137,0,23137,0,0.0,12687,0.0,0.0
LTM,B,22800,0,22800,0,0.0,3900,0.0,0.0
SPCE,B,22720,0,17482,0,0.0,200,0.0,0.0
TLT,B,22598,825,5602,16050,0.0041603421061921,21,0.001,0.0185818181818182
AMC,B,22440,0,18740,0,0.0,300,0.0,0.0
GOLD,B,22358,506,15251,4501,0.0016980036711779,148,0.001,0.01
MDLZ,B,22134,3149,1266,17719,0.0561359098687964,25,0.001,0.0103810733566212
SOLO,B,21700,0,16900,0,0.0,900,0.0,0.0
SNAP,B,21537,0,21437,0,0.0,200,0.0,0.0
EXPE,B,21293,100,13774,200,0.00120251566276651,100,0.01,0.06
WTI,B,21208,0,19500,0,0.0,700,0.0,0.0
AEZS,B,21100,0,17200,0,0.0,300,0.0,0.0
VIAC,B,21043,0,17843,0,0.0,100,0.0,0.0
PDD,B,21027,0,10300,0,0.0,200,0.0,0.0
CLF,B,21016,0,17455,0,0.0,300,0.0,0.0
MRK,B,20968,0,20968,0,0.0,130,0.0,0.0
MO,B,20513,357,16498,358,0.00204281324566975,100,0.001,0.01
OSTK,B,20500,0,18700,0,0.0,500,0.0,0.0
FE,S,20101,101,0,20000,0.00121432178324957,99,0.001,0.01
RH,B,19995,100,14900,0,0.00266028198989093,300,0.03,0.39
VXX,B,19799,0,19299,0,0.0,198,0.0,0.0
EBAY,S,19715,658,0,19057,0.00499373885326149,41,0.001,0.01
COTY,B,19700,0,19300,0,0.0,200,0.0,0.0
UAVS,B,19611,0,14711,0,0.0,300,0.0,0.0
CRON,S,19600,700,0,18900,0.00355853794926542,700,0.001,0.01
SQ,B,19510,1,15334,0,1.6204303863106e-05,100,0.001,0.13
MAC,B,19500,0,13100,0,0.0,2600,0.0,0.0
NLY,B,19454,827,15025,3502,0.00162821878377766,100,0.001,0.01
HEPA,B,19400,0,15600,0,0.0,300,0.0,0.0
YVR,B,19350,0,14100,0,0.0,200,0.0,0.0
FCX,B,19300,0,12800,0,0.0,700,0.0,0.0
CTL,B,19269,0,16269,0,0.0,200,0.0,0.0
APTX,B,19000,0,13400,0,0.0,5600,0.0,0.0
LABU,S,18993,1290,11101,6601,0.102788844621514,100,0.001,0.0596899224806202
BLIN,B,18912,0,12221,0,0.0,200,0.0,0.0
INSG,B,18887,0,16100,0,0.0,200,0.0,0.0
ATOM,B,18821,100,7021,200,0.0168947457340767,300,0.004,0.06
CYCC,B,18723,0,10647,0,0.0,200,0.0,0.0
ENPH,B,18708,0,9049,0,0.0,131,0.0,0.0
WOW,B,18700,0,18700,0,0.0,1700,0.0,0.0
USB-H,B,18500,0,11900,0,0.0,200,0.0,0.0
UNG,B,18378,0,18378,0,0.0,115,0.0,0.0
EQX,S,18350,200,0,18150,0.0143802128271498,18350,0.001,0.03
XOP,B,18243,500,16663,1080,0.00430611295795511,100,0.0018,0.026
LOW,B,18162,790,9209,5466,0.0108831916681591,100,0.001,0.034126582278481
SEEL,B,18150,0,15150,0,0.0,900,0.0,0.0
LMPX,B,18131,200,12134,0,0.0400240144086452,200,0.04,0.37
JMIA,B,18128,0,12328,0,0.0,700,0.0,0.0
SRTY,S,17958,0,17958,0,0.0,3050,0.0,0.0
IBIO,B,17900,0,16900,0,0.0,1400,0.0,0.0
TJX,B,17713,710,13169,2884,0.00257456259631946,100,0.001,0.0274647887323944
MT,B,17711,251,15411,2049,0.00256350025022214,251,0.005,0.01
OMI,B,17709,9,9900,0,0.000536448709542827,2500,0.001,0.01
ATRS,S,17613,300,0,17313,0.0227410551849606,300,0.005,0.01
MEIP,B,17500,0,16300,0,0.0,600,0.0,0.0
EWZ,B,17393,659,16734,0,0.000897455801323169,100,0.001,0.01
OPK,B,17300,0,17300,0,0.0,1000,0.0,0.0
JWN,B,17263,0,13863,0,0.0,200,0.0,0.0
ACY,B,17244,100,13644,0,0.0234852043212776,500,0.03,0.3
RIOT,B,17200,0,5200,0,0.0,300,0.0,0.0
ALK,B,16931,0,5135,0,0.0,110,0.0,0.0
GERN,B,16800,0,14500,0,0.0,500,0.0,0.0
FEYE,B,16700,0,14000,0,0.0,600,0.0,0.0
PGZ,B,16600,29,5900,2771,0.224806201550388,2700,0.01,0.07
NAT,B,16600,0,15800,0,0.0,800,0.0,0.0
HAL,B,16400,0,14200,0,0.0,300,0.0,0.0
AWX,B,16400,0,12800,0,0.0,1900,0.0,0.0
PULM,B,16300,0,16300,0,0.0,900,0.0,0.0
EWZ,S,16300,0,16300,0,0.0,100,0.0,0.0
UUUU,S,16299,500,0,15799,0.0254647313470843,16299,0.001,0.01
UPWK,B,16200,86,13400,114,0.000665325700139254,300,0.001,0.02
TVIX,S,16156,1332,7020,5476,0.0102927880937478,40,0.00536261261261261,0.299782282282282
BGFV,B,16057,0,12800,0,0.0,1300,0.0,0.0
MTG,B,16042,0,9900,0,0.0,300,0.0,0.0
ERI,B,15809,75,11122,125,0.00111060105729221,145,0.01,0.06
UCO,S,15803,0,15803,0,0.0,200,0.0,0.0
XLF,B,15780,0,15780,0,0.0,200,0.0,0.0
KMI,B,15750,0,15750,0,0.0,800,0.0,0.0
ITUB,S,15700,0,15700,0,0.0,2500,0.0,0.0
MGK,B,15700,0,15600,0,0.0,100,0.0,0.0
SYY,B,15626,604,11429,1093,0.0217524399466993,100,0.001,0.0269370860927152
ECC,B,15608,0,8854,0,0.0,200,0.0,0.0
FMO,B,15500,0,11100,0,0.0,100,0.0,0.0
CEF,B,15455,0,15455,0,0.0,400,0.0,0.0
SHY,B,15410,1440,8400,5570,0.0187695516162669,1600,0.001,0.01
NTNX,B,15359,0,9967,0,0.0,170,0.0,0.0
UNG,S,15305,0,15305,0,0.0,1000,0.0,0.0
MPC,B,15283,0,14483,0,0.0,100,0.0,0.0
GILD,B,15269,0,14569,0,0.0,700,0.0,0.0
RWT,B,15200,0,10300,0,0.0,300,0.0,0.0
INFY,B,15200,0,11200,0,0.0,2500,0.0,0.0
CHK-D,B,15000,0,5100,0,0.0,2000,0.0,0.0
PEI,B,15000,0,8900,0,0.0,1400,0.0,0.0
SPDN,B,14922,0,14922,0,0.0,800,0.0,0.0
PVG,B,14912,0,11812,0,0.0,300,0.0,0.0
GSKY,B,14900,0,14900,0,0.0,13300,0.0,0.0
AMZN,B,14891,40,4999,0,0.00120656370656371,125,0.256925,1.90775
STM,B,14734,0,14734,0,0.0,300,0.0,0.0
PAA,B,14500,0,6900,0,0.0,600,0.0,0.0
GPS,B,14500,0,14500,0,0.0,300,0.0,0.0
FNGU,B,14441,400,10641,2800,0.0600420294205944,118,0.01,0.13
BST,B,14400,0,6000,0,0.0,700,0.0,0.0
BG,B,14339,0,14239,0,0.0,500,0.0,0.0
INFN,B,14300,0,10100,0,0.0,700,0.0,0.0
AXU,S,14199,500,5599,8000,0.0147132389724274,500,0.001,0.01
QURE,B,14098,0,7598,0,0.0,700,0.0,0.0
SPXS,S,14078,0,8278,0,0.0,2400,0.0,0.0
CORT,B,13880,0,5680,0,0.0,300,0.0,0.0
NET,B,13800,0,11400,0,0.0,200,0.0,0.0
QQQ,S,13760,0,10530,0,0.0,450,0.0,0.0
MFC,B,13728,800,300,12628,0.00692826646112809,100,0.001,0.01
GUSH,S,13616,625,12693,200,0.0262936474547749,10,0.001,0.033632
BGCP,B,13600,0,13600,0,0.0,2600,0.0,0.0
CVX,B,13582,240,10525,160,0.0034546292031322,100,0.006625,0.09
MRVL,B,13558,200,11978,380,0.00110460010714621,100,0.001,0.01
BBY,B,13547,1672,8592,2348,0.0256800135157966,100,0.001,0.0496232057416268
FXI,S,13501,0,13501,0,0.0,106,0.0,0.0
PSLV,B,13400,500,900,12000,0.00787500787500788,900,0.001,0.01
NVGS,B,13400,0,6200,0,0.0,3100,0.0,0.0
MNK,B,13352,0,7350,0,0.0,200,0.0,0.0
SPOT,B,13274,135,9294,0,0.00200240288346015,200,0.0226296296296296,0.288888888888889
APTO,B,13200,0,10000,0,0.0,1100,0.0,0.0
DHY,B,13200,0,13000,0,0.0,300,0.0,0.0
HPE,B,13158,0,12780,0,0.0,300,0.0,0.0
LIQT,B,13000,0,5600,0,0.0,600,0.0,0.0
HL,B,13000,0,6900,0,0.0,500,0.0,0.0
SPLG,B,12923,0,12923,0,0.0,148,0.0,0.0
NRGU,B,12758,0,12758,0,0.0,300,0.0,0.0
KSS,B,12618,200,12018,0,0.00080569140407841,200,0.001,0.01
UUUU,B,12600,0,9400,0,0.0,3300,0.0,0.0
AM,B,12598,0,11898,0,0.0,200,0.0,0.0
PMT,B,12514,200,7300,1214,0.0134093194770365,600,0.001,0.0102
OPTN,B,12500,0,6600,0,0.0,6600,0.0,0.0
VZ,B,12459,0,12259,0,0.0,100,0.0,0.0
RUTH,B,12412,0,11912,0,0.0,200,0.0,0.0
SLRX,B,12400,0,6900,0,0.0,6900,0.0,0.0
NGD,B,12300,0,6300,0,0.0,6000,0.0,0.0
GMDA,B,12270,0,10570,0,0.0,200,0.0,0.0
NBEV,B,12251,0,8451,0,0.0,1100,0.0,0.0
AEY,B,12100,0,5700,0,0.0,200,0.0,0.0
MTDR,B,12071,100,6700,871,0.00356951633053721,400,0.001,0.01
AG,B,12000,0,8200,0,0.0,150,0.0,0.0
APRN,B,12000,0,11600,0,0.0,200,0.0,0.0
NK,B,11952,0,10652,0,0.0,200,0.0,0.0
BRZU,B,11919,182,11737,0,0.0128141941843273,100,0.001,0.0438461538461538
MINT,B,11917,0,11817,0,0.0,200,0.0,0.0
