symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,15789476,20249,15030350,202364,0.0379335378123274,30887,0.019,0.15
WFT,B,11566209,316466,8827140,708839,0.565428805164057,6971,0.0025600766451946,0.0230788277796608
DPW,B,7422742,29238,5868666,176826,1.14225277614719,12901,0.00116576477216412,0.00957458661901701
AMD,B,7080547,283005,4586967,987040,0.129486980249463,2571,0.0153588425563532,0.172569535346697
SQQQ,B,6586653,146675,5766533,100031,0.11053459538809,3425,0.0271553812595831,0.16576309902963
USO,B,6015543,130848,5622228,61854,0.059140383202841,21115,0.00995238095238096,0.14
HSGX,B,6015291,172147,4154672,156802,1.68204750083948,1996,0.00408223371818808,0.0267075021035403
SGYP,B,5985074,59426,4833262,283342,1.74590449070309,12926,0.00894619606046133,0.0542279851978639
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
RAD,B,5870894,164436,4260521,406119,0.731991154620951,6428,0.00536177742621282,0.0253191769448425
CRON,B,5243738,669073,2620428,1114053,1.24052545834113,1702,0.0152599746589094,0.373199662942022
UWT,B,5011424,314483,3855040,487698,1.10249400085256,1996,0.0158275542354098,0.189677666434704
BPMX,B,5008183,24500,4280437,79848,1.5351175414225,15770,5.84251060638497e-05,0.0122326952410277
RWLK,B,4930371,113581,3068548,641137,1.44288669140172,7326,0.00856271945232218,0.0396319087893415
ACB,B,4377202,244448,2725237,544615,0.235104600885012,1700,0.0173274829187588,0.174590689117448
GE,B,3883605,123925,2741796,363171,0.0244220138675492,3031,0.0160353746449933,0.170126901969171
UPRO,B,3677288,60612,2082065,1342633,0.295428706593838,4203,0.0161662653438009,0.192026585986025
ROKU,B,3545066,222386,2155132,194843,1.26537664094872,1724,0.0433859274096988,0.857048719555203
NIO,B,3544456,266796,2202480,527738,0.313433501472773,2717,0.0164469293482476,0.170175900374405
ESNC,B,3272158,106868,2201147,451328,1.20346154086278,8786,0.00487421173078263,0.025206791650531
TVIX,B,3247118,313242,2141288,368564,0.604037084795984,1796,0.0164742100418814,0.300833652986137
WFT,S,3242502,75203,2536428,180192,0.0945329812714627,13951,0.00748874611289032,0.0341288009159336
NOK,B,3195204,96204,2893687,63469,0.0517842994711689,17700,0.0104642944197028,0.15
TZA,B,3186501,22942,2915304,34574,0.0798348877401011,4549,0.0174927721122393,0.14
NVDA,B,3156778,167383,1474997,387103,0.936427746721331,1700,0.0581024807371088,0.89506989526422
SPY,B,3140408,250688,1437432,1160473,0.133614290035761,1630,0.0136772013088961,0.192126934106022
SOLO,B,3119603,204332,1742263,548881,1.2397287330949,2476,0.00887402293992643,0.265326687770162
JNUG,B,3088631,105134,2591907,183693,0.302455820076625,1920,0.0195845567660718,0.181538944030946
CLD,B,3070639,78260,2103585,206262,1.27034851242436,4673,0.00675763878458572,0.0662714069286266
SNAP,B,3001237,197797,1602902,666025,0.104631457561889,2863,0.018077735809234,0.17777530023129
NUGT,B,2775017,102080,2342788,211377,0.380112191714809,2235,0.0164688481232225,0.192290946027052
TWTR,B,2722933,136390,1702519,311076,0.172457458723729,1883,0.0156038075337074,0.187537201614643
KHC,B,2567427,198931,1393584,412330,0.314088800422769,1689,0.015013126844615,0.188881591109117
GDX,B,2514503,48050,2265971,83342,0.0195698316962181,4548,0.0184555442519248,0.16
FCEL,B,2498284,75886,1456361,357764,1.48548799518271,4427,0.00757927302271792,0.0721714461981987
APHA,B,2498188,225321,1287069,561044,0.565706706081106,1700,0.0161666347283347,0.214042981895205
DWT,B,2497417,151569,2004318,103947,0.897459448504673,3376,0.0145500378008637,0.154129627780435
TQQQ,B,2496052,153390,1663708,285933,0.211347093682742,1700,0.0136144064376075,0.200233647190123
AVGR,B,2440343,126159,1350712,499286,2.94666686808586,7888,0.0105566265600837,0.0742337245229327
CLDX,B,2407568,65109,1384458,580398,0.786098123320092,3470,0.0177816046245114,0.31818362306611
DUST,B,2374631,160199,1729563,385020,0.825485987795934,3299,0.0171154481040873,0.260285791260866
AVEO,B,2372766,43113,1753755,69371,1.17702365967193,4026,0.00573283908794721,0.038661231659235
NGD,B,2305918,100866,1633710,271022,0.505009549473139,8342,0.00557986658013955,0.0739770932543714
AAPL,B,2288717,212791,948102,741268,0.549389555421681,1475,0.0167163126480671,0.271081430061716
SKYS,B,2109735,103280,1283437,446071,0.799067341804803,1711,0.00518159634755534,0.0701563721332907
MU,B,2108641,159946,1088752,533702,0.193753012136161,1700,0.015748853470852,0.179921654555562
SPXS,B,2039130,32428,1786003,63084,0.175928247080457,2646,0.0194389003751261,0.148282476024411
ZSAN,B,1998221,195045,1045113,448040,1.59134386574913,1830,0.00728198462096826,0.189845834134539
KNDI,B,1991588,161776,1155621,301645,1.40755889932255,3887,0.010728749764857,0.351312790790291
CGC,B,1965033,102116,1012523,142513,0.933366763474286,1547,0.0293912087764251,0.595720165163738
SPXU,B,1941260,38518,1577082,245588,0.24900981732342,2454,0.0108860890745335,0.169329731177786
EA,B,1916445,154471,931913,299977,0.554031313437551,1504,0.0363906436186675,0.56348854258956
TRVN,B,1877748,142334,797390,758827,1.66422460816149,5522,0.0118572022318661,0.164837175400169
GDX,S,1876219,27298,1775112,73709,0.0115830361941905,17309,0.0151392757660167,0.15
XSPA,B,1815026,21132,398277,1154765,2.1156525069166,12130,0.00361584620917854,0.132737305585749
SOXS,B,1806576,14591,1685442,12705,0.0692486362624631,3563,0.0196168111231492,0.1
CHK,B,1791896,46739,1241734,241853,0.0241906592890383,5706,0.0138109020699362,0.167962648556876
CVS,B,1779147,167284,884508,269647,0.588585445298719,1610,0.0163217738417255,0.205797334033559
NBEV,B,1770491,98234,1236826,94256,0.914658028248177,1815,0.0114192646961672,0.17928115325929
OHGI,B,1764266,36282,1159184,163823,1.8961353313427,13073,0.0038490055708124,0.0261857618923637
JNUG,S,1712092,39299,1405089,230229,0.0929923249859882,5364,0.0132871845999298,0.13062139871201
RIOT,B,1669461,121795,989291,293024,1.55079970014538,2933,0.0098184393524422,0.256020815477113
PIR,B,1665645,91214,957329,326685,1.12374986069535,2787,0.00629764128190779,0.0715182093085955
BAC,B,1653361,133462,785360,465199,0.0255009961292338,2560,0.0155737182184434,0.168885674677767
ABEV,B,1629685,58930,1295002,103591,0.0448011916718743,11727,0.00568853041547403,0.15
CIFS,B,1628458,67745,1238423,45645,1.77628387487175,1615,0.00296962861971634,0.104931263767999
QQQ,B,1552930,130170,950268,290365,0.146730439016426,1700,0.0183480940642365,0.189391290230449
AMRS,B,1539070,131553,901075,267050,0.479552475108755,1942,0.00811793057110297,0.167465652682928
ACHV,B,1530253,47003,1143778,33648,2.82135676680953,10897,0.00500331236186281,0.16756598761585
BLRX,B,1481967,43932,938631,141800,1.76181101214057,8006,0.00512990304435789,0.03516505667201
UPRO,S,1466227,58585,1135757,216994,0.321103061454595,13024,0.028205310635476,0.198412856421766
ICON,B,1464610,17438,1042396,48005,1.38958141357848,12255,0.00278168426011149,0.025446245934938
CRMD,B,1435307,101587,863660,353459,0.927611573430567,10403,0.0156600695326903,0.183140770780733
AMRH,B,1434149,40527,866633,217549,2.18753566496614,9349,0.010619456338673,0.0588143630207832
PTX,B,1394791,80923,669661,316009,3.0574003684568,3732,0.00945582063406752,0.179090870236806
UVXY,B,1357937,113798,820437,261204,0.296633976114547,1722,0.0175100968300278,0.334132936793897
SPY,S,1345083,154816,516632,525658,0.0861666737170226,1692,0.015536474214707,0.184328850212975
CEI,B,1316768,170546,521651,407205,3.55069212245518,1999,0.0134947593670713,0.0771734082093232
IPCI,B,1315866,46721,799669,159274,2.35473011355886,9579,0.0106054322641534,0.0734784363070491
IQ,B,1309573,96303,774820,200730,0.302796887633762,1716,0.0136602558003575,0.245156607807469
CLSD,B,1284522,69681,659690,445939,0.971998334740106,4514,0.00666558116256206,0.138857710347176
ATVI,B,1283317,142355,614878,276692,0.313588374433773,1510,0.0174581097167262,0.194349672168342
SQ,B,1269605,77475,655311,146601,0.516355519622733,1700,0.0431290849809449,0.533710634365732
FTNW,B,1259645,66022,840173,156910,3.70234951180366,2809,0.00648079634021375,0.212069749865214
X,B,1255882,82936,833481,164458,0.275596423734182,2386,0.0117249243575723,0.178538923780764
PCG,B,1226197,43194,885945,55057,0.124502290803834,1741,0.0151261501186971,0.187229107745087
AVP,B,1221463,80666,812768,166692,0.192105975110936,6414,0.0212169466941198,0.170560752431801
LODE,B,1217365,20775,903004,65691,1.91065738381301,21346,0.00315030779590016,0.0109433597636702
TTNP,B,1213288,79200,692927,272678,1.25968448852757,14698,0.0125741525638928,0.172582111578113
YRIV,B,1208323,24520,758305,44358,1.2484076407321,2301,0.00706026135636461,0.0889396842587757
NFLX,B,1207407,60017,429408,52787,0.691950537172343,1689,0.145490811385415,2.34414750346996
IAU,S,1206073,18,1192925,0,5.09754723019107e-05,214654,0.001,0.01
YUMA,B,1187015,55279,637213,304200,3.35467757999005,8275,0.0113768856153991,0.0371336749486465
EEM,B,1185137,9344,1066447,6533,0.00152164452412615,3344,0.0122217014824612,0.14
ARLO,B,1176270,85071,779975,121426,0.433680028242283,2326,0.0133653639743513,0.182325381369451
SN,B,1169156,36266,807647,137030,0.973686924258409,4775,0.00559560922860328,0.0476570496797519
RIG,B,1162943,30083,849090,108868,0.0311434590532121,3498,0.0192156747057317,0.15
AMPE,B,1160558,8490,778717,22792,1.64929909206001,14035,0.00312135176651306,0.0459214146516361
GUSH,B,1155981,16440,935210,104161,0.0778575063019109,3152,0.0176458260765964,0.135769230769231
MLNT,B,1145221,107478,547338,369729,2.10440309347824,3998,0.015496120930575,0.209719388498261
UGAZ,B,1119376,86632,596900,96424,0.752388769877465,2587,0.0355410162165097,0.508940454927278
HEXO,B,1118083,95952,579044,269286,1.01974889064908,666,0.0165484721884281,0.249908568965721
AMLP,B,1116358,21851,892461,42441,0.0141315163383469,8022,0.00994512639966678,0.14
F,B,1107055,71491,581414,258128,0.0337057088740895,3371,0.0204095241394149,0.170335583819463
AMD,S,1104292,144164,55060,905068,0.0603726883489053,8571,0.0166970384628167,0.170142419710888
FB,B,1103857,91131,488887,202430,0.378300593178296,1658,0.0314592140748771,0.505703533287782
CGIX,B,1097495,38107,584980,277385,1.63412869422234,9509,0.00659051314406213,0.0249071553039945
VXXB,B,1082224,67328,678662,212472,0.0670886876709888,2054,0.01451680035679,0.185360269118158
WIN,B,1064924,48792,776594,43498,0.548012513480623,1914,0.00362625864107715,0.0682374348255716
NAK,B,1061797,47255,458741,440982,1.09894687935387,3049,0.00699272192912888,0.0830287269202985
EARS,B,1017618,26773,606089,74412,4.26120467895684,8402,0.00473847921745319,0.0414646917937227
ADOM,B,1013250,39486,637843,84834,2.78285483024486,6115,0.00622542306052225,0.0731823729269219
GNMX,B,971948,34299,540762,169910,1.49584644904888,8163,0.006775950668037,0.0280772488799138
VALE,B,971122,19096,740690,76780,0.0100014302707568,6841,0.0268638515673601,0.16
LABD,B,957280,59897,597120,176242,0.633013226529552,2017,0.0183596251546335,0.35200245125594
UNIT,B,919595,80637,551354,93946,0.114426871942023,2059,0.0103244366776919,0.334715137732028
JD,B,916797,76128,369080,343498,0.179847449786344,1700,0.0152717520049799,0.174316586744853
MTP,B,912477,25768,628241,16374,4.50395900774135,3085,0.00335223245223245,0.0313066119737353
TEUM,B,888403,51021,492457,270329,0.525773775924004,3032,0.0140577170942447,0.157056339593288
GERN,B,888279,39215,620978,116445,0.319336587617948,5657,0.0115884020336105,0.16024628519826
T,B,883566,87018,452974,179578,0.0534980891691995,1710,0.0190779690012001,0.169807837497935
UXIN,B,880430,36749,601251,112709,0.185428783608251,3718,0.00480621338675457,0.153541010693539
ATNM,B,876075,25826,597981,120228,1.85208780310675,8396,0.00498287958528523,0.0713752808687701
UPL,B,870141,34284,528887,149560,1.4099152847146,5839,0.00567232646557712,0.0303497247954259
PLX,B,867498,24416,560121,111048,2.57706540556509,6069,0.0048262037037037,0.0641295160114989
VEA,B,865182,32988,653932,108197,0.0647461561808646,1698,0.0206734476128157,0.15
PRPO,B,864919,13651,581799,34809,0.933313648826963,9709,0.00341251152702194,0.0166551683100847
USAT,B,855996,69854,507453,161611,0.612503320107962,2802,0.0127860574572627,0.197592616573188
RRTS^,B,848014,0,137670,0,0.0,16340,0.0,0.0
CZR,B,844017,35258,430992,287287,0.0239836821832037,2728,0.0197454295409962,0.13
PULM,B,843011,30942,498715,139458,1.256450243084,6827,0.00852036045224577,0.113169614054437
NSPR,B,836879,15341,594650,20978,2.54299350366363,22733,0.00590184920576281,0.0241934771133706
ABEV,S,827943,8486,711290,2800,0.00788543675633508,8864,0.00292386441665453,0.09
TME,B,818335,45628,578382,63767,0.367253751617346,2311,0.0135120226623807,0.219591709922646
AMRN,B,809689,36936,579505,41646,0.243737816914823,1711,0.010218139725744,0.223903631778162
MARA,B,808054,29249,489300,90101,2.12210587701273,7033,0.00567737002553547,0.0578134587172204
MTFB,B,805179,19820,537552,17866,1.14073494237492,2329,0.0393027367409891,0.511260675764987
PYX,B,803842,50217,417380,49007,0.830595504980632,1700,0.0602772573099016,1.58738789402742
SPXL,B,798774,86569,554537,68968,0.509620399403821,2246,0.0166683729385354,0.159424431765066
C,B,795739,42544,444230,220111,0.112737550034823,1679,0.0155997283714756,0.16163770034767
GUSH,S,792368,21762,700096,53907,0.0959623211879477,18414,0.015,0.178875016578386
BIOC,B,791367,31871,476966,118694,1.39759190265783,5283,0.0280608201332653,0.254836852704329
M,B,790935,34784,558085,68459,0.0837502133893453,1981,0.0176290506654177,0.183872289244331
SLDB,B,782855,19364,550211,19421,0.62951642234717,1613,0.0737541656135294,0.858000246659329
SNAP,S,782521,116139,130099,517345,0.0345769403679853,12511,0.0132869514079619,0.130146109977938
BABA,B,781633,39171,441572,98420,0.144476544685144,1413,0.0311955418828232,0.636621257330972
BAC,S,773196,60432,38660,673774,0.0110279337527995,1576,0.0161911764705882,0.178088235294118
ETSY,B,770145,52091,354541,91801,0.403471787783005,1989,0.0260751033235972,0.61336286902945
APDN,B,769942,22922,564445,49959,2.18981723618155,5877,0.00699353925545404,0.0968648633068157
AKS,B,767108,39137,532809,75325,0.0591802871232799,6144,0.014944418102684,0.15
AMR,B,753491,36242,460480,73968,0.622671869254565,2945,0.00680987163608601,0.0868412569737446
ACET,B,751947,32950,459244,93872,1.61885550520761,11343,0.00619557614828746,0.13388003366841
ZKIN,B,751815,23978,505584,45979,3.05197478960121,4830,0.0101519369069632,0.237247293708493
SVXY,B,749740,14961,514689,57908,0.12534798348972,3597,0.00964712918660287,0.139375
CLF,B,746206,33258,523343,52284,0.0420836173363655,2972,0.016551782668078,0.17736266899159
RNN,B,741721,23998,492999,66567,1.63090475791248,9953,0.0100084645229658,0.0779418729152669
MNGA,B,728518,64444,444663,72877,1.00701991656688,1765,0.00964634690296418,0.135782421805259
BLNK,B,724447,48973,426833,125931,1.20704469487136,2940,0.0125286535548763,0.284096119729676
SESN,B,720933,31620,372361,185289,1.78561208677568,5288,0.00645147328376468,0.0644128822468939
BMY,B,718885,51309,394749,142504,0.135256895503693,1698,0.0144754642836279,0.184559779561092
DIS,B,708873,84493,209234,292881,0.378695061010002,666,0.0170714123774655,0.239203358697173
KO,B,708117,108099,231628,250663,0.0594768065185483,1180,0.0177029566328553,0.169632911531183
MSFT,B,695382,86962,269057,223502,0.174006638485468,1238,0.0182555452676356,0.174224398422887
ABIO,B,692483,27105,393403,91462,0.652414431892687,1782,0.00352967216825426,0.0315385245541593
GOOS,B,682403,40803,314204,102169,0.496595045215117,1700,0.0353029686279367,0.684814372988532
MO,B,681231,83424,319199,182744,0.211810453852531,1504,0.0153275801014515,0.262658329569793
EOLS,B,680464,51751,273241,90918,1.09602116469885,1719,0.0794904568483753,1.71577520574986
XLF,B,677571,27654,508742,34527,0.00693634311561313,5608,0.0171815104553733,0.17
GGB,B,672975,20902,509100,86465,0.0541487104533272,10473,0.0119338252346115,0.11
TRXC,B,662989,25934,413449,154935,0.350453279289798,4719,0.0130799706407373,0.166666666666667
MDR,B,661498,51358,387583,100154,0.132089601397217,2478,0.0236026389373998,0.16006214766248
TWLO,B,660238,41205,284256,30703,0.473611353022538,1655,0.135997280482539,1.66167036051122
TEVA,B,659756,37627,384651,121124,0.0723173654731762,2947,0.0111808488875456,0.154273333741911
NAVB,B,646541,4974,473036,48555,1.33894233171,15507,0.00279239302694136,0.0234185902294495
JDST,B,640921,28889,485642,61758,0.840436670816956,1728,0.0387977895613532,0.838328389631614
ABT,S,638727,22864,108399,503483,0.136016313191514,10254,0.01710085019056,0.191796364543494
BRS,B,630776,34878,358352,153805,0.535614394273893,3804,0.013249499071633,0.192702743830713
TWTR,S,628944,48510,52524,527910,0.0716561155330429,12428,0.0158179948466924,0.163900709631038
BA,B,628837,48119,210305,71481,0.833905307476158,1510,0.0850142361524265,2.02458078821719
PTN,B,628634,19924,466245,37336,1.52255483935906,10137,0.00349868173258004,0.0372285489613937
AMZN,B,621476,27819,109233,12015,0.493072254542602,845,0.732738645262372,10.0015392379664
NUGT,S,620414,24606,521665,72012,0.067427447952453,21161,0.008,0.0901867413632119
ACRX,B,619441,47108,299377,182125,0.598872782810645,3193,0.00883180446934865,0.170084125253155
SBGL,B,614146,16637,414262,99802,0.0647177496884143,41070,0.0191668930291277,0.118822126847878
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
LABU,B,613231,50184,348084,114547,0.907544860110586,1866,0.0561513546131158,0.954524759502617
SH,B,600719,2247,546524,0,0.0093657998882258,4658,0.027,0.08
SWN,B,600438,21547,475404,16506,0.0153303262398083,9323,0.0120318463158008,0.141433734939759
AKAO,B,598997,26397,380110,69317,0.889048510169488,4302,0.0121195035542074,0.0931594748881116
NOG,B,597558,24843,397680,126706,0.0921936368296829,6807,0.00880902407302124,0.130972222222222
DUST,S,595048,57227,450809,87012,0.283669911655948,4900,0.0121809954751131,0.149817859876666
MOSY,B,594888,14345,358674,76144,1.70225924251812,8486,0.00335669646866947,0.0233267233878066
AUY,B,594806,25136,437440,71361,0.0218010531947639,8079,0.00709781343357004,0.13
SIRI,B,587301,31166,340853,157323,0.0122289124217688,8366,0.0120057784636898,0.110282698831511
SDS,B,587018,17786,478893,12367,0.0934665061321363,2018,0.0114988704922528,0.0984033613445378
LPTX,B,584502,34829,350989,111098,2.23634604602525,3488,0.00948094142353886,0.16461673619545
NWL,B,583703,75622,338340,54281,0.0654908544963512,1998,0.00739670761975494,0.140751713777478
ECA,B,580871,19598,429906,45114,0.00758175091770443,6985,0.0189980674204221,0.14
GPRO,B,573839,9121,365416,123457,0.0390236794691168,2154,0.00969335632955514,0.113403330215154
MAT,B,570708,41364,322807,99311,0.0464318774344887,2610,0.0116646676069489,0.124129673948702
FB,S,553606,110168,15498,381207,0.450498286177256,1294,0.0179129481254361,0.436776808847841
QQQ,S,553327,72076,257304,219327,0.0819735353130695,2059,0.017,0.171916733816893
NOK,S,550674,34252,434222,82200,0.0197989952501099,19744,0.012,0.12
HOV,B,548699,8906,388104,46822,0.969304460793644,11275,0.00251282051282051,0.0371954738824186
SCHF,B,548213,14921,293254,28440,0.160598886004194,1009,0.0764238937628364,0.172088920254058
OGEN,B,544549,27133,347787,15648,3.36916896404342,1682,0.00703671872111019,0.0376689997094997
DSL,B,543645,11464,181615,303881,0.964252268750841,2656,0.00819568910865982,0.243115483048128
DIA,B,534790,47892,407902,24152,0.682327185120504,1088,0.0168630922698396,0.385680487379194
BHC,B,532806,27314,313527,93689,0.182448915388175,2300,0.0154892296332625,0.227979006826895
VLRX,B,530419,23563,345902,13845,2.00886428677024,6467,0.00382606309147773,0.0159686372891246
CFMS,B,528836,38258,207536,231419,1.30403806965818,2434,0.00751786440682053,0.0953282530553284
SONO,B,528713,21377,327741,41805,0.27793151102812,1883,0.0135242876949575,0.280938756316363
WMT,B,527244,69192,186216,136895,0.310108307365476,1221,0.0172613290003735,0.2236438335969
TSLA,B,527175,15657,207359,19636,0.201082647210342,1231,0.210136392674768,2.90183323899396
VTL,B,525609,15760,307658,80007,0.785571489834478,5267,0.00136391194334093,0.0155464239661624
MNKD,B,524602,37473,211420,231979,0.478023237323577,3759,0.0200852060216482,0.15
COTY,B,524601,42319,342887,27150,0.0356989618183265,2594,0.0150371618375734,0.140180490911885
UWT,S,513801,84258,351534,77475,0.322113630172621,48700,0.016,0.183620012219077
VWO,B,510282,4444,351639,12703,0.0031985819212245,2842,0.00699466720210126,0.13
IDEX,B,509489,23223,281720,142900,1.07891802505916,2502,0.00641101733581189,0.158888449159548
SGMO,B,507255,19277,323750,61821,0.2496376418329,2320,0.0102479593651319,0.242610757847654
HMY,B,504264,8716,396103,30037,0.0389408116996231,11072,0.00822844045363518,0.1
CTL,B,502379,31934,260771,115455,0.0253778635416956,1640,0.0156116779825537,0.178725819506062
NBR,B,500149,31603,209363,214045,0.0419773222806011,8971,0.019323998857331,0.166706192358366
HAIR,B,497590,19160,265331,106238,1.54496827608939,3877,0.00299048865166478,0.0636125940213986
STMP,B,490213,35196,169304,43008,0.221682340354729,961,0.069524910531422,1.34852280225077
GOLD,B,489949,40485,211104,173120,0.0367376620794106,3938,0.0138948220245197,0.171234567901235
XOM,B,486984,53009,195750,129515,0.160830845359634,1390,0.0167471099762645,0.173927314013531
SLV,B,483461,8363,414042,1079,0.0142042620201079,4262,0.0181446703781423,0.11
ZG,B,479601,4085,381044,38740,0.151965989512967,1592,0.0359703341202823,0.365424448337496
SENS,B,476960,14932,316307,63714,0.144728811827956,7591,0.00537177349501564,0.11194390447098
CRC,B,476519,20390,248266,111300,0.495974041856912,2459,0.0287289775817111,0.408798350318789
FCX,B,473419,24310,300763,55881,0.014495822248654,2517,0.0144190115365247,0.154909618585203
SAEX,B,472915,40979,277413,50707,1.44525733467099,3543,0.00729819090840265,0.300563859278802
SPXL,S,470633,50527,311832,108004,0.242268947260221,15973,0.015,0.179605585578704
ROKU,S,469196,33306,279189,51651,0.225960963953508,1556,0.0082760518219588,0.320459480039941
RBZ,B,468957,9712,295621,48986,0.251169653213067,2673,0.00164358632933866,0.101881935197514
SAN,B,467513,3942,420366,4578,0.00785023079350899,19943,0.0077666451195863,0.07
VKTX,B,466343,19002,307947,56369,0.254151355254358,1733,0.00947634823307591,0.187585490224014
DO,B,465781,7907,350168,66791,0.031527143617206,1966,0.00712927694884881,0.1
TQQQ,S,465540,91752,203889,158491,0.11629457430143,7304,0.0140052758516732,0.156503514053837
DWT,S,462789,34589,363080,61441,0.219035235265635,11320,0.007,0.07
UQM,B,460748,13300,356620,46782,0.477652723557083,112328,0.00543508771929825,0.04
KPTI,B,459615,24921,323415,44438,0.313742158386671,2174,0.0163419621070201,0.399555231003477
MGNX,B,459612,62200,186262,74674,0.894755483747559,4103,0.0222892683382465,0.537622037126583
NEPT,B,454361,20970,181373,216114,1.03887934812622,4534,0.00972599992035298,0.200683781800276
SCHO,B,453823,4333,88116,348691,0.635890240224116,15414,0.006,0.06
OSTK,B,451328,24876,280421,22114,0.442880103467232,1784,0.0422759561038641,0.742731829208391
CRON,S,450128,96029,49440,290553,0.165809783475151,34735,0.0120323738300993,0.277675316295491
F,S,441536,37958,51415,352163,0.0168196519178453,3377,0.016,0.16
CSCO,B,438226,47403,208161,84488,0.042506400272328,1667,0.0154553817452039,0.173905859498332
MTNB,B,432980,15402,296196,74788,1.04179808111416,9944,0.00587027320426995,0.0786143729527346
TMSR,B,430269,15047,137821,19937,0.490842139121905,1745,0.0983076269261126,0.580901851571747
TTWO,B,430120,29553,221907,22385,0.251637135532888,1524,0.0586122253886526,0.689308978784827
INTC,S,427877,87903,2064,337510,0.0968472320520842,1278,0.0173541222286084,0.17
XNET,B,427652,6539,336560,35685,0.367673908371565,6383,0.00249631634178598,0.0852481390030009
ADMA,B,427511,21054,213650,88119,1.06922000466311,1730,0.0170743802807306,0.252042175690162
JD,S,423414,40717,33995,345123,0.073607224260275,1460,0.0139324324324324,0.143378378378378
SLB,B,423345,58774,111400,205771,0.158390072824139,1636,0.015592033236229,0.168326999408361
YINN,B,423286,12649,334871,33434,0.0948721522904897,2549,0.0116927356445964,0.106845187089403
LABD,S,421544,36750,302918,75059,0.473927772209542,5950,0.014,0.333816002527366
JPST,B,419217,6337,326807,54917,0.569460268958137,2347,0.0195977051989821,0.11464894342195
INTC,B,419028,40015,126300,194369,0.0453973155655391,1711,0.0139018993267683,0.169619270466691
TOPS,B,418367,10183,267420,31946,2.3865349549576,2633,0.00554627640534261,0.0715201430653259
KGC,B,415710,7693,354785,11344,0.00887816477725648,14576,0.0118701095461659,0.08
VXXB,S,406801,17680,284715,97686,0.017013180717668,7420,0.0129820359281437,0.144227642276423
HEAR,B,404958,30606,213642,26249,1.49186996873241,2110,0.0311118786563215,0.835454429702451
APPS,B,404439,33994,181248,149783,0.576569075759594,2750,0.0131512748472003,0.205030244264957
WTW,B,402899,12508,239073,15875,0.238704573852713,1700,0.0337209707783064,0.493243198960765
KHC,S,400628,76692,21738,300874,0.11707876075913,17771,0.0161342580302006,0.16128392483892
GRUB,B,397379,33719,177522,43225,0.221372056861468,1690,0.0690206563933235,1.1224636694308
SH,S,397160,0,396443,0,0.0,11082,0.0,0.0
LGCY,B,396157,20528,199884,142692,0.502085883784629,5745,0.0110063350821865,0.170419254658385
GSUM,B,395854,13498,217694,6737,0.345640099461189,968,0.0286480798913555,0.21857324416492
UCO,B,395356,9067,273183,40802,0.11770826167556,2997,0.00988571428571429,0.12
ADIL,B,394893,14116,261740,30027,0.741202417644535,2123,0.054162528423833,0.726661274844347
NNVC,B,394667,4291,306433,24972,2.81202655353281,2231,0.005,0.0895527746319366
UGAZ,S,394464,8728,260879,114484,0.08306336936925,7394,0.02541418628098,0.391219213990419
SCO,B,390883,9832,289507,27114,0.25172710713929,4746,0.00679164791197799,0.1
BTG,B,389587,13000,330675,8600,0.0342041688406911,5385,0.00934077563424351,0.1
MSFT,S,388822,63792,31388,292333,0.12209099124479,1031,0.0172208609456076,0.174000366840393
WPRT,B,387401,32318,226225,85927,0.833365759779728,6896,0.0314200470340806,0.197477194556602
FIT,B,384796,16380,220137,91307,0.0587700635185229,4484,0.00798319367890118,0.120085055877264
HTZ,B,382283,22631,212767,73904,0.13811986806994,1541,0.00832101578122381,0.19363320690003
NVCN,B,380807,24681,250268,20754,1.55587069931917,3274,0.00514678510256673,0.0587394428478797
RTTR,B,380314,32453,164696,133863,2.41969048428169,4280,0.0099546977483143,0.143623008588181
RSX,B,379698,2551,337242,13410,0.0049668425837371,6782,0.00238431975403536,0.05
CMTA,B,377170,4421,294279,13394,0.133043586052702,1029,0.0350236910684672,0.510063965884861
OTLK,B,377099,22222,214218,70035,0.482939824625527,2415,0.00726214209917268,0.0765965726029107
APRN,B,376974,34944,187707,113390,0.436927904363509,8056,0.0112235870390859,0.13
HK,B,376114,8236,292982,30704,0.0489733447640404,17762,0.00671428571428571,0.11
ERX,S,374570,15816,279452,78702,0.103381679694608,28580,0.012,0.15992452312337
OPK,B,374248,20732,269943,15842,0.0565594380393069,8511,0.00915723978877893,0.100275029347644
TTD,B,373815,20391,142030,18746,0.447880308704536,1519,0.183961644077207,2.540660173485
ATVI,S,372433,61520,25453,259667,0.123252216339244,1264,0.0139661246612466,0.176762916933468
HTBX,B,369670,27244,187505,96451,1.94433608948325,5542,0.00845919733421926,0.138265106464363
QID,B,367876,15738,288097,22300,0.109069058039623,2808,-0.0055,0.139121964698974
AMAT,B,367364,35622,138243,147971,0.0933403430697664,1766,0.0155833995428151,0.175157708771745
WORX,B,367200,13115,132578,18207,1.54143524870509,1166,0.0516292766562809,1.39022756389752
