symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIOC,B,3053586,256425,1473194,1048174,0.168733294466166,312,0.00077297845373891,0.0102400311982061
OTLK,B,1860461,175648,879567,555888,0.0791891015800581,100,0.000875261887411186,0.0159505374385134
IAU,B,734406,1200,660172,52825,0.00350414072629157,5923,0.001,0.01
HK,B,576798,37290,340856,62112,0.0984032236357735,316,0.0,0.000357441673370877
AMD,B,575194,11527,331155,137201,0.00768806991895079,146,0.000804632601717706,0.0100433764205778
USO,B,550723,4610,530228,0,0.00305322277267068,1000,0.000802603036876356,0.01
TQQQ,B,541711,19297,407431,32284,0.029742739254343,100,0.000718505467171063,0.0156397367466446
SQQQ,S,466297,9500,452081,4200,0.00864274355251331,500,0.001,0.01
SPY,S,421288,28794,213667,151805,0.0189252055422971,100,0.000994721122456067,0.0116333263874418
SQQQ,B,399123,9700,352188,1000,0.0088246960483557,316,0.000103092783505155,0.01
S,B,340578,17592,239157,37034,0.00253900992756923,100,0.00165632105502501,0.01
AAPL,B,298265,23923,137894,63478,0.036511010687899,100,0.00122994607699703,0.0263069013083643
SPY,B,295611,18154,155701,98425,0.011931936563689,100,0.000914123609121957,0.0121246006389776
OGEN,B,283047,6936,84109,125816,0.24400197002744,324,0.000965974625144175,0.00349296424452134
HSGX,B,277936,4802,219232,5298,0.192380112976243,1250,0.0,0.000887172011661808
TZA,B,272890,403,259269,0,0.00169000381613765,333,0.00102977667493797,0.01
SESN,B,268335,12900,131562,98740,0.151668351870576,609,0.00116279069767442,0.0116279069767442
SOXS,B,246079,1400,194037,47200,0.00177004129253472,500,0.001,0.01
UBER,B,236654,22415,137495,24244,0.0379962266517722,100,0.00227066696408655,0.0211568146330582
JNUG,B,228815,6065,202057,3900,0.0303711641695377,125,0.00078565539983512,0.01
TVIX,B,221262,24344,117241,57899,0.0364763137706176,100,0.00122083470259612,0.010020128162997
NEPT,B,220016,2300,196035,3942,0.128649737107059,1000,0.000434782608695652,0.01
DFRG,B,217306,9463,109312,11063,0.0343620524999001,166,0.00102842650322308,0.0170960583324527
VIVE,B,206382,1000,159708,8456,0.69060773480663,400,0.0,0.0098
NUGT,S,206060,5650,154950,45460,0.0517612569282213,500,0.001,0.01
CANF,B,200624,8158,103430,19866,0.0627514326372063,100,0.00279762196616818,0.0779615101740623
TVIX,S,200498,34139,115264,50815,0.0511528457038742,400,0.00110252204223908,0.0113767245672105
NOK,B,194928,5013,104046,71133,0.00203315506893584,200,0.001,0.01
APRN,B,184252,422,156379,647,0.00288963906901581,125,5.21327014218009e-06,0.00318578199052133
HLTH,B,177309,1059,137023,2799,0.0528654153354633,539,0.0,0.0015
TSLA,B,156784,8032,59921,1754,0.0328101894592364,10,0.0079855577689243,0.127680527888446
KHC,B,155889,14238,7951,129187,0.0285605391960202,100,0.000978929624947324,0.01
GDX,B,154993,1400,138655,0,0.00102201269339765,441,0.00214285714285714,0.01
SOXS,S,152609,0,152409,0,0.0,1000,0.0,0.0
ROKU,B,151264,17216,72688,14480,0.216757947749449,100,0.00219470260223048,0.0421346421933085
QD,B,149243,6758,78511,47929,0.0163448329237854,283,0.00109351879254217,0.0117756732761172
MU,B,139162,10950,28192,82799,0.0116968434545746,100,0.000954337899543379,0.0111872146118721
NUGT,B,135985,2760,120212,10850,0.0252851449773258,200,0.001,0.01
AMR,B,135222,2195,98978,2000,0.00740638264848194,383,4.55580865603645e-06,0.000179726651480638
JAGX,B,129238,1200,93304,2200,0.0410607356715141,352,0.000866666666666667,0.00205
GUSH,B,128333,1704,116678,0,0.00989822947162972,100,0.000762910798122066,0.0124647887323944
JMM,B,123222,818,117593,30,0.731663685152057,757,0.0021760391198044,0.0951100244498777
FTSV,S,121740,3400,6510,111830,0.375773651635721,6510,0.00185294117647059,0.318529411764706
VXX,B,119927,3200,81473,25650,0.00128494498226977,153,0.0008125,0.018125
VKI,B,119272,1900,64569,33176,0.487179487179487,2448,0.000947368421052632,0.01
T,B,118366,3460,41651,63020,0.00102231120334893,100,0.00053757225433526,0.01
MSFT,B,115982,7252,82362,10284,0.0202461249832492,50,0.00105198565912852,0.0126309983452841
CGIX,B,110903,700,82771,0,0.165798199905258,1001,0.001,0.00348571428571429
VEA,B,110501,12128,95770,0,0.041257594622361,135,0.001,0.01
JWN,B,104703,2004,75470,1494,0.018137880474626,100,0.00119760479041916,0.0164870259481038
MLSS,S,102492,1300,47014,600,0.124772051060562,176,0.000923076923076923,0.0063
QQQ,B,102282,9143,78034,4102,0.0110749201450169,100,0.00104331182325276,0.0102187465820847
NOVN,B,102159,3700,60224,20253,0.315188687281711,147,0.00378378378378378,0.0340540540540541
IAU,S,100125,20000,65500,0,0.0584023454381928,10000,0.0,0.01
LABU,B,100023,7712,60196,10595,0.144804536407676,100,0.00665858402489627,0.0765171161825726
TRNX,B,99174,3900,40034,34731,0.170753064798599,125,0.001,0.00491538461538462
FTEK,B,93573,200,32833,5216,0.0434027777777778,5794,0.0,0.03
SPI,B,93049,2670,19640,9947,0.406826146579308,561,0.00700374531835206,0.19561797752809
JNUG,S,92022,0,92022,0,0.0,1500,0.0,0.0
NVDA,B,90788,7215,31355,5565,0.0382223305291263,100,0.00556673596673597,0.0743215523215523
IQI,B,90287,437,87230,864,0.343823760818253,808,0.0,0.0283066361556064
PRTO,B,89579,3700,21486,60520,0.378168438266558,578,0.001,0.00515675675675676
DE,B,88663,704,46320,2999,0.00621578668550238,104,0.00326704545454545,0.0645738636363636
HEB,B,87590,2300,65855,978,0.0518438373455955,294,0.0,0.000191304347826087
PCG,B,87054,1400,65137,15585,0.00546806649168854,100,0.000642857142857143,0.01
AMD,S,86939,13173,0,73766,0.00878588922029485,100,0.00106073028163668,0.01
ABEV,B,86490,668,72930,0,0.000637430734276311,616,0.0,0.01
EVLV,B,83105,400,35428,0,0.19047619047619,1964,0.001425,0.003825
SCHZ,B,80573,1580,47455,31332,0.0928428722529087,300,0.001,0.01
BIDU,B,79876,4521,37938,642,0.0195192083516825,100,0.00682548108825481,0.0454479097544791
AMLP,B,76073,75,65541,0,0.000157585868539767,542,0.001,0.01
SDS,B,74910,4700,62563,4646,0.0249179563034477,125,0.00108510638297872,0.01
SAN,B,73768,0,70995,0,0.0,3066,0.0,0.0
UVXY,S,72367,15888,25209,31070,0.0237816542379782,400,0.001,0.0176353222557905
BABA,B,70663,8261,24137,15428,0.0212205747870493,31,0.00176491950127103,0.0328071662026389
SIRI,B,70046,725,2994,64462,0.000510380793349985,114,0.001,0.01
BYND,B,69730,2485,38147,2005,0.0463558863581249,100,0.0018092555331992,0.212659959758551
ATNM,B,69730,1145,38119,21680,0.0639664804469274,250,0.000873362445414847,0.00120960698689956
TWO,S,69097,200,0,68897,0.00113401828037468,1000,0.001,0.01
SPXU,B,67444,1356,56017,133,0.00952427777738757,100,0.001,0.01
SPXS,B,66814,1749,52417,2966,0.00612172038193375,125,0.00151229273870783,0.01
UCO,B,66704,1500,31539,25500,0.0111999641601147,305,0.000933333333333333,0.01
UPRO,S,66084,2285,63199,600,0.0135480466503418,400,0.001,0.011601750547046
BWA,B,65770,309,60344,450,0.00567576503434848,100,0.000676375404530744,0.0102912621359223
AMZN,B,64829,2815,19539,1668,0.0519526059353315,87,0.0561658969804618,0.655758436944938
DUST,B,64485,5033,44328,12518,0.0954123222748815,141,0.000940393403536658,0.0153645936817008
CTL,S,64440,6882,10710,46848,0.00708559026508674,100,0.001,0.01
PTI,B,64173,3941,18482,38386,0.158031919159516,291,0.000766302968789647,0.01
GE,B,62970,400,40114,10295,0.000157174628871408,368,0.00075,0.01
SNAP,B,61425,4076,42710,927,0.00240864180021746,166,0.000216633954857704,0.01
RIG,B,61191,2371,47811,213,0.00380977171899278,316,0.000421762969211303,0.01
ATEC,B,61133,1800,3325,50639,0.185089974293059,1300,0.001,0.0272222222222222
PDD,B,59037,6874,36145,5110,0.00651242989237532,100,0.0013325574629037,0.0241111434390457
PINS,B,58488,573,44436,0,0.00571439968884944,100,0.00261780104712042,0.0141361256544503
UXIN,B,57844,1322,43144,4310,0.0175385064409568,372,0.0,0.01
F,B,57597,1707,48376,0,0.000966669441523294,111,7.61570005858231e-05,0.01
VTV,B,57418,359,911,54867,0.0141177395886586,78,0.001,0.0244289693593315
JCP,B,56832,0,39032,0,0.0,966,0.0,0.0
GMO,B,56522,1100,44420,247,0.0567331992366806,524,0.000909090909090909,0.00434545454545455
FSLY,B,56105,1493,28629,86,0.0268317667990583,100,0.00487943737441393,0.101018084393838
XLK,B,54750,225,54141,0,0.000204471287233085,100,0.001,0.01
SEEL,B,54479,1000,30432,23000,0.0735348187366718,1000,0.001,0.01
NG,B,53475,2590,12653,34600,0.0982325722521429,1041,0.001,0.01
DPW,B,52053,4342,26560,14601,0.124110332999857,253,0.000935651773376324,0.00300082911100875
TIGR,B,51030,0,46255,0,0.0,158,0.0,0.0
FCEL,B,50542,11645,13507,21396,0.121603558822915,400,0.001,0.0119424645770717
C,B,50318,2428,4000,39909,0.00802127554138654,82,0.001,0.01
MYSZ,B,49939,9499,666,37649,0.507371007371007,400,0.001,0.014006432256027
ERIC,B,49757,100,44012,0,0.000119239964466491,125,0.0,0.01
KSS,B,49687,4930,4950,35951,0.0372367745249101,67,0.00158215010141988,0.0175922920892495
CHK,B,49479,100,42658,0,5.50949920305094e-05,196,0.0,0.01
UVXY,B,49384,13365,24889,9750,0.0200051490993567,100,0.001,0.0168462401795735
OTLKW,B,49162,400,42893,4490,0.0764964620386307,265,0.001,0.015
ECA,B,48295,580,40813,0,0.000790766034144732,400,0.0,0.01
PSLV,B,48213,500,3888,43200,0.0742170105388155,3333,0.001,0.01
NMM,B,48001,1100,4833,39806,0.18819503849444,958,0.000909090909090909,0.00980909090909091
JD,B,47880,2225,11714,29081,0.00291524944053415,100,0.001,0.01
IZEA,B,47262,1000,0,46262,0.333333333333333,47262,0.001,0.0083
UWT,B,47203,600,34372,6025,0.00444922323977606,100,0.001,0.01
LVS,B,47119,14954,2464,26059,0.0494744538588023,200,0.000979938477999198,0.0271766751370871
PAYS,B,46960,1550,2051,42985,0.226906748645879,100,0.001,0.0351612903225806
AREX,B,46900,1000,0,45900,0.212269157291446,46900,0.001,0.0084
PBR,B,46790,400,17539,24433,0.000258048367295724,283,0.001,0.01
DISH,B,46602,7957,19708,11886,0.0265074288760077,109,0.00155649113987684,0.0254027899962297
TWO,B,46045,979,32788,1687,0.00555101948243406,200,0.000612870275791624,0.01
SLS,B,44891,181,29138,5564,0.0701278574196048,2558,0.0,0.0096
GNMX,B,44267,0,34236,0,0.0,985,0.0,0.0
SCHF,B,43888,0,36699,0,0.0,28,0.0,0.0
UPRO,B,43639,4000,34613,2000,0.0237164930421739,216,0.001,0.015
CLDR,B,42836,444,34499,3,0.00225119024078609,111,0.0,0.01
KMI,S,42780,500,0,42280,0.000549812458970245,98,0.001,0.01
FCX,B,42759,1116,18677,17276,0.000914125449793134,281,0.000627240143369176,0.01
NE,B,42469,1,41802,0,6.68047297748681e-06,1500,0.001,0.01
VEU,B,41954,0,40016,0,0.0,250,0.0,0.0
PTN,B,41499,4905,14959,14377,0.0460905272455624,100,0.00120285423037717,0.01
ZM,B,40886,2951,6965,5693,0.0550415936136084,100,0.00162012876990851,0.370210098271772
NBY,B,40839,2600,19547,10805,0.279931093884582,200,0.001,0.00481538461538462
PPL,B,40572,500,4500,35172,0.00121972936644817,100,0.001,0.01
ET,S,40350,2200,0,38150,0.0057533938485759,1000,0.001,0.01
GE,S,40229,12273,14,27942,0.00482251055034696,100,0.001,0.01
EPE,B,39912,750,29501,1337,0.0809236081139404,222,0.0,0.00127333333333333
EEM,S,39869,1000,38669,200,0.000177982148746445,785,0.001,0.01
LK,B,39832,1080,20385,150,0.00492932354162768,100,0.0113888888888889,0.042037037037037
WOW,B,39766,1000,31352,3483,0.14626298083955,324,0.0,0.032
SESN,S,39662,5000,20641,14021,0.0587861828955722,600,0.001,0.01
SCHW,B,39633,6793,7433,21839,0.0265991604799048,100,0.000979684969821876,0.01
HTZ,B,39415,1749,30029,36,0.0438741721854305,194,0.000942824471126358,0.0118982275586049
AAL,B,39107,2449,20185,6335,0.0111130270633293,100,0.000981625153123724,0.0104736627194773
IOVA,B,39051,400,29279,0,0.00674047486645434,100,0.0,0.0175
GUSH,S,38900,0,38900,0,0.0,35000,0.0,0.0
VKQ,B,38131,100,33109,1687,0.0909090909090909,843,0.0,0.05
AMAT,B,37944,8865,10312,14110,0.0156902654867257,100,0.000966159052453469,0.0107896221094191
SBGL,S,37480,1800,0,35680,0.017398028223468,14400,0.001,0.01
M,B,37260,1230,27135,742,0.00112088416801234,100,6.50406504065041e-05,0.01
VZ,B,36939,4051,8311,20284,0.00526929875792313,100,0.00092594421130585,0.0097531473710195
BPMX,B,36856,1500,14176,0,0.142734798743934,555,0.0008,0.0125666666666667
TEUM,B,36457,3600,5734,22580,0.0449460647223332,100,0.001,0.0288888888888889
NETS,B,34500,700,0,33800,0.191675794085433,300,0.001,0.02
HUSA,B,34463,3112,16939,7600,0.221116953247122,384,0.000965616966580977,0.00381192159383033
LODE,B,34102,0,26410,0,0.0,1859,0.0,0.0
PES,B,33769,1700,15886,860,0.022841173230145,100,0.0,0.000381764705882353
NLY,B,33377,500,26365,0,0.000706100995037522,125,0.0008,0.01
SNAP,S,33376,2057,10459,20860,0.00121554862194488,100,0.001,0.01
SBGL,B,33275,100,27788,0,0.000966557123526,625,0.0,0.01
VGK,B,32867,0,32356,0,0.0,4000,0.0,0.0
OTLK,S,32705,8920,5300,16579,0.00402149062952108,300,0.00110089686098655,0.0268609865470852
BBCP,B,32405,1700,20355,6209,0.117744840005541,564,0.000647058823529412,0.0288235294117647
TQQQ,S,32149,1000,25675,5300,0.00154131415527507,6300,0.001,0.01
YRIV,B,31844,100,22532,0,0.00650110518788194,100,0.0,0.0002
MTNB,B,31594,0,26164,0,0.0,215,0.0,0.0
OSTK,B,31365,3007,19414,850,0.0708362779740872,100,0.000931160625207848,0.0396208846025939
NBR,B,31257,1000,24675,0,0.00193191170390748,316,0.002,0.01
BZH,B,31229,2073,18366,2649,0.0363926828411924,100,0.000675349734684033,0.0379787747226242
CTRV,B,30727,0,21660,0,0.0,1180,0.0,0.0
FB,S,30561,12232,0,15509,0.0519158616708826,75,0.001,0.0303360039241334
FTSM,B,30326,0,29848,0,0.0,100,0.0,0.0
YETI,B,30085,500,21275,728,0.0153139356814701,100,0.0,0.026
NGD,B,29734,600,7225,4304,0.0259403372243839,100,0.0,0.000483333333333333
IP,B,29366,2198,15209,4272,0.0173009563540478,100,0.000636942675159236,0.0168243858052775
XOP,B,29041,0,28525,0,0.0,100,0.0,0.0
SPXL,S,28959,8136,18123,2700,0.0323426990411678,300,0.001,0.0123795476892822
JPM,B,28925,5564,11626,8501,0.0196664757986413,45,0.000982027318475917,0.0116157440690151
CGC,B,28917,1668,12985,1500,0.106039415130324,100,0.00149760191846523,0.0427697841726619
CNX,B,28786,200,606,27880,0.00105843626626023,100,0.001,0.01
FBIO,B,28673,1700,14606,9801,0.268859718488059,698,0.000705882352941177,0.0152941176470588
ET,B,28457,737,19330,8,0.00192738693927293,100,0.0,0.01
BEST,B,28372,600,22150,1323,0.0150609970380039,381,0.0,0.01
DWT,B,28358,200,20798,2566,0.001472775740438,316,0.001,0.01
CVS,B,28310,2960,6632,13605,0.0202825857555948,100,0.001,0.01
BAC,S,28287,879,0,27408,0.000163288902280602,100,0.001,0.01
AVGR,B,28204,2981,17891,4566,0.403929539295393,981,0.001,0.0037
FXI,B,28121,0,24321,0,0.0,250,0.0,0.0
WDC,B,28030,1405,17425,441,0.00628548165578824,100,0.000715302491103203,0.017153024911032
INTC,B,27978,2768,12483,7127,0.00305020496319478,100,0.00128648843930636,0.01
CAT,B,27844,2867,12531,4660,0.00814764082175508,50,0.001,0.0239414021625392
CIK,B,27751,612,22130,1988,0.0387023335230507,458,0.0,0.01
CPRX,B,27672,700,21255,386,0.0103797505894216,191,0.0,0.01
SBOT,B,27543,100,20158,547,0.1,2631,0.0,0.01
HL,S,27250,0,27250,0,0.0,14000,0.0,0.0
FCAU,B,26925,500,18651,0,0.00197526962430372,100,0.0,0.01
CVM,B,26839,2178,19633,586,0.106311319373261,105,0.000816345270890725,0.0185307621671258
GSY,B,26803,0,26802,0,0.0,150,0.0,0.0
SVXY,B,26792,856,14786,10344,0.00554389782648118,100,0.000766355140186916,0.01
NAK,B,26560,0,20603,0,0.0,249,0.0,0.0
VXX,S,26535,300,25235,1000,0.000120463592087791,600,0.001,0.01
VICL,B,26374,50,15604,2712,0.769230769230769,2762,0.0,0.02
OBE,B,26274,1100,18296,811,0.114511763481158,599,0.0,0.00332727272727273
TWTR,B,26192,2026,9010,11300,0.00603482684872423,100,0.001,0.01
ATVI,B,25858,3521,9823,8435,0.0170091688163628,39,0.001,0.0124453280318091
SLV,B,25660,1000,19978,0,0.00381651712280407,245,0.001,0.01
INNT,B,25551,2659,14704,3619,0.0895919673843458,100,0.000833772094772471,0.01
MBRX,B,25382,1000,8741,15400,0.12640626975098,1266,0.001,0.01
AA,B,25249,2300,4453,17445,0.0301173266289545,200,0.000956521739130435,0.02
PNI,B,25231,0,16802,0,0.0,570,0.0,0.0
ITUB,B,25115,300,13610,8600,0.000119009696513373,616,0.000333333333333333,0.01
EFA,B,25096,0,22052,0,0.0,200,0.0,0.0
CLM,B,25071,1506,16729,0,0.0430580969807868,200,0.001,0.01
SQ,B,24823,2044,12294,3223,0.00899434113370942,100,0.00153816046966732,0.0305479452054795
TNK,B,24727,2600,16542,3710,0.0270180397373015,2142,0.001,0.01
FSI,B,24638,400,19655,0,0.111919418019026,100,0.0025,0.02
CNC,B,24638,3040,12513,2463,0.0109357238441947,100,0.00197368421052632,0.0206578947368421
ACB,B,24509,3815,15119,0,0.0140093052633125,100,0.000996068152031455,0.01
AVTR,B,24415,1587,16389,1131,0.00229232900337855,100,0.00119722747321991,0.0167485822306238
ONCS,B,24367,200,17978,0,0.0128841074534562,489,0.001,0.0011
KGC,B,24259,1000,19283,0,0.00306719299698495,666,0.001,0.01
SPXL,B,24226,3800,15864,0,0.0151059803781265,100,0.001,0.0102631578947368
NYCB,B,24186,300,20004,233,0.00090302966452448,100,0.001,0.01
SWN,B,23660,0,20958,0,0.0,666,0.0,0.0
AFH,B,23609,3100,12259,4584,0.0834589704932156,100,0.001,0.00984516129032258
SPXU,S,23541,0,23541,0,0.0,600,0.0,0.0
WLL,B,23225,100,19248,32,0.000751179351581984,165,0.0,0.01
KMI,B,23202,1210,7990,10426,0.00133054615070799,174,0.000826446280991736,0.01
LYFT,B,23201,674,10040,832,0.0110513543647931,100,0.0148516320474777,0.0526409495548961
BJUL,B,23186,4000,14563,1827,0.260722200495372,3000,0.0,0.01
IJR,B,23099,600,18673,24,0.0151991083189786,50,0.0,0.01
SCHO,B,23095,0,22516,0,0.0,53,0.0,0.0
YCBD,B,22870,2591,13984,4673,0.417163097729834,125,0.00124276341181011,0.0418255499807024
AMPE,B,22774,1000,16133,2800,0.66006600660066,570,0.001,0.0088
BAC,B,22740,1503,9436,7542,0.000279207303899595,100,0.001,0.01
BRZU,B,22726,0,21502,0,0.0,382,0.0,0.0
AGNC,B,22713,2201,11993,4914,0.00869888270143585,541,0.000954111767378464,0.01
MNK,B,22686,145,18157,291,0.00126832511108779,100,0.00275862068965517,0.023448275862069
HBAN,B,22680,300,12253,7980,0.000282407429198104,341,0.001,0.01
S,S,22577,3199,18319,1059,0.00046170377207219,1000,0.001,0.01
SSO,B,22429,1200,8220,10600,0.0153869826127096,400,0.001,0.02
SXCP,B,22287,400,19979,394,0.0450501182565604,455,0.0,0.0225
MSFT,S,22278,7458,340,14480,0.0208212355384822,33,0.00102668275677125,0.010319120407616
CLF,B,22027,1107,11030,600,0.00164492258313769,100,0.000632339656729901,0.01
AMRN,B,21910,515,16036,275,0.00371849209730175,100,0.0,0.01
SCO,B,21894,100,17501,1427,0.00347729327491481,2708,0.001,0.01
SLB,S,21855,1207,0,20648,0.00316012431044098,43,0.001,0.01
SDOW,B,21706,0,19386,0,0.0,136,0.0,0.0
IWM,B,21680,2499,2098,15395,0.00752971661870829,32,0.001,0.0116846738695478
RPD,B,21660,400,14502,0,0.0111464080699994,186,0.0225,0.115
IGLD,S,21600,1800,0,19800,0.15495867768595,800,0.001,0.0163333333333333
SCHG,B,21545,52,10848,3578,0.00303507850347283,10,0.0,0.01
ABEV,S,21461,0,20238,0,0.0,1500,0.0,0.0
QCOM,B,21317,2728,9664,1506,0.00323591965714435,100,0.000926686217008798,0.0153885630498534
X,S,21169,3749,0,17420,0.00815069103684878,1000,0.001,0.01
OESX,B,21037,0,18299,0,0.0,100,0.0,0.0
XLNX,B,21023,3151,5602,4809,0.0327060606375139,100,0.00129482703903523,0.036163122818153
SH,B,20979,0,17753,0,0.0,125,0.0,0.0
COTY,B,20920,1100,6604,11087,0.00153401824923892,125,0.000636363636363636,0.01
TBLT,B,20880,1350,14912,500,0.248344370860927,164,0.001,0.00974074074074074
TRVG,B,20865,0,20597,0,0.0,171,0.0,0.0
VIXY,B,20835,400,17052,128,0.00578996887891728,145,0.0,0.0375
CDNS,S,20811,1375,0,4849,0.0289937584345479,53,0.001,0.0117018181818182
TER,B,20615,1500,0,19115,0.0191992627483105,815,0.001,0.0193333333333333
USX,B,20579,986,16750,771,0.0784594573088247,305,-0.0036105476673428,0.0230425963488844
NIO,B,20184,900,11027,2046,0.000950678784652242,100,0.000888888888888889,0.0111111111111111
TMF,B,20176,1000,8678,10194,0.125046892584719,200,0.001,0.01
FGB,B,20074,0,16432,0,0.0,166,0.0,0.0
TLT,B,20053,700,12906,3300,0.00283185267893263,100,0.001,0.01
JPST,S,20052,200,40,19792,0.00768108149627468,200,0.001,0.01
PFF,B,20041,1197,14011,1550,0.00589658077133385,120,0.00140350877192982,0.01
HEXO,B,20009,1255,14073,500,0.0407732293697206,20,0.00090996015936255,0.01
CLF,S,19946,4300,0,15646,0.00638949151534964,600,0.001,0.01
SFIX,B,19900,2738,6252,7568,0.0433660135894959,100,0.000440102264426589,0.0202994886778671
RSX,B,19846,0,18888,0,0.0,1100,0.0,0.0
EEM,B,19802,0,18024,0,0.0,200,0.0,0.0
USIG,B,19695,3275,10499,3359,0.315814850530376,200,0.00181679389312977,0.0145801526717557
PIR,B,19467,200,13153,42,0.0119940029985007,100,0.0,0.00125
UNH,B,19461,2144,6879,4187,0.0254849752757703,100,0.00402098880597015,0.0759841417910448
NHF,B,19374,1474,11464,1837,0.0271409895229152,100,0.000445047489823609,0.0273405698778833
IGLD,B,19330,600,12065,0,0.0516528925619835,235,0.001,0.0096
EUM,B,19211,200,18511,0,0.0369959304476508,250,0.005,0.01
MU,S,19143,2035,0,17108,0.00217379693425199,100,0.001,0.01
KEY,B,19108,528,915,17300,0.000523416442215519,100,0.001,0.01
JFKKW,B,19079,0,11355,0,0.0,1622,0.0,0.0
AVEO,B,19036,1200,10196,2159,0.0407927388924771,100,0.000833333333333333,0.00440833333333333
ZYNE,B,19021,200,13966,0,0.00396746677246578,101,0.0,0.025
GGB,B,18997,0,15526,0,0.0,585,0.0,0.0
UPL,B,18838,800,8852,2150,0.0133351113481798,516,0.0,0.00109175
HUYA,B,18771,721,12405,79,0.0066377588127526,100,0.0,0.0141608876560333
NVCN,B,18769,1148,13395,0,0.388757196071791,263,0.000776132404181185,0.005801393728223
WFC,B,18743,3758,5533,6809,0.00236753789289128,100,0.000886907929749867,0.00993347525279404
HMY,B,18722,0,16566,0,0.0,1062,0.0,0.0
RIOT,B,18269,4599,3052,9976,0.131276225273314,200,0.000978256142639704,0.0179256360078278
BLDP,B,18248,283,14658,0,0.00707889339136525,200,0.0,0.01
STM,B,18107,1204,15080,0,0.00341692113836828,100,0.0012624584717608,0.0116611295681063
AAC,B,17788,400,6273,9892,0.0606888180852678,233,0.0005,0.01
STLD,B,17666,725,1539,15133,0.00793372874307851,50,0.00131034482758621,0.0179310344827586
AGGY,B,17653,858,12904,0,0.684756584197925,326,0.0,0.01
JMIA,B,17605,450,10976,50,0.0134944672684199,100,0.000666666666666667,0.0966666666666667
CY,B,17587,0,14134,0,0.0,166,0.0,0.0
AFH,S,17400,4300,0,13100,0.115765668748654,600,0.001,0.0118372093023256
FAS,B,17354,0,14423,0,0.0,125,0.0,0.0
MRCC,B,17350,1600,0,15750,0.543109300746775,700,0.001,0.044375
TMUS,B,17316,776,7159,3700,0.00192632310594777,100,0.000685567010309278,0.0414432989690722
WKHS,B,17309,1666,14419,100,0.0400048024972986,100,0.001,0.01
AMRWW,B,17290,0,12500,0,0.0,2500,0.0,0.0
QID,B,17283,380,13230,0,0.00216746520647958,100,0.001,0.0126315789473684
SIVR,B,17255,0,14907,0,0.0,2248,0.0,0.0
GOLD,B,17243,0,12128,0,0.0,250,0.0,0.0
GORO,B,17162,0,15377,0,0.0,13759,0.0,0.0
EBAY,B,17091,100,16423,448,0.00031537981190748,548,0.001,0.01
PPDF,B,16978,2700,4260,8809,0.0186825352892333,100,0.00103703703703704,0.01
ADVM,B,16906,1480,8541,4000,0.0535746606334842,100,0.00222972972972973,0.0416216216216216
MGY,B,16902,400,15187,192,0.0132498592202458,391,0.0,0.02
BIDU,S,16816,1326,0,7298,0.00572494365722871,100,0.00178054298642534,0.0414856711915535
LLEX,B,16663,100,9064,3368,0.0108802089000109,299,0.0,0.01
OILD,B,16655,600,14206,906,0.040752564015486,837,0.0,0.02
UGAZ,B,16608,1800,11864,1700,0.0249438762783737,200,0.00111111111111111,0.03
VIAB,B,16566,1848,9330,3090,0.0141713444372872,146,0.000812770562770563,0.01
IWM,S,16546,235,10043,5007,0.000708076592795697,70,0.001,0.0163829787234043
GER,B,16511,1800,13036,900,0.184464029514245,400,0.001,0.02
ZAGG,B,16465,1000,4999,9405,0.0303112970203995,166,0.0009,0.038
TOO-E,B,16446,1200,8125,2044,0.168610369537727,100,0.0416666666666667,0.449166666666667
PPG,B,16339,400,100,15733,0.00791483636075824,100,0.001,0.025
SOGO,B,16156,1000,0,14650,0.0143317807237549,206,0.001,0.01
GIS,S,16147,3387,0,12360,0.0313686628262359,75,0.001,0.01
NBEV,B,16140,0,12956,0,0.0,242,0.0,0.0
LITE,B,16117,1000,8528,137,0.0152674086627277,100,0.005,0.047
AVP,B,16111,100,13537,0,0.000476819423716044,200,0.0,0.01
VNO-K,B,16110,0,12377,0,0.0,502,0.0,0.0
CCL,B,16104,1252,9466,3000,0.0151764934057409,100,0.00076038338658147,0.0123961661341853
STWD,B,16084,2003,10256,1724,0.0280571508614652,100,0.001,0.01
GNW,B,16064,100,13436,105,0.000909289299483524,757,0.0,0.01
VSI,B,16029,600,14806,0,0.0428082191780822,100,0.000666666666666667,0.02
TRNX,S,15954,1000,7254,7700,0.0437828371278459,8700,0.001,0.0049
ZDGE,B,15896,300,9191,0,1.0,100,0.02,0.22
EXPI,B,15787,560,8987,589,0.0773801298880752,222,0.00464285714285714,0.0675
GLW,B,15628,2224,757,12215,0.00685110853030784,100,0.001,0.0104496402877698
AVTR,S,15617,2311,10079,170,0.00333810480580203,100,0.000475984422327997,0.0214582431847685
AZRX,B,15612,700,10535,1175,0.101317122593718,411,0.001,0.04
ZNGA,S,15540,800,0,14740,0.00059206017699639,200,0.001,0.01
SHLX,B,15452,560,12651,130,0.0405532623651242,116,0.0,0.00825
UA,B,15421,500,8914,3382,0.00204576791990409,125,0.001,0.01
TA,B,15410,379,12799,948,0.0999209069338255,276,0.0,0.0411081794195251
IMGN,S,15395,986,10620,0,0.00503479934843773,834,0.001,0.01
NLY,S,15239,1300,7960,5979,0.00183586258709756,430,0.001,0.01
