symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,15926801,235987,11711774,1088695,1.32750513351423,14034,0.00610775969954127,0.0260207751266833
UVXY,B,15254622,546624,12605396,1159374,0.306924079310413,6835,0.0186873207573243,0.171047802573212
GE,B,9981039,1092061,2602284,5432378,0.197682684705051,2516,0.0140940841230347,0.169108600654708
GE,S,8909788,846951,58385,8000311,0.11997860373884,2791,0.0171605152080609,0.170026472394587
INPX,B,8253401,582340,3298084,2752556,2.05596806900728,6947,0.0136504928890005,0.0691218841406684
KODK,B,8011958,2915748,20793,84572,0.66290706699869,2001,0.0490801809752732,0.716471855411645
AKER,B,6520108,240935,3677665,1090867,1.12675192145017,8627,0.0141042110978567,0.0455416653830606
SQ,B,6518300,503309,3365168,1462411,1.47803864725635,1828,0.0162093713996514,0.431604411790999
BAC,B,5948274,518888,1692157,3248713,0.116914456300042,2095,0.0149326469607605,0.170243153622622
MU,B,5826463,592822,1262873,3480905,0.504658028179448,1304,0.0162746604892174,0.175309064038505
TOPS,B,5514374,77524,3880084,239388,1.26963914685953,8602,0.0092347224103033,0.0378783846833308
MYSZ,B,5427452,582451,2615033,1394095,2.40146782689423,3971,0.0164756802097173,0.25075012072744
AMD,B,5019593,525596,1696300,2292053,0.217724597279581,1906,0.0153649290212368,0.173582201340751
CNET,B,4793929,494989,2257744,828815,2.64197466640276,3657,0.0214501641221213,0.456094785004287
BAC,S,4718319,240003,1315383,3138521,0.0571782964927878,2666,0.0171487674935871,0.170489236790607
DPW,B,4599589,393675,2998273,709416,2.29114783322679,3920,0.0133501843470656,0.252596476367799
BPMX,B,4230494,93826,3219426,305590,0.813991735609741,9359,0.00636183258756541,0.0199356164278366
TEUM,B,4186203,418868,2191761,1133746,1.88639539502675,7109,0.0156142608446278,0.221654898054124
JNUG,B,3970550,162257,3291088,248796,0.626968834113508,2592,0.0162886608843022,0.237647881035664
MU,S,3837333,482535,52405,3272527,0.426864438204856,1574,0.0172056015946388,0.185443280366415
NE,B,3497418,105604,1577275,1478290,0.155967823159177,9574,0.0127139761099325,0.17
CHK,B,3471904,260942,1248483,1623118,0.164333862568059,3683,0.0134672622610565,0.17
FB,B,3331341,371082,1164319,1020864,0.676684331959339,1077,0.0221027949641312,0.453911031962641
SQQQ,B,3148087,203949,2570635,242110,0.609891509421708,5175,0.0171634074115752,0.17
NVDA,B,3118664,199959,1150021,606357,1.01271001231997,1644,0.0837378059015532,1.32874880722598
OSTK,B,3105490,328123,1405993,557847,1.48220015037886,1700,0.102690745130733,3.0725034216745
LTBR,B,3054013,306792,1144435,1226716,2.99771445208884,16286,0.0192853272967837,0.250023438606964
VXX,B,3024879,195524,1851683,592828,0.102109956082442,6492,0.0153582829426747,0.171651093566303
RAD,B,3018416,270792,1877250,583491,0.204417396594703,8304,0.0159840679866521,0.170394088669951
SQ,S,2989137,655665,107457,2046872,1.8842435484229,3722,0.0174344281358514,0.407265866021388
TZA,B,2951449,68930,2574471,181850,0.105821132992346,11869,0.0148280298482561,0.16
SPY,B,2951025,299023,1159955,1085469,0.138646615824681,1193,0.0153832345537447,0.180630102157727
QQQ,B,2808090,165795,1455569,945990,0.190567597863936,1700,0.0146360699915566,0.179483867258881
OHRP,B,2800643,102446,1451284,602314,1.29081009586307,5634,0.00832966639973345,0.0721286434297742
IAU,B,2778939,21749,2389622,32162,0.0410014639714376,20403,0.00997881619937695,0.1
LABD,B,2650992,138007,2012612,224100,0.135192162242196,9968,0.0178021035012374,0.15672131147541
NVAX,B,2614633,239688,1178122,948219,0.392389620646838,10132,0.013898667177378,0.160309138122913
NSPR,S,2599652,54615,1855031,96479,0.88173700116096,27107,0.00839064338521366,0.0381846572234064
VRX,B,2522706,128988,1334331,625080,0.356982926384039,2551,0.0144608005089526,0.214680621028945
INTC,B,2519538,302229,646896,1331200,0.115678943105272,1088,0.0151791936517761,0.172711534558976
SWN,B,2477577,185705,858483,1177042,0.0842733723462238,7320,0.0116674742921177,0.16
TVIX,B,2349851,172586,1584169,272214,0.154382606407398,7621,0.00925906454340411,0.169872797812122
TQQQ,B,2290370,301227,1392439,355584,2.1253022811175,1669,0.0173174673037193,0.760956412689356
AAPL,B,2269847,225583,798369,851262,0.484451431486935,877,0.0194867296832811,0.290478213123199
HMNY,B,2151865,199079,1172209,334878,1.73374173311336,2014,0.0181034070318654,0.391787333846504
NFLX,B,2128023,203171,599946,442875,1.06648957312404,1363,0.0819867683337427,1.3996685675987
F,B,2113256,267459,859781,716679,0.0806285409224301,2011,0.0145915640592862,0.17004172462107
XXII,B,2097302,156182,1187616,600809,1.10228839494312,1562,0.0168293944650733,0.178318839598486
JNUG,S,2035899,47049,1633801,240077,0.151807972182139,5441,0.0113224212476838,0.18668352073973
QID,B,2025851,125214,1658919,124303,0.454531510767216,14545,0.0173107163671537,0.17
CPHI,B,1993983,107101,966628,487095,2.17860232136212,10259,0.0106709997175857,0.096929866224593
UVXY,S,1946155,53907,1808403,71344,0.0290436128550402,81654,0.013,0.09
XNET,B,1857842,293293,704129,484152,1.99738718115196,2269,0.0220799775137567,0.883505788969743
NOK,B,1828396,109693,1281077,204630,0.0987264554984768,11283,0.0103146173016,0.16
DFFN,B,1816815,46074,1318832,173168,3.23282675711229,5164,0.0105986093849237,0.119855125336343
AKS,B,1793456,153111,716786,722114,0.104551430059585,6035,0.0152019471879249,0.17
DUST,B,1775614,79371,1373690,161048,0.466548767565513,2505,0.0187579305797749,0.370265048819159
DGAZ,B,1771730,152580,1073149,186162,0.915899163025443,1813,0.0168007058660302,0.469179051274057
RCON,B,1765677,134130,920010,357233,1.87679855731898,4078,0.0168897724520886,0.246668114135998
GNC,B,1758569,136137,504768,927780,0.433385690869279,3147,0.00922356701563263,0.154503566594667
CNIT,B,1755804,151094,719336,579355,2.00401506771174,5222,0.0131141438712934,0.302830647351239
INTC,S,1752962,260379,95375,1327215,0.099335097960635,2143,0.0160245262435209,0.165070189852845
SPY,S,1718817,161786,559714,914605,0.0749135369155192,1537,0.016670076088571,0.180526347221996
NXTD,B,1700739,156121,776950,400736,2.71193257064056,3444,0.0158788425239626,0.304518696418584
ESV,B,1688145,68572,1074468,201605,0.0592697908750375,8205,0.00934624657653724,0.173968253968254
TWTR,B,1682907,122836,830535,475685,0.181519343163064,2129,0.0132553247706882,0.182352070059309
WATT,B,1626191,170324,580522,348285,1.22467564073437,1713,0.0481107166128755,1.23469660877248
NLST,B,1610758,52016,822599,350103,2.62730561002886,8393,0.0126561576154881,0.077380827953682
FCX,S,1606472,149107,39869,1396056,0.0993902881081174,4445,0.0169957190438326,0.176629599034045
SPI,B,1588903,147233,745995,490590,1.63773601586308,6957,0.0095816350071764,0.113564127270669
BB,B,1576393,154434,485756,756219,0.265426749869409,2754,0.0112692253297266,0.160544950306304
HTGM,B,1571659,139925,803924,373896,2.06911592096526,5516,0.0186487790964386,0.375139472604601
JAGX,B,1560145,34465,907156,295855,1.35790049590558,10799,0.00746923896156805,0.0265290125848382
CEI,B,1526590,17371,1153369,22458,0.809122425429321,14566,0.00356980394365016,0.020739160109192
NUGT,B,1513648,67506,1084993,249041,0.629906967443663,1850,0.0205521198175723,0.491923585752124
T,S,1505709,188448,162235,1148046,0.106581312117257,1892,0.0170852887271117,0.170011229646266
NVAX,S,1505484,250834,325909,889056,0.402566232646523,15422,0.0170759950684497,0.17
T,B,1480088,153117,329880,878090,0.105039236348305,1643,0.0155069120088138,0.169872822471085
FORD,B,1476969,114996,788545,244589,1.75739386972956,14055,0.00752619431237907,0.148451170019415
XLF,B,1418682,91778,757580,252368,0.0189500580746342,2183,0.0176101526771228,0.169939235583642
X,B,1407614,150556,423599,685786,0.569227270868152,2168,0.0158413414723973,0.254349965267736
CLF,B,1401212,118438,638038,472532,0.143728082958119,6330,0.0136922841181843,0.171834360304848
TAL,S,1391796,83622,58603,1188895,0.262017855533972,4328,0.028968414146419,0.280813613879625
RIOT,B,1389742,182367,539198,201127,3.27892483953185,1700,0.0366864677713398,1.41772557782992
JCP,B,1371140,123180,669103,404148,0.12927383186018,7100,0.0136390748860305,0.17
ENRJ,B,1339876,93521,750737,312108,4.39041277243241,4535,0.0165645901308999,0.0533052472211217
VIPS,B,1329426,86563,188355,979335,0.11698689813496,2548,0.0116044258990227,0.182782711972005
CYTX,B,1325878,65764,720465,265278,2.51199487849729,7992,0.0129577740579496,0.0909349316650914
XIV,B,1324450,71112,777846,42705,0.719576244955599,1706,0.025424083758351,1.19873890686633
GDX,B,1316401,62694,992966,180445,0.0236353754507468,3212,0.0162749100684293,0.193372489940227
MARA,B,1304830,170780,634616,256235,2.86353906732863,2935,0.0177267247251089,0.404693156663915
BABA,B,1296820,116870,588131,177151,0.248826792437755,1595,0.0568063657057811,0.789658512484675
ATOS,B,1292662,29249,788478,148960,2.22805263492632,9729,0.00906845273969909,0.043432999723546
DWT,B,1272394,31041,785247,219108,1.14332815254312,5558,0.0225993505425132,0.197619825405622
ALN,B,1266826,51112,770417,267720,2.04086761778106,6417,0.00853279000369524,0.0551564652193031
DELT,B,1251629,89931,586752,202033,2.70122782715185,11776,0.0129811734101876,0.383200698675541
SPXL,B,1248766,313278,567428,305357,3.45301306482142,1203,0.0169498193114922,0.199837882224929
SNAP,B,1236693,173402,445943,450240,0.243136143159018,3589,0.0149071230015664,0.170882590071416
RIG,B,1214795,72662,424397,535048,0.0725658764629757,3510,0.00871310859318862,0.172039428959891
NURO,B,1201738,120347,553390,347919,4.64474471696761,4350,0.0163627858630107,0.359600155978949
SDS,B,1193774,72420,964950,109533,0.292808416282594,6267,0.0137852778198013,0.137596394591888
SGYP,B,1188816,51922,808912,133901,0.161569965230394,6185,0.0134876399924904,0.151507613447912
WPCS,B,1167357,193776,316472,523802,4.72238103688254,5664,0.016785022522718,0.260518354895245
JD,B,1139233,119994,357540,536250,0.315460611878414,1654,0.015709265835243,0.202864969763163
NBEV,B,1138423,86155,554133,287475,4.35222703227558,5880,0.0167880824305543,0.398943876275215
ROKU,B,1132265,84453,526239,95961,1.20904855569237,1740,0.0797146371073955,1.38194270021963
IMNP,B,1121972,49750,457952,361103,1.68182144174485,7936,0.00776144331063824,0.0623220150461818
NOG,B,1112380,55161,497122,485917,1.71327865301659,7627,0.015863484198911,0.243879835514833
CCIH,B,1108657,104543,615025,161357,1.57802373570922,6325,0.0141426128425755,0.310471027269596
OHGI,B,1106089,109119,596560,223936,2.26528300316924,5233,0.0106611165697114,0.210558447756876
AMAT,B,1094070,119924,371498,488197,0.246277571459133,1605,0.0156697864124398,0.199061107163805
SWN,S,1091391,73529,128975,888887,0.0353632198814001,19792,0.017,0.17
NCTY,B,1085125,59970,570624,229114,2.15916161654575,5643,0.0115226590901388,0.196020885875275
NFLX,S,1078692,113247,50204,480280,0.590527708952992,1203,0.0321721971748282,1.26308259376524
BB,S,1070827,122350,5737,935474,0.284526628938949,6853,0.017184556984995,0.176915475845934
CHK,S,1067070,144057,127121,774896,0.0810414533400828,4660,0.0168940228910555,0.17
MS,B,1042160,80952,203307,699821,0.167244041015415,2092,0.0157926765460369,0.170704841270516
VALE,B,1040025,99044,238144,617402,0.0671415006097473,8308,0.014397096203034,0.17
KMI,B,1040007,133291,185849,646902,0.0963708477250576,1716,0.0194944426240323,0.169889367648771
ARGS,B,1017636,41996,598906,150300,0.728191503677236,5336,0.0110939324341988,0.152728565419598
SPXS,B,1017269,70854,782298,77938,1.09135473459268,2689,0.017,0.17
KODK,S,1015230,284580,934,1368,0.111906573433448,6896,0.0681278480708564,0.632053142867462
RGSE,B,975605,90275,451136,313868,3.61786734421328,9987,0.0134750000640426,0.176933737127387
SDRL,B,961819,46454,568240,114124,0.953459174818197,6840,0.00663937904740894,0.0251900504597486
CTL,B,957780,104379,158602,628997,0.174900306818623,1863,0.0161230451228612,0.17
IBM,B,955419,148919,241984,353407,0.688896419431132,799,0.0240930773138931,0.422487128410043
OPGN,B,954955,21445,385636,116208,1.91652816294252,7578,0.017520586947909,0.271705063019913
NIHD,B,952945,28021,495737,151476,1.19458616004551,11922,0.0099704569804014,0.0796420449753918
NWL,B,940367,121390,199210,523700,0.228658690357508,1800,0.0132388234655969,0.158849080423488
MNKD,B,939143,56462,540496,187087,0.482293755112284,6954,0.0123714235737525,0.16
GDXJ,B,936828,11584,765053,111029,0.0170942769918183,2141,0.0176089505365394,0.179037505648441
RRC,B,935159,121658,176782,543473,0.142181851355256,2353,0.0149227470641804,0.179775913581789
AMPE,B,934659,50695,498201,289949,1.37101781171216,6983,0.01671910350672,0.292231401935104
PLM,B,929945,51334,601481,148779,5.75939493257653,51877,0.0161485057758193,0.222355389269328
TNA,B,927012,211651,352503,267140,1.58980141374949,2835,0.0168695424607885,0.503908982446549
GSK,B,921346,148166,241889,416686,0.561695770789157,1700,0.0127710547341194,0.176731589024599
DAL,B,921237,112092,235602,426029,0.307604718175981,1563,0.0155299032064699,0.215171484841341
ABEV,B,917782,14935,680337,46936,0.0123928857421727,12012,0.00403710140787463,0.0790909090909091
MS,S,914206,92858,146809,647862,0.203398871164698,2028,0.0163215141390624,0.183043521534055
FCX,B,899681,86202,290375,423358,0.0686215250948769,4778,0.0154244697311425,0.174510002206644
MRO,B,891265,75555,164511,586857,0.0871245708426491,4354,0.0172795588709349,0.16
IBIO,B,890065,29965,491683,253936,2.49370223905411,8982,0.00727830925846884,0.037566424069795
ESNC,B,888756,13304,610596,123979,2.05802366753919,10150,0.00784413919413919,0.0422454442485593
TWTR,S,885727,98321,233053,505347,0.143232228311893,4104,0.0162348065481443,0.194855162686964
UAL,B,885616,59365,460253,245452,0.237982549085774,3030,0.0176194468457712,0.293727158632032
APHB,B,883760,54808,489012,249516,3.8346324750607,22875,0.0159981282000358,0.195388898244754
VTGN,B,882331,59518,523596,190094,1.90326040926334,6046,0.0103002163069059,0.140587372738861
NEPT,B,873201,80433,328589,396620,2.55296214577126,6116,0.0132344825546469,0.307494899161721
GSS,B,870903,19278,678473,28064,0.584935360359496,5151,0.00456708009627345,0.0267890485750447
X,S,868261,158772,29045,630768,0.574618768501906,7415,0.0171395565203908,0.24108372080113
GCAP,B,859863,62501,446354,181564,0.894651713900812,2228,0.0162866289973635,0.369897113619281
CVS,B,856913,162096,229506,314617,0.560589253390088,1452,0.0201633335223832,0.230798640505904
HEB,B,852195,28490,507001,151351,3.37017176539961,4658,0.00955431113154381,0.075807841251767
AMD,S,850620,63795,160350,605392,0.0307676607165767,43471,0.0171552575864503,0.13
MJX,B,844188,132869,298938,67503,1.50679271825965,1700,0.106830624275975,0.96416807938781
C,S,837605,103097,6675,714957,0.233357602764582,2173,0.0169922275765584,0.172834685178889
JPM,B,823164,109320,204980,402088,0.339385691442383,866,0.0152972939496607,0.193710482961972
ENDP,B,821751,53637,335412,327225,0.133736956812543,3485,0.0118891465207999,0.174885308977104
GPRO,B,819260,47138,437944,189554,0.151357861198256,2158,0.0110572537546068,0.163641078936732
GROW,B,814672,98433,296818,241432,4.870825139494,3253,0.0180405286988821,0.510045643430962
AMZN,B,813664,60126,145469,56093,0.796367863866209,272,0.867440059317794,8.34219381841653
MSFT,B,812059,151613,274404,274969,0.162073932802302,518,0.0155113079617134,0.171818035520998
TEVA,B,807976,32855,414566,205008,0.0451137018836779,3648,0.0154565750940981,0.170028397382621
EFA,B,807608,50411,499369,206627,0.0320979019022066,1567,0.0157852249164936,0.166677802106926
RMGN,B,791988,60883,333549,292974,1.48328154850683,10443,0.00984768976506921,0.191708736903115
EEM,B,782900,35241,542212,98366,0.00728965869194638,1608,0.0165290418701711,0.18141460886376
SPXU,B,774960,27073,519587,49140,0.0524441326267329,14677,0.0150725711849929,0.13
MRO,S,767947,62508,61897,613358,0.0793261275173564,6931,0.0172924108717318,0.17
SRNE,B,766488,99641,353,18396,0.309387349342744,4198,0.069519903487663,0.897424022108412
UPRO,B,761008,91682,491747,86369,1.50096335140377,1740,0.016926239636206,0.654100243874843
INPX,S,757190,98620,118878,435196,0.359989838734039,14233,0.0117827723396222,0.0534302034262942
ETP,B,755481,66671,330797,246564,0.186736913026253,2602,0.012479813758273,0.188697910548908
MSFT,S,755207,155201,52666,529117,0.176706500292529,499,0.0169447129037674,0.172058351567111
PTN,S,750980,33635,496171,90194,0.882682668465968,6133,0.0117017344749319,0.0698840719685373
INSY,B,746618,69355,251337,302240,1.23720474852564,2962,0.0221948360349135,0.636114792238035
GDXJ,S,744445,13160,613342,74642,0.02002944475842,4519,0.016025641025641,0.15
CVO,B,742190,64032,339847,217111,3.08444158127417,5531,0.0121657697485766,0.2297866356185
PLG,B,736029,30755,439836,124332,0.799147518479859,5011,0.00660867239633927,0.0609678452392921
VIPS,S,735452,88220,29000,603150,0.11617182121894,4627,0.0177430757973087,0.180103751914602
NUGT,S,733708,49332,568017,87350,0.440318054212113,3589,0.0171829670887768,0.413664214551466
BA,B,731129,57573,162439,125618,0.56091548896604,734,0.115825535316235,1.95601384899811
WFT,B,730131,85171,359862,192148,0.0333639843947291,8705,0.0158255021385631,0.16
DNR,B,729682,46337,455650,116271,0.119919342192809,10078,0.0193568554347909,0.159233638627828
ITUS,B,726919,57831,357444,184165,4.92588305634114,3083,0.0171685898586626,0.567830715725962
EGO,B,725585,51955,421242,179557,0.0787116099081479,9480,0.014744689399075,0.12
AMAT,S,720423,104975,38527,552651,0.209065327849459,1895,0.0172821404387241,0.227237733234247
IGC,B,720237,46655,377783,237822,3.31766283387135,8831,0.013382603092401,0.152656470168048
MRK,S,715317,108300,10247,590188,0.211570951003058,1036,0.0170364099763335,0.174797892892747
C,B,713448,68923,122237,461934,0.17316535549725,1595,0.0149087041713976,0.184437234722382
CYHHZ,B,711024,0,543059,0,0.0,76382,0.0,0.0
VUZI,B,708717,60950,382161,155200,0.513076944840841,3710,0.0723270773052305,0.85888137701207
UWT,B,704837,84300,547242,27340,2.17464123877044,3453,0.0170817662320408,0.263151205396512
PLX,B,701153,23840,464074,98090,0.806518967211597,14682,0.0111908204388573,0.0508559386511678
HBAN,B,701061,68399,103308,481347,0.0719867106247969,2959,0.0101659853308068,0.15114262082004
DMPI,B,696457,48113,321898,226055,2.42432101978583,16920,0.0115228998540214,0.215669600451797
PBR,B,694954,37468,177329,420985,0.0267858102738624,6610,0.0159432274099106,0.14
SGRP,B,691348,54470,214287,282129,1.49915520283998,3857,0.00902595001871958,0.170359370453475
DRRX,B,688284,26481,263184,350926,1.00051516742357,19125,0.008594069380872,0.087454580007655
HCLP,B,688209,97215,256738,255209,0.514797563247581,4335,0.054924325579876,0.826241551223342
CNET,S,687404,165392,113572,315973,0.151091045017862,6268,0.0316942227725191,0.248914478877388
SSO,B,683774,39483,566514,58699,0.978631831295892,2028,0.016812734082397,0.309666618834512
SPWR,B,680706,52534,385675,134770,0.400727006281672,2569,0.0104121721279264,0.1936123465679
VWO,B,676123,53320,307636,66620,0.0533082749227151,1610,0.0182183107106912,0.171423247107706
GNCA,B,674189,20815,462427,84165,1.26210048873638,9233,0.0120273947917035,0.105964517704518
SSC,B,672479,94726,229515,181783,4.13070164275497,2667,0.0179724417276723,0.533384636310967
CRIS,B,670830,26491,425512,46556,0.588851055641768,4853,0.00633014723491696,0.0552218456553194
MYO,B,670172,32867,435305,104808,3.92045171214918,3942,0.0136831495600171,0.417587847305534
YANG,B,663772,43583,457948,121373,2.07173968080623,14588,0.0104560573526091,0.144612264003745
TRXC,B,660707,41693,453936,109587,0.811282909183988,5498,0.0123613362018307,0.189306835190006
WTI,B,657656,41481,206515,342007,0.2548752111152,5334,0.0127369322929876,0.186034977851771
P,B,654733,55752,324628,176787,0.108281029649313,8693,0.00940769469558206,0.16
LMFA,B,652809,80410,287807,174532,3.27071185870042,5474,0.014641629494495,0.322111948491099
UA,B,651536,80284,125112,394062,0.256575642198007,2033,0.0149387109141135,0.179036609033822
USLV,B,651442,27737,477573,57784,0.3126500452203,15022,0.0104439214555424,0.14
PTIE,B,649821,48983,208425,131038,0.515612931649105,1532,0.0114401288657981,0.380947317746429
DRIP,B,649219,45386,388565,154849,0.927973137187606,5584,0.017641257398082,0.278353719533355
AVGR,B,645922,58263,299494,123661,1.70047410165407,19953,0.00780155287653618,0.0455008271809294
SIRI,B,638887,45781,214264,326701,0.0169865403851644,2992,0.0163875617909318,0.17
NVDA,S,637153,50442,15179,405127,0.275915212509204,1704,0.069593427523809,1.40557406762199
GST,B,636967,22594,426389,145364,0.788884842068302,14247,0.015179290043068,0.14
TSLA,B,634895,34581,159532,50136,0.383182640669433,1699,0.26196160575021,3.0923710659922
JMEI,B,631610,27364,337078,188213,0.236302298188636,10302,0.0103599328864797,0.136830427892235
TROV,B,630751,32751,304088,193077,1.94901744701644,7033,0.00810230398834898,0.051030274429761
PYPL,B,625419,110159,175215,219001,0.522795172378011,1102,0.0164679343064523,0.360495995034926
PZRX,B,624933,55883,199081,194709,5.29869326846017,2518,0.0167914967585461,0.175908242419907
MARK,B,619368,85628,239911,153852,2.5976590026079,2282,0.0242631309712833,0.873438328986539
AEMD,B,617850,33328,282800,223674,4.16549713363963,11855,0.0129400893324208,0.2195993741391
ERY,B,612775,4745,559736,2000,0.089628534730675,5340,0.016,0.11
MICT,B,608884,52516,248648,208744,2.92374028273547,13219,0.0140058974689367,0.21855897109607
IWM,B,608505,82168,150073,350286,0.17408080915256,1020,0.0168409377839525,0.183001851145738
EGLT,B,605933,23841,143800,385030,1.05851181418804,8332,0.0109049084111482,0.101481428570056
S,B,604603,152269,195781,162491,0.0747330868661208,4116,0.0150250335883261,0.17
OPK,B,602123,36123,191351,300695,0.131525007802027,14225,0.011609304673096,0.169982253771074
S,S,598969,155023,16016,422638,0.0878175526714794,3892,0.017,0.17
BLOK,B,597177,20565,362151,4743,0.599700174014321,550,0.0194900178653823,0.137323179653981
F,S,593330,132305,37936,411027,0.0428360421057849,17961,0.0140786472670075,0.15
OAS,B,591022,34555,248053,266500,0.0539608128816524,43362,0.0132224639141408,0.16
FIT,B,590988,29239,335817,132827,0.0836589524224135,3360,0.00852190274195189,0.15
ABX,B,585707,56988,132470,339175,0.0435831191940951,4109,0.0130981201812613,0.169618320610687
PBR,S,582047,35339,52593,473612,0.0253196731735882,36574,0.0137052490253286,0.139909633110428
ETP,S,568130,42355,115299,410212,0.109791180063925,36505,0.016,0.177586032982687
QD,B,567170,23199,301972,133291,0.322483569223636,3270,0.014271785247566,0.39855192143742
FTFT,B,564327,65530,211174,88758,3.92201227896206,2883,0.0421882447212766,0.858308900731919
ICON,B,562545,57197,273054,151914,0.451525398443097,6040,0.00735905397526731,0.143802364177962
VALE,S,559636,64974,4318,488804,0.0518700066241953,9705,0.015,0.15
BBBY,B,557273,13390,155691,333909,0.0520290547336438,1959,0.0085526796262565,0.160843214756258
XXII,S,555708,61917,289610,164792,0.532975693648484,8659,0.0175071495145817,0.174429888676008
BOTZ,B,555439,18620,303458,50710,0.301704561598837,1700,0.00912801055739073,0.140831933755985
OTIV,B,553119,36582,271276,161416,1.2606748807069,11438,0.00720652760227014,0.139852584645842
C+A,B,550596,0,458912,0,0.0,16447,0.0,0.0
BURG,B,550320,55381,252084,108533,2.54706202490084,3287,0.0282066728260189,0.490841100865194
KGC,B,550284,39384,363270,38422,0.0276481521268818,10704,0.00676435338885367,0.12
AA,B,543705,34750,329154,134926,0.166122657597147,1950,0.0242002119253321,0.470155964032842
ZSAN,B,542356,11263,345893,92192,2.3904639719764,6184,0.0086098259762309,0.085345064662276
ORCL,S,541221,65139,642,472677,0.0558327834711578,987,0.017,0.172568306010929
AAL,B,540216,52106,187128,241309,0.199284586381041,2400,0.0167011478221251,0.259987920671645
ABT,S,536583,73007,75214,379751,0.229615965725347,2208,0.017788339760848,0.18431149016888
MYSZ,S,536538,107304,159793,218907,0.287969063000332,7213,0.0112742507320505,0.170219378568495
FCSC,B,534030,25540,190956,182708,2.73206440163869,6773,0.0092620019463255,0.111073724310014
NAK,B,532822,49133,343921,96723,0.553584836375743,57682,0.0147384747660813,0.15
HAL,B,532568,62490,79256,356837,0.150280750987293,1657,0.0164244997698639,0.175459373180757
VEA,B,531036,35686,226636,85016,0.0640542542255235,1671,0.0182886964622115,0.160071283095723
WFC,S,529767,77494,36855,400909,0.0931541637497417,1840,0.0168971193415638,0.172572609029464
PTN,B,528520,7564,357549,91406,0.244357681408701,60783,0.0061,0.0419052013808976
JUNO,B,524558,50977,239195,67875,0.28664485276637,1609,0.076637074291221,0.817669566314256
USO,B,524432,33360,235774,212538,0.0201723469534202,19171,0.010565919219567,0.109896480331263
XLE,B,522671,25186,344177,80897,0.0191229012041254,1608,0.017060143736313,0.159815995741582
SLB,B,522020,93497,112622,262095,0.367423687700901,1379,0.0171830640880723,0.258049132066142
GALT,B,521476,49785,187595,175774,2.47380975221508,3740,0.0480378273777579,0.784562653895977
PAA,S,520783,9163,739,510622,0.061656424129156,5091,0.00690909090909091,0.109715061058345
UWT,S,516365,97538,398872,14910,2.11651651318581,5703,0.017,0.216380838646042
CVX,S,516178,92884,41315,349898,0.874266474953631,800,0.016890016621529,0.305142623991775
IMUC,B,515675,5555,431533,2165,0.805356919084751,9183,0.003,0.00947789757412399
WMT,B,513780,101629,111121,217862,0.514117380690372,623,0.0187974315258336,0.212032053265232
NRZ,B,512256,63369,245595,122997,0.181361949976811,7565,0.0115155625998401,0.13
AMLP,B,511274,108357,72086,294090,0.0898463819620672,6545,0.0178950054343523,0.169719285112754
NBR,B,509226,32798,247175,155472,0.0334408228580033,9185,0.0115987704129479,0.149339061467284
AKG,B,509049,12861,344144,72792,0.508986552526728,10038,0.00719007820136852,0.0663
IWM,S,506845,59880,133334,305529,0.129493326169434,1418,0.0169448979591837,0.179095345096547
HAL,S,504502,96154,2338,395664,0.233590671468209,1380,0.0170736173737002,0.196069426440442
ARDM,B,499253,20783,230672,161464,1.70831702799391,3198,0.0761195665165312,0.535605745079447
CCCR,B,496973,55083,190227,187745,2.47843973767521,14686,0.0163166189734331,0.309739373550529
PEP,S,493611,114740,23152,310474,0.956108486964291,604,0.0169698980760279,0.352092797880278
AKER,S,492709,30829,235574,129103,0.337231815432816,22106,0.00526955555555556,0.0213196324682911
PYPL,S,492457,93335,14935,349715,0.433015016381578,1262,0.0170085725709145,0.352217388520236
EDIT,B,492057,25241,187194,202115,0.752450947508364,1971,0.058009646642414,1.47314619952236
BRK.B,B,491000,73134,131866,124390,0.927762425521376,665,0.0235172637313608,0.609917874331178
RENN,B,484459,36886,240613,73938,0.633082420022946,7217,0.0244615907058963,0.518377162836825
RGLS,B,478514,24519,251632,151902,1.51814604044505,14904,0.00991838177525633,0.14
BIOC,B,477539,28440,234726,143811,2.47062255895845,5430,0.00812958743298378,0.0649404409041151
CSCO,B,476481,123922,50647,262898,0.0755345307125426,1124,0.0166334964212994,0.169949366555363
CAT,B,474821,61981,118847,171569,0.612469191288072,866,0.0390981213288794,0.617578125491258
JNJ,B,473992,125607,79120,161804,0.644524227904701,486,0.0178132213345035,0.278584972426646
AUY,B,467864,44967,260793,104477,0.0380873366427814,7332,0.0122200852529833,0.15
IEMG,B,465614,27401,222722,86149,0.0399775259699753,1520,0.0171841653228654,0.169996140486299
FCAU,B,464426,50916,69894,314910,0.0917949934071783,1586,0.0129584122683945,0.180187020798079
WFC,B,462798,55876,73724,292000,0.0702214123707868,1503,0.0172275542970136,0.18007759235176
BX,B,462528,38640,137053,237700,0.225409856756933,1926,0.0153885052494375,0.217123835736666
AMRN,B,461702,17928,290754,72274,0.190714645643388,5093,0.0106320263647611,0.158978702807357
JDST,B,459730,45102,249260,47674,1.04555038549456,1655,0.0376340950257258,1.3353440626269
AXU,B,458032,14988,215274,193758,1.77772623827623,16163,0.00790508473731867,0.143333333333333
