symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,14174627,332873,11043536,1914491,0.224399788276531,10401,0.0154461692587155,0.16140329617704
GE,S,9106101,648404,299737,8138005,0.105993647470591,2445,0.0161961071140066,0.16
AMD,S,6169188,645101,329202,5107152,0.256350154562082,5152,0.0162316500811385,0.160213671862657
GE,B,4842355,655100,142770,3931940,0.180033094772447,2359,0.0159844439553132,0.15998830286229
TOPS,B,4564830,787856,422951,2844541,1.33175310984883,8133,0.0143844469215327,0.148750420136718
BAC,S,4557404,302408,863802,3338483,0.0775433355572772,2256,0.0162523575213967,0.16
AMD,B,4490864,594223,274654,3524956,0.233661327004049,2792,0.0162943234162956,0.160120821990062
MU,B,2959250,340861,139094,2367633,0.334071795609141,1155,0.0156174828787314,0.174167017664631
MU,S,2844146,288789,92790,2424963,0.29189730889491,2175,0.0172607034542678,0.172610870363234
BAC,B,2797027,247887,647060,1786289,0.0661963204040733,2665,0.016366487607645,0.16
JNUG,B,2645526,72151,2312987,211930,0.277495259708676,1617,0.0128927613941019,0.148038826259913
RLOG,B,2429242,455920,207648,1670109,1.87727865654657,7575,0.0107617757617834,0.106484063602233
UVXY,S,2311960,49717,1846274,324000,0.0312725289519173,58512,0.011,0.120034916201117
MARA,B,2146882,281333,307870,875478,2.4313011277724,9039,0.0147183808506469,0.307362902271647
T,B,1932097,392936,191142,1328643,0.153841871442071,1624,0.0174818927200488,0.160189885318766
UWT,B,1819295,190446,1295611,287685,2.8053526628737,6608,0.0160146248358648,0.194457996314419
AAPL,B,1800770,255797,149845,1230286,0.45790751111447,1126,0.0193748690939662,0.327411162274442
SQ,B,1751386,284330,250777,838220,0.433257230054215,1293,0.0159185455353664,0.280221736346932
CHK,B,1637521,259109,171196,1143556,0.124341763292603,15580,0.0136719388393335,0.13
ROKU,B,1628752,265759,224710,633145,0.53511171877113,1951,0.0176522397588346,0.691683361553372
VXX,B,1599699,165192,513330,860912,0.104584646095904,7478,0.0138830978965299,0.141086956521739
T,S,1592202,146742,175620,1267123,0.0726654809409965,1635,0.0160981728291671,0.160920532874571
DPW,B,1581525,197572,220405,370890,0.624342549307867,3896,0.00511735460278413,0.0550050114877183
SQQQ,B,1500867,85893,1254080,140900,0.318643984053008,4050,0.0149114209543484,0.153261540416502
SPY,B,1498238,136885,295537,995684,0.0768569256689717,719,0.0142430026517119,0.129817274279524
ONCS,B,1439112,210968,156415,989692,1.54706108214002,15819,0.0130867372063839,0.165909073722687
VRX,B,1423904,157076,175383,1044090,0.168264884275956,13957,0.0119257104359991,0.145781757871532
FB,S,1373753,178894,79434,1036615,0.600837581207117,800,0.0176988984975093,0.335145297299659
RELY,B,1347444,92742,459852,272949,0.215926036540707,12064,0.00815868330599892,0.0823941498316498
NE,B,1330536,74545,191009,960556,0.161697414648952,152137,0.0144319839229033,0.15
TRXC,B,1295626,193848,352851,722360,1.21723594218911,9060,0.0158685056948176,0.200935082807143
F,B,1289945,102591,120572,1041573,0.0504015945066026,2369,0.0168130755254917,0.16
CEI,B,1269326,143969,152539,886546,1.02412397479144,56090,0.0126442777635613,0.044231337585592
UGAZ,B,1244167,54882,404167,399289,0.199469829591695,14138,0.0143805122264154,0.151486325802616
SPY,S,1227072,103520,201746,891739,0.0610750558987878,743,0.0153325555469695,0.121138350702945
AAPL,S,1207759,142227,48628,991457,0.23439530904538,978,0.0185006557435522,0.286065813898149
X,B,1188721,132278,82061,939772,0.333695409817174,2299,0.0116079517965255,0.155271027752607
TZA,B,1182510,38214,1028094,64413,0.0511004906702911,5877,0.0120631471622661,0.13
RAD,B,1162680,227543,116127,650702,0.169962402032454,23338,0.0119382122644941,0.13
MRO,S,1142440,111742,24927,990771,0.0839971321062153,5301,0.016,0.160419235511714
GDX,B,1114558,25344,827408,229419,0.0117900500977876,5346,0.0141600218087644,0.16
INTC,S,1112486,168828,50130,893318,0.149633970774649,1970,0.0131040041601664,0.130020811035795
INTC,B,1077262,155555,53522,852348,0.103981123838466,1657,0.0128958201709989,0.129759693088281
SDRL,B,1043092,147436,51316,735244,0.505767567059858,19891,0.00861475713112719,0.0325076042815985
FCX,S,1028668,70902,57378,900288,0.0654659026732482,28032,0.015,0.151087429317094
CEI,S,1014486,87366,124117,672603,0.412378160324926,3870,0.00579232687966836,0.0231753847301711
FB,B,1001502,156283,73657,617951,0.501917338871027,571,0.0164752699108865,0.368862539689434
ENRJ,B,996900,182030,44521,662294,5.83724207267959,5780,0.017797132573445,0.0761410335317437
INPX,B,991502,123124,166866,433029,2.37599085619786,3167,0.0125116983984806,0.098293261661054
ARGS,B,987887,81957,6764,794558,0.245256714748711,6084,0.00917650364341422,0.0310672861254464
SNAP,B,983761,112046,328765,380108,0.0871795217699295,3169,0.012275246072377,0.140051531034134
AMAT,B,944812,127139,185270,618268,0.262961049846275,1402,0.0149826191490966,0.209667934961021
NVDA,B,937482,122437,48232,481215,0.580501210442453,1050,0.0346644309722434,0.868413420135522
NE,S,917617,8503,151708,742827,0.0197131587998417,1916,0.00156035135544449,0.03
XNET,B,900039,164317,138578,353128,0.556414009005312,8310,0.0188033445359106,0.56610139689738
RIOT,B,881327,75575,133984,136769,1.37353646937159,7896,0.0249455711796179,0.811212283910657
TVIX,S,857427,50653,443949,360336,0.0379655041534303,16996,0.0139898210239801,0.14
MRO,B,853200,64151,14588,736807,0.0516750288733636,31955,0.0163667593709987,0.172316006176016
ACST,B,837002,42270,468492,212425,0.758799108512949,5383,0.00609098768054776,0.107377279498716
TOPS,S,834283,212173,83728,493810,0.109835252589895,9665,0.00858658731991935,0.0911531210598011
DRYS,B,818254,123488,153116,526777,0.747085579788047,7744,0.0122351376926116,0.176240527202381
GDXJ,B,815711,11025,647159,156427,0.0213212145123273,8648,0.013,0.13
CREG,B,812036,117927,55985,496584,1.03282302825985,4471,0.0083529820816417,0.368353509571489
TEUM,B,810665,83140,140563,245240,2.97454079936704,22598,0.0102642014343286,0.122620020623352
IWM,B,798893,60109,311550,320959,0.0993072922586658,975,0.0129065150488906,0.135479747250439
LABD,B,783199,12652,741639,7184,0.0249185571593541,7400,0.00928671328671329,0.0945454545454545
FCX,B,770297,55091,100535,581981,0.0603576499795466,6855,0.0156888710987706,0.16
JD,B,768010,168006,18046,562556,0.263801266782346,1344,0.0121506773566791,0.159272112961258
SQ,S,767667,99912,39618,582709,0.116880558313583,3490,0.0133858083006838,0.203010027894815
TVIX,B,748310,78824,286414,311309,0.0670481685516068,10417,0.0199350029233845,0.16
MOSY,B,742478,109504,134990,474422,3.74717101408214,8313,0.0124435946462715,0.217504631888323
QQQ,B,739122,77374,350841,247359,0.0991339348328921,2390,0.0120383751675264,0.129197256498574
BABA,B,735798,126136,51475,435872,0.272551992688701,1339,0.0457395845845436,0.891902677771413
RIG,B,734061,53222,12468,651313,0.0741894743734016,5095,0.013370873386836,0.149324990354153
TWTR,B,701607,76216,151463,431786,0.135036531729938,38869,0.0153866542855477,0.170678556835409
NUGT,B,695794,37070,514064,123172,0.32490355354559,4193,0.015561372375037,0.369399343836819
AGNC,B,692841,52802,2756,626338,0.159531355203775,29908,0.0171522405594256,0.19
JD,S,686139,138356,33052,499829,0.239701697587905,3549,0.0131223674888903,0.151489623519856
WLL,B,668353,70129,32416,552400,0.101765144050334,10340,0.012699582252953,0.142521040384005
TGT,B,667664,113231,12872,514152,0.267840199684446,1446,0.0169684110265434,0.243863247318182
KMI,S,667269,108457,14152,544658,0.10859401059746,1751,0.0128076923076923,0.13
APRN,B,665425,26550,50937,557835,0.300135686228417,24002,0.0127182320441989,0.125678838637633
VZ,B,663503,173563,37721,433247,0.217847214178536,2884,0.0141663613798388,0.140912672943022
M,B,661564,103647,164451,324784,0.0873251258870879,19023,0.0165133828205724,0.183878740018349
NVAX,B,650256,69427,150630,379309,0.328120978877064,15880,0.0130468362363943,0.13
DUST,B,644085,20396,472964,86425,0.131238914432741,3590,0.0129387330864974,0.271268896693276
WFC,S,642681,113148,5091,521603,0.141820588236959,1397,0.0131031237915181,0.13059964021587
GDXJ,S,633283,12651,519455,100886,0.0217069678428278,3955,0.014,0.14
SWN,B,630894,56672,22070,530221,0.0316173537700818,23625,0.0162918777292576,0.18
VRX,S,621715,73958,181935,362355,0.0672339406126891,8136,0.0110095858947581,0.112899154097229
QID,B,621337,54350,471947,89446,0.39161773474285,20833,0.01,0.11
QCOM,S,619873,128683,1828,471158,0.140025660766827,1488,0.0125976972980973,0.158507564660546
TQQQ,B,616807,201702,185652,180522,1.86148455346592,1800,0.0155022252778003,0.595227725058151
ENPH,B,607648,37111,209101,320582,1.73222268540072,36929,0.0166646164377324,0.255375440182006
TEVA,S,607061,89980,51120,465841,0.0556674241476086,16009,0.0142295982507422,0.154707965093777
CSCO,B,604328,136561,75344,364451,0.0772332166730867,1097,0.0124456373278179,0.13
BAA,B,602112,36867,91153,288871,0.936034947326196,16534,0.00733212837040857,0.0355307719122422
TEVA,B,601223,91831,68195,385512,0.0769524247172001,22630,0.0131843453535404,0.147537071326999
NVDA,S,590211,79172,8571,401280,0.338905863731905,1487,0.0229139163543593,0.766005885254096
MSFT,S,588225,108096,42158,437700,0.13828300721283,414,0.0147005720515178,0.15
P,B,587192,106735,83435,381172,0.0585086127013431,9047,0.0119191902946382,0.13916149977673
TIVO,B,584951,1021,431938,151992,0.0155677568151478,122351,0.016,0.2
UNG,B,583022,27617,13976,504545,0.0205911877409411,3681,0.0127709439501059,0.14
SNAP,S,582288,55305,140275,386708,0.0393110076968464,6277,0.0090499453722491,0.0903121585765569
STM,S,572925,40587,6636,525514,0.245887081780797,6125,0.014,0.15097312598167
HMNY,B,571964,120600,91886,210271,1.02310314184949,6300,0.0191339812694847,0.697874457522669
VALE,S,569087,45246,14700,507441,0.0322781763390031,5940,0.014,0.14
MSFT,B,559866,148522,36332,350529,0.173578193628118,503,0.0156991402109303,0.16001194308696
S,B,554352,91102,10317,449700,0.0452023787548202,4151,0.0122283183805099,0.133846153846154
QCOM,B,551890,68868,61605,366100,0.0965815487183535,1156,0.0129775415521498,0.198210916752676
JNUG,S,549391,12149,510831,16905,0.0470691358691662,9926,0.0105,0.101019244476123
FTR,B,544184,82228,41574,366145,0.271469842012285,6131,0.0145342831700801,0.19176505229654
RAD,S,536141,16594,207901,311646,0.0106761181947344,48564,0.006,0.06
MNKD,B,528848,42735,57686,391369,0.504514706603503,8715,0.0146935176015999,0.165161186689896
UA,B,515646,50739,10712,450994,0.152553051363981,6860,0.0158219189647971,0.163747738300847
TRXC,S,499520,61304,131789,282261,0.531038107026112,35142,0.0145,0.163705961790552
GLBS,B,492453,89885,95060,281962,2.93322017899524,17842,0.0140097817721564,0.208984390849305
CLSN,B,488121,76698,65122,273417,2.14040088697181,9965,0.0192946390933244,0.240978318298842
PYPL,B,478729,123762,9506,317327,0.473713108855437,407,0.0131126298903089,0.185435897315793
NOG,B,472414,54289,45468,327247,1.26648113929869,60066,0.0129220927816558,0.144118098501418
ADMS,S,472027,5800,500,465727,0.208381808116824,2619,0.0401538461538462,0.409487179487179
AKS,B,471088,92372,23120,327113,0.101944900466344,12471,0.0145835434305835,0.16
MICT,B,468234,57020,107850,258412,0.845656148663639,54698,0.006626434891415,0.133393751676142
UNG,S,450768,17407,1,433360,0.0123129197130694,3383,0.013,0.13
NVAX,S,447395,50678,3283,393434,0.249231314631322,29361,0.0147608981671774,0.14
SPXL,B,442554,78391,231450,126967,2.28693279958721,784,0.0129881263357872,0.138368459229565
KND,S,436028,7657,0,0,0.0218313385912474,23630,0.0205020080321285,0.2
BABA,S,429392,84636,10566,266710,0.207560175740618,2199,0.0380451266685801,0.704160353912204
X,S,429350,51418,25638,350730,0.116026331392828,5741,0.00978740157480315,0.127148384081602
VXX,S,424272,54176,149811,208265,0.0373962833216706,7241,0.01,0.1
CTL,B,419674,60512,25469,316437,0.0520132685753659,20295,0.0153793753095044,0.130944522807747
GRPN,B,418852,46408,7535,355727,0.0599032148599051,4454,0.0131263176646732,0.140570247344786
QQQ,S,413972,36603,124759,244723,0.0434035600363451,2591,0.0109952201091033,0.11
S,S,411484,34176,23788,353520,0.0167596117458052,22260,0.011,0.11
WLL,S,406554,78577,55215,267920,0.0448800448499768,7683,0.008,0.09125
VALE,B,402786,33053,17900,347231,0.020834811283671,14584,0.0129108403070479,0.14
ICON,B,400849,54193,30258,297391,0.181541654828599,6266,0.010631845534019,0.105253623188406
SDS,B,400637,20916,307579,60768,0.109599318277517,6376,0.0100919812792512,0.1
AMPE,B,398420,31085,78076,273927,1.83680412076398,19596,0.0143250702785587,0.152753428741801
OAS,B,397514,26683,24851,335896,0.037670351415371,16109,0.0147712082262211,0.152263937177806
XOP,B,397108,15176,299054,82808,0.0117804745646854,8190,0.013,0.155753424657534
LBIX,B,394575,81116,47672,224143,3.22019281073524,13084,0.0136081081081081,0.312556860981144
PBR,B,391728,22023,100,368873,0.018315125066522,61700,0.0117925033467202,0.12
EGLT,B,386936,31802,35758,262753,0.883540192367744,3508,0.00889774737754249,0.108497110866524
ENDP,B,385856,34024,28940,312079,0.0864747605959462,6183,0.0125084105810536,0.170010758472297
TNA,B,385700,136300,147945,88860,1.12275382610499,2301,0.015911409277819,0.452311554391138
PYDS,B,379005,54336,29532,226986,2.42671781995929,12143,0.0112123992973387,0.391572554638232
SHIP,B,376565,39265,65500,271062,1.59324206670372,34884,0.01,0.0983688155931503
RIG,S,374268,40115,13178,320833,0.0517893170894794,6880,0.0133563474387528,0.130857142857143
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
RWLK,B,371865,7786,350037,13842,0.20834264265036,11102,0.0082371240926374,0.1
XIV,S,370906,77473,52711,191079,0.322445973786936,7002,0.0144569473486508,0.610042806154206
RRC,B,368928,24872,1680,335936,0.0415345150139266,1050,0.0106818576069067,0.110496031746032
ESV,B,367679,53947,77708,205343,0.0414685456958496,9402,0.0131247243096751,0.16
AMZN,B,367494,42269,27884,49784,0.641927232887151,270,0.321528073217164,6.35115321523985
C,S,365651,47962,20636,296682,0.0964494878406762,1610,0.0121922770676261,0.122591240875912
ADMP,S,365435,15004,0,0,0.14386984763879,62633,0.0657004027315706,0.457849293563579
IMUC,B,362438,54857,64989,214625,1.88776203941455,5091,0.0117019909399593,0.0499789714189102
DXTR,B,362159,75579,2834,264920,1.09663652519234,2669,0.00981259275441686,0.0355143117921508
NUGT,S,359253,11112,287605,44019,0.11434508709757,9775,0.017,0.218212710612563
EKSO,B,357721,66844,56137,162578,0.560479418443767,3950,0.00649183313860323,0.121874253616433
OSTK,B,357612,71175,43881,192075,0.560071112548054,4902,0.0333944642236354,2.13694612667213
VZ,S,355996,49073,70350,235750,0.0494143778342531,1558,0.0122981082576872,0.130720720720721
MTBC,B,355857,51486,27479,182858,1.49676429174607,10351,0.011979553656064,0.32006851949787
HTZ,B,353193,55658,53485,198142,0.275674243741537,4100,0.014906663400294,0.348506046071448
ETP,B,353190,40748,40603,251112,0.12671247779361,14121,0.0147830688391682,0.152318565290453
GROW,B,351065,38105,76304,109121,2.10221678686592,6425,0.0190908392239613,0.411185478081224
SRAX,B,349758,44083,72134,79345,2.05810019172548,8350,0.0144141007165765,0.427851699547057
CMLS,B,349393,25102,23630,244698,0.940772403117863,35006,0.0078379003694955,0.0541148971404754
GAB^,S,345732,1489,72957,1,0.461514947826644,2572,0.000638167938931298,0.00358854961832061
RTNB,B,344583,61462,9094,254425,2.18070819248302,1572,0.00747667847985156,0.176335889750423
SGYP,B,341559,40501,36308,252600,0.112875864087397,23696,0.0128491580943088,0.121665404996215
NAK,B,338336,47738,15636,265686,0.327675984446973,10891,0.0160914445258623,0.16
UPRO,B,337233,46557,240551,43837,1.17245206052165,1766,0.016,0.461003443384081
NVFY,B,332960,46664,38594,227383,1.46555950207087,49466,0.0100045611189945,0.220523080710087
MARK,B,332469,51618,52102,198802,2.62068802980739,8000,0.0152035366293757,0.411320127519975
KEY,S,330872,2750,43253,284869,0.00186969101537654,43503,0.004,0.04
XOP,S,328103,2100,258287,67716,0.00110206927741625,76511,0.002,0.02
AMAT,S,328096,49393,41114,225568,0.11539187693841,4546,0.0185605633227759,0.188890247361862
DPW,S,327193,65433,34631,141419,0.123025264144986,1600,0.00352315367244602,0.048447567600329
SVXY,B,324541,71524,38020,185563,0.42951954464379,2915,0.0161417723065351,0.650237611409669
EWZ,B,323674,3126,265018,52981,0.00238724053993726,27590,0.0119527816736793,0.13
WFT,B,322624,45115,36791,223346,0.022777465485909,12669,0.00972427677387007,0.119609563500768
QD,B,320778,29380,100998,50904,0.0971931517060797,5475,0.011026960829083,0.428449167393497
TRIP,B,319135,66176,9189,232157,0.154994617328839,3834,0.014108420693424,0.284076743535366
JCP,B,319126,41219,84085,150181,0.0333362223445596,14699,0.0119735128093791,0.132702702702703
DIS,B,318867,71276,18154,226477,0.37383730441373,433,0.0146144957269888,0.208502472038203
MRK,S,318304,67486,3535,245427,0.191373286497935,1279,0.0150376513207578,0.154009019897206
STM,B,317574,24681,3489,282928,0.159382107738184,3700,0.012,0.1
XLF,B,315984,47148,8123,232257,0.0093257549066983,3488,0.0119811651335961,0.12
CVS,S,315875,72963,7413,230465,0.315238023020426,971,0.0130163770357565,0.227214660124001
CELG,S,315836,66260,5174,235757,0.634484331189468,1763,0.0134628368331298,0.299787333524833
ATVI,B,312707,88163,826,218648,0.282052016226202,291,0.0159300835543126,0.266939621556169
DNR,S,312526,42320,44598,225608,0.0828309765884349,35081,0.01,0.101092896174863
EPD,B,312393,36192,37274,207722,0.150831310022009,3416,0.0161018815942266,0.182738095238095
SWN,S,312023,34406,33700,243917,0.0153018085758892,905,0.003,0.03
XIV,B,311725,78977,26843,112391,0.371714345044847,6234,0.0147192059641625,0.5888311072486
MDXG,S,311165,27128,64128,193456,0.222539700311201,8233,0.0120782608695652,0.206550763833769
TNDM,B,311053,18572,78260,211151,1.91247811417856,16339,0.0109166666666667,0.202765331254244
GME,B,308694,25214,4067,263194,0.0945263376389602,4967,0.0125599792823369,0.143948974595543
ETP,S,308689,21534,92185,194970,0.0763493806971099,16558,0.012,0.132189525874985
MRK,B,307454,65440,3128,235788,0.156059973870369,1745,0.0150351554451933,0.15
FSLR,B,305948,42917,6468,212904,0.657729447628541,4314,0.0157361476113825,0.633310282279507
HCLP,B,304124,30123,60921,203586,0.13962144782203,8832,0.0755897740133447,0.65
SSC,B,303731,39367,63702,80232,0.886489549144591,3920,0.00679463674370972,0.155353568806132
GSK,S,297601,56958,1513,231006,0.2102526877117,4081,0.014,0.14
VHC,S,295459,15201,29812,250446,0.50099512333435,12058,0.00835350208449962,0.356131986936447
EFA,B,288338,29520,215681,36420,0.0160180639834817,1341,0.0143079841630783,0.12
IDXG,B,284571,32843,95603,151413,2.78715538413534,10467,0.009,0.093378895630804
OPK,B,284553,24964,8313,244890,0.0605361423199826,14858,0.0092933761291142,0.10156788438249
AMLP,B,284489,76692,15560,189010,0.0576206129249587,11614,0.015,0.15
EVHC,B,283531,56673,4207,210622,0.127178566621911,2371,0.0134541125952544,0.299727822187512
DUST,S,283341,1250,200931,71284,0.00989198955070282,32210,0.0175714285714286,0.1225
CTRV,B,282477,12100,14714,214051,1.5078388245574,41347,0.00683870967741936,0.0344896450601679
ATOS,B,280256,44191,34731,178345,2.32295602878485,23256,0.0138885890688207,0.0709436522034295
GLOW,B,275910,24006,19183,172016,3.09573180500263,34700,0.00659692547577163,0.0539620891971853
WMT,B,273972,75149,10384,166691,0.320518793855036,535,0.0122976642468791,0.153397112111447
GLD,B,273322,37152,129811,74356,0.113669712756267,695,0.0159257246376812,0.16
TSLA,S,272506,32712,3312,92282,0.360051878255614,1409,0.066447421341852,2.4497237425244
JPM,S,271576,58299,5978,205300,0.129416233521552,872,0.013,0.130894834345581
ENT,B,271493,7095,52100,211196,0.140069687836246,23600,0.005,0.0551282051282051
GM,S,270569,67608,6182,196179,0.0912354438630908,1297,0.0138915777742398,0.130463058961176
SPXS,B,270289,9289,253078,6084,0.29548761296233,2717,0.011,0.11
TGT,S,265121,36835,0,218265,0.137475843516007,1021,0.012,0.173531853393185
HUSA,S,262871,18357,22972,167579,1.35197154021934,11400,0.005,0.0279999656780414
PLUG,B,262866,44525,20882,195211,0.228334210846065,5915,0.0120690120723835,0.126860883981368
ABX,B,262351,43671,1219,214756,0.0518754972198582,16370,0.0167855875044374,0.16070997515087
USO,B,260757,14470,5300,240687,0.0112099492996008,57701,0.012,0.12
XLE,B,260172,8219,227228,22645,0.00647220428539547,1124,0.0136100628930818,0.13
IDRA,B,260103,52991,24273,179820,0.259237227754771,29086,0.0110943470398616,0.11
ROKU,S,259876,48553,22705,79688,0.290443418021875,1985,0.0372137098366156,0.968722717794194
NFLX,B,259728,44664,14176,145160,0.494381168376999,695,0.0287934552821305,0.949363320192871
PZRX,B,259550,25197,41804,33813,0.0254628319657221,655,0.000407826328531174,0.01866214231853
AUY,B,259300,42559,66895,143135,0.0728810536718901,35543,0.01495337995338,0.15
OTIC,B,258900,32422,114418,106857,0.0519998139803659,3721,0.02,0.2
TSLA,B,258788,43580,13460,78657,0.458729257528496,1024,0.0778241454598145,2.58632960616496
RGSE,B,257586,25690,35176,195378,2.45389068999428,11000,0.011,0.164253834716893
BIOA,B,256712,29275,3868,168794,1.3761270435835,19341,0.00965,0.0569528387514636
RLOG,S,255798,55841,33105,154836,0.466159576184928,4931,0.00788007494674161,0.0798597437861809
SSO,B,254696,26752,195664,23100,0.910206331552269,3761,0.0140323624595469,0.25123916520476
FIT,B,253637,13218,13873,222947,0.0340096345916038,4182,0.013,0.135
BB,B,253050,23604,1066,224742,0.143884368253736,8776,0.0118660194174757,0.112269117313365
AKS,S,252279,22994,53013,176272,0.0372021932780027,50030,0.009,0.09
SPWR,B,252016,46567,23288,170708,0.340711426035242,10742,0.011859641124235,0.140222491089661
MARA,S,251614,33617,86878,88357,0.156599540179192,3201,0.0113844146952883,0.154490421214706
NEPT,B,251609,35577,3769,193669,3.13330465748949,26149,0.00812598051418725,0.122476055540512
EVHC,S,250037,23365,4986,221686,0.100225706317984,2550,0.013092050209205,0.196904810340964
NBR,S,249563,32269,31695,177649,0.0343611432761906,32580,0.014,0.14
AVEO,B,248543,45151,64615,131850,0.725339696067727,20415,0.0125150061500615,0.152777777777778
CSTM,B,248126,7010,92608,120043,0.0246798789797572,57130,0.035,0.35
RYB,B,248052,22058,51766,11286,0.19299456389943,1500,0.010447184588624,0.482893513396454
ARQL,B,248001,4410,53751,181740,0.565497692148831,33209,0.004,0.056
SBUX,B,246185,46233,5289,193412,0.0799684604434283,451,0.0129554813578186,0.143812450914605
VKTX,S,245134,6500,16010,222624,0.658470645488595,7000,0.00490909090909091,0.0967032967032967
MYL,B,244979,18452,3050,219129,0.0794728189850812,3100,0.012057249880139,0.20289448576548
OCLR,B,244307,46383,46755,146793,0.0937596950739488,29940,0.0129032653840242,0.14
RRC,S,243789,35534,10290,197915,0.0567173687804394,9198,0.009,0.0973661510485272
SLV,B,240922,36744,5256,187005,0.0539782973265509,7678,0.0121125492402926,0.12
ONP,B,237639,32851,21604,136215,2.94259546251143,8713,0.00795891198948147,0.136656545722899
UEC,B,236394,16546,3300,216448,0.226604606074609,37772,0.009,0.0898799936838781
EEM,B,234106,10419,198428,14106,0.00315434598388835,1790,0.0083063901016411,0.137824207492795
EYES,B,232300,20213,109473,88459,1.01205142123904,7865,0.00663569193453097,0.0932668492837985
GDX,S,231016,4896,213731,10900,0.00197973019228277,27166,0.004,0.04
EV,S,230776,4478,45992,144821,0.217837045532178,2159,0.0178128078817734,0.338830907824644
FOXA,B,230462,41845,10268,176228,0.0421208097923512,1672,0.0109459107201043,0.132540739237857
NWL,B,230186,50334,26390,148856,0.101070304667273,6353,0.00940909860420081,0.102931025230889
NPTN,B,228802,19910,113107,95485,0.133381603967158,59407,0.009,0.0944594594594595
SU,S,228601,12758,5,215838,0.0528510014276994,7466,0.014,0.14
SVU,B,228180,8880,9937,209363,0.10431840098628,13300,0.009,0.159545314900154
MOMO,B,228110,29023,22722,81908,0.168959233393834,4452,0.0136198681918125,0.286484676200076
OPK,S,227744,14073,115150,97121,0.0283428552471398,17200,0.00355815644082582,0.0725
BIOS,B,226357,10107,22150,187441,0.0811474711667837,111881,0.00866797642436149,0.0906451612903226
PSEC,B,225896,15453,84409,109659,0.0657980280559928,5148,0.0123366500829187,0.1
GSL,B,224585,18200,61164,142483,1.30700982469637,9417,0.007,0.0942251461988304
ATVI,S,222264,40445,1169,165112,0.168258417663165,863,0.016,0.292889935165095
WBA,B,221675,31780,25773,153436,0.144144432581148,1158,0.0143708281829419,0.274430400420783
HD,B,220478,56859,6733,131613,0.387154597135957,392,0.0153439350379887,0.306707942846785
AMKR,B,220406,2207,11300,206699,0.0336274739571801,15294,0.007,0.07125
OHRP,S,219366,26568,17229,175569,0.679509554298371,5100,0.00570700203942896,0.0456389035641449
INFI,B,218388,71551,17426,120145,1.93818682426164,9187,0.009,0.134616829166614
XOM,S,218182,54456,775,162591,0.17193121549134,849,0.013,0.13
NRZ,B,217235,10248,56216,130291,0.102885082223988,3944,0.010990346907994,0.110430804422417
NM,B,216868,10924,14893,188830,0.370740928892201,32748,0.01,0.125833333333333
C,B,215801,21981,5045,179793,0.0669034193485513,775,0.0120850591949461,0.13007299270073
V,B,214394,60553,15081,126427,0.461061024677632,1037,0.0169625030128252,0.212763619901388
MGM,S,214338,30010,23867,160460,0.0505598993551293,954,0.009,0.0982290547798066
DHI,S,213774,5224,60735,147109,0.0191280660925188,1260,0.00741058394160584,0.0831169237652221
SN,B,213393,17900,49808,139041,0.111651568965792,33329,0.011,0.13063829787234
PFE,B,213361,43227,28,169053,0.0453322179704038,883,0.0131805054151625,0.13
EOG,S,212438,19000,17917,143255,0.177792047840156,3244,0.026602837783727,0.51164287730662
ETE,B,212214,15383,36151,156936,0.0558005424558101,32807,0.016,0.166433331066839
JONE,B,212185,21510,15536,116692,0.494744908321978,12405,0.00872815713204482,0.118503135888502
JUNO,B,211799,33230,7479,120225,0.476401778985676,2700,0.0211047410511038,1.04576792645288
GM,B,211763,59260,19402,127047,0.0681706825392916,1204,0.0121863335077621,0.141077586206897
LUV,S,210180,37742,8529,161075,0.23146084430072,7383,0.016,0.241840185201128
VSI,B,209571,4899,50326,147452,0.0576641389082113,57290,0.002,0.112823800974609
CAPR,B,209377,34943,37592,125150,1.48461870227339,7504,0.007,0.152614030050303
BX,B,209300,35332,11731,158426,0.269977051217982,3069,0.0134947433518862,0.150847923420004
EVEP,B,209165,31823,4845,169213,1.61523259036739,19623,0.01,0.140892584487906
FEYE,B,208235,20900,24941,155196,0.0685812959707006,1932,0.0113217173217173,0.112484842460988
ARLZ,B,207911,14089,104646,79951,0.570634766333027,53177,0.00916666666666667,0.129722617005636
NBR,B,207502,23585,63981,116959,0.0242637531819281,9971,0.01,0.123690036900369
HIMX,B,206350,25667,30149,139924,0.153045279868813,5314,0.0114546328896522,0.139918004554322
GILD,B,206126,10408,42054,143861,0.0691191972871737,1796,0.0158299319727891,0.285336697997406
KSS,B,205739,36946,12690,144817,0.186875246243455,1517,0.0109758885489302,0.214594078917278
WPCS,B,205460,38091,30595,120118,2.57783188083844,7176,0.0123298409002716,0.206841557286245
TTD,B,205374,59353,9628,107704,0.776801492418769,1960,0.0105440555247138,1.06488072672694
BP,B,205228,23201,5276,169813,0.0617508734871173,10921,0.012808475354389,0.12
FL,S,204046,26729,239,164509,0.0847303349691768,910,0.008,0.12774088254436
OHI,B,201260,15584,1673,181963,0.083808984563892,1256,0.008,0.0819414337809567
IAU,B,201194,6616,58524,7775,0.00768105808396979,20175,0.006,0.06
