symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,11572774,557499,8689855,423857,0.437303327323998,3026,0.000575372031937188,0.0034046902484118
AMD,B,7829860,359714,3925839,2706202,0.244626145494258,1193,0.00909066912926818,0.101063223186642
IAU,B,5914858,6575,5387878,140561,0.0140240442003776,33804,0.006,0.06
NVAX,B,4960617,91310,3721172,126066,0.818499219644298,1104,0.00272102330654881,0.0328716955317842
SQQQ,B,4828025,78536,4385895,28507,0.0572764464405646,2952,0.0108015928311074,0.0913353511973649
TVIX,B,4297610,376417,2505830,866433,0.323717921805112,1000,0.0101487684862551,0.141407917959994
JNUG,B,3780924,92582,3275345,179768,0.222802770201593,1365,0.00851034144870065,0.111547542011899
HK,B,3642336,90587,2680029,172188,0.11841243213051,11203,0.000687257078840261,0.00404654999065811
USO,B,3599584,9500,3422247,28666,0.00548079916201066,11363,0.00487460815047022,0.05
HEB,B,3484428,60481,2625955,66077,0.608217671677832,3452,0.00332836159062242,0.0183194203394062
SPY,B,3444911,406400,1361493,1396170,0.136328843073723,760,0.00962344061750378,0.123946126724815
AAPL,B,2999382,179212,1602506,566815,0.328473435931769,929,0.0115166101362174,0.287154151906984
UBER,B,2958835,202392,1560088,203501,0.138969575212135,219,0.00634645228826224,0.0638687474445993
AMD,S,2830941,314681,100336,2414326,0.201036515173996,1300,0.0100671063711998,0.100471118049385
TZA,B,2741438,20451,2577037,12500,0.0483854845053411,2920,0.00814185158527608,0.0705768132495717
WKHS,B,2723566,144312,1803561,328630,0.371909182620773,1842,0.00244697043866965,0.101959171645089
NUGT,B,2474741,71535,2058072,240320,0.491279852066407,1699,0.0090576816428821,0.0935107026851955
CTRV,B,2449201,63454,1477945,269542,0.828682221356324,5587,0.00617894253646703,0.0260307679802554
SPY,S,2350527,289427,573597,1359668,0.105316290517784,950,0.00983146170686868,0.132448295362942
TVIX,S,2270771,340226,945706,769445,0.295939921798345,3280,0.0108820900214652,0.137750482143432
TQQQ,B,2218957,170356,1487576,246985,0.309440466402121,1000,0.00950950101002976,0.147762672685929
BYND,B,2120912,60091,715568,52429,0.444287245992483,803,0.136871459867332,1.5355969982999
SOXS,B,1939307,7302,1784904,38836,0.0197544392436502,2988,0.0082630992554369,0.04
ROKU,B,1879530,88204,1052831,71827,0.735162041601027,1013,0.0300591619682859,0.478868315743689
NUGT,S,1772991,60826,1483095,227746,0.467261979371571,4145,0.0101333333333333,0.103467253176931
APHB,B,1676209,35222,1212876,88441,0.829153391076372,2422,0.00437091159312927,0.0162843874631788
GUSH,B,1590676,37426,1210884,245038,0.164211788550138,1290,0.00730287596393063,0.0810651233485327
VXX,B,1476688,61318,643812,607849,0.0179791199333884,1136,0.00879963217401326,0.111073844420598
MU,B,1436683,87220,725518,458110,0.154010885161504,1000,0.0094961464465857,0.102740923471457
CHK,B,1387797,47398,921284,277373,0.0191657963923505,3281,0.0149463923667128,0.1
HSGX,B,1366396,22239,1047195,12098,0.568228632760545,2456,0.00233248364009003,0.0161479699329805
AMTX,B,1361276,80299,682987,428224,1.07264420008903,6095,0.000817391195378388,0.0372842404040151
AMR,B,1339740,14090,1019703,41324,0.828408749886008,8670,0.00439527750730282,0.0197413626528183
DPW,B,1266899,51358,745293,227148,0.764656861164699,3837,0.00462293745516553,0.0302279979438213
GDX,B,1241012,10809,1005644,170990,0.00342494691736368,2253,0.0120508582326764,0.1
GENE,B,1219683,130654,556686,367515,0.403080184624436,912,0.00210385275377926,0.0331936688077996
BLRX,B,1207001,5692,745368,3544,0.557981192969373,1841,0.00216855631141345,0.0149707277315093
BABA,B,1174256,68417,631132,150725,0.208819387063058,898,0.0244389633056309,0.438622980072271
SQQQ,S,1171975,61295,510562,596118,0.0261880183755241,3839,0.0033631153057886,0.02
FCEL,B,1167191,40860,721671,119538,0.487967802578608,2122,0.00354988003370752,0.0615179967937166
NOK,B,1162964,26174,1034320,17600,0.016012552959681,4167,0.00193819471539959,0.0758964719491035
MVIS,B,1121430,4237,988067,16900,1.84339104366966,1661,0.00285795454545455,0.0514349886144684
QQQ,B,1109047,125586,642945,205209,0.10279944292493,1000,0.00929036797312634,0.114866202213475
LYFT,B,1100083,96048,390423,195929,0.405673483903595,958,0.0658598477704411,0.555434803307748
NBY,B,1093054,15298,797017,43784,2.30071716881633,713,0.00450237923921907,0.0567805847364129
X,B,1084384,53866,710875,126185,0.0930518562920791,1341,0.00835319029557685,0.113471217391998
SQ,B,1075694,41055,709541,22952,0.224601919174437,952,0.0181285370238721,0.318383725177434
DUST,B,1055554,62240,848213,61349,0.675628781803113,1735,0.00956569494866463,0.167430091465208
UVXY,B,1046143,78593,610386,230125,0.0864557196008872,1000,0.0109025391735295,0.196409508661097
PINS,B,992487,89806,522477,124030,0.519543235347302,994,0.0073363177861372,0.399974395280084
ABEV,B,977588,16963,809247,41388,0.0187963480570417,6337,0.00753358757611535,0.1
DUST,S,972355,62757,731922,175849,0.611760401043138,4017,0.0102882882882883,0.159764589753332
YUMA,B,965373,58675,576203,129100,0.844204162829028,2725,0.00451396642119443,0.0244658917710773
YRIV,B,944522,50186,453005,253521,1.07590262039424,1102,0.00495223443819106,0.069146572637492
NXE,B,924654,18391,726514,137217,0.509204492713748,5994,0.00222233924287637,0.0429840266807091
JD,B,921838,90868,319394,398257,0.079363414053397,1045,0.0123218363168652,0.111834064467482
BW,B,914045,22684,481804,236701,1.08350961974682,4442,0.00452025632190104,0.0454638481085353
VSI,B,907964,7952,710338,133193,0.325265995983941,7997,0.0131064417261856,0.192019128150398
MSFT,B,872953,116581,421304,170441,0.200121767336758,334,0.0100354588452187,0.113416582713041
F,B,872127,46578,558564,129299,0.025009649321792,1839,0.0111426801664377,0.0891839281257799
UWT,B,870280,46471,633806,74363,0.287698357958291,1388,0.0105966307935919,0.0882508624514412
TBLT,B,861496,67113,363672,350698,1.12792584852857,4517,0.00438464434215227,0.0705528090752885
EEM,B,842034,5147,767252,2843,0.000590576570916214,2175,0.00429858987430782,0.07
CTST,B,835430,55539,548894,103171,0.158821935204597,1008,0.00892572664924993,0.105680172096565
BLIN,B,817513,65337,301993,127478,0.858247671012018,2192,0.0186873717029598,0.596046015934126
DIS,B,804042,70948,408589,79032,0.363121005827644,427,0.014361991331244,0.224565006272052
SPXS,B,793444,32480,670586,3590,0.0660835423819291,1602,0.00688861377835972,0.0938945642356986
GUSH,S,782387,12007,636116,120500,0.0601588358893382,10535,0.009,0.1
UVXY,S,781672,87543,374554,308604,0.0812821220852623,2500,0.01,0.195741697094779
ACB,B,769978,50197,536432,37883,0.0724523429358171,1006,0.00853701028039494,0.100761845177662
GE,B,765894,52511,411189,200854,0.0163204541608216,2065,0.0123208123372904,0.1
MDR,B,761655,39869,547593,83242,0.104224964391095,1928,0.00704082380081498,0.0857858769931663
SUNW,B,760244,78963,324060,280391,1.6375835629819,1519,0.0094578122454236,0.138748926654101
INTC,B,745353,54879,394326,182384,0.0520828537257677,1000,0.00784709235178241,0.0993823679007487
PIR,B,736826,38420,395059,190079,0.722397075694011,1921,0.00720553701801675,0.0686216570540313
FB,B,733809,39959,393898,81199,0.189843294280113,1000,0.023164336741738,0.380686896861033
NVDA,B,727604,45868,272966,49320,0.342696957140114,968,0.0396912579386184,0.558521417649083
DWT,B,715432,3846,560961,16753,0.0228186681180229,2751,0.0154761904761905,0.06
SPXU,B,706933,37843,558478,64805,0.162108603650709,1378,0.00812158438417918,0.110227822389997
BAC,B,688737,33113,378367,169570,0.00641916434781432,1292,0.0102501253327242,0.1
T,B,681518,24672,492201,55880,0.0156017396814457,996,0.0133813765584931,0.0997875504567665
AVGR,B,678244,19305,355736,145142,0.626590704407973,1397,0.0052081973157458,0.037898343339026
ABIO,B,669336,54429,192036,94377,0.665572685775629,800,0.0142880671259757,1.11138924569964
VXX,S,666279,14621,537377,103597,0.00431081973345988,3600,0.00713793103448276,0.0771428571428571
AMLP,B,654433,4054,549796,2759,0.00454319383590698,5054,0.000518652226233454,0.04
CPRX,B,652565,40169,386768,122991,0.255715090387767,1719,0.00633831714187649,0.0911533440386982
EVLV,B,645288,44674,289416,150370,1.06067381886605,4278,0.0039130233819025,0.0315635303794705
APRN,B,641787,8729,485851,32356,0.169320473190162,1384,0.00401460326891404,0.0302482595127739
CVS,B,636671,51361,336563,62480,0.230993703126607,1000,0.00870426354990013,0.135977855684853
QCOM,B,631623,93121,203859,187082,0.233649834545114,1000,0.0147825620917024,0.258088384981132
SDOW,B,630169,7979,547181,36948,0.0407090899647144,2057,0.0223478260869565,0.210869565217391
OXY,B,624529,41885,300699,160662,0.0741338750876734,954,0.0066621895772417,0.144936502936828
BGFV,B,619504,10413,378627,179790,0.356764710759194,1204,0.00298018370063384,0.065576988222688
MYL,B,614219,28822,448338,20029,0.0312977400830194,2168,0.0055853711630975,0.153937994612215
NNVC,B,595019,3624,456826,26837,3.34331517304373,9638,0.002,0.0239
JMIA,B,590240,35629,316941,35399,0.433675878905909,855,0.0488519823088477,1.21064626815791
SDS,B,589350,9375,517765,6100,0.0387341155243468,1523,0.0048448275862069,0.0826653954128926
JAGX,B,586832,3850,421907,6437,0.490724966243136,3210,0.0008,0.00678236808236808
GDX,S,585849,9842,531838,44169,0.00390838953701147,9890,0.008,0.08
JNUG,S,577345,12383,534562,30400,0.0192271592682759,26365,0.005,0.05
UPRO,B,572841,41489,442875,35778,0.271725391758852,1650,0.00804094965048559,0.107513707045793
UPRO,S,569309,40903,377825,93903,0.200015012596846,5201,0.009,0.106625141351548
AETI,B,568850,44957,253324,163460,1.52684135432189,825,0.00380701185363662,0.0705684702961945
SNAP,B,568620,28911,339270,114548,0.028381962420195,2031,0.0100606054573382,0.1
SPXU,S,566668,16922,490546,52300,0.074482661707915,2770,0.008,0.0801485444472949
TSLA,B,559213,28856,203407,16505,0.242786610045305,590,0.0855233384211586,1.14860186206438
UPL,B,555861,18694,361632,62088,0.644299430135299,5796,0.00389960543169227,0.0278927069359253
DPW,S,553041,49637,5000,444704,0.691071743579052,6219,0.0059038571126819,0.0164952804688197
ECA,B,545167,20520,363142,91324,0.0105160008292153,3672,0.0125734060432832,0.09
DRRX,B,538828,17812,347566,26740,0.605446255022741,1569,0.00297605955061955,0.0596357972708824
HEXO,B,538579,35394,331368,77456,0.198098794022959,872,0.00655561167867414,0.104453353400919
BMY,B,537736,44314,297348,107305,0.0524000782531327,1000,0.00720418901811913,0.105748582764258
BURG,B,530584,17157,333016,66982,0.135562195873472,1653,0.000764543435192412,0.0276490364411359
INSY,B,527323,35978,341825,79763,0.137597440652521,1190,0.00119335681329001,0.0441643942672819
OGEN,B,524718,17912,381091,40629,2.52991122888838,3741,0.00445454545454545,0.0229320164743482
FCX,B,519343,32322,194150,236407,0.0167617111994049,1729,0.013962051435861,0.0992279332623049
MOSY,B,518443,13008,283622,76689,2.93133315011528,7813,0.00623799586535086,0.0256592106078301
TWTR,B,510584,23175,332775,69626,0.0734123026341651,1000,0.00464265705175398,0.101935226936029
EPE,B,510243,9009,389349,9093,0.416283309341004,4105,0.00100756806645132,0.0121825847334881
FRED,B,508521,17033,301696,54809,0.969718083773022,3396,0.0079675435544216,0.0540311894502099
YINN,B,505818,11678,435271,21264,0.142150971630436,1200,0.00613174239658358,0.107558743807186
TECS,S,505134,5678,348857,150599,0.358130695609948,72325,0.003,0.0956756756756757
CGC,B,500766,41305,249914,60722,0.741569319092708,1000,0.0153842687330822,0.305825739036993
SDOW,S,492702,1300,487402,4000,0.00583598197130493,8603,0.001,0.01
AMRH,B,486926,9068,243284,113429,0.499579717422519,2822,0.00351527862197875,0.0226229560071072
PRPO,B,473501,60963,193402,86325,1.02909511894361,951,0.00878270890773527,0.322277072138696
UGAZ,B,470376,18445,346592,16691,0.362482939533558,1422,0.0250584717906231,0.264716459397811
JD,S,458389,60189,15264,382236,0.0545169471069172,1466,0.0106029548056479,0.115145707496351
TWLO,B,457837,24815,193306,47481,0.285237879775755,1000,0.0537447278650744,0.947405419673079
MAXR,B,457050,26717,315278,41922,0.338388569323655,998,0.00633777777750424,0.137361853050218
DOW,B,452256,25092,211648,126104,0.093867617504445,995,0.00682456055573824,0.203525872599148
VLRX,B,451475,16019,267222,70060,1.47299004666319,5337,0.00374520695841822,0.020419519353196
TEUM,B,450596,34463,302736,41993,0.25999379583521,1267,0.00796313828603242,0.117362642615029
VEA,B,445776,2766,401585,1112,0.00471849670468122,1458,0.00395033034847458,0.03
DNR,B,445549,15711,341570,12546,0.0305511933932262,4957,0.00617135918341856,0.1
PTN,B,445167,32398,160301,227011,0.383676305359378,1529,0.00549806128425097,0.0815850815850816
UCO,B,442153,19932,313066,51209,0.148874648031046,3346,0.00483468180328826,0.0923635074450484
GOLD,B,440633,17326,288269,68045,0.0193254587149193,2440,0.00901053082070127,0.09
BAC,S,439483,39446,7559,392078,0.00804286334924244,25600,0.01,0.101343363782912
SVXY,B,436584,27329,281169,90261,0.142665359498824,1070,0.00841742793822446,0.132852132351607
TEVA,B,433059,25997,269477,56069,0.0232921067443956,1181,0.0161596426731446,0.104042232277526
XRF,B,430382,2200,286017,55774,1.38766717542967,52633,0.0023125,0.0480375
AMZN,B,426078,16825,71508,7120,0.303445233210696,630,0.515228595202928,6.33641820997859
EMES,B,425384,21243,289010,17449,0.811745216565618,5018,0.00320061789320009,0.0415475511390127
MHLD,B,424710,5233,312043,27758,0.539085590769887,5623,0.00245384883315918,0.0363292007294036
C,B,424622,19238,204068,149581,0.0648854011970389,985,0.00762904531592176,0.102172705832635
LODE,B,423868,12335,228273,39248,1.99780978049214,8244,0.00356792452830189,0.0160012075471698
SOXS,S,419362,0,419362,0,0.0,4400,0.0,0.0
CFMS,B,418424,55775,179531,146469,0.519929519117591,1946,0.00782631878721813,0.138954374529606
SH,B,417567,16735,356934,0,0.0520335232618606,1530,0.000866820215866138,0.03
GSAT,B,415474,23013,232336,90461,0.645853916712245,3154,0.00562622649248545,0.0425509805200306
SESN,B,406770,21240,233094,118829,0.758728863894725,2078,0.00797208619625487,0.110782438367484
AVP,B,406631,11851,230716,114452,0.0325977613251011,2716,0.00680027125474696,0.08
LABU,B,400548,61022,191646,69117,0.891279753446154,1004,0.0348572502542933,0.586009646981778
SCHF,B,398272,5572,289244,4996,0.0454808754188159,359,0.0242054074247279,0.0675561528539413
NIO,B,397222,26270,268951,13324,0.0389865628137029,2193,0.00922230063808138,0.09
SCO,B,396701,9500,284511,45100,0.142604979219439,5544,0.00493939393939394,0.04
EEM,S,391753,200,390818,0,2.75661805416672e-05,22944,0.001,0.01
AVEO,B,385738,9638,193769,98176,0.5070267295252,1483,0.00295879232966136,0.0222964529283579
MRO,B,381292,22983,150517,161567,0.0202331805381083,1360,0.00735078013727187,0.1
QQQ,S,374025,31515,214563,89699,0.028307775149939,902,0.00587875970847569,0.0973539328248089
IAU,S,369496,1439,330617,29136,0.00463871252891871,58844,0.002,0.03
OVID,B,364541,33029,179447,110391,0.517842923011822,802,0.00475012594435007,0.0999077292053807
HAL,B,363358,7690,294166,23689,0.0163524664927381,1000,0.0122455422929561,0.100570276497696
OIH,B,361690,2871,308047,2239,0.00373185335187287,2066,0.000355113636363636,0.02
NGD,B,361456,4100,293809,5294,0.0757539793023554,2236,0.002975,0.0184541666666667
ADOM,B,357153,19539,178146,82174,1.54744491429265,14597,0.00346634302291161,0.0272220174631281
UBS,B,351539,5431,290860,5189,0.0335609777878704,2234,0.00985714285714286,0.07
ROKU,S,351094,6734,198989,7401,0.0381376489717981,1850,0.00853431649624034,0.165512777692136
NSPR,B,349322,6649,224389,13736,0.351085771853206,1678,0.00396300767420074,0.140695645952757
SRTY,B,348924,26088,194989,118655,0.211327871443098,3775,0.00991666666666667,0.113627791563275
SAN,B,348728,3222,316440,6712,0.00645062676534092,7342,0.003,0.04
MU,S,346239,41860,9900,294324,0.0764670980409574,2800,0.0100897845171588,0.109486066030188
RHE,B,344877,54848,136018,62758,1.56545014863828,1441,0.00931420991150228,0.222430930130105
X,S,344091,34342,15006,294743,0.057329333841471,3530,0.008,0.081680358476475
MARA,B,341750,19545,149759,100576,0.667317525363663,1250,0.0125725792827894,0.113538915588445
OPTT,B,341563,53654,121166,121281,1.27631572948479,2173,0.00793156703548412,0.206927189732924
CVRS,B,339140,32168,168092,112882,0.391905799910104,2789,0.00702955361653584,0.0853012827513225
BRZU,B,337370,9926,281327,10138,0.0922768531830851,1784,0.0128173510290507,0.197284582499919
NFLX,B,336329,20778,90567,25870,0.228998714655239,963,0.0828679745011042,1.52613784350291
NE,B,335598,15236,242878,32574,0.0475964212897593,3251,0.0172961650668834,0.1
ATVI,B,334601,42862,115689,122932,0.176203976411311,808,0.0109568018398647,0.1523823313553
WFT,S,334458,26302,152336,125267,0.0187277654876904,13362,0.00220833333333333,0.0134416080912215
IQ,B,332146,18531,228417,21341,0.0990460091857467,1038,0.0113651567748808,0.107959482038429
CGIX,B,330381,9874,233103,3470,0.325904000382531,3892,0.00154721549636804,0.0131861819948836
MPC,B,329497,34102,188204,40854,0.123927700512481,1000,0.00467995699482182,0.13950895892765
NVCN,B,326181,13951,192298,64387,0.844533587380671,2055,0.00362632564445166,0.0342659261392506
QID,B,325498,9914,280002,2333,0.0415635741621113,1755,0.00405362776025237,0.0841955835962145
RIOT,B,323169,43607,161212,69971,1.01077864489853,1272,0.00867711195517978,0.158752338606924
PBR,B,320895,9422,78087,212605,0.00925409885013895,2875,0.00662324703632006,0.08
IWM,B,316569,46707,137780,99633,0.112866177823525,606,0.00977926107806864,0.127209308776631
MGM,B,314047,18132,63563,212692,0.0482264919731428,1447,0.00743021901268064,0.0915617715617715
ATNM,B,312278,7250,180885,67629,0.561576872470264,3478,0.00440614285714286,0.0175592857142857
OBE,B,310520,15204,207501,35262,2.26001904919586,3593,0.00288049647352531,0.0153534902003653
GNMX,B,310381,12761,147560,105356,1.62177592270584,4401,0.00288712971008631,0.0195928223258085
WMGI,B,310363,1917,283382,651,0.0753084654380739,35870,0.000889121338912134,0.06
FTD,B,309888,24113,146229,102908,0.171705541490106,991,0.00284038083442211,0.0215633255055737
OIA,B,309463,4308,263416,28847,0.729858192447921,3130,0.001,0.115
OAS,B,309056,5534,246368,1029,0.00676333058361772,3588,0.0171254884458151,0.1
MNK,B,308398,11833,191316,22800,0.236366036308179,1065,0.0111131212698202,0.185057540081368
NBRV,B,308195,25768,162410,83513,0.622577487264753,2279,0.00702081408060717,0.0816951890957706
AMRN,B,304596,9984,207925,16784,0.119884651052341,1011,0.00486656011347997,0.125713564651519
TV,B,302710,800,256979,3438,0.00436117421872653,38001,0.0,0.03
HLTH,B,300515,9500,118692,131149,0.375408351508947,4132,0.00196428571428571,0.014075
JPST,B,298123,50815,200290,32616,0.805205517442448,51167,0.013,0.05
BA,B,298089,10569,131291,5515,0.181539265170155,568,0.0589053935304541,1.19554490652889
ZNGA,B,297863,13770,221872,5186,0.00744510432347783,3626,0.00655962320488706,0.0751427383592018
SVXY,S,297210,22634,192325,82051,0.111845162911424,6822,0.009,0.11097104749512
ZYNE,B,296297,52457,111441,78527,1.00023133862937,1052,0.00801128707338851,0.309332171641559
RBZ,B,294733,30318,132047,42204,2.6204191012628,1467,0.0227527481010944,0.465934658416684
OTLK,B,292227,12708,202474,45856,0.66058764510108,3305,0.00423920425936098,0.0811086081288343
FB,S,290764,64852,26487,179142,0.303603516135716,766,0.0107197702869194,0.333488074139174
WW,B,290202,21635,118445,104666,0.222228379711087,905,0.0059997823988116,0.161357029892024
QD,B,290142,7111,235097,10765,0.0251982831437875,2980,0.00603451798753936,0.0976310484055221
OPK,B,287832,19142,136984,102816,0.0368772749613347,9880,0.0204226251953004,0.08
SNR,B,287529,5217,83891,191222,0.303803836468262,68403,0.00477957384276267,0.0816508368176089
STMP,B,286186,34813,112211,30719,0.195188414298671,760,0.0350564304539323,0.642937674894676
XLF,B,284348,8307,220215,6047,0.00225677828039343,2831,0.00730078149374836,0.08
VWO,B,282056,4561,211947,2267,0.00285470407210386,1667,0.00663864942528736,0.08
TNA,B,273459,37431,156930,28219,0.347877154585904,1105,0.0104953239676993,0.29011397206602
CCJ,B,273208,7321,173666,60280,0.047582158044233,2699,0.0080945008590704,0.0564539007092199
SPXL,S,272323,46760,190362,28251,0.171071353661511,3027,0.009,0.11229867959077
CRON,B,272037,14681,170729,22356,0.0931209269655167,1000,0.00945201401409515,0.200917185908983
IAG,B,269703,8875,168854,29474,0.0108938502323867,13726,0.00430912180866558,0.04
MOGO,B,269367,2200,53951,194064,1.76269230769231,17299,0.00375,0.155
HMY,B,268345,1360,228815,5697,0.00628530552803464,8156,0.001,0.05
LABD,S,266607,41871,178884,45276,0.210564685316045,2420,0.009,0.224968344950492
AUY,B,263861,4397,227178,5585,0.00699909161937304,7089,0.00544616977225673,0.07
BIOC,B,263816,7750,140262,75232,0.592765926392336,989,0.00289810581319399,0.0509575979632605
TIGR,B,262463,44298,171140,3369,0.307705101078183,2139,0.0119793577981651,0.1526580626004
SPXL,B,259906,27757,176200,1700,0.101767689032995,1000,0.00930628585999348,0.109356158811146
ZM,B,259352,18872,75078,58871,0.604043267652585,906,0.0159480408333634,1.4091402515
RIG,B,259141,16578,171422,17810,0.014001454092982,1837,0.00849664515121555,0.1
LGF.A,B,256389,1898,226359,14020,0.100138469991842,1471,-0.00666666666666667,0.0262578222778473
PAAS,B,255572,3250,189029,43906,0.0178450611432275,1175,0.00197156726768377,0.0519417475728155
TPR,B,254190,11077,165253,34741,0.0446865666133466,1134,0.00254415093399119,0.0797944326285401
AFH,B,253501,13638,123598,60417,0.995812152151121,2552,0.00608914318138831,0.0432028676470588
IZEA,B,252434,5400,164089,27680,0.454092976620382,2772,0.00102857142857143,0.0215473684210526
CVRS,S,250811,14676,137157,83953,0.180866912466757,863,0.00235950399004842,0.047882060913071
ERIC,B,250060,2701,215172,2023,0.0136569256311951,2315,0.00633333333333333,0.06
ET,B,250048,15006,139928,51985,0.0299266387547155,1816,0.00360182865946443,0.09
RAD,B,247983,10078,97213,112496,0.153070333263974,2525,0.00228914447134786,0.10689406779661
STM,S,247570,11226,214736,7211,0.0180836137587531,575,0.00149795118474969,0.01
SLB,B,246264,13926,109043,96721,0.0350270781412339,877,0.00846077654624208,0.100703674745895
GMO,B,243741,3200,157653,17888,1.75,2498,0.001,0.0082
YJ,B,242240,10743,111641,6655,0.0643083757144597,502,0.0318732130533373,0.165958296362023
NBEV,B,242038,15659,154350,32921,0.161024856945098,1659,0.00751404639870972,0.102340425531915
FIT,B,241750,15263,170712,12329,0.0372724324023849,1892,0.00545372726663158,0.1
INTC,S,241627,33500,4450,200007,0.0277132457746551,772,0.00948780487804878,0.0914538192474948
ACRX,B,240185,13138,174580,16566,0.254151557887872,1840,0.0143951666867885,0.08
EA,B,240126,21773,110938,43891,0.185033090116969,808,0.012799938015831,0.343556445360062
BPMX,B,239923,14371,131279,54269,1.5058969998437,3662,0.00640106404747289,0.0974655467996556
NOK,S,239343,12059,220844,5470,0.00962142844277521,8229,0.009,0.08
S,B,238849,5719,186466,10569,0.00517043307126623,4309,0.00361538461538462,0.06
FRAN,B,238230,12623,125325,57137,0.509979434925928,1943,0.00299747524901447,0.0603357045213943
ARQL,B,237027,4537,102011,125137,0.204978157870616,3403,0.044163352795549,0.180805778491172
ATAI,B,236351,18375,133171,29421,0.746831743271336,1393,0.00558446703553497,0.219057039594515
FXI,B,235577,1653,197260,0,0.000885677318419822,3426,0.01,0.04
AWSM,B,231712,14230,142674,26551,1.42428433079012,625,0.00479670398183933,0.152595077754375
MBRX,B,231414,14053,125197,49239,0.230434485820467,2499,0.00390551650184678,0.0401191469081377
TWMC,B,230679,6327,134624,21270,2.47379358678047,2221,0.0036826740004231,0.0343224243706368
BBBY,B,230305,10147,62574,140394,0.0215498255036478,1651,0.00313853673475629,0.0566016550802579
PDD,B,229981,6949,182185,12686,0.0401469612000205,1488,0.00199332548095799,0.0961531213191991
VTI,B,229804,6178,140571,17383,0.0930706224586797,294,0.00845984093195513,0.173271343480557
CGA,B,228787,7872,73258,95566,1.25373203504515,3492,0.00284945013272658,0.0234882252559727
VIVE,B,228135,13515,124915,44846,1.35707366124146,1858,0.0104858613712269,0.0540409720896745
VFF,B,227570,10291,74864,119564,0.519612411060493,1217,0.00858792839341365,0.223734669743792
TIGR,S,226949,11994,68745,116226,0.273915295106831,14598,0.00650867358827642,0.358542270797193
TRIL,B,225622,7729,147784,7091,0.573603045825351,4360,0.00190112063282795,0.0235529384919629
CAT,B,225250,49540,24176,102330,0.504787080344928,670,0.0116483770599169,0.348841868281245
PES,B,223444,40286,127275,30139,0.909793782322021,1837,0.0225081764658798,0.112209557835039
PLUG,B,222820,7848,60979,140435,0.0367168360490249,7378,0.00599954193101433,0.0600813386009761
KHC,B,222524,20305,107998,62352,0.046048471988066,1913,0.00723239483968655,0.0973049913507693
TWM,B,221768,5627,203261,2500,0.0991400625434806,4891,0.005,0.05
STAF,B,221698,10286,156114,1280,0.0277946664288745,614,0.0,0.0154054054054054
GPRO,B,221435,12595,132372,43628,0.0409097853991166,3478,0.00511877686366556,0.0834764674096228
INNT,B,221022,17080,45898,135960,0.914375789129685,5250,0.00778270481944189,0.101897096185013
TTD,B,220916,8348,63917,2387,0.158993423936415,848,0.116617909076895,1.87023521187716
TRXC,B,220858,8094,128455,63082,0.0944714505446483,41540,0.00631891025641026,0.078936170212766
BP,B,220549,15326,122791,38452,0.0469903720672403,1033,0.00833674077941766,0.1
HUSA,B,219391,2945,176246,1,0.338673869868404,1556,0.0,0.0156429113114873
CZR,B,218378,7620,114709,65745,0.00842049934694686,2287,0.00194874423372629,0.05
AREX,B,217429,6104,152785,5452,1.49488284552532,2742,0.00181242197253433,0.0266756554307116
NEA,B,216686,13361,47526,145019,1.33908493797478,6795,0.00587691971812878,0.08
CNAT,B,215360,5750,86835,65011,0.857133401713556,13196,0.00304,0.0419476923076923
BHC,B,214914,17033,112810,59277,0.0929940595401849,1170,0.00762963544124789,0.126486206563222
SWN,B,214677,7897,119036,61564,0.00920138391156589,4194,0.00646302196211437,0.07
SBGI,B,214522,17705,91181,28563,0.193674749196287,900,0.0200514591661877,0.750675263333612
MTNB,B,214303,14753,117018,44104,0.362747606411657,1979,0.00383879846238702,0.0629868452899715
ZS,B,214240,19733,99198,14160,0.577836337528905,1058,0.0287532405334416,1.09779023699537
HL,B,210807,15940,140135,25339,0.0316984420674319,5603,0.00883623009393373,0.06
TXMD,B,210074,8467,121427,52083,0.0468481489767578,1979,0.00622350325915547,0.0943630017452007
EFA,B,209832,1299,183340,1450,0.000561193549750612,941,0.002,0.04
SQBG,B,209623,1400,159203,0,0.553730536668732,8416,0.002,0.058625
M,B,209489,9662,132088,28826,0.0117299097796256,1095,0.00330099370786608,0.123225806451613
DFFN,B,209379,18453,70633,62801,0.404308498703847,931,0.00583723117212451,0.182726921052607
ETSY,B,209339,11546,89559,26540,0.230987891067849,900,0.118291256698108,1.13688676730133
PBI,B,207472,9601,165951,3603,0.0167808667973148,2328,0.00441410065540668,0.0601291989664083
FPAY,B,207206,6200,152793,10899,1.60661029880881,9152,0.005,0.04745
KL,B,206820,10501,78263,71556,0.20950029385189,1000,0.00796194313745698,0.240974783129777
SNAP,S,204960,12166,22240,170554,0.0113062555071803,1570,0.006,0.06
NMM,B,204771,6600,99432,59466,0.895786850720437,5011,0.002,0.0239333333333333
IEFA,B,204184,4565,37656,120849,0.00617454948641012,724,0.011,0.05
LPI,B,202659,9043,141787,24383,0.0268655303259524,5473,0.00440856474306379,0.08
CVM,B,200961,25482,93163,35750,1.5168292298662,1499,0.00803427720447083,0.343279905391369
