symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMF,S,2080242,1200,1751596,327446,0.0136837904099436,75913,0.003,0.01
MU,B,1472604,2321,1106409,151556,0.00584720185820598,105,0.000742783283067643,0.0125506247307195
IAU,B,1123269,3553,1047120,49492,0.00669975373266606,1000,0.001,0.01
MDR,B,810477,29056,628548,8621,0.00785272890166927,166,0.00167022301762115,0.00855004129955947
EROS,B,670104,48299,435361,92456,0.0894096434832349,121,0.000675769684672561,0.01000910991946
VBIV,B,648567,10646,362072,190142,0.104913573920413,507,0.000713883148600413,0.00366586511365771
GHSI,B,590611,21703,388638,3351,0.160183927727917,100,0.0,0.00268104870294429
JCP,B,559844,18814,418340,32151,0.071000781182189,241,9.39725736153928e-05,0.0007464335069629
ADXS,B,439624,12128,205806,119040,0.0488431566017599,344,0.000956332453825857,0.00352928759894459
TQQQ,B,415114,23460,346912,16588,0.060848770315345,200,0.000845524296675192,0.0113768115942029
SLS,B,397605,2321,273848,42504,0.0950372614855458,443,0.0,0.000202154243860405
AMR,B,350237,10765,255187,15596,0.0859371257963055,400,4.29354389224338e-05,0.00025256850905713
ROKU,B,343706,12709,190650,38068,0.0728013243895034,100,0.00469210795499253,0.0826288456998977
TVIX,B,334393,29103,181394,90136,0.0358251175890581,100,0.000920076968010171,0.0100285193966258
USO,B,333818,2031,322218,300,0.000995692197273539,1000,0.001,0.01
NBY,B,317641,19424,102052,174144,0.203567461066046,100,0.000913920922570017,0.00848743822075783
HSGX,B,311074,4450,157566,68756,0.0197321745299752,1000,0.000910112359550562,0.00204269662921348
DUST,B,300467,9630,258061,18466,0.017206045521872,500,0.000981516095534787,0.01
GE,B,295086,13232,182704,65403,0.00947459395364523,20,0.00083872430471584,0.01
MSFT,B,260809,34672,149234,46543,0.0561608111829211,75,0.00105502999538533,0.0148027226580526
CTST,B,251841,12882,113856,102972,0.0672457534217972,316,0.000382238782797702,0.01
SPY,B,247876,13968,127575,66907,0.00633500990979142,96,0.000877290950744559,0.0111461912943872
SQQQ,B,210662,23047,161556,10662,0.065031772367634,200,0.000980735019742266,0.0109012018917863
OSTK,B,202362,7212,130771,7567,0.110037991486245,100,0.00165557404326123,0.0346963394342762
DWT,B,199376,1563,141092,26350,0.00187262327803723,288,0.0,0.01
AIM,B,187320,7699,111452,22154,0.118195216309988,100,0.00109001168982985,0.0220106507338615
EROS,S,183890,4950,144814,1960,0.00916328982467572,165,0.00102989898989899,0.0108080808080808
NUGT,S,172449,4201,157457,6254,0.0376143831814193,200,0.001,0.0149988098071888
NAKD,B,170686,0,139854,0,0.0,313,0.0,0.0
NEWM,B,168479,5226,126991,1462,0.0264179557173188,100,0.0014619211634137,0.0188557213930348
GSAT,B,164327,2781,126976,8185,0.477342945417096,1072,4.77885652642934e-05,0.00610100683207479
NUGT,B,164296,6598,141446,7290,0.0590763390219007,138,0.001,0.0204243710215217
DMTKW,B,161189,0,131514,0,0.0,2600,0.0,0.0
CNAT,S,152405,897,71059,16729,0.22824427480916,2031,0.000110813823857302,0.00777346711259755
DDOG,B,133716,6184,77593,3752,0.0127209556350501,100,0.0147606727037516,0.096237063389392
PING,B,133003,6195,64057,2499,0.0203186702176508,100,0.00816949152542373,0.0594011299435028
AMD,B,132187,8936,69469,39338,0.00766100236019914,166,0.00093531781557744,0.01
AAPL,B,128873,16482,52732,28780,0.0675057442547213,100,0.000985620677102293,0.0193204708166485
CEI,B,124977,0,97232,0,0.0,336,0.0,0.0
BAC,B,121852,4631,80300,10178,0.000928171064071663,300,0.00143683869574606,0.0105398402072986
WLL,B,120563,4216,59906,24952,0.00894509038445218,166,0.000822106261859583,0.01
DNN,B,120550,300,104144,1350,0.173110213502597,576,0.0,0.00256666666666667
USO,S,116297,2558,103013,10726,0.00125405250646268,4126,0.001,0.01
GDX,B,112159,5951,53455,48765,0.00120268604599228,100,0.000978322970929256,0.01
RRC,B,111890,2366,55109,49147,0.00196759211133611,336,0.000849535080304311,0.0104226542688081
CRC,B,109620,1983,73664,44,0.00786857925123505,100,0.00442763489662128,0.0195259707513868
CHK,B,107274,1324,88849,0,0.00120853753266657,1190,0.005,0.01
SDRL,B,104847,4330,53966,40998,0.0555242100943783,300,0.000907621247113164,0.01
DWT,S,104373,87,104286,0,0.000104234309142188,54,0.001,0.01
OAS,B,104345,4930,69521,12398,0.00660679011849338,300,0.000941176470588235,0.01
IGC,B,103218,4738,53886,23400,0.0921915435954313,208,0.000956943858168003,0.0112642465175179
APDN,B,103086,7683,61062,14963,0.295306914709613,325,0.000238188207731355,0.00153574124690876
X,B,98062,9654,65347,3332,0.00538927370409571,100,0.00101760928112699,0.01
DNR,B,97906,3101,46478,31625,0.00650025783028479,285,0.000838761689777491,0.01
PHM,B,95146,80,25979,68987,0.000504470873112964,148,0.001,0.01
ENPH,B,94925,7724,56751,5012,0.108669349165705,100,0.0016838425686173,0.0309243915069912
RTTR,B,94477,7405,46421,17999,0.212092570315633,158,0.000972991222147198,0.00554004051316678
NET,B,94402,2131,56273,0,0.0199101194980893,100,0.001407789770061,0.0958235570154857
SNNA,B,92406,1500,64397,1600,0.0320129759262421,588,0.000866666666666667,0.0025
AMLP,B,88494,3300,72845,1300,0.00224344048594281,1154,0.00096969696969697,0.01
HUYA,B,87215,5399,62099,4634,0.0563987924244482,100,0.000500092609742545,0.0395165771439155
SNAP,B,87200,3099,48589,24531,0.00298051556475432,103,0.000622136172959019,0.01
PCG,B,86373,5325,41381,28092,0.0229577319054271,100,0.000751173708920188,0.0125051643192488
T,B,85719,7169,45649,16540,0.00657110200011183,100,0.000802761891477193,0.01
NFLX,B,85393,5117,24478,7594,0.0375760958164741,100,0.0059312096931796,0.0716415868673051
DF,B,84494,2490,6144,74900,0.0211857196338019,100,0.001,0.01
SDS,B,83783,3300,77923,0,0.0136136928998403,770,0.001,0.01
JDST,B,83705,11486,34572,29719,0.0474187222623594,100,0.000958906494863312,0.0101741250217656
GOLD,B,82573,3787,27598,45832,0.00378445306308854,125,0.000639820438341695,0.00973593873778717
SPXU,B,80945,11633,64799,500,0.0901636167755637,333,0.000656150606034557,0.0134384939396544
HUSA,B,80520,100,66009,0,0.0227117874176698,515,0.0,0.0014
SPXS,B,80392,1650,76305,250,0.00708915145005371,200,0.00121212121212121,0.01
TLRD,B,79602,1003,66368,347,0.00783410138248848,316,0.0,0.01
TEVA,B,78392,1024,68242,3768,0.00155881560459668,244,9.765625e-05,0.01
QID,B,75126,31800,14504,25600,0.464091300477226,650,0.00128301886792453,0.0143081761006289
AKS,B,74879,2542,63809,1848,0.00457315153466834,336,0.0022462627852085,0.01
XOP,B,74847,1100,52011,21400,0.000499374420044708,1200,0.001,0.01
UGAZ,B,74142,3778,52973,3722,0.0154955457483635,100,0.000894123875066173,0.015436739015352
IQ,B,72930,3579,61107,4394,0.0440980778708724,382,0.000810282201732328,0.0130734842134674
NOK,S,70860,2500,67921,200,0.00438172156087438,300,0.0004,0.01
DUST,S,70701,2000,54101,14600,0.0035734258612403,1600,0.001,0.01
ENDP,B,67942,229,55740,427,0.000770317545748116,208,0.000633187772925764,0.01
NTEC,B,66915,9091,28635,21045,0.134236016773965,166,0.000873171268287317,0.0103893961060389
AR,B,66463,106,40242,0,0.000112957504534285,1400,4.71698113207547e-05,0.01
SJT,B,65399,3600,28161,32962,0.358708648864089,200,0.000944444444444444,0.0225
ADVM,B,65215,1194,52735,8530,0.020524632997559,486,0.000581239530988275,0.0191122278056951
LABU,S,64700,1375,52150,11175,0.0769445998880806,200,0.00198181818181818,0.0218181818181818
AVEO,B,64639,400,46582,2948,0.0921234454168586,584,0.000325,0.000775
NAVB,B,63960,400,45446,174,0.277392510402219,252,0.003825,0.01255
ZN,S,61985,1900,0,60085,0.351136573646276,12000,0.001,0.00495263157894737
SOL,B,61810,525,18569,29983,0.0989259468626343,105,0.001,0.0142857142857143
GDX,S,61225,3850,4675,52700,0.000778077848608686,1000,0.001,0.01
M,B,60220,5023,32892,13195,0.00568646230270591,160,0.000897073462074458,0.01
SQQQ,S,59499,5616,51983,1900,0.0158466799851014,250,0.001,0.01
BABA,B,58801,3117,23728,15257,0.0167264999919507,100,0.00267276227141482,0.0260795636830286
ACRS,B,58516,3800,25548,26380,0.0776207206471117,479,0.001,0.01
ECA,B,58005,0,52939,0,0.0,431,0.0,0.0
KGC,B,57397,420,52089,0,0.000436248512080968,672,4.76190476190476e-05,0.01
JNUG,S,57089,1520,54303,1165,0.016214025131739,100,0.001,0.07275
ACB,B,56725,11774,22101,19010,0.0300125158359737,10,0.000949040258196025,0.01
JD,B,56665,3330,6324,44495,0.00577544447508494,158,0.00093993993993994,0.01
ERY,B,56660,600,52771,1599,0.253378378378378,337,0.001,0.04
JPST,B,56442,50960,1604,2892,0.687051717629294,185,0.001,0.01
NOK,B,54711,1051,50545,0,0.00184207574419159,300,0.001,0.01
ZS,B,54108,1116,31420,11,0.020942801381174,100,0.00370967741935484,0.0347849462365591
FXI,B,52968,300,51132,0,0.000238044606385309,294,0.02,0.04
LLEX,B,52385,611,43693,90,0.179441997063142,614,0.0,0.0188338788870704
FTSM,B,52113,600,0,51513,0.0620026867830939,3038,0.001,0.01
GUSH,B,52062,1113,44169,0,0.00401703540621504,166,0.00257861635220126,0.01
AMRS,B,51017,2350,8210,36796,0.105494702819178,400,0.001,0.0146808510638298
UVXY,B,50825,10673,32470,1200,0.0108797145769623,100,0.00107401855148506,0.0101873887379369
NTRP,S,50762,8935,7215,30364,0.501825329963493,100,0.001,0.0138359597090095
RAD,B,50163,4107,25607,16053,0.0495900699114937,211,0.000829559289018748,0.0182955928901875
OPTT,B,49878,2900,32371,3700,0.244746392100599,100,0.001,0.0129310344827586
SONM,B,49793,600,37093,4900,0.274223034734918,300,0.001,0.02
NXE,B,48599,2650,31157,8660,0.357721382289417,341,0.000188679245283019,0.01
AREX,B,48554,1000,1929,0,0.357142857142857,1000,0.001,0.0028
AMD,S,48512,10212,0,8310,0.0087549413722419,300,0.001,0.0100009792401097
LXRX,B,48265,1653,37018,1573,0.0285768619044326,107,0.000544464609800363,0.0154446460980036
DIS,B,48254,2805,23622,7160,0.0152099295625722,46,0.000893048128342246,0.018445632798574
UBER,B,47432,622,35163,3707,0.00565819756388214,100,0.0,0.0176527331189711
MTNB,B,47421,0,40231,0,0.0,417,0.0,0.0
TTPH,B,47398,577,17975,1800,0.0539252336448598,188,0.000306759098786828,0.0059103986135182
RIG,B,46991,2303,23494,17463,0.00165071619436448,264,0.000869300911854103,0.0143421623968736
FCEL,B,45801,0,26283,0,0.0,116,0.0,0.0
CGIX,B,45040,1000,25426,0,0.0747999102401077,588,0.001,0.0033
GFI,B,44912,339,37424,0,0.000489477673898134,290,0.000115044247787611,0.01
NTRP,B,44152,1100,30744,1500,0.061780398764392,100,0.000936363636363636,0.00977272727272727
DNP,B,44053,700,27266,10909,0.185087255420412,226,0.000714285714285714,0.01
CIH,B,43875,1691,27088,5090,0.11594103531025,205,0.00101123595505618,0.0476877587226493
ABEV,B,43649,2999,29526,8000,0.00264078771025478,1000,0.000666888962987663,0.01
OMI,B,43020,500,36940,4831,0.0126916438217078,103,0.0008,0.01
IWD,B,42759,950,0,41700,0.0331877729257642,83,0.001,0.0168421052631579
MHLD,B,42686,2809,21976,1200,0.66375236294896,600,0.000640797436810253,0.0090562833748665
JNUG,B,41275,1586,28507,3151,0.0169180551703539,100,0.001,0.0745901639344262
CLSD,B,40941,400,1336,38300,0.0438020148926851,108,0.001,0.0061
VXX,B,40291,2700,30377,0,0.000753848606538771,111,0.000555555555555556,0.01
TEUM,B,40106,1822,32492,196,0.019089127997737,226,0.0,0.01
USWS,B,39500,100,100,39300,0.109289617486339,39400,0.001,0.02
CLF,B,39482,50,32425,0,0.000119638977421732,100,0.001,0.01
ET,B,39054,3400,17358,12991,0.00514522394587224,200,0.000823529411764706,0.01
SPXL,B,38942,9798,23190,2074,0.0639898640264371,100,0.00100551132884262,0.0135782812818943
FRAN,B,38882,5692,4921,13255,0.207222950342216,116,0.00162947997189037,0.114557273366128
CRON,B,38714,3314,23161,3649,0.0205636704352251,100,0.000471333735666868,0.0112794206397103
BIOC,B,38454,1000,27314,3600,0.573065902578797,1164,0.001,0.0054
LPI,B,37943,673,32713,0,0.00291123963438637,672,0.00202823179791976,0.01
IVE,B,37925,2040,14947,18204,0.180164267420295,200,0.000656862745098039,0.0174509803921569
LK,B,37760,280,21565,0,0.019958657067503,196,0.00421428571428571,0.0521428571428571
BZH,B,37710,1000,3839,24119,0.0527064776261002,4258,0.001,0.02
CBL,B,37538,1600,29901,1033,0.00929476007900546,1000,0.0,0.01
QQQ,S,37195,4406,8189,23600,0.00512702358011934,93,0.001,0.01
PTN,B,37140,226,28087,879,0.014161288301272,100,0.0,0.00166548672566372
FB,B,37031,3937,7185,15244,0.03835624445895,100,0.000907035814071628,0.023746507493015
SUPV,B,36970,2662,19913,10100,0.0515771526001705,135,0.000454545454545455,0.01
AU,B,36966,3000,366,33400,0.0200036006481167,1000,0.001,0.01
UWT,S,36819,1000,34419,1400,0.00959076217787028,3200,0.001,0.01
FDX,B,36746,5583,13501,6957,0.085722182130848,100,0.00165197922264016,0.0413917248790973
LYFT,S,36300,3678,1105,25121,0.02225355010074,100,0.001,0.0259108210984231
TBLT,B,35775,4033,18686,9700,0.459968065693431,230,0.001,0.00495286387304736
JDST,S,35307,5082,15725,14500,0.0209804933429663,300,0.001,0.0177666273120819
ZYNE,B,35056,2491,24605,195,0.0332093482115479,100,0.00257767964672822,0.0140184664793256
TNA,S,34973,8335,6966,17013,0.0914376611266524,200,0.0011619676064787,0.0272897420515897
TTOO,B,33908,741,28298,69,0.0225832012678288,244,0.000674763832658569,0.0146018893387314
NBR,B,33562,0,30640,0,0.0,750,0.0,0.0
IZEA,B,33439,200,25404,1400,0.0302755071147442,578,0.0,0.0001
ADMP,B,33384,100,18971,8160,0.00513373376456697,1188,0.0,0.0087
WTI,B,32905,2900,23520,1100,0.0151071566247486,250,0.000689655172413793,0.01
ABEO,B,32678,5329,8541,16400,0.101529902642559,100,0.00081628823419028,0.0150666166260086
CHS,S,32100,1000,0,31100,0.00310749122910601,32100,0.001,0.01
ULTA,B,31846,682,21002,362,0.0307692307692308,100,0.042316715542522,0.180879765395894
TNAV,B,31599,1134,17328,6452,0.0237785699308031,137,0.0017636684303351,0.0126455026455026
OXY,B,31546,6082,3379,19368,0.026521196898738,100,0.000967116080236764,0.0118447878987175
NAK,B,31134,1353,27403,0,0.123550360697653,250,0.000926090169992609,0.00572165558019217
NIO,B,31016,1824,24332,0,0.00622972096041531,173,0.000521381578947368,0.01
MO,B,30973,6345,10923,10355,0.0179333033738352,100,0.00103152088258471,0.0121386918833727
CARS,B,30391,300,24909,800,0.00886132033673017,454,0.000666666666666667,0.0133333333333333
ATNM,B,29700,1100,28600,0,0.118854673149649,500,0.001,0.0066
ECOR,B,29700,700,22525,873,0.0670177118238392,100,0.00428571428571429,0.0828571428571429
SH,B,29418,100,28260,0,0.000644072599863457,400,0.001,0.01
SYBX,B,28843,1418,18352,163,0.634168157423971,247,0.0,0.0357686882933709
VBIV,S,28688,4200,0,24488,0.0413899126869937,1000,0.001,0.00509047619047619
SQ,B,28629,4001,14930,2580,0.0357986471493504,100,0.000875031242189453,0.0314971257185704
MO,S,28581,5587,185,22809,0.015790916619325,100,0.001,0.0135922677644532
SPI,B,28042,3490,7230,11900,0.2387957577831,208,0.001,0.022865329512894
NE,B,28036,310,24899,0,0.00204813784628395,823,0.001,0.01
SEDG,B,27866,318,12060,188,0.00487587972830004,100,0.00991509433962264,0.124685534591195
TTS,B,27700,1500,0,26200,0.0463821892393321,7800,0.001,0.01
TRNX,B,27647,1925,20207,283,0.077843827085608,100,0.00471948051948052,0.01
KRE,B,27400,1520,22603,45,0.00292784593366503,288,1.31578947368421e-05,0.01
SAN,B,27152,0,26913,0,0.0,263,0.0,0.0
URG,B,26781,1100,19864,576,0.165587836820714,350,0.000909090909090909,0.00520909090909091
UWT,B,26763,3055,15835,2000,0.0292997784533937,155,0.00100654664484452,0.01
GLACR,B,26517,0,20221,0,0.0,2426,0.0,0.0
PSQ,B,26499,0,26251,0,0.0,1111,0.0,0.0
FBM,B,26238,800,14331,7901,0.0204227509445522,312,0.002125,0.02375
SPN,B,26190,289,19624,403,0.005277093033872,200,0.0,0.0001
UPRO,B,26154,5734,12192,6700,0.0944490199308186,125,0.001,0.017973491454482
SRTY,S,26091,1,26090,0,4.37177581533619e-05,800,0.001,0.02
MLHR,B,25714,1251,12259,65,0.0228359680186923,100,0.00997601918465228,0.0698481215027978
DHR,B,25624,762,17898,1336,0.0185582075012177,100,0.00428083989501312,0.26750656167979
YUMA,B,25556,3631,2665,14874,0.175427577543724,103,0.00135141834205453,0.0383530707793996
SWN,B,25476,14,20299,0,6.91580013337615e-06,316,0.0,0.01
OGEN,B,25384,3000,11897,4400,0.309182726991652,101,0.000766666666666667,0.0025
SPXS,S,25101,2989,15612,6500,0.0128421052631579,600,0.001,0.01
VER,B,25072,566,19928,350,0.00140861545047074,333,0.00303003533568905,0.01
QQQ,B,24584,1179,15908,500,0.00137193844778954,100,0.000407972858354538,0.0201441899915182
USA,B,24500,2544,6711,12585,0.150728759331674,100,0.00130188679245283,0.01
CI,B,24496,917,2390,11268,0.0291917359055168,100,0.00405343511450382,0.0810032715376227
ALTM,B,24290,1000,18914,1460,0.115326951908661,1480,0.001,0.02
WORK,S,24240,2315,25,16900,0.0175173092202338,250,0.00177753779697624,0.0207991360691145
ROAN,S,24142,1696,19722,344,0.137372428316864,416,0.0,0.01
EXK,B,24108,1000,4765,17725,0.0166777851901268,333,0.001,0.01
TWTR,B,24106,793,18576,0,0.00671846009166928,100,0.000873896595208071,0.010390920554855
AUY,B,23855,300,20927,0,0.000625452149783281,333,0.005,0.01
LCTX,B,23844,0,12438,0,0.0,846,0.0,0.0
NAD,B,23844,5180,10676,5706,0.212112526104582,452,0.000652509652509653,0.01
OPK,B,23666,0,20045,0,0.0,1244,0.0,0.0
GS,B,23263,510,15456,1119,0.0154153064925644,100,0.00431372549019608,0.076078431372549
ING,B,23122,0,22278,0,0.0,408,0.0,0.0
BABA,S,22761,4147,0,18300,0.0222537040316392,10,0.00134410417169038,0.0215071135760791
TWLO,B,22705,335,9484,0,0.00592092472472119,100,0.00955223880597015,0.131194029850746
NSPR,B,22618,2500,5455,4174,0.122892395418571,218,0.00136,0.0404
AXNX,B,22565,100,6877,5409,0.0503524672708963,972,0.01,0.07
LYFT,B,22539,260,15847,1076,0.00157311664659935,100,0.000230769230769231,0.0261538461538462
RIOT,B,22508,914,5513,15100,0.029653181066087,100,0.001,0.01
DB,B,22452,1800,2020,18000,0.0159310363139122,100,0.001,0.01
HEXO,B,22230,1383,17231,0,0.0110184277826908,75,0.0,0.01
FNKO,S,22052,300,10812,11,0.0177704063499585,100,0.0,0.0333333333333333
PRVB,B,21803,1100,14598,731,0.0142858998168807,100,0.00181818181818182,0.0218181818181818
AMT,B,21784,1204,7985,1003,0.0267353555091709,100,0.00685382059800664,0.0754235880398671
DSS,B,21708,0,14619,0,0.0,100,0.0,0.0
STNE,B,21685,965,10601,4,0.0145543942204727,100,0.00730569948186529,0.0685492227979275
WMB,B,21532,2000,1642,17400,0.00521788586918238,143,0.001,0.01
C,B,21460,245,17354,904,0.00166452656108812,100,0.00056734693877551,0.01
OXLC,B,21288,1462,16010,216,0.050399889685604,100,0.005,0.01
WLL,S,21248,3000,2152,15500,0.00636510226597641,666,0.001,0.0133333333333333
FPE,B,21235,7953,5107,5756,0.267166084385918,109,0.00539984911354206,0.01
YINN,B,21177,130,18229,900,0.00612168016575626,111,0.001,0.01
PBR,B,21089,350,12838,4301,0.000505387430003841,484,0.000571428571428571,0.01
TWM,B,20788,488,20100,0,0.0215214994487321,100,0.001,0.01
FGP,B,20540,0,15728,0,0.0,336,0.0,0.0
NVDA,B,20504,3810,8261,3091,0.0700226057231075,100,0.00123622047244094,0.0462939632545932
EWZ,S,20429,100,1213,19116,6.46087487998925e-05,1087,0.001,0.01
TSLA,B,20408,453,5910,75,0.00518799317429596,100,0.0093046357615894,0.0679911699779249
LODE,B,20288,200,16684,0,0.0171556013038257,200,0.0,0.0007
NLSN,B,20190,641,7497,9355,0.00497748097530672,100,9.3603744149766e-05,0.0162402496099844
BIIB,S,19850,200,0,19650,0.0114777618364419,19850,0.001,0.11
BLCM,B,19825,1226,15071,484,0.187519118996635,564,0.000815660685154976,0.01
SPXL,S,19821,5000,7021,7800,0.0326545540041014,100,0.001,0.0115
NYMT,B,19791,1205,1200,14088,0.0152075419311685,200,0.00083402489626556,0.01
TLT,S,19778,1000,5874,12887,0.00120243035222792,5874,0.001,0.01
CTXR,B,19700,700,100,18900,1.0,200,0.001,0.0096
BMY,B,19549,2741,8412,5288,0.00480316823355208,100,0.000434512951477563,0.01
BIOS,B,19547,2425,14134,131,0.022911509608662,198,0.000515463917525773,0.01
XLF,B,19461,60,11102,6969,1.08970328469261e-05,333,0.0008,0.01
WB,B,19318,131,2561,0,0.00306189229618549,100,0.01,0.05
KMI,S,19277,1080,0,18197,0.0023764729181107,100,0.001,0.01
SH,S,19099,7399,11700,0,0.0476549316638972,700,0.001,0.01
TZA,B,19046,881,15835,682,0.00489479795763027,100,0.000380249716231555,0.0125993189557321
FENG,B,18953,0,16158,0,0.0,1300,0.0,0.0
SCS,B,18807,105,13067,0,0.0030135177797549,100,0.000476190476190476,0.0128571428571429
WBA,B,18719,1820,1990,14311,0.0239203007123518,100,0.001,0.0101373626373626
ROKU,S,18711,5012,0,12199,0.0287103814493816,500,0.001,0.0946907422186752
GDXJ,B,18710,300,17145,0,0.000185041492470662,200,0.000333333333333333,0.01
GERN,B,18665,700,11585,3620,0.0290119363395225,618,0.000861428571428571,0.01
USMV,B,18589,0,8144,0,0.0,63,0.0,0.0
BTG,B,18516,500,16246,900,0.000710941243549986,500,0.001,0.01
PVL,B,18472,200,13749,1987,0.0849617672047579,328,0.0,0.065
PHK,B,18447,4502,8633,4440,0.522455611001509,200,0.000955575299866726,0.0151132829853398
BRZU,B,18309,200,15497,142,0.00408104964596894,133,0.001,0.02
OCX,B,18104,800,100,17104,0.183908045977011,600,0.001,0.0225
FXI,S,17950,136,17664,150,0.000107913554894673,250,0.001,0.01
TTNP,B,17941,0,14436,0,0.0,290,0.0,0.0
TLRA,B,17862,277,16035,184,0.0120131841443317,457,0.00036101083032491,0.0163898916967509
SPWR,B,17861,465,12028,0,0.00455475996904722,100,0.000645161290322581,0.0189247311827957
CDEV,B,17749,0,15125,0,0.0,670,0.0,0.0
TEN,B,17645,1015,11395,900,0.031450438446999,114,0.00083743842364532,0.0214285714285714
TWTR,S,17601,1101,0,16500,0.00932789982462532,1000,0.001,0.01
VIPS,B,17544,1449,6081,8000,0.00301080899128548,200,0.000690131124913734,0.01
RKDA,B,17466,5300,366,11700,0.177756909042125,900,0.001,0.0226415094339623
HMY,B,17441,300,14811,0,0.00121431433740938,336,0.001,0.01
NNDM,B,17431,1700,951,5290,1.0,1000,0.001,0.00794117647058823
DXLG,B,17414,400,9499,4500,0.0714158186038207,705,0.001,0.04
RFFC,B,17332,0,15655,0,0.0,647,0.0,0.0
CS,B,17300,0,17300,0,0.0,5100,0.0,0.0
CNC,B,17271,660,13706,1186,0.00694868501400265,100,0.000545454545454545,0.0185151515151515
TEF,B,17200,0,17200,0,0.0,5500,0.0,0.0
CLVS,B,17152,600,12022,258,0.00456749617472195,124,0.000833333333333333,0.01
KR,B,17095,3647,9348,1567,0.00672781407841676,244,2.74197970935015e-05,0.01
CRR,B,17036,700,6607,8600,0.148588410104012,700,0.001,0.02
GASL,B,17035,400,15639,0,0.0134318334452653,226,0.001,0.01
GM,B,16861,1304,193,15120,0.0041539245667686,100,0.001,0.01
NEPT,B,16710,300,9668,4900,0.0105924722830309,394,0.001,0.01
PLM,B,16665,0,13568,0,0.0,862,0.0,0.0
BAC-N,B,16513,0,12584,0,0.0,100,0.0,0.0
DRI,B,16441,902,7731,952,0.0118467539631464,100,0.00534368070953437,0.0452549889135255
PLT,B,16420,300,11088,33,0.0252674134591089,340,0.00333333333333333,0.27
PGX,B,16363,3500,0,12575,0.0649133869950666,7000,0.00528571428571429,0.01
NLNK,B,16342,0,12322,0,0.0,2222,0.0,0.0
AQMS,B,16328,1100,12158,860,0.0823168450198309,434,0.000909090909090909,0.0209090909090909
ZFGN,B,16322,0,12590,0,0.0,608,0.0,0.0
PANW,S,16300,300,0,5000,0.00915443532391444,2000,0.001,0.106666666666667
SLV,B,16238,3182,10888,510,0.00334782796246477,222,0.001,0.01
VALE,B,16220,800,13398,0,0.00081804442390244,800,0.0,0.01
OFS,B,16209,100,13491,986,0.0235571260306243,100,0.0,0.02
CHAU,B,16190,100,15748,55,0.00265915013561666,179,0.0,0.02
ANGI,B,16185,761,11833,7,0.00857687062562692,100,0.000657030223390276,0.01
NSPR+B,S,16166,0,11264,0,0.0,1211,0.0,0.0
NTGN,B,16129,200,13056,800,0.0506713959969597,1846,0.001,0.01
MAXR,B,16093,1600,9065,3500,0.0354295837023915,198,0.001,0.02
ASNA,B,16056,300,12858,0,0.00425344883809956,131,0.0,0.0001
TYME,B,16015,1200,10523,1843,0.0415009510634619,300,0.000916666666666667,0.0108333333333333
MRNA,B,15884,2500,10032,561,0.0260086140529743,111,0.0016,0.0316
WWR,B,15827,718,5578,1100,0.0435125143930671,100,0.00203621169916435,0.0447910863509749
AVGR,B,15583,2501,0,13082,0.214567604667124,1000,0.001,0.01
PXLW,B,15469,0,11659,0,0.0,672,0.0,0.0
F,B,15467,3781,1983,8696,0.00345546733345031,3,0.001,0.01
INPX,B,15421,225,11390,0,0.0491695804195804,100,0.0,0.000666666666666667
LMT,B,15421,1117,2040,4607,0.0478249700291146,45,0.00820053715308863,0.178925693822739
UPRO,S,15346,4302,11044,0,0.0708614725745347,200,0.001,0.01814039981404
CTHR,B,15280,1000,6680,7600,0.649350649350649,6600,0.001,0.01
RUHN,B,15234,100,11400,0,0.0166666666666667,200,0.02,0.13
KAR,B,15134,357,8590,4449,0.00322688528739165,257,0.0,0.01
PSLV,B,15096,0,12671,0,0.0,298,0.0,0.0
CHWY,B,14792,974,8537,42,0.00995085869576322,100,0.000486652977412731,0.0346406570841889
GGN,B,14783,732,12033,787,0.0558906619836604,919,0.000819672131147541,0.01
NG,B,14747,0,13081,0,0.0,473,0.0,0.0
MNK,B,14738,3230,6119,4800,0.015499784058736,270,0.000994736842105263,0.01
MUX,B,14597,100,14109,0,0.000719942404607631,1666,0.0,0.01
NOG,B,14570,0,13180,0,0.0,316,0.0,0.0
CVS,B,14512,3160,2307,7134,0.0390012712439678,88,0.001,0.0100158227848101
ABBV,B,14489,2460,6627,2711,0.0261526849026716,94,0.000878048780487805,0.0142113821138211
ARES,B,14462,300,10178,0,0.00337416067753146,100,0.0,0.0366666666666667
FTCH,B,14413,2524,8256,25,0.00935161170804001,100,0.0,0.0123771790808241
SPXU,S,14380,1530,11950,900,0.0118585346571488,300,0.001,0.01
IRIX,B,14368,1049,9320,0,0.18965828964021,80,0.011067683508103,0.0288083889418494
MSFT,S,14335,5555,7077,1452,0.00899784570030938,35,0.001,0.0157047704770477
BE,B,14298,1778,8186,2600,0.024950884086444,100,0.000995500562429696,0.0106186726659168
IAU,S,14182,0,12345,0,0.0,2178,0.0,0.0
DXD,S,14112,0,14112,0,0.0,3180,0.0,0.0
EKSO,B,14099,1174,8896,887,0.220262664165103,100,0.000277683134582624,0.00739011925042589
ERX,S,14080,100,13980,0,0.00220555800617556,1100,0.001,0.01
