symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1792850,5390,1379375,138740,0.255099626106299,1578,0.000247866419294991,0.0108118738404453
LGCY,B,1635841,5904,1220887,14786,0.0429288155311568,500,0.000350609756097561,0.00237144308943089
SLS,B,1060384,20624,763886,9502,0.171792223369873,425,0.000625741854150504,0.00363148758727696
USO,B,980575,4269,923374,31894,0.00200390077663477,1466,0.0009369875849145,0.01
VBIV,B,560263,3201,436009,4711,0.012131847141,250,0.000324898469228366,0.0126710402999063
TIGR,B,537456,4240,491429,5283,0.0246405616188384,285,0.0,0.0322169811320755
AMRH,B,489386,10600,269534,63101,0.0911451615676968,316,0.000594339622641509,0.00479905660377359
CHWY,B,482598,36830,95878,109460,0.125255919302947,100,0.00149628020635352,0.05525522671735
VIVE,B,422276,30073,122505,217592,0.26616807540824,197,0.00111828550527051,0.00970671698866092
AMD,B,392190,14351,229628,55248,0.0107437688611126,100,0.00093073653403944,0.01
AMPE,B,355061,10224,159607,145863,0.105004775745376,294,0.000508607198748044,0.004116686228482
CLDR,B,353962,8555,282507,1139,0.0135267396209351,316,0.00105201636469901,0.01
VISL,B,348241,14796,90835,93546,0.101286966046002,100,0.00134610705596107,0.0418633414436334
HSGX,B,313954,21924,159075,88256,0.0914429670164667,150,0.000489144316730524,0.00159568509396096
NBY,B,285413,15950,90508,165273,0.284668927360343,149,0.001,0.0209717868338558
FB,B,275964,14191,65601,42138,0.0385547471432375,5,0.00169290395320978,0.0312733422591784
UGAZ,B,263093,1200,156203,26819,0.012892274304623,100,0.000833333333333333,0.0283333333333333
DARE,B,260353,6334,176056,14739,0.0335119863285487,120,0.000900852541837701,0.0115345753078623
HK,B,242017,25090,177183,3900,0.203824657178137,300,0.0,9.96014348345955e-05
TZA,B,240140,250,232742,492,0.00143380687194958,200,0.0004,0.01
SQQQ,B,228492,4190,144450,56075,0.0127832761797835,141,0.000904534606205251,0.0106205250596659
ARQL,B,226677,34366,98576,39220,0.08680189839687,100,0.000963976022813246,0.01487167549322
CTRV,B,224285,25104,76224,24675,0.201387830411937,100,0.00434942638623327,0.122207616316125
BYND,B,221173,23789,71701,9376,0.142934394020417,100,0.00451965193997226,0.252537307158771
MGI,B,220861,0,0,0,0.0,200,0.0,0.0
T,B,212749,18582,10830,174396,0.0198504221232538,55,0.00102906038101388,0.01
IAU,B,211780,1784,181427,0,0.00188426354763311,3000,0.001,0.01
LABD,B,179335,16596,123404,27870,0.132596155382624,100,0.000979211858279103,0.0187165582067968
VSTM,B,177877,16538,24654,131612,0.0995413561892839,100,0.000987906639255049,0.01
PES,B,172991,7385,106285,32856,0.150138245100431,141,0.000541638456330399,0.00166181448882871
SOXS,B,159636,2400,154001,0,0.015632836773643,600,0.001,0.01
IVV,B,157202,2357,145581,1749,0.0374382515049955,66,0.000832414085702164,0.0288884174798473
UWT,B,155809,6700,100951,15573,0.0354882279721391,100,0.00101492537313433,0.0123880597014925
CRR,B,147439,8360,25514,104748,0.259974500108841,600,0.00101172248803828,0.00976076555023923
BTE,B,146153,13839,114227,182,0.0852475375602905,488,0.0,0.01
ROAN,B,135258,1790,124624,1272,0.0224035645447946,103,0.000837988826815642,0.0111173184357542
TQQQ,B,129978,13607,95195,9098,0.0630096642293854,125,0.000996986845006247,0.0176872198133314
GE,B,127650,1210,95953,11866,0.000431635069314885,100,0.000752066115702479,0.01
INSY,B,126652,1345,95886,590,0.0336317263452691,216,7.43494423791822e-06,0.00843457249070632
SPY,B,120045,11284,69293,32402,0.010946083457581,100,0.000936547323644098,0.0104448777029422
AKG,B,116228,7370,43060,54375,0.154620790936746,600,0.00073270013568521,0.00509579375848033
CTL,B,113094,4498,1853,105960,0.00449159050035599,100,0.000911071587372165,0.01
RIOT,B,112332,5605,76358,10200,0.130079602682819,300,0.000982158786797502,0.0157181088314005
DWT,B,111761,0,99345,0,0.0,291,0.0,0.0
EFOI,B,111491,4371,63206,4724,0.165211475223948,172,0.000823838938458019,0.0167574925646305
JNUG,S,111234,550,106184,4500,0.00269785054888996,800,0.001,0.01
GDX,B,109714,1875,89990,13100,0.000808341567639436,174,0.00116,0.01
FCEL,B,107460,3562,60681,17663,0.0424482207974831,161,0.000280741156653565,0.000695171252105559
ASNA,B,107405,4100,49646,6339,0.0244315202364494,233,0.0,0.00254878048780488
JNUG,B,107206,4766,85231,6954,0.0233781013018355,147,0.000883969785984054,0.0118128409567772
NUGT,S,104558,1442,97224,5892,0.0134792809803793,450,0.001,0.01
ZIOP,B,98436,8859,44001,34069,0.0473168933967857,100,0.000914211536290778,0.0153448470481996
TSLA,B,97915,5847,33852,1530,0.0449603223425197,50,0.00764528818197366,0.0733606977937404
SPY,S,97156,5727,37237,45822,0.00555549627450961,100,0.000929980792736162,0.01
GOLD,B,96456,908,68610,15165,0.00104422067556938,243,0.000770925110132159,0.01
DUST,B,94256,6826,77525,7201,0.0753979212000044,200,0.001,0.01
CEI,B,93979,3425,57101,11911,0.104980842911877,100,0.000855766423357664,0.00281602919708029
MSFT,B,91715,22097,10541,53745,0.0915247357433977,25,0.000991808842829343,0.0121229126125718
TWM,B,91493,3400,84184,3780,0.37374958777619,1000,0.001,0.01
NUGT,B,90387,6306,73833,3460,0.0589461483094813,100,0.000904852521408183,0.0162638756739613
GER,S,85948,2000,39572,44376,0.130787339785509,27874,0.001,0.03
ACB,B,85153,1000,71332,170,0.00376708845500401,190,0.001,0.01
TVIX,B,83653,6956,54761,11932,0.0210341699425461,100,0.00108625646923519,0.01
NIO,B,83031,3662,42211,33300,0.00381800760890757,200,0.001,0.01
QQQ,B,82792,1899,46160,2500,0.0028916565278499,100,0.000598736176935229,0.01
OPGN,B,82107,0,56208,0,0.0,4952,0.0,0.0
YRIV,B,82005,2205,31953,27485,0.132871346791202,540,0.00090702947845805,0.00699319727891156
UWT,S,80000,0,80000,0,0.0,0,0.0,0.0
TGB,B,78495,3600,54874,9000,0.221008042237093,469,0.000138888888888889,0.0133444444444444
AMLP,B,75656,2200,62708,0,0.00224268731026356,633,0.0,0.01
IFRX,B,74760,3200,24470,47000,0.162247122648684,1000,0.001,0.0103125
AUY,B,74064,0,64551,0,0.0,571,0.0,0.0
AAPL,B,73616,1858,56723,1300,0.0080289352802133,100,0.000983315392895587,0.0265554359526372
AFH,B,71760,10137,26157,19593,0.22787456445993,418,0.000837081976916247,0.0117311038768867
ARQL,S,71349,25790,6475,37684,0.0651405738129336,100,0.001,0.0160085304381543
EBIX,B,68900,2333,33432,1577,0.0285829800789003,100,0.0104243463351907,0.124590655807973
CLB,B,67971,200,60599,0,0.00940114693992667,1304,0.01,0.05
NLY,B,67512,100,53699,0,0.000124223139541095,100,0.0,0.01
FCX,B,64090,120,38758,16046,0.000111525925595479,300,0.001,0.01
TLRY,B,63256,650,35545,49,0.0330856153924463,100,0.0104615384615385,0.1
FLKS,B,60583,8342,20693,24733,0.169267292981353,191,0.00110330855909854,0.00711337808678974
DOW,B,59262,3697,36411,5184,0.0249334007755859,100,0.000513930213686773,0.0156802813091696
BLRX,B,58760,2000,4244,49000,0.418585182084554,466,0.001,0.0066
NGD,B,58723,1500,43052,72,0.00937798923406836,200,0.0,0.0001
RWLK,B,58497,10900,18157,23562,0.230395265271613,300,0.001,0.0319724770642202
RIG,B,57789,2874,41527,0,0.00197435129438856,208,0.000650661099512874,0.01
ABEV,B,57457,4,48779,0,3.43101725372801e-06,591,0.001,0.01
DIS,B,57054,4750,30998,1461,0.055745939348418,50,0.000993473684210526,0.0258505263157895
SSO,B,56330,7154,18645,8023,0.206757030143637,300,0.000944087223930668,0.0239138943248532
ECA,B,55629,400,49605,2900,0.00023145121066342,1266,0.001,0.01
UPRO,B,55204,5240,29953,18171,0.088682789784555,100,0.001,0.0123854961832061
LABU,S,55123,5424,39742,7114,0.0518373393224065,100,0.00187278761061947,0.0384421091445428
PVTL,B,54302,1905,3432,48016,0.0376073437962689,100,0.000997375328083989,0.01
TVIX,S,54125,4201,40062,9862,0.0127033565164802,400,0.001,0.01
CBL,B,53467,1000,13751,36525,0.0107162758798062,11633,0.001,0.01
ACHV,B,53262,1200,38315,6900,0.403496973772697,626,0.001,0.0166666666666667
AVGR,B,51714,0,45843,0,0.0,1109,0.0,0.0
PCI,B,51076,1400,350,48900,0.0745593012728338,150,0.000928571428571429,0.0207142857142857
YUMA,B,50949,4752,6442,37002,0.162394914906705,248,0.000923316498316498,0.00474772727272727
LK,B,50010,7118,32348,780,0.0648789558115794,100,0.000953919640348412,0.0386892385501545
SNSS,B,49507,3400,5814,35719,0.119613016710642,100,0.001,0.0135176470588235
PLUG,B,48965,2247,3333,43152,0.0208205926502474,97,0.001,0.01
SNAP,B,48888,6506,31663,984,0.00380488084453617,125,0.00234091607746695,0.01
FVRR,B,48682,972,25222,51,0.0443127421928425,100,0.00119547325102881,0.144074074074074
NVUS,B,47618,700,39726,411,0.326340326340326,1176,0.000714285714285714,0.02
EEM,B,47287,0,45530,0,0.0,300,0.0,0.0
LULU,B,46856,8309,5910,12060,0.126188378944811,18,0.00219436755325551,0.0575989890480202
CRWD,B,46663,350,24710,0,0.0104297037964122,100,0.00457142857142857,0.16
SQ,B,45389,6219,9395,23291,0.128097386145956,100,0.000951760733236855,0.0177150667309857
VFF,B,44211,700,33739,6813,0.0598699965788573,100,0.000428571428571429,0.03
AETI,B,43958,200,24078,699,0.0952380952380952,312,0.0,0.0397
MAXR,B,43930,5800,9864,26240,0.0790147675875974,112,0.001,0.0146551724137931
NOK,B,43840,0,39183,0,0.0,2581,0.0,0.0
ANF,B,42755,4065,3177,33868,0.0263403444656118,100,0.001,0.014920049200492
NFLX,B,42204,2216,6532,1547,0.0332662803614856,100,0.00353429602888087,0.0704512635379061
SCE-G,B,42155,1000,35242,1986,0.989119683481701,426,0.001,0.386
KR,B,42027,1457,1100,38416,0.00197515935482647,100,0.00141249142072752,0.01
TBLT,B,41864,0,31113,0,0.0,247,0.0,0.0
PFXF,B,40902,1451,37320,300,0.758891213389121,233,0.001,0.0141419710544452
FIZZ,B,40628,1300,360,37875,0.13265306122449,100,0.001,0.0661538461538462
SQQQ,S,39562,4398,34664,500,0.0134178636369183,500,0.001,0.0111368804001819
HTZ,B,39315,1833,29298,4053,0.0167787999450776,254,7.25586470267321e-05,0.0247244953627932
DBX,S,39239,3287,0,35952,0.0160681638199896,100,0.001,0.01
XOP,S,39232,0,39232,0,0.0,200,0.0,0.0
DSS,B,38919,0,31716,0,0.0,1727,0.0,0.0
SAN,B,38705,0,37406,0,0.0,3300,0.0,0.0
OAS,B,38326,500,31304,1484,0.00101175046995809,351,0.0004,0.01
CHK,B,37896,3485,28482,800,0.00177484657890046,400,0.000799139167862267,0.01
MU,B,37580,1084,19915,6084,0.0020702470736752,100,0.00117619926199262,0.01
BLCM,B,37496,1405,19254,12940,0.0797344078088644,100,0.000711743772241993,0.0171174377224199
IGC,B,37435,3800,21283,7166,0.0985963000441089,700,0.000973684210526316,0.01
AVEO,B,37106,1255,18531,5944,0.0363115560442104,133,0.000796812749003984,0.004900796812749
BX,B,36941,1275,26042,588,0.00973312162203426,100,6.27450980392157e-05,0.0137647058823529
SWN,B,36328,1250,32679,325,0.00167990431265035,400,0.0006,0.01
PLNT,B,35926,300,26577,318,0.0113130703672977,162,0.00333333333333333,0.0333333333333333
MRKR,B,35583,2534,26827,1476,0.347123287671233,135,8.44514601420679e-05,0.0145303867403315
PINS,B,35479,1358,20730,5,0.0129097269754354,100,0.00706921944035346,0.0529749631811487
VOT,B,35388,936,16427,16226,0.178149980966882,294,0.000893162393162393,0.0293803418803419
PBF,B,35388,320,28557,2156,0.00569607860588476,391,0.0,0.02
ROKU,B,35178,1100,20617,0,0.0350653490596111,100,0.0109090909090909,0.0563636363636364
BTG,B,35174,100,30825,0,0.000234754458574054,358,0.0,0.01
VISL,S,35152,4676,2660,27216,0.0320098576122673,200,0.001,0.0410222412318221
TWLO,B,34991,1517,1423,29194,0.0280458495100758,100,0.0027798286090969,0.065932762030323
CLDR,S,34916,7443,0,27473,0.0117685006427375,100,0.001,0.01
KGC,B,33958,700,30418,0,0.000691995685901181,1500,0.0,0.01
TWTR,B,33932,1135,13353,17086,0.00454849659163317,100,0.000875770925110132,0.01
OILU,B,33763,600,24701,2736,0.0258665287118469,100,0.0,0.03
BA,B,33575,2876,13468,2952,0.0676244444966964,75,0.00357127955493741,0.0803546592489569
PIR,B,33446,1000,18159,2300,0.0503499320275918,588,0.001,0.0045
SHY,S,33343,366,31544,1433,0.00804218852999341,158,0.001,0.01
TRVN,B,33314,500,27542,510,0.0303600704353634,763,0.0,0.01
QQQ,S,33281,592,31252,0,0.000901453746438725,75,0.000155405405405405,0.0116891891891892
SCYX,B,33190,919,23547,2142,0.0222141648537588,167,0.0,0.0189118607181719
FAX,B,33047,2000,9257,20000,0.0569346390343885,1000,0.001,0.01
HTGM,B,32767,100,4995,25277,0.00630994447248864,100,0.001,0.01
LBY,B,32641,300,14950,1730,0.0458155161881491,1583,0.000666666666666667,0.0133333333333333
QCOM,S,32002,350,0,31652,0.0018034915596595,100,0.001,0.0156571428571429
TEVA,B,31802,111,25131,0,0.000163251379180007,100,0.0,0.01
MTNB,B,31784,2170,18120,4306,0.0824061064064102,250,0.000614746543778802,0.00993364055299539
PBI,B,31085,0,26710,0,0.0,3125,0.0,0.0
EIGI,B,30629,1745,22705,1897,0.0241951138348909,183,0.000828080229226361,0.0208595988538682
SDS,B,30033,0,25189,0,0.0,300,0.0,0.0
DIS,S,29970,2622,0,27348,0.0307717585203267,25,0.001,0.0308047292143402
BIOS,B,29685,300,23912,982,0.0074163803119824,208,0.000333333333333333,0.01
EROS,B,28981,1400,15992,8566,0.02388996962561,518,0.000714285714285714,0.01
CODI-A,B,28958,0,22662,0,0.0,100,0.0,0.0
NBEV,B,28438,1205,20153,2832,0.0134591756952977,175,0.000829875518672199,0.01
SPN,B,28309,900,21613,2098,0.00512181380499548,500,0.000111111111111111,0.01
EOS,B,28152,1120,20842,3807,0.187887938265392,363,0.000892857142857143,0.0701785714285714
DGX,B,28095,353,19061,2163,0.0127745811167807,214,0.0,0.0528328611898017
CGC,B,27881,4958,8454,3620,0.192364398230775,100,0.000956837434449375,0.0302137958854377
BHVN,B,27786,1397,13591,2283,0.0235292136156165,100,0.00656764495347173,0.344824624194703
DPW,B,27759,100,15850,6200,0.0115446779034865,1858,0.0,0.0002
PTN,B,27573,200,24050,68,0.00395593092944597,100,0.0,0.01
BILI,B,27291,0,24440,0,0.0,1250,0.0,0.0
EFA,B,27283,0,25799,0,0.0,100,0.0,0.0
GUSH,S,27251,300,22696,4255,0.00151240931845795,500,0.001,0.01
USA,B,26910,500,1666,24370,0.033683643222851,1666,0.001,0.01
OBLN,B,26905,3200,5027,16200,0.142450142450142,173,0.001,0.00686875
F,B,26807,0,22697,0,0.0,411,0.0,0.0
CYTX,B,26796,3800,14857,4100,0.333333333333333,600,0.001,0.00976842105263158
HEXO,B,26777,1160,22414,0,0.00685372612274078,20,0.001,0.01
HEAR,B,26643,1,16881,0,0.000174581005586592,100,0.001,0.03
BABA,B,26412,6849,5559,7383,0.0202281835983071,25,0.000981749160461381,0.0192860271572492
MNK,B,26066,3976,18234,2482,0.0805951391563457,845,0.000251509054325956,0.0127665995975855
CRON,B,25946,2400,6989,14000,0.0272652912841952,100,0.000958333333333333,0.019375
AMZN,B,25676,1283,3042,1023,0.0545934215565295,51,0.0538604832424006,0.595284489477786
SIRI,B,25669,463,20974,0,0.000251469576254754,321,0.0,0.01
TMQ,B,25600,100,0,25500,0.0232504068821204,25600,0.001,0.01
HUYA,B,25177,526,18868,0,0.00597387847813742,100,0.0021787072243346,0.0535361216730038
VZ,B,24899,7192,1913,12769,0.0168307934249448,50,0.000985817575083426,0.00986095661846496
AREX,B,24895,900,16995,61,0.190194420963652,488,0.000444444444444444,0.00284444444444444
T,S,24359,200,0,24159,0.000213652159328961,765,0.001,0.01
PG,B,24335,1265,1272,20611,0.0105308725223313,25,0.001,0.0107905138339921
AMC,B,24138,1800,7143,13721,0.0424959274736171,109,0.000888888888888889,0.01
ATHX,B,24134,4503,9482,8900,0.14700313397754,100,0.000977792582722629,0.01
ZNGA,B,24047,3309,414,19593,0.00210455618287315,100,0.000969779389543669,0.00969779389543669
SEAC,B,24019,0,3794,0,0.0,3333,0.0,0.0
S,B,23976,592,19765,0,0.000481195575926891,100,0.00347972972972973,0.01
ITUB,B,23882,317,18400,671,0.000297242025334022,658,0.0,0.01
TZA,S,23491,0,23491,0,0.0,500,0.0,0.0
IMGN,B,23383,400,17767,1490,0.00172065212715619,418,0.0,0.01
QURE,B,23221,662,11687,3,0.00874990086970314,100,0.0108308157099698,0.114108761329305
OPK,B,23129,2400,4276,13187,0.00976888447480035,187,0.001,0.01
LYFT,B,23051,151,18171,0,0.00136625618660707,100,0.001,0.0366225165562914
VZ,S,22691,2414,0,20277,0.00564926798217696,98,0.001,0.01
SPXL,S,22620,5200,15320,2100,0.0477519835439318,500,0.001,0.01
FB,S,22592,5150,0,16400,0.0139917516586339,90,0.0013495145631068,0.0272815533980583
IDEX,B,22477,96,17906,0,0.00319425034937113,191,0.001,0.02
BB,B,22281,200,19000,41,0.00112775171418261,151,0.0,0.01
GUSH,B,22260,3016,11132,0,0.0152047550148972,125,0.0040053050397878,0.01
NAVB,B,22192,2816,6075,11550,0.254588192749299,246,0.000852272727272727,0.0134477272727273
JFKKW,B,22153,0,17887,0,0.0,1649,0.0,0.0
ZS,B,22134,0,1131,0,0.0,15,0.0,0.0
SPVU,B,22133,1900,6078,11739,1.0,1279,0.00631578947368421,0.0836842105263158
X,B,21901,0,18379,0,0.0,125,0.0,0.0
SYBX,B,21654,600,13038,188,0.0459664444955183,866,0.00166666666666667,0.07
CJ,B,21609,1927,13890,0,0.00899668518604977,100,0.000737934613388687,0.0190814737934613
CIK,B,21555,1210,16808,750,0.337047353760446,498,0.0,0.01
ERX,B,21491,0,20966,0,0.0,300,0.0,0.0
CPTA,B,21480,4,18263,0,0.00727272727272727,166,0.001,0.0225
AVGO,B,21438,2117,6729,1298,0.0431037993240217,100,0.0114581955597544,0.100250354274917
HMY,B,21187,0,17732,0,0.0,446,0.0,0.0
UCO,B,21142,1000,14826,1116,0.00808793199666777,174,0.0002,0.018
CCRC,B,21091,0,18622,0,0.0,1299,0.0,0.0
NVDA,B,21053,1731,6117,5056,0.0217842715294295,100,0.00511207394569613,0.0320681686886193
GGB,B,20938,0,19476,0,0.0,1000,0.0,0.0
XXII,B,20837,1409,15293,1699,0.0459601396092246,220,0.00234847409510291,0.01
BSX,B,20834,712,8319,9733,0.00257298867812707,224,0.000702247191011236,0.01
SINT,B,20775,1339,9005,1600,0.0327439904140073,100,0.000998431665421957,0.00282120985810306
CYH,B,20722,2200,0,18522,0.0304890724392644,400,0.001,0.01
VTI,B,20623,691,10531,3489,0.00672892463799164,50,0.000931982633863965,0.0190882778581766
XON,B,20525,3915,12585,2700,0.0360145714128015,166,0.001,0.0132311621966794
GDXJ,S,20431,100,18031,2300,0.000156054444274518,2400,0.001,0.01
VXX,B,20139,800,12561,2938,0.000736518037326734,135,0.000625,0.01
REKR,B,19906,800,8208,9500,0.8,100,0.001,0.02
NOK,S,19700,0,19700,0,0.0,10000,0.0,0.0
O,B,19507,300,15257,0,0.00577545048513784,257,0.00333333333333333,0.0333333333333333
ROX,B,19486,900,2860,4949,0.0432921256433691,100,0.001,0.0183
OTLK,B,19457,606,12932,0,0.0395071386661451,100,0.000341584158415842,0.0231683168316832
UBER,B,19444,999,12722,700,0.00757334546281556,100,0.0007997997997998,0.0224024024024024
CPST,B,19387,0,13700,0,0.0,170,0.0,0.0
SOXS,S,19320,1300,15820,2200,0.00846778658572331,400,0.001,0.01
MMDMW,B,19261,0,14709,0,0.0,2451,0.0,0.0
XBI,B,19250,530,15803,300,0.0027014490980728,100,0.00213207547169811,0.0130188679245283
BABA,S,18885,6545,378,11962,0.0193303345964257,100,0.001,0.0222902979373568
TXN,S,18868,982,0,17785,0.0304109504196216,42,0.001,0.02479633401222
AMR,B,18750,3000,100,13146,0.115513457317778,1000,0.001,0.00323333333333333
AAL,S,18733,1826,0,16907,0.0112763382160413,400,0.001,0.0121960569550931
CORN,B,18606,3000,54,15500,0.144794632945605,500,0.001,0.0233333333333333
FPAY,B,18547,3564,7015,6600,0.816681943171402,264,0.000925925925925926,0.0113019079685746
PPT,B,18463,0,13975,0,0.0,300,0.0,0.0
ESTC,B,18272,250,11220,61,0.00669684712437385,100,0.01,0.218
NIHD,B,18147,600,0,17547,0.0285157549546124,18147,0.001,0.01
IOVA,B,18041,1125,12574,0,0.0168174004036176,100,0.000822222222222222,0.0424444444444444
ZN,B,18023,0,11446,0,0.0,333,0.0,0.0
VHC,B,17831,400,14455,802,0.0507485409794468,366,0.0005,0.035
FGEN,B,17810,80,14894,0,0.00182640062097621,531,0.010375,0.0955
EAD,B,17740,200,14190,1518,0.040650406504065,1718,0.0,0.01
IEMG,B,17709,2156,1260,13178,0.00167608622981661,86,0.001,0.01
DRIP,B,17670,3723,4292,5600,0.0826745425475218,100,0.001,0.0110744023636852
WKHS,B,17647,0,15310,0,0.0,100,0.0,0.0
TEAM,B,17581,970,180,16152,0.0468440623943594,49,0.001,0.0674432989690722
LLEX,B,17490,776,14480,30,0.0391503960445992,129,1.28865979381443e-05,0.0131907216494845
PVTL,S,17486,2305,0,15181,0.0455038989240944,100,0.001,0.0108676789587852
ENPH,B,17473,2720,12459,300,0.0598538861015756,100,0.000963235294117647,0.0125441176470588
HD,B,17431,2482,4666,2223,0.031377605845691,49,0.00120507655116841,0.0289121676067687
DVAX,B,17158,941,12825,1051,0.0162110014298758,200,0.000681190223166844,0.01
CVE,B,16935,0,14404,0,0.0,607,0.0,0.0
RVLV,B,16761,196,9975,0,0.00886717336228737,100,0.00255102040816327,0.223214285714286
KMI,B,16753,430,10600,3600,0.000707962270550251,152,0.001,0.01
SPXU,B,16642,0,13876,0,0.0,200,0.0,0.0
SUP,B,16632,0,13341,0,0.0,589,0.0,0.0
TPR,B,16615,633,12520,1844,0.00675207202210157,133,0.000842022116903633,0.01
NRCG+,B,16595,0,13635,0,0.0,1525,0.0,0.0
XRF,B,16543,0,9836,0,0.0,223,0.0,0.0
CALA,B,16473,1400,4567,7600,0.069710700592541,100,0.000857142857142857,0.0264285714285714
KPTI,B,16394,144,14121,311,0.00498735843175285,100,0.0,0.01
AEG,B,16364,0,14229,0,0.0,1336,0.0,0.0
GRUB,B,16348,1589,5934,3246,0.0244461538461538,100,0.00559471365638766,0.0885399622404028
CJ,S,16220,1500,5235,8000,0.00700312806386853,100,0.000933333333333333,0.0253333333333333
SPXS,B,16195,0,15779,0,0.0,700,0.0,0.0
FSI,B,15942,300,12275,177,0.0403931600915578,200,0.0,0.0366666666666667
SPSB,B,15917,240,0,15595,0.00696621386276559,80,0.001,0.01
CASI,B,15743,900,5741,7900,0.18598884066956,511,0.001,0.02
ATUS,B,15733,300,11915,859,0.00131114296702912,264,0.000666666666666667,0.01
XOM,B,15726,2406,6444,5605,0.0123689080814312,66,0.001,0.01
CIG,B,15642,300,12431,104,0.00161962554257456,271,0.0,0.01
XMLV,B,15585,0,8109,0,0.0,78,0.0,0.0
PXLW,B,15567,546,13140,593,0.0404684257337682,400,0.0,0.01
FPE,B,15517,5747,2037,7733,0.375106063572874,200,0.0020462850182704,0.01
CPIX,B,15500,300,0,15200,0.375,15500,0.001,0.05
SOLY,B,15498,2850,4127,7195,0.144787644787645,100,0.001,0.105789473684211
ERIC,B,15475,512,12688,0,0.00213297783702716,125,0.000609375,0.01
WFC,B,15422,1695,8954,1518,0.00149531556010375,100,0.000767551622418879,0.01
INTC,S,15416,392,9293,5731,0.000932815842639678,100,0.001,0.01
OCX,B,15385,1400,485,13500,0.232906338379637,485,0.001,0.04
PFF,B,15377,1853,10782,1692,0.02123952638034,150,0.00126983270372369,0.01
INBKZ,B,15291,0,9585,0,0.0,100,0.0,0.0
PRVB,B,15143,700,11181,454,0.022866102636135,100,0.00228571428571429,0.0529428571428571
VRTV,B,15092,750,11333,1081,0.0611097531165974,170,-0.0146666666666667,0.108666666666667
NEO,B,15079,2334,6660,1215,0.0522393070570066,100,0.000643958868894602,0.0217180805484147
SQNS,B,15075,0,11584,0,0.0,833,0.0,0.0
XHB,B,15059,0,12663,0,0.0,831,0.0,0.0
SO,B,15058,2240,4032,7493,0.0499475996164738,125,0.00117857142857143,0.01
CRM,B,15025,1214,9024,1520,0.011834550257845,20,0.001,0.0193574958813839
FOLD,B,14990,2900,1499,9600,0.0165324120789223,233,0.001,0.01
SBGL,B,14848,1400,11163,220,0.00400044576395656,283,0.00107142857142857,0.00928571428571429
LIFE,B,14811,0,10841,0,0.0,225,0.0,0.0
SVRA,B,14775,315,10557,1275,0.00616534878258827,374,0.0,0.0131746031746032
VNQ,B,14737,718,4185,6,0.0045435273719048,10,0.000860724233983287,0.0100278551532033
ABB,S,14725,0,14725,0,0.0,14125,0.0,0.0
MOXC,B,14702,400,7108,5408,0.13214403700033,529,0.00325,0.02
FNDF,B,14600,600,0,14000,0.0510290865793502,14600,0.001,0.01
APHA,B,14553,500,11437,0,0.00457984501804459,100,0.001,0.01
INNT,B,14540,1005,4941,7903,0.0767761650114591,700,0.00099502487562189,0.01
CETX,B,14525,1650,3061,5892,0.254002463054187,107,0.00154545454545455,0.0621212121212121
CTRL,B,14500,140,0,14360,0.00629439798579264,4700,0.001,0.01
ABUS,B,14422,1200,7341,4592,0.0274674967954587,375,0.000916666666666667,0.01
SLV,B,14414,0,10644,0,0.0,145,0.0,0.0
ALGN,B,14355,3765,1656,807,0.072047763935932,100,0.00450597609561753,0.213678618857902
AYTU,B,14282,800,3175,8400,0.647249190938511,529,0.001,0.03
COF-D,B,14181,0,11075,0,0.0,100,0.0,0.0
NRZ,B,14124,1000,10230,0,0.0119039116253601,100,0.0014,0.01
SHIP,B,14118,0,10328,0,0.0,116,0.0,0.0
HIMX,B,14100,2000,0,12000,0.0773425113113423,4000,0.001,0.01
PAYS,B,14099,4715,3292,4950,0.13088133240805,100,0.001,0.041728525980912
RQI,B,14037,580,10634,433,0.0384105960264901,100,0.001,0.023448275862069
VGSH,B,13912,60,11899,1953,0.126050420168067,168,0.001,0.01
MRO,B,13883,0,10912,0,0.0,259,0.0,0.0
KO,S,13811,1568,0,12243,0.00262839403113172,37,0.001,0.01
GTE,B,13810,100,11740,0,0.00134651118950798,1970,0.0,0.01
PETZ,B,13765,40,9753,65,0.0740740740740741,208,0.0,0.0399
NAK,B,13714,1695,9550,810,0.413213066796685,200,0.000294985250737463,0.00126873156342183
SAIL,B,13710,479,11100,0,0.0191019301323975,125,0.0,0.0120876826722338
PAGP,B,13627,1680,7883,39,0.0420220615823307,100,0.000773809523809524,0.0201190476190476
UPL,B,13594,202,7645,0,0.0029166726829057,100,9.9009900990099e-07,0.00168712871287129
KSS,B,13573,659,660,11815,0.00931396104813862,100,0.001,0.0146889226100152
ARRY,B,13571,4387,2326,5950,0.00180887896921525,100,0.001,0.0111397310234785
RESI,B,13569,1000,2537,8940,0.0270467638547048,433,0.001,0.07
LB,B,13552,200,11671,133,0.00183945257891252,296,0.0005,0.01
BLDP,B,13499,1400,0,12099,0.0266352117499334,1200,0.001,0.01
XLV,B,13353,200,540,12000,0.0005049586943788,55,0.001,0.01
INTC,B,13345,1616,4988,6135,0.00384548571863704,75,0.001,0.01
RA,B,13078,200,10761,22,0.193423597678917,100,0.0,0.025
VALE,B,13048,801,10296,0,0.000792018510095517,485,0.001,0.01
