symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,1781252,5150,1375344,63760,0.0289938296626582,815,0.000388349514563107,0.00210093203883495
IAU,B,1119709,780,1087772,0,0.00185835078515321,2428,0.001,0.01
WFT,B,929105,18018,810650,20844,0.0282602046818021,433,0.000311355311355311,0.00193240648240648
RIOT,B,708021,65947,373933,163602,0.145362729020085,116,0.000970339818338969,0.0210414423703883
UNIT,B,472859,44304,288078,28918,0.038344133055111,100,0.00167957746478873,0.0103460184182015
AVEO,B,456852,18225,288548,21973,0.0823840520748576,240,0.000448285322359396,0.00432948148148148
AMD,B,447171,19758,282118,77158,0.0117859207221158,166,0.000893916388298411,0.01
CEI,B,437984,40261,228544,95445,0.304145829241392,233,0.000971187998311021,0.00871797769553662
SKYS,B,424738,22393,225498,116813,0.0795417813693278,266,0.000825793774840352,0.0107859598981825
WIN,B,337459,16413,251798,14227,0.0464361598288881,164,0.000392981173460062,0.0105696703832328
ROKU,B,313178,17606,185565,25261,0.170468628969791,100,0.00112217425877542,0.025368056344428
FCEL,B,307412,4328,193213,38316,0.0784711897595823,315,0.000157116451016636,0.00661173752310536
BPMX,B,304053,3278,237681,3944,0.107036734693878,1323,2.74557657107993e-05,0.00119158023184869
JNUG,B,297244,3913,260466,12630,0.00583364640916925,100,0.00186557628418094,0.0130590339892665
GDX,B,270255,10172,214036,19979,0.00199603383446106,125,0.00110990955564294,0.01
PCG,B,267728,16941,172127,16492,0.0176063437295393,100,0.000822324538102827,0.0132937843102532
USO,B,267391,750,261444,0,0.000359378706092907,600,0.001,0.01
SPY,B,263412,11699,156596,62924,0.00848308712150052,100,0.000829899991452261,0.0126352679716215
GE,B,261056,6681,183892,6151,0.00209769065640669,169,0.000943571321658434,0.01
NGD,B,234904,18148,170545,11347,0.199900864680289,170,0.000112673572845493,0.00121736830504739
SOLO,B,233244,6189,181521,2289,0.0510045985726294,112,0.000646307965745678,0.0350105025044434
PTX,B,219802,8291,135703,716,0.113269669521975,147,0.000822192739114703,0.00954849837172838
ARTW,B,215667,3066,93405,63639,0.024605754183219,100,0.0018385518590998,0.035955642530985
UWT,B,215605,44347,135209,9979,0.143308170572496,100,0.000988725280176788,0.0101569440999391
JNUG,S,208219,6408,159857,41854,0.0095532855072723,150,0.00112484394506866,0.01
CVS,B,203396,8922,126423,21249,0.0230423553719008,100,0.000698386012104909,0.0180251064783681
IDEX,B,199059,8251,86132,86832,0.10814034259951,116,0.000971397406374985,0.0124239486122894
CLSD,B,187940,4338,142103,28286,0.0374475578805615,283,0.000488704472106962,0.0149838635315814
YRIV,B,186329,7958,95694,8153,0.365280455338291,200,0.000976752953003267,0.00589350339281226
MAT,B,184079,12109,120746,10598,0.0128781062621905,111,0.00147782641010818,0.00989924849285655
NVDA,B,174452,5008,97625,6473,0.0384231766637512,100,0.0072064696485623,0.0663358626198083
JDST,B,172129,6295,146417,9031,0.0884576471249508,100,0.00111119936457506,0.0223415409054805
CFMS,B,168217,12446,108373,26505,0.0904059040590406,250,0.000683352080989876,0.0150144624779045
DWT,B,167818,17216,117435,10509,0.116399826914756,316,0.00136628717472119,0.0114532992565056
ESNC,B,163521,600,114986,3286,0.0206568890725057,846,3.33333333333333e-05,0.00165
ORPN,B,161214,5580,98749,19999,0.0529115580462549,100,0.000692831541218638,0.0157885304659498
CRON,B,160207,4180,98470,19225,0.0224789192909998,100,0.000746411483253589,0.0180502392344498
BRS,B,158483,3400,115419,26891,0.0279881461969048,334,0.000911764705882353,0.01
BAC,B,157454,17367,80473,26375,0.0035145618454212,134,0.000333390913802038,0.01
DUST,B,156015,6914,136684,4416,0.0290323664275996,100,0.000985536592421174,0.0122765403529071
BLRX,B,153447,2650,133414,1500,0.226012793176972,440,0.000505660377358491,0.00256407547169811
OPTT,B,151109,900,107236,7308,0.3,9065,0.0,0.005
TVIX,B,150365,14957,91394,27222,0.043824386013232,100,0.00106926522698402,0.0155813331550445
HMY,B,148017,1669,113285,3500,0.00837220968146476,449,0.000599161174355902,0.01
ADIL,B,147927,100,119694,0,0.0203458799593082,100,0.0,0.03
LODE,B,144341,2000,87674,34999,0.0572868927589368,1673,0.0009,0.00155
PLX,B,142817,1800,129786,1136,0.226843100189036,631,0.0,0.0187055555555556
WMT,B,140944,5656,54858,21464,0.0165509814708602,100,0.00141336633663366,0.0310731966053748
RAD,B,136256,4662,86633,427,0.0190287267651164,267,1.43500643500643e-05,0.000157829257829258
ABEV,B,134831,4968,107728,7516,0.00885880477462473,616,0.000462962962962963,0.01
GGB,B,133611,7454,66809,52950,0.0215440375272046,411,0.000861282532868259,0.01
TQQQ,B,133161,8555,78853,19930,0.015992716817683,100,0.000906487434248977,0.01
RWLK,B,132955,2541,88106,0,0.122664735698769,200,0.000393545848091303,0.0018681227863046
TZA,B,131423,400,122890,0,0.00229328869064682,200,0.001,0.01
PDD,S,131239,2610,341,127737,0.0226307118702853,100,0.00115325670498084,0.0113295019157088
CLD,B,130679,1424,103093,0,0.0422038469517797,250,0.0,0.007
HEFA,S,127065,20000,82851,24214,0.248709817820058,20000,0.001,0.01
OHGI,B,126023,1679,90770,282,0.409212771143066,1935,0.0,0.00392572960095295
MARA,B,125496,11799,59563,31100,0.474713337356669,248,0.000904059666073396,0.0084125434358844
AAPL,B,122772,18061,48520,34318,0.0820887381941477,81,0.00105370688223243,0.0149764686340734
NUGT,B,121671,8192,90123,13696,0.0104869949485251,105,0.0009937744140625,0.011051025390625
SBGL,B,120974,4194,54853,47995,0.0129024715893359,224,0.00226514067715784,0.00882212684787792
TEUM,B,119834,8999,61052,37254,0.0980283224400871,156,0.00138070896766307,0.0170563395932881
RIG,B,116697,6360,29824,71628,0.00462613753157739,100,0.000968553459119497,0.01
LABU,B,110483,12456,78709,11470,0.206112554399087,100,0.00184778420038536,0.0566441875401413
EDD,B,110136,196,101366,3884,0.0352454594497393,2926,0.0,0.01
MTP,B,108017,949,82797,0,0.260071252397917,725,0.0,0.00241875658587987
QQQ,B,107344,12255,61020,21709,0.0172816908558632,100,0.000736842105263158,0.0124479804161567
AVP,B,104591,3747,56498,36219,0.00920706685996511,376,0.000934080597811583,0.00960768614891913
CGC,B,104523,10121,50775,9151,0.129709847746963,100,0.00142742811975101,0.0344531172809011
SQQQ,B,103200,1599,92720,0,0.00236334640391497,100,0.001,0.01
SN,B,102914,5670,69496,6387,0.187444213031836,108,0.000707936507936508,0.00299513227513228
JDST,S,102500,400,83400,4300,0.00562081951548536,2400,0.001,0.045
TROV,B,100002,200,75954,257,0.0131509731720147,351,0.0024,0.0025
NOK,B,99923,5414,83416,1600,0.00412285718419668,1000,0.000981529368304396,0.01
IQ,B,99871,5075,59901,23358,0.0178053931922,100,0.000576354679802956,0.00980295566502463
NUGT,S,99550,5674,73567,20309,0.00726357535863423,200,0.001,0.01
YUMA,B,91408,12057,30093,41442,0.206225947147866,250,0.000891681181056648,0.00339276768682093
IAU,S,91000,0,91000,0,0.0,46000,0.0,0.0
OBE,B,89352,978,71456,12900,0.045747965197867,878,0.0,0.00475235173824131
FCX,B,88218,5037,58915,5300,0.00236699459355315,100,0.00124002382370459,0.01
NFLX,B,88058,4217,30782,5695,0.070608130734713,100,0.0086637419966801,0.108401707374911
KL,B,87205,8371,19710,38396,0.0810350335427537,100,0.000916855811730976,0.020720344044917
EA,B,87202,8284,33821,16684,0.0500138860378908,100,0.00147416706904877,0.024717527764365
WMT,S,86101,15650,0,67040,0.0457961209368745,100,0.001,0.0205329073482428
FIT,B,82377,2500,5872,68400,0.00985400309021537,1000,0.001,0.01
VEA,B,82086,41,78043,0,6.10387000245644e-05,100,0.005,0.01
AKS,B,81904,7918,50017,12009,0.0176700446102793,119,0.00108752210154079,0.01
GGB,S,76311,300,64125,35,0.000867079589235496,649,0.0,0.01
GERN,B,76291,2050,52018,12800,0.0193213949104618,333,0.000951219512195122,0.01
MNGA,B,75602,0,55575,0,0.0,126,0.0,0.0
RTTR,B,72608,12570,20034,30804,0.270846800258565,143,0.000955210819411297,0.0123820206841687
CIEN,B,69726,4725,39104,8986,0.0462138847049158,100,0.00278835978835979,0.0181375661375661
UWT,S,69550,1000,44950,23600,0.00323151894316404,18200,0.001,0.01
GOOS,B,69338,2123,38652,1401,0.0254239317876988,100,0.00395902025435704,0.0514083843617522
AMRH,B,69199,100,47498,0,0.00598229241445322,125,0.0015,0.0021
SPXS,S,68446,0,2200,0,0.0,22082,0.0,0.0
HSGX,B,67982,2826,45192,0,0.102890846865215,100,0.000291188959660297,0.000864189667374381
XNET,B,67133,1346,51335,578,0.0141521832844421,101,0.0,0.0114858841010401
OSTK,B,66554,1100,42483,1234,0.0120745107078956,100,0.00454545454545455,0.0509090909090909
BHC,B,64568,3925,26043,24975,0.0173265469185233,100,0.000690191082802548,0.0105095541401274
TWTR,B,64210,5682,25328,25184,0.0137903249293737,100,0.000929602252727913,0.01
APHB,B,63731,424,40250,1110,0.0897544453852667,277,9.43396226415094e-05,0.00241981132075472
VIAV,B,63327,3570,18120,33061,0.0125042906879812,100,0.000980392156862745,0.01
ACRX,B,61772,810,47904,577,0.00667710823510016,131,0.0,0.01
BTG,B,61129,3575,50355,0,0.00731659895828004,316,0.000601678321678322,0.01
TME,B,61110,5686,43574,3774,0.0456413549526409,158,0.00132975729862821,0.01
CZR,B,61019,3742,31424,11913,0.00233101975573504,158,0.00246125066809193,0.01
ACB,B,60990,1233,45199,0,0.00281903960602035,100,0.00040551500405515,0.01
MNKD,B,60202,800,49308,799,0.00757597280225764,323,0.0,0.01
CRMD,B,59948,206,53277,0,0.0029979334633408,200,0.0,0.01
SGYP,B,59914,6008,21505,13061,0.180735214487696,400,0.000705426098535286,0.00518034287616511
JD,S,59715,3754,0,55961,0.0107975954209451,100,0.001,0.01
ICPT,B,58360,7909,15795,8107,0.0747796981959835,100,0.0033871538753319,0.244242002781641
CRZO,B,56661,913,47311,452,0.0137468945268388,229,0.0,0.01
BIDU,B,56267,501,30070,23,0.00740784551463086,100,0.00772455089820359,0.087125748502994
HEAR,B,55978,3980,27491,624,0.131862306596428,100,0.00253266331658291,0.0753768844221105
AUY,B,55766,8426,30055,13083,0.005774333614763,333,0.00096629480180394,0.01
WATT,B,55224,2158,39517,871,0.106573164106869,119,0.00092678405931418,0.0321547729379055
X,B,54696,3160,30206,12091,0.0127529915047319,166,0.000778481012658228,0.01
UPL,B,54560,450,37599,568,0.00726321905868681,269,0.0,0.00147444444444444
GDXJ,B,54515,5677,25104,9369,0.00455877381270723,100,0.00108807468733486,0.01
FXI,B,54447,800,45696,4723,0.000476764296075396,100,0.00075,0.01
AVGR,B,53227,1000,40408,26,0.146156094709149,500,0.0,0.0049
VKTX,B,52709,1600,18757,23435,0.0141108406533319,100,0.0009375,0.01
BPTH,B,52307,3668,17476,21463,0.611639152909788,333,0.000995910577971647,0.0267502726281352
DIA,B,52304,5158,33206,9320,0.12244219721787,80,0.00101938735944164,0.0189530825901512
SLV,S,52259,0,52159,0,0.0,250,0.0,0.0
GUSH,S,52238,0,52238,0,0.0,650,0.0,0.0
KOPN,B,52175,0,50029,0,0.0,249,0.0,0.0
AMLP,B,52096,0,44291,0,0.0,552,0.0,0.0
SPXS,B,51490,50,45889,0,0.00068854400484735,125,0.001,0.01
NBEV,B,50988,1353,39494,547,0.0229430916367089,100,0.00073909830007391,0.01
PTN,B,50887,1000,36428,1041,0.123213405618531,191,0.0,0.0015
CLR,B,50856,5169,14182,21255,0.0242755835251021,100,0.00127684271619269,0.0216618301412265
RNN,B,50656,4438,32180,6740,0.170116528672186,200,0.000946372239747634,0.0164518251464624
SQ,B,50631,2112,27668,3069,0.0196998386329506,100,0.00252982954545455,0.033967803030303
NWL,B,50482,6869,19257,11666,0.0112984778553782,100,0.00184903188237007,0.0100029116319697
JD,B,49898,4671,18304,19050,0.0134351540253689,100,0.000899165061014772,0.0122436309141511
APRN,B,49542,1700,41210,678,0.0243075911177202,462,0.00147058823529412,0.01
GSM,B,48700,0,48700,0,0.0,0,0.0,0.0
NCS,B,48330,4260,11767,26958,0.0481644374597216,100,0.000927230046948357,0.0104694835680751
ETY,B,48178,3700,10621,32103,0.290949123220885,306,0.000945945945945946,0.01
WTW,B,47592,1007,28886,190,0.0105615337822247,100,0.00721946375372393,0.0460973187686197
VIPS,B,47136,2753,9650,31508,0.00481864867797844,200,0.000980748274609517,0.01
WWR,B,47085,0,38632,0,0.0,5906,0.0,0.0
UXIN,B,46892,400,37813,345,0.00152984147017765,199,0.0,0.01
SESN,B,46654,1200,10884,29500,0.0631313131313131,158,0.00095,0.00535
INSY,B,45247,1967,35077,1666,0.05788528883788,100,0.000927808845958312,0.0179257752923233
TWLO,B,45176,1494,22895,818,0.0180876050267561,100,0.00177242302543507,0.0327576974564926
USAT,B,45073,4738,30122,1806,0.0332013594478119,100,0.000295483326298016,0.01
SH,S,44997,0,44423,0,0.0,333,0.0,0.0
GDX,S,44521,1011,41492,2018,0.000198386768250111,692,0.001,0.01
EGI,S,44500,200,0,44300,1.0,44500,0.0006,0.0006
NVAX,B,43362,1100,35673,144,0.00348519268363005,500,0.0,0.01
OMI,B,43269,800,200,41778,0.0141515274804974,100,0.001,0.0175
TTS,B,42991,600,37644,450,0.018184022305734,100,0.001,0.0133333333333333
IEFA,B,42869,360,2604,37335,0.000888546633889169,50,0.001,0.01
SPY,S,42437,4120,15037,20286,0.00298746208569811,100,0.000940291262135922,0.0100728155339806
OMED,B,41990,1000,29937,4000,0.18828845791753,1021,0.001,0.005
PYX,B,41371,1299,31620,1386,0.0139059873893355,100,0.00384911470361817,0.172247882986913
CWI,B,41193,623,34400,1366,0.0783647798742138,400,0.000160513643659711,0.01
ASM,B,41065,1070,23435,9800,0.0815051797684339,316,0.000934579439252336,0.00640934579439252
C,B,41063,4286,13230,19204,0.0144778221788345,100,0.000952403173121792,0.01
SOLOW,S,40700,0,40700,0,0.0,0,0.0,0.0
STNE,B,40308,1655,26187,3518,0.046810917833404,100,0.00241691842900302,0.0345015105740181
SIRI,B,40230,1567,31381,0,0.00086814404432133,700,0.0,0.01
SPN,B,39208,4115,20599,5119,0.011388166269995,100,0.000659781287970838,0.01
SPMD,B,38742,200,28638,2222,0.557103064066852,100,0.0,0.015
FB,B,38379,1770,19221,5288,0.00984618807888076,100,0.000951977401129944,0.0266553672316384
SNAP,S,38360,819,23385,14106,0.00112618806653173,30,0.001,0.01
MAT,S,38344,11716,4214,21415,0.012460144765697,102,0.00151212017753499,0.0116234209627859
ARLO,B,38076,699,29640,331,0.0140887652678679,211,0.0,0.01
WIX,B,37950,2814,8579,8834,0.0662491760052736,79,0.00764427860696517,0.0957320540156361
MTFB,B,37800,395,23719,121,0.148384673178062,66,0.00518987341772152,0.0226582278481013
FB,S,37460,7920,176,29132,0.0440575195393987,60,0.00100252525252525,0.0271035353535354
ADOM,B,37432,1000,30091,277,0.388048117966628,1535,0.0,0.0088
YETI,B,37430,2917,17707,247,0.0718508300901522,100,0.00268255056564964,0.0755399382927665
AMZN,B,37421,933,3215,333,0.0191640135565369,45,0.0239024651661308,0.42529474812433
FAX,B,36994,1349,32211,1001,0.0435020960980329,300,0.000332839140103781,0.01
KMI,B,36670,5386,5403,23603,0.00442466244081008,100,0.000907166728555514,0.01
F,B,36550,4000,21210,8751,0.00191637881059949,100,0.0011,0.01
NIHD,B,36431,1300,28611,1660,0.0576317772753469,300,0.000384615384615385,0.01
MLNT,B,36098,5300,15656,14467,0.171249474942648,100,0.00130188679245283,0.0135849056603774
SLB,B,36087,8420,8566,14146,0.0204774006833907,100,0.000976128266033254,0.01
APHA,B,35918,1575,24775,2314,0.00723449406771486,100,0.000936507936507936,0.0155873015873016
IWM,B,35749,4264,3284,25856,0.0127310184217598,37,0.000976547842401501,0.00976547842401501
VGZ,B,35484,405,29311,0,0.0700692041522491,294,0.001,0.00502592592592593
NVCN,B,35380,2949,26241,0,0.634329963432996,400,0.000474737199050526,0.00506968463886063
SAND,B,35240,0,27873,0,0.0,100,0.0,0.0
JPM,B,35080,4784,13055,8843,0.019164747120681,90,0.000960284280936455,0.0113670568561873
PRPO,B,34731,2800,22257,2253,0.117022610440089,333,0.000357142857142857,0.00137857142857143
AMRN,B,34657,2300,20691,2670,0.0184500364989852,100,0.00115217391304348,0.0125
SDS,B,34610,400,31612,0,0.00436166964714093,125,0.001,0.01
AWP,B,34348,1200,789,32114,0.148459730298157,600,0.001,0.01
SOXS,B,34300,325,32758,0,0.00360410313279734,120,0.001,0.01
XPO,B,34285,5084,11483,6975,0.0349415807560137,100,0.00173347757671125,0.0177734067663257
ABB,B,33770,850,21591,50,0.00588394099445525,100,0.00235294117647059,0.01
LVS,B,33721,2152,16082,5466,0.022967651045391,100,0.001,0.0118587360594796
FUV,B,33255,4600,13865,8400,0.217833972628688,147,0.00119565217391304,0.0691304347826087
LCI,B,32978,500,25561,36,0.0120125891934748,100,0.0,0.018
SPXL,B,32799,2301,22462,4169,0.0159850500531446,120,0.001,0.01
TNDM,B,32772,1503,14133,379,0.0334141081790089,100,0.00153692614770459,0.0679241516966068
MOSY,B,32544,1000,23585,894,0.0996611520829181,625,0.0,0.0009
JBLU,B,32538,7543,20536,11,0.0277509004418511,312,6.62866233594061e-05,0.01
PIR,B,32501,400,24188,657,0.0236588395339209,245,0.0,0.0006
APPS,S,32288,2000,22104,4180,0.0210828132906055,300,0.0006,0.015
TOO,S,32000,1000,15000,16000,0.0590667454223272,15000,0.001,0.01
FSLR,B,31975,1900,12377,9860,0.0322948005371135,100,0.00121052631578947,0.0273684210526316
BMY,B,31968,2797,13699,7637,0.00891533775965881,100,0.000828387558097962,0.01
ARPO,B,31951,100,19517,0,0.0696378830083565,2917,0.01,0.04
IHIT,B,31742,0,26562,0,0.0,452,0.0,0.0
CDE,B,31742,1749,20109,3200,0.00858691489675082,125,0.000704974271012007,0.01
KO,S,31621,2099,3125,25147,0.00131482431529224,100,0.001,0.01
AG,B,31590,387,24389,40,0.00166155035098641,100,6.97674418604651e-05,0.01
FAS,B,31385,0,20661,0,0.0,100,0.0,0.0
TGT,B,31350,3789,15932,1816,0.0330043639974565,100,0.00311137503299024,0.0535471100554236
CRC,B,31060,2300,14708,7897,0.0762725916100149,100,0.00160869565217391,0.0187826086956522
ECT,B,31020,2600,7036,19800,0.400678070580983,143,0.001,0.0138461538461538
VALE,B,30958,100,28099,0,8.17573246387144e-05,316,0.0,0.01
HEXO,B,30942,1614,20900,3109,0.0191618188293957,50,0.00112577447335812,0.0181598513011152
NSPR,B,30901,1100,20827,4000,0.0117860089359377,394,0.000818181818181818,0.00272727272727273
DSM,B,30729,2100,24600,1530,0.864909390444811,395,0.000476190476190476,0.02
ADMA,B,30698,2500,4678,22348,0.137249519626681,100,0.00132,0.0212
CVNA,B,30682,1520,7323,10615,0.0408294831846997,100,0.00151315789473684,0.0287236842105263
TANH,B,30648,316,22316,1537,0.0450848908546155,133,0.0,0.0326582278481013
AIG,B,30240,3108,12763,7772,0.00588534930532806,100,0.000547297297297297,0.01
LEJU,B,30204,0,19058,0,0.0,2858,0.0,0.0
NXTD,B,29959,3700,11354,11634,0.211356106477779,233,0.000918918918918919,0.0118918918918919
NAK,B,29885,6200,2143,19900,0.118767120663563,100,0.001,0.00735806451612903
GPL,B,29850,6545,3663,18543,0.547928003348681,319,0.000984721161191749,0.00655095492742552
INPX,B,29802,5936,6904,15400,0.236607142857143,250,0.00128638814016172,0.0218530997304582
TNAV,B,29777,400,22035,1166,0.0417231667883592,105,0.005,0.045
SOXL,B,29698,493,21578,3120,0.0366134422577052,100,0.000121703853955375,0.0671196754563895
IAG,B,29670,17,24346,0,4.40465857418611e-05,122,0.00294117647058824,0.01
SVM,B,29441,900,22605,3729,0.0705108116577875,250,0.000333333333333333,0.01
PVG,B,29347,1100,3947,23300,0.00514504345223061,100,0.000909090909090909,0.01
VSTM,B,29335,1402,23350,0,0.0163788873571812,184,0.00092867332382311,0.01
VXXB,B,29318,2300,19612,2400,0.00273320475387491,100,0.00091304347826087,0.01
KPTI,S,29100,1600,0,27500,0.0347282514325404,1000,0.001,0.01
DWDP,B,28952,4772,6153,11333,0.0106712225839923,100,0.001,0.01
FDP,B,28932,3276,7498,930,0.168077574265045,100,0.0110912698412698,0.0984676434676435
UGAZ,B,28839,8239,11534,3801,0.0869670772770934,100,0.00266221628838451,0.0385641461342396
PPDF,B,28613,400,23825,0,0.0154184172994642,275,0.0,0.01
LABD,S,28577,2500,24358,1719,0.0349821590988596,600,0.001,0.022
Z,B,28474,546,1091,25745,0.00675692399079276,100,0.00604395604395604,0.0213003663003663
HL,B,28274,2686,1205,23469,0.00390370663194121,100,0.00096276991809382,0.01
PGLC,B,28074,1100,24902,327,0.379310344827586,685,0.0,0.02
XOM,B,28022,3513,10285,3919,0.0078180288686224,100,0.000884713919726729,0.01
HMI,B,28004,200,19457,0,0.0126694539465349,100,0.01,0.11
JKS,B,27878,3315,6485,12550,0.138563785320181,117,0.00152880844645551,0.0305098039215686
DRIP,B,27875,525,20819,485,0.00662669611864942,125,4.76190476190476e-05,0.01
TER,B,27670,712,18708,428,0.00626000105505636,100,0.0,0.0170224719101124
HK,B,27651,0,23526,0,0.0,2666,0.0,0.0
MAXR,B,27647,1693,6906,16400,0.0386317999269806,100,0.000650324867099823,0.016497341996456
VLRX,B,27562,1800,16153,3999,0.642857142857143,800,0.001,0.00385555555555556
MSFT,B,27230,5179,11760,7113,0.0123118982527041,99,0.000980305078200425,0.0109094419772157
PDD,B,27227,525,22674,63,0.00455215468655163,125,0.000952380952380952,0.0123809523809524
CHK,B,27053,1,20734,0,7.22107687919499e-07,649,0.001,0.01
ENPH,B,26970,811,22336,1659,0.0163633428836609,100,0.000753390875462392,0.01
JELD,S,26746,6800,645,18359,0.088909808843911,100,0.001,0.0369117647058824
ANET,B,26704,1498,8881,998,0.0308325614901719,100,0.0107329773030708,0.0945060080106809
NVTA,B,26576,600,18528,185,0.0232747585243803,100,0.000833333333333333,0.02
UVXY,B,26497,4933,15776,3300,0.0156628036196222,100,0.00118244475978107,0.0206831542671802
WFC,B,26479,922,21777,1146,0.000760539075375856,100,0.00087527114967462,0.01
HIMX,B,26460,200,22559,0,0.00194916575705598,257,0.0,0.01
BA,B,26399,1909,9268,1967,0.0283997084157753,100,0.00540597171293871,0.0978784704033525
XXII,S,26300,1000,0,25300,0.0125078173858662,26300,0.001,0.01
SCO,B,26280,100,21172,127,0.00274040174289551,316,0.0,0.01
SN,S,26050,1000,0,25050,0.0330589440973255,26050,0.001,0.006
WTID,B,26019,600,842,24263,0.333333333333333,200,0.001,0.02
NDP,B,25969,2050,10780,9496,0.22052495697074,100,0.00126829268292683,0.0517073170731707
BLNK,B,25821,1239,17686,164,0.179201619901649,100,0.00354317998385795,0.0370863599677159
MGNX,B,25570,4425,433,16433,0.0908512298279473,200,0.001,0.028625988700565
NBR,B,25347,2100,9909,11294,0.00407975334976891,333,0.000666666666666667,0.01
QTT,B,25339,1700,13732,1616,0.00585661625383264,233,0.00558823529411765,0.0982352941176471
VBLT,B,25038,2824,10550,8460,0.676569238140872,132,0.0065757790368272,0.03
BTX,B,25004,2700,14632,6800,0.170842824601367,700,0.001,0.0125925925925926
BAC,S,24986,1467,4,23515,0.000296876963622555,75,0.001,0.01
UVE,B,24836,300,20246,332,0.0998003992015968,159,0.001,0.0594666666666667
LPI,S,24700,500,0,24200,0.00177303078336046,100,0.001,0.01
PIRS,B,24672,100,20694,171,0.0109974705817662,312,0.0,0.01
DRIP,S,24570,100,70,24400,0.0012622278321237,24500,0.001,0.01
QID,B,24569,2600,12600,7400,0.0308389377172069,200,0.001,0.0111538461538462
ISR,B,24251,0,21102,0,0.0,588,0.0,0.0
FOLD,B,24200,1000,0,23200,0.00759428302373973,24200,0.001,0.01
ATVI,B,24057,3708,10320,6788,0.0210969503868912,100,0.000973031283710895,0.0183603020496224
OCC,B,23989,801,15345,0,0.0292581363918618,100,0.00983270911360799,0.119176029962547
CRNT,B,23961,3700,5907,12591,0.0711935502491774,100,0.000918918918918919,0.0154054054054054
AAOI,B,23600,2932,5453,11763,0.115492181037539,100,0.001,0.049549795361528
DQ,B,23484,297,17418,0,0.023976749818358,100,0.0101178451178451,0.0731649831649832
IP,B,23416,1457,11473,4004,0.0156761060423481,100,0.000480439258750858,0.011372683596431
SAN,B,23394,0,23003,0,0.0,3060,0.0,0.0
SNMP,B,23371,555,18336,605,0.378323108384458,101,0.000720720720720721,0.0481981981981982
TOPS,B,23310,2164,15649,500,0.529354207436399,100,0.000644177449168207,0.00453364140480592
MNTA,B,23286,1100,822,20700,0.0345542501727713,103,0.001,0.04
IVC,B,23234,3300,2109,16030,0.0439209423038531,100,0.001,0.0127272727272727
AMZA,B,23173,0,19649,0,0.0,128,0.0,0.0
TTD,B,23169,1051,5526,2607,0.0241237633989028,100,0.0154614652711703,0.149562321598478
VEU,S,23124,758,20614,1752,0.00296033618171309,200,0.00205540897097625,0.01
NOK,S,23066,5300,66,17700,0.0040360441588922,700,0.001,0.01
MRKR,B,23050,2100,7045,10010,0.218113834648941,111,0.00133333333333333,0.0433333333333333
PXS,B,22969,0,14923,0,0.0,1070,0.0,0.0
ET,S,22900,0,22900,0,0.0,0,0.0,0.0
FEYE,B,22888,2188,12798,3365,0.00617841733119479,166,9.14076782449726e-05,0.0109140767824497
ZN,B,22886,0,20269,0,0.0,638,0.0,0.0
PXLW,B,22859,190,16265,3932,0.0218290441176471,725,0.0,0.01
TMUS,B,22725,2783,11555,2350,0.0223292012677017,100,0.00120194035213798,0.0192561983471074
FL,B,22649,834,433,20552,0.0213397471981987,60,0.001,0.0140767386091127
FGP,B,22523,2802,7621,1900,0.273713001856012,100,0.000998572448251249,0.0321841541755889
KO,B,22507,6206,5492,5970,0.00388747008132617,96,0.000752336448598131,0.00922655494682565
WTI,B,22469,1200,11584,7135,0.0140891372751609,293,0.00125,0.01
SAEX,B,22410,533,14532,0,0.0479230354252832,533,0.001,0.06
AGEN,B,22333,1396,14473,1182,0.0214432736321465,134,0.000143266475644699,0.01
ERX,B,22320,84,16623,0,0.000852913104400625,125,0.0,0.01
SHV,B,22267,0,22117,0,0.0,100,0.0,0.0
PLUG,B,21863,4210,6104,10600,0.0421472048694538,40,0.001,0.0101781472684086
NIO,B,21771,1227,13964,2800,0.00358660765961427,100,0.00122493887530562,0.01
NRZ,B,21697,2414,12659,3282,0.0107426872738762,100,0.000668599834299917,0.01
HCLP,B,21682,3391,15733,89,0.0923324075586778,247,0.0,0.01
EGO,B,21517,0,18396,0,0.0,358,0.0,0.0
NAKD,B,21506,5100,9726,1249,0.75,334,0.000980392156862745,0.0024921568627451
AMRS,B,21494,4200,7822,5205,0.0304813882095087,100,0.000976190476190476,0.0147619047619048
YRCW,S,21198,631,17219,403,0.0132265705242417,125,0.0,0.01
AXU,B,21193,2900,3100,14350,0.0747615364784738,400,0.001,0.01
SCHE,B,21173,5282,7209,0,0.136056874967802,50,0.0045257478227944,0.01
MFD,B,21070,700,3049,10533,0.875,360,0.001,0.02
SPWR,B,20972,2286,2800,15210,0.0240583462254917,135,0.000693788276465442,0.01
KHC,S,20863,773,0,20090,0.00261804929925692,75,0.001,0.01
NWL,S,20775,3375,0,17400,0.00555137032492376,100,0.001,0.0188888888888889
DHI,B,20728,300,15734,0,0.00200370016630711,100,0.000666666666666667,0.01
F,S,20673,941,0,19732,0.00045082811519353,12,0.001,0.01
FIVN,B,20535,330,11898,0,0.00958939935489495,100,0.00727272727272727,0.056969696969697
TTPH,B,20508,620,16191,1106,0.064215432418436,664,0.0,0.01
KGC,B,20388,1278,15067,0,0.000709286772745184,178,0.00187010954616588,0.01
