symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1041169,13725,848078,77399,0.008903474658019,426,0.000456903460837887,0.0135701275045537
GLBR,B,1011636,227001,160193,465709,0.0996878948249036,116,0.000717666441998053,0.0157549874229629
GE,S,634955,65333,6000,563622,0.0219125750872874,100,0.001,0.01
MU,B,630514,58539,99798,415566,0.0485242700097647,100,0.000926595944583953,0.00998462563419259
DPW,B,604166,49905,266040,141446,0.0464963090846921,100,0.000989500050095181,0.0153445546538423
VRX,B,517435,24389,237213,171151,0.0195843200172163,146,0.000726393046045348,0.010635532412153
TOPS,B,468545,23546,169431,120390,0.068021354533794,264,0.000843812112460715,0.00547676463093519
BAC,S,386070,24349,39030,321811,0.00653108980067422,100,0.001,0.01
GLBS,B,364976,50679,85870,156186,0.143210371936091,166,0.00085944868683281,0.015908956372462
AMD,B,266171,50015,25125,184286,0.0267148315253707,57,0.00100259922023393,0.01
PXS,B,244917,29491,57115,37965,0.114611833105335,100,0.0034379302159981,0.0699471025058492
CTL,B,238234,8821,2264,224740,0.0108017094645066,100,0.000893549484185466,0.01
NSPR,S,221779,0,95961,0,0.0,1176,0.0,0.0
GAB^,S,208519,9126,90313,8552,0.549924676107261,124,0.000692702169625247,0.00169330484330484
IAU,B,207479,3000,149258,10613,0.00928453382355672,4543,0.000933333333333333,0.01
BAC,B,204391,17711,55326,110229,0.00475059063861929,100,0.000968268307831291,0.01
BUR,B,192338,5033,71494,32492,0.0825339040028861,156,0.000790582157758792,0.0141637194516193
SQ,B,191300,16785,52820,88223,0.0530108990534783,100,0.000981948168007149,0.0194030384271671
CHK,B,191009,14167,104221,30642,0.00854385912010373,254,0.000811745605985742,0.01
RIOT,B,189615,21126,61400,16020,0.496836857082383,100,0.00433409069393165,0.0939311748556281
JNUG,B,166410,50,158793,0,0.000287533138194177,100,0.00098,0.014
LABD,B,166244,1036,140210,0,0.00207016996974674,100,0.00464478764478765,0.01
X,B,156058,8094,26132,99418,0.0217050272318448,100,0.000782307882382011,0.0102680998270324
SPXL,B,153353,22124,41433,87778,0.442727927639478,100,0.00101807991321642,0.0101726631712168
AOBC,B,152043,5374,53415,42177,0.0148638220545486,100,0.00124116114625977,0.0142500930405657
GSAT,B,145944,11552,71974,31621,0.0252579472233094,382,0.000991170360110803,0.01
TEVA,B,145048,14253,92890,2558,0.00920600841736488,139,0.00164070721953273,0.01
AMLP,B,144776,8645,129,135797,0.00727077912138374,804,0.001,0.01
RAD,B,141031,16915,60852,42810,0.017583251472201,144,0.000847886491279929,0.01
EGO,B,137602,7821,64402,9715,0.0125062163298788,135,0.000217363508502749,0.01
NSPR,B,136470,3250,85871,0,0.0768412341884384,600,0.0002,0.001
CVS,B,131339,12435,45311,39285,0.0527787917115863,100,0.00171757137112988,0.020377965420185
ENRJ,B,131218,0,100817,0,0.0,147,0.0,0.0
GALT,B,128355,9917,31826,65051,0.089444679949131,123,0.00141171725320157,0.0156993042250681
SLNO,B,124855,6591,47263,41183,0.113993669900898,100,0.000954483386436049,0.0371461083295403
SQQQ,B,120654,14029,85810,11450,0.0547161422175073,200,0.000992871908190178,0.01
SWN,B,119620,7151,33122,61919,0.00308486329064451,100,0.000677527618514893,0.01
SAGE,B,113587,9638,25526,3098,0.124472110653356,100,0.0443633533928201,0.353016185930691
GDX,B,113284,8206,82916,10960,0.00473875628147958,100,0.001,0.01
VRX,S,108534,15488,29624,49553,0.0124368341640348,250,0.000875387396694215,0.01
MRK,S,107471,21793,5192,80486,0.0537871664062828,90,0.00105506355251686,0.01
XNET,B,107387,17148,17956,35319,0.182835940248856,146,0.00112281315605318,0.0334861208304175
TZA,B,106784,0,98311,0,0.0,111,0.0,0.0
AMAT,B,105981,9459,34276,48409,0.0163560249620019,100,0.000928850829897452,0.017062057299926
VECO,B,105558,3813,29264,60019,0.0119295676822286,100,0.00585103592971414,0.056556517178075
CLDR,S,102262,28321,6800,58866,0.0889408808981707,400,0.001,0.0196949260266234
XLF,B,101465,3979,64499,4400,0.000772014091439918,258,0.000447097260618246,0.01
SDRL,B,98823,3376,33271,28146,0.0557022175290391,294,0.000592417061611374,0.00196635071090047
AKG,B,98746,1900,35777,32899,0.03178480017398,200,0.000547368421052632,0.00582105263157895
UWT,B,96880,11424,83846,0,0.161543030063067,500,0.001,0.0100875350140056
MARK,B,93366,7680,22912,39881,0.137319410670863,100,0.00109114583333333,0.043046875
JPM,S,92744,12208,561,79404,0.0305625583625198,37,0.000985583224115334,0.0101253276539974
SAGE,S,92157,12987,16320,4510,0.167723521586961,100,0.0624874874874875,0.445865865865866
UGAZ,B,89517,5061,43213,28000,0.0190236696399373,188,0.000764868603042877,0.01
ORCL,B,85682,3796,406,81058,0.00326236234223178,99,0.001,0.01
F,B,85576,3320,3184,73006,0.00233806603909782,55,0.001,0.01
FB,B,84544,7953,17790,34807,0.0275221738122346,95,0.00104161951464856,0.0251376838928706
SPI,B,84149,9032,30611,16950,0.111305548024548,200,0.000504428697962799,0.00821753764393268
FB,S,83853,8955,2500,63318,0.0309896977855603,25,0.000977666108319375,0.0306365159128978
MYO,B,81965,4780,32511,14880,0.217648665877425,201,0.000700836820083682,0.0322594142259414
AMD,S,81346,4338,0,77008,0.00231708365804375,44,0.001,0.01
ROKU,B,80448,5142,24169,23883,0.0723787002238081,100,0.00437611824192921,0.089928043562816
INPX,B,80447,9580,23002,41068,0.278626065206643,602,0.001,0.00404906054279749
CX,B,80137,1080,32860,46097,0.00221950492709543,1677,0.001,0.01
ADMP,B,79511,502,0,0,0.00624914416601312,100,1.99203187250996e-05,0.05
SDR,B,79268,100,55300,14571,0.0326583932070542,4000,0.0,0.01
GSK,S,78425,11501,18800,48124,0.0628401267621025,100,0.001,0.01
FIT,S,77898,1012,0,76886,0.00426538087069405,69,0.001,0.01
CGIX,B,77252,17586,0,2633,0.0699227851423028,196,0.0017923348117821,0.0599510974638917
XXII,B,77035,1958,57658,303,0.0121332300542215,152,0.000582737487231869,0.01
VXX,B,75980,6422,47788,3486,0.00439138435280417,160,0.000880255372158206,0.01
UNG,B,75804,4496,409,68280,0.00391471562150899,420,0.001,0.01
IMMU,B,75783,12011,21721,28378,0.0666241402263146,166,0.000863791524435934,0.0166189326450753
OHRP,B,75502,6097,22626,39844,0.148776262170274,250,0.000967196982122355,0.01
VGZ,B,73889,0,0,0,0.0,38261,0.0,0.0
GLOW,B,73406,0,63933,0,0.0,637,0.0,0.0
NBR,B,72672,6393,44316,1631,0.010156098583897,200,0.0,0.01
ABX,S,72337,3200,0,69137,0.00275850892248331,100,0.001,0.01
MSFT,B,71139,7713,15607,30960,0.00775030999230295,100,0.000864125502398548,0.00996499416569428
GLBR,S,70468,9682,22420,10172,0.00425186760276262,112,0.000323177029539351,0.0147459202644082
RLOG,B,68726,4000,24058,25000,0.140597539543058,551,0.001,0.00445
GLO,B,65816,0,54010,0,0.0,685,0.0,0.0
SPY,B,64759,6712,25956,22532,0.0038496304079507,93,0.00101430274135876,0.01
GLBS,S,64318,6617,0,53612,0.0186985345231973,1000,0.001,0.0139549644854164
NLST,B,64269,4100,963,58750,0.300278306723305,1000,0.001,0.00422682926829268
MU,S,63877,14138,850,46525,0.0117193004560729,100,0.00129961805064366,0.0141363700664875
AMPE,B,63622,3012,703,58608,0.165758626382698,103,0.00195883134130146,0.01867197875166
T,S,62984,9627,1486,51871,0.00655887144080562,100,0.001,0.01
CLDR,B,62979,2400,32653,667,0.00753709664756222,100,0.000416666666666667,0.015
BKYI,S,62725,900,200,61525,1.0,300,0.001,0.0166666666666667
APA,B,62352,1465,2311,56957,0.0156320023901492,100,0.001,0.0210921501706485
BA,B,62150,10867,5697,13437,0.144823817900741,36,0.00352378761387688,0.0907242109137757
BLRX,S,60487,700,8015,51772,0.074468085106383,24200,0.001,0.01
SDT,B,60349,0,48700,0,0.0,5574,0.0,0.0
WFC,B,59359,1250,9350,45783,0.00130249579033361,200,0.00084,0.0112
HMNY,B,57988,9257,24081,9000,0.234395968905882,106,0.000910878254294048,0.0462925353786324
NFLX,B,57840,6075,2374,35905,0.0279332177687451,70,0.00293695473251029,0.0668543209876543
NVDA,B,57810,3576,16785,7392,0.0236967138701319,100,0.00294407158836689,0.0810011185682327
GCI,B,57732,401,16996,40335,0.00746602122509775,99,0.001,0.01
TRVG,B,56516,2500,34436,1441,0.0370436225699384,100,0.0004,0.0124
NOG,B,56322,1900,23823,28101,0.163623837409576,344,0.001,0.0131578947368421
OHAI,B,56202,1002,0,55200,0.625468164794007,700,0.001,0.0230139720558882
RPRX,B,56032,4125,13700,20766,0.0896057347670251,250,0.00083030303030303,0.00543636363636364
PPL,S,55818,8884,0,46934,0.0198093097512464,96,0.001,0.01
VOYA,S,55731,500,15087,40044,0.00428269192883879,2044,0.0028,0.038
AINV,B,55446,1400,200,51726,0.0244763802930172,111,0.000857142857142857,0.01
PYPL,S,55443,10276,1100,44047,0.0440614012520367,22,0.001,0.0138974309069677
QID,B,55431,6700,39366,1800,0.0354343618112776,500,0.000611940298507463,0.01
HEB,B,55429,2382,10927,1300,0.0497920107025649,307,0.001,0.00783098236775819
RKDA,B,54700,12997,1964,29000,0.598940092165899,1000,7.69408324998076e-05,0.00112317457874894
VTGN,B,54297,8674,8917,26563,0.198000365230095,214,0.000988471293520867,0.0164572284989624
DPW,S,53800,16968,6350,23342,0.0158090245977168,500,0.001,0.0152098066949552
BSX,B,53737,1101,570,50850,0.00133565283216631,100,0.001,0.01
ATOS,B,53650,7476,451,41899,0.432113750650251,423,0.001,0.00578859015516319
ADVM,B,53103,3770,133,0,0.05419002443582,300,0.005,0.05
UA,B,52263,4404,2273,44705,0.0225435745181848,100,0.000977293369663942,0.0100068119891008
QQQ,B,51675,2165,38469,3231,0.0021403855659911,100,0.000879907621247113,0.00903002309468822
CVX,S,51646,5112,0,40748,0.0401325189593179,40,0.001,0.0106455399061033
ARCC,B,51643,300,50200,100,0.00404405321974037,100,0.0,0.01
JPM,B,51581,4467,4331,33876,0.0111830724283565,100,0.000919408999328408,0.00977613610924558
TVIX,B,49780,10176,20465,2060,0.0108976068315658,133,0.000256485849056604,0.01
SPXU,B,49289,1900,37568,2000,0.00756869587386569,600,0.00163157894736842,0.01
CPRX,B,47700,200,0,47500,0.00412175669270243,47700,0.001,0.01
C,B,47172,4712,21361,9140,0.0144777472232037,100,0.000915110356536503,0.0106366723259762
DNLI,B,47125,5590,13543,2391,0.0594731466507788,100,0.0321806797853309,0.127141323792487
QD,B,46323,2790,13809,18420,0.0163736237939858,125,0.00096415770609319,0.0178853046594982
WFC,S,46273,2001,25400,18872,0.00208503526116604,300,0.001,0.01
IWM,B,45740,7585,22134,8224,0.0128195810861743,100,0.0008681608437706,0.0113988134475939
MOSY,B,45375,2600,7737,26698,0.431535269709544,147,0.001,0.0130769230769231
CYCC,B,44723,8462,1776,28813,0.175450964130209,105,0.000961593004017963,0.0141656818718979
HEB,S,43984,1400,12403,834,0.0292648257697694,312,0.0,0.00871428571428571
LMFA,B,43108,2115,12656,18150,0.0843301435406699,100,0.00137825059101655,0.0532387706855792
FSLR,B,42808,6468,1972,19842,0.0873688049600843,100,0.00283843537414966,0.0561580086580087
TEUM,B,42126,3000,28218,300,0.256893303647885,362,0.001,0.0054
SNAP,B,42047,5917,2741,31978,0.00832836005765246,100,0.000929525097177624,0.01
NOK,S,41567,4661,0,36906,0.00728206153740395,100,0.001,0.01
AQMS,B,40532,2789,19587,1998,0.0179813674607524,112,3.58551452133381e-05,0.01
EIX,B,40338,1142,17179,17788,0.00909018546525511,100,0.000449211908931699,0.0238966725043783
GDXJ,B,39984,0,23298,0,0.0,118,0.0,0.0
ECA,B,39288,2000,459,36088,0.00388477749936872,459,0.001,0.01
AAPL,B,39102,1516,17778,8833,0.00511345046597835,100,0.00066622691292876,0.0130672823218997
IGC,B,38775,1800,5721,19200,0.159687721788502,800,0.001,0.0147
JUNO,B,38687,12282,1429,18363,0.229608719223795,100,0.00138267383162351,0.0664753297508549
CPLP,B,38001,900,26902,2175,0.0785408848939698,168,0.000333333333333333,0.01
KGJI,B,37570,500,8111,27100,0.625,811,0.001,0.02
FCEL,B,37358,2463,14157,3245,0.0558186968838527,100,0.00296792529435648,0.01
SPXS,B,36528,800,34723,284,0.0201628147289362,100,0.001,0.01
CHFS,B,36412,5411,5969,15850,0.25524788905137,117,0.00114784697837738,0.0168379227499538
EGLT,B,36387,3600,0,29249,0.204545454545455,1000,0.001,0.01
XIV,B,36293,111,16071,204,0.00105594611820889,100,0.00910810810810811,0.051981981981982
VIAB,B,36138,3557,202,31012,0.0110122134332286,100,0.00077031206072533,0.0105622715771718
TELL,B,36135,414,23782,100,0.00145345775493438,105,0.000241545893719807,0.01
GALT,S,36047,2691,15583,5988,0.0242710127803884,105,0.00137495354886659,0.0169936826458566
C+A,B,36022,0,17763,0,0.0,2348,0.0,0.0
WTI,B,35763,800,3393,28700,0.0171218217618355,111,0.00075,0.01
S,B,35520,3359,7407,21500,0.00286311432511818,100,0.000894313783864245,0.01
BPTH,B,35468,4200,6608,5589,0.166759310728182,446,0.000214285714285714,0.00500952380952381
NYMX,B,35376,130,0,24744,0.0839251129761136,3169,0.000769230769230769,0.02
DAIO,B,35373,300,1221,16676,0.0674157303370786,100,0.001,0.0766666666666667
JD,B,35253,10939,850,22382,0.0189534782985359,75,0.00108227443093519,0.0107313282749794
USO,B,34863,1000,29282,339,0.0010881641473853,4242,0.001,0.01
HIMX,B,34814,1300,13071,13000,0.00513868520809699,100,0.000923076923076923,0.01
LDOS,B,34705,1240,12424,17625,0.0621149125882883,269,0.000638709677419355,0.052008064516129
TAHO,B,34597,1500,6236,23220,0.0102527648289155,500,0.000666666666666667,0.01
TNA,B,34580,6835,22000,3300,0.0671487095855151,100,0.000997951719092904,0.0241360643745428
SPSB,B,34420,848,0,33372,0.0475096644069696,240,0.001,0.01
PSTG,S,34130,1730,0,32400,0.0281406054296729,500,0.001,0.0146242774566474
INSY,B,34048,1634,18840,3450,0.0531433961036849,100,0.00148102815177479,0.0254957160342717
VALE,B,33615,4843,5762,21809,0.00413334232318931,100,0.000958703283088994,0.01
BABA,B,33455,2785,8923,6912,0.00413224366735513,100,0.00221938958707361,0.0530843806104129
MRNS,B,33418,2335,11724,9434,0.0318923717817387,100,0.00132976445396146,0.011627408993576
WFT,B,33358,200,27602,0,0.000186574822100907,341,0.001,0.01
JBLU,B,32920,1070,0,31700,0.00270030182812957,4,0.001,0.01
GERN,B,32898,1815,8120,17640,0.0270851054304517,169,0.000856749311294766,0.01
PZRX,B,32893,2000,16311,9000,0.454545454545455,584,0.001,0.0197
MTZ,S,32750,340,0,32410,0.00252059100445552,2500,0.005,0.0882352941176471
GM,S,32669,7376,0,25293,0.0103938561262594,100,0.001,0.01
INTC,B,32640,11511,1848,12582,0.00867978449462179,64,0.000956128920163322,0.01
CVS,S,32385,5614,0,26393,0.0238279160972131,100,0.00105931599572497,0.016419665122907
RSYS,B,32332,3900,10162,6987,0.14050003602565,225,0.000717948717948718,0.00696153846153846
MNKD,B,32157,2357,20396,717,0.0455353348015919,252,0.000680950360627917,0.01
UAN,B,31967,1400,1894,26100,0.0850185218922694,100,0.001,0.0207142857142857
BDR,B,31919,3910,9073,8350,0.243219706394626,100,0.000920716112531969,0.0133828644501279
KO,B,31861,3459,1278,24508,0.00479838195064838,21,0.000740387395200925,0.0125961260479907
ETP,B,31795,1520,0,30175,0.00451765153451545,100,0.001,0.01
FTR,B,31740,3900,11976,7370,0.0279177642881686,108,0.00625641025641026,0.0294871794871795
TWTR,B,31729,1044,18737,2322,0.00242632704285581,136,0.000767241379310345,0.0100670498084291
XOM,S,31617,6631,0,24986,0.0178945862872039,70,0.001,0.01
STDY,B,31383,3042,14986,5732,0.0379666263120452,100,0.00279421433267587,0.0671268902038133
PAA,S,31251,2695,0,28556,0.0265164559452944,100,0.001,0.01
BRK.B,S,30479,4004,0,23398,0.0573318632855568,46,0.00105844155844156,0.0235064935064935
FL,B,30468,1202,160,19025,0.0153066422167889,100,0.000916805324459235,0.017936772046589
UEC,B,30265,2510,20238,2191,0.025312370790936,297,0.000402390438247012,0.01
AMZN,B,30155,5335,3920,3981,0.106986724421449,17,0.0263147141518276,0.331602624179944
AKS,B,29947,4428,10911,5229,0.00504130500122959,277,0.0004516711833785,0.01
USLV,B,29805,2100,19093,248,0.0245203927933398,100,0.00114285714285714,0.01
T,B,29740,3186,9137,12367,0.00217062058901077,97,0.000874450721908349,0.01
MBOT,B,29552,300,275,27600,0.214285714285714,1118,0.001,0.01
ABB,B,29498,5149,100,23124,0.0371538250616945,100,0.00133016119634881,0.01
DAL,B,29224,6390,1300,20062,0.0265916496394106,100,0.001,0.0103129890453834
PLX,B,29199,0,21330,0,0.0,175,0.0,0.0
SJNK,B,29067,2175,18000,6392,0.0602142797818444,420,0.000800459770114943,0.01
NE,B,28849,3524,7501,6324,0.0131747675535832,400,0.000746311010215664,0.01
TQQQ,B,28530,10591,7788,4640,0.0985612715902323,100,0.00107553583231045,0.0314314040222831
ENDP,B,28436,5320,5536,13756,0.0112513535462913,100,0.000319360902255639,0.01
SQ,S,28436,2430,450,24856,0.00767450013106657,180,0.001,0.0235390946502058
PBR,B,28189,200,18418,1942,0.000191694638109277,2142,0.0,0.01
ARWR,B,28108,0,23250,0,0.0,113,0.0,0.0
SDS,B,28093,604,27189,0,0.00447043150025905,500,0.001,0.01
CUR,B,28039,4132,5490,10977,0.142301201914798,200,0.00119361084220716,0.0291481122942885
QCOM,B,28005,1967,14723,2814,0.0070981873820427,100,0.000815455007625826,0.0140671072699542
IBIO,B,27976,200,18594,0,0.00673264660337979,704,0.001,0.0049
BPMX,B,27930,1626,18878,0,0.0360508170188236,218,0.0,0.0014
JCP,B,27440,988,16822,100,0.00131118823115665,130,8.90688259109312e-05,0.01
MRO,B,27398,4679,16336,2042,0.00484299344400075,374,0.00061530241504595,0.01
WY,B,27376,955,7309,18609,0.00544131639972879,100,0.001,0.01
QQQ,S,26899,3640,15075,5750,0.00359861591695502,100,0.000972527472527472,0.0113736263736264
BX,B,26852,1320,7076,9869,0.0165326519876757,100,0.00403030303030303,0.0107575757575758
BA,S,26718,470,3011,6582,0.00626366010981396,121,0.00425531914893617,0.133191489361702
PPR,B,26648,2994,9078,9589,0.152950191570881,121,0.000367401469605878,0.01
JP,B,26611,1548,14588,2300,0.116146458583433,100,0.0026421188630491,0.122978036175711
TMUS,S,26582,1215,0,25367,0.0105740444196895,50,0.001,0.0116543209876543
LJPC,B,26503,1597,6707,1369,0.02269013824361,100,0.005648090169067,0.083243581715717
EBIO,B,26404,0,16623,0,0.0,588,0.0,0.0
DNN,B,26241,2674,11775,5626,0.214365881032548,150,0.00094016454749439,0.00225317875841436
YY,B,26101,3667,1418,17159,0.0919877583784869,100,0.00611317152986092,0.198396509408236
LABU,B,25851,1403,5437,17050,0.0283491614467569,100,0.0187669280114041,0.147127583749109
CYTX,B,25811,1400,5527,11457,0.148777895855473,312,0.0,0.0001
IDT,B,25491,1807,2628,16035,0.0382725462786462,100,0.00158273381294964,0.0396624239070282
DB,B,25414,1534,0,23780,0.004454265380137,420,0.001,0.01
AT,B,25386,100,0,0,0.000897223094522453,176,0.0,0.05
ERY,B,25370,450,24720,0,0.0227940431567217,1000,0.001,0.01
STM,S,25367,1677,4778,18912,0.0136261700468019,94,0.001,0.01
WBA,S,25364,4487,1100,16993,0.0323259248586146,49,0.001,0.0184889681301538
DUST,B,25179,1000,22221,1200,0.00798008171603677,400,0.001,0.02
WPCS,B,25053,4500,6490,10706,0.317953790715749,300,0.001,0.0131111111111111
GMZ,B,25000,200,0,24800,0.0285755107872553,25000,0.001,0.01
SLV,B,24721,2356,10396,0,0.003124233362728,100,0.00159507640067912,0.01
BBOX,B,24490,1454,21722,0,0.0311890001930543,200,0.00859697386519945,0.05
APVO,B,24455,2525,12510,38,0.389420111042566,180,0.00106930693069307,0.0354455445544554
JT,B,24147,125,12163,0,0.00796939751354798,100,0.0,0.022
EYES,B,24132,1800,12082,700,0.0889020595643799,100,0.001,0.0188888888888889
RDUS,B,23938,1200,7513,5304,0.0194580921340663,100,0.00691666666666667,0.085
GPRO,B,23901,1982,15553,1967,0.0103876229009874,100,2.01816347124117e-06,0.00798183652875883
CLSN,B,23808,2204,8991,1980,0.0800406740267286,176,0.000636116152450091,0.020453720508167
PBR,S,23776,2291,0,21485,0.00219586207954177,100,0.001,0.01
TXN,B,23604,5827,127,15513,0.0496472633085679,80,0.00102574223442595,0.0289462845374979
BGC,S,23517,100,22517,900,0.000173540007913424,3500,0.005,0.05
SYN,B,23382,1000,2005,17458,0.0425985090521832,344,0.001,0.0046
NUGT,B,23286,2300,17131,1680,0.0264611136677405,108,0.000956521739130435,0.0156521739130435
VEA,B,23049,2974,2430,8933,0.00939848436008773,100,0.00106960322797579,0.01
AMKR,S,22944,600,9272,13072,0.0157348159026539,9272,0.003,0.01
M,B,22845,3120,10125,1340,0.00691615054154345,100,0.000262820512820513,0.0106410256410256
CRMD,B,22837,100,17745,20,0.020703933747412,149,0.0,0.0043
ZN,B,22831,3135,11597,5323,0.549325389872087,342,0.000667304625199362,0.0207751196172249
MCF,B,22813,1201,13437,3806,0.0607301779935275,100,0.000417152373022481,0.0108326394671107
VKTX,B,22803,2000,11628,1148,0.0642363899148868,100,0.001,0.0235
NAK,B,22508,1536,5426,14400,0.0225656696244932,402,0.001,0.01
LULU,S,22479,4890,1593,9990,0.0721558211598052,100,0.001,0.0288752556237219
XLF,S,22465,1686,15635,0,0.000327121326506082,163,0.0,0.01
QLD,B,22405,10525,9376,578,0.214402118557751,100,0.001,0.0187173396674584
AKER,B,22329,2611,8455,4355,0.145313891362422,100,0.00130639601685178,0.0236384527001149
HIMX,S,22201,1400,13194,450,0.00553396868564291,100,0.000642857142857143,0.01
BAA,B,21997,2650,3713,0,0.234140307474819,138,0.000966037735849057,0.00158867924528302
MCC,B,21894,295,18010,2176,0.0209041950113379,439,0.000338983050847458,0.01
NKTR,B,21893,3823,500,17020,0.0530478582430239,100,0.001,0.0667930944284593
MTBC,B,21818,2600,0,19218,0.675149311867048,1000,0.001,0.0161538461538462
KEM,B,21748,1440,270,18640,0.0352837400764481,320,0.001,0.0113888888888889
EDZ,B,21737,0,18762,0,0.0,500,0.0,0.0
SHLD,B,21699,100,7633,9900,0.00558971492453885,802,0.001,0.01
EFA,B,21486,1088,17405,0,0.000655096506312529,91,0.00477022058823529,0.01
HCN,B,21461,1478,56,19245,0.0143736567244012,80,0.00221786197564276,0.0263531799729364
NAVB,B,21459,0,11553,0,0.0,686,0.0,0.0
AFMD,B,21445,771,13953,1319,0.0210696034760747,470,0.0,0.05
PLUG,B,21429,1738,4306,11152,0.0164176002720523,164,0.000747986191024166,0.01
SGYP,B,21254,4184,6286,2005,0.0121426000951906,113,0.000755975143403442,0.01
BIOL,B,21088,1200,450,19238,0.0445798350546103,450,0.000666666666666667,0.00486666666666667
GME,S,21079,2243,0,18836,0.0101940644457574,100,0.001,0.01
HCLP,B,21020,2255,13320,5245,0.0214304721356345,420,0.00655210643015521,0.05
RYB,B,20943,1100,4942,11015,0.0607801967068184,112,0.000909090909090909,0.0490909090909091
GST,B,20914,1200,0,19000,0.0459541224677364,602,0.00085,0.00883333333333333
MBVX,B,20860,1000,810,14600,0.384615384615385,560,0.001,0.024
BUR,S,20786,1000,6235,114,0.0163985503681475,100,0.0006,0.0156
LITE,B,20687,2130,0,409,0.00488346180124081,100,0.000563380281690141,0.071830985915493
GBT,B,20601,1270,3170,12907,0.0112857790297785,100,0.00401574803149606,0.0822834645669291
AMX,S,20475,175,0,20300,0.00183301735605577,100,0.001,0.01
IMUC,S,20454,1500,15348,0,0.426136363636364,200,0.0,0.0018
CLF,B,20389,5304,1624,6708,0.0090693487133802,161,0.000582767722473605,0.0120739064856712
TNK,S,20281,0,18157,0,0.0,2000,0.0,0.0
TNK,B,20200,2500,0,17700,0.0663182746637663,20200,0.001,0.01
EFT,B,20183,3296,8479,0,0.10981907839936,100,0.0,0.01
CELG,B,19951,2135,1509,11176,0.0213480786729194,63,0.00129742388758782,0.0283419203747073
AMAT,S,19877,1504,900,17473,0.00260064082279849,100,0.000933510638297872,0.0103324468085106
P,B,19860,4717,9494,954,0.00780346581744489,470,0.00072440110239559,0.01
ORCL,S,19813,1706,0,18107,0.00146617232767319,47,0.001,0.01
GE,B,19803,3813,1930,3371,0.00127887359845448,100,0.0009213217938631,0.01
BOOT,B,19700,100,0,19600,0.00896619743566753,19700,0.001,0.04
TGT,B,19650,2150,0,16918,0.018000217677051,100,0.001,0.0216558139534884
OIH,B,19619,0,17422,0,0.0,982,0.0,0.0
EVC,S,19595,422,0,0,0.00320746686124286,19173,0.005,0.05
V,B,19592,6126,1471,8514,0.029431123196587,40,0.001,0.0141087169441724
SAND,B,19500,500,0,19000,0.0109572230014025,19500,0.001,0.01
ACRS,B,19472,200,650,17900,0.0157183275699466,100,0.0055,0.04
NFLX,S,19326,3155,0,12511,0.0145068809975952,200,0.00114263074484945,0.0514199683042789
VXX,S,19253,1320,16500,1433,0.000902620265602851,500,0.001,0.01
S,S,19111,6662,0,12449,0.00567849587196705,1232,0.001,0.01
SHAK,S,19080,3634,737,11934,0.126682005159311,200,0.000944964226747386,0.0362658227848101
GSS,B,19056,687,12467,0,0.0308403663135213,145,0.0,0.0044
JCI,S,19006,3448,0,15558,0.0127477077787637,100,0.001,0.01
WDC,B,18974,962,8013,1581,0.00776169498636459,100,0.000792099792099792,0.011039501039501
GNTX,B,18940,310,0,18630,0.00379000904711837,100,0.001,0.01
RAS,B,18670,525,1126,408,0.0475371242303513,336,0.0,0.00131428571428571
CBL,B,18593,400,12500,250,0.000721874419116678,350,0.0,0.01
NUE,B,18584,1709,5167,3423,0.0119558145554522,100,0.000952603861907548,0.0169865418373318
XBI,B,18567,1072,7469,901,0.00638346016887587,100,0.00165298507462687,0.0276679104477612
KTOS,B,18537,2116,6745,5932,0.0224133548004406,100,0.000850661625708885,0.01
NYMT,B,18424,2470,10334,481,0.0803173674113095,108,0.0,0.01
USA,B,18391,3875,5511,623,0.0783952740294159,111,0.000258064516129032,0.01
NMM,B,18281,1042,9950,3411,0.0298584446100063,300,0.000287907869481766,0.01
ICON,B,18164,3626,2312,7063,0.0181705202601802,726,0.00152399338113624,0.01
LC,B,18096,200,669,14800,0.000169801917573055,333,0.001,0.01
UONEK,B,18054,1300,9200,2805,0.193567599761763,300,0.0,0.05
ITI,B,18030,1253,8848,550,0.0923428402977375,100,0.00183559457302474,0.0311731843575419
GRUB,B,18024,4438,1078,7106,0.0979539585494515,100,0.001,0.0285579089680036
QTRH,B,18000,300,0,17700,0.016655562958028,18000,0.001,0.01
RVNC,B,17881,1498,966,12309,0.0158647787085774,100,0.00767690253671562,0.116688918558077
WIN,B,17870,1207,1658,11709,0.00893299880844009,129,0.001,0.01
CLDX,B,17789,1500,13625,0,0.0264919376203176,200,6.66666666666667e-05,0.01
ABEV,B,17712,2100,4871,5897,0.00305697324711698,126,0.000619047619047619,0.01
JAGX,B,17674,0,12023,0,0.0,312,0.0,0.0
FXI,B,17666,649,15102,430,0.000590539001051869,100,0.001,0.01
MARA,B,17613,5964,3641,5525,0.181193984505545,156,0.001,0.0349379610999329
TWTR,S,17609,4607,0,13002,0.0107069815004183,97,0.001,0.01
RGLS,B,17550,0,12319,0,0.0,1081,0.0,0.0
NEM,S,17510,1869,0,15641,0.00612128596132684,100,0.000802568218298555,0.0110700909577314
TOT,B,17308,500,9398,2493,0.00983400204547243,105,0.0004,0.026
VZ,B,17266,2653,300,13913,0.0031421549758683,64,0.001,0.01
