symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,29022158,282202,24301475,902112,1.84193842333965,39265,-1.64109296791663e-06,0.0061414116507405
HMNY,B,22844911,1450704,14745952,1714636,1.87382727053106,1903,0.00476374362290921,0.0253269468551376
AMD,B,11646041,905532,4802646,3954139,0.194575236879893,2322,0.0201459616874801,0.190719523113824
MU,B,11225147,1034877,5459755,2802213,1.6809017796474,1900,0.0184590747819342,0.229813907505772
IQ,B,9794526,512262,5657458,552181,1.07343967835472,1900,0.0296456542509708,0.763416513862476
UVXY,B,9580958,173312,7872957,506561,0.102542923186532,2905,0.0214300517442658,0.219169325339171
TMF,B,8638118,5830,5215929,3144800,0.360406135340277,268006,0.005,0.0319476744186046
SQQQ,B,8127906,491862,6035564,796791,0.623193825915265,4413,0.0284426214918877,0.19
AXON,B,7045455,862858,3369338,1591548,2.51745809783138,2975,0.0175109019732696,0.220744834912401
T,B,6237036,717921,1588205,2834124,0.141366917563582,1900,0.0206201203901313,0.192000597884133
TVIX,B,5663543,201041,3847895,320735,0.200653527118454,2106,0.0281701390167373,0.491588473303033
BAC,B,4840788,350452,997489,2881757,0.0699324143971202,2049,0.0194651339308887,0.189155108744334
MU,S,4635206,609118,134708,3814005,0.930886775426335,2062,0.0194346751271795,0.227620586690584
TQQQ,B,4439350,315390,3106383,481268,1.7968914524402,1918,0.0185718355636319,0.353282540221165
TWTR,B,4430036,265338,2300213,902660,0.378139705356146,1900,0.0159007781211038,0.214453567078933
SVXY,B,4375888,91416,3776422,192243,0.0824885006299808,9487,0.0258153955302824,0.149058020477816
IAU,B,4215418,28951,3338852,119923,0.0383015087516434,73489,0.0140245829675154,0.12
CHK,B,4171149,135644,1868385,1588682,0.0479805870993005,4602,0.0247210712889559,0.189393343609437
SNAP,B,4153182,293692,1836663,1263126,0.20970700731049,2310,0.018888176016189,0.190230411496861
ATNM,B,4000821,113109,2703782,302990,2.75301584701409,4002,0.00980344544803869,0.0930169309352825
PBR,B,3732870,319803,1278648,1565660,0.106879326864247,3284,0.022700378335833,0.189481567946911
GEVO,B,3697563,189508,1188729,347933,1.54918923296981,2048,0.0727060144083873,1.2384744502758
BAC,S,3656727,244664,5507,3395537,0.0493842248730916,2257,0.019,0.19
GE,B,3406146,231846,904486,1838976,0.0509238263073807,2226,0.0201370579523301,0.188854076845823
UVXY,S,3284638,50954,2916455,263935,0.0292003417149822,11006,0.0155333333333333,0.15
SPY,B,3240960,282186,1181172,1439625,0.239767401583354,1752,0.017966160700052,0.203009359665755
TRXC,B,3167447,224467,1949588,444377,1.15750385644723,2314,0.0172208892901756,0.241967499875937
BPMX,B,3054673,158366,2202830,54696,2.04446388261815,2115,0.00263871892343341,0.0219705042186534
NFLX,B,2962847,248044,806374,315385,1.23592065588251,1572,0.155407032005183,2.61870556922276
ONTX,B,2894187,104698,1570089,458842,1.36488211845491,3355,0.00819797085442473,0.065426607769061
GE,S,2795696,258937,72776,2449271,0.0511129557824656,3870,0.0194957195537276,0.19
C,B,2699558,182067,608923,1622765,0.34929836031846,1900,0.0208718525264272,0.198249408813348
AAPL,B,2683822,351401,821020,949980,1.00063240226449,1046,0.019214322990326,0.27620470112424
INPX,B,2607781,187320,1336198,529344,3.14201181086845,1920,0.0173966029066646,0.0788228631442309
NVDA,B,2590113,164587,895365,233993,0.905779753216444,1740,0.0862942987008506,1.11184471937637
ABEV,B,2577275,63189,1876055,51585,0.0234878572606125,13015,0.016596103305383,0.19
PBR,S,2538862,156280,190707,2178749,0.0726821505135736,15328,0.0190228422254854,0.19
HUYA,B,2505703,199814,1171218,172533,1.3221345133099,1878,0.0553585612815595,2.1402919957624
VSTM,B,2477088,799763,674555,723675,5.87001101503233,3189,0.0185508440634189,0.237259945305646
ROKU,B,2443896,67635,1614473,125312,0.745091117572132,1900,0.0458732536903798,0.752358860319044
FB,B,2410779,244471,863884,655800,0.914922072706841,1383,0.0272212171008194,0.476229261849478
GSAT,B,2347911,52854,1744591,97441,0.394607560037162,7639,0.00133974560500278,0.0168512646940577
JD,B,2252458,224484,747987,845055,0.412542640301949,1255,0.0166004587675356,0.207620025557036
VKTX,B,2217982,708032,544081,662647,4.33147183778107,2087,0.0189477447312881,0.469124923825375
SOGO,B,2199219,87754,1427195,133819,0.576108095862464,1915,0.016825752521059,0.251808170873796
PED,B,2074801,87774,675329,210003,9.28714197316323,3024,0.014138991116934,0.133657772410888
NKTR,B,2069599,130581,899214,182301,0.827869004274553,1900,0.100174729086358,1.06660176415596
XLF,B,2064004,88945,1106103,332172,0.0144979135441946,3885,0.020214918755958,0.177827311499155
DNR,B,2043767,101132,866998,748033,0.133940031865914,4839,0.0347112901881178,0.19
AKER,B,2041970,102614,985130,240612,2.35018929539277,1900,0.00823179168059225,0.0515878295381947
JNUG,B,2039272,36050,1633322,50658,0.15764275836085,2241,0.0124742393057351,0.278699773956629
CGC,B,1973416,54644,1128699,28619,1.13173721756424,1663,0.0154295066887952,0.684599874171364
FIT,B,1968306,101583,1016346,383130,0.160609001241296,1582,0.0174498875713262,0.195891493932686
NNDM,B,1962005,121713,1002519,405216,5.11600705554636,14770,0.0144624199173392,0.269281448983832
AYTU,B,1938465,46226,1028243,363493,4.03125181497457,47704,0.00974874451887688,0.050570195599315
X,B,1928616,104982,930692,664358,0.634785355555154,1941,0.0179724160841284,0.333622201615929
T,S,1926677,193442,300,1728781,0.0520077236939149,2225,0.0190561403508772,0.19
INTC,B,1909364,381713,383954,854168,0.361675879147527,1343,0.0184258655027053,0.193785064800333
CRON,B,1907662,93303,1159623,150919,1.47580995951298,1855,0.0152920107207382,0.329938416359011
BILI,B,1869715,130014,1028605,174922,0.789046596264467,1920,0.0218225497834842,0.580270851220076
DWT,B,1868166,34977,1260373,110535,0.0750349610100616,4937,0.0330058070635375,0.161354859539364
SOXS,B,1787358,9922,1646761,43303,0.111029911391804,4725,0.00933577270770555,0.1
DGAZ,B,1762714,65969,1111611,92492,0.789365526117529,2770,0.0233434744767376,0.220466476094952
CVRS,B,1724898,52623,1175507,209266,0.926167765513786,5312,0.00521385253961692,0.0566303655736806
TZA,B,1679394,59456,1264648,49430,0.0908732215317167,6200,0.0280454001673608,0.16
CEI,B,1668964,139847,797966,367026,5.26747507863604,1704,0.0173590316690185,0.100792088347294
SDRL,B,1633884,94601,708515,464452,2.14907372209838,3636,0.0117559017145523,0.0450622238183407
AMD,S,1628189,58463,53875,1514606,0.0126298860097778,26052,0.0155826093162891,0.15
BABA,B,1622936,117772,647258,179128,0.288952010820655,1702,-0.168017688693433,0.49913015717488
DRIP,B,1608469,55262,1204561,117223,0.147823383614798,4594,0.0207760564503221,0.192843926653565
TSLA,B,1588931,94591,514547,83017,0.74971017372226,1786,0.245790470278288,3.34983591801558
JCP,B,1572308,51871,801827,453695,0.0469585820724059,6424,0.0129288838670237,0.169316937477403
UPRO,B,1560494,97625,1032946,337593,1.12860447562723,3923,0.0193360072061951,0.328755112569176
TOPS,B,1547040,147433,753113,413188,3.93810047952584,6103,0.0125700446786361,0.16304216735334
SNES,B,1537890,162175,624538,549206,4.97579564409599,2979,0.0181482391919665,0.272638475292472
CRMD,B,1537233,51681,1002081,115275,1.52947124660833,4046,0.0131160650536525,0.0751518562605651
SQ,B,1534161,160001,523784,437261,0.874470649306458,1868,0.0265961771474377,0.508049200118473
GDX,B,1522568,21459,1321914,66554,0.00922970143473184,8329,0.0216686542636244,0.16
QQQ,B,1498067,129258,855977,230425,0.17525324320926,1695,0.0172474944573881,0.210012928257583
NAKD,B,1483465,41014,312528,56944,1.33595008917374,2877,0.0620980780579231,0.750308403960868
NLST,B,1480159,51013,729169,223097,1.82908050603023,2123,0.00790057458500754,0.0395838920055228
SQQQ,S,1463915,69299,1336801,53516,0.0793674638442896,109830,0.012,0.08
SFIX,B,1433137,179634,559618,299400,2.65735532662919,1855,0.0461525074738678,0.949759916616499
VXX,B,1425695,139984,754821,241352,0.10410562052459,1934,0.0169849914877711,0.206212764624561
NOK,B,1393984,46496,961750,53457,0.0435292926921619,10692,0.0231930241551056,0.179284148575203
RENN,B,1392552,85850,872056,145335,0.122595551792058,3235,0.00298594817084882,0.0447698977751461
ABEV,S,1385839,46182,987311,29693,0.0168370211244963,10826,0.0127337758491092,0.14
DPW,B,1381726,39714,820875,70522,1.97553712467679,2568,0.00654525602770399,0.0549731765110172
SBUX,B,1372032,232981,283891,656064,0.327930905801955,646,0.0186887336059178,0.194207872168304
EDAP,B,1366872,45909,801083,162740,1.5814209028333,6212,0.00387903241948215,0.0931142300927775
TNTR,B,1349311,47855,636216,235035,2.26714314269263,2521,0.0103878624089583,0.0743299113704311
VRX,B,1345957,86782,788965,176686,0.381089072866139,2334,0.0164990952954833,0.270879426922395
HMNY,S,1341968,179572,135112,988275,0.270676243642833,17575,0.0145228056581048,0.0445978378158089
JD,S,1331609,178407,16203,1109008,0.369612594370253,2033,0.0192655364194857,0.209729293303838
DBX,B,1328715,79747,700645,92876,0.609950868393029,1900,0.0646343470715027,0.804858261840728
CODX,B,1323265,113244,659217,111849,3.58867765036321,3023,0.0188437813088822,0.612552135641492
BRZU,B,1306426,63241,977096,93356,0.475238386416813,2456,0.0189319252023282,0.443028106782595
TZA,S,1291105,48036,1072886,170183,0.0785323755408509,64026,0.014,0.14
VLRX,B,1288200,61067,793767,257742,3.22100243457347,5132,0.00258707814817077,0.226347207299504
MSFT,B,1282836,244234,357057,457593,0.588967749673537,881,0.0190099770217541,0.19510510927948
CLDX,B,1278778,38854,754581,95356,0.480402695751257,2161,0.00286664363287243,0.0290778313481231
ENPH,B,1264105,75152,663407,290991,0.431413649623155,2070,0.0155925909394839,0.223337465971184
XBIO,B,1206010,55459,426085,182332,0.450256668989188,766,0.0156768079277812,0.485009543857483
SBOT,B,1191334,104549,702970,107324,4.06998786964533,12002,0.0127193277255033,0.192035080768145
SAN,B,1180637,18435,870317,9436,0.0313152555486551,16269,0.0181086480769578,0.11
UWT,B,1165576,56509,814624,142880,1.45020050691254,2125,0.0258023151762304,0.345780354154519
C,S,1164033,80596,8412,1028590,0.150405449361165,2255,0.019,0.195680798868251
PULM,B,1141411,56240,555530,254132,1.34453601859488,2437,0.00878037007390003,0.0978958337948229
BOX,B,1138624,76759,532892,277019,0.613627728805867,1900,0.0246978466255471,0.321296024416263
ANW,B,1116045,110946,391920,273022,1.04991490368285,4103,0.0402342918207293,0.276012762166329
USO,B,1113073,32801,760362,94549,0.0189351834881454,11608,0.0154122919269347,0.16
NWL,B,1102130,84307,175370,739981,0.253293973113256,2214,0.0191484649943407,0.194623633623703
ACHV,B,1097509,59695,619533,133682,2.02921041539189,3819,0.0417080739726432,0.803516836839213
RIG,B,1096425,99871,244666,599015,0.0812317873221104,3091,0.020991262562396,0.18
AKS,B,1088095,58250,445867,436786,0.0642745083379321,4535,0.0307571931274513,0.189615384615385
DB,B,1087948,92088,512534,297691,0.236238337642871,5528,0.0187030635476585,0.189180597990019
SPY,S,1084709,108860,292190,657626,0.0914331602507315,11451,0.0161026018493023,0.162915120345804
TROV,B,1081193,26860,626052,92244,2.35979117418289,2303,0.0203349848162179,0.176357855259887
ESV,B,1042606,40062,660927,118086,0.0277996746343804,7935,0.0172741806917982,0.19
PVTL,B,1036125,109613,399084,203365,1.64628103200853,1900,0.0398422545652977,0.825192412796079
TNDM,B,1032027,94905,438673,233842,1.23230748178578,1918,0.0247476831611615,0.822077528454608
JPM,B,1031325,168133,250958,427984,0.801923381634153,1330,0.0186120725636819,0.20391768421931
AETI,B,1031153,88822,450563,175132,5.5165070729412,3330,0.0327122143970909,0.285555921944439
VALE,B,1025338,45926,395289,454868,0.0290294660414408,6633,0.0267906916766595,0.19
AMAT,B,1016190,158171,276429,453255,0.455209035456682,1321,0.0181086494327744,0.200517712460869
RAD,B,1003053,99305,317559,493314,0.17645967859213,15735,0.0152929314120175,0.18875
F,B,997537,80188,303344,509149,0.0324882128103024,1554,0.0170473124045169,0.194377920929645
SPXL,B,997243,66588,675201,125527,0.815449844142912,2628,0.0191014115598996,0.302254348597154
SWN,B,994339,49388,462114,278273,0.0332079034472353,6759,0.0303768531707931,0.19
ASTC,B,983353,60707,489138,175391,2.55848850135921,1269,0.020403995680732,0.330202024901629
ABIL,B,975096,63116,462481,92068,0.53941811170814,671,0.0135655170308038,0.445927783433336
UPL,B,972576,48812,370733,438718,0.21308289516787,8657,0.0141965354732795,0.17986866298923
DUST,B,969393,45448,768751,91951,0.382449667652325,3363,0.0171846447113944,0.33394164838229
CLDC,B,963058,30691,328250,152205,1.21783453404102,741,0.0218868583521142,0.35942860908345
I,B,957662,44342,483943,210435,0.371224993018796,2060,0.0245950073335917,0.5393994247621
GERN,B,957007,38275,539139,179919,0.273617348122466,1834,0.0114201017872109,0.191306406835371
IJR,B,950110,27991,584653,99843,0.271608777708078,1092,0.0285530500694632,0.18885100286533
CMCSA,B,945306,115295,207965,476229,0.0503173031747425,1436,0.0194184759933552,0.188575224207317
PLG,B,938766,48120,629949,74829,1.55742616778392,15222,0.005524164359378,0.0172884383191078
AUY,B,934695,29885,734193,2063,0.0508533788105385,8456,0.0096943993069852,0.16
HMY,B,934229,16597,707061,30938,0.0547443594862382,13090,0.0229849139127249,0.158147290412228
SNAP,S,932141,105844,115170,699977,0.105866987300468,54429,0.0174409612316419,0.17062892510755
WPP,B,927065,3949,653129,195543,0.326492636668126,5078,0.0269491860303295,0.423154577132488
AMZN,B,925467,68798,174998,43850,1.34694841953788,621,0.926799492024874,10.1181519220593
AAPL,S,922560,215846,36709,648163,0.704358508445665,1056,0.0189388379204893,0.2740586623427
VZ,B,920670,129025,252652,390070,0.171925691550285,1682,0.0189949160889678,0.189926928482516
HK,B,916407,85326,375098,316871,0.175045622923795,6873,0.0111227929835313,0.19
NEPT,B,909793,95429,433055,236144,1.30935609547024,22622,0.015975413409475,0.287338660484616
CLF,B,909089,55457,292327,438030,0.114641898908632,3201,0.0170715634414799,0.19
FCX,B,895729,126776,153630,488197,0.10946128397331,2334,0.0188866478409171,0.189643493761141
ZNGA,B,893788,45009,175873,602669,0.081902637840733,4129,0.0239816017214685,0.18
NBR,B,883524,78960,313667,364816,0.0715377325662764,3956,0.0183064743113276,0.19
GPRO,B,875488,77621,413647,242422,0.490738660310276,1711,0.0172711217800719,0.190252367836137
SDS,B,869440,28973,742140,8435,0.223909424091738,2272,0.016,0.12
PLUG,B,868493,40939,447332,242373,0.379722387926527,3586,0.0195543229498653,0.17867198838897
LIFE,B,866806,87865,382960,239352,2.30149965381232,12402,0.0135075127880675,0.154926042416611
DRYS,B,866535,63366,446963,210574,1.07968546811107,3204,0.0169080865697994,0.248864636004176
NLY,B,859135,85887,198822,436243,0.128883800411988,5123,0.0244064644618591,0.189847421422032
OPK,B,854489,43944,346923,316433,0.149513069445304,4492,0.0108913635783138,0.19
SH,B,851219,40085,701972,13300,0.295616749602061,11374,0.00701286173633441,0.07
TPIV,B,846156,96249,418486,48446,4.02931189018187,2436,0.0202394063453321,0.99863340835408
LIQT,B,845859,13907,615439,48282,2.38124840488883,10672,0.00530105028099626,0.0548354110326234
CVS,B,836669,118182,301811,227442,0.572237147013217,1721,0.0235167419479203,0.242655298467984
KOOL,B,830193,16354,432120,145040,1.84869140853992,6892,0.00932106477651556,0.0736249652282977
NVAX,B,822326,55115,281319,398723,0.294176774920802,3921,0.0224497300255069,0.189445874846076
GLMD,B,821533,39118,378346,40649,1.39328427484298,2375,0.0775799805891797,1.13081589475459
SPXU,B,815763,53319,591858,119909,0.326513664974401,2659,0.0174011522288533,0.263224135547242
SPXL,S,808813,83909,570706,137267,0.998098020787298,8416,0.018,0.283521466352437
NUGT,B,805705,33772,574326,58366,0.391723329009718,2247,0.0174934734038704,0.373267509575145
F,S,804052,82800,15569,705683,0.0337790142988659,3139,0.018,0.18
DFBG,B,803265,39840,277832,250004,0.0774192043933067,859,0.00236892570281124,0.0532670682730924
FCX,S,796846,54328,11515,717984,0.0531936361771047,2708,0.0180791795159331,0.18245701654504
MDXG,B,795730,39618,375155,259975,0.412018932320209,2223,0.0144991516321119,0.246369382027734
SPXS,B,790619,27165,634862,22303,0.280369381464938,2802,0.018980697384807,0.163791440626884
USLV,B,789436,18865,524023,13748,0.116935620744337,3199,0.0274232489016464,0.16143295607136
GNW,B,788980,22940,390932,267445,0.0854333233390922,8816,0.0166162425131185,0.16
BIOC,B,786979,26289,481884,70561,3.54529474496333,6260,0.0119316348236289,0.0610578325251243
AVGR,B,785925,77313,388535,209114,2.93343116697635,4631,0.0168435397723211,0.303966578212534
MRO,B,784562,54246,132543,510085,0.0525314761125812,1906,0.016467226664503,0.190190694126621
TEVA,B,784386,45028,325447,292650,0.11133057744205,1850,0.0160379732191046,0.181535549161637
JONE,B,777081,22125,459292,61941,0.899339028429486,2960,0.0057229063023026,0.0528840351594462
DUST,S,768223,39439,618360,93463,0.320542306814064,8080,0.017,0.290723208784944
FSLR,B,767945,72631,283516,154690,0.544216868110526,1820,0.0400183628401074,0.835171326952898
SENS,B,763377,31122,479974,95888,0.383319780718736,2782,0.0138133088888095,0.220676612064498
SIRI,B,742139,77617,273988,307356,0.0455532343827517,869,0.0212838971585152,0.185994202680319
HEAR,B,727182,68353,286599,157202,1.7237512570264,1900,0.0429310981218645,1.52039977208813
PTN,B,724276,48385,420299,131998,0.791301003517022,5074,0.00814436694627988,0.116195770724154
VVUS,B,723847,20131,448003,73131,1.49057614237158,3603,0.00661108543384762,0.0799495929620955
ZTO,B,720446,25479,561220,33773,0.166708396031411,3103,0.00891143390532854,0.194835054215429
CHK,S,718942,65258,16106,627948,0.0206038495849321,24473,0.016,0.16
ICON,B,717634,22885,395558,40398,0.541366367707989,2841,0.00370882148041682,0.0644498853169716
HRB,B,710638,53055,295726,191934,0.100450524873308,1694,0.0151351515774646,0.174448652702923
AMRH,B,705621,89198,299588,181874,1.95737978212991,3423,0.00877853067570144,0.157970195389906
TGB,B,705252,30880,419967,184141,0.49828969313119,10960,0.0124134002951378,0.160033266799734
NOG,B,703879,29964,411770,174614,0.213703166834469,6864,0.0163310790102284,0.196068467406966
FRED,B,701931,54993,130962,470327,0.615122950696893,5132,0.0159019534002845,0.202208638121373
GALT,B,696988,63368,303953,149403,2.00599745676582,2048,0.0204958994297367,0.606104173814336
WTI,B,696834,69285,301108,189148,0.419395858574563,2211,0.0199006908031017,0.198160241415005
CMCSA,S,681602,91785,2138,571326,0.0401212433036462,1613,0.0195021708582755,0.190341893978452
NRZ,B,680942,68631,203031,281712,0.38891139791366,1914,0.0191015731787764,0.19
CTL,B,679700,67997,59090,505335,0.111357250928702,1885,0.0209948725704439,0.189013570633277
CLNE,B,679157,104423,230047,263780,0.630162520513603,2546,0.0327378660945429,0.194775011056109
OHRP,B,668969,28745,397551,44741,2.38108070143705,3935,0.00576291548135385,0.0288707288228065
EGY,B,667819,57092,388606,115811,1.93297557456233,2215,0.0224161984396522,0.222847929346151
NTNX,B,666442,40658,294849,152948,0.422810442424233,1792,0.0626525588451821,0.906322090544359
GM,B,666427,46354,91016,470391,0.0790162198128637,1318,0.0185896280386996,0.191740917504979
BB,B,664385,56024,194124,296447,0.192161032607816,1981,0.0179655197915489,0.170264982573641
KHC,B,659225,176186,144836,207908,1.3340660318973,1782,0.0191411327833248,0.27824196455845
NE,B,652611,23992,222001,295545,0.0506799759382588,6171,0.0260712515451355,0.18
CATB,B,645759,29975,381317,78460,2.24367339003149,5319,0.00913358690156081,0.138316342110687
CSIQ,B,639041,69338,254933,191751,1.63451867524027,2055,0.0171437102817593,0.408229181231662
ARLZ,B,627750,18972,369891,52490,0.478861234764187,6963,0.00477036826982206,0.0353205199424206
PSTI,B,627027,19165,425647,78392,0.899979106236255,13167,0.0149345479122281,0.11
S,B,624931,32219,181884,310268,0.0532416630201079,8323,0.0176840710034649,0.148932764140875
HTBX,B,624567,59600,206281,292871,2.53767479618616,9355,0.0182980786093816,0.235991697549624
AVEO,B,620810,29070,279795,230553,0.56440069248,5938,0.0103933819298873,0.17
JNUG,S,620599,11254,567304,41891,0.0413578185168215,13344,0.013,0.134439511653718
APRI,B,620198,34314,281469,145576,2.07620662168507,8170,0.0058235931970818,0.0357214115504859
ORCL,B,617252,96558,115708,321560,0.0651795529127989,1616,0.0172822134011677,0.187725057357292
SPWR,B,612954,51121,309601,125243,0.61316259534273,2082,0.0117855077076498,0.230716329866719
AMAT,S,612338,117147,20089,466756,0.339913448642582,1508,0.0192194535790465,0.202823391045322
UEC,B,611432,16169,433821,90510,0.315562529268688,10931,0.0120121866129662,0.17
MTNB,B,610067,15502,413976,43079,2.10034851771024,4678,0.00994014084507042,0.0734619530427808
DEST,B,602041,40649,256891,193333,2.61415971014036,2687,0.0123594649969683,0.423454630312399
PM,B,601269,146697,130283,228216,0.963519180338298,1498,0.0196455677330564,0.228816932466896
DWDP,B,598369,51420,236181,266972,0.258063916341922,1434,0.0182246116714253,0.263982603150613
GGB,B,598063,19012,418807,6746,0.0323353957704348,11610,0.00736168980860268,0.16
SVXY,S,594274,9664,539894,33036,0.00706164506135105,48194,0.009,0.09
SQ,S,594088,68207,49504,422247,0.362635305904084,2092,0.0211368420098484,0.491327388686769
DOCU,B,593197,24672,281991,27296,0.480937597859167,1836,0.102290910607945,1.92648082246741
FIT,S,589591,60709,132850,356033,0.051254544754853,1398,0.00793025436737529,0.080300254708578
PYPL,B,589546,100657,186989,163642,0.525926114654334,1152,0.0177359367547498,0.293332636010648
PAVM,B,588748,8092,359061,25260,2.65738293930693,4943,0.00369808413645943,0.11751362258889
CLPS,B,587200,56404,260224,80651,2.04826574853428,1793,0.0191893286824764,1.03964533867509
MNK,B,584355,19739,344906,166895,0.252540827256408,3466,0.0157987493648927,0.190583049946163
GMO,B,583797,6000,389794,47810,3.88004954970036,9203,0.00160606060606061,0.0237666666666667
CPST,B,583078,42891,222389,263904,1.51625180126634,10020,0.0167139719644531,0.163180478341769
ZS,B,582895,79533,228550,80503,0.965014839714389,1900,0.0884860988483803,0.974892766682779
SOXS,S,581325,3500,555889,13173,0.0412064527318106,29703,0.004,0.0722602739726027
ENDP,B,577825,37450,276355,156718,0.0692674814150541,8002,0.0136367126056117,0.17392464678179
GOOS,B,577054,32220,212389,87106,0.381806688342959,1842,0.0656637053821821,0.904101593778997
ESNC,B,574807,8900,429106,44546,2.04719155432248,4179,0.00261224489795918,0.0119127891156463
SPHS,B,565494,58069,243148,154947,3.9678250952379,6110,0.0176553278578988,0.342166845429537
DNR,S,565198,45556,241926,161260,0.0505442675840993,48681,0.0236192848481473,0.1
ALT,B,563861,28340,281419,74108,1.86378398074495,2538,0.0101658663387124,0.104270891492866
MIK,B,562432,51909,262929,131407,0.193141013856697,2305,0.0151906939213468,0.202176485674499
NUGT,S,560281,17150,478450,52263,0.223682437939344,5746,0.0207674418604651,0.354073935108341
SN,B,557415,18037,217210,245982,0.144202841978081,4879,0.0156611355079902,0.205595238095238
LRCX,B,554366,49213,176700,100828,0.531629487368302,739,0.0628293044869631,1.3310686268476
P,B,551271,33952,209260,213341,0.0575811068031413,4618,0.0167193056717258,0.188904109589041
TWTR,S,549953,73726,68176,376495,0.103410956567604,2682,0.0186410469490968,0.185625139497217
ZUO,B,548143,35562,189610,100957,0.982570967783604,1690,0.124104039271168,1.81413780677925
TNA,B,547289,75098,309076,61141,1.00729281147375,2088,0.0192404075612729,0.512394330943079
LUV,B,546356,78329,156374,215614,0.520553302579224,1749,0.0268424357982484,0.34686122696408
CANF,B,543360,10844,396012,17995,2.06923355953559,9961,0.00354166666666667,0.100625
MBRX,B,540455,24100,127442,285116,3.10857885905742,6284,0.0120323812182038,0.181688846670431
SESN,B,534515,53031,240111,135683,0.980992301609313,3126,0.014348717452149,0.185667040262672
NAK,B,520009,18664,296615,71985,0.432246392164455,3626,0.00577320853385819,0.0565568409043997
I,S,519677,96595,112240,260407,0.641569633563421,6659,0.0188833778555567,0.549938454795146
GST,B,518929,4739,394445,10051,0.204452582369541,5509,0.00125714285714286,0.0273091317487544
SDOW,B,518005,9839,347461,5014,0.0657824698338706,2192,0.030645054747013,0.170621118012422
GDXJ,B,511526,12150,356191,105434,0.0311282907087514,14986,0.0168498916276022,0.15
SSO,B,511187,32220,297841,129242,0.637639817714249,3088,0.0192975998010198,0.486803060728349
VALE,S,505162,33301,0,471461,0.0210634994208884,2790,0.013,0.13
TEUM,B,503818,12248,355168,53842,0.541565211185214,4147,0.0101339276159865,0.155741502711875
OPHT,B,503074,40735,227599,132510,0.653842136594601,3789,0.00777610408044152,0.109275656228643
IWM,B,500310,46216,191022,205028,0.0982275941297561,1361,0.0188126189846867,0.212531932354447
C+A,B,498726,0,349092,0,0.0,29617,0.0,0.0
EGO,B,496374,9529,253837,164590,0.0363634776319918,26226,0.00350900900900901,0.0707740384615385
PPL,B,494824,101081,106979,172756,0.137164943289035,1977,0.0178903018856726,0.191136453319299
TLRD,B,492793,79576,142349,152668,0.595105571845554,2028,0.0438349278450924,0.462804876399318
GUSH,B,492520,32653,198574,66701,0.628479158769099,1595,0.0665782003164205,0.804519432254187
TVIX,S,491708,77095,203036,79653,0.166857180164003,4394,0.0174064056913562,0.441047870016604
MOMO,B,490303,78348,166131,143430,0.821835966788802,1798,0.0226644008926426,0.69995802468295
SHLD,B,490226,27431,192476,187390,0.379862628925415,3075,0.0110000403545871,0.159140154772141
GILD,B,490172,63894,91520,278374,0.367874269927445,1516,0.0181343991453228,0.26110689955476
CLBS,B,488124,25565,220529,99513,1.12512974412891,2109,0.0116789831583838,0.656798588885591
ATHX,B,487735,40174,237437,117563,0.50227511126777,7787,0.0173284881966176,0.222080742398788
RHT,B,487266,50775,152097,84344,0.559298196837496,790,0.0480170997874774,0.961309802463818
CSCO,B,486779,107099,72102,244969,0.0743948305599934,1126,0.0230811353645233,0.189770166994044
EDGE,B,486348,18983,214033,180859,1.01333398008056,9347,0.00623855258292452,0.109578927496182
ADOM,B,485958,38706,260416,103387,2.59033360361221,9570,0.0121017284668748,0.19206518699771
FLKS,B,483819,41455,211682,144952,1.07019974792577,3662,0.0156328178952109,0.188178136034945
ODP,B,483417,48132,101293,293758,0.0643525049265138,1266,0.0191419409746908,0.19
KMI,B,482151,55394,72198,308086,0.0493566403115099,2668,0.0187725386641794,0.19
OAS,B,482094,43873,115505,258681,0.0556963085434986,3235,0.0184291716741137,0.180400280196137
TSRO,B,481801,45700,168314,107108,0.697643148617838,2004,0.0944820355639291,1.22184714681118
ORCL,S,479082,84094,8725,376722,0.0627645665245331,1040,0.011,0.110657367701805
QCOM,B,475516,22540,262327,48290,0.120608742479482,1699,0.0139063686270415,0.179832466139317
EYEG,B,472641,5300,243874,75734,0.988099022885381,14407,0.004875,0.0387919642857143
ETSY,B,472102,30277,247883,64176,0.313221194160483,1641,0.0294650644890131,0.474053533825298
WMT,B,471046,89260,104025,219973,0.532131764350381,733,0.0187557766599244,0.206865144443022
DNN,B,467612,55977,294197,15184,1.11232812484792,5612,0.00232103203583733,0.0392953540644764
AAL,B,463950,48371,137149,212059,0.2943158550508,1893,0.01657669035788,0.23438911058143
NXPI,B,463807,13938,247412,17699,0.113595512308067,1984,0.150246572363146,1.0456876516883
GIS,B,463523,93245,120580,176483,0.414095593324172,1841,0.0235603856012011,0.223441901778763
COP,B,463510,42875,51275,326023,0.332178160536535,1749,0.0187165430974579,0.241550562697539
HAL,B,463388,54826,197078,176680,0.165289927135211,1766,0.0239104770692797,0.194494946846964
CPB,B,463046,46980,173082,166955,0.222155636119769,2000,0.0167216405462204,0.248798975953519
ETP,B,463038,22090,273568,97482,0.148328826945427,3202,0.0105126492884304,0.15
