symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,12659851,242526,9313041,812970,0.53919472537811,2413,0.000413353185713452,0.00639125087010869
HSGX,B,9809427,227383,6722814,584586,0.746807701188941,981,0.000791179444012386,0.00970451733578493
IAU,B,8402541,4790,8033719,35971,0.0221713328710008,50911,0.005,0.05
VTL,B,7689394,362636,4196693,1441337,1.24745765788535,1587,0.0039862789256662,0.0290561748169773
PRPO,B,6388417,240393,3742798,1155237,0.672548067574997,2455,0.00296703989991706,0.0207620175122416
YRIV,B,6036244,625817,2483948,2216517,0.969455052704161,1069,0.0062909783834233,0.079318768831751
BPMX,B,6017478,103013,4683749,129634,1.01585794624506,858,0.000171499544237711,0.00530815490635068
NVAX,B,5369105,81790,4000166,143622,0.537867163051525,817,0.000924300445982441,0.0118126893669161
AVEO,B,4799237,402586,2332460,1511915,0.467356442660935,2176,0.00606174872261251,0.0703950155324806
WFT,B,4015713,112557,3144899,144867,0.277832261237559,1480,0.000556359683313115,0.00457005042643509
AMD,B,3859385,271925,2205588,777443,0.0766594641002409,950,0.00688868550747463,0.0799360450707416
FSNN,B,3422479,60993,2508470,72254,0.482288761056888,1238,0.00363899635265709,0.0309673747245019
DPW,B,3369793,160419,2042008,509565,0.883614669716105,1773,0.00514972304490211,0.0299698402250686
YUMA,B,3242694,62178,2266817,227938,0.865521159695652,1475,0.00521980467916747,0.023220645270582
TZA,B,2935628,20071,2780304,10800,0.0520166802497614,3490,0.0124846238046043,0.08
USO,B,2858150,12899,2726156,42271,0.00608276932340809,9409,0.00417477356591748,0.08
SQQQ,B,2697632,59241,2423957,84042,0.0698211991369176,2494,0.00563720220310957,0.07
ATAI,B,2296264,194720,1412132,373254,0.232202223518441,365,0.0016060260814231,0.0323431907488908
INPX,B,2294082,302604,728824,1096449,1.94125084543344,530,0.00692171456057521,0.0864769017750399
JNUG,B,2237114,48543,1877758,140109,0.104545885720132,1141,0.00807148262039953,0.0828820336359947
NIO,B,2166322,125827,1002070,750054,0.114356571639278,905,0.00428984128852884,0.0751615585545237
TVIX,B,1944216,156309,1345001,225413,0.232614319397731,800,0.00925012009368714,0.0919896117078674
JAGX,B,1895311,61930,1216701,163951,0.758748676209468,979,0.00550824469165448,0.0253734502344236
NBEV,B,1820127,92758,1208577,194411,0.24705960969362,884,0.00664333460890371,0.083963922544638
PULM,B,1728024,203778,901743,438204,0.779605880361454,2495,0.00742017206496988,0.0886187459353099
T,B,1690946,127397,865130,404319,0.0486996551267445,800,0.0063696096190849,0.0797673661192016
HEB,B,1639885,28487,1176074,89474,0.532443117272534,2238,0.00214432918486845,0.0139591397641877
BW,B,1583003,39298,995589,261192,0.806890588729196,1843,0.00588448073129273,0.0265986122476526
AVGR,B,1574914,98239,857599,358871,0.58653583055376,1189,0.00387799040955822,0.0525078260829908
ROKU,B,1506091,62251,931330,77104,0.711684147528365,821,0.0234182095987641,0.325414109859563
NUGT,B,1504102,64772,1225648,146045,0.295754473751711,1406,0.00680710650897509,0.0797410229691663
LYFT,B,1464436,96335,722595,68123,0.374710007505513,511,0.0586674637989478,0.452987015368356
GE,B,1426847,30538,1032917,105236,0.00635880412865241,2156,0.00535406001844546,0.07
SNAP,B,1373813,65420,914399,145463,0.0537042099735769,1379,0.00727690665117326,0.0798258895330917
DWT,B,1308675,38566,1061691,55460,0.12768779577738,1796,0.00479226638289997,0.0796930533117932
FCEL,B,1307340,34261,803568,193751,0.421546279513318,1062,0.00287341297407626,0.0200769665431363
NVDA,B,1292012,42509,677026,96576,0.329192107460727,800,0.0323931442648722,0.473422331897776
SOXS,B,1280316,10284,1201531,18500,0.0415500979485571,2017,0.00749865492785522,0.06
OPTT,B,1247471,73065,472720,130169,0.998375808038976,862,0.011402741752746,0.284424139316221
DUST,B,1202301,77849,847559,208482,0.408631927431507,1657,0.00817627786694055,0.0966991329762879
AAPL,B,1194729,109484,682615,199110,0.22142593192693,798,0.00913558430074178,0.153251900024575
NOK,B,1149556,12381,1060105,18870,0.0147906508801566,3437,0.00661201344347538,0.08
BAC,B,1117346,26661,652395,321443,0.00485443118978183,1555,0.00732391416588128,0.0797649271274095
NUGT,S,1048834,36973,904227,107634,0.193390574852324,2735,0.008,0.0856039241249844
AMR,B,1044139,30826,613271,178019,1.46952240459167,1399,0.00318973946049993,0.0147419474684132
QQQ,B,1019748,60926,568644,285158,0.0888950184040316,800,0.0072676258871474,0.0864438918942841
APRN,B,1016425,26414,763751,153091,0.571623889652039,2980,0.0024187153383104,0.0352002501352939
RIOT,B,965353,94073,443662,275536,0.941061742963633,1833,0.00732819015255682,0.159385041460842
TQQQ,B,952748,51134,672439,82402,0.0917985274239772,800,0.00817836887483056,0.0888042883495018
SUNW,B,930204,5800,499274,234049,1.22518529141784,4151,0.00254545454545455,0.0320071428571429
IAU,S,918930,15625,398596,496020,0.04448274248731,49141,0.002,0.03
SPY,B,917526,94030,519961,190786,0.0474044834479201,740,0.00769966895972902,0.0887905671295475
VTL,S,910646,76636,276015,364345,0.0986662287590697,2300,0.00278183471933472,0.0185638970106094
PIR,B,907082,29441,608240,121204,0.922435189964247,867,0.0026090490785645,0.0230459812565263
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
MU,B,883934,56223,493497,175965,0.0843072834853519,800,0.00521350270070384,0.0823442498416374
ABEV,B,864928,10577,725034,20600,0.0175748988470686,4983,0.0042306873327755,0.06
CEI,B,862470,105761,371327,240433,1.59653328883549,1786,0.00660364772185228,0.0390640988520008
ACB,B,844226,35192,607069,27319,0.0588670662750447,780,0.010800301128508,0.0786139191511193
CFRX,B,834196,29570,400338,175839,0.702342224874584,4668,0.00554914232155171,0.0427354523365618
SPXS,B,806088,14135,752614,4700,0.0835845507044776,1795,0.00616265602405703,0.0784958345458606
AMD,S,802086,66379,51900,683807,0.02000698838229,1150,0.0061254564617138,0.06
PRTO,B,766144,21323,530027,21802,1.04608183942943,1814,0.0032386746548519,0.0387395535816407
AMRH,B,741567,16922,512863,55683,0.848862524156818,1162,0.00265059265906724,0.0245027251767974
DUST,S,695599,40684,528271,123701,0.207998358141615,3150,0.008,0.0851793103448276
BABA,B,684857,27511,430383,71448,0.127900287769115,800,0.0144347334832744,0.265442045573455
ADMA,B,654743,22435,463465,11378,0.355858849402809,997,0.0105493942468168,0.154446091747806
LABD,B,654149,24540,524378,60910,0.148195672385526,1248,0.00701114239505192,0.0975996841968907
GNMX,B,649855,25298,353312,160043,1.24423716466713,2563,0.00331365835137359,0.0206691046786622
AVEO,S,635761,129611,41809,464341,0.135960802385887,5730,0.005,0.0448808795642316
GUSH,B,634203,10795,558037,7441,0.0328475914869199,915,0.00460971477518115,0.05
GDX,B,632729,17303,533687,56778,0.00725455319998934,1579,0.00800675839066083,0.082980487804878
STNE,B,608473,39238,363103,37592,0.319835443720619,800,0.0162245368181338,0.526183073524052
ECA,B,604253,11114,432143,58196,0.0058008041488715,2331,0.00561568568891167,0.07
CHK,B,600505,24532,466962,46221,0.0130427701039517,3822,0.00424926169052373,0.06
AMLP,B,599647,18392,483982,13557,0.0253988903468725,4046,0.00292963041337439,0.08
CVM,B,599359,33109,399617,43216,0.613189593065626,1068,0.00536505669576052,0.166203188705541
UWT,B,593164,21866,479627,15554,0.0867246053210891,800,0.00789805809905605,0.08
TSLA,B,581220,24681,197605,11451,0.237012212193994,562,0.0464788532613167,0.599299036585995
ZYNE,B,568984,84899,303188,83732,0.840099437829831,900,0.00701884809587531,0.166743623439318
EVOK,B,562308,16744,340311,81416,0.310611213604583,900,0.00534289390007959,0.0383639995220018
WBA,B,551279,46379,256869,125194,0.114265206143726,730,0.00986550522198059,0.0984755016285208
TNXP,B,547212,95956,271287,99755,0.242235028068356,3435,0.00104190612022316,0.0604835563572297
UVXY,B,546819,59602,334173,98716,0.155937277928919,800,0.0076333274685521,0.134222669655721
NAVB,B,540344,6379,324890,23731,0.177747975741586,4389,0.00187477803095781,0.0110484466095702
CPHI,B,523107,19156,295983,108098,0.421935969669478,5281,0.002761630159529,0.0181092996341298
ADXS,B,521915,39968,267625,99486,0.736807092055261,2177,0.00671112787978425,0.185108448640086
BA,B,518204,36487,161100,50190,0.274750577227809,623,0.0511289992149821,0.874024897301674
SCO,B,508064,13666,319325,118391,0.16030657457016,3414,0.00627651406672934,0.08
EPE,B,503063,16935,377674,26248,0.27475710729708,2073,0.00384610257999719,0.0227270222341591
SGMO,B,482131,26019,290763,28329,0.104065000758259,1034,0.0061611505650878,0.114875476321122
JD,B,478719,37839,209397,177304,0.0665131371879725,903,0.00710826424134664,0.0843184243625362
CGIX,B,456842,27484,298303,63740,1.16577063790273,3864,0.00302337704593691,0.0192219034254614
BBBY,B,455978,22575,296793,50204,0.0217726473096787,1101,0.00411493313004814,0.0832705485840551
FB,B,453576,34313,203522,67248,0.137672145305299,800,0.0155128389131379,0.218559796781999
SDS,B,449301,14377,404411,5902,0.0842563673104937,1620,0.00207957392765647,0.0371431920211453
SRNE,B,448188,24840,214366,164919,0.241631289419988,1462,0.00714165075132045,0.103435993931939
GUSH,S,443037,14788,382698,44251,0.0483914798879943,7804,0.0113808213972258,0.08
QQQ,S,429299,32251,306750,74667,0.0458076849989837,1446,0.00861682420509581,0.0840712468193384
TROV,B,425603,37153,189007,50250,0.22237949291863,1625,0.0049076517973413,0.110477526894512
VEA,B,425011,2193,391888,2348,0.00491153950311498,1034,0.0171149408916109,0.07
MTP,B,423061,3765,316709,9821,0.381765496474614,1116,0.00253676865271068,0.0618051785429462
CVS,B,422207,55318,191255,78062,0.160456450502552,755,0.00695960768040074,0.0817647004143421
GGB,B,411711,5620,356563,4200,0.0141397861251415,7338,0.0041,0.06
PDD,B,409583,59390,167089,128439,0.132994040671915,966,0.00601152159559552,0.112179828170945
SPXU,B,400454,19301,327454,28349,0.159456334114242,1741,0.00450531078367327,0.0865217391304348
MARA,B,400104,12861,239422,47874,0.379489307080136,1731,0.00478581339958323,0.141329060444767
AMRS,B,394434,23308,230861,95202,0.214623011085113,1277,0.00811005294763133,0.0776278724981468
DNN,B,391658,12211,281981,15926,0.866888402344237,2658,0.000945,0.024994442134229
JNUG,S,389208,7445,296379,21462,0.0201745712380701,13491,0.004,0.04
JMU,B,388452,27547,203967,75414,0.782024561311506,618,0.00674093355447022,0.086498894994358
BMY,B,382310,40051,152235,134514,0.0420063900334895,800,0.00579520890833422,0.0809899311070191
UCO,B,377618,9144,261490,48822,0.0862660234750055,1735,0.00422001297275721,0.0821953896816685
PRPO,S,374859,13250,63900,297709,0.0291075209834752,33800,0.0033,0.0147971428571429
DNR,B,372642,13849,260832,51209,0.0196444923999046,3370,0.0109952804232222,0.08
TOPS,B,370272,11220,269028,5906,0.270600414640088,840,0.000196078431372549,0.024715559772296
TYHT,B,367390,28232,250792,35510,0.365943912940717,2841,0.00192765232876899,0.0367586789484379
TWTR,B,364139,33741,154090,131541,0.0988244995574448,898,0.0108862386799213,0.0934509633059881
XLF,B,359758,11105,284618,7825,0.0021759817225038,2960,0.0052058481905831,0.07
GE,S,358570,61499,108864,187857,0.0191531264692461,713,0.00813257764078088,0.08
VXXB,B,348212,16136,238804,55705,0.0123515847057329,875,0.00799560366821631,0.0803459010722933
WWR,B,344916,65786,144237,36420,1.02097158622211,2579,0.00224310497344167,0.0179364798330117
GME,B,343283,7936,253243,13821,0.0193425191541132,3798,0.00653704632571999,0.0695008156606852
FCX,B,342681,23463,168451,105009,0.0203000285799582,1734,0.0100617953013299,0.08
SLV,B,340438,3137,281389,738,0.00503513472521099,3151,0.0100366088631985,0.07
UGAZ,S,340436,6294,311591,17703,0.139607481607172,4580,0.0052615701242329,0.0981016612811067
ENT,B,337670,7571,204982,36758,0.821585544437559,1613,0.0032738025726261,0.0589797424009552
SQ,B,337596,22458,178615,37279,0.194975245306763,800,0.0152594294930965,0.222930446176611
VFF,B,336940,28024,170615,75572,0.921278551298483,700,0.00986041047931445,0.259792479136657
X,B,336377,23956,207030,39171,0.0608463092918421,1141,0.0110954897204517,0.087238190230477
DIS,B,335040,37116,165564,37882,0.169014716204259,492,0.00876237804013051,0.110285959144295
PSTI,B,334790,19535,165799,84835,0.451476679766795,3275,0.00233301809686618,0.0148868056863422
TEUM,B,331666,18249,215209,45403,0.145403628407602,854,0.00729709976281995,0.0766382154956223
AMRN,B,330962,29147,179293,64098,0.196159780190258,884,0.00688188758419885,0.101128660881629
DOW,B,329892,24360,123030,107560,0.0507182682068784,668,0.0185061086137721,0.293688101543991
F,B,323887,14276,190874,72298,0.00871119744151904,1623,0.0101120856450391,0.0700316706254949
LGCY,B,319775,14421,160044,84404,1.14848619148863,2461,0.00340478723404255,0.0301209271506419
ARA,B,316368,5404,244373,28083,0.604455462335701,2847,0.00332836926631424,0.193383298383958
DIA,B,314449,15492,214099,69380,0.189997432205936,510,0.00791829280674156,0.142045839199953
EEM,B,314426,4021,273685,3567,0.000888344829837087,1371,0.00229154518950437,0.04533527696793
PHK,B,311690,27837,203543,30892,0.32863072707727,5105,0.0101595649847972,0.0847311827956989
CTST,B,308860,35665,111609,126930,0.761619918904199,453,0.00709362356754456,0.136325634080621
MOSY,B,305423,14741,177150,48239,1.23425527683453,5416,0.0030097887284915,0.0157075281993874
AMZN,B,302341,11615,56812,10184,0.220869593744269,585,0.341717598509518,3.4377105459904
TNA,B,301998,27553,202964,38904,0.18019051683532,1066,0.00928130704541826,0.172042940497483
VO,B,300719,5690,251213,13672,0.159455283710457,935,0.001625,0.0385714285714286
TEVA,B,295941,15495,200881,27115,0.040205863794546,1017,0.00531921890710811,0.0744444444444445
EDAP,B,294140,9821,137516,91982,0.5936186758931,1223,0.00927942981648493,0.242661453448393
JD,S,292451,22154,11400,258897,0.0426350414564842,3920,0.00792239412423062,0.0890909090909091
DRIP,B,291150,5489,220861,5750,0.0227602241971888,840,0.009,0.070282114489181
MO,B,287118,7722,228416,31584,0.0336565581993685,989,0.00599585892532094,0.0790741158611113
C,B,284378,16659,127000,113464,0.0307521191764351,852,0.00657362225811868,0.0855570117955439
PLM,B,284359,10676,200243,30324,0.871796949265271,1503,0.00408561852746761,0.0226887738311902
SPWR,B,283291,13600,158937,76553,0.128732657223996,2433,0.00494130077482977,0.0771593777502553
I,B,282466,12007,199646,21327,0.121680879543062,816,0.00600075867622045,0.130429476448596
MU,S,280794,34699,16344,221151,0.0559331410455892,2050,0.00797555280950895,0.092692812292569
PHAS,B,276914,17316,125170,26151,0.740122679803167,764,0.0185104935278759,0.637666063346163
OGEN,B,276048,1826,178218,3086,0.427738108429993,537,0.000833333333333333,0.0214333333333333
MO,S,275711,40435,1891,231253,0.107933096543828,1587,0.00723144799652828,0.0710091299428969
NFLX,B,275206,16133,101484,12899,0.221893642045601,800,0.0489354241804758,0.896451361821777
APPS,B,273631,12615,211597,25374,0.444958779815523,1463,0.00422565298323822,0.087799357352063
AXGT,B,272507,7224,133682,114467,0.281286439484124,2055,0.0134166666666667,0.11
SAN,B,271426,100,253626,0,0.00045375756640742,12498,0.005,0.01
LODE,B,269926,6188,208799,6269,0.895342215927116,5873,0.00145731593327581,0.00689573446937015
TWM,B,269813,8300,239083,13559,0.0965163091703121,14200,0.003,0.03
GERN,B,268283,16520,190758,24894,0.180772540736836,1818,0.00687996508549241,0.07
WYNN,B,267058,9577,136901,9051,0.136623658848471,956,0.034927120622095,0.54479667975308
UPRO,B,266798,7267,196499,42514,0.0433026100836629,901,0.0074434341910456,0.07
PTI,B,266058,29876,80082,141020,0.523430049328987,2291,0.00759231033721452,0.06
AUY,B,265979,8693,218441,13555,0.0176399299830215,4711,0.00680387321214733,0.08
HEXO,B,264967,8978,146506,67470,0.201924604228695,361,0.00707998165059517,0.0849795783005051
HUYA,B,262398,13824,156540,6294,0.174584707085895,800,0.00482139936437047,0.25351632805285
TRIL,B,261976,8556,168961,5169,0.419342578497168,2100,0.00310898706545046,0.0276204699475998
TNK,B,260365,1100,225956,104,0.0717068353111115,3509,0.000233333333333333,0.00491666666666667
FLKS,B,256953,11439,163348,27802,0.294366630908939,579,0.00262056118290837,0.0196201168685276
OILD,B,255742,12628,179986,36709,0.476394259185359,2230,0.00297782315251748,0.144395427436308
OBE,B,248011,10037,179276,7647,0.850088546092553,2452,0.00199737103879494,0.0112861304533182
TXN,S,247318,4347,210444,32493,0.0316587990267586,27101,0.005,0.0685610256410256
ONCS,B,246940,5955,164585,19500,1.55472482402041,1350,0.00176025354213274,0.0422929807773183
NBRV,B,240009,29546,94584,98154,1.24732246493844,1979,0.00732552357156667,0.0911066280521854
HUSA,B,237430,1400,174821,2247,0.669943489093468,2388,0.001,0.0067
EFA,B,236205,4306,210668,281,0.00273794700268344,1287,0.0140855231724797,0.05
VKTX,B,233984,15884,149383,25765,0.164480815255884,855,0.00373874567185169,0.0882151464278781
UXIN,B,233373,8930,159310,11221,0.118243694727565,1978,0.00203871681415929,0.07
PCG,B,231215,5831,177634,6100,0.0413996105049897,800,0.0140578580538052,0.0870304027607028
TRNX,B,230584,3955,145060,9400,0.193511590214689,840,0.00286110626417728,0.0174414376946509
YRIV,S,229301,52255,24222,152824,0.109572973400227,19293,0.004,0.0555769230769231
NE,B,228969,5594,190416,4265,0.0214376649841209,3872,0.010334919211167,0.06
FXI,B,225256,10636,138000,53500,0.00599313484836058,990,0.0141312218703274,0.0889101620029455
KHC,B,223498,25985,55304,123019,0.0809652128737159,800,0.00549387704634954,0.08
GNCA,B,222870,8835,94915,86779,0.761198500711846,2594,0.00273333333333333,0.0304790668773038
NM,B,222495,10153,158873,25599,1.28572669218397,2966,0.00299289516572321,0.1613491831972
LEVI,B,221932,9564,156416,3239,0.0769466377115339,411,0.00567629856777227,0.183747982481771
TIGR,B,221577,10478,104226,53648,0.150388412751265,1250,0.0360930607371739,0.534084815901374
NOK,S,220511,0,220411,0,0.0,12877,0.0,0.0
EMAN,B,219425,17053,124651,46101,0.947829363646156,1520,0.00448493896931611,0.0312967197878321
SWN,B,217038,15701,133808,45075,0.0131171850380405,4199,0.00498935180462347,0.0591666666666667
GH,B,216214,12466,102389,20576,0.321324500181421,780,0.0400477147010059,0.971406522771589
NVCN,B,215645,9864,135326,25973,1.1090904906557,1827,0.00260338502134614,0.0230739623638301
SPXU,S,213728,14145,176178,23185,0.120653680402817,2525,0.00489473684210526,0.0510526315789474
TWMC,B,212787,1749,152968,10344,1.0465324966975,1242,0.002,0.0818267326732673
CNAT,B,212143,19449,119052,51747,0.966235298798984,2329,0.00550770142743994,0.07
DWT,S,210446,15543,177185,17718,0.0496120220497876,76179,0.001,0.01
JDST,B,210189,14525,131360,21103,0.551169349741356,841,0.00946932448931715,0.362657795659777
PTN,B,209070,8720,152668,20067,0.248431360070843,3420,0.0024047619047619,0.0483857142857143
ABEV,S,208479,946,181890,5,0.0015391336199707,3565,0.00703252032520325,0.026
OBLN,B,206729,18094,115491,26765,1.75162566277412,797,0.0140031878451657,0.0478946621569241
T,S,206461,10923,163133,32401,0.00573862654437325,58399,0.006,0.06
CTRV,B,206436,4562,103043,55267,0.406644162591018,1467,0.0026252231979874,0.025589864654068
SPXL,B,206297,27461,150808,4705,0.116415956772,1130,0.00774223582451794,0.0768965517241379
CANF,B,205822,7200,143350,600,0.877007608851201,4429,0.00331627906976744,0.0235
ARCI,B,205597,16251,74244,102171,1.3326858242632,3016,0.00662284706910849,0.0775701518316867
DLTH,B,205296,13942,90364,50732,0.543902806057788,883,0.0156463018650701,0.285364789666891
RUHN,B,201927,11887,122734,6583,0.256385617067319,600,0.0176692490244424,0.21237184455589
VERB,B,201821,5269,140022,5350,0.683379101397821,400,0.00479699995400288,0.113622774477322
RVLT,B,200193,2355,143841,169,0.310638258525603,1008,0.001,0.0288534024236602
RVP,B,200074,5100,122110,20600,0.92151660795217,817,0.002,0.0275163461538462
PBR,S,199059,7324,0,191609,0.00507881041566747,1075,0.007,0.07
SPY,S,199000,10591,61425,36112,0.0057627004572749,664,0.00438243243243243,0.0932623242554531
CLM,B,198178,11645,124195,33389,0.855485213058065,1864,0.00234848973245606,0.0741491011290401
MBRX,B,198173,10935,115317,43192,0.888108347287297,2890,0.00194666666666667,0.0351147738279237
SRAX,B,198059,7785,123882,2617,0.982325335784894,800,0.0532623646312102,0.448928026271509
APHA,B,197741,11152,140437,7709,0.0685393850331993,800,0.00492244400977555,0.0830327891189636
ZIOP,B,197564,14743,77863,87816,0.239186944042101,1342,0.0077530463806453,0.0823455824863174
IQ,B,196575,9593,128344,19349,0.0581820677938792,819,0.00358294865847685,0.0908472686733556
TWLO,B,196400,10027,82146,8408,0.210640135716503,760,0.041788776528265,0.670590939128873
LABD,S,195646,4512,186784,4350,0.0210783559257641,6992,0.002,0.0334786641929499
NLY,B,194574,14763,127702,9528,0.0172818377018344,1625,0.0164761075759922,0.06
PHUN,B,192305,3509,106181,5062,0.148057990153535,735,0.1863542533908,0.889878604839676
CRON,B,191967,15293,75591,75950,0.127915598234024,800,0.00793920435233889,0.131872584561625
NMM,B,191956,1200,155050,578,0.35936069263894,3717,0.002,0.0305166666666667
EFOI,B,190522,4697,79776,75735,0.563175939802789,1160,0.00469032258064516,0.0661874476974284
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
BLIN,B,187559,12429,68053,81416,1.34139170440393,1977,0.004,0.0194111297474044
CZR,B,187184,9430,140235,3747,0.00668231965487585,2292,0.00859545730435112,0.07
AMAT,B,186639,14473,85145,75653,0.0449736838296484,867,0.00659511204351513,0.0802697599136768
MLNT,B,186451,17965,98514,35810,0.838686337577743,1249,0.00788656489355627,0.228974125093975
QID,B,186120,13401,156106,2400,0.107201955678953,1834,0.00505494002380734,0.05
SCYX,B,186011,11780,142615,5156,0.357673769209509,1249,0.00225082823328349,0.0451370890638695
CYTX,B,185470,11491,90144,36673,0.654537875689622,1803,0.00271241426239779,0.0381632607374759
ZS,B,185394,13053,86780,21546,0.428129762061623,987,0.0550620129951122,0.489838473734729
ODP,B,184457,13444,103728,48935,0.0184462979972426,5608,0.0071276740237691,0.06
CVRS,B,183996,15659,96280,62340,0.434931701992501,3438,0.00484115208378791,0.0691341991341991
TSN,B,183010,11599,122066,20799,0.137932588251708,574,0.00348870209122645,0.124291492176936
TWM,S,182642,2319,139308,40000,0.0590256360656288,43785,0.002,0.02
SH,B,182366,3942,164016,0,0.0318442563364759,2468,0.00500047596382675,0.04
TQQQ,S,181773,32052,108422,41299,0.0540371892243115,2622,0.00751335523653134,0.0715803814713896
DCAR,B,181280,18699,95553,32157,1.12931895126315,1020,0.013728450928609,0.176257916697934
LABU,B,181123,17136,116495,19952,0.394017473874372,800,0.0338608481153421,0.430452104128181
PLUG,B,180142,25324,118178,20193,0.0814984723110647,909,0.00636948945980386,0.08
FAX,B,179897,13095,139629,8886,0.18096373552139,13381,0.00737892872952634,0.05
SCHF,B,178757,4863,89148,0,0.056519708500599,379,0.04,0.08
VWO,B,177220,1581,129111,566,0.00125958469798162,1130,0.00207389162561576,0.06
UPRO,S,176948,8740,135031,31300,0.052557834008412,3800,0.006,0.06475
SNSS,B,176409,7958,116934,25372,0.310647599557322,1498,0.0103802178709049,0.0871778687481025
CIFS,B,176200,22272,89441,34426,1.292928898238,2008,0.00522665171690278,0.126702350433561
CLF,B,173883,7074,113827,21990,0.0107581956757272,1076,0.00769465522287892,0.07
AKAO,B,173283,6534,96016,31777,0.160323409194751,1054,0.00175511644164372,0.0136872535781534
CNET,B,172883,18531,104922,25963,1.01393019506075,1927,0.00430546280853625,0.155812139058513
PFF,B,172847,10096,91683,51009,0.0601047155376959,1230,0.012403432035738,0.08
DAL,B,171003,11313,68315,52869,0.0513865248451853,775,0.0102563419467432,0.0948952493011162
SEEL,B,170971,30228,65337,58850,0.6684988988878,2962,0.00695616918693842,0.0994333428304669
BIDU,B,169386,10881,81975,11984,0.182618075105234,750,0.0504572793731146,0.472414035059807
NXTD,B,169349,9974,81730,47430,0.163336107666224,1020,0.00101025535842478,0.0274713362732027
MDR,S,168547,26870,350,141317,0.0738547066550902,5737,0.005,0.05
INPX,S,166959,41752,3857,121350,0.021392664947479,400,0.00104311170722361,0.0119400268250623
PHIO,S,166394,3731,114295,5000,0.451236729320687,2613,0.00351786639047126,0.018619364750561
WFC,S,164709,24794,0,139777,0.0153904141852378,823,0.008,0.08
MVIS,B,164636,3805,22883,128900,0.592033258968066,2235,0.002998753894081,0.0368
ERX,B,163129,3928,134939,12200,0.0346422626112563,1205,0.003,0.03
UVXY,S,162881,36956,70370,53195,0.0900014638158479,1500,0.00784615384615385,0.122371006377773
OTLK,B,162795,7203,101640,21722,0.203018580575795,526,0.0360018988697841,0.258726110129091
ATNM,B,162741,5126,77994,62170,0.724747176355081,3733,0.0023,0.0393643097536195
SNAP,S,162026,14964,68613,64716,0.0122827324307625,2314,0.00588470174262735,0.07
NSPR,B,161321,4163,83337,11856,0.640382008196208,1195,-0.00160325694695056,0.543553273668181
TW,B,161249,12513,88003,1986,0.0803040813693845,482,0.0137947645838684,0.245192151688178
HMY,B,160888,1960,142134,500,0.0084959231247415,5457,0.002,0.04
APTX,B,160128,8546,109263,22309,0.334284845527196,1195,0.00268164900393913,0.0410164039884207
CLDR,B,159084,12624,95700,22345,0.0697088482084821,1071,0.00405250328222083,0.084
RVLT,S,159023,5744,114110,1418,1.32351444204097,1274,0.00144601769911504,0.0263963225172075
TMV,S,158795,1000,154695,3100,0.0700574471066274,9190,0.001,0.01
AREX,B,158011,10223,98109,9160,0.605223104676095,2751,0.00490908016877637,0.0374186181507393
OAS,B,157509,4358,120069,6944,0.00405164862448357,3107,0.006,0.07
ATVI,B,157091,9773,88025,28993,0.0649766771681951,705,0.00630476048921531,0.121694412688456
AEHR,B,155503,5176,112885,9974,0.202053323964555,3012,0.000581916537867079,0.0312171561051005
GOVT,B,154540,87491,27920,29706,0.209876865526454,1180,0.00493270159357686,0.04
ESV,B,153851,10316,115225,1500,0.00600067983918662,4870,0.0106570843570844,0.05
X,S,153518,17869,43968,90912,0.0243295631343863,850,0.005,0.0504040404040404
OMI,B,153356,4618,116694,7387,0.0706973121815442,4073,0.000529411764705882,0.045
APDN,B,152537,8928,46049,51695,1.3297884505361,1190,0.00353436762494648,0.0231966219693373
MHLD,B,150047,3784,121772,3594,0.626690067458954,2036,0.00239404553415061,0.0152846760070053
CRBP,B,148925,8437,97376,4875,0.125225818032984,773,0.0103290734446784,0.301939242114183
PHIO,B,148660,12000,75747,35218,0.460105890644247,4528,0.00128,0.011548
USMV,B,148619,917,72672,943,0.0174785506207174,649,0.0146666666666667,0.06
CSCO,B,146843,8542,60798,60991,0.00994006116352631,800,0.00792025179262364,0.06
QCOM,B,146700,6201,32080,99121,0.0130521475174205,779,0.00798457583547558,0.09
BAC,S,146457,13391,0,132666,0.00314506545177707,566,0.007,0.07
PAVM,B,146141,3497,84742,36109,1.26363606381729,37834,0.00456731371321227,0.065
MXWL,B,145399,23104,98697,2430,0.0980679292735359,2405,0.00622795254929418,0.06
VTVT,B,143749,12131,64170,44789,0.549626535199338,1494,0.00456451899802155,0.083187314554122
CGC,B,143422,3112,59316,24203,0.0580136150253313,543,0.00422268918276109,0.187369845725219
HYRE,B,142567,10756,54925,57747,0.846557494233101,1040,0.0103838561287554,0.314880311228788
TTD,B,142218,2902,39023,1484,0.105252221873811,604,0.0482137980834121,1.33284988190039
SELB,B,142086,11278,85060,18708,0.776937538412398,1065,0.00862512360791956,0.121138846481216
EARS,B,141870,9672,79076,22604,1.98292394511524,1714,0.00096498374020291,0.0326811326409807
SOLO,B,140993,12196,75660,37171,0.654274608284397,1539,0.0136879090171049,0.183780615245605
OPGN,B,140644,13700,75294,18600,2.06679062136747,4581,0.004,0.0405
