symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,6562872,52235,6297246,30248,0.0737756435154126,5128,0.0,0.000513860438403369
MU,B,1015591,76846,609854,188138,0.120325310184576,100,0.000906683496863858,0.011665408739557
AMD,B,816568,57427,271183,371681,0.0154917365894926,98,0.00103987671304439,0.01
TVIX,B,696965,48914,442864,83321,0.0241786314165018,100,0.000828433577298933,0.01
NKTR,B,676925,23294,336874,24566,0.042288679145948,100,0.00660835408259638,0.0628294839872929
SQQQ,B,558996,37349,431175,64940,0.0624730279906731,200,0.00133007577177434,0.01
HMNY,B,509885,9557,345702,10995,0.0311677553802453,100,2.9318823898713e-05,0.00131418855289317
IQ,B,497921,25461,286490,31600,0.0424430641821946,100,0.00198322925258238,0.0322198656769176
GE,S,482696,27583,0,443497,0.00604755607084036,100,0.001,0.01
AETI,B,478329,20453,189625,58536,0.0325182958142611,100,0.000631154353884516,0.0150154011636435
SNAP,B,397679,25594,237159,48323,0.0137142869390627,105,0.000589669453778229,0.0100003907165742
TWTR,B,382587,21474,208852,86342,0.0345686882443279,100,0.000790397690230046,0.0106291329049083
AAPL,B,307820,30861,89835,116726,0.0878885224612545,60,0.000967207802728363,0.0124798289102751
IAU,B,302635,0,258886,0,0.0,4825,0.0,0.0
UVXY,B,301171,7930,262919,2014,0.00715125674544772,100,0.00101689785624212,0.0103783102143758
MU,S,245844,29217,9250,205981,0.0457479190545086,100,0.001,0.0114655851045624
AMD,S,225273,5022,0,220251,0.00135475475216243,100,0.001,0.01
TRXC,B,214168,14722,146400,14175,0.0550106307053632,100,0.000603858171444097,0.012389620975411
CHK,B,213811,3249,63781,129355,0.0014232321957989,100,0.00080024622960911,0.01
GE,B,197421,11728,46405,113122,0.00257135690819765,100,0.000982946793997272,0.01
NVDA,B,185349,7929,60884,26827,0.0461791136918247,100,0.00427494009332829,0.0791827468785471
TQQQ,B,184108,11949,119161,20510,0.11949716983019,100,0.001,0.0199497865930203
AKER,B,167716,6476,100959,6900,0.110907502868593,100,0.000796139592340951,0.00505897158739963
BAC,B,164132,12148,20077,119006,0.00460962040071975,100,0.000995472505762265,0.01
FB,B,160217,11362,75346,32943,0.0519408088722691,50,0.00187475796514698,0.0189737722232001
CGC,B,152291,7854,74979,9741,0.100006366588145,35,0.000206264323911383,0.0330532212885154
SNAP,S,149925,14936,320,134274,0.00800330506063297,300,0.001,0.01
IVZ,B,139199,2494,20023,92699,0.0136164358133009,90,0.001,0.01
PTN,B,132971,6742,79727,26681,0.0535955609965499,250,0.00074844259863542,0.0101483239394838
BAC-B,B,126778,785,98754,152,0.0423180592991914,160,0.0,0.0112611464968153
BPMX,B,125520,5750,88890,0,0.0723234051116925,100,0.000402921739130435,0.00141662608695652
ONTX,B,121319,2329,91705,1268,0.0879598156960495,450,4.293688278231e-05,0.00252825246887076
CSIQ,B,120904,4174,34579,36218,0.0237028455907824,100,0.0026233828461907,0.0140728318160038
NLST,B,119074,2630,73585,5538,0.0445997049297088,100,0.0,0.000263992395437262
OXY,B,118827,10772,8027,93597,0.101391163569963,100,0.000945228369847753,0.0130505012996658
QQQ,B,117906,4843,68919,28499,0.00988288687226935,100,0.000793516415444972,0.0133037373528804
ZNGA,B,116987,9582,22103,76269,0.0180158837597581,20,0.001,0.01
MSFT,B,116004,21372,24087,52556,0.0563705708272009,20,0.000987740969492794,0.00998923825566161
ABEV,B,115257,1515,86388,0,0.00146912794892283,741,0.0,0.01
BABA,B,114554,6687,47872,7250,0.0161992063915038,73,0.00420801555256468,0.0395498728876925
CRON,B,114428,4930,72980,6100,0.0818950480904998,100,0.00012657200811359,0.0268843813387424
ENPH,B,112845,5481,64032,34236,0.0340158008080382,100,0.00108903484765554,0.0120069330414158
GM,B,112245,2762,19443,79658,0.0056458140846913,100,0.00119913106444605,0.01
UA,B,110249,6751,40952,45074,0.0363580549436938,100,0.000814990371796771,0.01
JNUG,B,110040,4916,76870,11250,0.0296661054486425,100,0.000691822620016273,0.01
GIII,B,109926,2500,68272,31713,0.0619916683197778,475,0.00068,0.024032
DQ,B,109633,10606,47538,9990,0.123643315963115,100,0.00706769752970017,0.107206298321705
PRTY,B,108854,600,0,0,0.00563380281690141,25900,0.0116666666666667,0.05
DB,S,106415,3700,0,102715,0.00943251924743792,100,0.001,0.01
SVXY,B,105346,4946,92912,6924,0.00653560225059397,262,0.00114476344520825,0.01
CLF,B,104577,7473,15382,70837,0.0102620932857649,100,0.000843034925732637,0.01
JD,B,104120,14977,10887,67236,0.020004621485634,50,0.00089817720504774,0.0100013353809174
PSTI,B,101386,1180,76710,20,0.0175417732056847,306,0.0030635593220339,0.01
SQ,S,100687,4579,8324,77400,0.0173370791621863,78,0.001,0.0157567154400524
BMY,B,97475,23286,7961,45227,0.0786697162471241,100,0.000979343811732371,0.012608863694924
PBR,B,96543,27469,55531,249,0.0142831292787251,100,0.0043985947795697,0.01
AXON,B,94715,5863,47964,21937,0.0576448495216746,181,0.000969298993689238,0.0100852805730855
HUYA,B,94430,4741,48606,241,0.0358059935955531,100,0.00415376502847501,0.105901708500316
GERN,B,92817,2734,59200,6537,0.0304064950230774,100,0.000475859546452085,0.01
AVXL,B,91672,5296,52104,9263,0.0971404464498615,108,0.000792296072507553,0.0260536253776435
TVIX,S,91131,1069,82681,0,0.000528416342647104,1069,0.001,0.01
SWN,B,90347,900,24005,58340,0.000597718309971403,316,0.00144444444444444,0.01
JFR,B,88834,900,76698,221,0.548780487804878,766,0.000155555555555556,0.0193333333333333
C,B,87624,6518,6926,68300,0.0119756078291593,100,0.000956121509665542,0.01
TSRO,B,86798,2811,37223,24574,0.042965884079237,100,0.00715403770900036,0.05988616150836
KMI,B,85557,1799,14031,64955,0.00148515301038616,85,0.000833240689271818,0.01
JNCE,B,84199,26760,29758,15501,0.0947686031192894,100,0.00107100149476831,0.016093423019432
MXIM,B,83758,735,70328,11019,0.00913894933167547,423,0.000829931972789116,0.0219727891156463
SOGO,B,83154,2431,54551,38,0.0159051058595692,100,4.11353352529823e-07,0.01
BOX,S,82574,10367,1370,38561,0.0859732634512041,100,0.001,0.0201842384489245
PLX,B,81884,116,56913,1074,0.0178461538461538,825,0.0,0.0028
MYSZ,B,80900,4345,53566,10836,0.239354376687049,105,0.000967779056386651,0.01
F,S,78938,3965,0,74973,0.00210404209570022,96,0.001,0.01
MTDR,B,78431,0,71450,0,0.0,136,0.0,0.0
SESN,B,78206,13259,32174,16957,0.0652782906235384,178,0.000892827513387133,0.0132619352892375
OPGN,B,77922,2500,44112,13640,0.383729854182655,386,0.0012,0.0304
INTC,B,77671,15100,14108,38869,0.0254939667092692,60,0.000996688741721854,0.0108609271523179
IVE,B,77633,4080,64215,3724,0.384869351947929,100,4.41176470588235e-05,0.0102769607843137
CHNR,B,77489,800,58236,8,0.0521002930641485,130,0.005,0.09
OAS,B,77268,9993,6498,50301,0.0100396441868923,100,0.000969978985289703,0.0104002801961373
ABEV,S,77254,300,56366,0,0.000290916425529274,824,0.0,0.01
BMY,S,76409,8463,0,67446,0.0285915059949932,100,0.001,0.0105435424790263
CLDX,B,76099,917,50624,934,0.00691449253506258,100,2.91166848418757e-05,0.000811123227917121
VSAR,B,75272,3800,52004,2428,0.00437179090414388,240,0.0,0.05
SQ,B,74306,16970,18277,20179,0.0642520710596859,100,0.000980200353565115,0.0197442545668827
C,S,72870,5654,0,67216,0.0103881691724557,100,0.001,0.01
URG,B,71018,1400,47407,12421,0.264150943396226,825,0.000714285714285714,0.00909285714285714
HK,B,70880,26539,23649,18361,0.0421924359180221,1100,0.001,0.01
AMAT,S,70251,9621,0,60565,0.0352004975852481,100,0.001,0.01
NKE,B,69699,1224,0,68474,0.0086610105927556,7,0.001,0.01
WYNN,B,68794,12615,9838,21398,0.115497651593529,100,0.003884661117717,0.0951732065001982
CTL,S,68043,904,0,67139,0.00115975496327656,56,0.001,0.01
DGAZ,B,67711,1586,44544,6700,0.0348425932028384,150,0.00175662042875158,0.01
JCP,B,67658,1709,33130,21366,0.00152728104652264,741,0.000667056758338209,0.01
ROKU,B,67231,5402,38931,3708,0.0833706304498804,100,0.00120140688633839,0.0241984450203628
AKS,B,67023,3653,28782,28066,0.00648204174555546,500,0.001,0.01
SPY,B,66616,5423,32687,17993,0.00854819412896849,100,0.000740180711783146,0.013503595795685
TWTR,S,66505,5480,116,60909,0.00882166394611702,100,0.001,0.01
VKTX,B,66168,10003,32419,3814,0.0874365182731222,100,0.00116215135459362,0.0320483854843547
WFC,B,64667,4203,1500,56503,0.00718158316061424,100,0.001,0.01
VSTM,B,64664,18640,22932,12716,0.29824,392,0.000829345493562232,0.0101432403433476
BOX,B,64191,6948,34302,10657,0.0576195846878525,100,0.00207311456534254,0.0173272884283247
UAA,B,63496,2689,40790,4516,0.00575758613897002,100,0.00100595016734846,0.0126031982149498
WMT,B,63361,15451,1435,43004,0.0509533765557087,24,0.000998381981748754,0.0114445666947123
USO,B,62932,6609,38401,7900,0.00271389420206419,582,0.00125177787865033,0.01
GOGL,B,62900,1000,100,61700,0.0827951647623779,1000,0.001,0.03
FCAU,B,62481,9023,10114,34491,0.0154802426604812,50,0.000400421145960324,0.0205264324504045
T,B,62436,6658,3120,43964,0.00515753807731814,100,0.00142024632021628,0.00984980474617002
JKS,B,62101,12277,19287,20280,0.126739480530206,100,0.00121210393418588,0.0154573592897288
IMMU,B,61625,3511,29212,10612,0.0120443490013928,100,0.000635431500996867,0.0433665622329821
UVXY,S,61300,4697,52703,3900,0.00423574437999596,200,0.001,0.01
CMCSA,S,61198,3441,0,57757,0.00169151171793391,100,0.001,0.01
SDRL,B,60906,7203,4103,47570,0.128889684172855,444,0.001,0.00241059280855199
DRIP,S,60774,1500,51924,7350,0.00376553282289444,483,0.001,0.01
DWT,B,60426,0,53481,0,0.0,465,0.0,0.0
I,B,59803,2300,25759,19245,0.0260833078170539,100,0.00130434782608696,0.0217391304347826
BKYI,B,59503,1135,36728,1366,0.0469240945923598,100,0.00708458149779736,0.103224669603524
SOXS,B,59370,1280,44401,11300,0.0117576815321729,115,0.001,0.01
NLY,B,59311,4375,22621,24622,0.00757055323007387,100,0.0003904,0.01
MGM,B,59192,2672,23199,26761,0.0117303597690805,100,0.00101197604790419,0.01
BILI,B,58790,450,36179,100,0.00856604420078808,100,0.00277777777777778,0.0371111111111111
NLST,S,58541,0,31065,0,0.0,2657,0.0,0.0
FRED,B,58126,4527,13251,33434,0.0401896289983221,312,0.000977910315882483,0.01
APA,S,57902,3182,0,54242,0.0103026692396358,100,0.001,0.0123570081709617
TOPS,B,57891,2000,6432,46100,0.435729847494553,245,0.001,0.01175
CPE,B,57629,3812,13833,30809,0.00326243331995382,100,0.000445960125918153,0.01
BLCM,B,57428,10560,9270,33083,0.341935692775961,146,0.000943181818181818,0.0251609848484848
FANG,B,57091,2079,30320,6457,0.0215438181987751,100,0.00366522366522367,0.0632130832130832
NFLX,B,56855,4819,18380,3985,0.0304926663207583,91,0.00731023033824445,0.125339282008715
NOK,B,56645,428,40529,0,0.000631179996903089,433,0.0,0.01
XEC,B,55383,5667,16933,4416,0.0426061394341736,90,0.00234515616728428,0.0514681489324157
GILD,B,54051,9345,11487,25009,0.0477287353034312,100,0.001,0.0151203852327448
LTS,S,53895,1100,44986,3485,0.117446081571642,1070,0.000727272727272727,0.0109090909090909
IMGN,B,53874,14299,19072,13205,0.152120257877827,300,0.0010279739841947,0.0103496748024337
COP,B,53259,2722,638,47843,0.0228745262485609,100,0.001,0.0112160176340926
PSX,B,52962,1679,25908,9441,0.0180663904879755,231,0.00323347230494342,0.0757772483621203
AMZN,B,52782,3170,13428,882,0.0848660080850266,15,0.0523839116719243,0.431593059936908
FIT,S,52498,2611,0,49887,0.00599093672919176,8,0.001,0.01
TNDM,B,52480,1553,33599,233,0.0179589476727378,100,0.000814552479072762,0.0210882163554411
AVP,S,52458,3312,516,48630,0.00797380585516179,662,0.001,0.01
OGEN,B,52394,2895,10366,35300,0.48902027027027,100,0.001,0.0203626943005181
AMR,B,52366,800,34266,11616,0.0224391338494334,991,0.000375,0.01
LULU,B,50577,5310,15507,16815,0.0761159370430894,100,0.00145800376647834,0.0311374764595104
BLNK,B,50283,7518,5551,33998,0.235386204953192,100,0.001,0.0385195530726257
APRN,B,49862,4919,30781,1000,0.0227317889210834,100,0.00020329335230738,0.01
SPXS,B,49560,1606,37582,0,0.0226922696508556,120,0.000980697384806974,0.01
RIG,B,49537,2500,22534,15641,0.0029450431389919,124,0.001,0.01
GDX,B,49514,1163,38256,3981,0.000616121075472978,250,0.00306362854686156,0.01
NWL,B,49501,4861,22941,12278,0.0127125182083744,100,0.000917712404854968,0.01
BDR,B,49450,2525,24369,11646,0.19546369407029,100,0.0011980198019802,0.0334653465346535
MRK,B,49412,8574,8898,22755,0.0178715102197358,100,0.000965243760205272,0.0102950781432237
OZM,B,49052,2200,28106,12732,0.11441647597254,654,0.000909090909090909,0.01
TRXC,S,49037,3000,400,45637,0.0112098826325288,2400,0.001,0.01
GM,S,48844,5651,0,43193,0.0115512293238923,40,0.001,0.01
FSLR,B,48440,5866,8081,20837,0.0496000541152994,50,0.00170814865325605,0.0349386293897034
PTN,S,48316,5523,12450,29790,0.0439051147113535,400,0.001,0.01
STAY,B,48105,1313,24177,14302,0.017178893380958,233,0.000695354150799695,0.0107616146230008
TNA,B,48062,3613,30507,9280,0.0581606864023438,100,0.000972322169941877,0.021696650982563
JNJ,B,47904,12785,8865,13586,0.0875600969770022,50,0.00116292530308956,0.0131990614000782
X,B,47871,4100,22220,11200,0.039714058776807,100,0.000926829268292683,0.0207560975609756
ZTO,B,47761,2167,33250,427,0.00596920364708151,146,0.0,0.0113844023996308
JD,S,47551,11911,0,35553,0.0159093975105419,70,0.001,0.0100839560070523
MRO,B,47240,815,6929,34971,0.00101681297128969,100,0.000877300613496933,0.01
LNC,B,47196,5515,15014,11299,0.0730028459858363,100,0.00176699909338169,0.0324732547597461
TGT,S,46950,15869,50,30278,0.0564170932878271,70,0.00108822232024702,0.0170155649379293
SPXL,B,46847,720,37272,0,0.0116457743631217,100,0.001,0.0172222222222222
ABEO,S,46804,700,0,0,0.00425149409649677,18500,0.005,0.05
GSAT,B,46790,0,32865,0,0.0,1476,0.0,0.0
TNTR,B,46572,2470,19858,7098,0.168187389350402,105,0.000701214574898785,0.0081965991902834
ADOM,B,46357,345,37032,0,0.197707736389685,133,0.001,0.0242028985507246
ODP,B,45837,2444,2312,39014,0.00190603051208582,100,0.000795417348608838,0.01
SM,B,45357,7726,9490,22363,0.0579208180584606,100,0.00127180947450168,0.0108995599275175
SIRI,B,45166,5867,4769,30869,0.0047284772481826,8,0.00105880347707517,0.01
NTNX,B,45070,3540,5749,31648,0.0706361241918748,75,0.00152118644067797,0.0357824858757062
JPM,S,44353,6349,0,36708,0.0407842079230181,100,0.001,0.01
IDRA,B,44348,2063,29083,1889,0.0133034119414727,151,0.00027484246243335,0.01
ATIS,B,44175,1600,3603,36087,0.209150326797386,137,0.001,0.00913125
SDS,B,43951,0,38055,0,0.0,150,0.0,0.0
UEC,B,43321,390,38955,0,0.00539971755323568,120,0.000487179487179487,0.01
TZA,S,43111,0,43111,0,0.0,600,0.0,0.0
VALE,B,43049,3624,200,38500,0.0026871813884512,100,0.001,0.01
FIT,B,42980,2338,29326,335,0.00536453851890093,100,0.00045295124037639,0.01
IQI,B,42821,900,32079,2489,0.47343503419253,200,0.0,0.01
PE,S,42688,1407,2490,37978,0.00174513359512404,100,0.001,0.0107107320540156
IMMU,S,42475,5739,0,30856,0.0196874163825101,100,0.00178410872974386,0.0275030493117268
WMT,S,42123,6452,0,35671,0.0212770167327314,38,0.001,0.0110973341599504
ESV,B,42014,100,29441,0,0.000107217449854399,433,0.0,0.01
PANW,B,41951,1495,16730,344,0.0257714187209102,65,0.0192709030100334,0.153130434782609
NTAP,B,41779,3204,1932,35009,0.0362377850162866,100,0.001,0.0158863920099875
SBUX,B,41035,7868,1628,29244,0.0332358954429481,97,0.00105083884087443,0.01
SENS,B,40311,3200,4059,32200,0.0627315677010841,100,0.0009375,0.013125
VXX,B,40069,5913,19683,3199,0.00603129172459447,100,0.000913411128023,0.01
JPM,B,39866,10240,2157,23706,0.0657789083527651,50,0.000990234375,0.0101953125
SMSI,B,39750,1300,24439,3873,0.278969957081545,416,0.000769230769230769,0.0207692307692308
UWT,B,39723,3650,25370,3500,0.127742974136422,100,0.001,0.016986301369863
THW,B,39679,300,26949,5824,0.0915192190359976,874,0.0,0.0133333333333333
TGB,B,39668,600,31997,3500,0.0233082122601196,400,0.001,0.01
NUGT,B,39446,1452,29499,0,0.0176784279348382,100,0.001,0.0106887052341598
NBR,B,39083,664,20863,4617,0.00114545165986986,166,0.000602409638554217,0.01
GMO,B,39079,1000,22550,1818,0.99601593625498,2974,0.0,0.0049
PLUG,B,38874,416,8378,25660,0.00299701019415727,100,0.001125,0.01
ATHX,B,38821,4256,19446,10046,0.0407701887153942,166,0.000929511278195489,0.0146992481203008
DDD,B,38630,2101,20019,9440,0.0242567684581193,100,0.000951927653498334,0.0147596382674917
MARA,S,38464,2585,19679,16200,0.212757201646091,600,0.001,0.01
SPWR,B,38400,1521,26140,267,0.011935590187862,100,5.71992110453649e-05,0.0100065746219592
UBS,B,38289,777,0,37512,0.00599278089714321,100,0.001,0.01
VLO,B,38285,5789,3040,25309,0.0613299996821731,76,0.000965451718776991,0.0321834513732942
CRM,B,37924,3757,11393,3215,0.0329981116332177,40,0.00342587170614852,0.0273675805163694
TRVG,B,37861,1304,24284,138,0.0368205562614711,100,0.000342791411042945,0.0202837423312883
PACW,B,37763,113,31043,127,0.00235529524563853,100,0.000115044247787611,0.01
EVV,B,37744,1071,22572,8512,0.11577126797103,750,0.000933706816059757,0.01
BRG,B,37512,500,17424,16400,0.0843881856540084,1291,0.001,0.028
CNET,B,37413,3800,14535,12000,0.278286341999268,200,0.001,0.0236842105263158
HIMX,B,37340,2415,26361,6200,0.00936943507932012,294,0.000834368530020704,0.01
HCLP,S,37294,1810,2600,32884,0.00956422030468118,1685,0.005,0.05
F,B,37256,2304,4045,28193,0.00122262622660613,100,0.001,0.01
DKS,B,36326,4928,11950,13050,0.0383185854470242,100,0.00105154220779221,0.0141396103896104
ACHN,B,35366,2350,9708,19770,0.0411883270528437,1048,0.000851063829787234,0.01
AMRN,B,35292,3147,22862,481,0.0886029618784842,400,0.000317762948840165,0.01
KSS,S,35026,6810,99,27674,0.0503567863348985,100,0.001,0.0222349486049927
CSCO,B,35014,10377,500,21975,0.00713592643607339,25,0.00113260094439626,0.01
MNK,B,34665,1810,17584,10178,0.0191249035830137,112,0.000613259668508287,0.0116574585635359
KNDI,B,34629,4356,1622,28255,0.0274967017845082,700,0.005,0.05
IJR,B,34579,1629,18504,0,0.00684197925985661,60,0.00168201350521793,0.01
ATRS,B,34528,1020,14012,15000,0.0382854140079574,438,0.001,0.01
CELH,B,34410,1100,20558,3761,0.0946888181113885,100,0.000909090909090909,0.0381818181818182
MO,B,34387,2267,8188,19518,0.010754116402518,100,0.00183811204234671,0.01
XLF,B,34307,3282,15715,2100,0.000829758025165787,200,0.001,0.01
AMAT,B,34303,5662,6595,21487,0.0207156446655934,23,0.000947015188979159,0.0100052984811021
IEFA,B,34026,455,26167,0,0.000921177568617606,77,0.00231868131868132,0.01
AAOI,B,33873,1240,21026,1227,0.0246658179503501,100,0.0027741935483871,0.0891935483870968
RGSE,B,33757,6442,12761,2900,0.155337464734393,144,0.000829245575908103,0.0167090965538653
BDR,S,32651,400,19344,1900,0.0309645455952934,160,0.001,0.05
IMNP,B,32499,13400,9789,7179,0.985294117647059,7024,0.0,0.0001
NG,B,32485,4559,20709,0,0.0321341472010375,500,0.000658039043649923,0.01
MOMO,S,32459,1544,15760,934,0.0233144582861457,100,0.00110103626943005,0.0258290155440415
FCX,S,32429,3160,0,29269,0.00419949180833307,100,0.001,0.01
JMEI,B,32354,1000,13959,13492,0.00942666993457891,400,0.0006,0.01
PPL,S,32131,902,0,31229,0.001899271244149,100,0.00144345898004435,0.01
OHRP,B,32116,100,22708,0,0.0714285714285714,810,0.0,0.0073
VEEV,B,31980,2707,10830,2818,0.0287791964788807,100,0.00297377170299224,0.0363169560398966
KTOV,B,31701,760,21358,1600,0.0334565944708575,118,0.000605263157894737,0.01
LABD,B,31663,1255,20573,743,0.0172092257905274,135,0.000920318725099602,0.0351792828685259
PFN,B,31296,300,20971,677,0.0370507595405706,266,0.0,0.0166666666666667
RRC,B,31181,2894,1928,23830,0.00444419191415062,100,0.000965445749827229,0.01
CLNE,B,31064,4250,11436,11426,0.0366246703779666,238,0.00130588235294118,0.0124705882352941
IWM,S,30962,1954,0,29008,0.00477462266064259,28,0.001,0.01
CODX,B,30902,3427,16826,1200,0.109053301511535,158,0.001,0.0318325065655092
BIDU,B,30871,4722,5942,8227,0.0358781873993253,70,0.0029565861922914,0.0941465480728505
EOLS,B,30612,1383,15096,1350,0.135707977627318,100,0.0181561822125813,0.287816341287057
ASYS,B,30358,11920,9407,4192,0.262803977335362,100,0.000999832214765101,0.0258456375838926
ATHX,S,30263,3100,10085,12807,0.0296963310661941,200,0.000494516129032258,0.0118290322580645
CLF,S,30164,300,0,29864,0.000411966811953629,79,0.001,0.01
QRTEA,S,29882,3689,37,21063,0.0226127572975027,439,0.000162645703442667,0.01
EXEL,S,29763,3121,0,26642,0.0315415011773742,100,0.001,0.0106408202499199
TZA,B,29542,0,23884,0,0.0,325,0.0,0.0
GGB,B,29464,1000,20487,505,0.000727235175492756,416,0.0,0.01
DUST,B,29453,2300,20915,1746,0.0327686674550143,150,0.000695652173913044,0.02
ENSV,S,29255,200,23890,0,0.099009900990099,184,0.0,0.03
DUST,S,29237,3000,22237,3600,0.0427417401587143,500,0.001,0.0153333333333333
FOSL,B,29225,5161,9414,8282,0.0391744595579305,100,0.00124006975392366,0.0344642511141252
DB,B,29151,1272,18596,1904,0.00324274715749758,100,0.00172955974842767,0.01
DRYS,B,29041,1100,17311,4412,0.1267719257808,398,0.000363636363636364,0.01
V,B,29025,15046,1932,6159,0.104909391363766,38,0.000973414861092649,0.0137092915060481
SNES,B,29024,2710,1101,24720,0.412292712612201,100,0.001,0.01
EYES,B,28705,600,27004,0,0.0346380325597506,300,0.00166666666666667,0.01
SN,B,28432,1988,13759,7411,0.0129012161407972,227,0.000899396378269618,0.01
TTD,B,28407,7195,227,4685,0.170695831652867,100,0.00166309937456567,0.0827046560111188
BX,B,28271,1296,19307,4800,0.0446896551724138,114,0.000712191358024691,0.0146296296296296
CPB,B,28130,675,20038,1380,0.00247561973013911,100,0.000148148148148148,0.0114814814814815
GIS,B,28050,8552,4518,10065,0.0546754126868439,100,0.000999181478016838,0.0102104770813845
RSG,B,28035,1159,21160,3081,0.0267741637405286,100,0.000900776531492666,0.0168421052631579
DE,B,27864,618,11741,6133,0.00974409914384372,821,0.00553074433656958,0.062411003236246
S,S,27622,1754,0,25868,0.00329838127331809,32,0.001,0.01
TLRD,B,27615,2504,9232,5757,0.0380263937189631,80,0.00149800319488818,0.0184864217252396
PPDF,B,27561,6546,11697,2281,0.126759745163726,300,0.00343721356553621,0.0103055300947143
JE,B,27434,400,1648,24395,0.0313602508820071,100,0.00075,0.01
PSX,S,27273,1987,11484,2420,0.0213805347823748,100,0.00262154001006543,0.0427478610971314
VMW,B,27186,300,17114,24,0.00701737971041613,100,0.0,0.06
FTEC,B,27126,6,16574,0,0.000722804481387785,50,0.0,0.01
ALK,B,27028,2298,3921,17525,0.0191477660939557,100,0.001,0.0227067014795474
SGYP,B,26962,2349,16557,3847,0.0239408053650234,331,0.000638569604086846,0.01
ASNA,S,26907,2053,15539,5250,0.00573170697660135,200,0.00138967364831953,0.01
MTCH,S,26857,3789,300,22442,0.0895659984871407,88,0.000973607812087622,0.0183663235682238
CHCI,B,26806,1650,14496,150,0.197156171585614,105,0.00333333333333333,0.0915151515151515
PM,S,26697,7779,0,18918,0.0528849095470213,100,0.001,0.0110206967476539
MOMO,B,26672,2522,15766,1407,0.038082295205738,100,0.000841395717684378,0.0357731958762887
NBR,S,26593,3693,0,22900,0.00637071231912559,100,0.001,0.01
CRMD,B,26517,4961,15642,0,0.27607122982749,220,0.000201572263656521,0.00644424511187261
OPK,B,26427,500,15766,4744,0.00309094168629415,251,0.0008,0.01
MEIP,B,26361,1281,18342,1590,0.0435506901475488,312,0.00078064012490242,0.0121233411397346
QLD,B,25750,3382,13914,4600,0.155658857642565,100,0.001,0.020257244234181
COUP,B,25706,1613,11418,186,0.0545651364974121,100,0.00269683818970862,0.0360012399256045
OC,S,25674,2256,3677,16076,0.0470539159453541,100,0.001,0.0200310283687943
ACTG,B,25667,890,0,22269,0.0302690201680101,9543,0.00112359550561798,0.05
AMLP,B,25511,700,11158,4377,0.000270674714728185,100,0.001,0.01
PG,B,25477,5526,6016,10015,0.0312316317764615,65,0.000976474846181687,0.01
MCHI,B,25316,300,262,24021,0.00368554896251797,100,0.001,0.01
DCPH,B,25218,2013,9196,3622,0.0566483748417054,100,0.0127347242921013,0.24532041728763
ARRY,B,25063,700,14959,2200,0.00691638095426296,100,0.000428571428571429,0.01
VLRX,B,25022,2100,1266,21356,0.954545454545455,100,0.001,0.0147619047619048
ZUO,B,24761,2077,9111,1795,0.0473444267152952,25,0.0125252768415985,0.110120365912374
SPXL,S,24595,5455,18847,293,0.0882329154872624,300,0.001,0.0120164986251146
NMY,B,24545,0,19673,0,0.0,883,0.0,0.0
KHC,B,23918,3742,9141,3862,0.0413042518433485,92,0.000982095136290754,0.013201496525922
CMCSA,B,23903,2696,159,16732,0.00132528787897408,95,0.00137091988130564,0.01
SPXU,B,23881,4379,13907,1277,0.0287755128862253,100,0.001,0.0199977163736013
NHF,B,23841,488,16519,443,0.0272808586762075,114,0.0,0.0161475409836066
LABU,B,23758,2120,7077,1464,0.0769119140908431,100,0.00962264150943396,0.154669811320755
PYPL,B,23717,3942,8191,5632,0.0287487510848241,50,0.000974632166412988,0.0147311009639777
HTZ,B,23572,1250,15147,450,0.00612525909845986,100,0.00084,0.014
AGNC,B,23557,3006,4177,13280,0.0103828099904323,100,0.001,0.01
BBT,B,23435,1400,10301,2503,0.0144264457359548,44,0.000928571428571429,0.01
QQQ,S,23385,1080,22305,0,0.00220390621970904,50,0.001,0.01
TGT,B,22933,3069,618,18425,0.0109108361774744,40,0.001,0.0152492668621701
VCEL,B,22903,3232,12754,2897,0.0219191460213902,100,0.00423886138613861,0.065470297029703
PRPO,B,22867,600,17465,1059,0.113207547169811,400,0.000833333333333333,0.00876666666666667
HEAR,B,22815,5604,5040,8341,0.188648757826702,100,0.001,0.0447483940042827
EXD,B,22806,0,16939,0,0.0,222,0.0,0.0
BA,B,22759,4655,4172,3880,0.0650085188392034,30,0.00235209452201933,0.0607669172932331
GOOGL,B,22675,1610,6407,357,0.0307880595873253,26,0.0550701863354037,0.430857142857143
SVXY,S,22639,108,22531,0,0.000142710279632865,60,0.001,0.01
ARQL,S,22621,1016,0,0,0.0516129032258065,1916,0.00188582677165354,0.0119685039370079
PBF,B,22621,3695,600,17195,0.0250345537819453,100,0.001,0.026319350473613
AXTI,B,22497,3481,0,0,0.0436297549664724,136,0.00437517954610744,0.0738724504452744
CTL,B,22485,4239,4204,11719,0.00543827576253247,100,0.00105661712668082,0.01
XOM,B,22416,3005,3774,5556,0.00800665044909183,45,0.000966722129783694,0.01
GRPN,B,22400,1069,15364,0,0.00152872399453149,400,0.000563143124415341,0.01
ETJ,B,22381,21,16116,0,0.00504807692307692,407,0.0,0.02
VGZ,B,22233,0,19342,0,0.0,17500,0.0,0.0
